UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100356
Integration Time,1000
Averages,300
Date,5/4/2020 12:46:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48727.4325177778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.76
181.9732053322,-127.467482222222
182.1045947288,-130.397482222222
182.2359681898,-132.090815555556
182.3673257152,-53.7841488888889
182.498667305,-51.1308155555555
182.6299929592,-54.1241488888889
182.7613026778,-52.7474822222222
182.8925964608,-51.6074822222222
183.0238743082,-50.9441488888889
183.15513622,-53.6974822222222
183.2863821962,-52.0308155555555
183.4176122368,-48.5741488888889
183.5488263418,-46.9308155555555
183.6800245112,-52.4941488888889
183.811206745,-46.4074822222222
183.9423730432,-49.5141488888889
184.0735234058,-49.4441488888889
184.2046578328,-46.6874822222222
184.3357763242,-49.3474822222222
184.46687888,-49.3341488888889
184.5979655002,-46.5208155555555
184.7290361848,-49.6108155555555
184.8600909338,-47.0874822222222
184.9911297472,-45.5641488888889
185.122152625,-49.1574822222222
185.2531595672,-45.0374822222222
185.3841505738,-47.2274822222222
185.5151256448,-45.3274822222222
185.6460847802,-47.9174822222222
185.77702798,-49.4441488888889
185.9079552442,-48.8108155555555
186.0388665728,-47.9774822222222
186.1697619658,-47.7141488888889
186.3006414232,-45.1008155555555
186.431504945,-49.7741488888889
186.5623525312,-47.0574822222222
186.6931841818,-52.1541488888889
186.8239998968,-49.7841488888889
186.9547996762,-43.9041488888889
187.08558352,-49.3041488888889
187.2163514282,-46.2708155555555
187.3471034008,-53.3708155555555
187.4778394378,-52.1108155555555
187.6085595392,-46.6241488888888
187.739263705,-46.5141488888888
187.8699519352,-48.8841488888889
188.0006242298,-48.8208155555555
188.1312805888,-46.7741488888889
188.2619210122,-48.0941488888889
188.3925455,-51.6508155555555
188.5231540522,-49.6508155555555
188.6537466688,-50.9074822222222
188.7843233498,-51.9074822222222
188.9148840952,-49.3508155555555
189.045428905,-49.8608155555555
189.1759577792,-51.8041488888889
189.3064707178,-48.6708155555555
189.4369677208,-52.1708155555555
189.5674487882,-51.3774822222222
189.69791392,-44.3508155555555
189.8283631162,-50.4508155555555
189.9587963768,-51.8274822222222
190.0892137018,-49.3008155555555
190.2196150912,-50.5874822222222
190.350000545,-50.7208155555555
190.4803700632,-50.6108155555555
190.6107236458,-50.3074822222222
190.7410612928,-51.4641488888889
190.8713830042,-43.8341488888889
191.00168878,-48.8174822222222
191.1319786202,-49.2741488888889
191.2622525248,-52.2741488888889
191.3925104938,-46.3641488888889
191.5227525272,-50.2208155555555
191.652978625,-44.2574822222222
191.7831887872,-46.8041488888888
191.9133830138,-50.4408155555555
192.0435613048,-48.8208155555555
192.1737236602,-46.7708155555555
192.30387008,-47.2374822222222
192.4340005642,-49.6741488888889
192.5641151128,-43.1074822222222
192.6942137258,-48.0108155555555
192.8242964032,-45.9674822222222
192.954363145,-48.3608155555555
193.0844139512,-49.8274822222222
193.2144488218,-48.9108155555555
193.3444677568,-51.5141488888889
193.4744707562,-47.4541488888889
193.60445782,-49.7908155555555
193.7344289482,-48.1674822222222
193.8643841408,-48.0308155555555
193.9943233978,-47.3141488888889
194.1242467192,-46.9908155555555
194.254154105,-45.9174822222222
194.3840455552,-47.1408155555555
194.5139210698,-48.3141488888889
194.6437806488,-47.3608155555555
194.7736242922,-46.4574822222222
194.903452,-49.3308155555555
195.0332637722,-40.6008155555555
195.1630596088,-49.2441488888889
195.2928395098,-49.8408155555555
195.4226034752,-45.2074822222222
195.552351505,-49.7641488888889
195.6820835992,-46.9841488888889
195.8117997578,-48.9941488888889
195.9414999808,-49.4741488888889
196.0711842682,-51.6908155555555
196.20085262,-48.4041488888889
196.3305050362,-52.3008155555555
196.4601415168,-49.1341488888889
196.5897620618,-46.5508155555555
196.7193666712,-47.2474822222222
196.848955345,-50.6041488888889
196.9785280832,-48.8474822222222
197.1080848858,-50.2708155555555
197.2376257528,-48.9641488888889
197.3671506842,-50.2408155555555
197.49665968,-49.1108155555555
197.6261527402,-48.8874822222222
197.7556298648,-48.1174822222222
197.8850910538,-47.6708155555555
198.0145363072,-47.9508155555555
198.143965625,-38.5641488888889
198.2733790072,-50.4941488888889
198.4027764538,-48.0474822222222
198.5321579648,-49.9708155555555
198.6615235402,-46.2841488888889
198.79087318,-46.6308155555555
198.9202068842,-45.7641488888889
199.0495246528,-49.7108155555555
199.1788264858,-48.5041488888889
199.3081123832,-49.5941488888889
199.437382345,-47.3508155555555
199.5666363712,-48.4008155555555
199.6958744618,-49.0641488888889
199.8250966168,-46.1841488888889
199.9543028362,-44.9641488888889
200.08349312,-49.2441488888889
200.2126674682,-50.4041488888889
200.3418258808,-45.8974822222222
200.4709683578,-48.4941488888889
200.6000948992,-48.2874822222222
200.729205505,-51.4041488888889
200.8583001752,-46.5708155555555
200.9873789098,-45.7474822222222
201.1164417088,-48.3241488888889
201.2454885722,-45.5674822222222
201.3745195,-47.4708155555555
201.5035344922,-48.4908155555555
201.6325335488,-47.3741488888889
201.7615166698,-45.2708155555555
201.8904838552,-47.5174822222222
202.019435105,-45.6641488888889
202.1483704192,-46.7408155555555
202.2772897978,-47.1141488888888
202.4061932408,-46.5974822222222
202.5350807482,-48.7574822222222
202.66395232,-44.9208155555555
202.7928079562,-47.7541488888889
202.9216476568,-42.9241488888889
203.0504714218,-44.7708155555555
203.1792792512,-47.3574822222222
203.308071145,-48.0308155555555
203.4368471032,-34.1574822222222
203.5656071258,-46.6341488888889
203.6943512128,-46.7241488888888
203.8230793642,-45.7608155555555
203.95179158,-47.1874822222222
204.0804878602,-49.7474822222222
204.2091682048,-43.2774822222222
204.3378326138,-47.0574822222222
204.4664810872,-43.0274822222222
204.595113625,-47.2341488888888
204.7237302272,-44.8308155555555
204.8523308938,-44.0408155555555
204.9809156248,-47.4141488888889
205.1094844202,-43.2341488888889
205.23803728,-44.6374822222222
205.3665742042,-44.9474822222222
205.4950951928,-42.6341488888889
205.6236002458,-47.3374822222222
205.7520893632,-43.0108155555555
205.880562545,-44.3608155555555
206.0090197912,-44.6841488888889
206.1374611018,-45.2974822222222
206.2658864768,-42.2308155555555
206.3942959162,-43.8708155555555
206.52268942,-46.1974822222222
206.6510669882,-45.7241488888889
206.7794286208,-40.8774822222222
206.9077743178,-44.4774822222222
207.0361040792,-40.5941488888889
207.164417905,-44.2141488888889
207.2927157952,-44.6808155555555
207.4209977498,-44.1774822222222
207.5492637688,-44.3441488888889
207.6775138522,-41.0741488888889
207.805748,-44.2808155555555
207.9339662122,-41.5608155555555
208.0621684888,-45.3008155555555
208.1903548298,-42.4341488888889
208.3185252352,-43.3508155555555
208.446679705,-41.9508155555555
208.5748182392,-41.6541488888889
208.7029408378,-41.5374822222222
208.8310475008,-43.0074822222222
208.9591382282,-43.5908155555555
209.08721302,-45.1674822222222
209.2152718762,-44.6508155555555
209.3433147968,-37.9541488888889
209.4713417818,-43.2908155555555
209.5993528312,-44.4174822222222
209.727347945,-43.7441488888889
209.8553271232,-43.6708155555555
209.9832903658,-40.3341488888889
210.1112376728,-43.4708155555555
210.2391690442,-45.2808155555555
210.36708448,-46.5308155555555
210.4949839802,-44.2308155555555
210.6228675448,-41.4208155555555
210.7507351738,-39.4974822222222
210.8785868672,-44.0208155555555
211.006422625,-42.7508155555555
211.1342424472,-38.3141488888889
211.2620463338,-42.7508155555555
211.3898342848,-39.2408155555555
211.5176063002,-42.8308155555555
211.64536238,-39.5174822222222
211.7731025242,-43.7408155555555
211.9008267328,-40.7808155555555
212.0285350058,-42.2641488888889
212.1562273432,-40.3874822222222
212.283903745,-36.3741488888889
212.4115642112,-41.6274822222222
212.5392087418,-39.7674822222222
212.6668373368,-38.7408155555555
212.7944499962,-41.0441488888889
212.92204672,-40.2508155555555
213.0496275082,-41.5608155555555
213.1771923608,-39.7974822222222
213.3047412778,-37.0274822222222
213.4322742592,-41.1341488888889
213.559791305,-38.1841488888889
213.6872924152,-38.5141488888889
213.8147775898,-39.7541488888889
213.9422468288,-38.4174822222222
214.0697001322,-37.5408155555555
214.1971375,-39.7774822222222
214.3245589322,-36.6808155555555
214.4519644288,-37.4508155555555
214.5793539898,-36.3208155555555
214.7067276152,-37.8174822222222
214.834085305,-37.4608155555555
214.9614270592,-39.6608155555555
215.0887528778,-36.0608155555555
215.2160627608,-38.4041488888889
215.3433567082,-34.9708155555556
215.47063472,-35.2341488888889
215.5978967962,-35.3541488888889
215.7251429368,-32.1341488888889
215.8523731418,-33.3741488888889
215.9795874112,-37.3108155555555
216.106785745,-36.9674822222222
216.2339681432,-34.2708155555556
216.3611346058,-31.2108155555556
216.4882851328,-32.8108155555555
216.6154197242,-35.3541488888889
216.74253838,-29.9341488888889
216.8696411002,-33.2341488888889
216.9967278848,-31.6508155555556
217.1237987338,-32.7641488888889
217.2508536472,-35.7908155555556
217.377892625,-31.0374822222222
217.5049156672,-30.7574822222222
217.6319227738,-34.2808155555556
217.7589139448,-34.9841488888889
217.8858891802,-33.8474822222222
218.01284848,-32.9274822222222
218.1397918442,-34.9841488888889
218.2667192728,-32.1241488888889
218.3936307658,-31.1841488888889
218.5205263232,-32.3541488888889
218.647405945,-29.8174822222222
218.7742696312,-29.9374822222222
218.9011173818,-31.8074822222222
219.0279491968,-30.9541488888889
219.1547650762,-31.6508155555556
219.28156502,-29.7374822222222
219.4083490282,-27.9541488888889
219.5351171008,-28.7674822222222
219.6618692378,-27.6974822222222
219.7886054392,-27.3941488888889
219.915325705,-27.0874822222222
220.0420300352,-29.3174822222222
220.1687184298,-27.6341488888889
220.2953908888,-26.7174822222222
220.4220474122,-27.5274822222222
220.548688,-29.8008155555556
220.6753126522,-29.8374822222222
220.8019213688,-27.1241488888889
220.9285141498,-28.0274822222222
221.0550909952,-25.0541488888889
221.181651905,-25.6174822222222
221.3081968792,-27.7474822222222
221.4347259178,-23.9941488888889
221.5612390208,-24.0574822222222
221.6877361882,-29.0541488888889
221.81421742,-26.9541488888889
221.9406827162,-28.1108155555556
222.0671320768,-25.4241488888889
222.1935655018,-30.1341488888889
222.3199829912,-27.1074822222222
222.446384545,-26.5974822222222
222.5727701632,-29.0374822222222
222.6991398458,-23.5841488888889
222.8254935928,-24.1741488888889
222.9518314042,-26.5108155555556
223.07815328,-20.8174822222222
223.2044592202,-19.9341488888889
223.3307492248,-16.5008155555556
223.4570232938,-20.7608155555556
223.5832814272,-19.2774822222222
223.709523625,-18.5874822222222
223.8357498872,-22.4374822222222
223.9619602138,-11.2708155555555
224.0881546048,-17.1941488888889
224.2143330602,-16.2508155555556
224.34049558,-14.7574822222222
224.4666421642,-17.9541488888889
224.5927728128,-11.2341488888889
224.7188875258,-18.1908155555556
224.8449863032,-12.1574822222222
224.971069145,-12.5574822222222
225.0971360512,-15.4674822222222
225.2231870218,-11.4408155555555
225.3492220568,-11.1008155555555
225.4752411562,-9.90081555555554
225.60124432,-6.52748222222221
225.7272315482,-4.41081555555555
225.8532028408,-3.75081555555555
225.9791581978,-2.80414888888888
226.1050976192,-4.74414888888888
226.231021105,2.59918444444445
226.3569286552,2.45251777777778
226.4828202698,1.83251777777778
226.6086959488,9.49251777777779
226.7345556922,7.14918444444445
226.8603995,11.2458511111111
226.9862273722,13.7791844444445
227.1120393088,15.4725177777778
227.2378353098,17.4258511111111
227.3636153752,18.8225177777778
227.489379505,27.7925177777778
227.6151276992,24.1025177777778
227.7408599578,22.2691844444444
227.8665762808,31.1658511111111
227.9922766682,34.0591844444444
228.11796112,38.0925177777778
228.2436296362,40.0558511111111
228.3692822168,45.1658511111111
228.4949188618,47.0025177777778
228.6205395712,56.0958511111111
228.746144345,66.2925177777778
228.8717331832,67.4591844444444
228.9973060858,70.4858511111111
229.1228630528,79.1858511111111
229.2484040842,87.3125177777777
229.37392918,89.2691844444444
229.4994383402,101.362517777778
229.6249315648,103.679184444444
229.7504088538,112.122517777778
229.8758702072,121.629184444444
230.001315625,128.629184444444
230.1267451072,134.009184444444
230.2521586538,148.325851111111
230.3775562648,155.255851111111
230.5029379402,158.465851111111
230.62830368,169.472517777778
230.7536534842,181.075851111111
230.8789873528,193.122517777778
231.0043052858,214.959184444445
231.1296072832,219.689184444445
231.254893345,237.452517777778
231.3801634712,254.179184444444
231.5054176618,262.399184444444
231.6306559168,280.019184444444
231.7558782362,288.945851111111
231.88108462,314.259184444444
232.0062750682,327.925851111111
232.1314495808,351.742517777778
232.2566081578,361.659184444444
232.3817507992,384.992517777778
232.506877505,402.052517777778
232.6319882752,426.539184444444
232.7570831098,454.569184444444
232.8821620088,479.972517777778
233.0072249722,506.092517777778
233.132272,526.499184444444
233.2573030922,546.729184444444
233.3823182488,583.452517777778
233.5073174698,608.772517777778
233.6323007552,640.775851111111
233.757268105,660.062517777778
233.8822195192,693.092517777778
234.0071549978,728.922517777778
234.1320745408,768.029184444444
234.2569781482,795.879184444444
234.38186582,844.592517777778
234.5067375562,874.945851111111
234.6315933568,915.109184444444
234.7564332218,981.509184444444
234.8812571512,995.292517777778
235.006065145,1040.81251777778
235.1308572032,1090.89585111111
235.2556333258,1135.83918444444
235.3803935128,1183.95918444444
235.5051377642,1239.96251777778
235.62986608,1289.90918444444
235.7545784602,1338.80918444444
235.8792749048,1393.76585111111
236.0039554138,1453.58918444444
236.1286199872,1509.42585111111
236.253268625,1570.92585111111
236.3779013272,1638.41918444444
236.5025180938,1697.94251777778
236.6271189248,1762.36918444444
236.7517038202,1831.97251777778
236.87627278,1904.55585111111
237.0008258042,1971.85918444444
237.1253628928,2057.56918444444
237.2498840458,2126.63918444445
237.3743892632,2206.68585111111
237.498878545,2289.16251777778
237.6233518912,2372.28251777778
237.7478093018,2452.21585111111
237.8722507768,2543.97585111111
237.9966763162,2626.45585111111
238.12108592,2718.12251777778
238.2454795882,2815.47918444445
238.3698573208,2896.07918444445
238.4942191178,2998.10251777778
238.6185649792,3092.37251777778
238.742894905,3189.90585111111
238.8672088952,3295.02251777778
238.9915069498,3399.86918444445
239.1157890688,3505.57585111111
239.2400552522,3613.13251777778
239.3643055,3722.11251777778
239.4885398122,3835.20918444444
239.6127581888,3944.96585111111
239.7369606298,4070.63918444445
239.8611471352,4179.37918444444
239.985317705,4308.54585111111
240.1094723392,4435.87251777778
240.2336110378,4556.32918444444
240.3577338008,4684.05585111111
240.4818406282,4807.78918444444
240.60593152,4943.42251777777
240.7300064762,5090.55918444444
240.8540654968,5211.91251777777
240.9781085818,5354.68251777777
241.1021357312,5488.51918444444
241.226146945,5642.18585111111
241.3501422232,5782.83251777777
241.4741215658,5923.29918444444
241.5980849728,6073.40251777777
241.7220324442,6218.38251777777
241.84596398,6366.50251777777
241.9698795802,6526.98918444444
242.0937792448,6686.63585111111
242.2176629738,6849.89585111111
242.3415307672,7021.39251777777
242.465382625,7192.38585111111
242.5892185472,7343.95585111111
242.7130385338,7466.21585111111
242.8368425848,7626.81918444444
242.9606307002,7810.96585111111
243.08440288,7993.92585111111
243.2081591242,8186.56251777777
243.3318994328,8385.71251777777
243.4556238058,8563.93918444444
243.5793322432,8757.03251777777
243.703024745,8917.47585111111
243.8267013112,9123.33251777777
243.9503619418,9287.19251777777
244.0740066368,9385.74251777777
244.1976353962,9520.79918444444
244.32124822,9705.28585111111
244.4448451082,9940.4458511111
244.5684260608,10174.9925177778
244.6919910778,10384.9691844444
244.8155401592,10597.3358511111
244.939073305,10784.6558511111
245.0625905152,10986.9158511111
245.1860917898,11183.2525177778
245.3095771288,11345.5658511111
245.4330465322,11570.7158511111
245.5565,11740.8225177778
245.6799375322,11937.9458511111
245.8033591288,12188.0725177778
245.9267647898,12366.3258511111
246.0501545152,12478.3425177778
246.173528305,12565.9325177778
246.2968861592,12768.7225177778
246.4202280778,13017.0458511111
246.5435540608,13301.3025177778
246.6668641082,13598.9058511111
246.79015822,13896.2958511111
246.9134363962,14137.1458511111
247.0366986368,14418.4258511111
247.1599449418,14638.4191844444
247.2831753112,14867.9291844444
247.406389745,15161.7591844444
247.5295882432,15348.0325177778
247.6527708058,15619.1691844445
247.7759374328,15862.1391844445
247.8990881242,16072.2025177778
248.02222288,16318.0591844445
248.1453417002,16564.7558511111
248.2684445848,16792.6491844445
248.3915315338,17032.9591844445
248.5146025472,17237.9591844445
248.637657625,17281.1058511111
248.7606967672,17335.5991844445
248.8837199738,17616.6291844445
249.0067272448,17945.8258511111
249.1297185802,18248.8258511111
249.25269398,18485.5791844445
249.3756534442,18791.0325177778
249.4985969728,19010.1425177778
249.6215245658,19338.3691844445
249.7444362232,19542.3225177778
249.867331945,19879.5058511111
249.9902117312,20111.9591844445
250.1130755818,20387.1158511111
250.2359234968,20696.8058511111
250.3587554762,20892.6791844444
250.48157152,21152.7258511111
250.6043716282,21384.3491844445
250.7271558008,21588.8591844445
250.8499240378,21858.8158511111
250.9726763392,22120.4691844445
251.095412705,22358.1525177778
251.2181331352,22572.8625177778
251.3408376298,22812.0658511111
251.4635261888,23036.6291844445
251.5861988122,23200.0925177778
251.7088555,23251.7225177778
251.8314962522,23378.0258511111
251.9541210688,23691.9758511111
252.0767299498,23995.4825177778
252.1993228952,24304.1558511111
252.321899905,24563.3458511111
252.4444609792,24856.4758511111
252.5670061178,25128.1191844445
252.6895353208,25385.5925177778
252.8120485882,25642.9591844445
252.93454592,25958.2925177778
253.0570273162,26177.1025177778
253.1794927768,26488.8958511111
253.3019423018,26732.3891844445
253.4243758912,26961.1858511111
253.546793545,27226.4858511111
253.6691952632,27469.5891844445
253.7915810458,27651.3391844445
253.9139508928,27884.7858511111
254.0363048042,28111.9758511111
254.15864278,28351.7858511111
254.2809648202,28594.1825177778
254.4032709248,28775.8425177778
254.5255610938,28988.1391844445
254.6478353272,29163.5891844445
254.770093625,29324.9925177778
254.8923359872,29484.4858511111
255.0145624138,29678.3458511111
255.1367729048,29763.0091844445
255.2589674602,29766.8191844445
255.38114608,29922.0991844445
255.5033087642,30181.1058511111
255.6254555128,30455.7725177778
255.7475863258,30688.6758511111
255.8697012032,30967.4191844444
255.991800145,31199.8491844444
256.1138831512,31490.2091844444
256.2359502218,31728.7925177778
256.3580013568,32074.8858511111
256.4800365562,32365.9725177778
256.60205582,32696.5025177778
256.7240591482,32961.6758511111
256.8460465408,33183.7091844444
256.9680179978,33431.4825177778
257.0899735192,33662.4191844444
257.211913105,33867.6791844444
257.3338367552,34075.5525177778
257.4557444698,34255.0591844444
257.5776362488,34424.7158511111
257.6995120922,34587.0558511111
257.821372,34764.0158511111
257.9432159722,34939.5491844445
258.0650440088,35120.1691844445
258.1868561098,35281.3025177778
258.3086522752,35433.3191844445
258.430432505,35597.2058511111
258.5521967992,35753.0758511111
258.6739451578,35931.4958511111
258.7956775808,36120.8025177778
258.9173940682,36284.4291844445
259.03909462,36417.8625177778
259.1607792362,36448.1725177778
259.2824479168,36563.6225177778
259.4041006618,36753.5958511111
259.5257374712,36930.0658511111
259.647358345,37105.6191844445
259.7689632832,37260.1558511111
259.8905522858,37402.6391844445
260.0121253528,37610.5125177778
260.1336824842,37708.3158511111
260.25522368,37875.2758511111
260.3767489402,37988.9958511111
260.4982582648,38112.7625177778
260.6197516538,38230.7958511111
260.7412291072,38362.0191844445
260.862690625,38508.5991844445
260.9841362072,38634.5158511111
261.1055658538,38769.5358511111
261.2269795648,38917.1758511111
261.3483773402,39042.3091844445
261.46975918,39169.5558511111
261.5911250842,39299.5658511111
261.7124750528,39445.5458511111
261.8338090858,39556.0991844445
261.9551271832,39731.7791844445
262.076429345,39932.8958511111
262.1977155712,40065.8691844445
262.3189858618,40208.3391844445
262.4402402168,40311.2658511111
262.5614786362,40398.7058511111
262.68270112,40514.0625177778
262.8039076682,40580.8958511111
262.9250982808,40699.7858511111
263.0462729578,40818.4825177778
263.1674316992,40920.8691844445
263.288574505,41015.7058511111
263.4097013752,41056.0091844445
263.5308123098,41066.7058511111
263.6519073088,41098.8791844445
263.7729863722,41187.4691844445
263.8940495,41270.5558511111
264.0150966922,41338.6258511111
264.1361279488,41454.4758511111
264.2571432698,41553.8391844445
264.3781426552,41675.9991844445
264.499126105,41781.7658511111
264.6200936192,41898.4991844445
264.7410451978,41991.1825177778
264.8619808408,42077.0358511111
264.9829005482,42185.9825177778
265.10380432,42244.5125177778
265.2246921562,42323.9925177778
265.3455640568,42385.2025177778
265.4664200218,42460.7025177778
265.5872600512,42496.7291844445
265.708084145,42578.1391844445
265.8288923032,42625.9125177778
265.9496845258,42678.0591844445
266.0704608128,42728.8525177778
266.1912211642,42755.2825177778
266.31196558,42779.6791844445
266.4326940602,42799.8991844445
266.5534066048,42832.2158511111
266.6741032138,42853.4358511111
266.7947838872,42870.7758511111
266.915448625,42860.1558511111
267.0360974272,42828.9491844445
267.1567302938,42828.8125177778
267.2773472248,42812.4558511111
267.3979482202,42822.0991844445
267.51853328,42781.1425177778
267.6391024042,42852.6291844445
267.7596555928,42925.5125177778
267.8801928458,42959.1725177778
268.0007141632,43000.9525177778
268.121219545,43096.3058511111
268.2417089912,43124.8458511111
268.3621825018,43183.8491844445
268.4826400768,43277.8258511111
268.6030817162,43320.1625177778
268.72350742,43373.2691844445
268.8439171882,43449.3491844445
268.9643110208,43487.7425177778
269.0846889178,43549.2525177778
269.2050508792,43549.2225177778
269.325396905,43566.8191844445
269.4457269952,43603.5058511111
269.5660411498,43629.8891844445
269.6863393688,43662.1158511111
269.8066216522,43697.0358511111
269.926888,43712.7558511111
270.0471384122,43745.3258511111
270.1673728888,43787.2858511111
270.2875914298,43785.7158511111
270.4077940352,43804.2491844445
270.527980705,43808.5791844445
270.6481514392,43815.3725177778
270.7683062378,43815.5225177778
270.8884451008,43828.8791844445
271.0085680282,43796.3858511111
271.12867502,43802.9125177778
271.2487660762,43802.6591844445
271.3688411968,43764.6325177778
271.4889003818,43796.6358511111
271.6089436312,43799.9658511111
271.728970945,43828.6325177778
271.8489823232,43804.2025177778
271.9689777658,43787.2858511111
272.0889572728,43814.6291844445
272.2089208442,43839.3225177778
272.32886848,43849.0958511111
272.4488001802,43858.6591844445
272.5687159448,43885.3491844445
272.6886157738,43945.4425177778
272.8084996672,43992.9391844445
272.928367625,44058.3125177778
273.0482196472,44155.7958511111
273.1680557338,44220.2925177778
273.2878758848,44258.4625177778
273.4076801002,44275.6858511111
273.52746838,44259.2225177778
273.6472407242,44273.2491844445
273.7669971328,44292.3591844445
273.8867376058,44306.5758511111
274.0064621432,44293.4825177778
274.126170745,44299.4025177778
274.2458634112,44323.4358511111
274.3655401418,44338.6958511111
274.4852009368,44371.8691844445
274.6048457962,44406.2758511111
274.72447472,44430.8891844445
274.8440877082,44459.6125177778
274.9636847608,44482.5191844445
275.0832658778,44531.0458511111
275.2028310592,44549.8925177778
275.322380305,44547.4125177778
275.4419136152,44587.4825177778
275.5614309898,44564.3358511111
275.6809324288,44575.0158511111
275.8004179322,44553.6525177778
275.9198875,44541.9258511111
276.0393411322,44525.9258511111
276.1587788288,44490.0258511111
276.2782005898,44485.2025177778
276.3976064152,44513.2058511111
276.516996305,44461.9225177778
276.6363702592,44482.0425177778
276.7557282778,44492.3591844445
276.8750703608,44517.0625177778
276.9943965082,44561.5591844445
277.11370672,44592.8758511111
277.2330009962,44627.8625177778
277.3522793368,44724.7858511111
277.4715417418,44774.2225177778
277.5907882112,44794.5925177778
277.710018745,44832.1091844445
277.8292333432,44869.7225177778
277.9484320058,44869.1525177778
278.0676147328,44879.7758511111
278.1867815242,44905.1458511111
278.30593238,44916.7658511111
278.4250673002,44933.2191844445
278.5441862848,44952.2358511111
278.6632893338,44988.6825177778
278.7823764472,44997.8591844445
278.901447625,45012.2025177778
279.0205028672,45030.0158511111
279.1395421738,45079.4291844444
279.2585655448,45110.4725177778
279.3775729802,45099.6991844444
279.49656448,45105.2325177778
279.6155400442,45120.6125177778
279.7344996728,45126.9558511111
279.8534433658,45110.2425177778
279.9723711232,45125.3191844444
280.091282945,45118.6358511111
280.2101788312,45082.7925177778
280.3290587818,45121.1025177778
280.4479227968,45078.8791844444
280.5667708762,45063.0491844444
280.68560302,45064.7058511111
280.8044192282,45050.3258511111
280.9232195008,45065.7625177778
281.0420038378,45067.0958511111
281.1607722392,45088.9325177778
281.279524705,45135.2591844444
281.3982612352,45147.3658511111
281.5169818298,45210.9258511111
281.6356864888,45245.2425177778
281.7543752122,45269.6791844444
281.873048,45285.5925177778
281.9917048522,45308.6158511111
282.1103457688,45334.3391844444
282.2289707498,45351.8925177778
282.3475797952,45350.7391844445
282.466172905,45382.2991844444
282.5847500792,45412.4491844444
282.7033113178,45397.7425177778
282.8218566208,45364.4025177778
282.9403859882,45299.6891844444
283.05889942,45282.3791844444
283.1773969162,45277.6825177778
283.2958784768,45272.5225177778
283.4143441018,45229.6958511111
283.5327937912,45198.7925177778
283.651227545,45174.0958511111
283.7696453632,45139.9525177778
283.8880472458,45109.9591844444
284.0064331928,45125.5125177778
284.1248032042,45142.8291844444
284.24315728,45155.7525177778
284.3614954202,45184.4858511111
284.4798176248,45216.1958511111
284.5981238938,45292.9791844444
284.7164142272,45359.6758511111
284.834688625,45369.6058511111
284.9529470872,45358.0358511111
285.0711896138,45350.5291844445
285.1894162048,45351.3391844444
285.3076268602,45334.0625177778
285.42582158,45318.4725177778
285.5440003642,45301.0258511111
285.6621632128,45280.1525177778
285.7803101258,45280.6625177778
285.8984411032,45278.0258511111
286.016556145,45257.2125177778
286.1346552512,45244.9191844445
286.2527384218,45276.0791844444
286.3708056568,45259.8025177778
286.4888569562,45233.8358511111
286.60689232,45220.7425177778
286.7249117482,45189.4091844444
286.8429152408,45206.4591844444
286.9609027978,45207.6525177778
287.0788744192,45231.6825177778
287.196830105,45251.7358511111
287.3147698552,45220.5425177778
287.4326936698,45183.3591844444
287.5506015488,45164.1425177778
287.6684934922,45158.8525177778
287.7863695,45128.6591844444
287.9042295722,45100.2391844445
288.0220737088,45094.6758511111
288.1399019098,45075.2058511111
288.2577141752,45052.7525177778
288.375510505,45012.1391844445
288.4932908992,44973.3058511111
288.6110553578,44923.1858511111
288.7288038808,44880.2691844445
288.8465364682,44853.8491844445
288.96425312,44804.9225177778
289.0819538362,44789.6091844445
289.1996386168,44813.7691844445
289.3173074618,44873.8591844445
289.4349603712,44874.6225177778
289.552597345,44904.4458511111
289.6702183832,44937.8058511111
289.7878234858,44949.0525177778
289.9054126528,44970.0091844445
290.0229858842,45006.3158511111
290.14054318,45020.6391844445
290.2580845402,45030.7425177778
290.3756099648,45057.4458511111
290.4931194538,45103.4491844444
290.6106130072,45139.1958511111
290.728090625,45158.1591844444
290.8455523072,45175.0625177778
290.9629980538,45227.5991844445
291.0804278648,45272.9658511111
291.1978417402,45314.5525177778
291.31523968,45344.2358511111
291.4326216842,45365.5625177778
291.5499877528,45429.3891844444
291.6673378858,45493.5725177778
291.7846720832,45511.4558511111
291.901990345,45569.5391844444
292.0192926712,45622.9125177778
292.1365790618,45668.9025177778
292.2538495168,45710.3658511111
292.3711040362,45748.9025177778
292.48834262,45783.4691844444
292.6055652682,45826.6491844444
292.7227719808,45866.0725177778
292.8399627578,45916.8791844444
292.9571375992,45963.3558511111
293.074296505,46007.5991844445
293.1914394752,46038.3158511111
293.3085665098,46083.5258511111
293.4256776088,46148.6725177778
293.5427727722,46191.4391844444
293.659852,46248.7158511111
293.7769152922,46286.8591844444
293.8939626488,46357.5225177778
294.0109940698,46393.3725177778
294.1280095552,46437.8558511111
294.245009105,46487.4891844444
294.3619927192,46531.2091844444
294.4789603978,46577.8691844444
294.5959121408,46599.0325177778
294.7128479482,46643.7558511111
294.82976782,46733.4025177778
294.9466717562,46763.5425177778
295.0635597568,46821.9225177778
295.1804318218,46862.8258511111
295.2972879512,46888.3258511111
295.414128145,46896.4858511111
295.5309524032,46983.6458511111
