UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100290
Integration Time,1000
Averages,300
Date,5/4/2020 7:15:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45200.9376455556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.66333333333
181.9732053322,-120.672354444444
182.1045947288,-123.782354444444
182.2359681898,-125.839021111111
182.3673257152,-54.9656877777778
182.498667305,-52.4123544444445
182.6299929592,-55.0023544444445
182.7613026778,-53.9290211111112
182.8925964608,-53.3690211111112
183.0238743082,-51.8023544444445
183.15513622,-54.9856877777778
183.2863821962,-53.4190211111112
183.4176122368,-49.7490211111112
183.5488263418,-48.4456877777778
183.6800245112,-53.7756877777778
183.811206745,-48.1323544444445
183.9423730432,-50.5190211111112
184.0735234058,-50.5190211111112
184.2046578328,-47.4456877777778
184.3357763242,-50.1823544444445
184.46687888,-50.7956877777778
184.5979655002,-47.6423544444445
184.7290361848,-50.4856877777778
184.8600909338,-48.0856877777778
184.9911297472,-46.9356877777778
185.122152625,-49.6523544444445
185.2531595672,-45.6356877777778
185.3841505738,-48.0290211111112
185.5151256448,-46.0890211111112
185.6460847802,-48.8723544444445
185.77702798,-50.8990211111112
185.9079552442,-50.1123544444445
186.0388665728,-48.4856877777778
186.1697619658,-48.9290211111112
186.3006414232,-46.0156877777778
186.431504945,-50.8890211111112
186.5623525312,-48.7123544444445
186.6931841818,-52.9656877777778
186.8239998968,-50.3123544444445
186.9547996762,-44.2790211111112
187.08558352,-49.9756877777778
187.2163514282,-47.0923544444445
187.3471034008,-54.0056877777778
187.4778394378,-53.0923544444445
187.6085595392,-47.5823544444445
187.739263705,-48.0790211111112
187.8699519352,-49.3090211111112
188.0006242298,-49.1456877777778
188.1312805888,-47.0756877777778
188.2619210122,-48.7290211111112
188.3925455,-52.2023544444445
188.5231540522,-50.8456877777778
188.6537466688,-51.5156877777778
188.7843233498,-51.6056877777778
188.9148840952,-49.5890211111112
189.045428905,-50.0656877777778
189.1759577792,-52.3590211111112
189.3064707178,-48.7923544444445
189.4369677208,-52.3723544444445
189.5674487882,-52.0056877777778
189.69791392,-44.8523544444445
189.8283631162,-50.4690211111112
189.9587963768,-51.9056877777778
190.0892137018,-49.5923544444445
190.2196150912,-50.9156877777778
190.350000545,-51.7556877777778
190.4803700632,-51.2756877777778
190.6107236458,-50.8356877777778
190.7410612928,-51.4890211111112
190.8713830042,-45.1190211111112
191.00168878,-50.7323544444445
191.1319786202,-50.5056877777778
191.2622525248,-52.5956877777778
191.3925104938,-47.3256877777778
191.5227525272,-50.8090211111112
191.652978625,-44.9123544444445
191.7831887872,-47.1823544444445
191.9133830138,-50.3190211111112
192.0435613048,-49.4290211111112
192.1737236602,-47.4956877777778
192.30387008,-48.0023544444445
192.4340005642,-51.2490211111112
192.5641151128,-47.5590211111112
192.6942137258,-51.8823544444445
192.8242964032,-47.5390211111112
192.954363145,-48.7556877777778
193.0844139512,-49.9990211111112
193.2144488218,-49.9623544444445
193.3444677568,-52.4956877777778
193.4744707562,-48.3590211111112
193.60445782,-50.4223544444445
193.7344289482,-49.0790211111112
193.8643841408,-48.2523544444445
193.9943233978,-48.0023544444445
194.1242467192,-48.2156877777778
194.254154105,-47.0023544444445
194.3840455552,-46.9090211111112
194.5139210698,-48.9090211111112
194.6437806488,-48.0556877777778
194.7736242922,-47.7656877777778
194.903452,-49.8990211111112
195.0332637722,-41.2490211111111
195.1630596088,-49.9790211111112
195.2928395098,-50.6256877777778
195.4226034752,-45.2656877777778
195.552351505,-50.3390211111112
195.6820835992,-47.4990211111112
195.8117997578,-49.7356877777778
195.9414999808,-50.3290211111112
196.0711842682,-52.4590211111112
196.20085262,-49.5456877777778
196.3305050362,-52.6423544444445
196.4601415168,-49.8023544444445
196.5897620618,-47.1323544444445
196.7193666712,-47.6790211111112
196.848955345,-51.4523544444445
196.9785280832,-50.2423544444445
197.1080848858,-50.4790211111112
197.2376257528,-49.4656877777778
197.3671506842,-50.6723544444445
197.49665968,-50.0223544444445
197.6261527402,-49.3456877777778
197.7556298648,-48.7856877777778
197.8850910538,-49.1090211111112
198.0145363072,-48.2623544444445
198.143965625,-39.6790211111111
198.2733790072,-51.4156877777778
198.4027764538,-48.8456877777778
198.5321579648,-50.3423544444445
198.6615235402,-47.9856877777778
198.79087318,-47.6656877777778
198.9202068842,-46.9356877777778
199.0495246528,-50.7990211111112
199.1788264858,-49.3756877777778
199.3081123832,-50.2723544444445
199.437382345,-48.7123544444445
199.5666363712,-49.0556877777778
199.6958744618,-50.2323544444445
199.8250966168,-47.4090211111112
199.9543028362,-46.5223544444445
200.08349312,-50.2190211111112
200.2126674682,-51.1756877777778
200.3418258808,-46.8690211111112
200.4709683578,-49.2190211111112
200.6000948992,-49.7423544444445
200.729205505,-52.2423544444445
200.8583001752,-47.9290211111112
200.9873789098,-46.2390211111112
201.1164417088,-49.4423544444445
201.2454885722,-46.0256877777778
201.3745195,-48.3256877777778
201.5035344922,-49.1790211111112
201.6325335488,-49.0556877777778
201.7615166698,-45.9723544444445
201.8904838552,-48.4523544444445
202.019435105,-46.9156877777778
202.1483704192,-47.0756877777778
202.2772897978,-48.1390211111112
202.4061932408,-47.6790211111112
202.5350807482,-50.0956877777778
202.66395232,-46.2356877777778
202.7928079562,-49.3823544444445
202.9216476568,-44.1123544444445
203.0504714218,-46.0390211111112
203.1792792512,-47.6156877777778
203.308071145,-48.5056877777778
203.4368471032,-35.5156877777778
203.5656071258,-47.9290211111112
203.6943512128,-47.8790211111112
203.8230793642,-46.6023544444445
203.95179158,-48.3823544444445
204.0804878602,-50.2423544444445
204.2091682048,-44.7856877777778
204.3378326138,-48.0356877777778
204.4664810872,-44.4423544444445
204.595113625,-47.6990211111112
204.7237302272,-45.5523544444445
204.8523308938,-44.3890211111112
204.9809156248,-48.0890211111112
205.1094844202,-43.9390211111112
205.23803728,-46.2156877777778
205.3665742042,-46.2456877777778
205.4950951928,-43.9790211111112
205.6236002458,-48.3956877777778
205.7520893632,-43.3656877777778
205.880562545,-45.1023544444445
206.0090197912,-46.0323544444445
206.1374611018,-46.7623544444445
206.2658864768,-43.9323544444445
206.3942959162,-45.2690211111112
206.52268942,-47.1790211111112
206.6510669882,-46.6723544444445
206.7794286208,-41.9856877777778
206.9077743178,-45.9490211111112
207.0361040792,-41.5590211111111
207.164417905,-45.2323544444445
207.2927157952,-46.2156877777778
207.4209977498,-44.4056877777778
207.5492637688,-44.8090211111112
207.6775138522,-42.1790211111111
207.805748,-45.6690211111112
207.9339662122,-42.2290211111111
208.0621684888,-46.7990211111112
208.1903548298,-43.0690211111112
208.3185252352,-44.3923544444445
208.446679705,-43.1756877777778
208.5748182392,-43.3223544444445
208.7029408378,-42.7590211111112
208.8310475008,-44.7356877777778
208.9591382282,-45.3856877777778
209.08721302,-47.1290211111112
209.2152718762,-45.6190211111112
209.3433147968,-39.1956877777778
209.4713417818,-44.2790211111112
209.5993528312,-45.3990211111112
209.727347945,-45.2090211111112
209.8553271232,-44.9656877777778
209.9832903658,-42.0390211111111
210.1112376728,-44.4256877777778
210.2391690442,-47.0723544444445
210.36708448,-47.8590211111112
210.4949839802,-45.5156877777778
210.6228675448,-42.4623544444445
210.7507351738,-41.5123544444445
210.8785868672,-45.7223544444445
211.006422625,-44.4756877777778
211.1342424472,-39.1056877777778
211.2620463338,-44.1890211111112
211.3898342848,-40.7756877777778
211.5176063002,-44.6590211111112
211.64536238,-42.0790211111111
211.7731025242,-45.2223544444445
211.9008267328,-42.3923544444445
212.0285350058,-43.6090211111112
212.1562273432,-41.7323544444445
212.283903745,-37.8723544444445
212.4115642112,-43.6390211111112
212.5392087418,-41.1190211111111
212.6668373368,-40.4256877777778
212.7944499962,-42.5723544444445
212.92204672,-41.9623544444445
213.0496275082,-43.5823544444445
213.1771923608,-41.7956877777778
213.3047412778,-38.7756877777778
213.4322742592,-42.5856877777778
213.559791305,-40.4023544444445
213.6872924152,-40.0756877777778
213.8147775898,-41.2723544444445
213.9422468288,-40.6990211111111
214.0697001322,-39.1723544444445
214.1971375,-41.0023544444445
214.3245589322,-38.2756877777778
214.4519644288,-38.9523544444445
214.5793539898,-37.8790211111111
214.7067276152,-39.8123544444445
214.834085305,-39.3556877777778
214.9614270592,-40.9223544444445
215.0887528778,-37.5790211111111
215.2160627608,-40.0523544444445
215.3433567082,-37.4356877777778
215.47063472,-37.2590211111111
215.5978967962,-37.3856877777778
215.7251429368,-33.7623544444445
215.8523731418,-35.0056877777778
215.9795874112,-39.2256877777778
216.106785745,-39.3590211111111
216.2339681432,-36.5456877777778
216.3611346058,-33.1523544444444
216.4882851328,-34.3390211111111
216.6154197242,-37.2723544444445
216.74253838,-31.7023544444445
216.8696411002,-34.3656877777778
216.9967278848,-33.9123544444445
217.1237987338,-35.1090211111111
217.2508536472,-37.6856877777778
217.377892625,-33.1723544444445
217.5049156672,-32.9190211111111
217.6319227738,-35.7456877777778
217.7589139448,-36.6790211111111
217.8858891802,-36.1256877777778
218.01284848,-34.9856877777778
218.1397918442,-37.1090211111111
218.2667192728,-33.8290211111111
218.3936307658,-33.4690211111111
218.5205263232,-33.9656877777778
218.647405945,-31.4023544444445
218.7742696312,-31.7823544444445
218.9011173818,-34.2123544444445
219.0279491968,-32.9623544444445
219.1547650762,-33.8756877777778
219.28156502,-31.7090211111111
219.4083490282,-29.7956877777778
219.5351171008,-30.6290211111111
219.6618692378,-30.0756877777778
219.7886054392,-28.9156877777778
219.915325705,-29.5223544444445
220.0420300352,-31.3856877777778
220.1687184298,-30.5256877777778
220.2953908888,-29.0523544444444
220.4220474122,-29.5290211111111
220.548688,-31.9456877777778
220.6753126522,-31.2356877777778
220.8019213688,-29.7123544444445
220.9285141498,-29.9656877777778
221.0550909952,-27.7990211111111
221.181651905,-27.8523544444444
221.3081968792,-30.3390211111111
221.4347259178,-26.1390211111111
221.5612390208,-26.3890211111111
221.6877361882,-31.4156877777778
221.81421742,-29.0856877777778
221.9406827162,-30.2423544444445
222.0671320768,-27.7790211111111
222.1935655018,-31.6523544444445
222.3199829912,-29.4923544444445
222.446384545,-28.6523544444444
222.5727701632,-31.9623544444445
222.6991398458,-26.1390211111111
222.8254935928,-26.4423544444444
222.9518314042,-28.5823544444444
223.07815328,-23.7023544444444
223.2044592202,-22.7790211111111
223.3307492248,-19.3156877777778
223.4570232938,-22.7456877777778
223.5832814272,-22.6356877777778
223.709523625,-21.5456877777778
223.8357498872,-25.7756877777778
223.9619602138,-14.3190211111111
224.0881546048,-21.1056877777778
224.2143330602,-18.6856877777778
224.34049558,-17.6923544444444
224.4666421642,-20.6990211111111
224.5927728128,-15.0023544444444
224.7188875258,-21.3323544444444
224.8449863032,-15.4590211111111
224.971069145,-15.4590211111111
225.0971360512,-19.1723544444444
225.2231870218,-14.5023544444444
225.3492220568,-14.7390211111111
225.4752411562,-12.7423544444444
225.60124432,-9.84902111111111
225.7272315482,-8.02902111111111
225.8532028408,-7.76568777777778
225.9791581978,-7.02235444444445
226.1050976192,-8.40902111111111
226.231021105,-1.78902111111111
226.3569286552,-1.51902111111111
226.4828202698,-2.71235444444444
226.6086959488,5.59764555555555
226.7345556922,2.39431222222222
226.8603995,7.22764555555555
226.9862273722,9.23431222222222
227.1120393088,11.0943122222222
227.2378353098,12.3543122222222
227.3636153752,13.8309788888889
227.489379505,23.2743122222222
227.6151276992,18.4643122222222
227.7408599578,16.4943122222222
227.8665762808,25.3076455555556
227.9922766682,27.8843122222222
228.11796112,31.6876455555555
228.2436296362,34.0509788888889
228.3692822168,38.9243122222222
228.4949188618,40.2376455555555
228.6205395712,48.4076455555555
228.746144345,58.2343122222222
228.8717331832,59.9576455555555
228.9973060858,62.3643122222222
229.1228630528,70.4543122222222
229.2484040842,77.3643122222222
229.37392918,81.1109788888889
229.4994383402,91.7476455555556
229.6249315648,93.5443122222222
229.7504088538,101.420978888889
229.8758702072,110.850978888889
230.001315625,116.617645555556
230.1267451072,121.897645555556
230.2521586538,135.794312222222
230.3775562648,141.874312222222
230.5029379402,144.817645555556
230.62830368,155.960978888889
230.7536534842,166.777645555556
230.8789873528,177.747645555556
231.0043052858,197.337645555556
231.1296072832,201.884312222222
231.254893345,219.177645555556
231.3801634712,235.354312222222
231.5054176618,242.087645555556
231.6306559168,258.520978888889
231.7558782362,266.697645555556
231.88108462,290.440978888889
232.0062750682,304.370978888889
232.1314495808,325.900978888889
232.2566081578,333.857645555556
232.3817507992,356.067645555556
232.506877505,370.800978888889
232.6319882752,391.927645555556
232.7570831098,419.660978888889
232.8821620088,442.484312222222
233.0072249722,466.110978888889
233.132272,484.564312222222
233.2573030922,504.317645555556
233.3823182488,537.014312222222
233.5073174698,561.674312222222
233.6323007552,590.930978888889
233.757268105,608.977645555555
233.8822195192,640.490978888889
234.0071549978,673.037645555556
234.1320745408,707.547645555556
234.2569781482,733.397645555556
234.38186582,778.310978888889
234.5067375562,806.910978888889
234.6315933568,841.957645555555
234.7564332218,905.797645555555
234.8812571512,917.184312222222
235.006065145,961.090978888888
235.1308572032,1006.11764555555
235.2556333258,1044.17097888889
235.3803935128,1087.94097888889
235.5051377642,1138.22431222222
235.62986608,1186.78764555556
235.7545784602,1230.65097888889
235.8792749048,1280.06764555555
236.0039554138,1335.43764555555
236.1286199872,1384.12764555555
236.253268625,1441.31431222222
236.3779013272,1504.95764555555
236.5025180938,1557.46764555555
236.6271189248,1617.52097888889
236.7517038202,1681.65764555555
236.87627278,1746.36097888889
237.0008258042,1807.47431222222
237.1253628928,1886.02097888889
237.2498840458,1950.16097888889
237.3743892632,2022.50431222222
237.498878545,2097.76764555556
237.6233518912,2172.77431222222
237.7478093018,2248.51431222222
237.8722507768,2330.98431222222
237.9966763162,2404.57097888889
238.12108592,2484.34097888889
238.2454795882,2574.58431222222
238.3698573208,2647.37764555555
238.4942191178,2741.68097888889
238.6185649792,2828.22431222222
238.742894905,2915.12764555555
238.8672088952,3008.67764555555
238.9915069498,3106.36097888889
239.1157890688,3201.45764555555
239.2400552522,3297.43431222222
239.3643055,3396.49764555555
239.4885398122,3500.63097888889
239.6127581888,3600.24431222222
239.7369606298,3713.07431222222
239.8611471352,3812.36097888889
239.985317705,3926.75764555555
240.1094723392,4044.13097888889
240.2336110378,4153.49431222222
240.3577338008,4271.70097888889
240.4818406282,4382.54097888889
240.60593152,4505.14431222222
240.7300064762,4636.37097888889
240.8540654968,4747.46097888889
240.9781085818,4872.46431222222
241.1021357312,4998.69097888889
241.226146945,5136.31764555556
241.3501422232,5262.05764555556
241.4741215658,5390.32764555556
241.5980849728,5524.25764555555
241.7220324442,5658.97431222222
241.84596398,5789.73431222222
241.9698795802,5930.45764555555
242.0937792448,6078.60097888889
242.2176629738,6227.93431222222
242.3415307672,6383.67431222222
242.465382625,6535.54097888889
242.5892185472,6668.27097888889
242.7130385338,6773.23097888889
242.8368425848,6929.53097888889
242.9606307002,7094.22097888889
243.08440288,7259.96097888888
243.2081591242,7437.48431222222
243.3318994328,7604.03097888888
243.4556238058,7777.41431222222
243.5793322432,7941.37764555555
243.703024745,8088.05097888888
243.8267013112,8272.36431222222
243.9503619418,8406.74764555555
244.0740066368,8502.81097888888
244.1976353962,8636.57431222221
244.32124822,8799.40431222222
244.4448451082,9011.85431222222
244.5684260608,9231.61764555555
244.6919910778,9409.27097888888
244.8155401592,9611.00764555554
244.939073305,9773.16764555555
245.0625905152,9961.87097888888
245.1860917898,10122.4509788889
245.3095771288,10280.2309788889
245.4330465322,10482.5643122222
245.5565,10623.8143122222
245.6799375322,10816.5443122222
245.8033591288,11031.4943122222
245.9267647898,11188.1843122222
246.0501545152,11268.0943122222
246.173528305,11361.3209788889
246.2968861592,11561.1476455556
246.4202280778,11783.9909788889
246.5435540608,12053.3009788889
246.6668641082,12301.4176455556
246.79015822,12577.0809788889
246.9134363962,12780.4109788889
247.0366986368,13055.3376455556
247.1599449418,13237.6209788889
247.2831753112,13464.7509788889
247.406389745,13701.1643122222
247.5295882432,13888.1709788889
247.6527708058,14125.4043122222
247.7759374328,14329.2143122222
247.8990881242,14521.7543122222
248.02222288,14753.8576455556
248.1453417002,14971.5309788889
248.2684445848,15167.8943122222
248.3915315338,15399.0709788889
248.5146025472,15556.6843122222
248.637657625,15573.5576455556
248.7606967672,15656.8743122222
248.8837199738,15928.4776455556
249.0067272448,16213.3509788889
249.1297185802,16489.0509788889
249.25269398,16702.1609788889
249.3756534442,16968.3209788889
249.4985969728,17183.2876455556
249.6215245658,17466.0843122222
249.7444362232,17651.7876455556
249.867331945,17960.5743122222
249.9902117312,18162.2043122222
250.1130755818,18422.5876455556
250.2359234968,18684.9209788889
250.3587554762,18857.9209788889
250.48157152,19104.1343122222
250.6043716282,19311.1976455556
250.7271558008,19489.3443122222
250.8499240378,19735.6709788889
250.9726763392,19970.8376455555
251.095412705,20179.6476455555
251.2181331352,20372.1809788889
251.3408376298,20583.7276455555
251.4635261888,20790.0543122222
251.5861988122,20915.3176455555
251.7088555,20949.8043122222
251.8314962522,21095.8409788889
251.9541210688,21393.2543122222
252.0767299498,21675.4976455555
252.1993228952,21937.1409788889
252.321899905,22191.9709788889
252.4444609792,22416.1009788889
252.5670061178,22693.8543122222
252.6895353208,22902.4843122222
252.8120485882,23159.8109788889
252.93454592,23424.7209788889
253.0570273162,23626.4876455555
253.1794927768,23914.7009788889
253.3019423018,24121.2376455555
253.4243758912,24335.8976455555
253.546793545,24569.9743122222
253.6691952632,24776.6043122222
253.7915810458,24953.8343122222
253.9139508928,25158.0176455556
254.0363048042,25363.7843122222
254.15864278,25582.3076455556
254.2809648202,25812.0876455555
254.4032709248,25975.0509788889
254.5255610938,26153.6009788889
254.6478353272,26310.1676455555
254.770093625,26448.6743122222
254.8923359872,26598.1943122222
255.0145624138,26771.8109788889
255.1367729048,26831.3543122222
255.2589674602,26831.6476455556
255.38114608,27000.1043122222
255.5033087642,27246.4909788889
255.6254555128,27486.2676455556
255.7475863258,27693.0876455556
255.8697012032,27951.4009788889
255.991800145,28166.6043122222
256.1138831512,28426.6276455555
256.2359502218,28631.8109788889
256.3580013568,28947.9843122222
256.4800365562,29208.0176455555
256.60205582,29515.8776455555
256.7240591482,29744.5143122222
256.8460465408,29947.9509788889
256.9680179978,30195.8476455556
257.0899735192,30387.5143122222
257.211913105,30568.0909788889
257.3338367552,30762.2176455556
257.4557444698,30930.3076455556
257.5776362488,31077.1276455556
257.6995120922,31240.8509788889
257.821372,31375.2976455556
257.9432159722,31553.3409788889
258.0650440088,31717.4209788889
258.1868561098,31851.6843122222
258.3086522752,31995.7076455556
258.430432505,32142.8543122222
258.5521967992,32269.9243122222
258.6739451578,32443.9276455555
258.7956775808,32623.0743122222
258.9173940682,32768.8109788889
259.03909462,32869.0809788889
259.1607792362,32897.4943122222
259.2824479168,33013.0543122222
259.4041006618,33191.0876455555
259.5257374712,33361.3076455555
259.647358345,33505.1976455555
259.7689632832,33647.8176455556
259.8905522858,33792.5676455556
260.0121253528,33979.9409788889
260.1336824842,34067.1043122222
260.25522368,34216.7109788889
260.3767489402,34305.0976455556
260.4982582648,34433.5943122222
260.6197516538,34552.5476455556
260.7412291072,34665.7209788889
260.862690625,34804.5409788889
260.9841362072,34914.0276455556
261.1055658538,35027.0876455556
261.2269795648,35164.7543122222
261.3483773402,35278.9909788889
261.46975918,35377.7543122222
261.5911250842,35509.6909788889
261.7124750528,35635.9909788889
261.8338090858,35750.0076455556
261.9551271832,35906.3376455556
262.076429345,36095.7243122222
262.1977155712,36236.6876455555
262.3189858618,36347.2676455555
262.4402402168,36442.7976455555
262.5614786362,36523.4276455556
262.68270112,36626.6209788889
262.8039076682,36705.8476455556
262.9250982808,36804.6709788889
263.0462729578,36912.3476455556
263.1674316992,37006.1943122222
263.288574505,37090.2109788889
263.4097013752,37132.7476455556
263.5308123098,37133.8409788889
263.6519073088,37184.5876455556
263.7729863722,37264.6943122222
263.8940495,37354.2309788889
264.0150966922,37407.2043122222
264.1361279488,37495.5576455556
264.2571432698,37595.9609788889
264.3781426552,37722.3976455556
264.499126105,37815.7743122222
264.6200936192,37927.2643122222
264.7410451978,38009.6276455556
264.8619808408,38087.5276455556
264.9829005482,38181.5143122222
265.10380432,38233.4143122222
265.2246921562,38294.0276455556
265.3455640568,38369.4676455556
265.4664200218,38442.3776455556
265.5872600512,38472.1809788889
265.708084145,38548.1943122222
265.8288923032,38598.5243122222
265.9496845258,38649.1043122222
266.0704608128,38680.4476455556
266.1912211642,38718.0243122222
266.31196558,38731.5476455556
266.4326940602,38766.8576455556
266.5534066048,38788.0143122222
266.6741032138,38804.8976455556
266.7947838872,38826.9443122222
266.915448625,38813.5143122222
267.0360974272,38799.2143122222
267.1567302938,38793.6343122222
267.2773472248,38787.9809788889
267.3979482202,38784.9109788889
267.51853328,38755.8243122222
267.6391024042,38830.7676455556
267.7596555928,38908.7409788889
267.8801928458,38940.7776455556
268.0007141632,38983.6309788889
268.121219545,39068.1009788889
268.2417089912,39099.6743122222
268.3621825018,39138.1243122222
268.4826400768,39256.8543122222
268.6030817162,39295.9476455556
268.72350742,39343.0443122222
268.8439171882,39404.3976455556
268.9643110208,39450.9143122222
269.0846889178,39509.4809788889
269.2050508792,39504.5676455556
269.325396905,39523.4476455556
269.4457269952,39564.8443122222
269.5660411498,39593.0976455556
269.6863393688,39617.1109788889
269.8066216522,39656.1243122222
269.926888,39679.6543122222
270.0471384122,39714.7243122222
270.1673728888,39747.1409788889
270.2875914298,39748.8876455556
270.4077940352,39779.6976455556
270.527980705,39775.0809788889
270.6481514392,39792.3643122222
270.7683062378,39797.1276455556
270.8884451008,39812.9909788889
271.0085680282,39783.3743122222
271.12867502,39780.5476455556
271.2487660762,39785.8309788889
271.3688411968,39764.2609788889
271.4889003818,39794.6076455556
271.6089436312,39804.6809788889
271.728970945,39830.9343122222
271.8489823232,39798.5576455556
271.9689777658,39790.5076455556
272.0889572728,39819.9976455556
272.2089208442,39842.4209788889
272.32886848,39863.4843122222
272.4488001802,39865.7643122222
272.5687159448,39896.0909788889
272.6886157738,39958.2909788889
272.8084996672,39992.9876455556
272.928367625,40054.1143122222
273.0482196472,40151.6809788889
273.1680557338,40212.7376455556
273.2878758848,40262.9676455556
273.4076801002,40280.9076455556
273.52746838,40271.7543122222
273.6472407242,40287.7776455556
273.7669971328,40303.6076455556
273.8867376058,40314.4343122222
274.0064621432,40321.2809788889
274.126170745,40328.6643122222
274.2458634112,40341.7343122222
274.3655401418,40374.4676455556
274.4852009368,40393.3743122222
274.6048457962,40437.2809788889
274.72447472,40454.0609788889
274.8440877082,40477.1009788889
274.9636847608,40514.8343122222
275.0832658778,40542.6843122222
275.2028310592,40584.4676455556
275.322380305,40578.9243122222
275.4419136152,40611.7509788889
275.5614309898,40603.3809788889
275.6809324288,40605.5943122222
275.8004179322,40582.2543122222
275.9198875,40580.9443122222
276.0393411322,40568.1376455556
276.1587788288,40549.3209788889
276.2782005898,40544.9643122222
276.3976064152,40568.6176455556
276.516996305,40528.3609788889
276.6363702592,40535.3476455556
276.7557282778,40549.4209788889
276.8750703608,40577.1576455556
276.9943965082,40628.0076455556
277.11370672,40660.3709788889
277.2330009962,40703.2576455556
277.3522793368,40786.3509788889
277.4715417418,40830.2443122222
277.5907882112,40868.1276455556
277.710018745,40915.8509788889
277.8292333432,40933.9176455556
277.9484320058,40954.6309788889
278.0676147328,40963.3543122222
278.1867815242,40992.0576455556
278.30593238,41011.1976455556
278.4250673002,41031.1643122222
278.5441862848,41052.9209788889
278.6632893338,41106.3543122222
278.7823764472,41108.9843122222
278.901447625,41115.1509788889
279.0205028672,41144.1309788889
279.1395421738,41190.9243122222
279.2585655448,41221.3976455556
279.3775729802,41208.4776455556
279.49656448,41212.8043122222
279.6155400442,41234.1809788889
279.7344996728,41243.9609788889
279.8534433658,41225.8109788889
279.9723711232,41245.3743122222
280.091282945,41240.2809788889
280.2101788312,41221.4609788889
280.3290587818,41254.2609788889
280.4479227968,41209.5243122222
280.5667708762,41199.6176455556
280.68560302,41210.5943122222
280.8044192282,41190.8709788889
280.9232195008,41223.1009788889
281.0420038378,41229.8909788889
281.1607722392,41253.1009788889
281.279524705,41290.1676455556
281.3982612352,41309.8243122222
281.5169818298,41372.3443122222
281.6356864888,41417.7076455556
281.7543752122,41441.0876455556
281.873048,41452.9609788889
281.9917048522,41487.6976455556
282.1103457688,41515.7643122222
282.2289707498,41531.4543122222
282.3475797952,41543.6176455556
282.466172905,41566.5676455556
282.5847500792,41586.4676455556
282.7033113178,41584.5309788889
282.8218566208,41548.8376455556
282.9403859882,41506.8476455556
283.05889942,41484.2143122222
283.1773969162,41473.5543122222
283.2958784768,41476.8643122222
283.4143441018,41445.4476455556
283.5327937912,41410.5576455556
283.651227545,41408.5976455556
283.7696453632,41371.3243122222
283.8880472458,41353.0776455556
284.0064331928,41379.0709788889
284.1248032042,41383.4876455556
284.24315728,41386.6543122222
284.3614954202,41418.0976455556
284.4798176248,41443.5143122222
284.5981238938,41543.6343122222
284.7164142272,41605.1309788889
284.834688625,41620.6443122222
284.9529470872,41609.3176455556
285.0711896138,41605.6243122222
285.1894162048,41586.8176455556
285.3076268602,41588.5443122222
285.42582158,41578.9443122222
285.5440003642,41565.0743122222
285.6621632128,41559.1576455556
285.7803101258,41556.5176455556
285.8984411032,41577.6243122222
286.016556145,41537.4309788889
286.1346552512,41549.6476455556
286.2527384218,41559.4476455556
286.3708056568,41561.2343122222
286.4888569562,41540.9543122222
286.60689232,41531.7843122222
286.7249117482,41517.2309788889
286.8429152408,41524.8976455556
286.9609027978,41530.0343122222
287.0788744192,41544.4576455556
287.196830105,41578.6109788889
287.3147698552,41553.0143122222
287.4326936698,41520.7776455556
287.5506015488,41515.4676455556
287.6684934922,41508.3509788889
287.7863695,41486.5043122222
287.9042295722,41467.2809788889
288.0220737088,41443.2076455556
288.1399019098,41433.3843122222
288.2577141752,41410.5076455556
288.375510505,41382.3943122222
288.4932908992,41342.7076455556
288.6110553578,41319.5676455556
288.7288038808,41280.1176455556
288.8465364682,41253.4109788889
288.96425312,41213.9709788889
289.0819538362,41215.9609788889
289.1996386168,41233.4643122222
289.3173074618,41293.3509788889
289.4349603712,41316.7743122222
289.552597345,41329.6443122222
289.6702183832,41371.0476455556
289.7878234858,41377.9409788889
289.9054126528,41387.3709788889
290.0229858842,41438.4009788889
290.14054318,41458.2776455556
290.2580845402,41471.0809788889
290.3756099648,41488.6909788889
290.4931194538,41541.7743122222
290.6106130072,41571.1009788889
290.728090625,41595.7976455556
290.8455523072,41623.4976455556
290.9629980538,41679.5209788889
291.0804278648,41713.0743122222
291.1978417402,41764.9909788889
291.31523968,41790.1576455556
291.4326216842,41810.1809788889
291.5499877528,41859.9476455556
291.6673378858,41936.5609788889
291.7846720832,41958.1709788889
291.901990345,42006.6109788889
292.0192926712,42064.9843122222
292.1365790618,42114.2609788889
292.2538495168,42147.5709788889
292.3711040362,42187.9976455556
292.48834262,42225.8709788889
292.6055652682,42261.6509788889
292.7227719808,42311.3843122222
292.8399627578,42351.9143122222
292.9571375992,42407.3576455556
293.074296505,42461.5443122222
293.1914394752,42482.2609788889
293.3085665098,42528.4776455556
293.4256776088,42581.7509788889
293.5427727722,42621.9643122222
293.659852,42678.4843122222
293.7769152922,42732.2743122222
293.8939626488,42799.8509788889
294.0109940698,42831.6576455556
294.1280095552,42865.1143122222
294.245009105,42911.7076455556
294.3619927192,42967.2076455556
294.4789603978,43007.3843122222
294.5959121408,43044.0876455556
294.7128479482,43078.4343122222
294.82976782,43146.5676455556
294.9466717562,43197.1109788889
295.0635597568,43236.6976455556
295.1804318218,43294.4343122222
295.2972879512,43319.0076455556
295.414128145,43337.8676455556
