UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100440
Integration Time,1000
Averages,300
Date,5/4/2020 7:47:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41593.3400188889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.28666666667
181.9732053322,-99.8466477777778
182.1045947288,-102.899981111111
182.2359681898,-104.726647777778
182.3673257152,-59.4966477777778
182.498667305,-56.6799811111111
182.6299929592,-60.1199811111111
182.7613026778,-58.4466477777778
182.8925964608,-57.5533144444445
183.0238743082,-55.6866477777778
183.15513622,-58.9299811111111
183.2863821962,-57.3899811111111
183.4176122368,-53.8666477777778
183.5488263418,-52.1633144444445
183.6800245112,-57.6299811111111
183.811206745,-51.8533144444445
183.9423730432,-54.6933144444445
184.0735234058,-54.4433144444445
184.2046578328,-51.1166477777778
184.3357763242,-54.0799811111111
184.46687888,-54.1899811111111
184.5979655002,-51.6733144444445
184.7290361848,-54.3666477777778
184.8600909338,-51.4899811111112
184.9911297472,-50.0366477777778
185.122152625,-53.2299811111112
185.2531595672,-48.5366477777778
185.3841505738,-51.2866477777778
185.5151256448,-49.4766477777778
185.6460847802,-52.4266477777778
185.77702798,-53.9366477777778
185.9079552442,-53.1466477777778
186.0388665728,-51.6033144444445
186.1697619658,-51.4633144444445
186.3006414232,-48.8933144444445
186.431504945,-53.4433144444445
186.5623525312,-50.6833144444445
186.6931841818,-54.8766477777778
186.8239998968,-52.9433144444445
186.9547996762,-47.0833144444445
187.08558352,-52.2499811111111
187.2163514282,-48.5199811111112
187.3471034008,-56.2333144444445
187.4778394378,-55.0099811111111
187.6085595392,-49.6833144444445
187.739263705,-49.8133144444445
187.8699519352,-51.2233144444445
188.0006242298,-51.3699811111112
188.1312805888,-48.7999811111112
188.2619210122,-50.7899811111112
188.3925455,-54.0533144444445
188.5231540522,-52.2666477777778
188.6537466688,-52.8933144444445
188.7843233498,-54.0366477777778
188.9148840952,-51.3033144444445
189.045428905,-52.2533144444445
189.1759577792,-54.1366477777778
189.3064707178,-51.0966477777778
189.4369677208,-53.6199811111111
189.5674487882,-53.5333144444445
189.69791392,-46.3166477777778
189.8283631162,-52.7933144444445
189.9587963768,-53.3633144444445
190.0892137018,-51.3033144444445
190.2196150912,-52.7866477777778
190.350000545,-53.0699811111111
190.4803700632,-52.3166477777778
190.6107236458,-51.8099811111111
190.7410612928,-53.5766477777778
190.8713830042,-46.5766477777778
191.00168878,-52.7699811111111
191.1319786202,-51.8033144444445
191.2622525248,-54.0633144444445
191.3925104938,-48.1066477777778
191.5227525272,-52.4966477777778
191.652978625,-45.8866477777778
191.7831887872,-48.9199811111112
191.9133830138,-51.9333144444445
192.0435613048,-51.0699811111111
192.1737236602,-48.9233144444445
192.30387008,-49.2433144444445
192.4340005642,-52.7533144444445
192.5641151128,-48.6033144444445
192.6942137258,-53.1199811111112
192.8242964032,-48.5766477777778
192.954363145,-50.7666477777778
193.0844139512,-52.1166477777778
193.2144488218,-51.2633144444445
193.3444677568,-53.8133144444445
193.4744707562,-49.6699811111112
193.60445782,-52.1133144444445
193.7344289482,-50.5899811111112
193.8643841408,-49.9566477777778
193.9943233978,-49.5166477777778
194.1242467192,-49.9566477777778
194.254154105,-48.1933144444445
194.3840455552,-48.9099811111112
194.5139210698,-50.2733144444445
194.6437806488,-49.7666477777778
194.7736242922,-48.8666477777778
194.903452,-51.5799811111112
195.0332637722,-42.9399811111111
195.1630596088,-51.7466477777778
195.2928395098,-51.9599811111111
195.4226034752,-47.2433144444445
195.552351505,-51.9866477777778
195.6820835992,-48.9233144444445
195.8117997578,-51.5766477777778
195.9414999808,-51.5233144444445
196.0711842682,-54.0533144444445
196.20085262,-50.9666477777778
196.3305050362,-54.6499811111111
196.4601415168,-51.1433144444445
196.5897620618,-49.1266477777778
196.7193666712,-49.4866477777778
196.848955345,-53.1533144444445
196.9785280832,-51.4999811111111
197.1080848858,-52.5866477777778
197.2376257528,-50.8899811111111
197.3671506842,-52.3466477777778
197.49665968,-50.5066477777778
197.6261527402,-51.0299811111112
197.7556298648,-50.3299811111112
197.8850910538,-50.9333144444445
198.0145363072,-50.6799811111111
198.143965625,-41.5766477777778
198.2733790072,-52.8466477777778
198.4027764538,-50.4266477777778
198.5321579648,-52.1466477777778
198.6615235402,-49.0633144444445
198.79087318,-49.2399811111112
198.9202068842,-48.0333144444445
199.0495246528,-52.7766477777778
199.1788264858,-50.6366477777778
199.3081123832,-51.6199811111111
199.437382345,-50.1533144444445
199.5666363712,-50.9899811111111
199.6958744618,-51.7799811111111
199.8250966168,-48.9133144444445
199.9543028362,-48.5166477777778
200.08349312,-51.2233144444445
200.2126674682,-52.9033144444445
200.3418258808,-48.0966477777778
200.4709683578,-51.3766477777778
200.6000948992,-51.0866477777778
200.729205505,-54.4966477777778
200.8583001752,-49.5099811111112
200.9873789098,-48.7499811111112
201.1164417088,-50.9533144444445
201.2454885722,-47.5399811111112
201.3745195,-49.9899811111112
201.5035344922,-51.1566477777778
201.6325335488,-50.4666477777778
201.7615166698,-47.8833144444445
201.8904838552,-49.9399811111112
202.019435105,-48.3966477777778
202.1483704192,-49.0299811111112
202.2772897978,-50.0199811111112
202.4061932408,-49.5333144444445
202.5350807482,-52.0166477777778
202.66395232,-47.8999811111112
202.7928079562,-50.1866477777778
202.9216476568,-45.4799811111111
203.0504714218,-47.5899811111112
203.1792792512,-49.6066477777778
203.308071145,-50.5166477777778
203.4368471032,-37.3833144444445
203.5656071258,-49.5299811111112
203.6943512128,-49.1999811111112
203.8230793642,-48.4599811111112
203.95179158,-50.0866477777778
204.0804878602,-52.3533144444445
204.2091682048,-46.2499811111111
204.3378326138,-49.8266477777778
204.4664810872,-46.2466477777778
204.595113625,-49.7466477777778
204.7237302272,-47.7166477777778
204.8523308938,-46.5533144444445
204.9809156248,-49.8399811111112
205.1094844202,-45.7466477777778
205.23803728,-47.9633144444445
205.3665742042,-47.7533144444445
205.4950951928,-45.6433144444445
205.6236002458,-50.1066477777778
205.7520893632,-45.4066477777778
205.880562545,-46.9999811111112
206.0090197912,-47.7433144444445
206.1374611018,-48.2433144444445
206.2658864768,-45.5966477777778
206.3942959162,-47.1699811111112
206.52268942,-48.8999811111112
206.6510669882,-48.1633144444445
206.7794286208,-43.7333144444445
206.9077743178,-47.2666477777778
207.0361040792,-43.9199811111111
207.164417905,-47.1233144444445
207.2927157952,-47.8833144444445
207.4209977498,-46.7633144444445
207.5492637688,-47.2633144444445
207.6775138522,-44.1933144444445
207.805748,-47.2799811111112
207.9339662122,-44.0666477777778
208.0621684888,-48.6799811111112
208.1903548298,-45.3766477777778
208.3185252352,-45.7366477777778
208.446679705,-45.3233144444445
208.5748182392,-44.6499811111111
208.7029408378,-44.8266477777778
208.8310475008,-46.4166477777778
208.9591382282,-47.2266477777778
209.08721302,-48.3399811111112
209.2152718762,-47.4366477777778
209.3433147968,-40.6799811111111
209.4713417818,-46.1299811111111
209.5993528312,-47.0199811111112
209.727347945,-46.8266477777778
209.8553271232,-46.8466477777778
209.9832903658,-43.6533144444445
210.1112376728,-46.6099811111111
210.2391690442,-48.2699811111112
210.36708448,-49.9466477777778
210.4949839802,-47.0399811111112
210.6228675448,-44.7666477777778
210.7507351738,-42.9333144444445
210.8785868672,-47.2833144444445
211.006422625,-46.0066477777778
211.1342424472,-41.3299811111112
211.2620463338,-45.8733144444445
211.3898342848,-42.6499811111111
211.5176063002,-45.8333144444445
211.64536238,-44.0199811111111
211.7731025242,-47.0599811111111
211.9008267328,-44.2899811111111
212.0285350058,-45.2699811111111
212.1562273432,-43.5499811111111
212.283903745,-39.8399811111111
212.4115642112,-44.8599811111111
212.5392087418,-43.5766477777778
212.6668373368,-42.6733144444445
212.7944499962,-44.4799811111111
212.92204672,-43.8933144444445
213.0496275082,-45.2899811111111
213.1771923608,-43.1899811111111
213.3047412778,-40.6633144444445
213.4322742592,-44.6333144444445
213.559791305,-42.4133144444445
213.6872924152,-42.0033144444445
213.8147775898,-43.0533144444445
213.9422468288,-42.3999811111112
214.0697001322,-40.6066477777778
214.1971375,-43.1466477777778
214.3245589322,-40.2966477777778
214.4519644288,-41.2466477777778
214.5793539898,-39.9399811111111
214.7067276152,-42.0966477777778
214.834085305,-41.1633144444445
214.9614270592,-43.2899811111111
215.0887528778,-39.5266477777778
215.2160627608,-41.9166477777778
215.3433567082,-39.7533144444445
215.47063472,-39.8266477777778
215.5978967962,-39.2933144444445
215.7251429368,-35.6166477777778
215.8523731418,-37.3299811111112
215.9795874112,-40.8666477777778
216.106785745,-41.2166477777778
216.2339681432,-38.5699811111111
216.3611346058,-35.5233144444445
216.4882851328,-36.7666477777778
216.6154197242,-39.5466477777778
216.74253838,-33.6966477777778
216.8696411002,-36.8999811111112
216.9967278848,-35.9799811111112
217.1237987338,-37.5933144444445
217.2508536472,-39.5733144444445
217.377892625,-35.4699811111112
217.5049156672,-35.2766477777778
217.6319227738,-38.4433144444445
217.7589139448,-39.3933144444445
217.8858891802,-37.7299811111112
218.01284848,-37.6899811111112
218.1397918442,-39.0499811111112
218.2667192728,-36.3166477777778
218.3936307658,-35.3599811111112
218.5205263232,-36.8366477777778
218.647405945,-34.4099811111112
218.7742696312,-34.4233144444445
218.9011173818,-36.0966477777778
219.0279491968,-35.5866477777778
219.1547650762,-35.8599811111111
219.28156502,-34.1066477777778
219.4083490282,-32.0699811111111
219.5351171008,-32.7766477777778
219.6618692378,-32.2966477777778
219.7886054392,-31.7433144444445
219.915325705,-31.7866477777778
220.0420300352,-33.6366477777778
220.1687184298,-32.6199811111111
220.2953908888,-31.3099811111111
220.4220474122,-32.3266477777778
220.548688,-33.7299811111111
220.6753126522,-34.1766477777778
220.8019213688,-31.5466477777778
220.9285141498,-32.6133144444445
221.0550909952,-29.8966477777778
221.181651905,-30.5666477777778
221.3081968792,-32.7466477777778
221.4347259178,-28.3166477777778
221.5612390208,-28.8233144444444
221.6877361882,-34.2233144444445
221.81421742,-31.8699811111111
221.9406827162,-32.6199811111111
222.0671320768,-29.9833144444444
222.1935655018,-34.8233144444445
222.3199829912,-32.0999811111111
222.446384545,-31.2766477777778
222.5727701632,-34.6866477777778
222.6991398458,-28.9466477777778
222.8254935928,-29.4566477777778
222.9518314042,-31.3099811111111
223.07815328,-26.2866477777778
223.2044592202,-25.5099811111111
223.3307492248,-21.9399811111111
223.4570232938,-26.1033144444445
223.5832814272,-25.2533144444444
223.709523625,-24.5233144444444
223.8357498872,-28.1633144444445
223.9619602138,-16.9366477777778
224.0881546048,-23.3799811111111
224.2143330602,-22.0099811111111
224.34049558,-20.1699811111111
224.4666421642,-24.1199811111111
224.5927728128,-17.3833144444444
224.7188875258,-24.4699811111111
224.8449863032,-17.9866477777778
224.971069145,-19.2466477777778
225.0971360512,-21.3399811111111
225.2231870218,-18.3533144444444
225.3492220568,-18.0433144444444
225.4752411562,-16.5966477777778
225.60124432,-13.7999811111111
225.7272315482,-11.1533144444444
225.8532028408,-10.9899811111111
225.9791581978,-9.86998111111111
226.1050976192,-11.8433144444444
226.231021105,-5.37331444444444
226.3569286552,-5.52331444444444
226.4828202698,-6.21664777777777
226.6086959488,1.88001888888889
226.7345556922,-1.89998111111111
226.8603995,2.21335222222222
226.9862273722,5.15001888888889
227.1120393088,6.36335222222223
227.2378353098,7.50001888888889
227.3636153752,9.45001888888888
227.489379505,18.6866855555556
227.6151276992,14.0833522222222
227.7408599578,10.7433522222222
227.8665762808,20.1266855555556
227.9922766682,22.2500188888889
228.11796112,26.3466855555555
228.2436296362,27.9266855555555
228.3692822168,32.7766855555555
228.4949188618,33.8466855555555
228.6205395712,42.9633522222222
228.746144345,52.2066855555555
228.8717331832,53.5533522222222
228.9973060858,56.1833522222222
229.1228630528,63.0966855555556
229.2484040842,71.1233522222222
229.37392918,73.5600188888889
229.4994383402,84.8833522222222
229.6249315648,86.1266855555555
229.7504088538,94.1800188888889
229.8758702072,101.623352222222
230.001315625,107.880018888889
230.1267451072,112.366685555555
230.2521586538,126.593352222222
230.3775562648,132.290018888889
230.5029379402,135.120018888889
230.62830368,144.793352222222
230.7536534842,155.856685555556
230.8789873528,165.300018888889
231.0043052858,184.783352222222
231.1296072832,189.520018888889
231.254893345,204.923352222222
231.3801634712,220.893352222222
231.5054176618,227.120018888889
231.6306559168,241.726685555556
231.7558782362,249.516685555556
231.88108462,273.520018888889
232.0062750682,284.050018888889
232.1314495808,306.226685555556
232.2566081578,313.740018888889
232.3817507992,334.276685555556
232.506877505,347.780018888889
232.6319882752,369.150018888889
232.7570831098,393.750018888889
232.8821620088,417.290018888889
233.0072249722,439.200018888889
233.132272,455.600018888889
233.2573030922,474.350018888889
233.3823182488,506.316685555555
233.5073174698,528.630018888889
233.6323007552,556.513352222222
233.757268105,571.570018888889
233.8822195192,600.360018888889
234.0071549978,630.876685555555
234.1320745408,665.670018888889
234.2569781482,688.790018888889
234.38186582,731.960018888889
234.5067375562,755.560018888889
234.6315933568,791.096685555556
234.7564332218,851.083352222222
234.8812571512,859.216685555556
235.006065145,898.140018888889
235.1308572032,941.893352222222
235.2556333258,978.063352222222
235.3803935128,1018.65001888889
235.5051377642,1067.42001888889
235.62986608,1111.60668555556
235.7545784602,1152.64668555556
235.8792749048,1197.69335222222
236.0039554138,1249.87668555556
236.1286199872,1292.07001888889
236.253268625,1346.46335222222
236.3779013272,1405.93668555556
236.5025180938,1456.57668555556
236.6271189248,1510.31335222222
236.7517038202,1568.47668555556
236.87627278,1630.21335222222
237.0008258042,1684.98335222222
237.1253628928,1758.73001888889
237.2498840458,1817.31668555556
237.3743892632,1886.97668555556
237.498878545,1952.83668555556
237.6233518912,2023.65335222222
237.7478093018,2092.62335222222
237.8722507768,2169.05001888889
237.9966763162,2238.36668555556
238.12108592,2312.92335222222
238.2454795882,2397.23668555556
238.3698573208,2459.37335222222
238.4942191178,2548.34668555556
238.6185649792,2629.14668555556
238.742894905,2711.17668555556
238.8672088952,2797.05001888889
238.9915069498,2887.04001888889
239.1157890688,2974.99335222222
239.2400552522,3063.29001888889
239.3643055,3156.10001888889
239.4885398122,3248.53335222222
239.6127581888,3343.43668555556
239.7369606298,3446.62001888889
239.8611471352,3537.60668555556
239.985317705,3646.99335222222
240.1094723392,3752.47668555556
240.2336110378,3854.97668555556
240.3577338008,3963.47335222222
240.4818406282,4068.23335222222
240.60593152,4178.35001888889
240.7300064762,4301.57668555555
240.8540654968,4404.76668555555
240.9781085818,4523.49001888889
241.1021357312,4633.79335222222
241.226146945,4761.22668555555
241.3501422232,4880.43335222222
241.4741215658,4998.08001888889
241.5980849728,5118.53335222222
241.7220324442,5241.08668555555
241.84596398,5368.49335222222
241.9698795802,5499.13335222222
242.0937792448,5633.43668555555
242.2176629738,5773.04668555556
242.3415307672,5917.28335222222
242.465382625,6054.88668555556
242.5892185472,6177.10001888889
242.7130385338,6274.53001888889
242.8368425848,6415.83668555556
242.9606307002,6572.70668555556
243.08440288,6728.26001888889
243.2081591242,6891.01668555555
243.3318994328,7046.07668555555
243.4556238058,7201.02001888889
243.5793322432,7351.58335222222
243.703024745,7490.68001888889
243.8267013112,7658.89335222222
243.9503619418,7777.90001888889
244.0740066368,7866.36001888889
244.1976353962,7993.82335222222
244.32124822,8143.89001888889
244.4448451082,8338.26668555556
244.5684260608,8540.43335222223
244.6919910778,8704.44668555556
244.8155401592,8890.64668555556
244.939073305,9043.37668555556
245.0625905152,9210.99668555556
245.1860917898,9357.27335222223
245.3095771288,9505.49668555556
245.4330465322,9687.33335222223
245.5565,9818.19335222223
245.6799375322,9998.03001888889
245.8033591288,10192.9900188889
245.9267647898,10329.0533522222
246.0501545152,10403.2466855556
246.173528305,10492.4100188889
246.2968861592,10671.1200188889
246.4202280778,10882.0266855556
246.5435540608,11129.4133522222
246.6668641082,11356.8133522222
246.79015822,11609.5166855556
246.9134363962,11797.5733522222
247.0366986368,12044.2300188889
247.1599449418,12208.6866855556
247.2831753112,12426.3400188889
247.406389745,12642.7033522222
247.5295882432,12809.6900188889
247.6527708058,13028.7133522222
247.7759374328,13211.9500188889
247.8990881242,13386.4566855556
248.02222288,13605.3166855556
248.1453417002,13809.0533522222
248.2684445848,13978.3466855556
248.3915315338,14188.7766855556
248.5146025472,14331.9866855556
248.637657625,14337.7400188889
248.7606967672,14412.3233522222
248.8837199738,14667.0633522222
249.0067272448,14924.4333522222
249.1297185802,15177.6933522222
249.25269398,15377.1800188889
249.3756534442,15613.4700188889
249.4985969728,15813.1633522222
249.6215245658,16074.1600188889
249.7444362232,16254.0166855555
249.867331945,16532.5666855555
249.9902117312,16710.6433522222
250.1130755818,16948.8433522222
250.2359234968,17194.7200188889
250.3587554762,17346.0300188889
250.48157152,17573.9533522222
250.6043716282,17759.4966855555
250.7271558008,17923.0300188889
250.8499240378,18148.6800188889
250.9726763392,18358.1100188889
251.095412705,18540.8900188889
251.2181331352,18734.5500188889
251.3408376298,18912.2333522222
251.4635261888,19093.4333522222
251.5861988122,19208.4500188889
251.7088555,19229.4533522222
251.8314962522,19371.5733522222
251.9541210688,19645.0233522222
252.0767299498,19903.3533522222
252.1993228952,20140.7500188889
252.321899905,20374.2733522222
252.4444609792,20573.5933522222
252.5670061178,20831.9633522222
252.6895353208,21023.8533522222
252.8120485882,21260.1966855556
252.93454592,21502.2566855556
253.0570273162,21682.8033522222
253.1794927768,21951.5066855556
253.3019423018,22129.6566855556
253.4243758912,22331.2333522222
253.546793545,22543.2266855556
253.6691952632,22730.5500188889
253.7915810458,22892.4366855556
253.9139508928,23081.8766855556
254.0363048042,23275.0533522222
254.15864278,23462.3500188889
254.2809648202,23671.5133522222
254.4032709248,23809.5333522222
254.5255610938,23965.4833522222
254.6478353272,24114.9533522222
254.770093625,24240.0166855556
254.8923359872,24374.8366855556
255.0145624138,24525.1666855556
255.1367729048,24575.3300188889
255.2589674602,24575.5500188889
255.38114608,24731.1400188889
255.5033087642,24955.3833522222
255.6254555128,25179.3633522222
255.7475863258,25363.1800188889
255.8697012032,25600.4433522222
255.991800145,25809.7200188889
256.1138831512,26033.4766855556
256.2359502218,26230.0566855556
256.3580013568,26510.9133522222
256.4800365562,26743.4466855556
256.60205582,27031.9400188889
256.7240591482,27248.1700188889
256.8460465408,27438.3166855556
256.9680179978,27644.8333522222
257.0899735192,27825.1433522222
257.211913105,27993.1400188889
257.3338367552,28155.6800188889
257.4557444698,28310.8200188889
257.5776362488,28452.6000188889
257.6995120922,28586.8833522222
257.821372,28721.2000188889
257.9432159722,28871.2833522222
258.0650440088,29016.2366855556
258.1868561098,29139.4433522222
258.3086522752,29272.8200188889
258.430432505,29396.2933522222
258.5521967992,29516.0400188889
258.6739451578,29667.5466855555
258.7956775808,29838.9266855555
258.9173940682,29970.5900188889
259.03909462,30064.9333522222
259.1607792362,30079.9900188889
259.2824479168,30204.1900188889
259.4041006618,30350.6133522222
259.5257374712,30506.5600188889
259.647358345,30653.5833522222
259.7689632832,30775.8700188889
259.8905522858,30892.9433522222
260.0121253528,31063.8800188889
260.1336824842,31137.4533522222
260.25522368,31284.6033522222
260.3767489402,31365.1766855555
260.4982582648,31479.6300188889
260.6197516538,31588.4833522222
260.7412291072,31693.4333522222
260.862690625,31814.3300188889
260.9841362072,31909.2766855556
261.1055658538,32019.0000188889
261.2269795648,32151.4700188889
261.3483773402,32242.0700188889
261.46975918,32345.0033522222
261.5911250842,32467.3166855556
261.7124750528,32571.8800188889
261.8338090858,32674.1200188889
261.9551271832,32817.4733522222
262.076429345,32986.2266855555
262.1977155712,33110.3133522222
262.3189858618,33212.8800188889
262.4402402168,33299.5300188889
262.5614786362,33388.0933522222
262.68270112,33469.0833522222
262.8039076682,33534.6466855556
262.9250982808,33632.9133522222
263.0462729578,33731.0233522222
263.1674316992,33818.5566855555
263.288574505,33902.2133522222
263.4097013752,33930.9000188889
263.5308123098,33930.1666855555
263.6519073088,33971.6566855555
263.7729863722,34048.6900188889
263.8940495,34125.5000188889
264.0150966922,34180.9533522222
264.1361279488,34268.5400188889
264.2571432698,34349.6133522222
264.3781426552,34455.4166855555
264.499126105,34554.3800188889
264.6200936192,34663.4100188889
264.7410451978,34731.6133522222
264.8619808408,34813.9333522222
264.9829005482,34894.6066855555
265.10380432,34947.2633522222
265.2246921562,34997.5733522222
265.3455640568,35054.0800188889
265.4664200218,35122.4533522222
265.5872600512,35139.6300188889
265.708084145,35223.5200188889
265.8288923032,35256.0933522222
265.9496845258,35307.8733522222
266.0704608128,35342.0300188889
266.1912211642,35379.7666855555
266.31196558,35384.7200188889
266.4326940602,35412.9433522222
266.5534066048,35441.1366855555
266.6741032138,35450.7166855555
266.7947838872,35478.4866855555
266.915448625,35465.4833522222
267.0360974272,35441.1533522222
267.1567302938,35443.4033522222
267.2773472248,35441.3766855555
267.3979482202,35448.9566855555
267.51853328,35412.9533522222
267.6391024042,35474.7133522222
267.7596555928,35536.7633522222
267.8801928458,35583.9100188889
268.0007141632,35619.2533522222
268.121219545,35705.9633522222
268.2417089912,35719.1800188889
268.3621825018,35765.1000188889
268.4826400768,35865.7300188889
268.6030817162,35918.9066855555
268.72350742,35959.3200188889
268.8439171882,36003.4900188889
268.9643110208,36047.1300188889
269.0846889178,36096.4033522222
269.2050508792,36092.2966855555
269.325396905,36106.0400188889
269.4457269952,36155.5800188889
269.5660411498,36174.9100188889
269.6863393688,36215.6900188889
269.8066216522,36242.8966855555
269.926888,36265.3466855555
270.0471384122,36290.2366855555
270.1673728888,36321.7300188889
270.2875914298,36321.6833522222
270.4077940352,36354.7366855555
270.527980705,36364.3033522222
270.6481514392,36367.7300188889
270.7683062378,36368.4166855555
270.8884451008,36393.1800188889
271.0085680282,36368.9966855555
271.12867502,36376.1366855555
271.2487660762,36370.4633522222
271.3688411968,36345.7133522222
271.4889003818,36371.3400188889
271.6089436312,36384.5933522222
271.728970945,36415.8500188889
271.8489823232,36388.4200188889
271.9689777658,36376.3666855555
272.0889572728,36394.5866855555
272.2089208442,36419.0800188889
272.32886848,36431.6300188889
272.4488001802,36455.4366855555
272.5687159448,36483.4433522222
272.6886157738,36540.4833522222
272.8084996672,36572.8533522222
272.928367625,36615.4333522222
273.0482196472,36720.5733522222
273.1680557338,36778.7333522222
273.2878758848,36823.3466855555
273.4076801002,36841.0166855555
273.52746838,36829.1533522222
273.6472407242,36845.2066855555
273.7669971328,36876.8033522222
273.8867376058,36891.1666855555
274.0064621432,36890.0666855555
274.126170745,36890.5433522222
274.2458634112,36912.4500188889
274.3655401418,36947.4666855555
274.4852009368,36962.6433522222
274.6048457962,36997.0533522222
274.72447472,37023.3566855555
274.8440877082,37040.5833522222
274.9636847608,37059.7166855555
275.0832658778,37093.3333522222
275.2028310592,37121.3700188889
275.322380305,37122.7900188889
275.4419136152,37154.0000188889
275.5614309898,37140.9200188889
275.6809324288,37151.1333522222
275.8004179322,37133.4500188889
275.9198875,37131.2333522222
276.0393411322,37123.1000188889
276.1587788288,37101.9366855555
276.2782005898,37107.1100188889
276.3976064152,37125.0500188889
276.516996305,37085.4666855555
276.6363702592,37102.4733522222
276.7557282778,37120.3666855555
276.8750703608,37138.3933522222
276.9943965082,37182.7633522222
277.11370672,37215.2833522222
277.2330009962,37244.7566855555
277.3522793368,37338.7000188889
277.4715417418,37373.2233522222
277.5907882112,37400.6600188889
277.710018745,37443.7433522222
277.8292333432,37487.9600188889
277.9484320058,37499.9300188889
278.0676147328,37515.1166855555
278.1867815242,37540.3033522222
278.30593238,37554.5166855555
278.4250673002,37573.1266855555
278.5441862848,37596.3133522222
278.6632893338,37631.9266855555
278.7823764472,37640.9166855555
278.901447625,37661.0233522222
279.0205028672,37680.2233522222
279.1395421738,37723.4733522222
279.2585655448,37748.1566855555
279.3775729802,37738.9200188889
279.49656448,37745.6166855555
279.6155400442,37763.6800188889
279.7344996728,37779.6466855555
279.8534433658,37764.4366855555
279.9723711232,37775.7766855555
280.091282945,37780.4433522222
280.2101788312,37769.8533522222
280.3290587818,37797.6566855555
280.4479227968,37760.3466855555
280.5667708762,37744.1366855555
280.68560302,37754.2600188889
280.8044192282,37746.9100188889
280.9232195008,37758.9966855555
281.0420038378,37779.5166855555
281.1607722392,37801.2066855555
281.279524705,37839.8433522222
281.3982612352,37850.8966855555
281.5169818298,37918.3366855555
281.6356864888,37961.9666855555
281.7543752122,37991.7133522222
281.873048,38009.1200188889
281.9917048522,38021.9133522222
282.1103457688,38059.6500188889
282.2289707498,38074.3033522222
282.3475797952,38078.9633522222
282.466172905,38091.0633522222
282.5847500792,38117.3333522222
282.7033113178,38107.4933522222
282.8218566208,38088.9400188889
282.9403859882,38048.1300188889
283.05889942,38033.1600188889
283.1773969162,38021.9500188889
283.2958784768,38028.5933522222
283.4143441018,38003.2366855555
283.5327937912,37970.9833522222
283.651227545,37953.4633522222
283.7696453632,37924.0766855555
283.8880472458,37909.3433522222
284.0064331928,37944.6766855555
284.1248032042,37959.5000188889
284.24315728,37957.4566855555
284.3614954202,37987.2066855555
284.4798176248,38012.0866855555
284.5981238938,38098.0566855555
284.7164142272,38157.1366855555
284.834688625,38166.6100188889
284.9529470872,38161.8533522222
285.0711896138,38165.1733522222
285.1894162048,38152.6100188889
285.3076268602,38146.2100188889
285.42582158,38141.8566855555
285.5440003642,38138.1666855555
285.6621632128,38132.6366855555
285.7803101258,38125.5800188889
285.8984411032,38127.1100188889
286.016556145,38112.8400188889
286.1346552512,38110.2466855555
286.2527384218,38140.1800188889
286.3708056568,38125.5433522222
286.4888569562,38110.0666855555
286.60689232,38108.3866855555
286.7249117482,38091.0900188889
286.8429152408,38103.3666855555
286.9609027978,38113.4233522222
287.0788744192,38133.7033522222
287.196830105,38158.7033522222
287.3147698552,38129.1366855555
287.4326936698,38105.9100188889
287.5506015488,38113.9766855555
287.6684934922,38104.4033522222
287.7863695,38081.8466855555
287.9042295722,38060.1366855555
288.0220737088,38050.6833522222
288.1399019098,38051.9300188889
288.2577141752,38016.0066855555
288.375510505,37997.6900188889
288.4932908992,37978.9533522222
288.6110553578,37950.0733522222
288.7288038808,37918.0500188889
288.8465364682,37877.2700188889
288.96425312,37838.6600188889
289.0819538362,37842.2666855555
289.1996386168,37867.3933522222
289.3173074618,37916.1333522222
289.4349603712,37937.0600188889
289.552597345,37955.6700188889
289.6702183832,37997.1066855555
289.7878234858,38011.9433522222
289.9054126528,38025.4933522222
290.0229858842,38068.2166855555
290.14054318,38069.9966855555
290.2580845402,38094.1766855555
290.3756099648,38122.9300188889
290.4931194538,38167.8466855555
290.6106130072,38209.6266855555
290.728090625,38220.0500188889
290.8455523072,38248.4866855555
290.9629980538,38286.9333522222
291.0804278648,38324.6500188889
291.1978417402,38358.5666855555
291.31523968,38385.9633522222
291.4326216842,38421.9266855555
291.5499877528,38474.8966855555
291.6673378858,38535.7466855555
291.7846720832,38560.5933522222
291.901990345,38603.2633522222
292.0192926712,38653.7033522222
292.1365790618,38688.9166855555
292.2538495168,38738.0033522222
292.3711040362,38774.0033522222
292.48834262,38809.2833522222
292.6055652682,38853.0266855555
292.7227719808,38893.0533522222
292.8399627578,38939.5100188889
292.9571375992,38985.3766855555
293.074296505,39019.1233522222
293.1914394752,39055.7866855555
293.3085665098,39089.9033522222
293.4256776088,39152.7833522222
293.5427727722,39188.1166855555
293.659852,39236.8700188889
293.7769152922,39283.1466855555
293.8939626488,39348.2833522222
294.0109940698,39371.7833522222
294.1280095552,39404.5800188889
294.245009105,39463.9500188889
294.3619927192,39507.2200188889
294.4789603978,39545.4866855555
294.5959121408,39568.0033522222
294.7128479482,39602.3666855555
294.82976782,39679.8500188889
294.9466717562,39709.8533522222
295.0635597568,39767.0266855555
295.1804318218,39817.9000188889
295.2972879512,39840.0500188889
295.414128145,39851.7766855555
