UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100470
Integration Time,1000
Averages,300
Date,5/4/2020 10:18:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39355.8153622222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.17666666667
181.9732053322,-98.5846377777777
182.1045947288,-102.091304444444
182.2359681898,-103.877971111111
182.3673257152,-59.3713044444444
182.498667305,-56.8646377777778
182.6299929592,-59.7813044444444
182.7613026778,-58.9079711111111
182.8925964608,-57.1746377777778
183.0238743082,-56.0279711111111
183.15513622,-59.1113044444445
183.2863821962,-57.5013044444445
183.4176122368,-54.3479711111111
183.5488263418,-52.6213044444445
183.6800245112,-58.0979711111111
183.811206745,-52.0113044444445
183.9423730432,-54.5879711111111
184.0735234058,-54.3746377777778
184.2046578328,-51.4546377777778
184.3357763242,-54.2413044444445
184.46687888,-54.5779711111111
184.5979655002,-51.6479711111111
184.7290361848,-54.9179711111111
184.8600909338,-51.6213044444445
184.9911297472,-50.2646377777778
185.122152625,-53.7913044444445
185.2531595672,-49.2679711111111
185.3841505738,-51.1513044444445
185.5151256448,-49.8146377777778
185.6460847802,-52.2113044444445
185.77702798,-54.2646377777778
185.9079552442,-53.0479711111111
186.0388665728,-51.7246377777778
186.1697619658,-51.5846377777778
186.3006414232,-48.7246377777778
186.431504945,-53.6613044444445
186.5623525312,-50.8813044444445
186.6931841818,-55.3246377777778
186.8239998968,-52.9346377777778
186.9547996762,-47.6746377777778
187.08558352,-52.3213044444445
187.2163514282,-49.1046377777778
187.3471034008,-56.6546377777778
187.4778394378,-55.5413044444444
187.6085595392,-49.7113044444444
187.739263705,-49.8513044444444
187.8699519352,-51.6246377777778
188.0006242298,-51.5113044444445
188.1312805888,-49.0879711111111
188.2619210122,-50.7479711111111
188.3925455,-53.8879711111111
188.5231540522,-52.4013044444445
188.6537466688,-53.3213044444445
188.7843233498,-53.9446377777778
188.9148840952,-51.6013044444445
189.045428905,-52.4513044444445
189.1759577792,-54.2213044444445
189.3064707178,-50.8546377777778
189.4369677208,-54.3479711111111
189.5674487882,-54.0379711111111
189.69791392,-46.8646377777778
189.8283631162,-52.8479711111111
189.9587963768,-53.9513044444445
190.0892137018,-51.7746377777778
190.2196150912,-52.7713044444445
190.350000545,-53.4146377777778
190.4803700632,-53.6379711111111
190.6107236458,-52.6279711111111
190.7410612928,-54.1413044444445
190.8713830042,-46.7979711111111
191.00168878,-52.6146377777778
191.1319786202,-52.3346377777778
191.2622525248,-54.4013044444445
191.3925104938,-49.5079711111111
191.5227525272,-52.8879711111111
191.652978625,-46.5446377777778
191.7831887872,-49.0146377777778
191.9133830138,-52.0013044444445
192.0435613048,-51.2713044444445
192.1737236602,-49.5946377777778
192.30387008,-50.2546377777778
192.4340005642,-53.3879711111111
192.5641151128,-48.9479711111111
192.6942137258,-53.7313044444445
192.8242964032,-49.3846377777778
192.954363145,-51.1179711111111
193.0844139512,-52.0946377777778
193.2144488218,-51.9313044444445
193.3444677568,-54.1879711111111
193.4744707562,-50.2479711111111
193.60445782,-52.8246377777778
193.7344289482,-50.8846377777778
193.8643841408,-49.8379711111111
193.9943233978,-49.9213044444444
194.1242467192,-50.0279711111111
194.254154105,-48.5213044444445
194.3840455552,-49.2379711111111
194.5139210698,-50.3146377777778
194.6437806488,-49.7613044444444
194.7736242922,-49.6546377777778
194.903452,-51.9379711111111
195.0332637722,-43.5713044444445
195.1630596088,-52.1346377777778
195.2928395098,-52.5613044444445
195.4226034752,-47.3779711111111
195.552351505,-52.4646377777778
195.6820835992,-49.1413044444444
195.8117997578,-52.1546377777778
195.9414999808,-51.7679711111111
196.0711842682,-54.1313044444445
196.20085262,-51.4213044444445
196.3305050362,-54.9579711111111
196.4601415168,-51.8413044444445
196.5897620618,-49.0146377777778
196.7193666712,-50.3079711111111
196.848955345,-53.1013044444445
196.9785280832,-52.2079711111111
197.1080848858,-52.8846377777778
197.2376257528,-51.3413044444445
197.3671506842,-52.7246377777778
197.49665968,-51.7346377777778
197.6261527402,-51.4046377777778
197.7556298648,-51.0013044444445
197.8850910538,-51.0513044444445
198.0145363072,-51.0946377777778
198.143965625,-41.3546377777778
198.2733790072,-53.2846377777778
198.4027764538,-51.2246377777778
198.5321579648,-52.3579711111111
198.6615235402,-49.5446377777778
198.79087318,-49.3213044444444
198.9202068842,-48.5746377777778
199.0495246528,-52.7579711111111
199.1788264858,-51.7046377777778
199.3081123832,-52.2946377777778
199.437382345,-50.5646377777778
199.5666363712,-51.6879711111111
199.6958744618,-52.2379711111111
199.8250966168,-48.9846377777778
199.9543028362,-48.7046377777778
200.08349312,-52.1779711111111
200.2126674682,-53.2179711111111
200.3418258808,-48.8146377777778
200.4709683578,-51.6213044444445
200.6000948992,-51.6179711111111
200.729205505,-54.4646377777778
200.8583001752,-50.1013044444444
200.9873789098,-49.0779711111111
201.1164417088,-51.7713044444445
201.2454885722,-48.2946377777778
201.3745195,-50.7013044444445
201.5035344922,-51.4546377777778
201.6325335488,-51.2946377777778
201.7615166698,-48.3879711111111
201.8904838552,-50.9879711111111
202.019435105,-48.9579711111111
202.1483704192,-49.4846377777778
202.2772897978,-50.3246377777778
202.4061932408,-49.9179711111111
202.5350807482,-52.5946377777778
202.66395232,-48.3479711111111
202.7928079562,-51.0246377777778
202.9216476568,-46.2113044444445
203.0504714218,-48.3179711111111
203.1792792512,-50.0546377777778
203.308071145,-51.2346377777778
203.4368471032,-37.8713044444445
203.5656071258,-50.6146377777778
203.6943512128,-49.7346377777778
203.8230793642,-48.8379711111111
203.95179158,-50.4046377777778
204.0804878602,-53.0546377777778
204.2091682048,-46.8146377777778
204.3378326138,-50.6546377777778
204.4664810872,-46.6346377777778
204.595113625,-50.4346377777778
204.7237302272,-48.3279711111111
204.8523308938,-46.9746377777778
204.9809156248,-50.4079711111111
205.1094844202,-46.6713044444445
205.23803728,-48.5046377777778
205.3665742042,-48.8413044444444
205.4950951928,-46.1479711111111
205.6236002458,-50.7646377777778
205.7520893632,-46.5079711111111
205.880562545,-47.4713044444445
206.0090197912,-48.1479711111111
206.1374611018,-49.3413044444444
206.2658864768,-46.2613044444445
206.3942959162,-47.9979711111111
206.52268942,-49.7379711111111
206.6510669882,-49.1179711111111
206.7794286208,-44.4679711111111
206.9077743178,-48.2979711111111
207.0361040792,-44.3813044444445
207.164417905,-48.0179711111111
207.2927157952,-48.2713044444445
207.4209977498,-47.5246377777778
207.5492637688,-47.7146377777778
207.6775138522,-44.7546377777778
207.805748,-47.9779711111111
207.9339662122,-44.3279711111111
208.0621684888,-49.3679711111111
208.1903548298,-46.0746377777778
208.3185252352,-47.1813044444445
208.446679705,-46.0013044444445
208.5748182392,-45.6346377777778
208.7029408378,-45.5813044444445
208.8310475008,-47.1879711111111
208.9591382282,-47.8913044444445
209.08721302,-49.1179711111111
209.2152718762,-48.2879711111111
209.3433147968,-41.6013044444445
209.4713417818,-46.8313044444445
209.5993528312,-48.0179711111111
209.727347945,-47.4279711111111
209.8553271232,-47.8079711111111
209.9832903658,-44.5646377777778
210.1112376728,-47.5779711111111
210.2391690442,-49.1979711111111
210.36708448,-50.4213044444445
210.4949839802,-47.7613044444445
210.6228675448,-45.6679711111111
210.7507351738,-44.3313044444445
210.8785868672,-49.0379711111111
211.006422625,-47.4279711111111
211.1342424472,-42.0713044444445
211.2620463338,-46.9613044444445
211.3898342848,-43.4646377777778
211.5176063002,-47.2213044444445
211.64536238,-44.3113044444445
211.7731025242,-48.2713044444445
211.9008267328,-45.2679711111111
212.0285350058,-46.7013044444445
212.1562273432,-45.0513044444445
212.283903745,-40.8679711111111
212.4115642112,-46.4213044444445
212.5392087418,-44.0679711111111
212.6668373368,-43.7179711111111
212.7944499962,-45.3113044444445
212.92204672,-44.7546377777778
213.0496275082,-46.1279711111111
213.1771923608,-44.1313044444445
213.3047412778,-41.8213044444445
213.4322742592,-45.9913044444445
213.559791305,-43.3946377777778
213.6872924152,-43.4846377777778
213.8147775898,-44.2913044444445
213.9422468288,-43.6513044444445
214.0697001322,-41.5546377777778
214.1971375,-44.2579711111111
214.3245589322,-41.6179711111111
214.4519644288,-42.3079711111111
214.5793539898,-41.3813044444445
214.7067276152,-42.9979711111111
214.834085305,-42.4213044444445
214.9614270592,-44.3113044444445
215.0887528778,-40.6513044444445
215.2160627608,-43.2646377777778
215.3433567082,-40.9279711111111
215.47063472,-40.7679711111111
215.5978967962,-40.2446377777778
215.7251429368,-37.2146377777778
215.8523731418,-38.5679711111111
215.9795874112,-42.4279711111111
216.106785745,-42.2813044444445
216.2339681432,-39.3246377777778
216.3611346058,-36.6446377777778
216.4882851328,-37.7446377777778
216.6154197242,-40.8179711111111
216.74253838,-35.1413044444444
216.8696411002,-38.0513044444445
216.9967278848,-37.5179711111111
217.1237987338,-38.2579711111111
217.2508536472,-41.0779711111111
217.377892625,-36.5813044444444
217.5049156672,-36.6046377777778
217.6319227738,-39.2646377777778
217.7589139448,-40.7613044444445
217.8858891802,-39.4446377777778
218.01284848,-38.9413044444445
218.1397918442,-40.4146377777778
218.2667192728,-37.7246377777778
218.3936307658,-37.1046377777778
218.5205263232,-37.2179711111111
218.647405945,-35.3346377777778
218.7742696312,-35.1013044444445
218.9011173818,-37.7613044444445
219.0279491968,-36.5779711111111
219.1547650762,-37.4879711111111
219.28156502,-35.6413044444444
219.4083490282,-33.8613044444444
219.5351171008,-34.1113044444444
219.6618692378,-33.6579711111111
219.7886054392,-33.3913044444444
219.915325705,-33.1813044444444
220.0420300352,-35.4246377777778
220.1687184298,-33.7513044444444
220.2953908888,-32.8146377777778
220.4220474122,-33.3379711111111
220.548688,-35.6979711111111
220.6753126522,-35.6479711111111
220.8019213688,-33.1979711111111
220.9285141498,-34.4713044444445
221.0550909952,-31.6346377777778
221.181651905,-31.7079711111111
221.3081968792,-34.3346377777778
221.4347259178,-30.2913044444444
221.5612390208,-30.1879711111111
221.6877361882,-35.6046377777778
221.81421742,-33.1479711111111
221.9406827162,-34.8179711111111
222.0671320768,-31.5579711111111
222.1935655018,-36.4746377777778
222.3199829912,-33.6513044444444
222.446384545,-33.2813044444444
222.5727701632,-36.3013044444444
222.6991398458,-30.6513044444444
222.8254935928,-31.1413044444444
222.9518314042,-33.1479711111111
223.07815328,-27.7079711111111
223.2044592202,-27.0079711111111
223.3307492248,-23.7346377777778
223.4570232938,-27.4446377777778
223.5832814272,-27.2546377777778
223.709523625,-26.0846377777778
223.8357498872,-29.8313044444444
223.9619602138,-18.7846377777778
224.0881546048,-25.4046377777778
224.2143330602,-23.8946377777778
224.34049558,-22.7379711111111
224.4666421642,-26.1746377777778
224.5927728128,-19.8546377777778
224.7188875258,-26.2413044444444
224.8449863032,-20.7246377777778
224.971069145,-21.4513044444444
225.0971360512,-23.8246377777778
225.2231870218,-20.3313044444444
225.3492220568,-20.1613044444444
225.4752411562,-18.7379711111111
225.60124432,-15.7613044444444
225.7272315482,-14.0013044444444
225.8532028408,-13.1979711111111
225.9791581978,-12.4646377777778
226.1050976192,-14.4679711111111
226.231021105,-7.93797111111111
226.3569286552,-8.50463777777778
226.4828202698,-9.08130444444445
226.6086959488,-1.21463777777777
226.7345556922,-4.58130444444444
226.8603995,-0.394637777777774
226.9862273722,2.52536222222223
227.1120393088,3.01202888888889
227.2378353098,5.06202888888889
227.3636153752,5.75536222222222
227.489379505,15.4086955555556
227.6151276992,10.8986955555556
227.7408599578,6.94869555555556
227.8665762808,16.7186955555556
227.9922766682,18.7753622222222
228.11796112,22.4453622222222
228.2436296362,24.3353622222222
228.3692822168,28.5753622222222
228.4949188618,30.0386955555556
228.6205395712,38.4153622222222
228.746144345,47.6220288888889
228.8717331832,48.0186955555555
228.9973060858,49.7820288888889
229.1228630528,57.7520288888889
229.2484040842,64.5120288888889
229.37392918,67.0520288888889
229.4994383402,78.1886955555556
229.6249315648,79.5820288888889
229.7504088538,86.4053622222223
229.8758702072,94.3520288888889
230.001315625,100.238695555556
230.1267451072,104.248695555556
230.2521586538,117.268695555556
230.3775562648,122.785362222222
230.5029379402,125.535362222222
230.62830368,134.175362222222
230.7536534842,144.112028888889
230.8789873528,153.928695555556
231.0043052858,172.518695555555
231.1296072832,176.732028888889
231.254893345,192.228695555556
231.3801634712,207.862028888889
231.5054176618,213.092028888889
231.6306559168,226.882028888889
231.7558782362,233.008695555556
231.88108462,256.032028888889
232.0062750682,267.528695555555
232.1314495808,287.492028888889
232.2566081578,295.002028888889
232.3817507992,314.398695555555
232.506877505,326.495362222222
232.6319882752,346.045362222222
232.7570831098,370.492028888889
232.8821620088,392.845362222222
233.0072249722,413.638695555555
233.132272,428.232028888889
233.2573030922,446.028695555555
233.3823182488,476.442028888889
233.5073174698,497.495362222222
233.6323007552,522.875362222222
233.757268105,536.868695555556
233.8822195192,564.888695555556
234.0071549978,594.772028888889
234.1320745408,625.438695555556
234.2569781482,645.182028888889
234.38186582,686.732028888889
234.5067375562,711.235362222222
234.6315933568,742.652028888889
234.7564332218,800.265362222222
234.8812571512,807.752028888889
235.006065145,843.718695555556
235.1308572032,884.875362222223
235.2556333258,920.082028888889
235.3803935128,956.53202888889
235.5051377642,1003.01869555556
235.62986608,1042.20536222222
235.7545784602,1081.58536222222
235.8792749048,1124.56869555556
236.0039554138,1173.24202888889
236.1286199872,1213.35536222222
236.253268625,1262.11536222222
236.3779013272,1319.41869555556
236.5025180938,1366.25869555556
236.6271189248,1416.05202888889
236.7517038202,1472.39536222222
236.87627278,1531.82536222222
237.0008258042,1580.21536222222
237.1253628928,1649.08536222222
237.2498840458,1704.75202888889
237.3743892632,1765.70869555556
237.498878545,1830.32536222222
237.6233518912,1895.94869555556
237.7478093018,1960.62202888889
237.8722507768,2030.93202888889
237.9966763162,2093.86536222222
238.12108592,2164.96536222222
238.2454795882,2243.93536222222
238.3698573208,2304.98536222222
238.4942191178,2386.72202888889
238.6185649792,2460.68202888889
238.742894905,2537.20869555556
238.8672088952,2616.37869555556
238.9915069498,2702.03202888889
239.1157890688,2781.94202888889
239.2400552522,2863.82202888889
239.3643055,2948.73869555556
239.4885398122,3036.05869555556
239.6127581888,3124.58202888889
239.7369606298,3224.64536222222
239.8611471352,3306.88536222222
239.985317705,3406.25536222222
240.1094723392,3504.04536222222
240.2336110378,3600.41202888889
240.3577338008,3698.76536222222
240.4818406282,3796.82202888889
240.60593152,3898.11536222222
240.7300064762,4016.41869555556
240.8540654968,4106.78869555556
240.9781085818,4218.75869555556
241.1021357312,4324.69869555556
241.226146945,4443.65869555556
241.3501422232,4552.81202888889
241.4741215658,4658.06202888889
241.5980849728,4777.05202888889
241.7220324442,4886.62536222222
241.84596398,5006.44536222222
241.9698795802,5127.90869555556
242.0937792448,5249.39536222222
242.2176629738,5381.01202888889
242.3415307672,5517.29536222222
242.465382625,5646.33202888889
242.5892185472,5758.94536222222
242.7130385338,5850.31536222222
242.8368425848,5983.30536222222
242.9606307002,6127.60869555555
243.08440288,6267.43202888889
243.2081591242,6425.44202888889
243.3318994328,6564.82536222222
243.4556238058,6713.12869555556
243.5793322432,6850.85869555556
243.703024745,6982.03536222222
243.8267013112,7141.42536222223
243.9503619418,7248.13536222223
244.0740066368,7329.07536222223
244.1976353962,7447.9420288889
244.32124822,7593.62202888889
244.4448451082,7770.94869555556
244.5684260608,7961.72202888889
244.6919910778,8111.23869555556
244.8155401592,8281.65202888889
244.939073305,8423.16536222223
245.0625905152,8585.18202888889
245.1860917898,8719.94869555556
245.3095771288,8862.36536222223
245.4330465322,9024.58536222222
245.5565,9147.34202888889
245.6799375322,9316.58869555556
245.8033591288,9495.08202888889
245.9267647898,9623.42869555556
246.0501545152,9692.39869555556
246.173528305,9769.63869555556
246.2968861592,9941.32536222222
246.4202280778,10131.7420288889
246.5435540608,10364.8920288889
246.6668641082,10580.1853622222
246.79015822,10815.1586955556
246.9134363962,10991.0053622222
247.0366986368,11218.9853622222
247.1599449418,11367.2686955556
247.2831753112,11574.2253622222
247.406389745,11769.5253622222
247.5295882432,11926.2986955556
247.6527708058,12134.5553622222
247.7759374328,12303.1486955556
247.8990881242,12467.9120288889
248.02222288,12670.2720288889
248.1453417002,12852.8020288889
248.2684445848,13024.8486955556
248.3915315338,13218.5520288889
248.5146025472,13338.9320288889
248.637657625,13348.2020288889
248.7606967672,13424.9286955556
248.8837199738,13663.0986955556
249.0067272448,13903.4486955556
249.1297185802,14137.4853622222
249.25269398,14323.8320288889
249.3756534442,14530.0286955555
249.4985969728,14729.2020288889
249.6215245658,14955.3153622222
249.7444362232,15126.4753622222
249.867331945,15389.8420288889
249.9902117312,15553.8186955556
250.1130755818,15780.1453622222
250.2359234968,16001.4186955556
250.3587554762,16150.0186955556
250.48157152,16355.8320288889
250.6043716282,16523.6886955556
250.7271558008,16679.4853622222
250.8499240378,16892.1286955556
250.9726763392,17090.4353622222
251.095412705,17264.1153622222
251.2181331352,17426.6053622222
251.3408376298,17602.1053622222
251.4635261888,17772.1653622222
251.5861988122,17867.8020288889
251.7088555,17896.1653622222
251.8314962522,18023.3886955556
251.9541210688,18280.3986955556
252.0767299498,18516.2886955556
252.1993228952,18742.3420288889
252.321899905,18963.8953622222
252.4444609792,19150.9586955556
252.5670061178,19391.6753622222
252.6895353208,19569.4853622222
252.8120485882,19791.4586955556
252.93454592,20000.0920288889
253.0570273162,20178.0720288889
253.1794927768,20428.4520288889
253.3019423018,20587.0853622222
253.4243758912,20781.5620288889
253.546793545,20979.5586955556
253.6691952632,21148.7386955556
253.7915810458,21292.9420288889
253.9139508928,21471.1453622222
254.0363048042,21648.9153622222
254.15864278,21828.2153622222
254.2809648202,22022.5453622222
254.4032709248,22159.0120288889
254.5255610938,22302.1486955556
254.6478353272,22439.7820288889
254.770093625,22558.2920288889
254.8923359872,22679.7453622222
255.0145624138,22819.0553622222
255.1367729048,22861.1253622222
255.2589674602,22861.7486955556
255.38114608,23006.6953622222
255.5033087642,23214.5253622222
255.6254555128,23425.3453622222
255.7475863258,23597.9020288889
255.8697012032,23816.9053622222
255.991800145,24015.3053622222
256.1138831512,24228.8053622222
256.2359502218,24410.9953622222
256.3580013568,24672.7786955556
256.4800365562,24895.0686955556
256.60205582,25150.2953622222
256.7240591482,25341.8686955555
256.8460465408,25524.7853622222
256.9680179978,25729.4186955555
257.0899735192,25893.0886955556
257.211913105,26044.9786955556
257.3338367552,26213.0386955555
257.4557444698,26340.6586955555
257.5776362488,26470.3786955556
257.6995120922,26599.3486955555
257.821372,26723.1953622222
257.9432159722,26868.2453622222
258.0650440088,26995.2686955555
258.1868561098,27118.5120288889
258.3086522752,27234.0520288889
258.430432505,27356.4120288889
258.5521967992,27472.1753622222
258.6739451578,27614.0920288889
258.7956775808,27775.7553622222
258.9173940682,27899.4386955555
259.03909462,27974.3353622222
259.1607792362,27991.9953622222
259.2824479168,28105.0386955555
259.4041006618,28250.1220288889
259.5257374712,28394.4953622222
259.647358345,28518.8820288889
259.7689632832,28644.6486955555
259.8905522858,28761.3553622222
260.0121253528,28912.0353622222
260.1336824842,28990.1620288889
260.25522368,29122.0286955555
260.3767489402,29197.4286955555
260.4982582648,29300.4586955555
260.6197516538,29399.4286955555
260.7412291072,29505.7720288889
260.862690625,29619.2220288889
260.9841362072,29709.7953622222
261.1055658538,29809.2853622222
261.2269795648,29933.0786955555
261.3483773402,30016.7186955555
261.46975918,30127.0786955555
261.5911250842,30231.6586955555
261.7124750528,30323.3620288889
261.8338090858,30420.9586955555
261.9551271832,30556.9986955555
262.076429345,30716.4520288889
262.1977155712,30827.2353622222
262.3189858618,30936.8120288889
262.4402402168,31017.0653622222
262.5614786362,31092.7286955555
262.68270112,31170.2853622222
262.8039076682,31233.4186955555
262.9250982808,31324.7786955555
263.0462729578,31420.5820288889
263.1674316992,31498.6086955555
263.288574505,31578.6686955555
263.4097013752,31608.1353622222
263.5308123098,31597.2353622222
263.6519073088,31643.0953622222
263.7729863722,31711.8320288889
263.8940495,31790.3853622222
264.0150966922,31838.5786955555
264.1361279488,31930.5320288889
264.2571432698,32002.8886955555
264.3781426552,32100.7320288889
264.499126105,32194.3786955555
264.6200936192,32293.9086955555
264.7410451978,32363.4720288889
264.8619808408,32444.5686955555
264.9829005482,32521.1720288889
265.10380432,32565.5386955555
265.2246921562,32610.6153622222
265.3455640568,32672.5486955555
265.4664200218,32737.9853622222
265.5872600512,32763.1386955555
265.708084145,32830.1253622222
265.8288923032,32868.8820288889
265.9496845258,32920.7320288889
266.0704608128,32955.1520288889
266.1912211642,32976.8920288889
266.31196558,32988.3553622222
266.4326940602,33012.5520288889
266.5534066048,33043.1953622222
266.6741032138,33054.5920288889
266.7947838872,33078.7553622222
266.915448625,33070.9253622222
267.0360974272,33048.4386955555
267.1567302938,33037.8386955555
267.2773472248,33038.7086955555
267.3979482202,33045.3286955555
267.51853328,33027.1786955555
267.6391024042,33084.1186955555
267.7596555928,33140.6520288889
267.8801928458,33191.3886955555
268.0007141632,33224.6653622222
268.121219545,33302.1353622222
268.2417089912,33332.9786955555
268.3621825018,33370.8920288889
268.4826400768,33465.0286955555
268.6030817162,33505.1286955555
268.72350742,33549.0786955555
268.8439171882,33596.6086955555
268.9643110208,33634.8420288889
269.0846889178,33691.1586955555
269.2050508792,33696.3853622222
269.325396905,33699.3086955555
269.4457269952,33738.9286955555
269.5660411498,33768.7553622222
269.6863393688,33794.9020288889
269.8066216522,33828.4720288889
269.926888,33851.1986955555
270.0471384122,33881.7820288889
270.1673728888,33913.6053622222
270.2875914298,33919.3420288889
270.4077940352,33948.3886955555
270.527980705,33950.4320288889
270.6481514392,33962.6920288889
270.7683062378,33977.7586955555
270.8884451008,33989.0286955555
271.0085680282,33953.6686955555
271.12867502,33962.6153622222
271.2487660762,33968.6386955555
271.3688411968,33948.4553622222
271.4889003818,33977.5153622222
271.6089436312,33992.9953622222
271.728970945,34012.9686955555
271.8489823232,33988.5986955555
271.9689777658,33977.2353622222
272.0889572728,34008.7886955555
272.2089208442,34023.9520288889
272.32886848,34063.8620288889
272.4488001802,34063.4520288889
272.5687159448,34091.4053622222
272.6886157738,34142.1586955555
272.8084996672,34164.0086955555
272.928367625,34223.4186955555
273.0482196472,34316.5553622222
273.1680557338,34383.6286955555
273.2878758848,34415.4586955555
273.4076801002,34442.1720288889
273.52746838,34432.8520288889
273.6472407242,34440.7153622222
273.7669971328,34460.9420288889
273.8867376058,34476.4853622222
274.0064621432,34486.2720288889
274.126170745,34488.6153622222
274.2458634112,34529.0353622222
274.3655401418,34541.8620288889
274.4852009368,34562.1220288889
274.6048457962,34608.7586955555
274.72447472,34617.1553622222
274.8440877082,34638.5786955555
274.9636847608,34677.6420288889
275.0832658778,34705.5320288889
275.2028310592,34731.7886955555
275.322380305,34725.6653622222
275.4419136152,34762.8586955555
275.5614309898,34748.9520288889
275.6809324288,34761.1386955555
275.8004179322,34762.8153622222
275.9198875,34753.9620288889
276.0393411322,34745.8820288889
276.1587788288,34717.2386955555
276.2782005898,34728.4653622222
276.3976064152,34742.4286955555
276.516996305,34707.9486955555
276.6363702592,34734.8486955555
276.7557282778,34742.5720288889
276.8750703608,34774.8153622222
276.9943965082,34818.8786955555
277.11370672,34845.8586955555
277.2330009962,34885.1520288889
277.3522793368,34964.5486955555
277.4715417418,35005.1486955555
277.5907882112,35034.6386955555
277.710018745,35076.6786955555
277.8292333432,35098.6320288889
277.9484320058,35119.7753622222
278.0676147328,35146.4120288889
278.1867815242,35165.4353622222
278.30593238,35171.6486955555
278.4250673002,35205.9853622222
278.5441862848,35233.7020288889
278.6632893338,35273.5086955555
278.7823764472,35278.5153622222
278.901447625,35291.5420288889
279.0205028672,35320.6986955555
279.1395421738,35369.5020288889
279.2585655448,35381.4786955555
279.3775729802,35374.6953622222
279.49656448,35382.8553622222
279.6155400442,35402.2386955555
279.7344996728,35410.5786955555
279.8534433658,35397.5053622222
279.9723711232,35416.6253622222
280.091282945,35419.2820288889
280.2101788312,35408.5820288889
280.3290587818,35431.8586955555
280.4479227968,35398.0686955555
280.5667708762,35387.0220288889
280.68560302,35403.2986955555
280.8044192282,35400.5553622222
280.9232195008,35415.2653622222
281.0420038378,35438.1486955555
281.1607722392,35456.9686955555
281.279524705,35496.5220288889
281.3982612352,35516.3786955555
281.5169818298,35567.1620288889
281.6356864888,35612.0020288889
281.7543752122,35635.2420288889
281.873048,35659.0953622222
281.9917048522,35678.1920288889
282.1103457688,35709.8086955555
282.2289707498,35726.2720288889
282.3475797952,35735.6920288889
282.466172905,35759.6920288889
282.5847500792,35782.6386955555
282.7033113178,35782.5020288889
282.8218566208,35751.7353622222
282.9403859882,35701.8720288889
283.05889942,35693.7486955555
283.1773969162,35708.5220288889
283.2958784768,35704.6020288889
283.4143441018,35683.5953622222
283.5327937912,35650.1786955555
283.651227545,35647.4853622222
283.7696453632,35622.8286955555
283.8880472458,35611.6686955555
284.0064331928,35633.7253622222
284.1248032042,35646.0220288889
284.24315728,35647.4486955555
284.3614954202,35678.5520288889
284.4798176248,35712.7586955555
284.5981238938,35788.0420288889
284.7164142272,35846.2686955555
284.834688625,35862.1153622222
284.9529470872,35847.7086955555
285.0711896138,35843.7520288889
285.1894162048,35847.1253622222
285.3076268602,35841.0153622222
285.42582158,35844.1486955555
285.5440003642,35836.8486955555
285.6621632128,35825.7620288889
285.7803101258,35836.6386955555
285.8984411032,35849.6720288889
286.016556145,35830.2586955555
286.1346552512,35825.6553622222
286.2527384218,35855.8553622222
286.3708056568,35846.3520288889
286.4888569562,35833.6286955555
286.60689232,35824.0153622222
286.7249117482,35812.0353622222
286.8429152408,35826.5086955555
286.9609027978,35835.2820288889
287.0788744192,35860.3520288889
287.196830105,35901.3153622222
287.3147698552,35859.2353622222
287.4326936698,35834.7420288889
287.5506015488,35839.3020288889
287.6684934922,35840.2553622222
287.7863695,35818.8053622222
287.9042295722,35800.3486955555
288.0220737088,35798.3220288889
288.1399019098,35790.3186955555
288.2577141752,35765.9720288889
288.375510505,35751.5886955555
288.4932908992,35720.9220288889
288.6110553578,35689.7820288889
288.7288038808,35660.6986955555
288.8465364682,35645.4320288889
288.96425312,35624.7820288889
289.0819538362,35617.2520288889
289.1996386168,35642.0253622222
289.3173074618,35697.1220288889
289.4349603712,35709.3420288889
289.552597345,35728.2953622222
289.6702183832,35775.7953622222
289.7878234858,35786.9720288889
289.9054126528,35792.7620288889
290.0229858842,35832.2186955555
290.14054318,35852.7953622222
290.2580845402,35862.4720288889
290.3756099648,35895.0320288889
290.4931194538,35942.6920288889
290.6106130072,35975.6653622222
290.728090625,35992.6486955555
290.8455523072,36031.1053622222
290.9629980538,36071.3920288889
291.0804278648,36101.9320288889
291.1978417402,36133.6653622222
291.31523968,36161.9686955555
291.4326216842,36191.3553622222
291.5499877528,36244.9353622222
291.6673378858,36309.9486955555
291.7846720832,36328.0920288889
291.901990345,36378.7220288889
292.0192926712,36426.7620288889
292.1365790618,36462.4486955555
292.2538495168,36501.9353622222
292.3711040362,36536.9086955555
292.48834262,36576.1620288889
292.6055652682,36611.9453622222
292.7227719808,36644.5686955555
292.8399627578,36701.9986955555
292.9571375992,36746.8086955555
293.074296505,36780.8953622222
293.1914394752,36815.4886955555
293.3085665098,36852.6520288889
293.4256776088,36918.0886955555
293.5427727722,36943.5720288889
293.659852,37000.1353622222
293.7769152922,37040.7220288889
293.8939626488,37109.2920288889
294.0109940698,37144.7353622222
294.1280095552,37166.2753622222
294.245009105,37213.4720288889
294.3619927192,37244.4753622222
294.4789603978,37302.7920288889
294.5959121408,37324.8486955555
294.7128479482,37356.9853622222
294.82976782,37446.1820288889
294.9466717562,37471.0320288889
295.0635597568,37522.0053622222
295.1804318218,37566.3920288889
295.2972879512,37580.6086955555
295.414128145,37591.1553622222
