UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100327
Integration Time,1000
Averages,300
Date,5/4/2020 10:21:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48028.3310155556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.08333333333
181.9732053322,-133.002317777778
182.1045947288,-136.178984444444
182.2359681898,-137.888984444444
182.3673257152,-52.5423177777778
182.498667305,-50.0356511111111
182.6299929592,-52.7923177777778
182.7613026778,-51.5489844444444
182.8925964608,-50.8656511111111
183.0238743082,-49.2923177777778
183.15513622,-52.5123177777778
183.2863821962,-50.8623177777778
183.4176122368,-47.4589844444444
183.5488263418,-46.2289844444444
183.6800245112,-51.4456511111111
183.811206745,-45.4689844444444
183.9423730432,-48.4689844444444
184.0735234058,-48.2656511111111
184.2046578328,-45.5289844444444
184.3357763242,-47.9189844444444
184.46687888,-48.5323177777778
184.5979655002,-45.6856511111111
184.7290361848,-48.5756511111111
184.8600909338,-46.2723177777778
184.9911297472,-43.7756511111111
185.122152625,-47.9789844444444
185.2531595672,-43.8589844444444
185.3841505738,-46.3023177777778
185.5151256448,-44.2389844444444
185.6460847802,-47.5956511111111
185.77702798,-49.5123177777778
185.9079552442,-48.6156511111111
186.0388665728,-46.8923177777778
186.1697619658,-47.1556511111111
186.3006414232,-44.5289844444444
186.431504945,-49.7256511111111
186.5623525312,-46.5923177777778
186.6931841818,-51.3356511111111
186.8239998968,-49.4656511111111
186.9547996762,-43.6423177777778
187.08558352,-48.4623177777778
187.2163514282,-45.3789844444444
187.3471034008,-52.6723177777778
187.4778394378,-52.1689844444444
187.6085595392,-46.2156511111111
187.739263705,-46.7656511111111
187.8699519352,-48.8456511111111
188.0006242298,-48.7123177777778
188.1312805888,-45.8456511111111
188.2619210122,-47.3923177777778
188.3925455,-51.6023177777778
188.5231540522,-49.9389844444445
188.6537466688,-50.0156511111111
188.7843233498,-51.1789844444444
188.9148840952,-48.8056511111111
189.045428905,-49.2789844444445
189.1759577792,-51.4623177777778
189.3064707178,-47.9289844444444
189.4369677208,-51.8189844444444
189.5674487882,-51.4023177777778
189.69791392,-44.0056511111111
189.8283631162,-50.0623177777778
189.9587963768,-51.1956511111111
190.0892137018,-48.9756511111111
190.2196150912,-49.8756511111111
190.350000545,-50.5123177777778
190.4803700632,-50.9356511111111
190.6107236458,-49.9023177777778
190.7410612928,-51.5956511111111
190.8713830042,-43.0323177777778
191.00168878,-49.5523177777778
191.1319786202,-49.0856511111111
191.2622525248,-51.3056511111111
191.3925104938,-46.6889844444444
191.5227525272,-49.5623177777778
191.652978625,-43.5956511111111
191.7831887872,-46.4556511111111
191.9133830138,-49.6123177777778
192.0435613048,-48.4523177777778
192.1737236602,-46.4389844444444
192.30387008,-46.9223177777778
192.4340005642,-50.7889844444444
192.5641151128,-46.5256511111111
192.6942137258,-51.1456511111111
192.8242964032,-45.9189844444444
192.954363145,-48.1389844444444
193.0844139512,-49.1923177777778
193.2144488218,-49.1556511111111
193.3444677568,-51.3856511111111
193.4744707562,-47.5089844444444
193.60445782,-49.4689844444445
193.7344289482,-47.6656511111111
193.8643841408,-46.9489844444444
193.9943233978,-47.1856511111111
194.1242467192,-47.3856511111111
194.254154105,-45.6956511111111
194.3840455552,-46.7823177777778
194.5139210698,-47.9356511111111
194.6437806488,-46.9156511111111
194.7736242922,-46.6989844444444
194.903452,-49.0723177777778
195.0332637722,-40.5656511111111
195.1630596088,-49.4956511111111
195.2928395098,-50.0656511111111
195.4226034752,-44.6989844444444
195.552351505,-49.3789844444445
195.6820835992,-45.9189844444444
195.8117997578,-49.4956511111111
195.9414999808,-49.2256511111111
196.0711842682,-51.7323177777778
196.20085262,-48.8623177777778
196.3305050362,-51.5523177777778
196.4601415168,-48.5256511111111
196.5897620618,-45.5489844444444
196.7193666712,-47.6556511111111
196.848955345,-50.4889844444444
196.9785280832,-49.1423177777778
197.1080848858,-49.8323177777778
197.2376257528,-48.0689844444444
197.3671506842,-49.3789844444444
197.49665968,-48.2289844444444
197.6261527402,-48.1623177777778
197.7556298648,-47.7989844444444
197.8850910538,-48.5189844444445
198.0145363072,-47.9989844444444
198.143965625,-38.8956511111111
198.2733790072,-50.3156511111111
198.4027764538,-47.7356511111111
198.5321579648,-49.5489844444445
198.6615235402,-46.5556511111111
198.79087318,-46.1756511111111
198.9202068842,-45.5756511111111
199.0495246528,-49.1056511111111
199.1788264858,-48.0889844444444
199.3081123832,-48.8023177777778
199.437382345,-47.8223177777778
199.5666363712,-48.4589844444444
199.6958744618,-49.0223177777778
199.8250966168,-45.9256511111111
199.9543028362,-45.4689844444444
200.08349312,-48.2589844444445
200.2126674682,-50.0123177777778
200.3418258808,-45.0323177777778
200.4709683578,-48.5156511111111
200.6000948992,-48.3223177777778
200.729205505,-51.0523177777778
200.8583001752,-46.6289844444444
200.9873789098,-45.2323177777778
201.1164417088,-48.1923177777778
201.2454885722,-44.9289844444444
201.3745195,-47.6623177777778
201.5035344922,-48.3889844444444
201.6325335488,-47.6623177777778
201.7615166698,-44.7223177777778
201.8904838552,-46.9723177777778
202.019435105,-45.4523177777778
202.1483704192,-45.9056511111111
202.2772897978,-46.9623177777778
202.4061932408,-46.2723177777778
202.5350807482,-49.3856511111111
202.66395232,-44.3956511111111
202.7928079562,-47.8689844444444
202.9216476568,-42.4723177777778
203.0504714218,-44.8223177777778
203.1792792512,-46.3789844444444
203.308071145,-47.2656511111111
203.4368471032,-34.4889844444444
203.5656071258,-46.7856511111111
203.6943512128,-46.0989844444444
203.8230793642,-45.5689844444444
203.95179158,-46.4823177777778
204.0804878602,-49.0056511111111
204.2091682048,-43.1289844444444
204.3378326138,-47.3789844444444
204.4664810872,-43.9956511111111
204.595113625,-47.0756511111111
204.7237302272,-44.3623177777778
204.8523308938,-43.5789844444444
204.9809156248,-46.5423177777778
205.1094844202,-43.0956511111111
205.23803728,-44.8089844444444
205.3665742042,-45.0756511111111
205.4950951928,-42.3789844444444
205.6236002458,-46.7189844444444
205.7520893632,-42.4123177777778
205.880562545,-44.1789844444444
206.0090197912,-44.9556511111111
206.1374611018,-45.4289844444444
206.2658864768,-42.5723177777778
206.3942959162,-43.9856511111111
206.52268942,-45.5723177777778
206.6510669882,-45.1723177777778
206.7794286208,-40.9989844444445
206.9077743178,-44.0523177777778
207.0361040792,-40.5589844444445
207.164417905,-44.4056511111111
207.2927157952,-44.5789844444444
207.4209977498,-43.7856511111111
207.5492637688,-44.2256511111111
207.6775138522,-39.8989844444445
207.805748,-44.2523177777778
207.9339662122,-40.9989844444445
208.0621684888,-45.7389844444444
208.1903548298,-42.1589844444444
208.3185252352,-43.0523177777778
208.446679705,-41.4723177777778
208.5748182392,-41.6289844444445
208.7029408378,-41.3923177777778
208.8310475008,-43.6223177777778
208.9591382282,-43.4656511111111
209.08721302,-45.4156511111111
209.2152718762,-44.1823177777778
209.3433147968,-37.5023177777778
209.4713417818,-42.8423177777778
209.5993528312,-44.0356511111111
209.727347945,-43.5923177777778
209.8553271232,-43.6989844444444
209.9832903658,-40.3789844444445
210.1112376728,-43.4223177777778
210.2391690442,-45.3923177777778
210.36708448,-46.5223177777778
210.4949839802,-43.9689844444444
210.6228675448,-41.6756511111111
210.7507351738,-39.9223177777778
210.8785868672,-43.9823177777778
211.006422625,-42.8356511111111
211.1342424472,-37.6489844444445
211.2620463338,-42.8356511111111
211.3898342848,-39.1923177777778
211.5176063002,-42.5989844444444
211.64536238,-39.8656511111111
211.7731025242,-43.8356511111111
211.9008267328,-40.9423177777778
212.0285350058,-42.1656511111111
212.1562273432,-40.5289844444445
212.283903745,-36.3623177777778
212.4115642112,-41.2956511111111
212.5392087418,-40.0423177777778
212.6668373368,-39.2923177777778
212.7944499962,-41.1656511111111
212.92204672,-40.3689844444445
213.0496275082,-41.5823177777778
213.1771923608,-39.4989844444445
213.3047412778,-37.1289844444445
213.4322742592,-41.1123177777778
213.559791305,-38.6689844444445
213.6872924152,-38.2556511111111
213.8147775898,-39.8089844444445
213.9422468288,-38.6556511111111
214.0697001322,-36.6423177777778
214.1971375,-39.2823177777778
214.3245589322,-36.7589844444445
214.4519644288,-37.3889844444445
214.5793539898,-36.7923177777778
214.7067276152,-38.2023177777778
214.834085305,-36.9923177777778
214.9614270592,-39.4756511111111
215.0887528778,-36.0323177777778
215.2160627608,-38.4423177777778
215.3433567082,-35.9456511111111
215.47063472,-35.6289844444445
215.5978967962,-35.2656511111111
215.7251429368,-32.0589844444445
215.8523731418,-33.2489844444444
215.9795874112,-37.6023177777778
216.106785745,-37.1189844444445
216.2339681432,-34.4789844444444
216.3611346058,-31.3756511111111
216.4882851328,-32.7089844444445
216.6154197242,-35.4089844444444
216.74253838,-30.0389844444445
216.8696411002,-32.9756511111111
216.9967278848,-31.9989844444445
217.1237987338,-33.0489844444444
217.2508536472,-35.6289844444445
217.377892625,-31.4156511111111
217.5049156672,-30.4656511111111
217.6319227738,-33.3889844444444
217.7589139448,-35.2289844444444
217.8858891802,-34.0856511111111
218.01284848,-33.3589844444444
218.1397918442,-35.0889844444444
218.2667192728,-32.2256511111111
218.3936307658,-31.6123177777778
218.5205263232,-31.8156511111111
218.647405945,-29.9923177777778
218.7742696312,-30.1756511111111
218.9011173818,-32.0789844444445
219.0279491968,-31.0389844444445
219.1547650762,-31.3356511111111
219.28156502,-29.8623177777778
219.4083490282,-27.8289844444445
219.5351171008,-28.1856511111111
219.6618692378,-27.7389844444444
219.7886054392,-27.6289844444445
219.915325705,-27.5156511111111
220.0420300352,-29.8023177777778
220.1687184298,-28.1056511111111
220.2953908888,-26.8756511111111
220.4220474122,-27.8789844444444
220.548688,-29.9823177777778
220.6753126522,-29.8323177777778
220.8019213688,-26.8423177777778
220.9285141498,-28.1289844444445
221.0550909952,-24.9789844444444
221.181651905,-25.7089844444445
221.3081968792,-28.0323177777778
221.4347259178,-24.0423177777778
221.5612390208,-23.7356511111111
221.6877361882,-29.0956511111111
221.81421742,-26.7289844444445
221.9406827162,-28.1056511111111
222.0671320768,-25.2589844444445
222.1935655018,-29.2456511111111
222.3199829912,-26.9956511111111
222.446384545,-26.4723177777778
222.5727701632,-29.4723177777778
222.6991398458,-24.0423177777778
222.8254935928,-24.3289844444444
222.9518314042,-26.0489844444445
223.07815328,-21.4556511111111
223.2044592202,-19.8256511111111
223.3307492248,-16.6423177777778
223.4570232938,-20.7889844444444
223.5832814272,-19.9823177777778
223.709523625,-18.6023177777778
223.8357498872,-22.6123177777778
223.9619602138,-11.5523177777778
224.0881546048,-18.2289844444444
224.2143330602,-16.4923177777778
224.34049558,-15.2456511111111
224.4666421642,-17.9189844444444
224.5927728128,-11.8823177777778
224.7188875258,-17.9923177777778
224.8449863032,-12.6189844444444
224.971069145,-13.1556511111111
225.0971360512,-15.7489844444444
225.2231870218,-11.5289844444444
225.3492220568,-11.9056511111111
225.4752411562,-10.4056511111111
225.60124432,-6.93231777777777
225.7272315482,-5.00898444444444
225.8532028408,-4.36565111111111
225.9791581978,-3.12565111111111
226.1050976192,-4.50231777777777
226.231021105,1.76101555555556
226.3569286552,2.12768222222223
226.4828202698,1.60101555555556
226.6086959488,9.6543488888889
226.7345556922,5.99768222222223
226.8603995,10.8976822222222
226.9862273722,13.6310155555556
227.1120393088,15.4776822222222
227.2378353098,16.8043488888889
227.3636153752,18.1843488888889
227.489379505,28.5710155555555
227.6151276992,24.0210155555556
227.7408599578,21.0643488888889
227.8665762808,29.9110155555555
227.9922766682,32.9176822222222
228.11796112,37.2776822222222
228.2436296362,39.4676822222222
228.3692822168,44.7876822222222
228.4949188618,46.4143488888889
228.6205395712,55.1376822222222
228.746144345,65.6810155555555
228.8717331832,67.0610155555555
228.9973060858,69.7410155555555
229.1228630528,77.8743488888889
229.2484040842,85.7110155555555
229.37392918,89.0610155555555
229.4994383402,100.667682222222
229.6249315648,103.694348888889
229.7504088538,111.587682222222
229.8758702072,120.164348888889
230.001315625,127.854348888889
230.1267451072,131.901015555556
230.2521586538,146.741015555556
230.3775562648,153.527682222222
230.5029379402,156.987682222222
230.62830368,168.477682222222
230.7536534842,182.104348888889
230.8789873528,192.084348888889
231.0043052858,212.424348888889
231.1296072832,218.494348888889
231.254893345,237.201015555555
231.3801634712,253.591015555555
231.5054176618,261.021015555555
231.6306559168,277.604348888889
231.7558782362,286.984348888889
231.88108462,312.384348888889
232.0062750682,326.831015555555
232.1314495808,349.941015555555
232.2566081578,359.377682222222
232.3817507992,382.751015555556
232.506877505,399.344348888889
232.6319882752,422.867682222222
232.7570831098,450.377682222222
232.8821620088,476.654348888889
233.0072249722,501.754348888889
233.132272,522.427682222223
233.2573030922,543.464348888889
233.3823182488,579.677682222223
233.5073174698,605.007682222223
233.6323007552,637.421015555556
233.757268105,655.217682222222
233.8822195192,690.031015555556
234.0071549978,725.657682222223
234.1320745408,761.467682222222
234.2569781482,790.847682222223
234.38186582,839.984348888889
234.5067375562,868.707682222223
234.6315933568,908.054348888889
234.7564332218,967.867682222222
234.8812571512,989.344348888889
235.006065145,1034.25101555556
235.1308572032,1084.40434888889
235.2556333258,1126.61434888889
235.3803935128,1174.42768222222
235.5051377642,1230.08768222222
235.62986608,1282.44434888889
235.7545784602,1326.44768222222
235.8792749048,1383.26434888889
236.0039554138,1440.03768222222
236.1286199872,1495.88434888889
236.253268625,1557.48768222222
236.3779013272,1625.26768222222
236.5025180938,1682.45768222222
236.6271189248,1746.52768222222
236.7517038202,1815.83434888889
236.87627278,1888.35768222222
237.0008258042,1951.54101555556
237.1253628928,2039.47101555556
237.2498840458,2107.01101555556
237.3743892632,2188.62101555556
237.498878545,2269.11434888889
237.6233518912,2351.86101555556
237.7478093018,2430.65101555556
237.8722507768,2518.56768222222
237.9966763162,2598.19101555556
238.12108592,2688.84434888889
238.2454795882,2788.52101555556
238.3698573208,2867.00101555556
238.4942191178,2967.14768222222
238.6185649792,3060.52434888889
238.742894905,3156.29101555556
238.8672088952,3258.52434888889
238.9915069498,3364.43101555556
239.1157890688,3468.71768222222
239.2400552522,3574.32434888889
239.3643055,3681.70101555556
239.4885398122,3794.67434888889
239.6127581888,3903.79434888889
239.7369606298,4028.50768222222
239.8611471352,4131.28101555555
239.985317705,4259.86434888889
240.1094723392,4384.44768222222
240.2336110378,4506.11768222222
240.3577338008,4632.90101555555
240.4818406282,4757.93768222222
240.60593152,4889.64768222222
240.7300064762,5029.84101555555
240.8540654968,5151.49101555555
240.9781085818,5290.28101555556
241.1021357312,5424.65768222222
241.226146945,5575.27768222222
241.3501422232,5713.29768222222
241.4741215658,5852.51434888889
241.5980849728,6001.61434888889
241.7220324442,6139.28101555556
241.84596398,6287.78434888889
241.9698795802,6444.61768222222
242.0937792448,6604.62434888889
242.2176629738,6766.09101555556
242.3415307672,6934.01768222222
242.465382625,7096.32434888889
242.5892185472,7249.21434888889
242.7130385338,7365.74768222222
242.8368425848,7529.02434888889
242.9606307002,7709.50768222222
243.08440288,7896.33768222223
243.2081591242,8083.00101555556
243.3318994328,8271.03768222222
243.4556238058,8452.86434888889
243.5793322432,8639.96768222222
243.703024745,8799.62101555556
243.8267013112,9001.92101555555
243.9503619418,9153.23768222222
244.0740066368,9250.65101555555
244.1976353962,9395.45768222222
244.32124822,9573.19768222222
244.4448451082,9804.99768222222
244.5684260608,10040.7243488889
244.6919910778,10239.0276822222
244.8155401592,10453.7143488889
244.939073305,10639.3276822222
245.0625905152,10841.2643488889
245.1860917898,11020.1143488889
245.3095771288,11184.2910155555
245.4330465322,11407.4210155555
245.5565,11571.7076822222
245.6799375322,11770.4210155555
245.8033591288,12014.4343488889
245.9267647898,12185.5310155555
246.0501545152,12283.4576822222
246.173528305,12381.4910155555
246.2968861592,12587.1343488889
246.4202280778,12826.1910155556
246.5435540608,13113.3876822222
246.6668641082,13390.5310155555
246.79015822,13691.5910155555
246.9134363962,13925.0210155556
247.0366986368,14208.6710155555
247.1599449418,14418.8776822222
247.2831753112,14666.2343488889
247.406389745,14936.4176822222
247.5295882432,15127.0276822222
247.6527708058,15391.0743488889
247.7759374328,15614.5843488889
247.8990881242,15818.2843488889
248.02222288,16069.2410155555
248.1453417002,16317.4076822222
248.2684445848,16536.3076822222
248.3915315338,16781.1943488889
248.5146025472,16966.6210155555
248.637657625,16992.5510155555
248.7606967672,17062.4310155555
248.8837199738,17352.9176822222
249.0067272448,17664.5443488889
249.1297185802,17967.5110155555
249.25269398,18200.7876822222
249.3756534442,18495.7776822222
249.4985969728,18724.8943488889
249.6215245658,19042.0376822222
249.7444362232,19237.6343488889
249.867331945,19574.8210155555
249.9902117312,19797.1810155556
250.1130755818,20078.6110155556
250.2359234968,20369.0010155556
250.3587554762,20551.2543488889
250.48157152,20819.4510155556
250.6043716282,21049.6510155556
250.7271558008,21246.7743488889
250.8499240378,21515.2010155556
250.9726763392,21774.6310155556
251.095412705,21997.4943488889
251.2181331352,22214.9276822222
251.3408376298,22443.2876822222
251.4635261888,22670.9976822222
251.5861988122,22809.8210155556
251.7088555,22853.9643488889
251.8314962522,22986.2943488889
251.9541210688,23313.5443488889
252.0767299498,23618.1743488889
252.1993228952,23907.8143488889
252.321899905,24179.1943488889
252.4444609792,24435.3910155556
252.5670061178,24723.4876822222
252.6895353208,24972.4476822222
252.8120485882,25238.8010155556
252.93454592,25532.9143488889
253.0570273162,25741.5610155556
253.1794927768,26060.2843488889
253.3019423018,26292.8110155556
253.4243758912,26518.8976822222
253.546793545,26783.9576822222
253.6691952632,27002.3810155556
253.7915810458,27197.5110155556
253.9139508928,27428.2910155556
254.0363048042,27643.1410155556
254.15864278,27873.2810155556
254.2809648202,28133.3643488889
254.4032709248,28298.1276822222
254.5255610938,28502.1243488889
254.6478353272,28674.1510155556
254.770093625,28826.8476822222
254.8923359872,28987.0210155556
255.0145624138,29182.9443488889
255.1367729048,29250.0076822222
255.2589674602,29247.8276822222
255.38114608,29416.2876822222
255.5033087642,29674.3143488889
255.6254555128,29941.6210155556
255.7475863258,30169.3676822222
255.8697012032,30443.0376822222
255.991800145,30675.4210155556
256.1138831512,30963.2710155556
256.2359502218,31184.0876822222
256.3580013568,31516.7576822222
256.4800365562,31809.7176822222
256.60205582,32142.4943488889
256.7240591482,32396.2176822222
256.8460465408,32618.7743488889
256.9680179978,32874.2576822222
257.0899735192,33090.5310155556
257.211913105,33284.4210155556
257.3338367552,33504.8310155556
257.4557444698,33677.8043488889
257.5776362488,33843.0010155556
257.6995120922,34004.5343488889
257.821372,34153.3943488889
257.9432159722,34339.2310155556
258.0650440088,34511.2010155556
258.1868561098,34667.0743488889
258.3086522752,34826.1110155556
258.430432505,34984.1076822222
258.5521967992,35125.7143488889
258.6739451578,35310.6676822222
258.7956775808,35500.6376822222
258.9173940682,35656.2010155556
259.03909462,35779.0276822222
259.1607792362,35806.4143488889
259.2824479168,35923.6976822222
259.4041006618,36121.0976822222
259.5257374712,36294.8076822222
259.647358345,36454.8910155556
259.7689632832,36609.8376822222
259.8905522858,36760.8376822222
260.0121253528,36954.9276822222
260.1336824842,37053.6476822222
260.25522368,37218.4643488889
260.3767489402,37328.0576822222
260.4982582648,37451.1076822222
260.6197516538,37563.6343488889
260.7412291072,37692.9810155556
260.862690625,37840.0610155556
260.9841362072,37957.1276822222
261.1055658538,38075.7210155556
261.2269795648,38233.3443488889
261.3483773402,38352.7810155556
261.46975918,38481.1343488889
261.5911250842,38616.5043488889
261.7124750528,38734.5310155556
261.8338090858,38862.5376822222
261.9551271832,39041.8776822222
262.076429345,39232.4176822222
262.1977155712,39370.5376822222
262.3189858618,39505.7676822222
262.4402402168,39606.2576822222
262.5614786362,39692.1376822222
262.68270112,39789.0110155556
262.8039076682,39871.3410155556
262.9250982808,39989.6310155556
263.0462729578,40093.0743488889
263.1674316992,40187.7143488889
263.288574505,40289.5543488889
263.4097013752,40325.1810155556
263.5308123098,40327.2676822222
263.6519073088,40376.3143488889
263.7729863722,40466.9510155556
263.8940495,40540.2043488889
264.0150966922,40611.6710155556
264.1361279488,40726.8243488889
264.2571432698,40821.2043488889
264.3781426552,40942.6243488889
264.499126105,41051.2243488889
264.6200936192,41170.3410155556
264.7410451978,41250.9943488889
264.8619808408,41346.6876822222
264.9829005482,41429.0343488889
265.10380432,41491.7110155556
265.2246921562,41555.3610155556
265.3455640568,41626.4776822222
265.4664200218,41711.9610155556
265.5872600512,41739.2310155556
265.708084145,41822.3843488889
265.8288923032,41863.4476822222
265.9496845258,41916.1576822222
266.0704608128,41956.2310155556
266.1912211642,41994.5643488889
266.31196558,42013.9210155556
266.4326940602,42032.8243488889
266.5534066048,42063.8343488889
266.6741032138,42073.5743488889
266.7947838872,42095.2276822222
266.915448625,42079.6276822222
267.0360974272,42055.4110155556
267.1567302938,42050.5510155556
267.2773472248,42050.6510155556
267.3979482202,42052.1943488889
267.51853328,42019.0443488889
267.6391024042,42085.1243488889
267.7596555928,42156.7710155556
267.8801928458,42187.5076822222
268.0007141632,42225.0510155556
268.121219545,42320.0276822222
268.2417089912,42352.4376822222
268.3621825018,42401.0543488889
268.4826400768,42505.1610155556
268.6030817162,42540.0676822222
268.72350742,42605.5543488889
268.8439171882,42667.7676822222
268.9643110208,42715.4710155556
269.0846889178,42774.5676822222
269.2050508792,42769.3676822222
269.325396905,42785.8210155556
269.4457269952,42822.6176822222
269.5660411498,42844.5210155556
269.6863393688,42888.2976822222
269.8066216522,42909.3443488889
269.926888,42940.2343488889
270.0471384122,42959.3776822222
270.1673728888,42995.3176822222
270.2875914298,42993.3776822222
270.4077940352,43023.5343488889
270.527980705,43023.1076822222
270.6481514392,43027.3910155556
270.7683062378,43032.8910155556
270.8884451008,43044.1176822222
271.0085680282,43017.7510155556
271.12867502,43024.4510155556
271.2487660762,43010.1976822222
271.3688411968,42984.7243488889
271.4889003818,43019.2643488889
271.6089436312,43029.5376822222
271.728970945,43051.6943488889
271.8489823232,43023.8710155556
271.9689777658,43013.0376822222
272.0889572728,43028.7010155556
272.2089208442,43044.9210155556
272.32886848,43068.7610155556
272.4488001802,43077.4976822222
272.5687159448,43096.8976822222
272.6886157738,43158.8343488889
272.8084996672,43202.2643488889
272.928367625,43274.3243488889
273.0482196472,43376.4476822222
273.1680557338,43431.2410155556
273.2878758848,43474.3943488889
273.4076801002,43492.5843488889
273.52746838,43471.0810155556
273.6472407242,43476.3010155556
273.7669971328,43499.8876822222
273.8867376058,43509.3976822222
274.0064621432,43509.6776822222
274.126170745,43511.5776822222
274.2458634112,43522.0210155556
274.3655401418,43565.9476822222
274.4852009368,43571.0776822222
274.6048457962,43617.0210155556
274.72447472,43640.9976822222
274.8440877082,43664.9710155556
274.9636847608,43689.6610155556
275.0832658778,43709.3476822222
275.2028310592,43762.4010155556
275.322380305,43756.4643488889
275.4419136152,43799.9176822222
275.5614309898,43759.5776822222
275.6809324288,43781.4710155556
275.8004179322,43748.7376822222
275.9198875,43741.1710155556
276.0393411322,43725.5810155556
276.1587788288,43694.7943488889
276.2782005898,43688.5376822222
276.3976064152,43709.1243488889
276.516996305,43666.4410155556
276.6363702592,43680.3710155556
276.7557282778,43697.5343488889
276.8750703608,43703.7076822222
276.9943965082,43764.1876822222
277.11370672,43801.7776822222
277.2330009962,43829.5476822222
277.3522793368,43917.9710155556
277.4715417418,43976.4476822222
277.5907882112,43999.8310155556
277.710018745,44029.1310155556
277.8292333432,44062.6576822222
277.9484320058,44071.0810155556
278.0676147328,44077.9176822222
278.1867815242,44108.4576822222
278.30593238,44121.1376822222
278.4250673002,44149.4476822222
278.5441862848,44163.3843488889
278.6632893338,44209.3210155556
278.7823764472,44213.3643488889
278.901447625,44221.3510155556
279.0205028672,44237.5276822222
279.1395421738,44282.4776822222
279.2585655448,44305.8376822222
279.3775729802,44301.7843488889
279.49656448,44321.6043488889
279.6155400442,44322.0576822222
279.7344996728,44338.3276822222
279.8534433658,44307.8276822222
279.9723711232,44330.6710155556
280.091282945,44316.2710155556
280.2101788312,44309.2943488889
280.3290587818,44331.7810155556
280.4479227968,44288.1310155556
280.5667708762,44273.2843488889
280.68560302,44275.5643488889
280.8044192282,44260.0143488889
280.9232195008,44276.1343488889
281.0420038378,44282.7076822222
281.1607722392,44300.0810155556
281.279524705,44335.2810155556
281.3982612352,44352.2676822222
281.5169818298,44415.5143488889
281.6356864888,44454.6110155556
281.7543752122,44486.2310155556
281.873048,44497.7310155556
281.9917048522,44519.9876822222
282.1103457688,44547.6276822222
282.2289707498,44559.4010155556
282.3475797952,44565.5176822222
282.466172905,44599.4010155556
282.5847500792,44612.3576822222
282.7033113178,44608.0743488889
282.8218566208,44589.6076822222
282.9403859882,44518.7243488889
283.05889942,44505.4443488889
283.1773969162,44476.5410155556
283.2958784768,44477.5176822222
283.4143441018,44441.2643488889
283.5327937912,44398.7276822222
283.651227545,44391.0576822222
283.7696453632,44345.5843488889
283.8880472458,44323.8076822222
284.0064331928,44347.6876822222
284.1248032042,44354.4410155556
284.24315728,44374.3476822222
284.3614954202,44398.7043488889
284.4798176248,44423.0243488889
284.5981238938,44507.9710155556
284.7164142272,44568.9610155556
284.834688625,44575.7976822222
284.9529470872,44569.7276822222
285.0711896138,44573.0043488889
285.1894162048,44569.3176822222
285.3076268602,44547.1343488889
285.42582158,44535.1843488889
285.5440003642,44519.8510155556
285.6621632128,44504.3810155556
285.7803101258,44499.0810155556
285.8984411032,44490.9276822222
286.016556145,44478.4876822222
286.1346552512,44472.7043488889
286.2527384218,44495.8010155556
286.3708056568,44472.7476822222
286.4888569562,44446.9676822222
286.60689232,44443.6810155556
286.7249117482,44421.1043488889
286.8429152408,44430.3910155556
286.9609027978,44434.1110155556
287.0788744192,44453.5443488889
287.196830105,44483.9743488889
287.3147698552,44446.1376822222
287.4326936698,44405.1776822222
287.5506015488,44391.0076822222
287.6684934922,44393.2610155556
287.7863695,44354.5510155556
287.9042295722,44336.9676822222
288.0220737088,44318.6643488889
288.1399019098,44307.1443488889
288.2577141752,44266.3443488889
288.375510505,44241.6110155556
288.4932908992,44198.0110155556
288.6110553578,44162.2410155556
288.7288038808,44119.2343488889
288.8465364682,44090.3443488889
288.96425312,44047.5310155556
289.0819538362,44039.0343488889
289.1996386168,44073.9776822222
289.3173074618,44122.0410155556
289.4349603712,44125.5410155556
289.552597345,44145.9410155556
289.6702183832,44179.6010155556
289.7878234858,44199.7943488889
289.9054126528,44211.1710155556
290.0229858842,44259.0476822222
290.14054318,44262.9776822222
290.2580845402,44280.5910155556
290.3756099648,44295.6210155556
290.4931194538,44352.4643488889
290.6106130072,44388.0310155556
290.728090625,44403.7943488889
290.8455523072,44436.6310155556
290.9629980538,44486.1976822222
291.0804278648,44519.9243488889
291.1978417402,44558.9810155556
291.31523968,44587.3876822222
291.4326216842,44612.0276822222
291.5499877528,44665.2943488889
291.6673378858,44745.1976822222
291.7846720832,44770.7676822222
291.901990345,44815.4210155556
292.0192926712,44878.3443488889
292.1365790618,44909.5176822222
292.2538495168,44952.7243488889
292.3711040362,44991.9810155556
292.48834262,45026.6076822222
292.6055652682,45071.7410155556
292.7227719808,45122.3510155556
292.8399627578,45154.2243488889
292.9571375992,45213.9076822222
293.074296505,45254.8643488889
293.1914394752,45284.8743488889
293.3085665098,45325.9410155556
293.4256776088,45392.1076822222
293.5427727722,45422.4643488889
293.659852,45485.0710155556
293.7769152922,45536.7610155556
293.8939626488,45603.3243488889
294.0109940698,45637.3910155556
294.1280095552,45663.4943488889
294.245009105,45718.4210155556
294.3619927192,45767.9310155556
294.4789603978,45807.2976822222
294.5959121408,45834.6143488889
294.7128479482,45878.5410155556
294.82976782,45961.7643488889
294.9466717562,45999.7376822222
295.0635597568,46045.9443488889
295.1804318218,46107.4276822222
295.2972879512,46124.4810155556
295.414128145,46138.7943488889
295.5309524032,46218.8210155556
