UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100346
Integration Time,1000
Averages,300
Date,5/4/2020 11:56:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48127.5268622222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.58666666667
181.9732053322,-123.853137777778
182.1045947288,-126.886471111111
182.2359681898,-129.036471111111
182.3673257152,-54.7998044444444
182.498667305,-51.9131377777778
182.6299929592,-54.7364711111111
182.7613026778,-53.5164711111111
182.8925964608,-52.6198044444444
183.0238743082,-51.3664711111111
183.15513622,-54.0064711111111
183.2863821962,-53.2998044444444
183.4176122368,-49.6098044444444
183.5488263418,-47.4298044444444
183.6800245112,-52.7264711111111
183.811206745,-47.2431377777778
183.9423730432,-49.9264711111111
184.0735234058,-50.1931377777778
184.2046578328,-46.8964711111111
184.3357763242,-50.1998044444444
184.46687888,-49.8031377777778
184.5979655002,-46.8364711111111
184.7290361848,-49.7698044444444
184.8600909338,-47.5498044444444
184.9911297472,-46.5831377777778
185.122152625,-50.2164711111111
185.2531595672,-45.5031377777778
185.3841505738,-47.4331377777778
185.5151256448,-45.6964711111111
185.6460847802,-48.7298044444444
185.77702798,-50.1364711111111
185.9079552442,-49.6398044444444
186.0388665728,-48.2731377777778
186.1697619658,-48.8498044444444
186.3006414232,-45.8798044444444
186.431504945,-50.7598044444444
186.5623525312,-47.5531377777778
186.6931841818,-52.1198044444444
186.8239998968,-49.9631377777778
186.9547996762,-44.2331377777777
187.08558352,-49.7198044444444
187.2163514282,-46.0798044444444
187.3471034008,-53.5531377777778
187.4778394378,-52.7864711111111
187.6085595392,-47.4131377777777
187.739263705,-47.8931377777778
187.8699519352,-49.6431377777778
188.0006242298,-49.4031377777778
188.1312805888,-47.0964711111111
188.2619210122,-48.4064711111111
188.3925455,-51.6898044444444
188.5231540522,-50.6164711111111
188.6537466688,-50.6298044444444
188.7843233498,-52.0431377777778
188.9148840952,-49.7364711111111
189.045428905,-50.1931377777778
189.1759577792,-52.1764711111111
189.3064707178,-48.7464711111111
189.4369677208,-52.2931377777778
189.5674487882,-51.2364711111111
189.69791392,-44.6798044444444
189.8283631162,-50.6564711111111
189.9587963768,-51.7998044444444
190.0892137018,-49.1864711111111
190.2196150912,-50.8764711111111
190.350000545,-50.4898044444444
190.4803700632,-51.1131377777778
190.6107236458,-50.3498044444444
190.7410612928,-51.8164711111111
190.8713830042,-44.3131377777777
191.00168878,-50.7864711111111
191.1319786202,-49.7831377777778
191.2622525248,-51.8298044444444
191.3925104938,-46.4564711111111
191.5227525272,-50.7698044444444
191.652978625,-44.9531377777777
191.7831887872,-47.8664711111111
191.9133830138,-49.8431377777778
192.0435613048,-48.9531377777778
192.1737236602,-46.6498044444444
192.30387008,-47.7731377777778
192.4340005642,-51.0164711111111
192.5641151128,-46.8631377777778
192.6942137258,-51.6364711111111
192.8242964032,-47.2264711111111
192.954363145,-48.4131377777778
193.0844139512,-49.7998044444444
193.2144488218,-49.0764711111111
193.3444677568,-51.7864711111111
193.4744707562,-47.8131377777778
193.60445782,-50.5964711111111
193.7344289482,-48.4898044444444
193.8643841408,-47.7631377777778
193.9943233978,-47.6798044444444
194.1242467192,-46.8964711111111
194.254154105,-44.9498044444444
194.3840455552,-47.2331377777777
194.5139210698,-48.2198044444444
194.6437806488,-45.9764711111111
194.7736242922,-43.4764711111111
194.903452,-49.4531377777778
195.0332637722,-40.5631377777778
195.1630596088,-49.9364711111111
195.2928395098,-50.8231377777778
195.4226034752,-45.3464711111111
195.552351505,-50.4031377777778
195.6820835992,-47.0798044444444
195.8117997578,-50.0764711111111
195.9414999808,-49.8631377777778
196.0711842682,-51.6098044444444
196.20085262,-49.2298044444444
196.3305050362,-52.7664711111111
196.4601415168,-49.7031377777778
196.5897620618,-46.7164711111111
196.7193666712,-47.8564711111111
196.848955345,-50.8198044444444
196.9785280832,-49.8931377777778
197.1080848858,-49.9364711111111
197.2376257528,-48.8098044444444
197.3671506842,-50.5798044444444
197.49665968,-49.6998044444444
197.6261527402,-48.9864711111111
197.7556298648,-48.4664711111111
197.8850910538,-48.0264711111111
198.0145363072,-48.2164711111111
198.143965625,-39.0031377777778
198.2733790072,-51.0098044444444
198.4027764538,-48.2531377777778
198.5321579648,-49.7198044444444
198.6615235402,-47.3364711111111
198.79087318,-46.5398044444444
198.9202068842,-45.8498044444444
199.0495246528,-50.1598044444444
199.1788264858,-49.0931377777778
199.3081123832,-49.8631377777778
199.437382345,-47.9198044444444
199.5666363712,-48.8398044444444
199.6958744618,-49.6031377777778
199.8250966168,-46.4264711111111
199.9543028362,-46.0664711111111
200.08349312,-49.3898044444444
200.2126674682,-50.8298044444444
200.3418258808,-45.8831377777777
200.4709683578,-48.8931377777778
200.6000948992,-48.3764711111111
200.729205505,-51.6664711111111
200.8583001752,-46.9564711111111
200.9873789098,-45.9964711111111
201.1164417088,-48.6464711111111
201.2454885722,-45.4831377777777
201.3745195,-47.9831377777778
201.5035344922,-48.3431377777778
201.6325335488,-47.9164711111111
201.7615166698,-45.7198044444444
201.8904838552,-48.1398044444444
202.019435105,-46.2731377777777
202.1483704192,-46.7998044444444
202.2772897978,-47.5998044444444
202.4061932408,-47.0698044444444
202.5350807482,-49.0664711111111
202.66395232,-45.3164711111111
202.7928079562,-48.4331377777778
202.9216476568,-43.2331377777778
203.0504714218,-45.4064711111111
203.1792792512,-46.8364711111111
203.308071145,-48.2464711111111
203.4368471032,-34.1898044444444
203.5656071258,-47.3398044444444
203.6943512128,-47.0531377777777
203.8230793642,-46.3031377777777
203.95179158,-47.3198044444444
204.0804878602,-49.7864711111111
204.2091682048,-43.7431377777778
204.3378326138,-47.6264711111111
204.4664810872,-43.5331377777778
204.595113625,-47.4698044444444
204.7237302272,-45.4931377777777
204.8523308938,-44.1864711111111
204.9809156248,-47.0631377777777
205.1094844202,-43.3198044444444
205.23803728,-44.9098044444444
205.3665742042,-45.4264711111111
205.4950951928,-43.0898044444444
205.6236002458,-47.7198044444444
205.7520893632,-43.3131377777777
205.880562545,-44.5131377777778
206.0090197912,-44.9931377777777
206.1374611018,-45.4564711111111
206.2658864768,-42.4798044444444
206.3942959162,-44.9098044444444
206.52268942,-46.2464711111111
206.6510669882,-46.0098044444444
206.7794286208,-41.0698044444444
206.9077743178,-44.9698044444444
207.0361040792,-41.4864711111111
207.164417905,-44.9631377777778
207.2927157952,-44.8464711111111
207.4209977498,-45.1364711111111
207.5492637688,-44.3964711111111
207.6775138522,-41.6364711111111
207.805748,-44.3098044444444
207.9339662122,-41.5564711111111
208.0621684888,-45.6731377777777
208.1903548298,-43.0298044444444
208.3185252352,-43.6698044444444
208.446679705,-42.8698044444444
208.5748182392,-42.5031377777778
208.7029408378,-41.7098044444444
208.8310475008,-43.6298044444444
208.9591382282,-44.1898044444444
209.08721302,-45.9198044444444
209.2152718762,-45.1764711111111
209.3433147968,-38.9531377777778
209.4713417818,-43.5331377777778
209.5993528312,-44.0031377777778
209.727347945,-43.6964711111111
209.8553271232,-44.0731377777778
209.9832903658,-40.9798044444444
210.1112376728,-43.9431377777778
210.2391690442,-45.8498044444444
210.36708448,-47.5898044444444
210.4949839802,-44.2198044444444
210.6228675448,-42.2698044444444
210.7507351738,-40.3298044444444
210.8785868672,-45.1264711111111
211.006422625,-43.9231377777778
211.1342424472,-38.8731377777778
211.2620463338,-43.5931377777778
211.3898342848,-39.8898044444444
211.5176063002,-42.9831377777778
211.64536238,-39.7598044444444
211.7731025242,-44.1064711111111
211.9008267328,-41.7998044444444
212.0285350058,-42.5598044444444
212.1562273432,-41.4264711111111
212.283903745,-36.4131377777778
212.4115642112,-41.9464711111111
212.5392087418,-39.6931377777778
212.6668373368,-39.2498044444444
212.7944499962,-41.1598044444444
212.92204672,-40.8798044444444
213.0496275082,-42.1764711111111
213.1771923608,-40.4631377777778
213.3047412778,-37.2564711111111
213.4322742592,-41.0598044444444
213.559791305,-39.1664711111111
213.6872924152,-38.7964711111111
213.8147775898,-40.3264711111111
213.9422468288,-38.6964711111111
214.0697001322,-37.4931377777778
214.1971375,-40.1264711111111
214.3245589322,-36.8964711111111
214.4519644288,-37.3864711111111
214.5793539898,-36.4331377777778
214.7067276152,-39.2531377777778
214.834085305,-37.9331377777778
214.9614270592,-39.3398044444444
215.0887528778,-36.2631377777778
215.2160627608,-38.3831377777778
215.3433567082,-35.7331377777778
215.47063472,-36.2398044444444
215.5978967962,-36.0998044444444
215.7251429368,-32.6764711111111
215.8523731418,-34.1364711111111
215.9795874112,-37.9098044444444
216.106785745,-37.3964711111111
216.2339681432,-34.7231377777778
216.3611346058,-31.3431377777778
216.4882851328,-33.9331377777778
216.6154197242,-35.9631377777778
216.74253838,-30.5131377777778
216.8696411002,-33.1764711111111
216.9967278848,-32.3964711111111
217.1237987338,-32.8998044444444
217.2508536472,-35.9298044444444
217.377892625,-31.4631377777778
217.5049156672,-31.0231377777778
217.6319227738,-34.3864711111111
217.7589139448,-35.3264711111111
217.8858891802,-34.0664711111111
218.01284848,-33.7764711111111
218.1397918442,-35.1264711111111
218.2667192728,-32.7431377777778
218.3936307658,-32.2531377777778
218.5205263232,-32.1898044444444
218.647405945,-30.4998044444444
218.7742696312,-30.0198044444444
218.9011173818,-31.8264711111111
219.0279491968,-31.4131377777778
219.1547650762,-31.9664711111111
219.28156502,-30.2764711111111
219.4083490282,-28.7564711111111
219.5351171008,-29.1731377777778
219.6618692378,-28.4898044444444
219.7886054392,-27.6331377777778
219.915325705,-27.7498044444444
220.0420300352,-29.7631377777778
220.1687184298,-28.3698044444444
220.2953908888,-27.0031377777778
220.4220474122,-27.8998044444444
220.548688,-29.8298044444444
220.6753126522,-29.9131377777778
220.8019213688,-27.0498044444444
220.9285141498,-28.6364711111111
221.0550909952,-25.5464711111111
221.181651905,-26.1498044444444
221.3081968792,-28.6898044444444
221.4347259178,-24.6398044444444
221.5612390208,-24.1464711111111
221.6877361882,-29.5398044444444
221.81421742,-26.5864711111111
221.9406827162,-28.9398044444444
222.0671320768,-25.6964711111111
222.1935655018,-30.2731377777778
222.3199829912,-27.4498044444444
222.446384545,-26.5098044444444
222.5727701632,-29.2464711111111
222.6991398458,-24.3431377777778
222.8254935928,-25.0098044444444
222.9518314042,-26.6898044444444
223.07815328,-21.6231377777778
223.2044592202,-20.5098044444444
223.3307492248,-16.4831377777778
223.4570232938,-20.4464711111111
223.5832814272,-19.9564711111111
223.709523625,-19.4764711111111
223.8357498872,-23.4198044444444
223.9619602138,-11.9064711111111
224.0881546048,-18.4564711111111
224.2143330602,-16.4931377777778
224.34049558,-15.0931377777778
224.4666421642,-18.0498044444444
224.5927728128,-12.0031377777778
224.7188875258,-18.5298044444444
224.8449863032,-12.9498044444445
224.971069145,-13.3898044444445
225.0971360512,-15.5964711111111
225.2231870218,-11.5598044444445
225.3492220568,-11.9064711111111
225.4752411562,-10.1764711111111
225.60124432,-6.56980444444445
225.7272315482,-5.49980444444445
225.8532028408,-4.56980444444445
225.9791581978,-3.39313777777778
226.1050976192,-4.59980444444445
226.231021105,2.13019555555556
226.3569286552,1.57352888888889
226.4828202698,1.20686222222222
226.6086959488,9.28019555555555
226.7345556922,5.62019555555555
226.8603995,10.7735288888889
226.9862273722,13.3068622222222
227.1120393088,15.3801955555556
227.2378353098,16.0668622222222
227.3636153752,17.8801955555556
227.489379505,27.4935288888889
227.6151276992,23.4901955555556
227.7408599578,20.7501955555556
227.8665762808,30.4468622222222
227.9922766682,32.9268622222222
228.11796112,37.5701955555556
228.2436296362,39.5201955555556
228.3692822168,43.9335288888889
228.4949188618,45.5368622222222
228.6205395712,54.9268622222222
228.746144345,65.2868622222222
228.8717331832,66.5068622222222
228.9973060858,69.1501955555556
229.1228630528,77.4901955555556
229.2484040842,85.2368622222223
229.37392918,88.2101955555556
229.4994383402,99.3668622222223
229.6249315648,102.950195555556
229.7504088538,110.816862222222
229.8758702072,119.416862222222
230.001315625,126.663528888889
230.1267451072,132.500195555556
230.2521586538,145.966862222222
230.3775562648,152.273528888889
230.5029379402,156.200195555555
230.62830368,167.796862222222
230.7536534842,179.780195555555
230.8789873528,191.323528888889
231.0043052858,211.316862222222
231.1296072832,217.310195555555
231.254893345,235.566862222222
231.3801634712,252.113528888889
231.5054176618,259.936862222222
231.6306559168,276.876862222222
231.7558782362,285.080195555556
231.88108462,310.656862222222
232.0062750682,325.086862222222
232.1314495808,348.616862222222
232.2566081578,358.566862222222
232.3817507992,382.606862222222
232.506877505,397.643528888889
232.6319882752,421.983528888889
232.7570831098,449.593528888889
232.8821620088,474.370195555555
233.0072249722,499.076862222222
233.132272,519.690195555556
233.2573030922,540.713528888889
233.3823182488,577.256862222222
233.5073174698,602.690195555556
233.6323007552,634.410195555555
233.757268105,653.430195555556
233.8822195192,686.670195555556
234.0071549978,720.230195555555
234.1320745408,759.446862222222
234.2569781482,785.800195555555
234.38186582,836.573528888888
234.5067375562,864.786862222222
234.6315933568,903.546862222222
234.7564332218,967.130195555555
234.8812571512,984.823528888889
235.006065145,1030.03686222222
235.1308572032,1079.59686222222
235.2556333258,1124.34019555556
235.3803935128,1169.82019555556
235.5051377642,1225.85352888889
235.62986608,1277.11352888889
235.7545784602,1324.41019555556
235.8792749048,1377.44686222222
236.0039554138,1436.37352888889
236.1286199872,1489.81686222222
236.253268625,1552.39686222222
236.3779013272,1621.62352888889
236.5025180938,1679.48019555556
236.6271189248,1741.98352888889
236.7517038202,1811.47352888889
236.87627278,1882.59352888889
237.0008258042,1948.32352888889
237.1253628928,2033.75019555556
237.2498840458,2104.15019555556
237.3743892632,2180.75686222222
237.498878545,2265.29352888889
237.6233518912,2344.42352888889
237.7478093018,2424.27686222222
237.8722507768,2513.65352888889
237.9966763162,2594.33352888889
238.12108592,2683.67352888889
238.2454795882,2782.16352888889
238.3698573208,2860.23686222222
238.4942191178,2960.41019555556
238.6185649792,3055.71686222222
238.742894905,3153.29352888889
238.8672088952,3254.63352888889
238.9915069498,3357.59686222222
239.1157890688,3464.76686222222
239.2400552522,3568.47686222222
239.3643055,3678.52686222222
239.4885398122,3788.18352888889
239.6127581888,3898.85019555555
239.7369606298,4020.60019555555
239.8611471352,4129.98352888889
239.985317705,4253.95019555555
240.1094723392,4378.57019555555
240.2336110378,4499.68686222222
240.3577338008,4628.91686222222
240.4818406282,4752.67352888889
240.60593152,4882.15019555556
240.7300064762,5025.83019555556
240.8540654968,5147.20019555556
240.9781085818,5286.56686222222
241.1021357312,5424.44352888889
241.226146945,5572.28019555556
241.3501422232,5714.79019555556
241.4741215658,5851.34352888889
241.5980849728,5998.21686222222
241.7220324442,6137.46686222222
241.84596398,6284.75686222222
241.9698795802,6441.71019555556
242.0937792448,6600.66686222222
242.2176629738,6760.99019555556
242.3415307672,6933.57019555556
242.465382625,7099.76352888889
242.5892185472,7252.03352888889
242.7130385338,7371.22019555556
242.8368425848,7530.21352888889
242.9606307002,7709.68686222222
243.08440288,7897.58019555556
243.2081591242,8082.63686222222
243.3318994328,8276.48352888889
243.4556238058,8456.71352888889
243.5793322432,8641.40019555556
243.703024745,8804.33352888889
243.8267013112,9004.46686222223
243.9503619418,9164.89686222223
244.0740066368,9266.03686222222
244.1976353962,9399.31019555556
244.32124822,9579.24686222222
244.4448451082,9813.08019555556
244.5684260608,10046.5501955556
244.6919910778,10252.1635288889
244.8155401592,10464.6368622222
244.939073305,10649.7868622222
245.0625905152,10845.3368622222
245.1860917898,11040.7135288889
245.3095771288,11203.1935288889
245.4330465322,11417.6701955556
245.5565,11584.6668622222
245.6799375322,11787.8035288889
245.8033591288,12032.9668622222
245.9267647898,12205.7801955556
246.0501545152,12310.0101955556
246.173528305,12402.1435288889
246.2968861592,12611.0001955556
246.4202280778,12849.3768622222
246.5435540608,13134.0301955556
246.6668641082,13417.8835288889
246.79015822,13717.3501955556
246.9134363962,13949.1668622222
247.0366986368,14236.5001955556
247.1599449418,14448.8135288889
247.2831753112,14684.4535288889
247.406389745,14962.1568622222
247.5295882432,15154.9035288889
247.6527708058,15415.8068622222
247.7759374328,15649.9735288889
247.8990881242,15851.9568622222
248.02222288,16106.6601955556
248.1453417002,16348.0901955556
248.2684445848,16570.0335288889
248.3915315338,16816.1435288889
248.5146025472,17010.2301955556
248.637657625,17044.3235288889
248.7606967672,17106.7135288889
248.8837199738,17389.9368622222
249.0067272448,17711.3735288889
249.1297185802,18009.1968622222
249.25269398,18237.7168622222
249.3756534442,18535.9935288889
249.4985969728,18768.1368622222
249.6215245658,19080.3835288889
249.7444362232,19286.4535288889
249.867331945,19615.3868622222
249.9902117312,19850.7735288889
250.1130755818,20118.6635288889
250.2359234968,20420.2635288889
250.3587554762,20607.1701955556
250.48157152,20877.4435288889
250.6043716282,21107.7168622222
250.7271558008,21298.9135288889
250.8499240378,21566.0035288889
250.9726763392,21828.0668622222
251.095412705,22062.6301955556
251.2181331352,22272.3701955556
251.3408376298,22499.4301955556
251.4635261888,22728.1868622222
251.5861988122,22885.4268622222
251.7088555,22928.4101955556
251.8314962522,23056.0201955556
251.9541210688,23381.1701955556
252.0767299498,23681.2468622222
252.1993228952,23976.4301955556
252.321899905,24243.6701955556
252.4444609792,24518.2901955556
252.5670061178,24785.3501955556
252.6895353208,25042.4635288889
252.8120485882,25304.3468622222
252.93454592,25610.5635288889
253.0570273162,25821.3235288889
253.1794927768,26134.3235288889
253.3019423018,26371.6201955556
253.4243758912,26598.8868622222
253.546793545,26859.2001955556
253.6691952632,27095.5568622222
253.7915810458,27284.7268622222
253.9139508928,27513.3935288889
254.0363048042,27734.5235288889
254.15864278,27964.3568622222
254.2809648202,28218.8668622222
254.4032709248,28385.1001955556
254.5255610938,28598.2868622222
254.6478353272,28772.7568622222
254.770093625,28928.9101955556
254.8923359872,29082.0235288889
255.0145624138,29276.9068622222
255.1367729048,29360.6401955556
255.2589674602,29355.8968622222
255.38114608,29516.3001955556
255.5033087642,29781.0035288889
255.6254555128,30043.3101955556
255.7475863258,30271.5535288889
255.8697012032,30553.4568622222
255.991800145,30782.0435288889
256.1138831512,31068.5635288889
256.2359502218,31298.8768622222
256.3580013568,31632.0435288889
256.4800365562,31923.9368622222
256.60205582,32243.2335288889
256.7240591482,32508.8901955556
256.8460465408,32741.5068622222
256.9680179978,32983.2835288889
257.0899735192,33198.9301955555
257.211913105,33397.1801955555
257.3338367552,33607.6701955555
257.4557444698,33797.0701955555
257.5776362488,33955.8768622222
257.6995120922,34118.2168622222
257.821372,34283.8535288889
257.9432159722,34473.4435288889
258.0650440088,34646.6035288889
258.1868561098,34792.2968622222
258.3086522752,34954.9968622222
258.430432505,35110.5401955555
258.5521967992,35260.0701955555
258.6739451578,35434.9635288889
258.7956775808,35623.6101955555
258.9173940682,35791.1168622222
259.03909462,35914.6235288889
259.1607792362,35943.1201955555
259.2824479168,36057.7801955555
259.4041006618,36239.3201955555
259.5257374712,36427.0835288889
259.647358345,36600.9368622222
259.7689632832,36756.3468622222
259.8905522858,36905.6701955555
260.0121253528,37091.9235288889
260.1336824842,37190.2301955555
260.25522368,37359.9035288889
260.3767489402,37471.5735288889
260.4982582648,37597.7268622222
260.6197516538,37722.4168622222
260.7412291072,37840.9401955555
260.862690625,37987.4501955555
260.9841362072,38103.5735288889
261.1055658538,38229.7935288889
261.2269795648,38388.7301955555
261.3483773402,38506.9368622222
261.46975918,38622.0835288889
261.5911250842,38771.9401955555
261.7124750528,38893.1535288889
261.8338090858,39008.0235288889
261.9551271832,39188.6568622222
262.076429345,39388.9201955555
262.1977155712,39523.2668622222
262.3189858618,39655.4035288889
262.4402402168,39758.0635288889
262.5614786362,39846.6901955555
262.68270112,39959.2101955555
262.8039076682,40034.1968622222
262.9250982808,40143.0068622222
263.0462729578,40252.2535288889
263.1674316992,40354.2468622222
263.288574505,40456.5968622222
263.4097013752,40485.9035288889
263.5308123098,40498.4568622222
263.6519073088,40536.5868622222
263.7729863722,40629.8901955555
263.8940495,40698.4801955555
264.0150966922,40769.6835288889
264.1361279488,40876.9968622222
264.2571432698,40982.9568622222
264.3781426552,41111.0601955556
264.499126105,41206.7968622222
264.6200936192,41319.2468622222
264.7410451978,41408.5768622222
264.8619808408,41497.7401955555
264.9829005482,41604.7735288889
265.10380432,41662.9468622222
265.2246921562,41733.4735288889
265.3455640568,41801.5401955555
265.4664200218,41869.4868622222
265.5872600512,41911.9635288889
265.708084145,41997.9601955555
265.8288923032,42027.5768622222
265.9496845258,42086.7468622222
266.0704608128,42146.2201955555
266.1912211642,42171.8268622222
266.31196558,42181.0768622222
266.4326940602,42213.3401955556
266.5534066048,42234.2935288889
266.6741032138,42251.2501955555
266.7947838872,42282.9368622222
266.915448625,42257.0535288889
267.0360974272,42241.8401955556
267.1567302938,42235.9968622222
267.2773472248,42229.0768622222
267.3979482202,42222.8835288889
267.51853328,42197.0968622222
267.6391024042,42253.1935288889
267.7596555928,42325.4768622222
267.8801928458,42375.7935288889
268.0007141632,42405.9135288889
268.121219545,42498.3668622222
268.2417089912,42532.4835288889
268.3621825018,42574.9601955555
268.4826400768,42684.2135288889
268.6030817162,42725.9801955556
268.72350742,42778.9668622222
268.8439171882,42844.5368622222
268.9643110208,42888.0401955555
269.0846889178,42949.3301955556
269.2050508792,42953.9301955555
269.325396905,42967.2068622222
269.4457269952,43007.5635288889
269.5660411498,43029.9901955555
269.6863393688,43057.3701955556
269.8066216522,43085.9468622222
269.926888,43116.3401955556
270.0471384122,43139.7601955556
270.1673728888,43182.4201955555
270.2875914298,43177.1035288889
270.4077940352,43204.6201955556
270.527980705,43200.1968622222
270.6481514392,43202.5801955556
270.7683062378,43212.0168622222
270.8884451008,43228.3535288889
271.0085680282,43192.8168622222
271.12867502,43204.6868622222
271.2487660762,43192.5301955555
271.3688411968,43164.3401955556
271.4889003818,43188.6835288889
271.6089436312,43201.3235288889
271.728970945,43232.6935288889
271.8489823232,43205.1968622222
271.9689777658,43191.3968622222
272.0889572728,43218.2935288889
272.2089208442,43225.8968622222
272.32886848,43243.9101955556
272.4488001802,43253.4301955555
272.5687159448,43285.0668622222
272.6886157738,43333.3968622222
272.8084996672,43382.2335288889
272.928367625,43457.5968622222
273.0482196472,43552.0368622222
273.1680557338,43609.2035288889
273.2878758848,43648.5935288889
273.4076801002,43666.4668622222
273.52746838,43649.7635288889
273.6472407242,43658.3668622222
273.7669971328,43681.6935288889
273.8867376058,43689.1001955555
274.0064621432,43688.6835288889
274.126170745,43689.3701955556
274.2458634112,43714.6635288889
274.3655401418,43729.2135288889
274.4852009368,43755.5735288889
274.6048457962,43804.6601955555
274.72447472,43815.6101955555
274.8440877082,43841.0935288889
274.9636847608,43865.8735288889
275.0832658778,43893.4701955555
275.2028310592,43934.2935288889
275.322380305,43931.2935288889
275.4419136152,43963.3735288889
275.5614309898,43953.0535288889
275.6809324288,43964.2668622222
275.8004179322,43927.6501955555
275.9198875,43918.0935288889
276.0393411322,43903.5735288889
276.1587788288,43877.7801955555
276.2782005898,43878.3268622222
276.3976064152,43893.0835288889
276.516996305,43848.3568622222
276.6363702592,43872.3768622222
276.7557282778,43883.0101955555
276.8750703608,43892.1035288889
276.9943965082,43945.5935288889
277.11370672,43978.0035288889
277.2330009962,44022.2201955555
277.3522793368,44104.5535288889
277.4715417418,44145.6701955555
277.5907882112,44174.9468622222
277.710018745,44215.1135288889
277.8292333432,44242.0035288889
277.9484320058,44251.8701955555
278.0676147328,44261.6901955555
278.1867815242,44285.3801955555
278.30593238,44296.3435288889
278.4250673002,44315.8201955555
278.5441862848,44331.6035288889
278.6632893338,44380.2701955555
278.7823764472,44391.2235288889
278.901447625,44398.4201955555
279.0205028672,44420.5235288889
279.1395421738,44470.7868622222
279.2585655448,44482.5435288889
279.3775729802,44473.5968622222
279.49656448,44482.8301955555
279.6155400442,44509.3501955555
279.7344996728,44510.9135288889
279.8534433658,44499.7335288889
279.9723711232,44511.6601955555
280.091282945,44486.5201955555
280.2101788312,44469.5535288889
280.3290587818,44502.3035288889
280.4479227968,44465.7335288889
280.5667708762,44443.7335288889
280.68560302,44458.2335288889
280.8044192282,44432.3035288889
280.9232195008,44453.5401955555
281.0420038378,44459.1068622222
281.1607722392,44471.3101955555
281.279524705,44512.4935288889
281.3982612352,44527.1935288889
281.5169818298,44591.7568622222
281.6356864888,44636.8301955555
281.7543752122,44654.5168622222
281.873048,44666.6635288889
281.9917048522,44687.3501955555
282.1103457688,44723.9301955555
282.2289707498,44727.5068622222
282.3475797952,44745.7935288889
282.466172905,44773.3401955555
282.5847500792,44789.7801955555
282.7033113178,44773.9168622222
282.8218566208,44751.4768622222
282.9403859882,44688.0335288889
283.05889942,44669.2935288889
283.1773969162,44652.8701955555
283.2958784768,44642.6735288889
283.4143441018,44611.2168622222
283.5327937912,44583.1435288889
283.651227545,44555.7001955555
283.7696453632,44522.8268622222
283.8880472458,44500.5701955555
284.0064331928,44516.8335288889
284.1248032042,44525.5435288889
284.24315728,44540.5835288889
284.3614954202,44571.0168622222
284.4798176248,44594.0868622222
284.5981238938,44679.8268622222
284.7164142272,44734.9068622222
284.834688625,44752.9435288889
284.9529470872,44741.2635288889
285.0711896138,44737.0935288889
285.1894162048,44723.2535288889
285.3076268602,44711.5035288889
285.42582158,44699.6068622222
285.5440003642,44693.5401955555
285.6621632128,44671.6068622222
285.7803101258,44672.5135288889
285.8984411032,44665.1635288889
286.016556145,44642.4368622222
286.1346552512,44650.2768622222
286.2527384218,44658.5568622222
286.3708056568,44644.5401955555
286.4888569562,44630.6001955555
286.60689232,44607.8335288889
286.7249117482,44587.4501955555
286.8429152408,44605.7035288889
286.9609027978,44588.8768622222
287.0788744192,44620.6268622222
287.196830105,44648.0268622222
287.3147698552,44599.0301955555
287.4326936698,44570.7035288889
287.5506015488,44564.7635288889
287.6684934922,44551.6935288889
287.7863695,44518.9368622222
287.9042295722,44498.2968622222
288.0220737088,44473.5568622222
288.1399019098,44462.3235288889
288.2577141752,44424.9501955555
288.375510505,44400.7268622222
288.4932908992,44359.9768622222
288.6110553578,44319.6935288889
288.7288038808,44272.6068622222
288.8465364682,44245.2068622222
288.96425312,44201.5701955555
289.0819538362,44189.9435288889
289.1996386168,44222.0568622222
289.3173074618,44271.7135288889
289.4349603712,44281.3701955555
289.552597345,44299.9668622222
289.6702183832,44330.5135288889
289.7878234858,44347.3401955555
289.9054126528,44358.9201955555
290.0229858842,44398.0235288889
290.14054318,44410.8468622222
290.2580845402,44419.1468622222
290.3756099648,44454.6001955555
290.4931194538,44500.4335288889
290.6106130072,44535.9835288889
290.728090625,44545.2468622222
290.8455523072,44579.8235288889
290.9629980538,44630.6501955555
291.0804278648,44668.2135288889
291.1978417402,44709.3835288889
291.31523968,44735.3601955555
291.4326216842,44769.5768622222
291.5499877528,44822.1601955555
291.6673378858,44898.3535288889
291.7846720832,44909.1835288889
291.901990345,44961.4235288889
292.0192926712,45018.2035288889
292.1365790618,45058.1768622222
292.2538495168,45101.9968622222
292.3711040362,45140.7168622222
292.48834262,45183.9535288889
292.6055652682,45205.8568622222
292.7227719808,45261.3968622222
292.8399627578,45317.0135288889
292.9571375992,45356.1268622222
293.074296505,45399.3401955555
293.1914394752,45438.3401955555
293.3085665098,45473.1335288889
293.4256776088,45532.6701955555
293.5427727722,45574.5268622222
293.659852,45625.7368622222
293.7769152922,45677.2468622222
293.8939626488,45754.1801955555
294.0109940698,45781.4368622222
294.1280095552,45817.5368622222
294.245009105,45868.6935288889
294.3619927192,45913.1768622222
294.4789603978,45946.8435288889
294.5959121408,45978.9835288889
294.7128479482,46019.1768622222
294.82976782,46112.9968622222
294.9466717562,46141.1635288889
295.0635597568,46186.8501955555
295.1804318218,46242.2968622222
295.2972879512,46267.9468622222
295.414128145,46282.6035288889
