UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100299
Integration Time,1000
Averages,300
Date,5/4/2020 8:00:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45898.4779066667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.00666666667
181.9732053322,-119.022093333333
182.1045947288,-122.315426666667
182.2359681898,-123.892093333333
182.3673257152,-55.27876
182.498667305,-52.60876
182.6299929592,-55.6620933333333
182.7613026778,-55.05876
182.8925964608,-53.5054266666666
183.0238743082,-52.14876
183.15513622,-55.4154266666667
183.2863821962,-53.42876
183.4176122368,-50.0354266666666
183.5488263418,-48.1654266666666
183.6800245112,-54.3054266666666
183.811206745,-48.4854266666666
183.9423730432,-51.5420933333333
184.0735234058,-51.0220933333333
184.2046578328,-47.6754266666666
184.3357763242,-50.3320933333333
184.46687888,-50.55876
184.5979655002,-48.0020933333333
184.7290361848,-51.1520933333333
184.8600909338,-48.4054266666666
184.9911297472,-46.9920933333333
185.122152625,-50.14876
185.2531595672,-45.7054266666666
185.3841505738,-48.2654266666666
185.5151256448,-46.5620933333333
185.6460847802,-49.2520933333333
185.77702798,-51.29876
185.9079552442,-49.8220933333333
186.0388665728,-49.16876
186.1697619658,-49.1120933333333
186.3006414232,-46.13876
186.431504945,-51.2754266666666
186.5623525312,-48.3754266666666
186.6931841818,-53.2754266666666
186.8239998968,-50.8120933333333
186.9547996762,-45.1754266666666
187.08558352,-49.6754266666666
187.2163514282,-46.8620933333333
187.3471034008,-54.0320933333333
187.4778394378,-53.26876
187.6085595392,-47.9820933333333
187.739263705,-47.78876
187.8699519352,-49.45876
188.0006242298,-49.61876
188.1312805888,-47.4720933333333
188.2619210122,-48.5754266666666
188.3925455,-52.67876
188.5231540522,-50.85876
188.6537466688,-51.5254266666666
188.7843233498,-52.2520933333333
188.9148840952,-49.21876
189.045428905,-50.28876
189.1759577792,-52.52876
189.3064707178,-48.97876
189.4369677208,-52.84876
189.5674487882,-52.0020933333333
189.69791392,-44.99876
189.8283631162,-50.86876
189.9587963768,-52.52876
190.0892137018,-49.8320933333333
190.2196150912,-50.8954266666666
190.350000545,-51.4954266666666
190.4803700632,-51.4954266666666
190.6107236458,-50.97876
190.7410612928,-51.78876
190.8713830042,-44.55876
191.00168878,-50.67876
191.1319786202,-50.55876
191.2622525248,-52.5954266666666
191.3925104938,-47.38876
191.5227525272,-51.0954266666666
191.652978625,-45.1120933333333
191.7831887872,-47.26876
191.9133830138,-50.4354266666666
192.0435613048,-49.33876
192.1737236602,-47.62876
192.30387008,-48.0320933333333
192.4340005642,-51.6154266666666
192.5641151128,-47.0554266666666
192.6942137258,-51.62876
192.8242964032,-46.9220933333333
192.954363145,-48.93876
193.0844139512,-50.7454266666666
193.2144488218,-49.6354266666666
193.3444677568,-52.29876
193.4744707562,-48.7420933333333
193.60445782,-50.8820933333333
193.7344289482,-49.4320933333333
193.8643841408,-48.44876
193.9943233978,-48.0254266666666
194.1242467192,-48.2220933333333
194.254154105,-47.0654266666666
194.3840455552,-47.0954266666666
194.5139210698,-48.64876
194.6437806488,-47.77876
194.7736242922,-47.60876
194.903452,-50.0120933333333
195.0332637722,-41.5454266666666
195.1630596088,-50.22876
195.2928395098,-50.7920933333333
195.4226034752,-45.1154266666666
195.552351505,-50.3320933333333
195.6820835992,-47.4120933333333
195.8117997578,-50.2320933333333
195.9414999808,-50.39876
196.0711842682,-52.8820933333333
196.20085262,-49.13876
196.3305050362,-52.96876
196.4601415168,-49.6120933333333
196.5897620618,-47.36876
196.7193666712,-48.1320933333333
196.848955345,-51.6854266666666
196.9785280832,-50.3554266666666
197.1080848858,-50.1454266666666
197.2376257528,-49.09876
197.3671506842,-50.7420933333333
197.49665968,-49.9354266666666
197.6261527402,-49.47876
197.7556298648,-48.50876
197.8850910538,-48.51876
198.0145363072,-48.5720933333333
198.143965625,-39.9020933333333
198.2733790072,-51.1154266666666
198.4027764538,-48.6820933333333
198.5321579648,-49.92876
198.6615235402,-47.3454266666666
198.79087318,-47.2420933333333
198.9202068842,-46.50876
199.0495246528,-50.4954266666666
199.1788264858,-49.4054266666666
199.3081123832,-50.0654266666666
199.437382345,-48.55876
199.5666363712,-49.36876
199.6958744618,-50.0920933333333
199.8250966168,-46.78876
199.9543028362,-46.7954266666666
200.08349312,-49.7220933333333
200.2126674682,-51.1754266666666
200.3418258808,-46.2654266666666
200.4709683578,-49.3954266666666
200.6000948992,-49.6654266666666
200.729205505,-52.3354266666666
200.8583001752,-47.7420933333333
200.9873789098,-46.91876
201.1164417088,-49.09876
201.2454885722,-45.70876
201.3745195,-48.0654266666666
201.5035344922,-49.5620933333333
201.6325335488,-48.86876
201.7615166698,-46.15876
201.8904838552,-48.3954266666666
202.019435105,-46.91876
202.1483704192,-47.77876
202.2772897978,-48.2820933333333
202.4061932408,-47.5454266666666
202.5350807482,-49.9854266666666
202.66395232,-45.8520933333333
202.7928079562,-48.7820933333333
202.9216476568,-43.6120933333333
203.0504714218,-45.7454266666666
203.1792792512,-47.4920933333333
203.308071145,-49.0154266666666
203.4368471032,-35.0254266666667
203.5656071258,-47.55876
203.6943512128,-47.4654266666666
203.8230793642,-46.70876
203.95179158,-48.23876
204.0804878602,-49.9454266666666
204.2091682048,-44.1120933333333
204.3378326138,-48.0154266666666
204.4664810872,-44.35876
204.595113625,-47.88876
204.7237302272,-46.19876
204.8523308938,-44.23876
204.9809156248,-47.9220933333333
205.1094844202,-44.2254266666666
205.23803728,-46.0420933333333
205.3665742042,-46.0454266666666
205.4950951928,-43.5054266666667
205.6236002458,-48.4020933333333
205.7520893632,-43.9020933333333
205.880562545,-44.9620933333333
206.0090197912,-45.8854266666666
206.1374611018,-46.15876
206.2658864768,-43.56876
206.3942959162,-45.2454266666666
206.52268942,-47.4554266666666
206.6510669882,-46.3854266666666
206.7794286208,-41.8720933333333
206.9077743178,-45.8454266666666
207.0361040792,-41.90876
207.164417905,-45.23876
207.2927157952,-46.08876
207.4209977498,-44.92876
207.5492637688,-45.2320933333333
207.6775138522,-41.74876
207.805748,-45.3454266666666
207.9339662122,-41.7420933333333
208.0621684888,-46.72876
208.1903548298,-43.9220933333333
208.3185252352,-44.6620933333333
208.446679705,-43.58876
208.5748182392,-43.4620933333333
208.7029408378,-42.59876
208.8310475008,-44.48876
208.9591382282,-45.02876
209.08721302,-46.87876
209.2152718762,-45.7320933333333
209.3433147968,-39.2120933333333
209.4713417818,-44.26876
209.5993528312,-45.5654266666666
209.727347945,-44.94876
209.8553271232,-45.21876
209.9832903658,-41.8120933333333
210.1112376728,-44.6054266666667
210.2391690442,-46.1354266666666
210.36708448,-47.8854266666666
210.4949839802,-44.9620933333333
210.6228675448,-42.7854266666666
210.7507351738,-41.1054266666667
210.8785868672,-45.9220933333333
211.006422625,-44.3354266666666
211.1342424472,-39.4520933333333
211.2620463338,-44.2420933333333
211.3898342848,-40.6654266666666
211.5176063002,-44.0820933333333
211.64536238,-41.32876
211.7731025242,-45.2654266666666
211.9008267328,-42.5954266666666
212.0285350058,-43.7054266666667
212.1562273432,-41.49876
212.283903745,-37.52876
212.4115642112,-43.2154266666666
212.5392087418,-41.2254266666666
212.6668373368,-40.2820933333333
212.7944499962,-42.62876
212.92204672,-41.8654266666667
213.0496275082,-42.9820933333333
213.1771923608,-41.07876
213.3047412778,-38.6520933333333
213.4322742592,-42.53876
213.559791305,-40.1854266666667
213.6872924152,-39.9154266666666
213.8147775898,-41.1354266666667
213.9422468288,-40.0520933333333
214.0697001322,-38.53876
214.1971375,-40.5720933333333
214.3245589322,-37.5820933333333
214.4519644288,-38.81876
214.5793539898,-38.01876
214.7067276152,-39.85876
214.834085305,-39.2220933333333
214.9614270592,-41.05876
215.0887528778,-37.2954266666666
215.2160627608,-39.36876
215.3433567082,-37.31876
215.47063472,-37.4420933333333
215.5978967962,-37.0220933333333
215.7251429368,-33.5254266666667
215.8523731418,-35.2620933333333
215.9795874112,-39.00876
216.106785745,-38.50876
216.2339681432,-36.09876
216.3611346058,-32.7120933333333
216.4882851328,-34.4454266666666
216.6154197242,-37.1720933333333
216.74253838,-31.12876
216.8696411002,-34.2854266666667
216.9967278848,-33.0820933333333
217.1237987338,-34.8920933333333
217.2508536472,-37.4120933333333
217.377892625,-32.96876
217.5049156672,-32.71876
217.6319227738,-35.68876
217.7589139448,-36.3420933333333
217.8858891802,-35.4320933333333
218.01284848,-34.9220933333333
218.1397918442,-36.6354266666666
218.2667192728,-34.3320933333333
218.3936307658,-33.2754266666667
218.5205263232,-33.6354266666667
218.647405945,-31.2354266666667
218.7742696312,-31.20876
218.9011173818,-34.1754266666667
219.0279491968,-32.9354266666667
219.1547650762,-33.2620933333333
219.28156502,-31.4520933333333
219.4083490282,-29.5254266666667
219.5351171008,-30.15876
219.6618692378,-29.54876
219.7886054392,-29.4154266666667
219.915325705,-29.25876
220.0420300352,-31.2954266666667
220.1687184298,-29.88876
220.2953908888,-28.66876
220.4220474122,-29.43876
220.548688,-31.2720933333333
220.6753126522,-31.1354266666667
220.8019213688,-29.35876
220.9285141498,-30.54876
221.0550909952,-26.97876
221.181651905,-27.8620933333333
221.3081968792,-30.2154266666667
221.4347259178,-25.6154266666667
221.5612390208,-25.98876
221.6877361882,-31.14876
221.81421742,-28.90876
221.9406827162,-30.10876
222.0671320768,-26.8720933333333
222.1935655018,-31.8754266666667
222.3199829912,-29.03876
222.446384545,-28.5720933333334
222.5727701632,-31.0154266666667
222.6991398458,-26.2154266666667
222.8254935928,-26.43876
222.9518314042,-28.45876
223.07815328,-22.85876
223.2044592202,-22.7020933333333
223.3307492248,-18.75876
223.4570232938,-22.8820933333333
223.5832814272,-22.1454266666667
223.709523625,-21.07876
223.8357498872,-25.37876
223.9619602138,-13.6254266666667
224.0881546048,-19.9354266666667
224.2143330602,-18.46876
224.34049558,-17.49876
224.4666421642,-20.4954266666667
224.5927728128,-14.3254266666667
224.7188875258,-20.9120933333333
224.8449863032,-14.9220933333333
224.971069145,-15.0554266666666
225.0971360512,-17.8754266666667
225.2231870218,-14.1354266666667
225.3492220568,-14.7520933333333
225.4752411562,-13.0720933333333
225.60124432,-9.45542666666666
225.7272315482,-7.05542666666666
225.8532028408,-6.99209333333333
225.9791581978,-6.32209333333333
226.1050976192,-7.78876
226.231021105,-0.885426666666659
226.3569286552,-1.26209333333333
226.4828202698,-2.28542666666666
226.6086959488,6.39790666666667
226.7345556922,2.13790666666668
226.8603995,7.10124000000001
226.9862273722,9.65457333333334
227.1120393088,11.25124
227.2378353098,12.25124
227.3636153752,14.5345733333333
227.489379505,24.31124
227.6151276992,19.2379066666667
227.7408599578,16.68124
227.8665762808,26.4745733333333
227.9922766682,28.4745733333333
228.11796112,32.3079066666667
228.2436296362,34.69124
228.3692822168,39.5045733333333
228.4949188618,40.6845733333333
228.6205395712,49.4179066666667
228.746144345,59.82124
228.8717331832,61.1445733333334
228.9973060858,63.4345733333333
229.1228630528,71.38124
229.2484040842,79.12124
229.37392918,81.78124
229.4994383402,93.48124
229.6249315648,95.1545733333334
229.7504088538,102.864573333333
229.8758702072,111.444573333333
230.001315625,117.547906666667
230.1267451072,123.69124
230.2521586538,137.487906666667
230.3775562648,142.844573333333
230.5029379402,146.044573333333
230.62830368,156.857906666667
230.7536534842,168.69124
230.8789873528,178.714573333333
231.0043052858,199.247906666667
231.1296072832,204.52124
231.254893345,221.72124
231.3801634712,237.94124
231.5054176618,244.067906666667
231.6306559168,260.177906666667
231.7558782362,269.23124
231.88108462,293.254573333333
232.0062750682,305.647906666667
232.1314495808,328.10124
232.2566081578,337.467906666667
232.3817507992,359.894573333333
232.506877505,374.777906666667
232.6319882752,397.464573333333
232.7570831098,423.94124
232.8821620088,448.244573333333
233.0072249722,470.73124
233.132272,490.264573333333
233.2573030922,508.57124
233.3823182488,542.704573333333
233.5073174698,566.371239999999
233.6323007552,597.367906666667
233.757268105,613.184573333333
233.8822195192,646.77124
234.0071549978,679.61124
234.1320745408,716.107906666666
234.2569781482,742.31124
234.38186582,787.574573333333
234.5067375562,814.07124
234.6315933568,851.767906666666
234.7564332218,917.35124
234.8812571512,927.144573333333
235.006065145,970.14124
235.1308572032,1014.93457333333
235.2556333258,1057.19457333333
235.3803935128,1102.32124
235.5051377642,1153.00457333333
235.62986608,1201.03124
235.7545784602,1246.08124
235.8792749048,1296.84457333333
236.0039554138,1353.19124
236.1286199872,1400.02790666667
236.253268625,1460.12457333333
236.3779013272,1523.35790666667
236.5025180938,1578.94124
236.6271189248,1637.29124
236.7517038202,1702.59457333333
236.87627278,1769.48790666667
237.0008258042,1829.74790666667
237.1253628928,1911.81457333333
237.2498840458,1974.67124
237.3743892632,2049.29790666667
237.498878545,2125.40124
237.6233518912,2200.20790666667
237.7478093018,2276.35124
237.8722507768,2359.71457333333
237.9966763162,2435.07457333333
238.12108592,2517.31457333333
238.2454795882,2610.71124
238.3698573208,2682.97457333333
238.4942191178,2776.72790666667
238.6185649792,2863.90457333333
238.742894905,2954.85790666666
238.8672088952,3048.08124
238.9915069498,3145.57790666667
239.1157890688,3246.05457333333
239.2400552522,3345.57124
239.3643055,3448.30457333333
239.4885398122,3548.64790666667
239.6127581888,3651.96457333333
239.7369606298,3767.46457333333
239.8611471352,3867.76457333333
239.985317705,3984.54457333333
240.1094723392,4102.24124
240.2336110378,4212.76457333334
240.3577338008,4334.16124
240.4818406282,4446.77457333334
240.60593152,4570.14790666667
240.7300064762,4703.05124
240.8540654968,4815.91457333334
240.9781085818,4947.19124
241.1021357312,5075.93124
241.226146945,5212.89790666667
241.3501422232,5340.27790666667
241.4741215658,5469.88457333334
241.5980849728,5607.16457333334
241.7220324442,5740.45124
241.84596398,5879.05790666667
241.9698795802,6022.10124000001
242.0937792448,6172.73457333334
242.2176629738,6321.95457333334
242.3415307672,6480.90790666667
242.465382625,6635.49790666667
242.5892185472,6770.00124
242.7130385338,6883.75124
242.8368425848,7035.22124
242.9606307002,7205.81457333334
243.08440288,7376.51457333333
243.2081591242,7553.51790666667
243.3318994328,7730.17124
243.4556238058,7894.65790666667
243.5793322432,8067.76124
243.703024745,8223.10790666666
243.8267013112,8411.43457333333
243.9503619418,8546.50790666666
244.0740066368,8642.36123999999
244.1976353962,8773.62123999999
244.32124822,8942.72457333333
244.4448451082,9162.13124
244.5684260608,9384.42457333333
244.6919910778,9564.17124
244.8155401592,9766.54123999999
244.939073305,9933.83123999999
245.0625905152,10122.7945733333
245.1860917898,10296.3179066667
245.3095771288,10445.03124
245.4330465322,10657.5145733333
245.5565,10806.34124
245.6799375322,11004.16124
245.8033591288,11217.33124
245.9267647898,11382.49124
246.0501545152,11473.5779066667
246.173528305,11561.9645733333
246.2968861592,11758.79124
246.4202280778,11988.7745733333
246.5435540608,12253.6079066667
246.6668641082,12509.47124
246.79015822,12793.48124
246.9134363962,13009.11124
247.0366986368,13279.44124
247.1599449418,13471.30124
247.2831753112,13698.8345733333
247.406389745,13948.55124
247.5295882432,14129.3645733333
247.6527708058,14383.2379066667
247.7759374328,14585.0245733333
247.8990881242,14779.3579066667
248.02222288,15020.6345733333
248.1453417002,15244.1745733333
248.2684445848,15448.2879066667
248.3915315338,15677.4179066667
248.5146025472,15841.7145733333
248.637657625,15869.1979066667
248.7606967672,15945.85124
248.8837199738,16216.5245733333
249.0067272448,16508.5179066667
249.1297185802,16790.66124
249.25269398,17003.38124
249.3756534442,17283.53124
249.4985969728,17498.4845733333
249.6215245658,17788.0445733333
249.7444362232,17982.1045733333
249.867331945,18297.76124
249.9902117312,18503.64124
250.1130755818,18765.1945733333
250.2359234968,19035.1679066667
250.3587554762,19214.2279066667
250.48157152,19462.6379066667
250.6043716282,19678.7445733333
250.7271558008,19859.4245733333
250.8499240378,20113.3479066667
250.9726763392,20351.34124
251.095412705,20562.9745733333
251.2181331352,20765.0179066667
251.3408376298,20975.0545733333
251.4635261888,21188.0345733333
251.5861988122,21325.30124
251.7088555,21363.0479066667
251.8314962522,21491.3279066667
251.9541210688,21802.9879066667
252.0767299498,22082.64124
252.1993228952,22354.3045733333
252.321899905,22621.33124
252.4444609792,22858.3845733333
252.5670061178,23123.6079066667
252.6895353208,23353.00124
252.8120485882,23603.2479066667
252.93454592,23875.8245733333
253.0570273162,24085.63124
253.1794927768,24377.6845733333
253.3019423018,24584.33124
253.4243758912,24809.5045733333
253.546793545,25057.2779066667
253.6691952632,25257.52124
253.7915810458,25441.62124
253.9139508928,25656.59124
254.0363048042,25865.4179066667
254.15864278,26086.84124
254.2809648202,26321.5745733333
254.4032709248,26484.92124
254.5255610938,26668.70124
254.6478353272,26820.7545733333
254.770093625,26978.6445733333
254.8923359872,27129.7445733333
255.0145624138,27302.4479066667
255.1367729048,27382.2245733333
255.2589674602,27373.5579066667
255.38114608,27530.4779066667
255.5033087642,27786.6179066667
255.6254555128,28033.6979066667
255.7475863258,28236.52124
255.8697012032,28511.44124
255.991800145,28726.72124
256.1138831512,28986.0579066667
256.2359502218,29199.5045733333
256.3580013568,29533.13124
256.4800365562,29798.5045733333
256.60205582,30096.46124
256.7240591482,30339.92124
256.8460465408,30543.2979066667
256.9680179978,30797.8845733333
257.0899735192,30995.6845733333
257.211913105,31182.50124
257.3338367552,31384.05124
257.4557444698,31547.7379066667
257.5776362488,31702.38124
257.6995120922,31860.7579066667
257.821372,32012.62124
257.9432159722,32185.7979066667
258.0650440088,32343.1079066667
258.1868561098,32496.4045733333
258.3086522752,32651.5145733333
258.430432505,32795.2545733333
258.5521967992,32933.69124
258.6739451578,33095.4879066666
258.7956775808,33285.4679066666
258.9173940682,33429.69124
259.03909462,33541.6579066666
259.1607792362,33564.21124
259.2824479168,33683.3579066666
259.4041006618,33858.4045733333
259.5257374712,34027.95124
259.647358345,34185.81124
259.7689632832,34331.4779066667
259.8905522858,34471.4879066666
260.0121253528,34656.1845733333
260.1336824842,34754.7945733333
260.25522368,34911.9679066667
260.3767489402,35014.0179066667
260.4982582648,35134.7079066667
260.6197516538,35248.5079066667
260.7412291072,35361.9145733333
260.862690625,35502.14124
260.9841362072,35613.7279066667
261.1055658538,35732.4845733333
261.2269795648,35877.7545733333
261.3483773402,35991.07124
261.46975918,36093.3545733333
261.5911250842,36246.71124
261.7124750528,36361.1745733333
261.8338090858,36468.5879066667
261.9551271832,36634.9045733333
262.076429345,36827.57124
262.1977155712,36961.5045733333
262.3189858618,37084.9545733333
262.4402402168,37178.1279066666
262.5614786362,37267.3479066666
262.68270112,37360.3079066666
262.8039076682,37440.8279066666
262.9250982808,37545.0979066666
263.0462729578,37654.1745733333
263.1674316992,37739.2945733333
263.288574505,37833.61124
263.4097013752,37878.9979066667
263.5308123098,37884.2545733333
263.6519073088,37915.60124
263.7729863722,38013.76124
263.8940495,38094.6879066667
264.0150966922,38151.9479066667
264.1361279488,38260.0445733333
264.2571432698,38360.7079066667
264.3781426552,38471.5645733333
264.499126105,38580.8579066667
264.6200936192,38695.5645733333
264.7410451978,38768.9879066667
264.8619808408,38853.0879066667
264.9829005482,38945.4645733333
265.10380432,39006.3479066667
265.2246921562,39064.1479066667
265.3455640568,39130.23124
265.4664200218,39213.5645733333
265.5872600512,39235.2979066667
265.708084145,39325.7545733333
265.8288923032,39363.4645733333
265.9496845258,39425.48124
266.0704608128,39469.5879066667
266.1912211642,39493.6845733333
266.31196558,39511.5679066667
266.4326940602,39539.30124
266.5534066048,39566.2145733333
266.6741032138,39580.5979066667
266.7947838872,39605.66124
266.915448625,39588.9679066667
267.0360974272,39572.0845733333
267.1567302938,39563.19124
267.2773472248,39565.9845733333
267.3979482202,39573.4145733333
267.51853328,39537.3179066667
267.6391024042,39606.1045733333
267.7596555928,39671.2379066667
267.8801928458,39711.59124
268.0007141632,39754.4245733333
268.121219545,39835.1979066667
268.2417089912,39874.6545733333
268.3621825018,39909.0879066667
268.4826400768,40022.18124
268.6030817162,40073.07124
268.72350742,40117.7545733333
268.8439171882,40175.90124
268.9643110208,40220.75124
269.0846889178,40291.22124
269.2050508792,40290.9045733333
269.325396905,40294.5879066667
269.4457269952,40348.5079066667
269.5660411498,40374.81124
269.6863393688,40399.53124
269.8066216522,40437.1145733333
269.926888,40469.10124
270.0471384122,40487.9145733333
270.1673728888,40525.30124
270.2875914298,40521.5279066667
270.4077940352,40552.6479066667
270.527980705,40554.1279066667
270.6481514392,40563.2545733333
270.7683062378,40571.41124
270.8884451008,40586.9079066667
271.0085680282,40550.63124
271.12867502,40562.60124
271.2487660762,40551.7245733333
271.3688411968,40529.2745733333
271.4889003818,40565.5745733333
271.6089436312,40574.45124
271.728970945,40600.0145733333
271.8489823232,40566.0745733333
271.9689777658,40562.9945733333
272.0889572728,40592.2145733333
272.2089208442,40602.9745733333
272.32886848,40630.7479066667
272.4488001802,40633.39124
272.5687159448,40663.4445733333
272.6886157738,40728.2279066667
272.8084996672,40762.8679066667
272.928367625,40823.3845733333
273.0482196472,40928.8279066667
273.1680557338,40982.9079066667
273.2878758848,41031.4545733333
273.4076801002,41044.12124
273.52746838,41026.5979066667
273.6472407242,41047.8979066667
273.7669971328,41075.7679066667
273.8867376058,41081.9579066667
274.0064621432,41085.2345733333
274.126170745,41075.8279066667
274.2458634112,41110.9679066667
274.3655401418,41137.2779066667
274.4852009368,41159.44124
274.6048457962,41204.23124
274.72447472,41214.0345733333
274.8440877082,41244.2479066667
274.9636847608,41267.8279066667
275.0832658778,41306.0479066667
275.2028310592,41338.3679066667
275.322380305,41328.92124
275.4419136152,41381.12124
275.5614309898,41355.38124
275.6809324288,41369.66124
275.8004179322,41337.8745733333
275.9198875,41354.05124
276.0393411322,41322.60124
276.1587788288,41295.8245733333
276.2782005898,41294.31124
276.3976064152,41312.3379066667
276.516996305,41277.2345733333
276.6363702592,41289.6379066667
276.7557282778,41304.1879066667
276.8750703608,41332.3679066667
276.9943965082,41384.9879066667
277.11370672,41413.59124
277.2330009962,41450.1679066667
277.3522793368,41547.75124
277.4715417418,41586.1479066667
277.5907882112,41614.75124
277.710018745,41646.16124
277.8292333432,41683.70124
277.9484320058,41694.9879066667
278.0676147328,41712.8679066667
278.1867815242,41721.7845733333
278.30593238,41749.8345733333
278.4250673002,41776.4779066667
278.5441862848,41797.11124
278.6632893338,41840.85124
278.7823764472,41846.7279066667
278.901447625,41861.5879066667
279.0205028672,41884.5845733333
279.1395421738,41933.80124
279.2585655448,41946.30124
279.3775729802,41947.5445733333
279.49656448,41951.5279066667
279.6155400442,41972.0345733333
279.7344996728,41982.91124
279.8534433658,41971.8345733333
279.9723711232,41989.4745733333
280.091282945,41975.91124
280.2101788312,41956.9845733333
280.3290587818,41989.5679066667
280.4479227968,41954.7345733333
280.5667708762,41942.4279066667
280.68560302,41939.5879066667
280.8044192282,41928.98124
280.9232195008,41951.34124
281.0420038378,41958.35124
281.1607722392,41984.9045733333
281.279524705,42022.8079066667
281.3982612352,42032.24124
281.5169818298,42099.24124
281.6356864888,42138.4445733333
281.7543752122,42171.0245733333
281.873048,42179.9045733333
281.9917048522,42201.1679066667
282.1103457688,42232.15124
282.2289707498,42259.6545733333
282.3475797952,42253.32124
282.466172905,42289.2645733333
282.5847500792,42311.1979066667
282.7033113178,42290.1045733333
282.8218566208,42272.30124
282.9403859882,42220.73124
283.05889942,42202.3045733333
283.1773969162,42192.0479066667
283.2958784768,42196.76124
283.4143441018,42154.8979066667
283.5327937912,42125.9879066667
283.651227545,42116.41124
283.7696453632,42086.10124
283.8880472458,42061.6245733333
284.0064331928,42092.1379066667
284.1248032042,42091.9079066667
284.24315728,42104.67124
284.3614954202,42136.55124
284.4798176248,42165.1579066667
284.5981238938,42246.2445733333
284.7164142272,42317.9445733333
284.834688625,42327.0579066667
284.9529470872,42304.18124
285.0711896138,42316.86124
285.1894162048,42299.5245733333
285.3076268602,42302.18124
285.42582158,42284.78124
285.5440003642,42277.03124
285.6621632128,42258.0745733333
285.7803101258,42262.1279066667
285.8984411032,42269.9979066667
286.016556145,42242.87124
286.1346552512,42242.6045733333
286.2527384218,42269.10124
286.3708056568,42265.1679066667
286.4888569562,42239.36124
286.60689232,42222.5345733333
286.7249117482,42210.5845733333
286.8429152408,42213.3879066667
286.9609027978,42217.9745733333
287.0788744192,42237.8745733333
287.196830105,42277.97124
287.3147698552,42237.08124
287.4326936698,42204.9779066667
287.5506015488,42209.6679066667
287.6684934922,42200.3079066667
287.7863695,42162.65124
287.9042295722,42139.37124
288.0220737088,42131.5079066667
288.1399019098,42123.0179066667
288.2577141752,42099.8945733333
288.375510505,42077.5645733333
288.4932908992,42038.8545733333
288.6110553578,41998.34124
288.7288038808,41964.0679066667
288.8465364682,41926.1379066667
288.96425312,41887.0645733333
289.0819538362,41884.9445733333
289.1996386168,41923.6745733333
289.3173074618,41968.8879066667
289.4349603712,41979.4479066667
289.552597345,42003.9945733333
289.6702183832,42045.9579066667
289.7878234858,42052.71124
289.9054126528,42068.91124
290.0229858842,42120.9445733333
290.14054318,42122.7779066667
290.2580845402,42141.0845733333
290.3756099648,42164.97124
290.4931194538,42211.2479066667
290.6106130072,42256.4645733333
290.728090625,42275.8045733333
290.8455523072,42304.5845733333
290.9629980538,42343.0045733333
291.0804278648,42387.80124
291.1978417402,42431.3645733333
291.31523968,42464.9245733333
291.4326216842,42482.88124
291.5499877528,42537.9079066667
291.6673378858,42606.3679066667
291.7846720832,42631.5579066667
291.901990345,42682.84124
292.0192926712,42746.1145733333
292.1365790618,42780.0845733333
292.2538495168,42824.7779066667
292.3711040362,42869.3079066667
292.48834262,42904.0679066667
292.6055652682,42941.4645733333
292.7227719808,42983.94124
292.8399627578,43034.2945733333
292.9571375992,43084.5779066667
293.074296505,43127.11124
293.1914394752,43157.8579066667
293.3085665098,43200.2079066667
293.4256776088,43265.9545733333
293.5427727722,43297.05124
293.659852,43353.2245733333
293.7769152922,43404.4079066667
293.8939626488,43484.7079066667
294.0109940698,43520.37124
294.1280095552,43539.03124
294.245009105,43593.9579066667
294.3619927192,43646.5045733333
294.4789603978,43685.6379066667
294.5959121408,43718.6279066667
294.7128479482,43753.2679066667
294.82976782,43835.9445733333
294.9466717562,43877.8379066667
295.0635597568,43927.16124
295.1804318218,43978.6279066667
295.2972879512,44001.5879066667
295.414128145,44022.7879066667
295.5309524032,44095.5779066667
295.6477607258,44119.99124
295.7645531128,44143.0945733333
295.8813295642,44176.51124
295.99809008,44221.7879066667
296.1148346602,44273.8179066667
296.2315633048,44352.9179066667
296.3482760138,44362.7879066667
296.4649727872,44395.0079066667
296.581653625,44467.5079066667
296.6983185272,44534.41124
296.8149674938,44586.2045733333
296.9316005248,44645.3145733333
297.0482176202,44682.5845733333
297.16481878,44677.33124
297.2814040042,44743.2545733333
297.3979732928,44818.59124
297.5145266458,44843.03124
297.6310640632,44866.9245733333
297.747585545,44920.5379066667
297.8640910912,44969.8179066667
297.9805807018,44999.2145733333
298.0970543768,45022.34124
298.2135121162,45020.28124
298.32995392,45047.1579066667
298.4463797882,45098.49124
298.5627897208,45128.9379066667
298.6791837178,45134.8845733333
298.7955617792,45176.9879066667
298.911923905,45226.8245733333
299.0282700952,45240.2579066667
299.1446003498,45274.6879066667
299.2609146688,45291.7245733333
299.3772130522,45346.4079066667
299.4934955,45334.12124
299.6097620122,45399.8245733333
299.7260125888,45428.58124
299.8422472298,45446.33124
299.9584659352,45453.7479066667
300.074668705,45514.7545733333
300.1908555392,45553.7045733333
300.3070264378,45577.6579066667
300.4231814008,45596.6179066667
300.5393204282,45635.4679066667
300.65544352,45684.0179066667
300.7715506762,45692.91124
300.8876418968,45704.7579066667
301.0037171818,45761.9779066667
301.1197765312,45762.8845733333
301.235819945,45791.0579066667
301.3518474232,45800.36124
301.4678589658,45779.12124
301.5838545728,45795.85124
301.6998342442,45807.9079066667
