UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100351
Integration Time,1000
Averages,300
Date,5/4/2020 12:21:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48118.5121833333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.49
181.9732053322,-125.014483333333
182.1045947288,-128.33115
182.2359681898,-130.15115
182.3673257152,-54.2244833333333
182.498667305,-51.5844833333333
182.6299929592,-54.5044833333333
182.7613026778,-53.51115
182.8925964608,-52.6278166666667
183.0238743082,-50.6844833333333
183.15513622,-54.3778166666667
183.2863821962,-52.7478166666667
183.4176122368,-49.01115
183.5488263418,-47.0678166666667
183.6800245112,-52.80115
183.811206745,-46.87115
183.9423730432,-49.7978166666667
184.0735234058,-49.7978166666667
184.2046578328,-47.12115
184.3357763242,-49.6478166666667
184.46687888,-50.12115
184.5979655002,-46.38115
184.7290361848,-49.8478166666667
184.8600909338,-46.9944833333333
184.9911297472,-46.0844833333333
185.122152625,-48.90115
185.2531595672,-45.47115
185.3841505738,-47.36115
185.5151256448,-45.4744833333333
185.6460847802,-47.77115
185.77702798,-50.5944833333333
185.9079552442,-48.9278166666667
186.0388665728,-48.4078166666667
186.1697619658,-48.1578166666667
186.3006414232,-45.4944833333333
186.431504945,-50.3978166666667
186.5623525312,-47.57115
186.6931841818,-52.2278166666667
186.8239998968,-49.8378166666667
186.9547996762,-44.0178166666667
187.08558352,-49.9978166666667
187.2163514282,-46.64115
187.3471034008,-53.79115
187.4778394378,-52.2944833333333
187.6085595392,-47.0744833333333
187.739263705,-47.0644833333333
187.8699519352,-48.9844833333333
188.0006242298,-49.4278166666667
188.1312805888,-47.0744833333333
188.2619210122,-48.1878166666667
188.3925455,-51.99115
188.5231540522,-49.9778166666667
188.6537466688,-50.9444833333333
188.7843233498,-51.77115
188.9148840952,-49.2378166666667
189.045428905,-50.0478166666667
189.1759577792,-51.40115
189.3064707178,-48.7744833333333
189.4369677208,-51.94115
189.5674487882,-51.4978166666667
189.69791392,-44.5144833333334
189.8283631162,-50.62115
189.9587963768,-51.6944833333333
190.0892137018,-49.2544833333333
190.2196150912,-50.4244833333333
190.350000545,-51.0978166666667
190.4803700632,-51.5378166666667
190.6107236458,-50.3678166666667
190.7410612928,-51.8478166666667
190.8713830042,-44.5444833333333
191.00168878,-50.13115
191.1319786202,-49.5844833333333
191.2622525248,-51.79115
191.3925104938,-46.4578166666667
191.5227525272,-50.64115
191.652978625,-44.35115
191.7831887872,-46.8244833333333
191.9133830138,-50.22115
192.0435613048,-48.69115
192.1737236602,-46.9644833333333
192.30387008,-47.1278166666667
192.4340005642,-51.21115
192.5641151128,-47.0078166666667
192.6942137258,-51.7378166666667
192.8242964032,-46.9444833333333
192.954363145,-48.9844833333333
193.0844139512,-49.89115
193.2144488218,-49.8944833333333
193.3444677568,-51.3844833333333
193.4744707562,-47.8844833333333
193.60445782,-50.0278166666667
193.7344289482,-48.4678166666667
193.8643841408,-47.5644833333333
193.9943233978,-47.8444833333333
194.1242467192,-47.39115
194.254154105,-46.47115
194.3840455552,-46.6044833333333
194.5139210698,-48.57115
194.6437806488,-48.0178166666667
194.7736242922,-47.1244833333333
194.903452,-49.2978166666667
195.0332637722,-40.58115
195.1630596088,-49.5044833333333
195.2928395098,-49.9478166666667
195.4226034752,-44.79115
195.552351505,-50.2144833333333
195.6820835992,-47.07115
195.8117997578,-49.5444833333333
195.9414999808,-49.0978166666667
196.0711842682,-51.8644833333333
196.20085262,-48.8444833333333
196.3305050362,-52.9544833333333
196.4601415168,-49.4778166666667
196.5897620618,-46.5544833333333
196.7193666712,-47.2378166666667
196.848955345,-51.0844833333333
196.9785280832,-49.3678166666667
197.1080848858,-50.0744833333333
197.2376257528,-48.77115
197.3671506842,-50.5078166666667
197.49665968,-48.8544833333333
197.6261527402,-49.2944833333333
197.7556298648,-48.2378166666667
197.8850910538,-48.6244833333333
198.0145363072,-47.8278166666667
198.143965625,-39.3744833333334
198.2733790072,-50.8778166666667
198.4027764538,-48.01115
198.5321579648,-49.9144833333333
198.6615235402,-46.3644833333333
198.79087318,-46.31115
198.9202068842,-45.53115
199.0495246528,-49.91115
199.1788264858,-49.0844833333333
199.3081123832,-49.36115
199.437382345,-48.57115
199.5666363712,-48.2044833333333
199.6958744618,-49.5578166666667
199.8250966168,-45.8478166666667
199.9543028362,-45.7278166666667
200.08349312,-48.6978166666667
200.2126674682,-50.6778166666667
200.3418258808,-45.9178166666667
200.4709683578,-49.0178166666667
200.6000948992,-48.10115
200.729205505,-51.9344833333333
200.8583001752,-46.85115
200.9873789098,-46.4778166666667
201.1164417088,-48.2278166666667
201.2454885722,-45.36115
201.3745195,-47.0878166666667
201.5035344922,-48.7878166666667
201.6325335488,-47.58115
201.7615166698,-45.32115
201.8904838552,-47.35115
202.019435105,-46.32115
202.1483704192,-46.5144833333333
202.2772897978,-47.29115
202.4061932408,-46.55115
202.5350807482,-49.6378166666667
202.66395232,-44.8678166666667
202.7928079562,-48.26115
202.9216476568,-43.00115
203.0504714218,-45.2044833333334
203.1792792512,-46.6278166666667
203.308071145,-48.43115
203.4368471032,-34.40115
203.5656071258,-47.2744833333333
203.6943512128,-46.8244833333333
203.8230793642,-46.13115
203.95179158,-48.0644833333333
204.0804878602,-49.5544833333333
204.2091682048,-43.6644833333334
204.3378326138,-47.37115
204.4664810872,-43.2744833333333
204.595113625,-47.26115
204.7237302272,-45.54115
204.8523308938,-43.6678166666667
204.9809156248,-47.1944833333333
205.1094844202,-43.5678166666667
205.23803728,-45.22115
205.3665742042,-45.32115
205.4950951928,-42.9178166666667
205.6236002458,-47.6078166666667
205.7520893632,-43.1478166666667
205.880562545,-44.6344833333333
206.0090197912,-44.9478166666667
206.1374611018,-45.8878166666667
206.2658864768,-42.7144833333333
206.3942959162,-44.2678166666667
206.52268942,-46.6978166666667
206.6510669882,-46.03115
206.7794286208,-40.83115
206.9077743178,-44.77115
207.0361040792,-40.9344833333333
207.164417905,-44.72115
207.2927157952,-45.29115
207.4209977498,-44.1678166666667
207.5492637688,-44.6644833333334
207.6775138522,-41.7644833333333
207.805748,-44.54115
207.9339662122,-41.0844833333334
208.0621684888,-45.6644833333333
208.1903548298,-42.8744833333333
208.3185252352,-43.4778166666667
208.446679705,-42.7778166666667
208.5748182392,-42.3778166666667
208.7029408378,-41.85115
208.8310475008,-43.8578166666667
208.9591382282,-44.19115
209.08721302,-45.8644833333333
209.2152718762,-44.8578166666667
209.3433147968,-37.9244833333333
209.4713417818,-42.8244833333333
209.5993528312,-44.6778166666667
209.727347945,-43.6544833333334
209.8553271232,-43.2178166666667
209.9832903658,-40.66115
210.1112376728,-43.7544833333333
210.2391690442,-45.3478166666667
210.36708448,-46.8044833333333
210.4949839802,-44.5444833333333
210.6228675448,-41.9578166666667
210.7507351738,-39.7744833333334
210.8785868672,-44.7078166666667
211.006422625,-43.1878166666667
211.1342424472,-38.4544833333333
211.2620463338,-43.11115
211.3898342848,-39.7278166666667
211.5176063002,-43.1678166666667
211.64536238,-40.1944833333333
211.7731025242,-44.0778166666667
211.9008267328,-41.37115
212.0285350058,-42.2578166666667
212.1562273432,-40.39115
212.283903745,-36.2678166666667
212.4115642112,-42.33115
212.5392087418,-40.2078166666667
212.6668373368,-39.2378166666667
212.7944499962,-40.8078166666667
212.92204672,-40.90115
213.0496275082,-41.99115
213.1771923608,-39.9278166666667
213.3047412778,-37.1378166666667
213.4322742592,-41.2878166666667
213.559791305,-38.7044833333333
213.6872924152,-38.4944833333333
213.8147775898,-39.7578166666667
213.9422468288,-39.32115
214.0697001322,-37.2278166666667
214.1971375,-39.9178166666667
214.3245589322,-36.36115
214.4519644288,-37.5878166666667
214.5793539898,-36.10115
214.7067276152,-38.69115
214.834085305,-38.07115
214.9614270592,-39.7744833333334
215.0887528778,-35.9078166666667
215.2160627608,-37.6378166666667
215.3433567082,-35.9878166666667
215.47063472,-36.2544833333333
215.5978967962,-35.8944833333333
215.7251429368,-32.2378166666667
215.8523731418,-33.34115
215.9795874112,-38.2478166666667
216.106785745,-37.2578166666667
216.2339681432,-34.8744833333333
216.3611346058,-31.26115
216.4882851328,-33.2378166666667
216.6154197242,-35.7944833333333
216.74253838,-30.68115
216.8696411002,-33.5078166666667
216.9967278848,-32.4278166666667
217.1237987338,-33.08115
217.2508536472,-36.2178166666667
217.377892625,-31.2644833333333
217.5049156672,-31.14115
217.6319227738,-33.9744833333333
217.7589139448,-35.63115
217.8858891802,-33.8444833333333
218.01284848,-33.78115
218.1397918442,-34.7178166666667
218.2667192728,-32.3778166666667
218.3936307658,-31.9644833333334
218.5205263232,-31.9978166666667
218.647405945,-30.1144833333333
218.7742696312,-29.97115
218.9011173818,-31.8744833333334
219.0279491968,-31.3744833333333
219.1547650762,-31.65115
219.28156502,-30.1578166666667
219.4083490282,-28.28115
219.5351171008,-28.8078166666667
219.6618692378,-28.3444833333333
219.7886054392,-27.8444833333333
219.915325705,-27.5944833333333
220.0420300352,-29.4378166666667
220.1687184298,-28.5444833333333
220.2953908888,-27.4878166666667
220.4220474122,-27.63115
220.548688,-30.0978166666667
220.6753126522,-29.8144833333333
220.8019213688,-27.6444833333333
220.9285141498,-28.4444833333333
221.0550909952,-25.59115
221.181651905,-26.1944833333333
221.3081968792,-28.6078166666667
221.4347259178,-23.8844833333333
221.5612390208,-24.1878166666667
221.6877361882,-29.1944833333333
221.81421742,-27.49115
221.9406827162,-28.57115
222.0671320768,-25.23115
222.1935655018,-29.9978166666667
222.3199829912,-27.8678166666667
222.446384545,-26.4978166666667
222.5727701632,-29.49115
222.6991398458,-23.7378166666667
222.8254935928,-24.2544833333333
222.9518314042,-26.7878166666667
223.07815328,-21.6378166666667
223.2044592202,-20.1544833333333
223.3307492248,-16.8978166666667
223.4570232938,-20.2444833333333
223.5832814272,-19.8044833333333
223.709523625,-19.10115
223.8357498872,-23.15115
223.9619602138,-11.8278166666667
224.0881546048,-18.53115
224.2143330602,-16.6778166666667
224.34049558,-14.95115
224.4666421642,-17.9844833333333
224.5927728128,-11.6478166666667
224.7188875258,-18.29115
224.8449863032,-12.8678166666667
224.971069145,-13.2544833333333
225.0971360512,-15.7244833333333
225.2231870218,-11.9244833333333
225.3492220568,-11.65115
225.4752411562,-9.94115
225.60124432,-7.06448333333333
225.7272315482,-4.95448333333334
225.8532028408,-4.04448333333334
225.9791581978,-3.23115000000001
226.1050976192,-5.12448333333334
226.231021105,1.92551666666666
226.3569286552,2.22218333333333
226.4828202698,0.952183333333327
226.6086959488,9.01885
226.7345556922,5.77218333333333
226.8603995,10.8221833333333
226.9862273722,13.5021833333333
227.1120393088,15.0255166666667
227.2378353098,16.4821833333333
227.3636153752,17.9221833333333
227.489379505,28.18885
227.6151276992,23.1821833333333
227.7408599578,20.8155166666667
227.8665762808,30.1155166666667
227.9922766682,33.0955166666666
228.11796112,36.76885
228.2436296362,38.83885
228.3692822168,44.0355166666667
228.4949188618,45.77885
228.6205395712,55.3955166666667
228.746144345,64.4855166666667
228.8717331832,66.6355166666667
228.9973060858,69.44885
229.1228630528,77.50885
229.2484040842,85.55885
229.37392918,87.8155166666667
229.4994383402,99.42885
229.6249315648,102.49885
229.7504088538,110.302183333333
229.8758702072,120.52885
230.001315625,126.452183333333
230.1267451072,132.08885
230.2521586538,146.212183333333
230.3775562648,153.44885
230.5029379402,156.632183333333
230.62830368,167.56885
230.7536534842,179.835516666667
230.8789873528,190.50885
231.0043052858,211.40885
231.1296072832,216.355516666666
231.254893345,234.405516666666
231.3801634712,252.58885
231.5054176618,259.60885
231.6306559168,276.255516666666
231.7558782362,285.125516666666
231.88108462,310.722183333333
232.0062750682,324.812183333333
232.1314495808,347.465516666666
232.2566081578,357.67885
232.3817507992,380.575516666666
232.506877505,397.29885
232.6319882752,420.36885
232.7570831098,449.125516666666
232.8821620088,473.865516666666
233.0072249722,499.005516666666
233.132272,519.892183333333
233.2573030922,540.525516666667
233.3823182488,577.102183333334
233.5073174698,601.36885
233.6323007552,633.755516666667
233.757268105,652.478850000001
233.8822195192,686.748850000001
234.0071549978,720.492183333334
234.1320745408,757.635516666668
234.2569781482,785.835516666667
234.38186582,835.095516666668
234.5067375562,863.128850000001
234.6315933568,903.885516666668
234.7564332218,969.772183333334
234.8812571512,985.688850000001
235.006065145,1028.41218333333
235.1308572032,1078.10885
235.2556333258,1122.37218333333
235.3803935128,1170.02218333333
235.5051377642,1222.67885
235.62986608,1275.49218333333
235.7545784602,1322.23885
235.8792749048,1374.42551666667
236.0039554138,1436.55885
236.1286199872,1488.96551666667
236.253268625,1550.70551666667
236.3779013272,1619.00218333333
236.5025180938,1677.33551666667
236.6271189248,1739.79218333333
236.7517038202,1810.00218333333
236.87627278,1881.28551666667
237.0008258042,1945.87551666667
237.1253628928,2033.30551666667
237.2498840458,2102.14551666667
237.3743892632,2180.42885
237.498878545,2261.29551666667
237.6233518912,2341.45551666667
237.7478093018,2423.32551666667
237.8722507768,2513.41551666667
237.9966763162,2592.33885
238.12108592,2681.57551666667
238.2454795882,2777.52218333333
238.3698573208,2858.47218333334
238.4942191178,2958.26885
238.6185649792,3051.92551666667
238.742894905,3149.41218333333
238.8672088952,3252.87885
238.9915069498,3355.03885
239.1157890688,3464.79885
239.2400552522,3564.80551666667
239.3643055,3675.33885
239.4885398122,3785.73218333333
239.6127581888,3895.61551666667
239.7369606298,4018.83551666667
239.8611471352,4125.95551666667
239.985317705,4252.14551666667
240.1094723392,4374.67885
240.2336110378,4497.15551666667
240.3577338008,4624.31218333333
240.4818406282,4748.28218333333
240.60593152,4882.02551666667
240.7300064762,5022.82218333333
240.8540654968,5144.23551666667
240.9781085818,5286.06551666667
241.1021357312,5419.27218333333
241.226146945,5569.80551666667
241.3501422232,5710.71218333333
241.4741215658,5848.44218333333
241.5980849728,5992.99885
241.7220324442,6139.83551666667
241.84596398,6286.44885
241.9698795802,6438.02885
242.0937792448,6598.16551666667
242.2176629738,6760.18218333333
242.3415307672,6931.52551666667
242.465382625,7094.04551666666
242.5892185472,7252.25218333333
242.7130385338,7368.84218333333
242.8368425848,7523.59551666666
242.9606307002,7705.64885
243.08440288,7888.60884999999
243.2081591242,8082.31884999999
243.3318994328,8272.91218333332
243.4556238058,8450.20218333333
243.5793322432,8637.64551666666
243.703024745,8799.12551666666
243.8267013112,9002.65551666666
243.9503619418,9161.02218333333
244.0740066368,9261.58551666666
244.1976353962,9395.23551666666
244.32124822,9575.65551666666
244.4448451082,9803.44551666666
244.5684260608,10043.2755166667
244.6919910778,10242.7955166667
244.8155401592,10457.0221833333
244.939073305,10645.2955166667
245.0625905152,10842.21885
245.1860917898,11028.4155166667
245.3095771288,11197.9521833333
245.4330465322,11420.5355166667
245.5565,11579.23885
245.6799375322,11787.9655166667
245.8033591288,12027.2521833333
245.9267647898,12201.39885
246.0501545152,12308.60885
246.173528305,12398.26885
246.2968861592,12599.8955166667
246.4202280778,12847.6921833333
246.5435540608,13126.8055166667
246.6668641082,13411.55885
246.79015822,13710.2655166667
246.9134363962,13946.4421833333
247.0366986368,14230.94885
247.1599449418,14443.0121833333
247.2831753112,14680.4621833333
247.406389745,14956.56885
247.5295882432,15149.66885
247.6527708058,15408.8121833333
247.7759374328,15647.1921833333
247.8990881242,15849.4121833333
248.02222288,16101.4421833333
248.1453417002,16348.80885
248.2684445848,16564.50885
248.3915315338,16809.0455166667
248.5146025472,17002.38885
248.637657625,17050.9521833333
248.7606967672,17098.87885
248.8837199738,17381.94885
249.0067272448,17703.0421833333
249.1297185802,17999.3555166667
249.25269398,18234.95885
249.3756534442,18540.6455166667
249.4985969728,18757.09885
249.6215245658,19082.53885
249.7444362232,19276.61885
249.867331945,19617.3955166667
249.9902117312,19842.5721833333
250.1130755818,20116.52885
250.2359234968,20419.2521833333
250.3587554762,20616.5755166667
250.48157152,20868.68885
250.6043716282,21108.2155166667
250.7271558008,21302.5921833333
250.8499240378,21567.08885
250.9726763392,21825.4621833333
251.095412705,22058.6455166667
251.2181331352,22275.8921833333
251.3408376298,22507.9055166667
251.4635261888,22730.94885
251.5861988122,22887.7655166667
251.7088555,22934.2821833333
251.8314962522,23059.3221833333
251.9541210688,23377.76885
252.0767299498,23678.6321833333
252.1993228952,23980.0555166667
252.321899905,24247.3755166667
252.4444609792,24516.5155166667
252.5670061178,24797.46885
252.6895353208,25047.85885
252.8120485882,25306.02885
252.93454592,25610.1655166667
253.0570273162,25824.1355166667
253.1794927768,26131.8321833333
253.3019423018,26379.27885
253.4243758912,26594.9421833333
253.546793545,26863.8621833333
253.6691952632,27100.11885
253.7915810458,27291.1121833333
253.9139508928,27518.2755166667
254.0363048042,27730.5455166667
254.15864278,27963.6255166667
254.2809648202,28220.81885
254.4032709248,28387.7921833333
254.5255610938,28599.5055166667
254.6478353272,28765.8355166667
254.770093625,28929.7155166667
254.8923359872,29096.0321833333
255.0145624138,29285.7921833333
255.1367729048,29363.7355166667
255.2589674602,29362.5921833333
255.38114608,29511.69885
255.5033087642,29779.9621833333
255.6254555128,30047.32885
255.7475863258,30272.52885
255.8697012032,30549.71885
255.991800145,30784.0921833333
256.1138831512,31066.5021833333
256.2359502218,31300.7255166667
256.3580013568,31628.8421833333
256.4800365562,31935.2455166666
256.60205582,32253.10885
256.7240591482,32514.6721833333
256.8460465408,32732.9921833333
256.9680179978,32981.0555166667
257.0899735192,33212.81885
257.211913105,33398.5321833333
257.3338367552,33616.50885
257.4557444698,33806.4221833333
257.5776362488,33967.89885
257.6995120922,34128.2621833333
257.821372,34293.29885
257.9432159722,34478.99885
258.0650440088,34653.3055166667
258.1868561098,34801.0021833333
258.3086522752,34968.2455166666
258.430432505,35119.51885
258.5521967992,35266.31885
258.6739451578,35442.2355166666
258.7956775808,35643.03885
258.9173940682,35801.10885
259.03909462,35922.2021833333
259.1607792362,35952.6921833333
259.2824479168,36070.7155166666
259.4041006618,36261.09885
259.5257374712,36435.9355166666
259.647358345,36617.58885
259.7689632832,36764.26885
259.8905522858,36903.7255166666
260.0121253528,37102.80885
260.1336824842,37203.35885
260.25522368,37360.23885
260.3767489402,37472.0121833333
260.4982582648,37598.17885
260.6197516538,37727.1321833333
260.7412291072,37849.12885
260.862690625,37989.77885
260.9841362072,38109.6621833333
261.1055658538,38243.6821833333
261.2269795648,38406.83885
261.3483773402,38517.0321833333
261.46975918,38642.3721833333
261.5911250842,38784.6355166666
261.7124750528,38899.94885
261.8338090858,39029.2455166666
261.9551271832,39196.3121833333
262.076429345,39402.3655166666
262.1977155712,39538.1821833333
262.3189858618,39672.1455166666
262.4402402168,39768.7455166666
262.5614786362,39866.1455166666
262.68270112,39959.91885
262.8039076682,40042.48885
262.9250982808,40153.49885
263.0462729578,40261.8455166666
263.1674316992,40367.1221833333
263.288574505,40462.0521833333
263.4097013752,40502.5255166666
263.5308123098,40507.28885
263.6519073088,40553.51885
263.7729863722,40634.8321833333
263.8940495,40717.1421833333
264.0150966922,40790.8921833333
264.1361279488,40898.4221833333
264.2571432698,40986.1655166666
264.3781426552,41124.2021833333
264.499126105,41211.7821833333
264.6200936192,41340.6555166666
264.7410451978,41435.1455166666
264.8619808408,41519.0421833333
264.9829005482,41609.7221833333
265.10380432,41676.1755166666
265.2246921562,41744.6521833333
265.3455640568,41809.98885
265.4664200218,41884.00885
265.5872600512,41914.67885
265.708084145,42009.18885
265.8288923032,42047.2121833333
265.9496845258,42108.7155166666
266.0704608128,42156.0355166666
266.1912211642,42186.8455166666
266.31196558,42203.3355166666
266.4326940602,42219.00885
266.5534066048,42242.91885
266.6741032138,42272.1055166666
266.7947838872,42296.70885
266.915448625,42275.59885
267.0360974272,42248.7255166666
267.1567302938,42246.4721833333
267.2773472248,42248.3221833333
267.3979482202,42248.24885
267.51853328,42207.3155166666
267.6391024042,42279.4321833333
267.7596555928,42349.46885
267.8801928458,42387.1955166666
268.0007141632,42425.57885
268.121219545,42508.54885
268.2417089912,42548.4521833333
268.3621825018,42595.5621833333
268.4826400768,42692.29885
268.6030817162,42731.0255166667
268.72350742,42801.5921833333
268.8439171882,42852.4055166667
268.9643110208,42909.4455166667
269.0846889178,42958.0321833333
269.2050508792,42961.4955166667
269.325396905,42982.18885
269.4457269952,43027.1255166667
269.5660411498,43043.0555166667
269.6863393688,43071.34885
269.8066216522,43105.9021833333
269.926888,43125.6521833333
270.0471384122,43145.3755166667
270.1673728888,43194.3655166667
270.2875914298,43187.6621833333
270.4077940352,43209.8555166667
270.527980705,43219.2321833333
270.6481514392,43224.3421833333
270.7683062378,43221.7955166667
270.8884451008,43239.4621833333
271.0085680282,43197.2655166667
271.12867502,43216.3321833333
271.2487660762,43203.10885
271.3688411968,43180.63885
271.4889003818,43209.9021833333
271.6089436312,43217.8855166667
271.728970945,43237.7455166667
271.8489823232,43214.48885
271.9689777658,43200.7321833333
272.0889572728,43224.77885
272.2089208442,43243.8221833333
272.32886848,43257.6355166667
272.4488001802,43269.3755166667
272.5687159448,43294.55885
272.6886157738,43354.2621833333
272.8084996672,43391.89885
272.928367625,43458.1421833333
273.0482196472,43569.4021833333
273.1680557338,43621.19885
273.2878758848,43660.4455166667
273.4076801002,43675.9021833333
273.52746838,43654.3021833333
273.6472407242,43662.98885
273.7669971328,43687.7321833333
273.8867376058,43694.6855166667
274.0064621432,43699.83885
274.126170745,43702.17885
274.2458634112,43721.72885
274.3655401418,43746.3755166667
274.4852009368,43772.1955166667
274.6048457962,43810.10885
274.72447472,43830.98885
274.8440877082,43855.4255166667
274.9636847608,43875.1621833333
275.0832658778,43915.73885
275.2028310592,43942.81885
275.322380305,43936.57885
275.4419136152,43981.33885
275.5614309898,43957.75885
275.6809324288,43972.84885
275.8004179322,43946.5855166667
275.9198875,43938.0621833333
276.0393411322,43919.7821833333
276.1587788288,43886.93885
276.2782005898,43886.46885
276.3976064152,43899.7955166667
276.516996305,43858.2255166667
276.6363702592,43882.13885
276.7557282778,43892.09885
276.8750703608,43912.7721833333
276.9943965082,43959.1655166667
277.11370672,43997.2555166666
277.2330009962,44031.50885
277.3522793368,44118.17885
277.4715417418,44161.2121833333
277.5907882112,44186.6255166667
277.710018745,44227.0855166667
277.8292333432,44253.0121833333
277.9484320058,44259.56885
278.0676147328,44273.63885
278.1867815242,44290.7055166667
278.30593238,44295.75885
278.4250673002,44323.17885
278.5441862848,44346.4321833333
278.6632893338,44378.95885
278.7823764472,44397.5455166667
278.901447625,44408.62885
279.0205028672,44420.2955166667
279.1395421738,44472.4921833333
279.2585655448,44498.63885
279.3775729802,44497.10885
279.49656448,44497.0321833333
279.6155400442,44511.50885
279.7344996728,44520.91885
279.8534433658,44515.56885
279.9723711232,44523.46885
280.091282945,44512.6355166667
280.2101788312,44485.6521833333
280.3290587818,44515.64885
280.4479227968,44466.78885
280.5667708762,44448.39885
280.68560302,44455.72885
280.8044192282,44442.7755166667
280.9232195008,44460.1821833333
281.0420038378,44467.2821833333
281.1607722392,44484.04885
281.279524705,44522.94885
281.3982612352,44535.47885
281.5169818298,44598.3321833333
281.6356864888,44638.2521833333
281.7543752122,44662.5255166667
281.873048,44680.88885
281.9917048522,44698.1255166667
282.1103457688,44726.41885
282.2289707498,44736.63885
282.3475797952,44744.5755166666
282.466172905,44771.75885
282.5847500792,44792.3455166667
282.7033113178,44796.0155166667
282.8218566208,44754.4555166667
282.9403859882,44697.61885
283.05889942,44677.5355166666
283.1773969162,44658.4721833333
283.2958784768,44655.9621833333
283.4143441018,44625.7721833333
283.5327937912,44590.1921833333
283.651227545,44565.1521833333
283.7696453632,44537.82885
283.8880472458,44512.49885
284.0064331928,44522.34885
284.1248032042,44532.25885
284.24315728,44550.11885
284.3614954202,44575.4255166667
284.4798176248,44607.69885
284.5981238938,44683.1055166667
284.7164142272,44743.83885
284.834688625,44762.4221833333
284.9529470872,44750.1755166667
285.0711896138,44747.2255166667
285.1894162048,44726.4521833333
285.3076268602,44726.12885
285.42582158,44704.15885
285.5440003642,44690.98885
285.6621632128,44686.4155166667
285.7803101258,44677.1555166667
285.8984411032,44677.43885
286.016556145,44641.8055166667
286.1346552512,44645.0521833333
286.2527384218,44668.36885
286.3708056568,44656.43885
286.4888569562,44632.81885
286.60689232,44612.32885
286.7249117482,44582.4155166667
286.8429152408,44596.2221833333
286.9609027978,44618.0621833333
287.0788744192,44620.46885
287.196830105,44652.01885
287.3147698552,44616.1221833333
287.4326936698,44566.86885
287.5506015488,44572.0121833333
287.6684934922,44558.51885
287.7863695,44532.5655166667
287.9042295722,44503.94885
288.0220737088,44490.9555166667
288.1399019098,44471.8721833333
288.2577141752,44431.59885
288.375510505,44407.5621833333
288.4932908992,44369.1521833333
288.6110553578,44322.8955166667
288.7288038808,44280.8321833333
288.8465364682,44256.5055166667
288.96425312,44212.6521833333
289.0819538362,44197.0155166667
289.1996386168,44223.1221833333
289.3173074618,44267.6355166667
289.4349603712,44283.33885
289.552597345,44305.4955166667
289.6702183832,44345.78885
289.7878234858,44354.25885
289.9054126528,44370.15885
290.0229858842,44405.6755166667
290.14054318,44422.6155166667
290.2580845402,44432.6755166667
290.3756099648,44454.4555166667
290.4931194538,44509.2321833333
290.6106130072,44536.2621833333
290.728090625,44557.52885
290.8455523072,44581.2655166667
290.9629980538,44634.1021833333
291.0804278648,44673.4321833333
291.1978417402,44717.5121833333
291.31523968,44738.6055166667
291.4326216842,44766.2255166667
291.5499877528,44817.71885
291.6673378858,44890.2555166667
291.7846720832,44921.73885
291.901990345,44974.9855166667
292.0192926712,45023.3621833333
292.1365790618,45066.4121833333
292.2538495168,45112.6021833333
292.3711040362,45147.54885
292.48834262,45183.9621833333
292.6055652682,45211.0155166667
292.7227719808,45272.6755166667
292.8399627578,45306.2721833333
292.9571375992,45355.3821833333
293.074296505,45406.8655166667
293.1914394752,45440.36885
293.3085665098,45482.8855166667
293.4256776088,45547.8955166666
293.5427727722,45582.97885
293.659852,45637.3255166667
293.7769152922,45675.07885
293.8939626488,45757.58885
294.0109940698,45789.9155166667
294.1280095552,45820.3055166667
294.245009105,45863.7855166667
294.3619927192,45916.8355166667
294.4789603978,45953.65885
294.5959121408,45995.99885
294.7128479482,46034.9955166667
294.82976782,46113.0455166667
294.9466717562,46140.2821833333
295.0635597568,46191.1555166667
295.1804318218,46256.0521833333
295.2972879512,46268.4221833333
295.414128145,46285.7021833333
295.5309524032,46362.65885
295.6477607258,46383.02885
295.7645531128,46408.9121833333
295.8813295642,46436.7755166667
295.99809008,46489.0055166667
296.1148346602,46538.9355166667
296.2315633048,46619.2821833333
296.3482760138,46618.1855166667
296.4649727872,46660.42885
296.581653625,46747.9955166667
296.6983185272,46807.1855166667
296.8149674938,46860.60885
296.9316005248,46908.5521833333
297.0482176202,46947.6755166667
297.16481878,46957.39885
297.2814040042,47015.1721833333
297.3979732928,47077.08885
297.5145266458,47106.21885
297.6310640632,47121.2755166667
297.747585545,47174.4321833333
297.8640910912,47234.2421833333
297.9805807018,47263.14885
298.0970543768,47294.44885
298.2135121162,47282.41885
298.32995392,47309.25885
298.4463797882,47353.74885
298.5627897208,47370.9021833333
298.6791837178,47385.5221833333
298.7955617792,47426.2655166667
298.911923905,47484.6921833333
299.0282700952,47493.1055166667
299.1446003498,47515.83885
299.2609146688,47539.2355166667
299.3772130522,47591.9521833333
299.4934955,47573.02885
299.6097620122,47638.6221833333
299.7260125888,47677.7821833333
299.8422472298,47694.7755166667
299.9584659352,47700.2255166667
300.074668705,47762.58885
300.1908555392,47792.0021833333
300.3070264378,47799.6755166667
300.4231814008,47839.48885
300.5393204282,47874.2155166667
300.65544352,47916.9355166667
300.7715506762,47944.66885
300.8876418968,47957.8855166667
301.0037171818,48005.24885
301.1197765312,47999.8221833333
301.235819945,48019.5821833333
301.3518474232,48040.4721833333
