UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100395
Integration Time,1000
Averages,300
Date,5/4/2020 4:02:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48971.9104722222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.50666666667
181.9732053322,-124.842861111111
182.1045947288,-128.026194444444
182.2359681898,-129.856194444444
182.3673257152,-54.6061944444444
182.498667305,-51.4028611111111
182.6299929592,-54.4061944444444
182.7613026778,-53.6628611111111
182.8925964608,-52.4561944444444
183.0238743082,-51.4561944444444
183.15513622,-53.8895277777778
183.2863821962,-52.9595277777778
183.4176122368,-48.9295277777778
183.5488263418,-47.4795277777778
183.6800245112,-52.6861944444444
183.811206745,-46.9695277777778
183.9423730432,-50.1761944444444
184.0735234058,-49.9328611111111
184.2046578328,-46.9395277777778
184.3357763242,-49.5395277777778
184.46687888,-49.6161944444444
184.5979655002,-46.7095277777778
184.7290361848,-49.9595277777778
184.8600909338,-47.2028611111111
184.9911297472,-46.1428611111111
185.122152625,-49.3295277777778
185.2531595672,-45.4595277777778
185.3841505738,-47.2661944444444
185.5151256448,-45.3861944444444
185.6460847802,-48.0661944444444
185.77702798,-49.9261944444444
185.9079552442,-49.4995277777778
186.0388665728,-48.2028611111111
186.1697619658,-48.3528611111111
186.3006414232,-45.9495277777778
186.431504945,-50.4561944444444
186.5623525312,-47.6295277777778
186.6931841818,-51.8828611111111
186.8239998968,-50.0395277777778
186.9547996762,-44.5961944444444
187.08558352,-49.3895277777778
187.2163514282,-46.4728611111111
187.3471034008,-53.5195277777778
187.4778394378,-52.6061944444444
187.6085595392,-46.4528611111111
187.739263705,-47.5028611111111
187.8699519352,-49.2061944444444
188.0006242298,-49.4295277777778
188.1312805888,-46.4528611111111
188.2619210122,-48.3961944444444
188.3925455,-51.4895277777778
188.5231540522,-50.7028611111111
188.6537466688,-50.6761944444444
188.7843233498,-51.7428611111111
188.9148840952,-49.0828611111111
189.045428905,-50.1261944444444
189.1759577792,-51.9028611111111
189.3064707178,-48.6795277777778
189.4369677208,-52.3161944444444
189.5674487882,-51.6095277777778
189.69791392,-44.2895277777778
189.8283631162,-50.8428611111111
189.9587963768,-52.0428611111111
190.0892137018,-49.4295277777778
190.2196150912,-50.1428611111111
190.350000545,-51.5995277777778
190.4803700632,-51.8061944444444
190.6107236458,-50.5161944444444
190.7410612928,-51.5295277777778
190.8713830042,-44.4995277777778
191.00168878,-50.2461944444444
191.1319786202,-50.0761944444444
191.2622525248,-52.5295277777778
191.3925104938,-46.5161944444444
191.5227525272,-50.4795277777778
191.652978625,-44.4461944444444
191.7831887872,-46.9428611111111
191.9133830138,-50.2328611111111
192.0435613048,-48.5661944444444
192.1737236602,-46.9861944444444
192.30387008,-47.2828611111111
192.4340005642,-51.2928611111111
192.5641151128,-47.0328611111111
192.6942137258,-51.5095277777778
192.8242964032,-46.9361944444444
192.954363145,-48.4761944444444
193.0844139512,-50.0961944444444
193.2144488218,-49.4195277777778
193.3444677568,-51.9795277777778
193.4744707562,-47.9228611111111
193.60445782,-50.0861944444444
193.7344289482,-48.5628611111111
193.8643841408,-47.7695277777778
193.9943233978,-47.1928611111111
194.1242467192,-47.8328611111111
194.254154105,-46.2395277777778
194.3840455552,-47.1561944444444
194.5139210698,-48.4028611111111
194.6437806488,-47.5728611111111
194.7736242922,-47.0995277777778
194.903452,-49.3395277777778
195.0332637722,-40.8161944444444
195.1630596088,-50.1328611111111
195.2928395098,-50.1428611111111
195.4226034752,-44.5561944444444
195.552351505,-49.7261944444444
195.6820835992,-46.5461944444444
195.8117997578,-49.4628611111111
195.9414999808,-49.7428611111111
196.0711842682,-51.7295277777778
196.20085262,-49.6895277777778
196.3305050362,-52.6695277777778
196.4601415168,-49.6195277777778
196.5897620618,-46.5428611111111
196.7193666712,-47.3361944444444
196.848955345,-50.8561944444444
196.9785280832,-49.2561944444444
197.1080848858,-50.3995277777778
197.2376257528,-49.0661944444444
197.3671506842,-50.1528611111111
197.49665968,-49.3761944444444
197.6261527402,-48.8895277777778
197.7556298648,-48.6661944444444
197.8850910538,-48.2061944444444
198.0145363072,-48.1995277777778
198.143965625,-38.6261944444444
198.2733790072,-50.8395277777778
198.4027764538,-48.2895277777778
198.5321579648,-49.7528611111111
198.6615235402,-46.7395277777778
198.79087318,-47.5328611111111
198.9202068842,-46.1961944444444
199.0495246528,-49.9428611111111
199.1788264858,-47.9695277777778
199.3081123832,-49.4428611111111
199.437382345,-48.0828611111111
199.5666363712,-48.4528611111111
199.6958744618,-49.2928611111111
199.8250966168,-46.6628611111111
199.9543028362,-45.4861944444444
200.08349312,-49.2261944444444
200.2126674682,-50.4861944444444
200.3418258808,-45.8928611111111
200.4709683578,-48.4261944444444
200.6000948992,-48.7495277777778
200.729205505,-51.5595277777778
200.8583001752,-46.8761944444444
200.9873789098,-45.8161944444444
201.1164417088,-48.5995277777778
201.2454885722,-45.1628611111111
201.3745195,-47.8328611111111
201.5035344922,-48.3861944444444
201.6325335488,-48.0195277777778
201.7615166698,-45.6128611111111
201.8904838552,-47.8461944444444
202.019435105,-45.5628611111111
202.1483704192,-46.9395277777778
202.2772897978,-47.1828611111111
202.4061932408,-46.9561944444444
202.5350807482,-49.6528611111111
202.66395232,-45.3928611111111
202.7928079562,-48.3128611111111
202.9216476568,-43.1028611111111
203.0504714218,-44.9728611111111
203.1792792512,-46.8128611111111
203.308071145,-48.0061944444444
203.4368471032,-34.4928611111111
203.5656071258,-47.1261944444444
203.6943512128,-46.7361944444444
203.8230793642,-45.7028611111111
203.95179158,-47.2361944444444
204.0804878602,-49.6228611111111
204.2091682048,-43.6928611111111
204.3378326138,-47.6761944444444
204.4664810872,-43.8328611111111
204.595113625,-47.0695277777778
204.7237302272,-45.0961944444444
204.8523308938,-43.6628611111111
204.9809156248,-46.8395277777778
205.1094844202,-43.1628611111111
205.23803728,-45.4995277777778
205.3665742042,-45.3895277777778
205.4950951928,-42.7661944444444
205.6236002458,-47.5828611111111
205.7520893632,-42.9761944444444
205.880562545,-43.9961944444444
206.0090197912,-44.7661944444444
206.1374611018,-45.7895277777778
206.2658864768,-42.7661944444444
206.3942959162,-44.7495277777778
206.52268942,-46.6428611111111
206.6510669882,-45.9328611111111
206.7794286208,-41.0328611111111
206.9077743178,-44.2961944444444
207.0361040792,-41.0228611111111
207.164417905,-44.7461944444444
207.2927157952,-44.5995277777778
207.4209977498,-44.2961944444444
207.5492637688,-44.3628611111111
207.6775138522,-40.8195277777778
207.805748,-44.0728611111111
207.9339662122,-41.2695277777778
208.0621684888,-45.8095277777778
208.1903548298,-42.5028611111111
208.3185252352,-43.3328611111111
208.446679705,-42.1461944444444
208.5748182392,-41.7695277777778
208.7029408378,-41.8961944444444
208.8310475008,-43.0528611111111
208.9591382282,-43.9195277777778
209.08721302,-45.4228611111111
209.2152718762,-44.6761944444444
209.3433147968,-38.2028611111111
209.4713417818,-43.1828611111111
209.5993528312,-44.2895277777778
209.727347945,-43.9995277777778
209.8553271232,-43.8395277777778
209.9832903658,-40.3695277777778
210.1112376728,-43.8761944444444
210.2391690442,-45.3828611111111
210.36708448,-46.8561944444444
210.4949839802,-43.9261944444444
210.6228675448,-42.0461944444444
210.7507351738,-40.0728611111111
210.8785868672,-44.5161944444444
211.006422625,-43.7095277777778
211.1342424472,-37.9661944444444
211.2620463338,-42.6595277777778
211.3898342848,-39.6061944444444
211.5176063002,-42.9561944444444
211.64536238,-40.4161944444444
211.7731025242,-44.2561944444444
211.9008267328,-41.3961944444444
212.0285350058,-43.0361944444444
212.1562273432,-40.3961944444444
212.283903745,-36.0195277777778
212.4115642112,-41.9295277777778
212.5392087418,-40.1428611111111
212.6668373368,-39.1828611111111
212.7944499962,-41.5761944444444
212.92204672,-40.6261944444444
213.0496275082,-41.5528611111111
213.1771923608,-39.8628611111111
213.3047412778,-37.5695277777778
213.4322742592,-41.2461944444444
213.559791305,-38.8561944444444
213.6872924152,-38.1695277777778
213.8147775898,-39.8528611111111
213.9422468288,-38.6961944444444
214.0697001322,-37.4695277777778
214.1971375,-39.1861944444444
214.3245589322,-36.3361944444444
214.4519644288,-37.3661944444444
214.5793539898,-36.5928611111111
214.7067276152,-38.5795277777778
214.834085305,-38.0395277777778
214.9614270592,-39.3328611111111
215.0887528778,-36.3061944444444
215.2160627608,-38.0728611111111
215.3433567082,-36.0961944444444
215.47063472,-36.2828611111111
215.5978967962,-35.8161944444444
215.7251429368,-32.5495277777778
215.8523731418,-33.4328611111111
215.9795874112,-37.1961944444444
216.106785745,-36.8195277777778
216.2339681432,-34.4761944444444
216.3611346058,-31.6761944444444
216.4882851328,-33.1528611111111
216.6154197242,-35.5595277777778
216.74253838,-29.7128611111111
216.8696411002,-32.7795277777778
216.9967278848,-32.1128611111111
217.1237987338,-33.0661944444444
217.2508536472,-35.5895277777778
217.377892625,-31.0828611111111
217.5049156672,-30.9061944444444
217.6319227738,-33.7561944444444
217.7589139448,-35.3095277777778
217.8858891802,-33.5861944444444
218.01284848,-33.3328611111111
218.1397918442,-35.0528611111111
218.2667192728,-32.3028611111111
218.3936307658,-31.5928611111111
218.5205263232,-32.2161944444444
218.647405945,-29.7128611111111
218.7742696312,-29.9261944444444
218.9011173818,-31.8628611111111
219.0279491968,-31.0761944444444
219.1547650762,-32.3261944444444
219.28156502,-30.0461944444444
219.4083490282,-28.0195277777778
219.5351171008,-28.3761944444445
219.6618692378,-27.7261944444445
219.7886054392,-27.2928611111111
219.915325705,-27.5095277777778
220.0420300352,-28.8295277777778
220.1687184298,-28.0461944444445
220.2953908888,-26.7828611111111
220.4220474122,-28.1828611111111
220.548688,-29.0895277777778
220.6753126522,-29.1595277777778
220.8019213688,-27.3495277777778
220.9285141498,-28.2795277777778
221.0550909952,-26.0728611111111
221.181651905,-25.4661944444444
221.3081968792,-27.5361944444445
221.4347259178,-23.4295277777778
221.5612390208,-24.0228611111111
221.6877361882,-29.6128611111111
221.81421742,-26.7161944444445
221.9406827162,-28.2128611111111
222.0671320768,-24.9161944444444
222.1935655018,-29.5328611111111
222.3199829912,-26.7295277777778
222.446384545,-26.3761944444445
222.5727701632,-29.5628611111111
222.6991398458,-23.7561944444444
222.8254935928,-24.0328611111111
222.9518314042,-26.2661944444445
223.07815328,-20.5961944444445
223.2044592202,-20.1628611111111
223.3307492248,-16.6761944444445
223.4570232938,-19.6628611111111
223.5832814272,-19.8728611111111
223.709523625,-18.7695277777778
223.8357498872,-22.4128611111111
223.9619602138,-11.0828611111111
224.0881546048,-17.5261944444445
224.2143330602,-15.8695277777778
224.34049558,-14.3328611111111
224.4666421642,-18.1728611111111
224.5927728128,-11.8195277777778
224.7188875258,-18.4561944444445
224.8449863032,-11.9061944444445
224.971069145,-12.5195277777778
225.0971360512,-15.1495277777778
225.2231870218,-11.2261944444444
225.3492220568,-11.5928611111111
225.4752411562,-10.2828611111111
225.60124432,-6.93286111111111
225.7272315482,-4.38619444444444
225.8532028408,-3.36286111111111
225.9791581978,-2.03952777777778
226.1050976192,-3.99286111111111
226.231021105,2.70713888888889
226.3569286552,2.56380555555556
226.4828202698,1.34713888888889
226.6086959488,9.77713888888889
226.7345556922,7.10380555555556
226.8603995,11.6838055555555
226.9862273722,15.2504722222222
227.1120393088,15.8004722222222
227.2378353098,17.4004722222222
227.3636153752,19.1804722222222
227.489379505,29.0738055555555
227.6151276992,24.6071388888889
227.7408599578,21.6738055555555
227.8665762808,31.3104722222222
227.9922766682,34.0238055555556
228.11796112,38.2271388888889
228.2436296362,40.2938055555556
228.3692822168,45.3438055555556
228.4949188618,47.6304722222222
228.6205395712,56.7904722222222
228.746144345,67.1771388888889
228.8717331832,68.1771388888889
228.9973060858,71.6338055555556
229.1228630528,80.0771388888889
229.2484040842,87.6704722222223
229.37392918,91.4871388888889
229.4994383402,103.100472222222
229.6249315648,105.287138888889
229.7504088538,112.823805555556
229.8758702072,122.700472222222
230.001315625,129.377138888889
230.1267451072,135.850472222222
230.2521586538,149.960472222222
230.3775562648,156.953805555556
230.5029379402,159.980472222222
230.62830368,171.923805555556
230.7536534842,183.303805555556
230.8789873528,194.720472222222
231.0043052858,214.997138888889
231.1296072832,221.317138888889
231.254893345,239.273805555556
231.3801634712,257.370472222222
231.5054176618,264.583805555556
231.6306559168,281.980472222222
231.7558782362,290.453805555556
231.88108462,317.000472222222
232.0062750682,330.703805555556
232.1314495808,355.550472222222
232.2566081578,365.837138888889
232.3817507992,388.633805555556
232.506877505,404.937138888889
232.6319882752,428.747138888889
232.7570831098,458.507138888889
232.8821620088,482.367138888889
233.0072249722,509.423805555556
233.132272,530.013805555556
233.2573030922,551.270472222222
233.3823182488,588.990472222222
233.5073174698,614.263805555556
233.6323007552,646.103805555556
233.757268105,664.607138888889
233.8822195192,701.323805555556
234.0071549978,735.363805555556
234.1320745408,774.697138888889
234.2569781482,803.223805555556
234.38186582,851.817138888889
234.5067375562,883.307138888889
234.6315933568,922.233805555556
234.7564332218,991.213805555557
234.8812571512,1003.23713888889
235.006065145,1050.53713888889
235.1308572032,1100.69713888889
235.2556333258,1145.38047222222
235.3803935128,1195.51380555556
235.5051377642,1250.35713888889
235.62986608,1301.22380555556
235.7545784602,1351.28713888889
235.8792749048,1406.91047222222
236.0039554138,1468.14713888889
236.1286199872,1520.86380555556
236.253268625,1584.49047222222
236.3779013272,1653.25380555556
236.5025180938,1713.54047222222
236.6271189248,1779.02047222222
236.7517038202,1849.03380555556
236.87627278,1922.08380555556
237.0008258042,1987.67380555556
237.1253628928,2075.34713888889
237.2498840458,2144.27380555556
237.3743892632,2227.56713888889
237.498878545,2309.38047222222
237.6233518912,2394.19380555556
237.7478093018,2472.83047222222
237.8722507768,2564.79713888889
237.9966763162,2647.96380555556
238.12108592,2738.00047222222
238.2454795882,2837.61713888889
238.3698573208,2918.44713888889
238.4942191178,3019.51713888889
238.6185649792,3117.68380555556
238.742894905,3216.80047222222
238.8672088952,3318.02047222222
238.9915069498,3425.08713888889
239.1157890688,3533.46380555556
239.2400552522,3640.97380555556
239.3643055,3751.78380555556
239.4885398122,3863.94047222222
239.6127581888,3974.23713888889
239.7369606298,4101.04380555556
239.8611471352,4210.16380555555
239.985317705,4338.63380555556
240.1094723392,4466.85380555556
240.2336110378,4588.50047222222
240.3577338008,4721.90713888889
240.4818406282,4846.41380555556
240.60593152,4978.32380555556
240.7300064762,5124.64047222222
240.8540654968,5244.82047222222
240.9781085818,5389.22380555556
241.1021357312,5528.16047222222
241.226146945,5680.97713888889
241.3501422232,5823.43047222222
241.4741215658,5966.96380555555
241.5980849728,6114.08047222222
241.7220324442,6260.48047222222
241.84596398,6407.12380555555
241.9698795802,6566.43380555555
242.0937792448,6728.83713888889
242.2176629738,6896.67380555555
242.3415307672,7067.78047222222
242.465382625,7236.45713888889
242.5892185472,7391.58047222222
242.7130385338,7510.04713888889
242.8368425848,7677.15047222222
242.9606307002,7859.57713888889
243.08440288,8048.88380555555
243.2081591242,8238.59047222222
243.3318994328,8430.15047222222
243.4556238058,8612.61380555555
243.5793322432,8811.07713888889
243.703024745,8968.18713888889
243.8267013112,9178.58380555556
243.9503619418,9336.09713888889
244.0740066368,9440.67380555556
244.1976353962,9582.72713888889
244.32124822,9763.25380555556
244.4448451082,10000.4504722222
244.5684260608,10237.1504722222
244.6919910778,10441.3938055556
244.8155401592,10655.2938055556
244.939073305,10847.2138055556
245.0625905152,11043.8638055556
245.1860917898,11241.7638055556
245.3095771288,11412.1304722222
245.4330465322,11639.1571388889
245.5565,11803.2138055556
245.6799375322,12006.2504722222
245.8033591288,12251.0871388889
245.9267647898,12436.0871388889
246.0501545152,12536.6838055556
246.173528305,12627.0071388889
246.2968861592,12831.8971388889
246.4202280778,13092.2238055556
246.5435540608,13378.3404722222
246.6668641082,13666.9671388889
246.79015822,13965.7438055556
246.9134363962,14207.1938055556
247.0366986368,14498.1204722222
247.1599449418,14718.1838055556
247.2831753112,14952.2904722222
247.406389745,15241.3104722222
247.5295882432,15433.0304722222
247.6527708058,15698.0371388889
247.7759374328,15940.9738055556
247.8990881242,16145.6104722222
248.02222288,16405.8771388889
248.1453417002,16656.3504722222
248.2684445848,16873.4038055556
248.3915315338,17121.8471388889
248.5146025472,17319.5138055556
248.637657625,17355.6071388889
248.7606967672,17415.7304722222
248.8837199738,17705.4871388889
249.0067272448,18028.9438055555
249.1297185802,18336.4671388889
249.25269398,18572.2071388889
249.3756534442,18883.2304722222
249.4985969728,19108.4738055555
249.6215245658,19427.4971388889
249.7444362232,19632.1738055555
249.867331945,19977.4271388889
249.9902117312,20207.0971388889
250.1130755818,20479.8304722222
250.2359234968,20791.7538055555
250.3587554762,20987.5704722222
250.48157152,21250.6338055555
250.6043716282,21493.6171388889
250.7271558008,21690.7404722222
250.8499240378,21954.7771388889
250.9726763392,22227.8804722222
251.095412705,22460.3671388889
251.2181331352,22679.5071388889
251.3408376298,22917.9304722222
251.4635261888,23142.2271388889
251.5861988122,23300.9271388889
251.7088555,23345.1371388889
251.8314962522,23474.6371388889
251.9541210688,23803.2271388889
252.0767299498,24105.3304722222
252.1993228952,24414.1838055555
252.321899905,24689.4204722222
252.4444609792,24956.7871388889
252.5670061178,25247.6104722222
252.6895353208,25507.5504722222
252.8120485882,25760.2204722222
252.93454592,26077.4504722222
253.0570273162,26289.3104722222
253.1794927768,26610.7104722222
253.3019423018,26845.4938055555
253.4243758912,27078.9871388889
253.546793545,27351.4871388889
253.6691952632,27583.0971388889
253.7915810458,27772.9971388889
253.9139508928,28010.2538055555
254.0363048042,28240.0038055555
254.15864278,28468.7438055555
254.2809648202,28730.2371388889
254.4032709248,28906.7038055556
254.5255610938,29116.7671388889
254.6478353272,29283.8671388889
254.770093625,29445.3138055556
254.8923359872,29614.0538055556
255.0145624138,29800.7704722222
255.1367729048,29882.7271388889
255.2589674602,29885.1971388889
255.38114608,30042.6571388889
255.5033087642,30321.4771388889
255.6254555128,30583.4504722222
255.7475863258,30817.6304722222
255.8697012032,31100.0104722222
255.991800145,31341.8571388889
256.1138831512,31629.1838055556
256.2359502218,31867.2038055555
256.3580013568,32207.9138055555
256.4800365562,32505.1571388889
256.60205582,32831.7704722222
256.7240591482,33098.2471388889
256.8460465408,33324.4104722222
256.9680179978,33588.2438055555
257.0899735192,33814.7204722222
257.211913105,34005.4771388889
257.3338367552,34224.8538055555
257.4557444698,34403.7938055555
257.5776362488,34573.9238055556
257.6995120922,34736.9671388889
257.821372,34903.8371388889
257.9432159722,35096.5171388889
258.0650440088,35273.7738055556
258.1868561098,35416.7838055556
258.3086522752,35592.5638055556
258.430432505,35751.0271388889
258.5521967992,35895.6704722222
258.6739451578,36071.9271388889
258.7956775808,36280.0104722222
258.9173940682,36437.3038055556
259.03909462,36565.7371388889
259.1607792362,36595.9104722222
259.2824479168,36710.3038055556
259.4041006618,36897.6271388889
259.5257374712,37089.3804722222
259.647358345,37264.0938055556
259.7689632832,37421.8504722222
259.8905522858,37560.8171388889
260.0121253528,37763.6104722222
260.1336824842,37859.3971388889
260.25522368,38029.5804722222
260.3767489402,38142.0971388889
260.4982582648,38267.6771388889
260.6197516538,38400.6971388889
260.7412291072,38520.6371388889
260.862690625,38669.0371388889
260.9841362072,38788.9704722222
261.1055658538,38923.9538055556
261.2269795648,39091.2104722222
261.3483773402,39205.5438055556
261.46975918,39321.6504722222
261.5911250842,39470.3238055556
261.7124750528,39598.5871388889
261.8338090858,39720.0138055556
261.9551271832,39898.5171388889
262.076429345,40099.6704722222
262.1977155712,40247.9771388889
262.3189858618,40388.8804722222
262.4402402168,40479.7171388889
262.5614786362,40576.7638055556
262.68270112,40676.5638055556
262.8039076682,40752.9104722222
262.9250982808,40876.7571388889
263.0462729578,40990.0704722222
263.1674316992,41089.5238055556
263.288574505,41191.1571388889
263.4097013752,41240.5871388889
263.5308123098,41235.8904722222
263.6519073088,41280.8738055556
263.7729863722,41363.2871388889
263.8940495,41447.3938055556
264.0150966922,41515.5371388889
264.1361279488,41642.8271388889
264.2571432698,41723.7971388889
264.3781426552,41862.7271388889
264.499126105,41961.6404722222
264.6200936192,42088.4538055556
264.7410451978,42178.1971388889
264.8619808408,42272.3838055556
264.9829005482,42361.5738055556
265.10380432,42420.3971388889
265.2246921562,42488.9671388889
265.3455640568,42568.0304722222
265.4664200218,42648.4771388889
265.5872600512,42685.8371388889
265.708084145,42762.5071388889
265.8288923032,42807.0904722222
265.9496845258,42863.4638055556
266.0704608128,42916.3738055556
266.1912211642,42941.9271388889
266.31196558,42973.6071388889
266.4326940602,42982.2538055556
266.5534066048,43020.7804722222
266.6741032138,43039.3671388889
266.7947838872,43058.0504722222
266.915448625,43041.2904722222
267.0360974272,43019.2538055556
267.1567302938,43019.5904722222
267.2773472248,43009.9304722222
267.3979482202,43013.4371388889
267.51853328,42978.7338055556
267.6391024042,43026.8004722222
267.7596555928,43102.1038055556
267.8801928458,43151.3138055556
268.0007141632,43187.0771388889
268.121219545,43282.8371388889
268.2417089912,43329.6204722222
268.3621825018,43373.4471388889
268.4826400768,43471.0771388889
268.6030817162,43526.5504722222
268.72350742,43576.5138055556
268.8439171882,43639.0538055556
268.9643110208,43698.0071388889
269.0846889178,43752.8971388889
269.2050508792,43755.0971388889
269.325396905,43763.9504722222
269.4457269952,43818.8838055556
269.5660411498,43842.6004722222
269.6863393688,43858.8938055556
269.8066216522,43895.4804722222
269.926888,43919.3871388889
270.0471384122,43942.5838055556
270.1673728888,43995.0738055556
270.2875914298,43983.7671388889
270.4077940352,44017.4238055556
270.527980705,44016.8704722222
270.6481514392,44023.0971388889
270.7683062378,44029.3738055556
270.8884451008,44040.6904722222
271.0085680282,44007.8504722222
271.12867502,44010.2538055555
271.2487660762,44003.2271388889
271.3688411968,43979.7438055556
271.4889003818,44012.4638055556
271.6089436312,44022.0904722222
271.728970945,44050.7071388889
271.8489823232,44022.6238055556
271.9689777658,44000.0704722222
272.0889572728,44029.4604722222
272.2089208442,44048.6204722222
272.32886848,44065.3338055556
272.4488001802,44072.7171388889
272.5687159448,44101.8238055556
272.6886157738,44163.5304722222
272.8084996672,44202.7904722222
272.928367625,44269.5838055556
273.0482196472,44373.0571388889
273.1680557338,44432.1404722222
273.2878758848,44479.5304722222
273.4076801002,44499.0104722222
273.52746838,44482.7638055556
273.6472407242,44490.5604722222
273.7669971328,44509.8471388889
273.8867376058,44531.4471388889
274.0064621432,44521.5271388889
274.126170745,44517.9438055556
274.2458634112,44548.2304722222
274.3655401418,44577.8638055556
274.4852009368,44596.6171388889
274.6048457962,44635.8004722222
274.72447472,44664.6271388889
274.8440877082,44679.6704722222
274.9636847608,44705.3604722222
275.0832658778,44744.3671388889
275.2028310592,44773.3271388889
275.322380305,44768.1438055556
275.4419136152,44806.2904722222
275.5614309898,44796.3671388889
275.6809324288,44797.3571388889
275.8004179322,44765.9538055556
275.9198875,44772.7038055556
276.0393411322,44756.8071388889
276.1587788288,44713.0604722222
276.2782005898,44719.6404722222
276.3976064152,44719.8804722222
276.516996305,44686.1271388889
276.6363702592,44707.2171388889
276.7557282778,44721.7438055556
276.8750703608,44738.7904722222
276.9943965082,44783.6104722222
277.11370672,44821.9271388889
277.2330009962,44865.1638055556
277.3522793368,44953.6371388889
277.4715417418,44999.2871388889
277.5907882112,45014.1771388889
277.710018745,45068.5838055556
277.8292333432,45101.6771388889
277.9484320058,45104.9138055556
278.0676147328,45114.2104722222
278.1867815242,45142.8771388889
278.30593238,45152.0204722222
278.4250673002,45180.6304722222
278.5441862848,45193.8571388889
278.6632893338,45249.4904722222
278.7823764472,45257.4038055556
278.901447625,45262.2471388889
279.0205028672,45282.6638055556
279.1395421738,45329.3171388889
279.2585655448,45348.0638055556
279.3775729802,45341.5104722222
279.49656448,45362.2904722222
279.6155400442,45378.0704722222
279.7344996728,45377.7938055556
279.8534433658,45355.2238055556
279.9723711232,45372.2238055556
280.091282945,45367.6671388889
280.2101788312,45336.1671388889
280.3290587818,45374.8104722222
280.4479227968,45332.5838055556
280.5667708762,45318.2338055556
280.68560302,45312.1004722222
280.8044192282,45302.9771388889
280.9232195008,45321.4104722222
281.0420038378,45332.0571388889
281.1607722392,45349.3671388889
281.279524705,45390.9938055556
281.3982612352,45416.9304722222
281.5169818298,45468.3371388889
281.6356864888,45518.8904722222
281.7543752122,45543.5771388889
281.873048,45551.4171388889
281.9917048522,45577.5938055556
282.1103457688,45603.8338055556
282.2289707498,45621.6438055556
282.3475797952,45619.6204722222
282.466172905,45648.2371388889
282.5847500792,45671.5504722222
282.7033113178,45665.9438055556
282.8218566208,45638.5271388889
282.9403859882,45564.8404722222
283.05889942,45544.0571388889
283.1773969162,45536.5371388889
283.2958784768,45532.8638055556
283.4143441018,45492.4871388889
283.5327937912,45450.8504722222
283.651227545,45440.7038055556
283.7696453632,45409.6738055556
283.8880472458,45380.9271388889
284.0064331928,45400.7438055556
284.1248032042,45409.6038055556
284.24315728,45431.6771388889
284.3614954202,45451.1771388889
284.4798176248,45481.9871388889
284.5981238938,45565.0871388889
284.7164142272,45629.6571388889
284.834688625,45644.3438055556
284.9529470872,45630.2004722222
285.0711896138,45624.2271388889
285.1894162048,45615.4571388889
285.3076268602,45604.1204722222
285.42582158,45588.5804722222
285.5440003642,45579.3271388889
285.6621632128,45561.2204722222
285.7803101258,45544.4104722222
285.8984411032,45563.9838055556
286.016556145,45525.1838055556
286.1346552512,45537.7938055556
286.2527384218,45556.4871388889
286.3708056568,45532.2271388889
286.4888569562,45513.1638055556
286.60689232,45495.1738055556
286.7249117482,45461.5271388889
286.8429152408,45484.5171388889
286.9609027978,45484.9138055556
287.0788744192,45502.6138055556
287.196830105,45545.7104722222
287.3147698552,45498.8271388889
287.4326936698,45460.6704722222
287.5506015488,45454.2804722222
287.6684934922,45436.6571388889
287.7863695,45412.1438055556
287.9042295722,45390.7404722222
288.0220737088,45378.9271388889
288.1399019098,45352.7971388889
288.2577141752,45312.2538055556
288.375510505,45287.8304722222
288.4932908992,45254.7471388889
288.6110553578,45209.6304722222
288.7288038808,45155.1604722222
288.8465364682,45127.3104722222
288.96425312,45082.2038055556
289.0819538362,45080.2438055556
289.1996386168,45088.3471388889
289.3173074618,45153.2771388889
289.4349603712,45172.1371388889
289.552597345,45186.5438055556
289.6702183832,45236.1571388889
289.7878234858,45235.0071388889
289.9054126528,45246.6204722222
290.0229858842,45290.2238055556
290.14054318,45301.7038055556
290.2580845402,45323.0538055556
290.3756099648,45346.3138055556
290.4931194538,45398.4204722222
290.6106130072,45422.8638055556
290.728090625,45440.9438055556
290.8455523072,45482.7671388889
290.9629980538,45525.2004722222
291.0804278648,45563.6071388889
291.1978417402,45600.0438055556
291.31523968,45634.9538055556
291.4326216842,45667.0438055556
291.5499877528,45710.3004722222
291.6673378858,45788.8538055556
291.7846720832,45813.1971388889
291.901990345,45865.4304722222
292.0192926712,45922.9538055556
292.1365790618,45965.8171388889
292.2538495168,46000.1238055556
292.3711040362,46046.9038055556
292.48834262,46079.1071388889
292.6055652682,46120.0838055556
292.7227719808,46174.1538055556
292.8399627578,46220.9538055556
292.9571375992,46257.9471388889
293.074296505,46306.5938055556
293.1914394752,46350.6438055556
293.3085665098,46374.0138055556
293.4256776088,46444.1904722222
293.5427727722,46489.3638055556
293.659852,46542.2171388889
293.7769152922,46590.9571388889
293.8939626488,46664.5738055556
294.0109940698,46697.6938055556
294.1280095552,46735.7604722222
294.245009105,46782.2838055556
294.3619927192,46833.3171388889
294.4789603978,46875.7404722222
294.5959121408,46910.5438055556
294.7128479482,46945.3704722222
294.82976782,47035.2838055556
294.9466717562,47073.0238055556
295.0635597568,47109.3004722222
295.1804318218,47177.0571388889
295.2972879512,47192.4671388889
295.414128145,47202.9538055556
