UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100316
Integration Time,1000
Averages,300
Date,5/4/2020 9:25:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47193.2443744444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.13333333333
181.9732053322,-122.928958888889
182.1045947288,-126.068958888889
182.2359681898,-128.028958888889
182.3673257152,-54.6622922222222
182.498667305,-51.9522922222222
182.6299929592,-55.2822922222222
182.7613026778,-53.8822922222222
182.8925964608,-52.5822922222222
183.0238743082,-51.3989588888889
183.15513622,-55.0722922222222
183.2863821962,-52.8422922222222
183.4176122368,-49.3356255555556
183.5488263418,-47.8256255555555
183.6800245112,-52.6389588888889
183.811206745,-47.6122922222222
183.9423730432,-50.7056255555555
184.0735234058,-50.0822922222222
184.2046578328,-47.1256255555556
184.3357763242,-49.5856255555556
184.46687888,-49.9156255555556
184.5979655002,-47.4322922222222
184.7290361848,-50.0356255555555
184.8600909338,-47.8156255555555
184.9911297472,-46.4022922222222
185.122152625,-49.8456255555556
185.2531595672,-45.4622922222222
185.3841505738,-47.7222922222222
185.5151256448,-46.2156255555555
185.6460847802,-48.8589588888889
185.77702798,-50.6622922222222
185.9079552442,-49.8956255555555
186.0388665728,-48.8856255555555
186.1697619658,-48.4389588888889
186.3006414232,-45.4256255555555
186.431504945,-50.4122922222222
186.5623525312,-48.0122922222222
186.6931841818,-53.0322922222222
186.8239998968,-50.0989588888889
186.9547996762,-44.6122922222222
187.08558352,-49.9222922222222
187.2163514282,-46.3689588888889
187.3471034008,-53.8356255555555
187.4778394378,-53.3722922222222
187.6085595392,-47.4156255555556
187.739263705,-47.7922922222222
187.8699519352,-49.0222922222222
188.0006242298,-49.4989588888889
188.1312805888,-46.6722922222222
188.2619210122,-48.3356255555556
188.3925455,-51.5756255555555
188.5231540522,-50.3622922222222
188.6537466688,-50.9822922222222
188.7843233498,-51.9922922222222
188.9148840952,-49.5089588888889
189.045428905,-49.9756255555555
189.1759577792,-51.9622922222222
189.3064707178,-48.5222922222222
189.4369677208,-52.3089588888889
189.5674487882,-52.3889588888889
189.69791392,-44.4222922222222
189.8283631162,-50.7422922222222
189.9587963768,-51.9189588888889
190.0892137018,-49.1222922222222
190.2196150912,-50.9756255555555
190.350000545,-51.0622922222222
190.4803700632,-51.0956255555555
190.6107236458,-50.3822922222222
190.7410612928,-51.4856255555555
190.8713830042,-44.1656255555556
191.00168878,-50.5922922222222
191.1319786202,-49.7922922222222
191.2622525248,-52.3889588888889
191.3925104938,-47.3322922222222
191.5227525272,-50.4956255555555
191.652978625,-44.1089588888889
191.7831887872,-47.0722922222222
191.9133830138,-50.1922922222222
192.0435613048,-48.8156255555555
192.1737236602,-47.1389588888889
192.30387008,-48.2056255555555
192.4340005642,-51.4056255555555
192.5641151128,-46.7122922222222
192.6942137258,-51.4256255555555
192.8242964032,-46.7089588888889
192.954363145,-49.0622922222222
193.0844139512,-50.2122922222222
193.2144488218,-50.1956255555555
193.3444677568,-52.0722922222222
193.4744707562,-47.9156255555556
193.60445782,-50.2289588888889
193.7344289482,-48.2022922222222
193.8643841408,-47.3956255555555
193.9943233978,-47.9622922222222
194.1242467192,-47.7722922222222
194.254154105,-46.3122922222222
194.3840455552,-46.8689588888889
194.5139210698,-48.5456255555556
194.6437806488,-47.8089588888889
194.7736242922,-47.3689588888889
194.903452,-49.7989588888889
195.0332637722,-41.6956255555556
195.1630596088,-49.9022922222222
195.2928395098,-50.8189588888889
195.4226034752,-44.9056255555556
195.552351505,-49.6922922222222
195.6820835992,-46.5656255555555
195.8117997578,-49.8389588888889
195.9414999808,-49.7789588888889
196.0711842682,-52.3589588888889
196.20085262,-49.3389588888889
196.3305050362,-52.3456255555555
196.4601415168,-49.5122922222222
196.5897620618,-46.6356255555555
196.7193666712,-47.8456255555556
196.848955345,-51.4589588888889
196.9785280832,-49.9956255555555
197.1080848858,-50.5222922222222
197.2376257528,-49.2456255555555
197.3671506842,-49.8656255555555
197.49665968,-49.5922922222222
197.6261527402,-49.0322922222222
197.7556298648,-48.3756255555556
197.8850910538,-48.5156255555556
198.0145363072,-48.2222922222222
198.143965625,-39.0422922222222
198.2733790072,-50.1722922222222
198.4027764538,-48.2456255555555
198.5321579648,-50.2389588888889
198.6615235402,-46.9956255555555
198.79087318,-47.2156255555555
198.9202068842,-46.3389588888889
199.0495246528,-50.1922922222222
199.1788264858,-48.3056255555556
199.3081123832,-49.8156255555555
199.437382345,-48.1156255555555
199.5666363712,-49.2822922222222
199.6958744618,-49.8322922222222
199.8250966168,-46.7222922222222
199.9543028362,-46.0256255555555
200.08349312,-49.1289588888889
200.2126674682,-50.8956255555555
200.3418258808,-45.8922922222222
200.4709683578,-49.2856255555555
200.6000948992,-48.8356255555556
200.729205505,-52.1889588888889
200.8583001752,-47.0789588888889
200.9873789098,-46.1289588888889
201.1164417088,-49.0489588888889
201.2454885722,-45.4789588888889
201.3745195,-47.9356255555555
201.5035344922,-49.1422922222222
201.6325335488,-48.3189588888889
201.7615166698,-45.5389588888889
201.8904838552,-47.3522922222222
202.019435105,-46.1956255555555
202.1483704192,-47.0922922222222
202.2772897978,-47.8022922222222
202.4061932408,-47.1322922222222
202.5350807482,-50.2989588888889
202.66395232,-45.3089588888889
202.7928079562,-48.6489588888889
202.9216476568,-42.9522922222222
203.0504714218,-45.1922922222222
203.1792792512,-46.9256255555555
203.308071145,-48.2322922222222
203.4368471032,-34.8889588888889
203.5656071258,-47.2622922222222
203.6943512128,-46.6789588888889
203.8230793642,-46.1356255555555
203.95179158,-47.4022922222222
204.0804878602,-49.8589588888889
204.2091682048,-43.9689588888889
204.3378326138,-47.5489588888889
204.4664810872,-43.6189588888889
204.595113625,-47.8089588888889
204.7237302272,-45.3256255555555
204.8523308938,-43.6989588888889
204.9809156248,-47.5222922222222
205.1094844202,-43.3422922222222
205.23803728,-45.5522922222222
205.3665742042,-45.6456255555555
205.4950951928,-43.6156255555555
205.6236002458,-47.9356255555555
205.7520893632,-42.7922922222222
205.880562545,-44.3022922222222
206.0090197912,-45.3056255555556
206.1374611018,-45.7456255555555
206.2658864768,-43.3889588888889
206.3942959162,-44.7322922222222
206.52268942,-46.9056255555555
206.6510669882,-45.7889588888889
206.7794286208,-41.1389588888889
206.9077743178,-45.1522922222222
207.0361040792,-41.7222922222222
207.164417905,-44.7589588888889
207.2927157952,-45.3456255555556
207.4209977498,-44.2156255555556
207.5492637688,-44.7522922222222
207.6775138522,-41.4789588888889
207.805748,-45.0522922222222
207.9339662122,-41.6522922222222
208.0621684888,-46.0589588888889
208.1903548298,-43.1822922222222
208.3185252352,-43.8456255555556
208.446679705,-42.6622922222222
208.5748182392,-42.5456255555556
208.7029408378,-42.1856255555555
208.8310475008,-44.1922922222222
208.9591382282,-44.6689588888889
209.08721302,-45.8089588888889
209.2152718762,-44.7056255555556
209.3433147968,-38.2856255555556
209.4713417818,-43.4689588888889
209.5993528312,-44.9756255555556
209.727347945,-44.5022922222222
209.8553271232,-44.4622922222222
209.9832903658,-41.1256255555556
210.1112376728,-43.9256255555556
210.2391690442,-45.5089588888889
210.36708448,-47.5556255555556
210.4949839802,-45.1389588888889
210.6228675448,-42.5922922222222
210.7507351738,-41.1122922222222
210.8785868672,-44.6156255555556
211.006422625,-43.8956255555556
211.1342424472,-38.5356255555556
211.2620463338,-43.3289588888889
211.3898342848,-39.9756255555556
211.5176063002,-43.3822922222222
211.64536238,-40.5622922222222
211.7731025242,-44.8556255555555
211.9008267328,-41.3856255555555
212.0285350058,-43.0889588888889
212.1562273432,-40.9189588888889
212.283903745,-36.9856255555556
212.4115642112,-42.6456255555555
212.5392087418,-40.2989588888889
212.6668373368,-39.8556255555556
212.7944499962,-41.5822922222222
212.92204672,-40.7922922222222
213.0496275082,-42.2622922222222
213.1771923608,-40.9589588888889
213.3047412778,-37.9289588888889
213.4322742592,-41.9956255555555
213.559791305,-39.1989588888889
213.6872924152,-39.0556255555556
213.8147775898,-40.5056255555555
213.9422468288,-39.6689588888889
214.0697001322,-37.3522922222222
214.1971375,-40.0889588888889
214.3245589322,-37.2322922222222
214.4519644288,-38.6122922222222
214.5793539898,-36.6622922222222
214.7067276152,-38.7956255555556
214.834085305,-38.2889588888889
214.9614270592,-40.0889588888889
215.0887528778,-36.6556255555556
215.2160627608,-39.4422922222222
215.3433567082,-36.7322922222222
215.47063472,-36.6556255555556
215.5978967962,-35.8289588888889
215.7251429368,-32.6656255555556
215.8523731418,-34.0789588888889
215.9795874112,-38.3222922222222
216.106785745,-38.3122922222222
216.2339681432,-35.5689588888889
216.3611346058,-32.2189588888889
216.4882851328,-33.8522922222222
216.6154197242,-36.1622922222222
216.74253838,-30.4989588888889
216.8696411002,-33.5922922222222
216.9967278848,-32.4489588888889
217.1237987338,-34.2222922222222
217.2508536472,-36.4722922222222
217.377892625,-31.8756255555556
217.5049156672,-31.4022922222222
217.6319227738,-35.3856255555556
217.7589139448,-36.1756255555556
217.8858891802,-35.4089588888889
218.01284848,-33.8989588888889
218.1397918442,-35.8756255555556
218.2667192728,-32.7022922222222
218.3936307658,-32.3489588888889
218.5205263232,-32.8556255555556
218.647405945,-31.0222922222222
218.7742696312,-30.6956255555556
218.9011173818,-32.6689588888889
219.0279491968,-31.7756255555556
219.1547650762,-32.3922922222222
219.28156502,-30.5922922222222
219.4083490282,-28.7489588888889
219.5351171008,-28.8622922222222
219.6618692378,-28.9522922222222
219.7886054392,-28.4756255555556
219.915325705,-28.3589588888889
220.0420300352,-29.6189588888889
220.1687184298,-29.1989588888889
220.2953908888,-28.2289588888889
220.4220474122,-28.8656255555556
220.548688,-30.7956255555556
220.6753126522,-30.4389588888889
220.8019213688,-27.9556255555556
220.9285141498,-28.7756255555556
221.0550909952,-26.3222922222222
221.181651905,-26.7822922222222
221.3081968792,-29.1889588888889
221.4347259178,-24.8456255555556
221.5612390208,-25.3922922222222
221.6877361882,-30.0856255555556
221.81421742,-27.5422922222222
221.9406827162,-28.6056255555556
222.0671320768,-25.9122922222222
222.1935655018,-30.9589588888889
222.3199829912,-28.5689588888889
222.446384545,-27.6656255555556
222.5727701632,-30.2489588888889
222.6991398458,-24.8889588888889
222.8254935928,-25.3056255555556
222.9518314042,-27.3656255555556
223.07815328,-22.1756255555556
223.2044592202,-21.4656255555556
223.3307492248,-18.0622922222222
223.4570232938,-21.1489588888889
223.5832814272,-20.8522922222222
223.709523625,-19.6856255555556
223.8357498872,-23.4322922222222
223.9619602138,-12.1956255555556
224.0881546048,-18.7622922222222
224.2143330602,-17.1122922222222
224.34049558,-15.6956255555556
224.4666421642,-19.6256255555556
224.5927728128,-13.0922922222222
224.7188875258,-19.6356255555556
224.8449863032,-13.6856255555556
224.971069145,-14.0922922222222
225.0971360512,-16.6656255555556
225.2231870218,-12.7756255555556
225.3492220568,-12.2689588888889
225.4752411562,-10.7956255555556
225.60124432,-7.60229222222223
225.7272315482,-5.82229222222222
225.8532028408,-4.81895888888889
225.9791581978,-4.19895888888889
226.1050976192,-5.67895888888889
226.231021105,0.62437444444444
226.3569286552,0.62437444444444
226.4828202698,0.0743744444444403
226.6086959488,8.08104111111111
226.7345556922,4.63104111111111
226.8603995,9.23104111111111
226.9862273722,11.8843744444444
227.1120393088,13.7043744444444
227.2378353098,15.1043744444444
227.3636153752,16.6877077777778
227.489379505,25.7843744444444
227.6151276992,21.5810411111111
227.7408599578,19.0310411111111
227.8665762808,28.6843744444444
227.9922766682,31.2977077777778
228.11796112,35.3677077777778
228.2436296362,37.7443744444444
228.3692822168,42.7910411111111
228.4949188618,44.1543744444444
228.6205395712,52.2543744444445
228.746144345,63.3210411111111
228.8717331832,64.2243744444445
228.9973060858,67.4810411111112
229.1228630528,75.3277077777778
229.2484040842,82.4410411111111
229.37392918,85.7410411111111
229.4994383402,97.5277077777778
229.6249315648,99.8577077777778
229.7504088538,107.887707777778
229.8758702072,117.601041111111
230.001315625,122.897707777778
230.1267451072,129.071041111111
230.2521586538,143.504374444444
230.3775562648,149.497707777778
230.5029379402,152.931041111111
230.62830368,164.091041111111
230.7536534842,175.671041111111
230.8789873528,186.341041111111
231.0043052858,206.817707777778
231.1296072832,212.294374444445
231.254893345,230.041041111111
231.3801634712,245.994374444444
231.5054176618,254.724374444444
231.6306559168,270.081041111111
231.7558782362,279.991041111111
231.88108462,304.484374444444
232.0062750682,318.241041111111
232.1314495808,341.427707777778
232.2566081578,349.754374444444
232.3817507992,372.601041111111
232.506877505,389.367707777778
232.6319882752,412.261041111111
232.7570831098,439.717707777777
232.8821620088,464.604374444444
233.0072249722,488.347707777778
233.132272,509.537707777778
233.2573030922,529.174374444445
233.3823182488,564.937707777778
233.5073174698,588.434374444445
233.6323007552,621.071041111111
233.757268105,639.291041111111
233.8822195192,672.424374444445
234.0071549978,705.597707777778
234.1320745408,743.697707777778
234.2569781482,770.821041111112
234.38186582,817.747707777778
234.5067375562,847.567707777779
234.6315933568,884.397707777779
234.7564332218,944.774374444446
234.8812571512,963.597707777779
235.006065145,1007.42104111111
235.1308572032,1056.25437444445
235.2556333258,1097.89437444445
235.3803935128,1142.50770777778
235.5051377642,1196.72770777778
235.62986608,1246.56770777778
235.7545784602,1295.76437444445
235.8792749048,1346.22437444445
236.0039554138,1406.61104111111
236.1286199872,1455.66104111111
236.253268625,1516.82104111111
236.3779013272,1583.64770777778
236.5025180938,1640.58770777778
236.6271189248,1703.98770777778
236.7517038202,1768.73104111111
236.87627278,1840.47770777778
237.0008258042,1903.36437444444
237.1253628928,1986.79437444444
237.2498840458,2055.79770777778
237.3743892632,2129.18770777778
237.498878545,2210.25104111111
237.6233518912,2287.93437444444
237.7478093018,2368.63770777778
237.8722507768,2452.66437444444
237.9966763162,2531.04437444444
238.12108592,2620.40437444444
238.2454795882,2716.78770777778
238.3698573208,2792.52104111111
238.4942191178,2891.88770777778
238.6185649792,2983.18770777778
238.742894905,3078.19437444444
238.8672088952,3176.98437444444
238.9915069498,3279.19770777778
239.1157890688,3381.38770777778
239.2400552522,3480.77104111111
239.3643055,3589.17770777777
239.4885398122,3697.24770777778
239.6127581888,3803.28437444444
239.7369606298,3922.37437444444
239.8611471352,4028.24770777778
239.985317705,4150.15437444444
240.1094723392,4273.80437444444
240.2336110378,4388.91770777778
240.3577338008,4515.58770777778
240.4818406282,4631.74104111111
240.60593152,4765.32437444444
240.7300064762,4899.77104111111
240.8540654968,5022.24770777778
240.9781085818,5157.17104111111
241.1021357312,5289.41770777778
241.226146945,5435.99104111111
241.3501422232,5570.59770777778
241.4741215658,5702.64104111111
241.5980849728,5844.86104111111
241.7220324442,5988.15104111111
241.84596398,6129.02770777778
241.9698795802,6279.95104111111
242.0937792448,6434.62437444444
242.2176629738,6595.60437444444
242.3415307672,6757.29770777778
242.465382625,6919.33770777778
242.5892185472,7063.47437444445
242.7130385338,7181.33437444445
242.8368425848,7340.24104111111
242.9606307002,7518.38770777778
243.08440288,7695.57770777778
243.2081591242,7879.91770777778
243.3318994328,8061.41437444444
243.4556238058,8241.91104111111
243.5793322432,8418.76437444444
243.703024745,8577.47770777778
243.8267013112,8774.25437444444
243.9503619418,8919.85104111111
244.0740066368,9020.75770777778
244.1976353962,9161.14437444445
244.32124822,9332.53104111111
244.4448451082,9563.38770777778
244.5684260608,9794.01104111111
244.6919910778,9986.66437444445
244.8155401592,10190.7910411111
244.939073305,10368.7610411111
245.0625905152,10566.6877077778
245.1860917898,10742.1510411111
245.3095771288,10906.1977077778
245.4330465322,11123.8143744444
245.5565,11279.7877077778
245.6799375322,11481.9243744444
245.8033591288,11715.3777077778
245.9267647898,11877.4143744444
246.0501545152,11979.4510411111
246.173528305,12066.7210411111
246.2968861592,12271.6377077778
246.4202280778,12512.9077077778
246.5435540608,12788.3777077778
246.6668641082,13063.0043744445
246.79015822,13350.3343744444
246.9134363962,13576.6410411111
247.0366986368,13862.3077077778
247.1599449418,14061.3610411111
247.2831753112,14300.5010411111
247.406389745,14559.8010411111
247.5295882432,14756.0643744444
247.6527708058,15008.8377077778
247.7759374328,15231.5977077778
247.8990881242,15431.3377077778
248.02222288,15678.1643744444
248.1453417002,15916.6777077778
248.2684445848,16130.1077077778
248.3915315338,16369.8443744444
248.5146025472,16549.4543744444
248.637657625,16581.2510411111
248.7606967672,16650.4910411111
248.8837199738,16933.3410411111
249.0067272448,17238.4643744444
249.1297185802,17534.0110411111
249.25269398,17758.1510411111
249.3756534442,18041.6877077778
249.4985969728,18267.7477077778
249.6215245658,18578.2143744444
249.7444362232,18768.9343744444
249.867331945,19096.6343744444
249.9902117312,19317.3943744444
250.1130755818,19587.2910411111
250.2359234968,19878.1877077778
250.3587554762,20062.1410411111
250.48157152,20321.1443744444
250.6043716282,20545.5377077778
250.7271558008,20729.8577077778
250.8499240378,20995.4043744444
250.9726763392,21246.2477077778
251.095412705,21467.2243744444
251.2181331352,21676.9443744444
251.3408376298,21905.6710411111
251.4635261888,22128.0910411111
251.5861988122,22270.7743744444
251.7088555,22307.8110411111
251.8314962522,22442.2410411111
251.9541210688,22757.7743744444
252.0767299498,23047.5777077778
252.1993228952,23342.0743744444
252.321899905,23600.5577077778
252.4444609792,23857.6043744444
252.5670061178,24141.0643744444
252.6895353208,24373.5077077778
252.8120485882,24629.9977077778
252.93454592,24935.7610411111
253.0570273162,25140.5277077778
253.1794927768,25449.1277077778
253.3019423018,25667.3777077778
253.4243758912,25895.2043744444
253.546793545,26151.1810411111
253.6691952632,26363.7977077778
253.7915810458,26554.9943744444
253.9139508928,26780.3777077778
254.0363048042,26996.9843744444
254.15864278,27219.2843744444
254.2809648202,27467.8177077778
254.4032709248,27639.5677077778
254.5255610938,27833.9077077778
254.6478353272,28003.6177077778
254.770093625,28153.9010411111
254.8923359872,28320.2277077778
255.0145624138,28496.1077077778
255.1367729048,28566.2610411111
255.2589674602,28568.7110411111
255.38114608,28731.8210411111
255.5033087642,28990.3510411111
255.6254555128,29252.4177077778
255.7475863258,29457.2410411111
255.8697012032,29733.6910411111
255.991800145,29974.5810411111
256.1138831512,30240.8577077778
256.2359502218,30479.0777077778
256.3580013568,30800.7177077778
256.4800365562,31081.1043744444
256.60205582,31394.0043744444
256.7240591482,31657.5110411111
256.8460465408,31873.6743744445
256.9680179978,32123.6743744445
257.0899735192,32328.3277077778
257.211913105,32513.1343744445
257.3338367552,32733.8343744445
257.4557444698,32897.8110411111
257.5776362488,33062.3677077778
257.6995120922,33234.7143744444
257.821372,33387.4210411111
257.9432159722,33570.8077077778
258.0650440088,33735.9543744444
258.1868561098,33882.3777077778
258.3086522752,34037.2943744444
258.430432505,34193.7743744444
258.5521967992,34337.9577077778
258.6739451578,34517.3643744444
258.7956775808,34695.0710411111
258.9173940682,34860.3943744444
259.03909462,34975.2610411111
259.1607792362,34998.1177077778
259.2824479168,35112.9477077778
259.4041006618,35300.3443744444
259.5257374712,35466.5577077778
259.647358345,35639.3277077778
259.7689632832,35786.0643744444
259.8905522858,35926.8710411111
260.0121253528,36126.5043744444
260.1336824842,36230.8843744444
260.25522368,36390.1410411111
260.3767489402,36491.4710411111
260.4982582648,36615.6943744444
260.6197516538,36737.4277077778
260.7412291072,36852.2343744444
260.862690625,36999.9743744444
260.9841362072,37108.3277077778
261.1055658538,37237.3877077778
261.2269795648,37389.1410411111
261.3483773402,37503.5343744444
261.46975918,37620.1943744445
261.5911250842,37765.9077077778
261.7124750528,37883.6910411111
261.8338090858,37995.3310411111
261.9551271832,38171.8577077778
262.076429345,38366.6077077778
262.1977155712,38509.6077077778
262.3189858618,38641.6143744444
262.4402402168,38735.2010411111
262.5614786362,38823.2243744444
262.68270112,38918.7977077778
262.8039076682,38988.5077077778
262.9250982808,39099.5910411111
263.0462729578,39210.3510411111
263.1674316992,39310.9977077778
263.288574505,39410.6010411111
263.4097013752,39438.2910411111
263.5308123098,39448.6010411111
263.6519073088,39486.0410411111
263.7729863722,39571.3343744444
263.8940495,39654.8743744445
264.0150966922,39731.7143744444
264.1361279488,39833.6743744444
264.2571432698,39927.2143744444
264.3781426552,40062.4977077778
264.499126105,40164.9943744445
264.6200936192,40271.3743744445
264.7410451978,40351.3510411111
264.8619808408,40431.9143744445
264.9829005482,40537.8710411111
265.10380432,40594.7477077778
265.2246921562,40658.5910411111
265.3455640568,40733.1143744444
265.4664200218,40811.0677077778
265.5872600512,40839.5443744445
265.708084145,40910.2843744445
265.8288923032,40966.7177077778
265.9496845258,41015.4677077778
266.0704608128,41056.8210411111
266.1912211642,41100.1110411111
266.31196558,41113.6710411111
266.4326940602,41141.6977077778
266.5534066048,41156.5577077778
266.6741032138,41182.8643744445
266.7947838872,41200.5010411111
266.915448625,41183.2243744445
267.0360974272,41156.3977077778
267.1567302938,41154.5210411111
267.2773472248,41148.6210411111
267.3979482202,41159.4477077778
267.51853328,41119.5710411111
267.6391024042,41185.4010411111
267.7596555928,41250.7610411111
267.8801928458,41290.9677077778
268.0007141632,41326.3577077778
268.121219545,41417.2410411111
268.2417089912,41451.0943744445
268.3621825018,41500.8943744445
268.4826400768,41595.7443744445
268.6030817162,41647.4610411111
268.72350742,41695.9510411111
268.8439171882,41764.4543744445
268.9643110208,41800.0743744445
269.0846889178,41857.5043744445
269.2050508792,41864.4110411111
269.325396905,41876.5277077778
269.4457269952,41927.0743744445
269.5660411498,41955.7510411111
269.6863393688,41975.2610411111
269.8066216522,42015.7477077778
269.926888,42029.5677077778
270.0471384122,42056.4077077778
270.1673728888,42102.2843744445
270.2875914298,42091.7610411111
270.4077940352,42118.8077077778
270.527980705,42120.4410411111
270.6481514392,42134.9510411111
270.7683062378,42131.4910411111
270.8884451008,42141.0610411111
271.0085680282,42116.6443744445
271.12867502,42123.6343744445
271.2487660762,42113.6743744445
271.3688411968,42086.0643744445
271.4889003818,42126.6743744445
271.6089436312,42121.1777077778
271.728970945,42151.0143744445
271.8489823232,42130.1643744445
271.9689777658,42114.5377077778
272.0889572728,42135.1777077778
272.2089208442,42159.8177077778
272.32886848,42176.7443744445
272.4488001802,42176.0010411111
272.5687159448,42209.5210411111
272.6886157738,42264.2110411111
272.8084996672,42310.2043744445
272.928367625,42367.9943744445
273.0482196472,42476.6510411111
273.1680557338,42533.5843744445
273.2878758848,42566.4643744445
273.4076801002,42589.6010411111
273.52746838,42567.8343744445
273.6472407242,42585.7543744445
273.7669971328,42603.1677077778
273.8867376058,42611.7577077778
274.0064621432,42612.1043744445
274.126170745,42616.8110411111
274.2458634112,42623.8177077778
274.3655401418,42651.0743744445
274.4852009368,42680.2677077778
274.6048457962,42720.9343744445
274.72447472,42742.7210411111
274.8440877082,42757.6343744445
274.9636847608,42799.2110411111
275.0832658778,42824.9643744445
275.2028310592,42863.4843744445
275.322380305,42854.7910411111
275.4419136152,42899.1610411111
275.5614309898,42867.1110411111
275.6809324288,42880.3010411111
275.8004179322,42853.5910411111
275.9198875,42857.3577077778
276.0393411322,42832.8143744445
276.1587788288,42805.4810411111
276.2782005898,42807.3743744445
276.3976064152,42815.0310411111
276.516996305,42775.9843744445
276.6363702592,42784.9277077778
276.7557282778,42805.1943744445
276.8750703608,42825.2977077778
276.9943965082,42883.3410411111
277.11370672,42908.8043744445
277.2330009962,42941.6810411111
277.3522793368,43033.8543744445
277.4715417418,43078.9477077778
277.5907882112,43107.2610411111
277.710018745,43148.9943744444
277.8292333432,43178.4510411111
277.9484320058,43190.9277077778
278.0676147328,43199.3377077778
278.1867815242,43213.9677077778
278.30593238,43245.0477077778
278.4250673002,43256.3310411111
278.5441862848,43273.1443744444
278.6632893338,43318.0310411111
278.7823764472,43327.1843744444
278.901447625,43334.1710411111
279.0205028672,43354.9043744444
279.1395421738,43406.4543744444
279.2585655448,43421.7143744444
279.3775729802,43418.3510411111
279.49656448,43435.3810411111
279.6155400442,43448.2043744444
279.7344996728,43450.8110411111
279.8534433658,43434.0943744444
279.9723711232,43447.9477077778
280.091282945,43440.0277077778
280.2101788312,43421.8177077778
280.3290587818,43442.6210411111
280.4479227968,43408.6943744445
280.5667708762,43392.3910411111
280.68560302,43397.3510411111
280.8044192282,43379.0077077778
280.9232195008,43396.3943744444
281.0420038378,43407.9577077778
281.1607722392,43415.3543744444
281.279524705,43464.2910411111
281.3982612352,43486.1177077778
281.5169818298,43540.6977077778
281.6356864888,43575.3877077778
281.7543752122,43607.5710411111
281.873048,43619.9743744444
281.9917048522,43647.7943744444
282.1103457688,43672.8410411111
282.2289707498,43685.6410411111
282.3475797952,43686.3677077778
282.466172905,43712.6977077778
282.5847500792,43740.0410411111
282.7033113178,43734.3710411111
282.8218566208,43704.4077077778
282.9403859882,43646.3243744444
283.05889942,43627.0643744444
283.1773969162,43607.5177077778
283.2958784768,43611.7243744444
283.4143441018,43575.2643744445
283.5327937912,43540.5343744444
283.651227545,43521.2710411111
283.7696453632,43490.2810411111
283.8880472458,43459.6910411111
284.0064331928,43474.9943744444
284.1248032042,43497.4943744444
284.24315728,43499.4177077778
284.3614954202,43538.5377077778
284.4798176248,43564.3610411111
284.5981238938,43645.1143744444
284.7164142272,43710.2410411111
284.834688625,43721.7443744444
284.9529470872,43720.9743744444
285.0711896138,43717.3077077778
285.1894162048,43702.2277077778
285.3076268602,43690.1843744444
285.42582158,43672.2810411111
285.5440003642,43660.5277077778
285.6621632128,43648.3543744444
285.7803101258,43647.8677077778
285.8984411032,43647.2110411111
286.016556145,43617.8977077778
286.1346552512,43623.7277077778
286.2527384218,43646.9910411111
286.3708056568,43628.7077077778
286.4888569562,43612.3410411111
286.60689232,43583.3743744445
286.7249117482,43569.0577077778
286.8429152408,43588.7210411111
286.9609027978,43591.5777077778
287.0788744192,43586.9377077778
287.196830105,43644.6110411111
287.3147698552,43598.0343744444
287.4326936698,43553.4943744444
287.5506015488,43568.0977077778
287.6684934922,43555.3277077778
287.7863695,43521.6143744444
287.9042295722,43488.9343744444
288.0220737088,43474.9543744444
288.1399019098,43460.6543744444
288.2577141752,43428.7643744445
288.375510505,43402.6643744444
288.4932908992,43367.0243744444
288.6110553578,43326.2210411111
288.7288038808,43284.6410411111
288.8465364682,43255.5477077778
288.96425312,43220.5177077778
289.0819538362,43215.0643744444
289.1996386168,43238.0310411111
289.3173074618,43294.5077077778
289.4349603712,43313.7577077778
289.552597345,43321.6977077778
289.6702183832,43365.2310411111
289.7878234858,43367.0377077778
289.9054126528,43386.6010411111
290.0229858842,43420.4810411111
290.14054318,43441.1410411111
290.2580845402,43447.3910411111
290.3756099648,43472.7410411111
290.4931194538,43516.6777077778
290.6106130072,43564.5010411111
290.728090625,43586.8143744444
290.8455523072,43611.4610411111
290.9629980538,43662.5077077778
291.0804278648,43690.4177077778
291.1978417402,43723.9477077778
291.31523968,43774.4477077778
291.4326216842,43784.4443744445
291.5499877528,43842.6710411111
291.6673378858,43919.6110411111
291.7846720832,43932.8877077778
291.901990345,43987.2977077778
292.0192926712,44041.2510411111
292.1365790618,44091.9343744445
292.2538495168,44122.6510411111
292.3711040362,44172.7643744445
292.48834262,44200.4310411111
292.6055652682,44241.3810411111
292.7227719808,44288.1143744444
292.8399627578,44334.3210411111
292.9571375992,44391.0943744444
293.074296505,44430.3510411111
293.1914394752,44460.3877077778
293.3085665098,44502.6010411111
293.4256776088,44558.8510411111
293.5427727722,44596.4110411111
293.659852,44653.6977077778
293.7769152922,44706.6477077778
293.8939626488,44772.9377077778
294.0109940698,44814.4877077778
294.1280095552,44837.7443744444
294.245009105,44897.2277077778
294.3619927192,44940.1110411111
294.4789603978,44990.1877077778
294.5959121408,45016.4543744444
294.7128479482,45046.8210411111
294.82976782,45146.1677077778
294.9466717562,45173.3143744444
295.0635597568,45230.2277077778
295.1804318218,45285.0610411111
295.2972879512,45298.4243744444
295.414128145,45318.0077077778
