UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100319
Integration Time,1000
Averages,300
Date,5/4/2020 9:40:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47702.9018155556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.1
181.9732053322,-131.504851111111
182.1045947288,-135.071517777778
182.2359681898,-136.538184444444
182.3673257152,-52.7181844444445
182.498667305,-50.2548511111112
182.6299929592,-53.2248511111111
182.7613026778,-52.1848511111112
182.8925964608,-51.1615177777778
183.0238743082,-49.6381844444445
183.15513622,-52.9948511111111
183.2863821962,-51.5281844444445
183.4176122368,-47.4381844444445
183.5488263418,-46.3015177777778
183.6800245112,-51.1515177777778
183.811206745,-45.9115177777778
183.9423730432,-48.5515177777778
184.0735234058,-48.6715177777778
184.2046578328,-45.2948511111112
184.3357763242,-48.4648511111111
184.46687888,-48.2948511111112
184.5979655002,-45.7581844444445
184.7290361848,-48.6415177777778
184.8600909338,-46.5081844444445
184.9911297472,-44.6715177777778
185.122152625,-48.2248511111111
185.2531595672,-43.9048511111111
185.3841505738,-46.3948511111111
185.5151256448,-44.5415177777778
185.6460847802,-47.0715177777778
185.77702798,-49.0681844444445
185.9079552442,-48.2981844444445
186.0388665728,-46.8581844444445
186.1697619658,-47.3948511111111
186.3006414232,-44.7215177777778
186.431504945,-49.6548511111111
186.5623525312,-46.5781844444445
186.6931841818,-51.5748511111111
186.8239998968,-49.0181844444445
186.9547996762,-43.3981844444445
187.08558352,-48.5548511111111
187.2163514282,-45.2381844444445
187.3471034008,-52.8815177777778
187.4778394378,-52.2615177777778
187.6085595392,-46.5348511111112
187.739263705,-46.9981844444445
187.8699519352,-48.8915177777778
188.0006242298,-48.2348511111111
188.1312805888,-46.0781844444445
188.2619210122,-47.6048511111111
188.3925455,-51.4848511111111
188.5231540522,-49.8781844444445
188.6537466688,-50.4081844444445
188.7843233498,-50.9148511111111
188.9148840952,-48.5948511111111
189.045428905,-48.9981844444445
189.1759577792,-51.1048511111111
189.3064707178,-48.4281844444445
189.4369677208,-51.9981844444445
189.5674487882,-51.4148511111111
189.69791392,-43.9381844444445
189.8283631162,-49.9381844444445
189.9587963768,-51.1648511111111
190.0892137018,-48.2615177777778
190.2196150912,-49.9915177777778
190.350000545,-50.3048511111111
190.4803700632,-50.6315177777778
190.6107236458,-49.6815177777778
190.7410612928,-51.5881844444445
190.8713830042,-43.9081844444445
191.00168878,-49.7815177777778
191.1319786202,-49.4415177777778
191.2622525248,-51.3848511111111
191.3925104938,-46.3915177777778
191.5227525272,-50.2381844444445
191.652978625,-43.6081844444445
191.7831887872,-46.5415177777778
191.9133830138,-49.6415177777778
192.0435613048,-48.3348511111111
192.1737236602,-46.6581844444445
192.30387008,-47.4081844444445
192.4340005642,-51.1215177777778
192.5641151128,-46.2915177777778
192.6942137258,-50.9815177777778
192.8242964032,-46.1248511111111
192.954363145,-47.9548511111111
193.0844139512,-49.1781844444445
193.2144488218,-49.0115177777778
193.3444677568,-51.6948511111111
193.4744707562,-47.7115177777778
193.60445782,-49.9548511111111
193.7344289482,-47.9981844444445
193.8643841408,-47.0715177777778
193.9943233978,-47.1415177777778
194.1242467192,-47.1948511111111
194.254154105,-45.9048511111111
194.3840455552,-46.4381844444445
194.5139210698,-48.1048511111111
194.6437806488,-47.0715177777778
194.7736242922,-46.8948511111111
194.903452,-49.2615177777778
195.0332637722,-40.4615177777778
195.1630596088,-49.0415177777778
195.2928395098,-50.1715177777778
195.4226034752,-44.7548511111112
195.552351505,-49.3215177777778
195.6820835992,-46.2515177777778
195.8117997578,-49.0748511111111
195.9414999808,-49.0681844444445
196.0711842682,-51.4981844444445
196.20085262,-49.2148511111111
196.3305050362,-51.5448511111112
196.4601415168,-48.8715177777778
196.5897620618,-46.1281844444445
196.7193666712,-47.2681844444445
196.848955345,-50.4081844444445
196.9785280832,-49.2315177777778
197.1080848858,-50.1648511111111
197.2376257528,-48.5448511111112
197.3671506842,-49.4248511111111
197.49665968,-48.5481844444445
197.6261527402,-48.2615177777778
197.7556298648,-48.0648511111111
197.8850910538,-47.7881844444445
198.0145363072,-47.9481844444445
198.143965625,-38.4415177777778
198.2733790072,-50.2615177777778
198.4027764538,-47.7781844444445
198.5321579648,-49.1048511111111
198.6615235402,-46.5181844444445
198.79087318,-46.5748511111111
198.9202068842,-45.6515177777778
199.0495246528,-49.5248511111111
199.1788264858,-48.2248511111111
199.3081123832,-48.7381844444445
199.437382345,-47.4515177777778
199.5666363712,-48.0881844444445
199.6958744618,-49.5715177777778
199.8250966168,-45.9981844444445
199.9543028362,-45.5748511111112
200.08349312,-48.9248511111111
200.2126674682,-50.0915177777778
200.3418258808,-45.5281844444445
200.4709683578,-48.7748511111111
200.6000948992,-48.1115177777778
200.729205505,-51.6615177777778
200.8583001752,-46.3948511111111
200.9873789098,-45.2848511111112
201.1164417088,-48.1915177777778
201.2454885722,-44.9781844444445
201.3745195,-47.4215177777778
201.5035344922,-48.2248511111111
201.6325335488,-48.3348511111111
201.7615166698,-45.1648511111112
201.8904838552,-47.2581844444445
202.019435105,-45.4748511111112
202.1483704192,-46.1315177777778
202.2772897978,-46.7215177777778
202.4061932408,-46.9548511111111
202.5350807482,-49.0281844444445
202.66395232,-45.0148511111112
202.7928079562,-47.5315177777778
202.9216476568,-42.5881844444445
203.0504714218,-44.8648511111112
203.1792792512,-46.4781844444445
203.308071145,-48.2681844444445
203.4368471032,-34.3748511111111
203.5656071258,-46.8681844444445
203.6943512128,-46.4981844444445
203.8230793642,-45.4081844444445
203.95179158,-47.0281844444445
204.0804878602,-49.4415177777778
204.2091682048,-43.4848511111111
204.3378326138,-47.0248511111111
204.4664810872,-43.6481844444445
204.595113625,-46.8615177777778
204.7237302272,-44.3748511111112
204.8523308938,-42.7948511111111
204.9809156248,-46.6081844444445
205.1094844202,-43.1648511111111
205.23803728,-45.0415177777778
205.3665742042,-44.9581844444445
205.4950951928,-42.5815177777778
205.6236002458,-47.3448511111111
205.7520893632,-43.0148511111111
205.880562545,-44.4215177777778
206.0090197912,-44.9615177777778
206.1374611018,-45.6281844444445
206.2658864768,-42.5381844444445
206.3942959162,-44.3881844444445
206.52268942,-46.0281844444445
206.6510669882,-45.0248511111112
206.7794286208,-40.8081844444445
206.9077743178,-44.9215177777778
207.0361040792,-41.1681844444445
207.164417905,-44.3648511111112
207.2927157952,-44.4481844444445
207.4209977498,-43.8948511111111
207.5492637688,-43.8881844444445
207.6775138522,-41.0615177777778
207.805748,-44.0748511111112
207.9339662122,-40.6381844444445
208.0621684888,-45.7248511111111
208.1903548298,-42.5048511111111
208.3185252352,-42.8815177777778
208.446679705,-41.9381844444445
208.5748182392,-41.6848511111111
208.7029408378,-42.1148511111111
208.8310475008,-43.7615177777778
208.9591382282,-44.3615177777778
209.08721302,-45.5148511111112
209.2152718762,-44.8248511111112
209.3433147968,-37.6148511111111
209.4713417818,-42.8581844444445
209.5993528312,-44.1948511111112
209.727347945,-43.7381844444445
209.8553271232,-43.8548511111111
209.9832903658,-40.6015177777778
210.1112376728,-43.6048511111111
210.2391690442,-44.6215177777778
210.36708448,-46.7648511111111
210.4949839802,-44.0148511111111
210.6228675448,-41.3715177777778
210.7507351738,-40.0648511111111
210.8785868672,-45.0115177777778
211.006422625,-42.9215177777778
211.1342424472,-37.7548511111111
211.2620463338,-42.9115177777778
211.3898342848,-39.9981844444445
211.5176063002,-43.4448511111112
211.64536238,-40.4015177777778
211.7731025242,-43.7781844444445
211.9008267328,-40.6948511111111
212.0285350058,-42.3981844444445
212.1562273432,-40.4815177777778
212.283903745,-36.5015177777778
212.4115642112,-41.9148511111111
212.5392087418,-40.0048511111111
212.6668373368,-39.0781844444445
212.7944499962,-41.8081844444445
212.92204672,-40.2315177777778
213.0496275082,-41.8281844444445
213.1771923608,-39.7115177777778
213.3047412778,-37.4748511111111
213.4322742592,-41.2381844444445
213.559791305,-38.7781844444445
213.6872924152,-38.3048511111111
213.8147775898,-39.6848511111112
213.9422468288,-38.5881844444445
214.0697001322,-37.1748511111111
214.1971375,-39.7248511111111
214.3245589322,-37.1748511111111
214.4519644288,-37.6148511111111
214.5793539898,-36.9448511111111
214.7067276152,-38.0981844444445
214.834085305,-37.6048511111111
214.9614270592,-39.2815177777778
215.0887528778,-36.2248511111111
215.2160627608,-38.6548511111111
215.3433567082,-35.9215177777778
215.47063472,-36.2315177777778
215.5978967962,-35.5381844444445
215.7251429368,-32.2048511111111
215.8523731418,-33.3381844444445
215.9795874112,-37.7248511111111
216.106785745,-37.7981844444445
216.2339681432,-35.1115177777778
216.3611346058,-31.9281844444444
216.4882851328,-33.0181844444444
216.6154197242,-35.5515177777778
216.74253838,-29.9981844444444
216.8696411002,-32.8848511111111
216.9967278848,-32.4415177777778
217.1237987338,-33.6615177777778
217.2508536472,-36.0415177777778
217.377892625,-31.4148511111111
217.5049156672,-30.9515177777778
217.6319227738,-33.8848511111111
217.7589139448,-35.1781844444444
217.8858891802,-34.2748511111111
218.01284848,-33.8148511111111
218.1397918442,-34.9915177777778
218.2667192728,-32.5315177777778
218.3936307658,-31.6715177777778
218.5205263232,-31.6115177777778
218.647405945,-30.0181844444444
218.7742696312,-30.0948511111111
218.9011173818,-32.1681844444444
219.0279491968,-31.4715177777778
219.1547650762,-31.4481844444444
219.28156502,-29.8115177777778
219.4083490282,-27.8715177777778
219.5351171008,-28.8115177777778
219.6618692378,-27.9448511111111
219.7886054392,-27.3981844444444
219.915325705,-27.7081844444444
220.0420300352,-29.6715177777778
220.1687184298,-28.3348511111111
220.2953908888,-26.4315177777778
220.4220474122,-28.1315177777778
220.548688,-30.0248511111111
220.6753126522,-30.0248511111111
220.8019213688,-27.4648511111111
220.9285141498,-28.4581844444444
221.0550909952,-25.4515177777778
221.181651905,-25.4981844444444
221.3081968792,-28.1848511111111
221.4347259178,-24.1881844444444
221.5612390208,-24.5115177777778
221.6877361882,-29.2515177777778
221.81421742,-27.3848511111111
221.9406827162,-28.2481844444444
222.0671320768,-25.1981844444444
222.1935655018,-30.3848511111111
222.3199829912,-27.1048511111111
222.446384545,-27.0148511111111
222.5727701632,-30.0948511111111
222.6991398458,-24.1481844444444
222.8254935928,-24.0815177777778
222.9518314042,-26.3548511111111
223.07815328,-21.0915177777778
223.2044592202,-20.7115177777778
223.3307492248,-17.0148511111111
223.4570232938,-20.5781844444444
223.5832814272,-20.5081844444444
223.709523625,-19.0081844444444
223.8357498872,-22.7081844444444
223.9619602138,-11.3781844444444
224.0881546048,-18.2648511111111
224.2143330602,-15.9481844444444
224.34049558,-15.2415177777778
224.4666421642,-18.4615177777778
224.5927728128,-11.9281844444444
224.7188875258,-18.4548511111111
224.8449863032,-12.4415177777778
224.971069145,-13.0315177777778
225.0971360512,-16.4481844444444
225.2231870218,-12.6215177777778
225.3492220568,-12.0081844444444
225.4752411562,-10.6315177777778
225.60124432,-7.26818444444444
225.7272315482,-4.91485111111111
225.8532028408,-4.29818444444444
225.9791581978,-3.41818444444444
226.1050976192,-5.54151777777777
226.231021105,1.67181555555556
226.3569286552,1.77848222222223
226.4828202698,0.555148888888896
226.6086959488,9.15848222222223
226.7345556922,5.56181555555556
226.8603995,10.3384822222222
226.9862273722,12.6418155555556
227.1120393088,14.5784822222222
227.2378353098,15.8018155555556
227.3636153752,17.9551488888889
227.489379505,27.3484822222222
227.6151276992,22.8351488888889
227.7408599578,20.1318155555556
227.8665762808,30.1084822222222
227.9922766682,32.4651488888889
228.11796112,36.6118155555555
228.2436296362,38.9018155555555
228.3692822168,43.8018155555555
228.4949188618,45.6318155555555
228.6205395712,54.4384822222222
228.746144345,64.7684822222222
228.8717331832,66.2251488888888
228.9973060858,69.1984822222222
229.1228630528,76.9618155555555
229.2484040842,85.0518155555555
229.37392918,88.1051488888889
229.4994383402,99.4918155555555
229.6249315648,102.345148888889
229.7504088538,110.351815555555
229.8758702072,119.351815555556
230.001315625,125.988482222222
230.1267451072,131.585148888889
230.2521586538,145.125148888889
230.3775562648,151.395148888889
230.5029379402,156.148482222222
230.62830368,167.228482222222
230.7536534842,178.671815555556
230.8789873528,190.705148888889
231.0043052858,210.215148888889
231.1296072832,215.848482222222
231.254893345,233.675148888889
231.3801634712,251.545148888889
231.5054176618,258.768482222222
231.6306559168,274.481815555555
231.7558782362,284.101815555556
231.88108462,309.491815555556
232.0062750682,323.108482222222
232.1314495808,347.191815555556
232.2566081578,356.968482222222
232.3817507992,379.455148888889
232.506877505,396.245148888889
232.6319882752,418.958482222222
232.7570831098,447.261815555556
232.8821620088,472.958482222222
233.0072249722,497.311815555556
233.132272,517.171815555556
233.2573030922,536.891815555555
233.3823182488,573.935148888889
233.5073174698,600.345148888889
233.6323007552,631.415148888889
233.757268105,650.238482222222
233.8822195192,683.548482222222
234.0071549978,717.821815555555
234.1320745408,755.721815555555
234.2569781482,783.765148888889
234.38186582,832.001815555555
234.5067375562,860.675148888889
234.6315933568,899.815148888889
234.7564332218,959.051815555556
234.8812571512,981.098482222223
235.006065145,1024.84514888889
235.1308572032,1075.56181555556
235.2556333258,1116.91514888889
235.3803935128,1162.29848222222
235.5051377642,1219.25848222222
235.62986608,1270.74848222222
235.7545784602,1316.69514888889
235.8792749048,1369.98181555556
236.0039554138,1429.75848222222
236.1286199872,1483.16514888889
236.253268625,1542.77181555556
236.3779013272,1611.67514888889
236.5025180938,1668.36181555556
236.6271189248,1732.04514888889
236.7517038202,1798.81514888889
236.87627278,1872.32514888889
237.0008258042,1934.85848222222
237.1253628928,2021.11181555556
237.2498840458,2090.35848222222
237.3743892632,2168.53514888889
237.498878545,2250.69181555556
237.6233518912,2329.22514888889
237.7478093018,2407.53514888889
237.8722507768,2495.05181555556
237.9966763162,2576.88514888889
238.12108592,2666.70181555556
238.2454795882,2762.71514888889
238.3698573208,2840.10181555556
238.4942191178,2941.48181555556
238.6185649792,3036.22181555556
238.742894905,3130.85181555555
238.8672088952,3230.89181555555
238.9915069498,3334.20514888889
239.1157890688,3438.50848222222
239.2400552522,3542.01181555555
239.3643055,3651.20514888889
239.4885398122,3762.18514888889
239.6127581888,3870.51181555555
239.7369606298,3991.28848222222
239.8611471352,4098.99848222222
239.985317705,4223.97848222222
240.1094723392,4347.26848222222
240.2336110378,4466.32848222222
240.3577338008,4590.91848222222
240.4818406282,4712.16848222222
240.60593152,4845.18848222222
240.7300064762,4986.76514888889
240.8540654968,5103.22181555556
240.9781085818,5241.97181555555
241.1021357312,5374.96181555556
241.226146945,5526.55848222222
241.3501422232,5663.46848222222
241.4741215658,5803.50848222222
241.5980849728,5949.33848222222
241.7220324442,6085.76848222222
241.84596398,6234.80514888889
241.9698795802,6384.85181555555
242.0937792448,6541.75848222222
242.2176629738,6702.12181555556
242.3415307672,6875.28181555556
242.465382625,7034.46514888889
242.5892185472,7186.26514888889
242.7130385338,7299.54181555556
242.8368425848,7464.86181555555
242.9606307002,7641.87514888889
243.08440288,7823.95514888889
243.2081591242,8012.18514888889
243.3318994328,8201.46181555555
243.4556238058,8383.47181555555
243.5793322432,8562.72848222222
243.703024745,8723.25514888889
243.8267013112,8922.71514888889
243.9503619418,9074.70514888889
244.0740066368,9176.72181555555
244.1976353962,9313.16848222222
244.32124822,9484.71848222222
244.4448451082,9722.76514888889
244.5684260608,9954.70848222222
244.6919910778,10150.5151488889
244.8155401592,10363.0884822222
244.939073305,10540.9284822222
245.0625905152,10742.5318155556
245.1860917898,10926.9384822222
245.3095771288,11092.3984822222
245.4330465322,11314.3284822222
245.5565,11469.3084822222
245.6799375322,11675.4318155556
245.8033591288,11906.2151488889
245.9267647898,12078.7518155556
246.0501545152,12185.1718155556
246.173528305,12272.0618155556
246.2968861592,12477.9251488889
246.4202280778,12721.6651488889
246.5435540608,13005.7451488889
246.6668641082,13283.2884822222
246.79015822,13573.1384822222
246.9134363962,13805.0918155556
247.0366986368,14089.5118155556
247.1599449418,14299.3518155556
247.2831753112,14537.8284822222
247.406389745,14805.5051488889
247.5295882432,14998.9651488889
247.6527708058,15260.0651488889
247.7759374328,15483.2918155556
247.8990881242,15685.3351488889
248.02222288,15940.1251488889
248.1453417002,16175.7151488889
248.2684445848,16398.6818155556
248.3915315338,16637.7951488889
248.5146025472,16826.9384822222
248.637657625,16855.5818155556
248.7606967672,16920.3484822222
248.8837199738,17212.3451488889
249.0067272448,17518.9051488889
249.1297185802,17817.6151488889
249.25269398,18045.1751488889
249.3756534442,18346.5051488889
249.4985969728,18565.1884822222
249.6215245658,18875.6851488889
249.7444362232,19079.8418155556
249.867331945,19415.1684822222
249.9902117312,19635.6118155556
250.1130755818,19906.5651488889
250.2359234968,20204.0084822222
250.3587554762,20387.5218155556
250.48157152,20646.3551488889
250.6043716282,20876.7384822222
250.7271558008,21073.0451488889
250.8499240378,21331.1884822222
250.9726763392,21589.1018155556
251.095412705,21819.4051488889
251.2181331352,22031.8218155556
251.3408376298,22255.6184822222
251.4635261888,22478.7984822222
251.5861988122,22623.9951488889
251.7088555,22672.5651488889
251.8314962522,22810.7484822222
251.9541210688,23120.0018155556
252.0767299498,23424.7818155556
252.1993228952,23721.0551488889
252.321899905,23978.8451488889
252.4444609792,24240.2018155556
252.5670061178,24530.5751488889
252.6895353208,24774.1151488889
252.8120485882,25034.8718155556
252.93454592,25328.4918155556
253.0570273162,25534.4184822222
253.1794927768,25846.0518155556
253.3019423018,26077.2284822222
253.4243758912,26308.9218155556
253.546793545,26568.5151488889
253.6691952632,26792.1451488889
253.7915810458,26980.2418155556
253.9139508928,27204.9018155556
254.0363048042,27430.3818155556
254.15864278,27659.0718155556
254.2809648202,27907.1351488889
254.4032709248,28076.1751488889
254.5255610938,28268.0218155556
254.6478353272,28437.5651488889
254.770093625,28604.6584822222
254.8923359872,28764.7618155556
255.0145624138,28947.8518155556
255.1367729048,29021.9918155556
255.2589674602,29020.7651488889
255.38114608,29185.2351488889
255.5033087642,29455.2051488889
255.6254555128,29708.3818155556
255.7475863258,29926.4884822222
255.8697012032,30208.6751488889
255.991800145,30439.4418155556
256.1138831512,30715.4884822222
256.2359502218,30949.7118155556
256.3580013568,31274.1484822222
256.4800365562,31561.9018155556
256.60205582,31886.5584822222
256.7240591482,32146.1051488889
256.8460465408,32357.6651488889
256.9680179978,32619.5318155556
257.0899735192,32829.4484822222
257.211913105,33028.7284822222
257.3338367552,33237.7951488889
257.4557444698,33412.4751488889
257.5776362488,33570.7351488889
257.6995120922,33739.2551488889
257.821372,33897.7118155556
257.9432159722,34074.9884822222
258.0650440088,34250.3784822222
258.1868561098,34408.2984822222
258.3086522752,34565.4384822222
258.430432505,34716.3951488889
258.5521967992,34862.2584822222
258.6739451578,35041.7618155556
258.7956775808,35232.6251488889
258.9173940682,35389.0018155556
259.03909462,35508.5951488889
259.1607792362,35533.5151488889
259.2824479168,35653.2518155556
259.4041006618,35836.9518155556
259.5257374712,36009.9651488889
259.647358345,36177.7018155556
259.7689632832,36331.7084822222
259.8905522858,36475.8818155556
260.0121253528,36673.2318155556
260.1336824842,36775.0918155556
260.25522368,36939.6218155556
260.3767489402,37048.1651488889
260.4982582648,37170.9918155556
260.6197516538,37284.3218155556
260.7412291072,37410.8018155556
260.862690625,37552.4618155556
260.9841362072,37662.6018155556
261.1055658538,37794.5151488889
261.2269795648,37956.4218155556
261.3483773402,38067.9618155556
261.46975918,38183.0951488889
261.5911250842,38326.9718155556
261.7124750528,38453.1218155556
261.8338090858,38563.1518155556
261.9551271832,38741.2851488889
262.076429345,38939.5251488889
262.1977155712,39075.1218155556
262.3189858618,39202.4351488889
262.4402402168,39303.4751488889
262.5614786362,39400.0084822222
262.68270112,39493.4584822222
262.8039076682,39569.0618155556
262.9250982808,39681.8651488889
263.0462729578,39785.1351488889
263.1674316992,39879.9518155556
263.288574505,39986.0851488889
263.4097013752,40024.7984822222
263.5308123098,40027.7818155556
263.6519073088,40067.0451488889
263.7729863722,40165.5684822222
263.8940495,40239.6684822222
264.0150966922,40303.0018155556
264.1361279488,40416.2584822222
264.2571432698,40521.6451488889
264.3781426552,40639.6118155556
264.499126105,40732.4551488889
264.6200936192,40858.2718155556
264.7410451978,40937.2118155556
264.8619808408,41028.6384822222
264.9829005482,41121.4718155556
265.10380432,41187.2751488889
265.2246921562,41249.9251488889
265.3455640568,41320.7684822222
265.4664200218,41388.5351488889
265.5872600512,41422.5051488889
265.708084145,41510.4818155556
265.8288923032,41545.9918155556
265.9496845258,41605.1051488889
266.0704608128,41653.3884822222
266.1912211642,41687.2484822222
266.31196558,41702.7418155556
266.4326940602,41710.8284822222
266.5534066048,41741.0284822222
266.6741032138,41762.4484822222
266.7947838872,41784.5818155556
266.915448625,41764.6951488889
267.0360974272,41739.6284822222
267.1567302938,41747.7518155556
267.2773472248,41740.8451488889
267.3979482202,41735.7018155556
267.51853328,41708.5818155556
267.6391024042,41769.4718155556
267.7596555928,41837.5184822222
267.8801928458,41873.2251488889
268.0007141632,41904.3184822222
268.121219545,42002.2618155556
268.2417089912,42030.3984822222
268.3621825018,42086.5918155556
268.4826400768,42192.1984822222
268.6030817162,42232.9218155556
268.72350742,42280.1151488889
268.8439171882,42346.8984822222
268.9643110208,42388.3984822222
269.0846889178,42455.1051488889
269.2050508792,42455.7618155556
269.325396905,42471.6518155556
269.4457269952,42504.5284822222
269.5660411498,42524.8218155556
269.6863393688,42554.4918155556
269.8066216522,42599.1884822222
269.926888,42614.4551488889
270.0471384122,42641.1618155556
270.1673728888,42673.0418155556
270.2875914298,42680.4118155556
270.4077940352,42701.4151488889
270.527980705,42714.9151488889
270.6481514392,42709.6151488889
270.7683062378,42719.6618155556
270.8884451008,42723.2518155556
271.0085680282,42692.1284822222
271.12867502,42699.4984822222
271.2487660762,42695.2718155556
271.3688411968,42666.7651488889
271.4889003818,42696.5451488889
271.6089436312,42702.8451488889
271.728970945,42728.2251488889
271.8489823232,42701.9351488889
271.9689777658,42685.7551488889
272.0889572728,42709.4118155556
272.2089208442,42725.7184822222
272.32886848,42741.8618155556
272.4488001802,42745.0018155556
272.5687159448,42775.6018155556
272.6886157738,42842.2251488889
272.8084996672,42877.1984822222
272.928367625,42936.1218155556
273.0482196472,43045.6851488889
273.1680557338,43107.2718155556
273.2878758848,43142.5618155556
273.4076801002,43163.9151488889
273.52746838,43146.7284822222
273.6472407242,43160.4551488889
273.7669971328,43184.4451488889
273.8867376058,43192.1818155556
274.0064621432,43181.8284822222
274.126170745,43175.7718155556
274.2458634112,43204.3951488889
274.3655401418,43244.0818155556
274.4852009368,43249.9318155556
274.6048457962,43293.1551488889
274.72447472,43319.0584822222
274.8440877082,43338.7851488889
274.9636847608,43360.1584822222
275.0832658778,43385.4118155556
275.2028310592,43434.5518155556
275.322380305,43425.3584822222
275.4419136152,43461.7518155556
275.5614309898,43426.9284822222
275.6809324288,43444.3051488889
275.8004179322,43434.4451488889
275.9198875,43430.9651488889
276.0393411322,43398.6684822222
276.1587788288,43367.4718155556
276.2782005898,43368.9951488889
276.3976064152,43384.2818155556
276.516996305,43338.2318155556
276.6363702592,43357.4451488889
276.7557282778,43366.4218155556
276.8750703608,43384.8751488889
276.9943965082,43437.0051488889
277.11370672,43461.4918155556
277.2330009962,43501.2951488889
277.3522793368,43595.1584822222
277.4715417418,43646.4384822222
277.5907882112,43668.0951488889
277.710018745,43702.1184822222
277.8292333432,43732.5051488889
277.9484320058,43738.4084822222
278.0676147328,43761.0951488889
278.1867815242,43774.8084822222
278.30593238,43798.8018155556
278.4250673002,43811.3084822222
278.5441862848,43833.2051488889
278.6632893338,43877.9084822222
278.7823764472,43879.3651488889
278.901447625,43899.6884822222
279.0205028672,43912.4451488889
279.1395421738,43963.3118155556
279.2585655448,43979.4518155556
279.3775729802,43977.3918155556
279.49656448,43980.2251488889
279.6155400442,43998.4384822222
279.7344996728,44004.8818155556
279.8534433658,43983.6684822222
279.9723711232,44002.2951488889
280.091282945,43992.4184822222
280.2101788312,43973.2518155556
280.3290587818,43994.0018155556
280.4479227968,43956.7818155556
280.5667708762,43930.0184822222
280.68560302,43944.3784822222
280.8044192282,43919.7718155556
280.9232195008,43942.2951488889
281.0420038378,43958.4151488889
281.1607722392,43976.1284822222
281.279524705,44006.0984822222
281.3982612352,44027.3551488889
281.5169818298,44081.8084822222
281.6356864888,44133.2284822222
281.7543752122,44150.2418155556
281.873048,44166.5051488889
281.9917048522,44192.2518155556
282.1103457688,44217.1384822222
282.2289707498,44232.2284822222
282.3475797952,44225.0751488889
282.466172905,44262.5584822222
282.5847500792,44285.4118155556
282.7033113178,44265.9618155556
282.8218566208,44245.0984822222
282.9403859882,44172.9884822222
283.05889942,44167.7384822222
283.1773969162,44155.3251488889
283.2958784768,44148.1418155556
283.4143441018,44111.9484822222
283.5327937912,44071.3518155556
283.651227545,44067.6851488889
283.7696453632,44026.0918155556
283.8880472458,44006.8351488889
284.0064331928,44015.9951488889
284.1248032042,44027.9718155556
284.24315728,44036.7151488889
284.3614954202,44066.5918155556
284.4798176248,44095.0218155556
284.5981238938,44180.1551488889
284.7164142272,44246.8151488889
284.834688625,44248.3284822222
284.9529470872,44249.8451488889
285.0711896138,44238.5218155556
285.1894162048,44219.3618155556
285.3076268602,44210.4918155556
285.42582158,44203.2851488889
285.5440003642,44188.1518155556
285.6621632128,44175.5251488889
285.7803101258,44168.5584822222
285.8984411032,44176.2851488889
286.016556145,44144.9818155556
286.1346552512,44152.5484822222
286.2527384218,44166.5218155556
286.3708056568,44158.9351488889
286.4888569562,44134.6784822222
286.60689232,44117.4484822222
286.7249117482,44086.9351488889
286.8429152408,44101.3318155556
286.9609027978,44113.4051488889
287.0788744192,44124.4651488889
287.196830105,44150.7318155556
287.3147698552,44121.2884822222
287.4326936698,44088.0951488889
287.5506015488,44075.6118155556
287.6684934922,44064.1151488889
287.7863695,44036.2384822222
287.9042295722,44011.6984822222
288.0220737088,43986.8218155556
288.1399019098,43980.8284822222
288.2577141752,43946.7084822222
288.375510505,43915.7918155556
288.4932908992,43870.4651488889
288.6110553578,43842.4318155556
288.7288038808,43793.0284822222
288.8465364682,43764.1851488889
288.96425312,43718.3284822222
289.0819538362,43718.7051488889
289.1996386168,43735.0218155556
289.3173074618,43794.2784822222
289.4349603712,43806.4384822222
289.552597345,43826.7151488889
289.6702183832,43864.4784822222
289.7878234858,43875.9051488889
289.9054126528,43883.5084822222
290.0229858842,43929.1151488889
290.14054318,43947.6718155556
290.2580845402,43957.4984822222
290.3756099648,43977.7918155556
290.4931194538,44027.8751488889
290.6106130072,44061.1484822222
290.728090625,44076.3718155556
290.8455523072,44110.7184822222
290.9629980538,44161.3551488889
291.0804278648,44196.6751488889
291.1978417402,44241.6318155556
291.31523968,44264.6618155556
291.4326216842,44289.8551488889
291.5499877528,44348.5751488889
291.6673378858,44423.0484822222
291.7846720832,44439.9018155556
291.901990345,44497.3951488889
292.0192926712,44551.7284822222
292.1365790618,44593.0651488889
292.2538495168,44628.2451488889
292.3711040362,44674.1951488889
292.48834262,44710.7284822222
292.6055652682,44746.0318155556
292.7227719808,44794.9784822222
292.8399627578,44836.9951488889
292.9571375992,44882.5851488889
293.074296505,44931.6018155556
293.1914394752,44963.8618155556
293.3085665098,45002.8118155556
293.4256776088,45064.6818155556
293.5427727722,45099.3251488889
293.659852,45152.3551488889
293.7769152922,45211.4184822222
293.8939626488,45272.5318155556
294.0109940698,45318.7218155556
294.1280095552,45352.2218155556
294.245009105,45398.3184822222
294.3619927192,45448.4518155556
294.4789603978,45485.4884822222
294.5959121408,45519.8351488889
294.7128479482,45554.8651488889
294.82976782,45639.5984822222
294.9466717562,45670.0984822222
295.0635597568,45725.0551488889
295.1804318218,45777.8284822222
295.2972879512,45809.3818155556
295.414128145,45812.4251488889
295.5309524032,45889.6351488889
