UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100464
Integration Time,1000
Averages,300
Date,5/4/2020 9:48:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39567.5824488889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.15333333333
181.9732053322,-98.6908844444444
182.1045947288,-102.107551111111
182.2359681898,-103.890884444444
182.3673257152,-59.6308844444444
182.498667305,-56.7375511111111
182.6299929592,-59.4375511111111
182.7613026778,-59.1875511111111
182.8925964608,-57.4508844444444
183.0238743082,-56.1608844444444
183.15513622,-59.0775511111111
183.2863821962,-57.4842177777778
183.4176122368,-54.3042177777778
183.5488263418,-52.6008844444445
183.6800245112,-57.8575511111111
183.811206745,-52.0875511111111
183.9423730432,-54.7242177777778
184.0735234058,-54.5075511111111
184.2046578328,-51.2075511111111
184.3357763242,-54.1942177777778
184.46687888,-54.3008844444445
184.5979655002,-51.6175511111111
184.7290361848,-54.5875511111111
184.8600909338,-51.8542177777778
184.9911297472,-50.3175511111111
185.122152625,-53.4142177777778
185.2531595672,-49.3842177777778
185.3841505738,-51.5708844444445
185.5151256448,-49.9708844444445
185.6460847802,-52.2375511111111
185.77702798,-54.2475511111111
185.9079552442,-53.0842177777778
186.0388665728,-51.7508844444445
186.1697619658,-51.8742177777778
186.3006414232,-48.9608844444445
186.431504945,-53.9475511111111
186.5623525312,-50.9742177777778
186.6931841818,-55.6242177777778
186.8239998968,-53.1375511111111
186.9547996762,-47.4475511111111
187.08558352,-52.2475511111111
187.2163514282,-49.0408844444445
187.3471034008,-56.2142177777778
187.4778394378,-55.2475511111111
187.6085595392,-49.3775511111111
187.739263705,-49.6742177777778
187.8699519352,-51.5042177777778
188.0006242298,-51.7742177777778
188.1312805888,-49.1008844444445
188.2619210122,-50.5208844444445
188.3925455,-54.3508844444445
188.5231540522,-52.3808844444445
188.6537466688,-53.3442177777778
188.7843233498,-53.9475511111111
188.9148840952,-51.6208844444445
189.045428905,-52.1108844444445
189.1759577792,-53.8442177777778
189.3064707178,-50.8975511111111
189.4369677208,-54.4908844444445
189.5674487882,-53.7942177777778
189.69791392,-46.0042177777778
189.8283631162,-52.6008844444445
189.9587963768,-53.7442177777778
190.0892137018,-51.6908844444445
190.2196150912,-52.5942177777778
190.350000545,-53.2975511111111
190.4803700632,-53.2575511111111
190.6107236458,-52.7375511111111
190.7410612928,-53.7442177777778
190.8713830042,-46.6742177777778
191.00168878,-52.3442177777778
191.1319786202,-52.4475511111111
191.2622525248,-54.5242177777778
191.3925104938,-49.2175511111111
191.5227525272,-52.7475511111111
191.652978625,-46.3142177777778
191.7831887872,-48.9608844444445
191.9133830138,-52.1608844444445
192.0435613048,-51.2908844444445
192.1737236602,-49.1608844444445
192.30387008,-49.8975511111111
192.4340005642,-53.1908844444445
192.5641151128,-48.9408844444445
192.6942137258,-53.4142177777778
192.8242964032,-48.8608844444445
192.954363145,-50.9942177777778
193.0844139512,-51.6975511111111
193.2144488218,-51.8675511111111
193.3444677568,-54.1242177777778
193.4744707562,-50.1042177777778
193.60445782,-52.4442177777778
193.7344289482,-50.9042177777778
193.8643841408,-50.1508844444445
193.9943233978,-50.1875511111111
194.1242467192,-49.6908844444445
194.254154105,-48.5375511111111
194.3840455552,-49.2108844444445
194.5139210698,-50.1808844444445
194.6437806488,-50.2075511111111
194.7736242922,-49.2842177777778
194.903452,-52.0042177777778
195.0332637722,-43.4275511111111
195.1630596088,-52.2008844444445
195.2928395098,-52.4042177777778
195.4226034752,-47.3042177777778
195.552351505,-51.9008844444445
195.6820835992,-49.2008844444445
195.8117997578,-52.5442177777778
195.9414999808,-52.2275511111111
196.0711842682,-54.0375511111111
196.20085262,-51.0475511111111
196.3305050362,-54.7142177777778
196.4601415168,-51.8408844444445
196.5897620618,-49.2942177777778
196.7193666712,-49.9242177777778
196.848955345,-53.3442177777778
196.9785280832,-51.9708844444445
197.1080848858,-52.6808844444445
197.2376257528,-51.5308844444445
197.3671506842,-52.4642177777778
197.49665968,-51.5142177777778
197.6261527402,-51.8142177777778
197.7556298648,-50.9675511111111
197.8850910538,-50.9808844444445
198.0145363072,-50.4408844444445
198.143965625,-41.7742177777778
198.2733790072,-53.7675511111111
198.4027764538,-50.9175511111111
198.5321579648,-52.2608844444445
198.6615235402,-49.6308844444445
198.79087318,-49.4975511111111
198.9202068842,-48.3708844444445
199.0495246528,-52.7942177777778
199.1788264858,-51.4475511111111
199.3081123832,-51.8575511111111
199.437382345,-50.5475511111111
199.5666363712,-51.3708844444445
199.6958744618,-52.0375511111111
199.8250966168,-49.3908844444445
199.9543028362,-48.6008844444445
200.08349312,-51.6508844444445
200.2126674682,-53.4542177777778
200.3418258808,-48.5242177777778
200.4709683578,-51.6642177777778
200.6000948992,-51.1308844444445
200.729205505,-54.6342177777778
200.8583001752,-50.0275511111111
200.9873789098,-49.0275511111111
201.1164417088,-51.5308844444445
201.2454885722,-48.0942177777778
201.3745195,-50.4042177777778
201.5035344922,-51.4442177777778
201.6325335488,-51.0308844444445
201.7615166698,-48.3975511111111
201.8904838552,-50.6575511111111
202.019435105,-48.6675511111111
202.1483704192,-49.5842177777778
202.2772897978,-50.6175511111111
202.4061932408,-50.1042177777778
202.5350807482,-52.4042177777778
202.66395232,-48.1875511111111
202.7928079562,-51.1908844444445
202.9216476568,-46.2508844444445
203.0504714218,-48.3142177777778
203.1792792512,-50.0008844444445
203.308071145,-51.7575511111111
203.4368471032,-37.8842177777778
203.5656071258,-50.2442177777778
203.6943512128,-50.2075511111111
203.8230793642,-49.1742177777778
203.95179158,-50.4575511111111
204.0804878602,-53.0908844444445
204.2091682048,-46.9575511111111
204.3378326138,-50.5742177777778
204.4664810872,-46.6942177777778
204.595113625,-50.2542177777778
204.7237302272,-47.5975511111111
204.8523308938,-46.8008844444445
204.9809156248,-50.4575511111111
205.1094844202,-46.8008844444445
205.23803728,-48.4275511111111
205.3665742042,-48.8042177777778
205.4950951928,-46.3408844444445
205.6236002458,-50.7308844444445
205.7520893632,-45.9908844444445
205.880562545,-47.2408844444445
206.0090197912,-48.0975511111111
206.1374611018,-48.9242177777778
206.2658864768,-45.9208844444445
206.3942959162,-47.9342177777778
206.52268942,-49.5075511111111
206.6510669882,-49.1075511111111
206.7794286208,-44.5908844444445
206.9077743178,-47.8342177777778
207.0361040792,-44.4208844444445
207.164417905,-47.9175511111111
207.2927157952,-48.3575511111111
207.4209977498,-47.5408844444445
207.5492637688,-47.4875511111111
207.6775138522,-44.6642177777778
207.805748,-47.8542177777778
207.9339662122,-44.6442177777778
208.0621684888,-49.3308844444445
208.1903548298,-46.3142177777778
208.3185252352,-47.0675511111111
208.446679705,-45.1842177777778
208.5748182392,-45.7675511111111
208.7029408378,-45.5375511111111
208.8310475008,-47.2708844444445
208.9591382282,-47.4442177777778
209.08721302,-49.2242177777778
209.2152718762,-48.3675511111111
209.3433147968,-41.6608844444445
209.4713417818,-47.0375511111111
209.5993528312,-47.7342177777778
209.727347945,-47.1308844444445
209.8553271232,-47.6342177777778
209.9832903658,-44.5675511111111
210.1112376728,-47.3408844444445
210.2391690442,-49.6942177777778
210.36708448,-50.5508844444445
210.4949839802,-48.1275511111111
210.6228675448,-45.6608844444445
210.7507351738,-43.4808844444445
210.8785868672,-48.2608844444445
211.006422625,-46.7608844444445
211.1342424472,-41.9942177777778
211.2620463338,-46.7575511111111
211.3898342848,-43.4108844444445
211.5176063002,-46.7108844444445
211.64536238,-44.1708844444445
211.7731025242,-47.8708844444445
211.9008267328,-45.3975511111111
212.0285350058,-46.4642177777778
212.1562273432,-44.7642177777778
212.283903745,-40.3775511111111
212.4115642112,-46.1875511111111
212.5392087418,-44.2575511111111
212.6668373368,-43.1308844444445
212.7944499962,-45.0542177777778
212.92204672,-44.2208844444445
213.0496275082,-46.0075511111111
213.1771923608,-44.1342177777778
213.3047412778,-41.7408844444445
213.4322742592,-45.5575511111111
213.559791305,-43.0242177777778
213.6872924152,-43.0042177777778
213.8147775898,-44.4608844444445
213.9422468288,-42.8742177777778
214.0697001322,-41.6642177777778
214.1971375,-44.1808844444445
214.3245589322,-41.6608844444445
214.4519644288,-42.3475511111111
214.5793539898,-41.7875511111111
214.7067276152,-43.2775511111111
214.834085305,-42.2042177777778
214.9614270592,-44.1275511111111
215.0887528778,-40.7242177777778
215.2160627608,-43.4942177777778
215.3433567082,-40.5508844444445
215.47063472,-41.0075511111111
215.5978967962,-40.4375511111111
215.7251429368,-36.5808844444445
215.8523731418,-38.4875511111112
215.9795874112,-42.6242177777778
216.106785745,-41.9642177777778
216.2339681432,-39.2075511111111
216.3611346058,-36.7475511111111
216.4882851328,-37.9142177777778
216.6154197242,-40.4375511111111
216.74253838,-35.1642177777778
216.8696411002,-37.8408844444445
216.9967278848,-37.0008844444445
217.1237987338,-38.4742177777778
217.2508536472,-41.0875511111111
217.377892625,-36.6308844444445
217.5049156672,-36.0042177777778
217.6319227738,-39.1808844444445
217.7589139448,-40.2808844444445
217.8858891802,-39.4375511111111
218.01284848,-38.8175511111111
218.1397918442,-40.4475511111111
218.2667192728,-37.7742177777778
218.3936307658,-36.8308844444445
218.5205263232,-37.2875511111111
218.647405945,-35.3642177777778
218.7742696312,-35.5508844444445
218.9011173818,-37.7042177777778
219.0279491968,-36.4442177777778
219.1547650762,-37.3075511111111
219.28156502,-35.1042177777778
219.4083490282,-33.6475511111111
219.5351171008,-33.8475511111112
219.6618692378,-33.6875511111112
219.7886054392,-33.2275511111112
219.915325705,-33.2808844444445
220.0420300352,-34.8042177777778
220.1687184298,-33.7775511111112
220.2953908888,-32.0842177777778
220.4220474122,-33.3275511111111
220.548688,-35.3508844444445
220.6753126522,-35.5408844444445
220.8019213688,-32.9508844444445
220.9285141498,-34.3075511111111
221.0550909952,-31.5242177777778
221.181651905,-31.0642177777778
221.3081968792,-33.7208844444445
221.4347259178,-29.4142177777778
221.5612390208,-30.0308844444444
221.6877361882,-35.1008844444445
221.81421742,-32.8275511111111
221.9406827162,-33.9608844444445
222.0671320768,-31.7942177777778
222.1935655018,-36.2108844444445
222.3199829912,-33.5475511111112
222.446384545,-32.9875511111112
222.5727701632,-36.0542177777778
222.6991398458,-30.4742177777778
222.8254935928,-31.2475511111111
222.9518314042,-33.0108844444445
223.07815328,-27.4342177777778
223.2044592202,-26.9575511111111
223.3307492248,-23.3542177777778
223.4570232938,-27.6242177777778
223.5832814272,-26.7642177777778
223.709523625,-25.7175511111111
223.8357498872,-29.9042177777778
223.9619602138,-18.6942177777778
224.0881546048,-24.7075511111111
224.2143330602,-23.5475511111111
224.34049558,-22.5842177777778
224.4666421642,-26.0008844444444
224.5927728128,-19.3875511111111
224.7188875258,-26.1975511111111
224.8449863032,-20.4108844444444
224.971069145,-21.0375511111111
225.0971360512,-23.8808844444444
225.2231870218,-20.2742177777778
225.3492220568,-20.4008844444444
225.4752411562,-18.5308844444444
225.60124432,-15.6842177777778
225.7272315482,-13.4008844444445
225.8532028408,-12.5708844444444
225.9791581978,-11.8975511111111
226.1050976192,-14.3108844444444
226.231021105,-8.06421777777778
226.3569286552,-8.06755111111111
226.4828202698,-8.62421777777778
226.6086959488,-0.557551111111113
226.7345556922,-4.73421777777778
226.8603995,-0.107551111111113
226.9862273722,1.96244888888889
227.1120393088,3.60911555555555
227.2378353098,4.80911555555555
227.3636153752,5.68911555555555
227.489379505,15.3957822222222
227.6151276992,10.3257822222222
227.7408599578,7.58578222222222
227.8665762808,16.5557822222222
227.9922766682,18.6024488888889
228.11796112,22.4457822222222
228.2436296362,24.3957822222222
228.3692822168,28.4724488888889
228.4949188618,30.0757822222222
228.6205395712,38.3757822222222
228.746144345,48.0124488888889
228.8717331832,48.4391155555555
228.9973060858,51.0591155555555
229.1228630528,58.4991155555556
229.2484040842,64.5291155555556
229.37392918,67.2424488888889
229.4994383402,77.8191155555556
229.6249315648,79.842448888889
229.7504088538,86.8824488888889
229.8758702072,95.0824488888889
230.001315625,100.112448888889
230.1267451072,105.105782222222
230.2521586538,117.792448888889
230.3775562648,122.572448888889
230.5029379402,125.652448888889
230.62830368,135.262448888889
230.7536534842,145.935782222222
230.8789873528,154.825782222222
231.0043052858,174.085782222222
231.1296072832,178.095782222222
231.254893345,193.165782222222
231.3801634712,208.065782222222
231.5054176618,214.202448888889
231.6306559168,228.085782222222
231.7558782362,235.542448888889
231.88108462,257.612448888889
232.0062750682,268.189115555556
232.1314495808,289.355782222222
232.2566081578,295.749115555556
232.3817507992,317.105782222222
232.506877505,328.095782222222
232.6319882752,347.952448888889
232.7570831098,373.119115555555
232.8821620088,394.885782222222
233.0072249722,414.719115555555
233.132272,430.672448888889
233.2573030922,447.702448888889
233.3823182488,478.059115555555
233.5073174698,498.945782222222
233.6323007552,524.829115555555
233.757268105,540.085782222222
233.8822195192,567.539115555556
234.0071549978,596.425782222222
234.1320745408,627.829115555556
234.2569781482,649.992448888889
234.38186582,690.772448888889
234.5067375562,713.892448888889
234.6315933568,745.825782222222
234.7564332218,803.932448888889
234.8812571512,811.235782222222
235.006065145,847.549115555555
235.1308572032,887.875782222222
235.2556333258,922.819115555556
235.3803935128,961.625782222223
235.5051377642,1006.03911555556
235.62986608,1046.72911555556
235.7545784602,1085.94244888889
235.8792749048,1128.53578222222
236.0039554138,1178.13578222222
236.1286199872,1220.80244888889
236.253268625,1268.88911555556
236.3779013272,1325.80244888889
236.5025180938,1371.29578222222
236.6271189248,1421.99911555556
236.7517038202,1477.62578222222
236.87627278,1538.45578222222
237.0008258042,1589.11911555556
237.1253628928,1658.21578222222
237.2498840458,1710.01911555556
237.3743892632,1775.01578222222
237.498878545,1839.55244888889
237.6233518912,1905.49911555556
237.7478093018,1966.72911555556
237.8722507768,2038.38578222222
237.9966763162,2103.63578222222
238.12108592,2176.34244888889
238.2454795882,2256.35911555556
238.3698573208,2314.42578222222
238.4942191178,2393.85244888889
238.6185649792,2469.54578222222
238.742894905,2549.14911555556
238.8672088952,2629.45244888889
238.9915069498,2712.60244888889
239.1157890688,2795.69578222222
239.2400552522,2877.90244888889
239.3643055,2965.20911555555
239.4885398122,3053.95578222222
239.6127581888,3141.36578222222
239.7369606298,3238.30578222222
239.8611471352,3323.02244888889
239.985317705,3421.85244888889
240.1094723392,3521.44578222222
240.2336110378,3618.11244888889
240.3577338008,3719.35244888889
240.4818406282,3814.78911555555
240.60593152,3921.98911555555
240.7300064762,4035.32911555555
240.8540654968,4128.54911555555
240.9781085818,4238.84911555555
241.1021357312,4345.05578222222
241.226146945,4468.04911555555
241.3501422232,4577.94244888889
241.4741215658,4683.50578222222
241.5980849728,4802.29244888889
241.7220324442,4912.19578222222
241.84596398,5029.37911555555
241.9698795802,5149.98911555555
242.0937792448,5280.37578222222
242.2176629738,5404.72911555555
242.3415307672,5545.83578222222
242.465382625,5672.98578222222
242.5892185472,5788.36244888889
242.7130385338,5880.94911555555
242.8368425848,6018.17244888889
242.9606307002,6158.34244888889
243.08440288,6300.84244888889
243.2081591242,6455.41911555555
243.3318994328,6599.90911555555
243.4556238058,6744.41578222222
243.5793322432,6888.82911555555
243.703024745,7018.09578222222
243.8267013112,7177.79244888888
243.9503619418,7285.62578222222
244.0740066368,7368.20578222222
244.1976353962,7482.80578222222
244.32124822,7627.91244888888
244.4448451082,7812.02911555555
244.5684260608,8002.94911555555
244.6919910778,8158.47911555555
244.8155401592,8323.93578222222
244.939073305,8466.03911555555
245.0625905152,8628.44244888888
245.1860917898,8762.24578222221
245.3095771288,8902.20911555555
245.4330465322,9065.38244888889
245.5565,9191.39911555555
245.6799375322,9361.79911555555
245.8033591288,9543.40911555555
245.9267647898,9669.69578222222
246.0501545152,9740.44578222222
246.173528305,9822.70578222222
246.2968861592,9995.36244888888
246.4202280778,10186.9991155555
246.5435540608,10420.5224488889
246.6668641082,10637.1191155555
246.79015822,10870.5591155556
246.9134363962,11044.8957822222
247.0366986368,11275.4091155555
247.1599449418,11426.8024488889
247.2831753112,11629.2391155555
247.406389745,11837.0591155555
247.5295882432,11989.8157822222
247.6527708058,12195.0724488889
247.7759374328,12364.8357822222
247.8990881242,12533.6524488889
248.02222288,12728.8924488889
248.1453417002,12915.0124488889
248.2684445848,13083.8324488889
248.3915315338,13275.6657822222
248.5146025472,13407.7357822222
248.637657625,13412.1957822222
248.7606967672,13492.0857822222
248.8837199738,13728.3057822222
249.0067272448,13968.5024488889
249.1297185802,14204.7457822222
249.25269398,14392.5457822222
249.3756534442,14607.9491155556
249.4985969728,14798.9591155556
249.6215245658,15034.8257822222
249.7444362232,15200.4991155556
249.867331945,15462.2924488889
249.9902117312,15629.5457822222
250.1130755818,15858.8591155556
250.2359234968,16085.6291155556
250.3587554762,16223.1524488889
250.48157152,16434.4557822222
250.6043716282,16608.3591155556
250.7271558008,16769.9457822222
250.8499240378,16981.5324488889
250.9726763392,17177.9624488889
251.095412705,17350.3624488889
251.2181331352,17523.8257822222
251.3408376298,17696.1124488889
251.4635261888,17859.9657822222
251.5861988122,17963.4424488889
251.7088555,17984.6291155556
251.8314962522,18115.7724488889
251.9541210688,18374.2824488889
252.0767299498,18611.2857822222
252.1993228952,18836.1891155556
252.321899905,19050.1791155556
252.4444609792,19247.2324488889
252.5670061178,19489.2557822222
252.6895353208,19662.2757822222
252.8120485882,19883.0324488889
252.93454592,20105.8157822222
253.0570273162,20282.0891155556
253.1794927768,20521.0357822222
253.3019423018,20692.5291155556
253.4243758912,20886.0891155556
253.546793545,21089.1057822222
253.6691952632,21249.9291155556
253.7915810458,21405.1791155556
253.9139508928,21580.0224488889
254.0363048042,21758.5857822222
254.15864278,21935.4691155556
254.2809648202,22138.2857822222
254.4032709248,22262.9091155556
254.5255610938,22412.7624488889
254.6478353272,22553.1491155556
254.770093625,22662.6357822222
254.8923359872,22793.4657822222
255.0145624138,22935.6357822222
255.1367729048,22974.7891155556
255.2589674602,22980.5724488889
255.38114608,23125.0391155556
255.5033087642,23332.8657822222
255.6254555128,23539.8291155556
255.7475863258,23721.3357822222
255.8697012032,23947.2824488889
255.991800145,24137.1791155556
256.1138831512,24352.4291155556
256.2359502218,24531.0524488889
256.3580013568,24801.1657822222
256.4800365562,25011.6957822222
256.60205582,25280.9124488889
256.7240591482,25470.3824488889
256.8460465408,25653.0057822222
256.9680179978,25857.5191155556
257.0899735192,26021.1991155556
257.211913105,26174.7824488889
257.3338367552,26342.1157822222
257.4557444698,26482.9891155556
257.5776362488,26600.5457822222
257.6995120922,26731.8791155556
257.821372,26851.2657822222
257.9432159722,27002.7991155556
258.0650440088,27138.1491155556
258.1868561098,27253.6724488889
258.3086522752,27385.4357822222
258.430432505,27499.9524488889
258.5521967992,27610.1324488889
258.6739451578,27754.9291155556
258.7956775808,27906.3957822222
258.9173940682,28043.0057822222
259.03909462,28120.3024488889
259.1607792362,28142.7191155556
259.2824479168,28252.0291155556
259.4041006618,28399.9324488889
259.5257374712,28545.7691155556
259.647358345,28674.9757822222
259.7689632832,28794.9224488889
259.8905522858,28907.9191155556
260.0121253528,29055.9024488889
260.1336824842,29133.1724488889
260.25522368,29267.7191155556
260.3767489402,29346.6957822222
260.4982582648,29453.8457822222
260.6197516538,29545.0991155556
260.7412291072,29655.7391155556
260.862690625,29772.0857822222
260.9841362072,29863.1791155556
261.1055658538,29962.0624488889
261.2269795648,30096.1324488889
261.3483773402,30177.2057822222
261.46975918,30272.3791155556
261.5911250842,30387.5991155556
261.7124750528,30486.2124488889
261.8338090858,30581.2657822222
261.9551271832,30715.8157822222
262.076429345,30878.3991155556
262.1977155712,30989.6124488889
262.3189858618,31097.0757822222
262.4402402168,31177.7924488889
262.5614786362,31242.2857822222
262.68270112,31328.7757822222
262.8039076682,31397.1024488889
262.9250982808,31488.7191155556
263.0462729578,31581.2157822222
263.1674316992,31657.2891155556
263.288574505,31741.5191155556
263.4097013752,31765.3257822222
263.5308123098,31768.4924488889
263.6519073088,31813.8524488889
263.7729863722,31887.9124488889
263.8940495,31946.8224488889
264.0150966922,32007.8124488889
264.1361279488,32087.8857822222
264.2571432698,32176.4424488889
264.3781426552,32271.6224488889
264.499126105,32366.3191155556
264.6200936192,32467.5157822222
264.7410451978,32539.1491155556
264.8619808408,32610.7857822222
264.9829005482,32689.5057822222
265.10380432,32735.3591155556
265.2246921562,32788.2724488889
265.3455640568,32849.6257822222
265.4664200218,32902.5791155556
265.5872600512,32936.6224488889
265.708084145,33010.8857822222
265.8288923032,33036.4357822222
265.9496845258,33087.1724488889
266.0704608128,33127.3591155556
266.1912211642,33154.5591155556
266.31196558,33175.3491155556
266.4326940602,33186.4957822222
266.5534066048,33211.5991155556
266.6741032138,33235.2224488889
266.7947838872,33254.6624488889
266.915448625,33248.7757822222
267.0360974272,33222.5557822222
267.1567302938,33233.3191155556
267.2773472248,33225.4557822222
267.3979482202,33222.5024488889
267.51853328,33202.1757822222
267.6391024042,33256.8391155556
267.7596555928,33325.8657822222
267.8801928458,33372.5657822222
268.0007141632,33399.1724488889
268.121219545,33477.3557822222
268.2417089912,33511.8824488889
268.3621825018,33545.3224488889
268.4826400768,33639.6957822222
268.6030817162,33687.0957822222
268.72350742,33735.9691155556
268.8439171882,33787.3991155556
268.9643110208,33813.7557822222
269.0846889178,33869.8624488889
269.2050508792,33869.2791155556
269.325396905,33880.7191155556
269.4457269952,33918.2157822222
269.5660411498,33946.4324488889
269.6863393688,33983.4591155556
269.8066216522,34019.0491155556
269.926888,34035.3991155556
270.0471384122,34063.8291155556
270.1673728888,34096.2624488889
270.2875914298,34107.0591155556
270.4077940352,34134.6324488889
270.527980705,34147.5657822222
270.6481514392,34145.7457822222
270.7683062378,34148.8224488889
270.8884451008,34169.7791155556
271.0085680282,34140.4024488889
271.12867502,34146.6057822222
271.2487660762,34151.9291155556
271.3688411968,34132.9691155556
271.4889003818,34164.3857822222
271.6089436312,34176.7491155556
271.728970945,34189.6257822222
271.8489823232,34175.2957822222
271.9689777658,34164.9457822222
272.0889572728,34193.3924488889
272.2089208442,34209.8724488889
272.32886848,34240.4724488889
272.4488001802,34249.2624488889
272.5687159448,34282.4891155556
272.6886157738,34328.7024488889
272.8084996672,34360.6024488889
272.928367625,34414.7557822222
273.0482196472,34512.0891155556
273.1680557338,34565.2191155556
273.2878758848,34617.5191155556
273.4076801002,34624.7957822222
273.52746838,34613.4357822222
273.6472407242,34627.5124488889
273.7669971328,34659.0224488889
273.8867376058,34674.8424488889
274.0064621432,34677.6824488889
274.126170745,34689.8391155556
274.2458634112,34716.4091155556
274.3655401418,34751.6191155556
274.4852009368,34749.5691155556
274.6048457962,34789.8657822222
274.72447472,34813.2991155556
274.8440877082,34836.2024488889
274.9636847608,34859.5457822222
275.0832658778,34893.4591155556
275.2028310592,34916.9657822222
275.322380305,34923.0157822222
275.4419136152,34960.9524488889
275.5614309898,34944.9524488889
275.6809324288,34950.0057822222
275.8004179322,34939.4691155556
275.9198875,34942.6791155556
276.0393411322,34934.4524488889
276.1587788288,34915.7457822222
276.2782005898,34918.1157822222
276.3976064152,34933.9124488889
276.516996305,34901.6491155556
276.6363702592,34920.9024488889
276.7557282778,34949.3957822222
276.8750703608,34958.7624488889
276.9943965082,35005.8391155556
277.11370672,35035.4457822222
277.2330009962,35074.8857822222
277.3522793368,35155.6057822222
277.4715417418,35189.2824488889
277.5907882112,35216.8057822222
277.710018745,35261.0491155556
277.8292333432,35295.4257822222
277.9484320058,35316.4124488889
278.0676147328,35334.2224488889
278.1867815242,35357.4357822222
278.30593238,35382.7124488889
278.4250673002,35402.7857822222
278.5441862848,35424.4791155556
278.6632893338,35475.1391155556
278.7823764472,35477.8491155556
278.901447625,35488.5257822222
279.0205028672,35509.3324488889
279.1395421738,35558.5757822222
279.2585655448,35576.5991155556
279.3775729802,35571.5657822222
279.49656448,35579.5357822222
279.6155400442,35593.7957822222
279.7344996728,35608.8791155556
279.8534433658,35593.0424488889
279.9723711232,35617.2191155556
280.091282945,35614.0391155556
280.2101788312,35603.3924488889
280.3290587818,35634.1124488889
280.4479227968,35604.3024488889
280.5667708762,35590.5024488889
280.68560302,35598.6991155556
280.8044192282,35589.3991155556
280.9232195008,35620.2124488889
281.0420038378,35633.2057822222
281.1607722392,35645.4491155556
281.279524705,35688.0924488889
281.3982612352,35718.9124488889
281.5169818298,35782.2924488889
281.6356864888,35815.9991155556
281.7543752122,35828.0691155556
281.873048,35849.9124488889
281.9917048522,35876.7557822222
282.1103457688,35907.2157822222
282.2289707498,35921.3491155556
282.3475797952,35932.7891155556
282.466172905,35950.3024488889
282.5847500792,35985.8224488889
282.7033113178,35969.1757822222
282.8218566208,35950.4224488889
282.9403859882,35917.1457822222
283.05889942,35909.1191155556
283.1773969162,35895.0491155556
283.2958784768,35898.0224488889
283.4143441018,35873.9157822222
283.5327937912,35844.2491155556
283.651227545,35841.4157822222
283.7696453632,35814.8924488889
283.8880472458,35801.7991155556
284.0064331928,35836.4491155556
284.1248032042,35832.3357822222
284.24315728,35842.4591155556
284.3614954202,35867.0524488889
284.4798176248,35893.5424488889
284.5981238938,35983.0724488889
284.7164142272,36042.2191155556
284.834688625,36063.1724488889
284.9529470872,36058.9024488889
285.0711896138,36052.4591155556
285.1894162048,36051.6757822222
285.3076268602,36049.9891155556
285.42582158,36041.5057822222
285.5440003642,36040.6757822222
285.6621632128,36041.7257822222
285.7803101258,36034.1391155556
285.8984411032,36048.0291155556
286.016556145,36019.4324488889
286.1346552512,36022.7324488889
286.2527384218,36051.0691155556
286.3708056568,36041.5757822222
286.4888569562,36030.6857822222
286.60689232,36031.8224488889
286.7249117482,36019.4391155556
286.8429152408,36022.3591155556
286.9609027978,36033.0591155556
287.0788744192,36058.2991155556
287.196830105,36080.4291155556
287.3147698552,36057.4891155556
287.4326936698,36035.9757822222
287.5506015488,36043.4324488889
287.6684934922,36037.2691155556
287.7863695,36018.6024488889
287.9042295722,35999.4591155556
288.0220737088,35990.6091155556
288.1399019098,35992.0857822222
288.2577141752,35966.2157822222
288.375510505,35944.7891155556
288.4932908992,35921.6457822222
288.6110553578,35902.0524488889
288.7288038808,35879.5457822222
288.8465364682,35845.5024488889
288.96425312,35818.8391155556
289.0819538362,35802.9024488889
289.1996386168,35841.2224488889
289.3173074618,35891.0791155556
289.4349603712,35894.3757822222
289.552597345,35927.9924488889
289.6702183832,35967.4957822222
289.7878234858,35978.4824488889
289.9054126528,36005.4091155556
290.0229858842,36040.4124488889
290.14054318,36048.7357822222
290.2580845402,36067.2391155556
290.3756099648,36091.6024488889
290.4931194538,36139.2791155556
290.6106130072,36171.8691155556
290.728090625,36197.9557822222
290.8455523072,36223.4957822222
290.9629980538,36264.7924488889
291.0804278648,36296.4291155556
291.1978417402,36332.7391155556
291.31523968,36363.9157822222
291.4326216842,36397.1657822222
291.5499877528,36440.9891155556
291.6673378858,36507.0724488889
291.7846720832,36542.5491155556
291.901990345,36579.6191155556
292.0192926712,36627.8524488889
292.1365790618,36677.8657822222
292.2538495168,36710.4157822222
292.3711040362,36734.1391155556
292.48834262,36763.8391155556
292.6055652682,36813.7557822222
292.7227719808,36850.6124488889
292.8399627578,36902.4824488889
292.9571375992,36954.4724488889
293.074296505,36990.2057822222
293.1914394752,37025.0457822222
293.3085665098,37050.1224488889
293.4256776088,37105.3091155556
293.5427727722,37144.6791155556
293.659852,37199.6124488889
293.7769152922,37254.1557822222
293.8939626488,37312.3991155556
294.0109940698,37345.7991155556
294.1280095552,37373.5557822222
294.245009105,37414.6791155556
294.3619927192,37462.1691155556
294.4789603978,37505.2457822222
294.5959121408,37533.1057822222
294.7128479482,37568.1257822222
294.82976782,37641.7591155556
294.9466717562,37673.0191155556
295.0635597568,37726.2024488889
295.1804318218,37775.9757822222
295.2972879512,37783.4891155556
295.414128145,37798.9457822222
