UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100237
Integration Time,1000
Averages,300
Date,5/4/2020 2:49:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44640.9199766667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.29
181.9732053322,-100.910023333333
182.1045947288,-104.263356666667
182.2359681898,-105.85669
182.3673257152,-59.1033566666666
182.498667305,-56.6533566666666
182.6299929592,-59.3000233333333
182.7613026778,-58.34669
182.8925964608,-57.1800233333333
183.0238743082,-55.76669
183.15513622,-58.7100233333333
183.2863821962,-57.3933566666666
183.4176122368,-53.70669
183.5488263418,-52.34669
183.6800245112,-57.4100233333333
183.811206745,-51.92669
183.9423730432,-54.2500233333333
184.0735234058,-54.0733566666667
184.2046578328,-50.2933566666667
184.3357763242,-53.7600233333333
184.46687888,-53.87669
184.5979655002,-51.2700233333333
184.7290361848,-54.2633566666667
184.8600909338,-51.57669
184.9911297472,-49.99669
185.122152625,-53.2233566666667
185.2531595672,-48.71669
185.3841505738,-51.5500233333333
185.5151256448,-49.33669
185.6460847802,-52.2600233333333
185.77702798,-53.5900233333333
185.9079552442,-52.90669
186.0388665728,-51.1833566666667
186.1697619658,-51.49669
186.3006414232,-48.20669
186.431504945,-53.0633566666667
186.5623525312,-50.87669
186.6931841818,-54.95669
186.8239998968,-52.34669
186.9547996762,-46.52669
187.08558352,-51.7900233333333
187.2163514282,-48.99669
187.3471034008,-56.0500233333333
187.4778394378,-54.58669
187.6085595392,-49.1500233333333
187.739263705,-49.4200233333333
187.8699519352,-50.95669
188.0006242298,-50.9700233333333
188.1312805888,-48.50669
188.2619210122,-50.1400233333333
188.3925455,-53.6133566666667
188.5231540522,-52.0600233333333
188.6537466688,-52.3300233333333
188.7843233498,-53.6633566666667
188.9148840952,-50.86669
189.045428905,-51.5600233333333
189.1759577792,-53.6433566666667
189.3064707178,-50.3533566666667
189.4369677208,-53.4333566666667
189.5674487882,-53.5233566666667
189.69791392,-46.24669
189.8283631162,-52.32669
189.9587963768,-53.5900233333333
190.0892137018,-51.0833566666667
190.2196150912,-52.3000233333333
190.350000545,-52.8400233333333
190.4803700632,-52.8000233333333
190.6107236458,-51.3333566666667
190.7410612928,-53.15669
190.8713830042,-46.10669
191.00168878,-51.8033566666667
191.1319786202,-51.81669
191.2622525248,-53.7800233333333
191.3925104938,-48.7933566666667
191.5227525272,-52.1833566666667
191.652978625,-45.89669
191.7831887872,-48.1500233333333
191.9133830138,-52.0000233333333
192.0435613048,-50.6733566666667
192.1737236602,-48.45669
192.30387008,-49.5233566666667
192.4340005642,-52.4400233333333
192.5641151128,-48.9233566666667
192.6942137258,-52.9600233333333
192.8242964032,-48.3600233333333
192.954363145,-50.49669
193.0844139512,-51.5533566666667
193.2144488218,-50.9533566666667
193.3444677568,-53.6800233333333
193.4744707562,-49.14669
193.60445782,-51.85669
193.7344289482,-49.97669
193.8643841408,-49.45669
193.9943233978,-49.5933566666667
194.1242467192,-49.3733566666667
194.254154105,-47.9200233333333
194.3840455552,-48.4233566666667
194.5139210698,-49.7333566666667
194.6437806488,-49.55669
194.7736242922,-48.8833566666667
194.903452,-51.0533566666667
195.0332637722,-42.4900233333333
195.1630596088,-51.2833566666667
195.2928395098,-52.0733566666667
195.4226034752,-46.5400233333333
195.552351505,-51.72669
195.6820835992,-48.4900233333333
195.8117997578,-50.74669
195.9414999808,-51.3900233333333
196.0711842682,-53.7333566666667
196.20085262,-50.54669
196.3305050362,-53.9433566666667
196.4601415168,-51.1433566666667
196.5897620618,-48.3033566666667
196.7193666712,-49.2533566666667
196.848955345,-52.6000233333333
196.9785280832,-51.33669
197.1080848858,-51.7500233333333
197.2376257528,-50.36669
197.3671506842,-51.9033566666667
197.49665968,-50.9333566666667
197.6261527402,-50.58669
197.7556298648,-49.90669
197.8850910538,-50.32669
198.0145363072,-50.2033566666667
198.143965625,-41.0233566666667
198.2733790072,-52.3700233333333
198.4027764538,-49.8533566666667
198.5321579648,-51.4100233333333
198.6615235402,-48.6933566666667
198.79087318,-48.5600233333333
198.9202068842,-47.58669
199.0495246528,-51.8433566666667
199.1788264858,-50.2400233333333
199.3081123832,-50.88669
199.437382345,-49.58669
199.5666363712,-50.2233566666667
199.6958744618,-51.5300233333333
199.8250966168,-48.67669
199.9543028362,-47.6933566666667
200.08349312,-50.9400233333333
200.2126674682,-52.3300233333333
200.3418258808,-48.14669
200.4709683578,-50.66669
200.6000948992,-50.6933566666667
200.729205505,-53.6400233333333
200.8583001752,-48.40669
200.9873789098,-47.6300233333333
201.1164417088,-50.6033566666667
201.2454885722,-47.12669
201.3745195,-48.81669
201.5035344922,-50.7000233333333
201.6325335488,-50.0800233333333
201.7615166698,-47.85669
201.8904838552,-49.2033566666667
202.019435105,-47.8533566666667
202.1483704192,-48.51669
202.2772897978,-49.0900233333333
202.4061932408,-49.1933566666667
202.5350807482,-51.30669
202.66395232,-47.2933566666667
202.7928079562,-49.6000233333333
202.9216476568,-44.6700233333333
203.0504714218,-47.1133566666667
203.1792792512,-48.6033566666667
203.308071145,-50.0200233333333
203.4368471032,-36.5800233333334
203.5656071258,-49.1033566666667
203.6943512128,-48.74669
203.8230793642,-48.04669
203.95179158,-49.1533566666667
204.0804878602,-51.58669
204.2091682048,-45.5600233333333
204.3378326138,-49.1700233333333
204.4664810872,-45.33669
204.595113625,-49.1933566666667
204.7237302272,-46.80669
204.8523308938,-45.4700233333333
204.9809156248,-48.85669
205.1094844202,-45.4600233333333
205.23803728,-47.44669
205.3665742042,-46.86669
205.4950951928,-45.0400233333333
205.6236002458,-49.2133566666667
205.7520893632,-45.0400233333333
205.880562545,-46.4200233333333
206.0090197912,-47.1433566666667
206.1374611018,-47.9033566666667
206.2658864768,-44.6400233333333
206.3942959162,-46.5400233333333
206.52268942,-48.6100233333333
206.6510669882,-47.65669
206.7794286208,-43.0833566666667
206.9077743178,-46.6400233333333
207.0361040792,-43.13669
207.164417905,-46.5433566666667
207.2927157952,-46.7000233333333
207.4209977498,-46.0700233333333
207.5492637688,-46.2133566666667
207.6775138522,-43.2500233333333
207.805748,-46.6900233333333
207.9339662122,-43.4700233333333
208.0621684888,-47.91669
208.1903548298,-45.1033566666667
208.3185252352,-45.5833566666667
208.446679705,-44.59669
208.5748182392,-44.2833566666667
208.7029408378,-44.08669
208.8310475008,-45.65669
208.9591382282,-46.2500233333333
209.08721302,-47.8500233333333
209.2152718762,-46.53669
209.3433147968,-40.0733566666667
209.4713417818,-45.2300233333333
209.5993528312,-46.3800233333333
209.727347945,-46.1333566666667
209.8553271232,-45.8600233333333
209.9832903658,-42.60669
210.1112376728,-45.61669
210.2391690442,-47.4133566666667
210.36708448,-48.7733566666667
210.4949839802,-46.3400233333333
210.6228675448,-43.81669
210.7507351738,-42.6500233333333
210.8785868672,-46.8200233333333
211.006422625,-45.5433566666667
211.1342424472,-40.50669
211.2620463338,-44.8133566666667
211.3898342848,-41.8500233333333
211.5176063002,-45.39669
211.64536238,-42.6500233333333
211.7731025242,-45.7900233333333
211.9008267328,-43.6000233333333
212.0285350058,-45.00669
212.1562273432,-42.79669
212.283903745,-38.7133566666667
212.4115642112,-44.0333566666667
212.5392087418,-42.1333566666667
212.6668373368,-41.5900233333333
212.7944499962,-43.72669
212.92204672,-43.0533566666667
213.0496275082,-44.1400233333333
213.1771923608,-42.31669
213.3047412778,-39.9300233333333
213.4322742592,-44.00669
213.559791305,-41.39669
213.6872924152,-41.00669
213.8147775898,-42.18669
213.9422468288,-41.22669
214.0697001322,-39.5533566666667
214.1971375,-42.23669
214.3245589322,-39.2000233333333
214.4519644288,-40.10669
214.5793539898,-39.27669
214.7067276152,-40.9300233333333
214.834085305,-40.28669
214.9614270592,-41.9200233333333
215.0887528778,-38.57669
215.2160627608,-40.9233566666667
215.3433567082,-38.2900233333333
215.47063472,-38.66669
215.5978967962,-38.50669
215.7251429368,-34.88669
215.8523731418,-36.0500233333333
215.9795874112,-40.33669
216.106785745,-40.1500233333333
216.2339681432,-36.8633566666667
216.3611346058,-34.2033566666667
216.4882851328,-35.5533566666667
216.6154197242,-38.04669
216.74253838,-32.3933566666667
216.8696411002,-35.6700233333333
216.9967278848,-34.5600233333333
217.1237987338,-35.8700233333333
217.2508536472,-38.7000233333333
217.377892625,-33.8100233333333
217.5049156672,-33.4200233333333
217.6319227738,-36.83669
217.7589139448,-37.8600233333334
217.8858891802,-36.6233566666667
218.01284848,-35.9900233333333
218.1397918442,-37.80669
218.2667192728,-35.50669
218.3936307658,-34.47669
218.5205263232,-34.8733566666667
218.647405945,-32.96669
218.7742696312,-32.6200233333333
218.9011173818,-35.17669
219.0279491968,-34.3600233333333
219.1547650762,-35.0000233333333
219.28156502,-32.8900233333333
219.4083490282,-30.4533566666667
219.5351171008,-31.3900233333333
219.6618692378,-30.4133566666667
219.7886054392,-30.2333566666667
219.915325705,-30.2033566666667
220.0420300352,-31.9400233333333
220.1687184298,-30.9100233333333
220.2953908888,-30.2833566666667
220.4220474122,-30.4200233333333
220.548688,-32.4633566666667
220.6753126522,-32.6100233333333
220.8019213688,-30.01669
220.9285141498,-31.21669
221.0550909952,-28.60669
221.181651905,-28.79669
221.3081968792,-30.9833566666667
221.4347259178,-27.2133566666667
221.5612390208,-27.2433566666667
221.6877361882,-32.5600233333333
221.81421742,-30.0300233333333
221.9406827162,-30.9433566666667
222.0671320768,-28.2433566666667
222.1935655018,-33.2333566666667
222.3199829912,-30.22669
222.446384545,-29.5833566666667
222.5727701632,-32.6500233333333
222.6991398458,-27.47669
222.8254935928,-27.6933566666667
222.9518314042,-29.7533566666667
223.07815328,-24.42669
223.2044592202,-23.8200233333333
223.3307492248,-20.1933566666666
223.4570232938,-23.6600233333333
223.5832814272,-23.2833566666666
223.709523625,-22.1800233333333
223.8357498872,-25.8800233333333
223.9619602138,-14.9100233333333
224.0881546048,-21.55669
224.2143330602,-20.2333566666666
224.34049558,-18.2933566666666
224.4666421642,-22.2000233333333
224.5927728128,-15.3300233333333
224.7188875258,-22.3933566666666
224.8449863032,-16.3833566666667
224.971069145,-16.9533566666667
225.0971360512,-19.4900233333333
225.2231870218,-15.9300233333333
225.3492220568,-15.9000233333333
225.4752411562,-14.25669
225.60124432,-11.0933566666667
225.7272315482,-8.68669000000001
225.8532028408,-8.47002333333334
225.9791581978,-7.25335666666667
226.1050976192,-9.42669000000001
226.231021105,-3.06669
226.3569286552,-2.91335666666667
226.4828202698,-3.77002333333333
226.6086959488,5.07664333333333
226.7345556922,1.50331
226.8603995,5.55664333333333
226.9862273722,8.41664333333332
227.1120393088,9.55997666666666
227.2378353098,11.0799766666667
227.3636153752,12.3166433333333
227.489379505,22.0799766666667
227.6151276992,17.3299766666667
227.7408599578,15.3999766666667
227.8665762808,24.4999766666667
227.9922766682,26.65331
228.11796112,31.1066433333333
228.2436296362,33.2699766666667
228.3692822168,37.97331
228.4949188618,39.60331
228.6205395712,48.3699766666667
228.746144345,57.5866433333334
228.8717331832,58.9966433333334
228.9973060858,62.0899766666667
229.1228630528,70.2199766666667
229.2484040842,76.5099766666667
229.37392918,80.38331
229.4994383402,91.64331
229.6249315648,93.64331
229.7504088538,101.086643333333
229.8758702072,109.909976666667
230.001315625,116.37331
230.1267451072,121.77331
230.2521586538,135.389976666667
230.3775562648,142.139976666667
230.5029379402,144.519976666667
230.62830368,154.856643333333
230.7536534842,167.096643333333
230.8789873528,176.97331
231.0043052858,197.426643333333
231.1296072832,202.099976666667
231.254893345,219.38331
231.3801634712,235.676643333333
231.5054176618,242.67331
231.6306559168,257.629976666666
231.7558782362,266.946643333333
231.88108462,290.846643333333
232.0062750682,302.796643333333
232.1314495808,326.146643333333
232.2566081578,334.509976666667
232.3817507992,356.80331
232.506877505,370.796643333333
232.6319882752,393.39331
232.7570831098,419.749976666667
232.8821620088,443.00331
233.0072249722,467.236643333333
233.132272,484.869976666667
233.2573030922,503.62331
233.3823182488,537.90331
233.5073174698,561.39331
233.6323007552,590.076643333333
233.757268105,608.536643333333
233.8822195192,638.999976666667
234.0071549978,670.63331
234.1320745408,707.819976666667
234.2569781482,733.209976666667
234.38186582,778.669976666667
234.5067375562,805.67331
234.6315933568,841.45331
234.7564332218,898.796643333334
234.8812571512,916.13331
235.006065145,956.766643333334
235.1308572032,1003.10331
235.2556333258,1043.20331
235.3803935128,1086.96664333333
235.5051377642,1137.07664333333
235.62986608,1184.43997666667
235.7545784602,1228.51331
235.8792749048,1275.99997666667
236.0039554138,1333.30997666667
236.1286199872,1381.50997666667
236.253268625,1437.96331
236.3779013272,1500.81331
236.5025180938,1553.78331
236.6271189248,1613.22331
236.7517038202,1675.30664333333
236.87627278,1742.73997666667
237.0008258042,1801.96664333333
237.1253628928,1881.85997666667
237.2498840458,1944.76997666667
237.3743892632,2016.16664333333
237.498878545,2091.37997666667
237.6233518912,2166.24331
237.7478093018,2239.95664333333
237.8722507768,2320.31997666667
237.9966763162,2397.21664333333
238.12108592,2478.93664333333
238.2454795882,2568.14331
238.3698573208,2637.35997666667
238.4942191178,2730.72664333333
238.6185649792,2817.28331
238.742894905,2907.85997666667
238.8672088952,2997.51331
238.9915069498,3095.20997666667
239.1157890688,3190.30664333333
239.2400552522,3285.81997666667
239.3643055,3387.21664333333
239.4885398122,3484.80664333333
239.6127581888,3586.42664333333
239.7369606298,3697.59664333333
239.8611471352,3798.98664333333
239.985317705,3912.73997666667
240.1094723392,4026.79331
240.2336110378,4134.10997666667
240.3577338008,4251.26664333333
240.4818406282,4364.67331
240.60593152,4484.61664333333
240.7300064762,4614.89997666667
240.8540654968,4721.02997666667
240.9781085818,4849.82997666667
241.1021357312,4972.66997666667
241.226146945,5108.67664333333
241.3501422232,5235.71664333333
241.4741215658,5361.82997666667
241.5980849728,5491.94997666667
241.7220324442,5620.77664333334
241.84596398,5756.02664333334
241.9698795802,5895.56997666667
242.0937792448,6039.51664333334
242.2176629738,6186.05331
242.3415307672,6344.61997666667
242.465382625,6490.41664333333
242.5892185472,6623.92997666667
242.7130385338,6733.16997666667
242.8368425848,6881.92997666667
242.9606307002,7046.68664333334
243.08440288,7210.50331
243.2081591242,7381.73331
243.3318994328,7551.95997666667
243.4556238058,7718.07331
243.5793322432,7883.71997666666
243.703024745,8024.74330999999
243.8267013112,8209.68330999999
243.9503619418,8344.94330999999
244.0740066368,8437.44330999999
244.1976353962,8574.24997666666
244.32124822,8733.55664333333
244.4448451082,8942.99997666666
244.5684260608,9155.29997666666
244.6919910778,9336.10330999999
244.8155401592,9522.02330999999
244.939073305,9690.86997666666
245.0625905152,9868.68330999999
245.1860917898,10035.80331
245.3095771288,10183.1799766667
245.4330465322,10384.06331
245.5565,10524.12331
245.6799375322,10721.1366433333
245.8033591288,10926.2599766667
245.9267647898,11081.6799766667
246.0501545152,11168.5499766667
246.173528305,11256.98331
246.2968861592,11448.17331
246.4202280778,11671.2099766667
246.5435540608,11929.10331
246.6668641082,12176.23331
246.79015822,12449.9699766667
246.9134363962,12652.19331
247.0366986368,12915.9266433333
247.1599449418,13094.7466433333
247.2831753112,13320.8699766667
247.406389745,13560.55331
247.5295882432,13738.4899766667
247.6527708058,13976.17331
247.7759374328,14178.2999766667
247.8990881242,14367.43331
248.02222288,14592.5099766667
248.1453417002,14805.06331
248.2684445848,15006.7199766667
248.3915315338,15227.1766433333
248.5146025472,15386.0099766667
248.637657625,15403.15331
248.7606967672,15476.1499766667
248.8837199738,15745.02331
249.0067272448,16023.3166433333
249.1297185802,16293.9099766667
249.25269398,16506.1266433333
249.3756534442,16767.7899766667
249.4985969728,16965.27331
249.6215245658,17250.9166433333
249.7444362232,17429.6366433333
249.867331945,17741.18331
249.9902117312,17937.4499766667
250.1130755818,18194.54331
250.2359234968,18452.93331
250.3587554762,18625.3099766667
250.48157152,18866.07331
250.6043716282,19074.1199766667
250.7271558008,19248.91331
250.8499240378,19490.8866433333
250.9726763392,19723.24331
251.095412705,19920.9699766667
251.2181331352,20115.2899766667
251.3408376298,20312.25331
251.4635261888,20511.5299766667
251.5861988122,20642.0399766667
251.7088555,20670.57331
251.8314962522,20805.55331
251.9541210688,21102.76331
252.0767299498,21379.62331
252.1993228952,21644.35331
252.321899905,21888.90331
252.4444609792,22114.6166433333
252.5670061178,22381.79331
252.6895353208,22596.7399766667
252.8120485882,22840.40331
252.93454592,23106.47331
253.0570273162,23296.0599766667
253.1794927768,23573.20331
253.3019423018,23777.45331
253.4243758912,23990.9399766667
253.546793545,24221.03331
253.6691952632,24418.9666433333
253.7915810458,24594.5899766667
253.9139508928,24803.5899766667
254.0363048042,25006.0866433333
254.15864278,25221.4866433333
254.2809648202,25444.1199766667
254.4032709248,25598.6566433333
254.5255610938,25774.4066433333
254.6478353272,25925.4899766667
254.770093625,26066.08331
254.8923359872,26204.8099766667
255.0145624138,26363.74331
255.1367729048,26431.9266433333
255.2589674602,26431.9266433333
255.38114608,26584.41331
255.5033087642,26828.5899766667
255.6254555128,27075.7966433333
255.7475863258,27278.3199766667
255.8697012032,27531.9699766667
255.991800145,27743.71331
256.1138831512,28000.1066433333
256.2359502218,28207.80331
256.3580013568,28513.01331
256.4800365562,28768.6999766667
256.60205582,29061.4599766667
256.7240591482,29291.9099766667
256.8460465408,29490.04331
256.9680179978,29724.8799766667
257.0899735192,29918.09331
257.211913105,30096.61331
257.3338367552,30297.3199766667
257.4557444698,30459.6199766667
257.5776362488,30597.4766433333
257.6995120922,30760.3999766667
257.821372,30892.3366433333
257.9432159722,31060.6499766667
258.0650440088,31219.0266433333
258.1868561098,31348.0899766667
258.3086522752,31485.4799766667
258.430432505,31623.6066433333
258.5521967992,31750.8599766667
258.6739451578,31923.0366433333
258.7956775808,32097.13331
258.9173940682,32256.5699766667
259.03909462,32356.4266433333
259.1607792362,32381.3099766667
259.2824479168,32510.68331
259.4041006618,32676.27331
259.5257374712,32841.4999766667
259.647358345,32994.32331
259.7689632832,33136.8266433333
259.8905522858,33260.89331
260.0121253528,33435.3499766667
260.1336824842,33512.27331
260.25522368,33662.31331
260.3767489402,33750.1899766667
260.4982582648,33865.9499766667
260.6197516538,33981.1399766667
260.7412291072,34109.55331
260.862690625,34242.2666433333
260.9841362072,34348.2699766667
261.1055658538,34466.4366433333
261.2269795648,34608.6299766667
261.3483773402,34719.02331
261.46975918,34826.75331
261.5911250842,34966.2866433333
261.7124750528,35074.1399766667
261.8338090858,35170.90331
261.9551271832,35337.8266433333
262.076429345,35513.00331
262.1977155712,35643.1899766667
262.3189858618,35764.73331
262.4402402168,35859.4966433333
262.5614786362,35948.7166433333
262.68270112,36047.8666433333
262.8039076682,36117.2799766667
262.9250982808,36229.9566433333
263.0462729578,36335.0966433333
263.1674316992,36431.0599766667
263.288574505,36508.82331
263.4097013752,36545.9466433333
263.5308123098,36554.7266433333
263.6519073088,36594.09331
263.7729863722,36686.3066433333
263.8940495,36750.21331
264.0150966922,36808.56331
264.1361279488,36909.3466433333
264.2571432698,37004.78331
264.3781426552,37118.7999766667
264.499126105,37217.28331
264.6200936192,37335.86331
264.7410451978,37417.5866433333
264.8619808408,37499.0999766667
264.9829005482,37589.4666433333
265.10380432,37638.4066433333
265.2246921562,37692.92331
265.3455640568,37761.38331
265.4664200218,37834.2299766667
265.5872600512,37869.85331
265.708084145,37936.25331
265.8288923032,37983.50331
265.9496845258,38047.0266433333
266.0704608128,38075.4866433333
266.1912211642,38112.96331
266.31196558,38139.25331
266.4326940602,38155.9766433333
266.5534066048,38198.73331
266.6741032138,38202.5799766667
266.7947838872,38236.78331
266.915448625,38222.90331
267.0360974272,38205.7199766667
267.1567302938,38201.44331
267.2773472248,38193.42331
267.3979482202,38195.84331
267.51853328,38173.2899766667
267.6391024042,38227.15331
267.7596555928,38297.64331
267.8801928458,38345.8466433333
268.0007141632,38387.89331
268.121219545,38471.4566433333
268.2417089912,38514.9499766667
268.3621825018,38554.4099766667
268.4826400768,38657.7066433333
268.6030817162,38713.27331
268.72350742,38760.2866433333
268.8439171882,38826.58331
268.9643110208,38868.37331
269.0846889178,38923.7666433333
269.2050508792,38915.6699766667
269.325396905,38930.57331
269.4457269952,38965.9899766667
269.5660411498,38994.4466433333
269.6863393688,39020.14331
269.8066216522,39070.42331
269.926888,39092.13331
270.0471384122,39126.7066433333
270.1673728888,39170.0166433333
270.2875914298,39167.2399766667
270.4077940352,39194.6966433333
270.527980705,39207.2366433333
270.6481514392,39215.7599766667
270.7683062378,39220.3466433333
270.8884451008,39230.9366433333
271.0085680282,39207.2899766667
271.12867502,39215.7799766667
271.2487660762,39202.5799766667
271.3688411968,39185.9966433333
271.4889003818,39219.01331
271.6089436312,39240.0499766667
271.728970945,39259.8799766667
271.8489823232,39241.1699766667
271.9689777658,39220.8066433333
272.0889572728,39255.6199766667
272.2089208442,39266.8566433333
272.32886848,39292.04331
272.4488001802,39312.7999766667
272.5687159448,39347.4366433333
272.6886157738,39404.4499766667
272.8084996672,39436.16331
272.928367625,39498.5699766667
273.0482196472,39599.9166433333
273.1680557338,39656.95331
273.2878758848,39706.3899766667
273.4076801002,39729.0699766667
273.52746838,39713.40331
273.6472407242,39741.1599766667
273.7669971328,39757.0966433333
273.8867376058,39777.4199766667
274.0064621432,39788.3099766667
274.126170745,39779.0366433333
274.2458634112,39813.6699766667
274.3655401418,39836.6999766667
274.4852009368,39849.9299766667
274.6048457962,39901.0299766667
274.72447472,39929.4799766667
274.8440877082,39947.0366433333
274.9636847608,39980.5866433333
275.0832658778,40010.1766433333
275.2028310592,40040.1366433333
275.322380305,40038.9899766667
275.4419136152,40089.5299766667
275.5614309898,40059.03331
275.6809324288,40069.3299766667
275.8004179322,40057.43331
275.9198875,40061.0299766667
276.0393411322,40051.82331
276.1587788288,40028.4066433333
276.2782005898,40025.1399766667
276.3976064152,40034.16331
276.516996305,39986.9366433333
276.6363702592,40017.8666433333
276.7557282778,40046.37331
276.8750703608,40062.9299766667
276.9943965082,40114.65331
277.11370672,40137.93331
277.2330009962,40176.0966433333
277.3522793368,40261.6966433333
277.4715417418,40318.8266433333
277.5907882112,40350.8099766667
277.710018745,40390.5999766667
277.8292333432,40422.09331
277.9484320058,40442.5899766667
278.0676147328,40462.2266433333
278.1867815242,40478.9766433333
278.30593238,40488.0199766667
278.4250673002,40519.9866433333
278.5441862848,40543.29331
278.6632893338,40600.73331
278.7823764472,40606.4066433333
278.901447625,40618.01331
279.0205028672,40637.2866433333
279.1395421738,40690.7366433333
279.2585655448,40719.64331
279.3775729802,40703.1566433333
279.49656448,40718.53331
279.6155400442,40733.6499766667
279.7344996728,40741.79331
279.8534433658,40715.4399766667
279.9723711232,40742.52331
280.091282945,40750.2266433333
280.2101788312,40734.50331
280.3290587818,40761.60331
280.4479227968,40723.1766433333
280.5667708762,40706.1366433333
280.68560302,40715.5666433333
280.8044192282,40703.28331
280.9232195008,40731.3899766667
281.0420038378,40748.41331
281.1607722392,40764.2699766667
281.279524705,40813.83331
281.3982612352,40830.4299766667
281.5169818298,40888.6566433333
281.6356864888,40943.9999766667
281.7543752122,40969.0266433333
281.873048,40984.8499766667
281.9917048522,41012.9666433333
282.1103457688,41042.1866433333
282.2289707498,41063.8099766667
282.3475797952,41065.78331
282.466172905,41094.4466433333
282.5847500792,41120.1499766667
282.7033113178,41105.1799766667
282.8218566208,41077.95331
282.9403859882,41027.9599766667
283.05889942,41018.8499766667
283.1773969162,41004.9766433333
283.2958784768,41003.5499766667
283.4143441018,40973.3466433333
283.5327937912,40932.81331
283.651227545,40929.9799766667
283.7696453632,40903.7499766667
283.8880472458,40884.3299766667
284.0064331928,40916.0066433333
284.1248032042,40919.31331
284.24315728,40921.37331
284.3614954202,40957.4599766667
284.4798176248,40996.9866433333
284.5981238938,41076.1666433333
284.7164142272,41140.77331
284.834688625,41155.8666433333
284.9529470872,41139.39331
285.0711896138,41143.9566433333
285.1894162048,41136.6566433333
285.3076268602,41125.23331
285.42582158,41110.2299766667
285.5440003642,41107.2099766667
285.6621632128,41107.6066433333
285.7803101258,41106.2766433333
285.8984411032,41107.17331
286.016556145,41084.22331
286.1346552512,41084.0699766667
286.2527384218,41112.5699766667
286.3708056568,41108.5366433333
286.4888569562,41081.17331
286.60689232,41075.9366433333
286.7249117482,41060.6966433333
286.8429152408,41069.7666433333
286.9609027978,41066.6099766667
287.0788744192,41091.04331
287.196830105,41133.1466433333
287.3147698552,41096.5899766667
287.4326936698,41073.3399766667
287.5506015488,41069.1999766667
287.6684934922,41063.3299766667
287.7863695,41043.32331
287.9042295722,41013.9866433333
288.0220737088,41001.5399766667
288.1399019098,40985.71331
288.2577141752,40952.6266433333
288.375510505,40940.3166433333
288.4932908992,40913.06331
288.6110553578,40876.0666433333
288.7288038808,40832.1099766667
288.8465364682,40813.1199766667
288.96425312,40776.4266433333
289.0819538362,40778.0199766667
289.1996386168,40794.5966433333
289.3173074618,40856.02331
289.4349603712,40865.4666433333
289.552597345,40877.80331
289.6702183832,40926.5566433333
289.7878234858,40939.2899766667
289.9054126528,40951.9099766667
290.0229858842,40984.82331
290.14054318,41001.19331
290.2580845402,41025.81331
290.3756099648,41049.3866433333
290.4931194538,41100.1266433333
290.6106130072,41139.4266433333
290.728090625,41151.31331
290.8455523072,41182.2999766667
290.9629980538,41231.3799766667
291.0804278648,41268.77331
291.1978417402,41318.0966433333
291.31523968,41333.8966433333
291.4326216842,41363.27331
291.5499877528,41423.55331
291.6673378858,41483.8899766667
291.7846720832,41511.1299766667
291.901990345,41558.9599766667
292.0192926712,41608.5066433333
292.1365790618,41647.0766433333
292.2538495168,41691.91331
292.3711040362,41732.8599766667
292.48834262,41773.6466433333
292.6055652682,41815.17331
292.7227719808,41862.41331
292.8399627578,41898.32331
292.9571375992,41959.58331
293.074296505,42000.44331
293.1914394752,42032.10331
293.3085665098,42065.2866433333
293.4256776088,42131.4566433333
293.5427727722,42161.5866433333
293.659852,42227.7566433333
293.7769152922,42285.5699766667
293.8939626488,42338.1699766667
294.0109940698,42377.4399766667
294.1280095552,42407.1166433333
294.245009105,42447.79331
294.3619927192,42485.8199766667
294.4789603978,42541.1166433333
294.5959121408,42571.42331
294.7128479482,42618.0999766667
294.82976782,42690.7999766667
294.9466717562,42723.9699766667
295.0635597568,42782.68331
295.1804318218,42827.0999766667
295.2972879512,42847.4399766667
295.414128145,42867.4899766667
295.5309524032,42941.21331
295.6477607258,42967.1699766667
295.7645531128,42992.5766433333
295.8813295642,43014.1366433333
295.99809008,43065.15331
296.1148346602,43113.1266433333
296.2315633048,43197.8099766667
296.3482760138,43188.5366433333
296.4649727872,43227.8266433333
296.581653625,43309.0499766667
296.6983185272,43367.4166433333
296.8149674938,43424.4799766667
296.9316005248,43468.57331
297.0482176202,43508.4966433333
297.16481878,43512.3666433333
297.2814040042,43573.6199766667
297.3979732928,43636.11331
297.5145266458,43675.56331
297.6310640632,43682.5799766667
297.747585545,43750.7599766667
297.8640910912,43793.4599766667
297.9805807018,43817.2799766667
298.0970543768,43847.97331
298.2135121162,43841.97331
298.32995392,43877.79331
298.4463797882,43911.25331
298.5627897208,43937.7699766667
298.6791837178,43955.10331
298.7955617792,43988.41331
298.911923905,44035.3799766667
299.0282700952,44059.1899766667
299.1446003498,44093.0666433333
299.2609146688,44108.36331
299.3772130522,44154.7366433333
299.4934955,44144.9966433333
299.6097620122,44215.7999766667
299.7260125888,44241.7466433333
299.8422472298,44264.3199766667
299.9584659352,44263.2866433333
300.074668705,44322.6066433333
300.1908555392,44342.1399766667
300.3070264378,44361.2999766667
300.4231814008,44391.68331
300.5393204282,44420.4166433333
300.65544352,44475.2566433333
300.7715506762,44486.4966433333
300.8876418968,44506.8199766667
301.0037171818,44544.1066433333
301.1197765312,44532.02331
301.235819945,44559.4599766667
