UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100450
Integration Time,1000
Averages,300
Date,5/4/2020 8:38:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40340.2597
Reference Date,Multiple Library Date
User Note,


181.8418,1563.16
181.9732053322,-99.2636333333333
182.1045947288,-102.503633333333
182.2359681898,-104.453633333333
182.3673257152,-59.3669666666667
182.498667305,-56.3369666666667
182.6299929592,-59.5536333333333
182.7613026778,-58.4436333333333
182.8925964608,-57.4636333333333
183.0238743082,-56.1969666666667
183.15513622,-59.0169666666667
183.2863821962,-57.9703
183.4176122368,-54.3236333333333
183.5488263418,-52.3703
183.6800245112,-57.6336333333333
183.811206745,-51.8103
183.9423730432,-54.6569666666666
184.0735234058,-54.2903
184.2046578328,-51.0669666666666
184.3357763242,-54.0736333333333
184.46687888,-54.4136333333333
184.5979655002,-51.1436333333333
184.7290361848,-54.4869666666666
184.8600909338,-52.3303
184.9911297472,-50.4603
185.122152625,-53.3836333333333
185.2531595672,-49.0569666666666
185.3841505738,-51.6303
185.5151256448,-49.9103
185.6460847802,-52.5669666666666
185.77702798,-54.2869666666666
185.9079552442,-53.3669666666666
186.0388665728,-51.5969666666666
186.1697619658,-51.3803
186.3006414232,-49.0036333333333
186.431504945,-53.7069666666666
186.5623525312,-50.9136333333333
186.6931841818,-55.7136333333333
186.8239998968,-52.9369666666666
186.9547996762,-47.0303
187.08558352,-52.0103
187.2163514282,-49.3036333333333
187.3471034008,-56.0736333333333
187.4778394378,-55.2169666666666
187.6085595392,-49.4803
187.739263705,-49.6236333333333
187.8699519352,-51.3036333333333
188.0006242298,-51.2903
188.1312805888,-48.8303
188.2619210122,-51.0369666666666
188.3925455,-54.0636333333333
188.5231540522,-53.0069666666666
188.6537466688,-53.0403
188.7843233498,-53.8503
188.9148840952,-51.0536333333333
189.045428905,-52.3536333333333
189.1759577792,-53.9003
189.3064707178,-51.0469666666666
189.4369677208,-54.0069666666666
189.5674487882,-53.8269666666666
189.69791392,-46.5203
189.8283631162,-52.9136333333333
189.9587963768,-53.8136333333333
190.0892137018,-51.4503
190.2196150912,-52.8703
190.350000545,-53.3436333333333
190.4803700632,-53.0236333333333
190.6107236458,-52.1803
190.7410612928,-53.4969666666666
190.8713830042,-46.9069666666666
191.00168878,-52.2636333333333
191.1319786202,-52.5069666666666
191.2622525248,-54.4403
191.3925104938,-48.8736333333333
191.5227525272,-52.3936333333333
191.652978625,-46.5403
191.7831887872,-49.1136333333333
191.9133830138,-52.2703
192.0435613048,-51.3703
192.1737236602,-49.2769666666667
192.30387008,-49.8169666666667
192.4340005642,-52.7703
192.5641151128,-49.1903
192.6942137258,-53.4636333333333
192.8242964032,-48.9936333333333
192.954363145,-50.5869666666666
193.0844139512,-51.9969666666666
193.2144488218,-51.6136333333333
193.3444677568,-54.0069666666666
193.4744707562,-50.0569666666666
193.60445782,-52.6136333333333
193.7344289482,-50.8436333333333
193.8643841408,-49.9703
193.9943233978,-49.9869666666666
194.1242467192,-49.8603
194.254154105,-48.6136333333333
194.3840455552,-49.0269666666666
194.5139210698,-50.8269666666666
194.6437806488,-50.2103
194.7736242922,-49.3669666666666
194.903452,-51.7103
195.0332637722,-43.2003
195.1630596088,-52.0936333333333
195.2928395098,-52.7536333333333
195.4226034752,-47.0703
195.552351505,-52.2469666666666
195.6820835992,-49.2236333333333
195.8117997578,-51.9336333333333
195.9414999808,-51.9936333333333
196.0711842682,-54.3536333333333
196.20085262,-51.4069666666666
196.3305050362,-54.6736333333333
196.4601415168,-51.5469666666666
196.5897620618,-49.0003
196.7193666712,-49.6269666666666
196.848955345,-53.7669666666666
196.9785280832,-51.7936333333333
197.1080848858,-52.7269666666666
197.2376257528,-51.4603
197.3671506842,-53.0569666666666
197.49665968,-51.8603
197.6261527402,-51.3769666666666
197.7556298648,-50.9569666666666
197.8850910538,-50.7769666666666
198.0145363072,-50.4269666666666
198.143965625,-41.5036333333333
198.2733790072,-52.8103
198.4027764538,-50.7703
198.5321579648,-52.3069666666666
198.6615235402,-49.6569666666666
198.79087318,-49.4503
198.9202068842,-48.3303
199.0495246528,-52.5369666666666
199.1788264858,-51.0236333333333
199.3081123832,-51.9203
199.437382345,-50.4369666666666
199.5666363712,-51.2236333333333
199.6958744618,-52.2336333333333
199.8250966168,-48.9169666666666
199.9543028362,-48.3869666666667
200.08349312,-51.7836333333333
200.2126674682,-53.1736333333333
200.3418258808,-49.2269666666666
200.4709683578,-51.5736333333333
200.6000948992,-51.4369666666666
200.729205505,-54.4103
200.8583001752,-49.4303
200.9873789098,-48.6036333333333
201.1164417088,-51.8236333333333
201.2454885722,-48.2203
201.3745195,-50.5036333333333
201.5035344922,-51.5103
201.6325335488,-50.9869666666666
201.7615166698,-48.0669666666667
201.8904838552,-50.3869666666667
202.019435105,-48.7203
202.1483704192,-49.4736333333333
202.2772897978,-50.5969666666666
202.4061932408,-49.7736333333333
202.5350807482,-52.3869666666666
202.66395232,-47.7936333333333
202.7928079562,-50.7036333333333
202.9216476568,-46.3103
203.0504714218,-47.9036333333333
203.1792792512,-49.8036333333333
203.308071145,-51.1403
203.4368471032,-37.3103
203.5656071258,-50.0969666666666
203.6943512128,-49.8169666666667
203.8230793642,-49.2236333333333
203.95179158,-50.2569666666666
204.0804878602,-52.4836333333333
204.2091682048,-46.4369666666666
204.3378326138,-50.2069666666667
204.4664810872,-46.7869666666667
204.595113625,-50.2236333333333
204.7237302272,-47.9036333333333
204.8523308938,-46.3369666666666
204.9809156248,-49.9469666666666
205.1094844202,-46.5536333333333
205.23803728,-48.4269666666667
205.3665742042,-48.2869666666667
205.4950951928,-46.4203
205.6236002458,-50.4269666666667
205.7520893632,-46.2569666666666
205.880562545,-47.3869666666667
206.0090197912,-47.9569666666667
206.1374611018,-49.0436333333333
206.2658864768,-45.8536333333333
206.3942959162,-47.8303
206.52268942,-49.7736333333333
206.6510669882,-49.0736333333333
206.7794286208,-44.1169666666666
206.9077743178,-48.0636333333333
207.0361040792,-44.2703
207.164417905,-47.7069666666667
207.2927157952,-48.2669666666666
207.4209977498,-47.4936333333333
207.5492637688,-47.3069666666666
207.6775138522,-44.1403
207.805748,-47.4069666666666
207.9339662122,-44.4969666666667
208.0621684888,-49.5303
208.1903548298,-45.6869666666666
208.3185252352,-46.9603
208.446679705,-45.5036333333333
208.5748182392,-45.1903
208.7029408378,-45.1203
208.8310475008,-46.9636333333333
208.9591382282,-47.3636333333333
209.08721302,-49.0803
209.2152718762,-48.0903
209.3433147968,-41.2136333333333
209.4713417818,-46.6903
209.5993528312,-47.9703
209.727347945,-47.1369666666667
209.8553271232,-47.3403
209.9832903658,-44.0803
210.1112376728,-47.2269666666666
210.2391690442,-48.9803
210.36708448,-50.3403
210.4949839802,-47.9536333333333
210.6228675448,-45.2136333333333
210.7507351738,-43.5569666666666
210.8785868672,-48.2936333333333
211.006422625,-46.8303
211.1342424472,-41.7669666666667
211.2620463338,-46.4669666666667
211.3898342848,-43.1803
211.5176063002,-46.6236333333333
211.64536238,-44.0469666666666
211.7731025242,-47.8036333333333
211.9008267328,-44.9769666666666
212.0285350058,-46.2769666666667
212.1562273432,-44.1036333333333
212.283903745,-40.5369666666667
212.4115642112,-45.9903
212.5392087418,-44.3169666666667
212.6668373368,-43.2036333333333
212.7944499962,-44.8269666666666
212.92204672,-44.2103
213.0496275082,-45.3103
213.1771923608,-43.7569666666666
213.3047412778,-41.2836333333333
213.4322742592,-45.2036333333333
213.559791305,-43.1903
213.6872924152,-42.1036333333333
213.8147775898,-43.6369666666667
213.9422468288,-43.2136333333333
214.0697001322,-41.4736333333333
214.1971375,-43.9103
214.3245589322,-40.8569666666667
214.4519644288,-41.6503
214.5793539898,-40.7569666666666
214.7067276152,-42.6769666666667
214.834085305,-42.1236333333333
214.9614270592,-43.5369666666667
215.0887528778,-40.5269666666667
215.2160627608,-42.3503
215.3433567082,-40.4503
215.47063472,-40.6969666666666
215.5978967962,-40.1869666666666
215.7251429368,-36.7369666666666
215.8523731418,-38.4836333333333
215.9795874112,-42.0403
216.106785745,-42.1603
216.2339681432,-38.9469666666666
216.3611346058,-35.8269666666667
216.4882851328,-37.5336333333333
216.6154197242,-40.0869666666666
216.74253838,-34.5803
216.8696411002,-37.5836333333333
216.9967278848,-36.6536333333333
217.1237987338,-38.2003
217.2508536472,-40.4803
217.377892625,-35.8103
217.5049156672,-35.8936333333333
217.6319227738,-38.8103
217.7589139448,-39.9503
217.8858891802,-38.9869666666666
218.01284848,-38.2103
218.1397918442,-39.6169666666666
218.2667192728,-37.2969666666666
218.3936307658,-36.8103
218.5205263232,-37.1103
218.647405945,-34.6536333333333
218.7742696312,-34.4836333333333
218.9011173818,-37.1103
219.0279491968,-36.2336333333333
219.1547650762,-36.7736333333333
219.28156502,-34.8669666666666
219.4083490282,-33.6136333333333
219.5351171008,-33.7536333333333
219.6618692378,-32.9336333333333
219.7886054392,-32.7503
219.915325705,-32.7003
220.0420300352,-34.5003
220.1687184298,-33.6369666666667
220.2953908888,-32.1536333333333
220.4220474122,-33.0669666666667
220.548688,-34.8703
220.6753126522,-34.5936333333333
220.8019213688,-31.8069666666667
220.9285141498,-33.2903
221.0550909952,-30.8769666666667
221.181651905,-30.6703
221.3081968792,-33.3669666666667
221.4347259178,-29.5103
221.5612390208,-29.8469666666667
221.6877361882,-34.8303
221.81421742,-32.4836333333333
221.9406827162,-33.5336333333333
222.0671320768,-31.1203
222.1935655018,-35.5669666666667
222.3199829912,-32.7503
222.446384545,-31.9136333333333
222.5727701632,-35.4303
222.6991398458,-30.1869666666667
222.8254935928,-30.3236333333333
222.9518314042,-32.6636333333333
223.07815328,-26.8236333333334
223.2044592202,-26.5403
223.3307492248,-22.9236333333334
223.4570232938,-26.8736333333334
223.5832814272,-26.1169666666667
223.709523625,-25.0203
223.8357498872,-29.3769666666667
223.9619602138,-18.1569666666667
224.0881546048,-23.9636333333334
224.2143330602,-23.3469666666667
224.34049558,-22.0303
224.4666421642,-25.0936333333334
224.5927728128,-18.7003
224.7188875258,-25.9636333333334
224.8449863032,-19.4869666666667
224.971069145,-20.4036333333334
225.0971360512,-22.9036333333334
225.2231870218,-19.6636333333334
225.3492220568,-19.1203
225.4752411562,-17.9203
225.60124432,-14.9069666666667
225.7272315482,-12.4603
225.8532028408,-12.0169666666667
225.9791581978,-11.4936333333333
226.1050976192,-13.7336333333333
226.231021105,-7.4803
226.3569286552,-7.34696666666666
226.4828202698,-7.77363333333333
226.6086959488,-0.0836333333333349
226.7345556922,-3.1603
226.8603995,0.673033333333332
226.9862273722,3.45636666666666
227.1120393088,4.52303333333333
227.2378353098,5.92636666666667
227.3636153752,7.17303333333334
227.489379505,16.6763666666667
227.6151276992,11.5563666666667
227.7408599578,8.93303333333334
227.8665762808,18.2463666666667
227.9922766682,19.9597
228.11796112,24.2897
228.2436296362,25.7963666666666
228.3692822168,30.3730333333333
228.4949188618,31.5030333333333
228.6205395712,39.5097
228.746144345,49.9297
228.8717331832,50.0230333333334
228.9973060858,52.2263666666667
229.1228630528,59.8330333333333
229.2484040842,66.6463666666667
229.37392918,69.5997
229.4994383402,80.4297
229.6249315648,82.6630333333334
229.7504088538,89.2363666666667
229.8758702072,96.6397
230.001315625,102.463033333333
230.1267451072,107.203033333333
230.2521586538,120.706366666667
230.3775562648,125.803033333333
230.5029379402,129.303033333333
230.62830368,138.036366666667
230.7536534842,148.453033333333
230.8789873528,158.436366666667
231.0043052858,176.4197
231.1296072832,181.293033333333
231.254893345,197.363033333333
231.3801634712,213.4197
231.5054176618,218.2297
231.6306559168,232.283033333333
231.7558782362,239.313033333333
231.88108462,262.456366666667
232.0062750682,273.4197
232.1314495808,294.886366666667
232.2566081578,301.703033333333
232.3817507992,322.693033333333
232.506877505,335.436366666666
232.6319882752,355.566366666667
232.7570831098,379.9497
232.8821620088,402.663033333333
233.0072249722,423.086366666667
233.132272,442.006366666667
233.2573030922,457.4097
233.3823182488,488.383033333333
233.5073174698,509.5797
233.6323007552,535.966366666667
233.757268105,550.7697
233.8822195192,579.0297
234.0071549978,609.9997
234.1320745408,641.573033333334
234.2569781482,662.7397
234.38186582,704.7997
234.5067375562,729.1097
234.6315933568,763.3397
234.7564332218,821.4397
234.8812571512,827.676366666667
235.006065145,865.386366666667
235.1308572032,907.726366666667
235.2556333258,943.2997
235.3803935128,980.7397
235.5051377642,1029.7197
235.62986608,1069.8697
235.7545784602,1108.2997
235.8792749048,1153.40636666667
236.0039554138,1204.45303333333
236.1286199872,1245.5297
236.253268625,1296.39636666667
236.3779013272,1353.8097
236.5025180938,1403.0697
236.6271189248,1451.81636666667
236.7517038202,1510.61636666667
236.87627278,1571.1497
237.0008258042,1622.3497
237.1253628928,1694.4897
237.2498840458,1747.41303333333
237.3743892632,1814.3397
237.498878545,1882.20303333333
237.6233518912,1948.8697
237.7478093018,2012.43303333333
237.8722507768,2087.88636666667
237.9966763162,2150.43303333333
238.12108592,2225.83303333333
238.2454795882,2308.34303333333
238.3698573208,2368.7097
238.4942191178,2450.9697
238.6185649792,2529.18636666667
238.742894905,2607.77303333333
238.8672088952,2687.8197
238.9915069498,2776.3397
239.1157890688,2861.29303333333
239.2400552522,2945.6997
239.3643055,3035.7097
239.4885398122,3124.3697
239.6127581888,3215.29636666667
239.7369606298,3314.97303333333
239.8611471352,3403.17303333333
239.985317705,3505.77303333333
240.1094723392,3607.55636666666
240.2336110378,3705.5397
240.3577338008,3810.2697
240.4818406282,3911.04636666666
240.60593152,4017.4897
240.7300064762,4136.57636666666
240.8540654968,4229.6097
240.9781085818,4346.56303333333
241.1021357312,4454.56303333333
241.226146945,4577.84303333333
241.3501422232,4693.6797
241.4741215658,4805.1497
241.5980849728,4921.3197
241.7220324442,5039.65636666667
241.84596398,5156.20303333333
241.9698795802,5282.97303333333
242.0937792448,5414.66636666667
242.2176629738,5550.56303333333
242.3415307672,5688.95636666667
242.465382625,5825.34303333333
242.5892185472,5940.36303333333
242.7130385338,6035.22636666667
242.8368425848,6166.81636666667
242.9606307002,6316.20303333333
243.08440288,6464.61636666667
243.2081591242,6620.35636666667
243.3318994328,6771.93303333333
243.4556238058,6923.78636666667
243.5793322432,7066.1097
243.703024745,7200.77636666667
243.8267013112,7365.38636666667
243.9503619418,7481.0597
244.0740066368,7564.52636666667
244.1976353962,7679.43303333334
244.32124822,7827.77636666667
244.4448451082,8016.82303333333
244.5684260608,8216.20636666667
244.6919910778,8370.94303333333
244.8155401592,8545.8697
244.939073305,8688.58636666667
245.0625905152,8855.02636666667
245.1860917898,8996.80303333333
245.3095771288,9140.9297
245.4330465322,9315.23636666667
245.5565,9440.44303333333
245.6799375322,9609.51636666667
245.8033591288,9794.3497
245.9267647898,9931.80636666667
246.0501545152,10001.1130333333
246.173528305,10085.2730333333
246.2968861592,10261.3363666667
246.4202280778,10461.9397
246.5435540608,10698.5463666667
246.6668641082,10918.3363666667
246.79015822,11161.4563666667
246.9134363962,11340.0363666667
247.0366986368,11585.8430333333
247.1599449418,11736.6130333333
247.2831753112,11944.5430333333
247.406389745,12151.4530333333
247.5295882432,12315.2663666667
247.6527708058,12524.3030333333
247.7759374328,12697.8130333333
247.8990881242,12871.4663666667
248.02222288,13081.3297
248.1453417002,13265.9797
248.2684445848,13443.3630333333
248.3915315338,13636.1630333333
248.5146025472,13776.6397
248.637657625,13788.8130333333
248.7606967672,13863.5763666667
248.8837199738,14101.1797
249.0067272448,14349.4597
249.1297185802,14597.3330333333
249.25269398,14782.8430333333
249.3756534442,15013.1963666667
249.4985969728,15203.0697
249.6215245658,15451.5763666667
249.7444362232,15621.8630333333
249.867331945,15892.8763666667
249.9902117312,16066.1230333333
250.1130755818,16296.6163666667
250.2359234968,16528.2230333333
250.3587554762,16674.8263666667
250.48157152,16893.2663666667
250.6043716282,17072.8930333333
250.7271558008,17230.5997
250.8499240378,17448.1297
250.9726763392,17650.2763666667
251.095412705,17832.8663666667
251.2181331352,18005.6030333333
251.3408376298,18185.3297
251.4635261888,18364.5197
251.5861988122,18473.8197
251.7088555,18492.6263666667
251.8314962522,18626.5363666667
251.9541210688,18890.6297
252.0767299498,19127.1963666667
252.1993228952,19373.2330333333
252.321899905,19591.7197
252.4444609792,19784.0163666667
252.5670061178,20032.0097
252.6895353208,20213.4497
252.8120485882,20444.3763666667
252.93454592,20674.0497
253.0570273162,20852.0863666667
253.1794927768,21101.6730333333
253.3019423018,21274.2897
253.4243758912,21469.6530333333
253.546793545,21674.8563666667
253.6691952632,21855.4630333333
253.7915810458,22013.4930333333
253.9139508928,22194.0997
254.0363048042,22368.9030333333
254.15864278,22560.9797
254.2809648202,22761.2897
254.4032709248,22893.7363666667
254.5255610938,23049.6597
254.6478353272,23187.6797
254.770093625,23315.2263666667
254.8923359872,23437.4297
255.0145624138,23586.0330333333
255.1367729048,23632.0130333333
255.2589674602,23635.1563666667
255.38114608,23782.1430333333
255.5033087642,23997.7897
255.6254555128,24216.8230333333
255.7475863258,24393.2763666667
255.8697012032,24629.8763666667
255.991800145,24816.0697
256.1138831512,25045.4730333333
256.2359502218,25234.0297
256.3580013568,25501.7363666667
256.4800365562,25724.0430333333
256.60205582,25992.8530333333
256.7240591482,26198.3763666667
256.8460465408,26381.3797
256.9680179978,26600.4297
257.0899735192,26763.0030333333
257.211913105,26912.5597
257.3338367552,27087.0663666667
257.4557444698,27230.9097
257.5776362488,27362.7097
257.6995120922,27498.1530333333
257.821372,27620.7563666667
257.9432159722,27767.4097
258.0650440088,27913.5463666667
258.1868561098,28036.9930333333
258.3086522752,28155.4863666667
258.430432505,28281.7863666667
258.5521967992,28405.0563666667
258.6739451578,28548.7930333333
258.7956775808,28706.4697
258.9173940682,28835.6597
259.03909462,28922.7997
259.1607792362,28943.9397
259.2824479168,29048.3897
259.4041006618,29200.0830333333
259.5257374712,29348.1930333333
259.647358345,29479.7097
259.7689632832,29614.4697
259.8905522858,29729.3063666667
260.0121253528,29886.8030333333
260.1336824842,29965.5530333333
260.25522368,30104.3430333333
260.3767489402,30173.3063666667
260.4982582648,30292.3863666667
260.6197516538,30386.9697
260.7412291072,30498.3197
260.862690625,30608.7197
260.9841362072,30702.0597
261.1055658538,30812.0997
261.2269795648,30928.9963666667
261.3483773402,31030.3297
261.46975918,31122.3930333333
261.5911250842,31239.5230333333
261.7124750528,31337.4963666667
261.8338090858,31438.6330333333
261.9551271832,31586.9197
262.076429345,31739.0130333333
262.1977155712,31856.9463666667
262.3189858618,31976.3030333333
262.4402402168,32054.8197
262.5614786362,32129.8730333333
262.68270112,32213.8963666667
262.8039076682,32281.8363666667
262.9250982808,32375.0330333333
263.0462729578,32469.4697
263.1674316992,32544.4730333333
263.288574505,32631.7497
263.4097013752,32656.4397
263.5308123098,32656.2230333333
263.6519073088,32690.8797
263.7729863722,32773.0830333333
263.8940495,32846.3563666667
264.0150966922,32901.1097
264.1361279488,32991.9030333333
264.2571432698,33071.2797
264.3781426552,33174.9297
264.499126105,33265.3497
264.6200936192,33368.3630333333
264.7410451978,33437.9597
264.8619808408,33510.5030333333
264.9829005482,33592.7297
265.10380432,33640.9497
265.2246921562,33686.6497
265.3455640568,33742.9497
265.4664200218,33816.8130333333
265.5872600512,33838.6630333333
265.708084145,33914.6363666667
265.8288923032,33950.9230333333
265.9496845258,33989.9563666667
266.0704608128,34034.2830333333
266.1912211642,34061.7330333333
266.31196558,34071.2430333333
266.4326940602,34091.3597
266.5534066048,34116.6897
266.6741032138,34140.1763666667
266.7947838872,34166.2997
266.915448625,34142.0863666667
267.0360974272,34128.4163666667
267.1567302938,34127.5730333333
267.2773472248,34130.0863666667
267.3979482202,34137.1230333333
267.51853328,34106.9363666667
267.6391024042,34160.1997
267.7596555928,34222.3797
267.8801928458,34270.3863666667
268.0007141632,34303.5863666667
268.121219545,34372.9663666667
268.2417089912,34406.1463666667
268.3621825018,34445.8130333333
268.4826400768,34532.6130333333
268.6030817162,34576.9430333333
268.72350742,34625.6930333333
268.8439171882,34671.6763666667
268.9643110208,34721.1963666667
269.0846889178,34765.1863666667
269.2050508792,34766.7830333333
269.325396905,34784.5230333333
269.4457269952,34822.9030333333
269.5660411498,34844.3097
269.6863393688,34872.7330333333
269.8066216522,34914.5997
269.926888,34931.5963666667
270.0471384122,34961.2330333333
270.1673728888,34996.7363666667
270.2875914298,35004.1963666667
270.4077940352,35026.1697
270.527980705,35035.4263666667
270.6481514392,35045.6063666667
270.7683062378,35047.8197
270.8884451008,35068.3630333333
271.0085680282,35033.2830333333
271.12867502,35042.9597
271.2487660762,35036.0130333333
271.3688411968,35022.7730333333
271.4889003818,35055.8930333333
271.6089436312,35072.0497
271.728970945,35083.0930333333
271.8489823232,35071.0597
271.9689777658,35045.0597
272.0889572728,35081.4697
272.2089208442,35099.6430333333
272.32886848,35126.4863666667
272.4488001802,35126.8230333333
272.5687159448,35160.6463666667
272.6886157738,35214.4430333333
272.8084996672,35234.7330333333
272.928367625,35290.6297
273.0482196472,35398.6763666667
273.1680557338,35445.9697
273.2878758848,35493.9597
273.4076801002,35512.4830333333
273.52746838,35494.7430333333
273.6472407242,35516.7063666667
273.7669971328,35531.5497
273.8867376058,35553.2963666667
274.0064621432,35556.6097
274.126170745,35549.8763666667
274.2458634112,35574.4230333333
274.3655401418,35610.3530333333
274.4852009368,35627.1663666667
274.6048457962,35665.2797
274.72447472,35686.1997
274.8440877082,35698.5130333333
274.9636847608,35734.1963666667
275.0832658778,35766.1763666667
275.2028310592,35793.8563666667
275.322380305,35792.2263666667
275.4419136152,35827.8230333333
275.5614309898,35808.2330333333
275.6809324288,35827.2530333333
275.8004179322,35803.6163666667
275.9198875,35809.0230333333
276.0393411322,35793.5463666667
276.1587788288,35776.3030333333
276.2782005898,35772.9030333333
276.3976064152,35789.8297
276.516996305,35768.0130333333
276.6363702592,35781.4297
276.7557282778,35786.8930333333
276.8750703608,35812.8030333333
276.9943965082,35860.5697
277.11370672,35896.4097
277.2330009962,35930.1563666667
277.3522793368,36008.0930333333
277.4715417418,36049.6763666667
277.5907882112,36086.2363666667
277.710018745,36128.4497
277.8292333432,36143.5563666667
277.9484320058,36175.0030333333
278.0676147328,36184.3430333333
278.1867815242,36208.9497
278.30593238,36220.1730333333
278.4250673002,36245.0797
278.5441862848,36271.4730333333
278.6632893338,36316.3430333333
278.7823764472,36311.3830333333
278.901447625,36335.7497
279.0205028672,36359.9897
279.1395421738,36397.9063666666
279.2585655448,36416.7097
279.3775729802,36412.0497
279.49656448,36421.9863666666
279.6155400442,36446.8230333333
279.7344996728,36447.4930333333
279.8534433658,36432.6430333333
279.9723711232,36456.9730333333
280.091282945,36451.5863666666
280.2101788312,36441.3930333333
280.3290587818,36469.1363666667
280.4479227968,36430.2297
280.5667708762,36427.9497
280.68560302,36433.6897
280.8044192282,36428.6497
280.9232195008,36448.2063666667
281.0420038378,36472.4563666667
281.1607722392,36476.3797
281.279524705,36517.4630333333
281.3982612352,36536.6330333333
281.5169818298,36592.9463666666
281.6356864888,36639.4497
281.7543752122,36666.3797
281.873048,36684.0530333333
281.9917048522,36701.8530333333
282.1103457688,36729.3297
282.2289707498,36747.3330333333
282.3475797952,36760.9463666666
282.466172905,36777.0063666666
282.5847500792,36806.8897
282.7033113178,36802.4030333333
282.8218566208,36781.4030333333
282.9403859882,36732.2030333333
283.05889942,36709.6763666667
283.1773969162,36713.1163666666
283.2958784768,36719.2397
283.4143441018,36680.2130333333
283.5327937912,36656.0430333333
283.651227545,36647.4663666666
283.7696453632,36619.8230333333
283.8880472458,36618.5630333333
284.0064331928,36639.5730333333
284.1248032042,36647.8763666666
284.24315728,36653.8497
284.3614954202,36676.8430333333
284.4798176248,36712.6897
284.5981238938,36787.5830333333
284.7164142272,36841.3330333333
284.834688625,36861.0897
284.9529470872,36858.5097
285.0711896138,36852.3297
285.1894162048,36853.0297
285.3076268602,36853.0130333333
285.42582158,36847.1197
285.5440003642,36826.8930333333
285.6621632128,36819.6163666666
285.7803101258,36833.3863666667
285.8984411032,36847.2463666667
286.016556145,36812.2563666666
286.1346552512,36813.9130333333
286.2527384218,36835.6063666666
286.3708056568,36832.0230333333
286.4888569562,36814.8563666666
286.60689232,36815.0730333333
286.7249117482,36799.9797
286.8429152408,36813.4563666667
286.9609027978,36825.5130333333
287.0788744192,36845.1430333333
287.196830105,36880.3130333333
287.3147698552,36843.0630333333
287.4326936698,36816.8663666666
287.5506015488,36825.2063666667
287.6684934922,36822.2930333333
287.7863695,36803.7563666666
287.9042295722,36777.6597
288.0220737088,36771.8597
288.1399019098,36770.3130333333
288.2577141752,36745.2997
288.375510505,36719.3297
288.4932908992,36693.9630333333
288.6110553578,36665.6963666666
288.7288038808,36635.8563666666
288.8465364682,36608.8263666666
288.96425312,36575.8630333333
289.0819538362,36573.5730333333
289.1996386168,36597.1063666666
289.3173074618,36654.0463666666
289.4349603712,36664.7330333333
289.552597345,36695.6230333333
289.6702183832,36727.6430333333
289.7878234858,36744.4563666667
289.9054126528,36763.6463666666
290.0229858842,36788.4097
290.14054318,36806.7297
290.2580845402,36841.1130333333
290.3756099648,36845.4030333333
290.4931194538,36890.8930333333
290.6106130072,36946.7430333333
290.728090625,36952.1830333333
290.8455523072,36985.0530333333
290.9629980538,37025.1997
291.0804278648,37057.6063666666
291.1978417402,37100.1197
291.31523968,37125.5763666666
291.4326216842,37153.9697
291.5499877528,37206.2097
291.6673378858,37276.1663666666
291.7846720832,37299.6430333333
291.901990345,37337.6463666666
292.0192926712,37379.4097
292.1365790618,37423.5563666666
292.2538495168,37463.9663666666
292.3711040362,37498.4230333333
292.48834262,37541.6263666666
292.6055652682,37573.7230333333
292.7227719808,37621.8497
292.8399627578,37670.9563666666
292.9571375992,37703.7130333333
293.074296505,37759.7663666666
293.1914394752,37775.5330333333
293.3085665098,37823.7330333333
293.4256776088,37881.0630333333
293.5427727722,37918.1597
293.659852,37975.4997
293.7769152922,38014.4730333333
293.8939626488,38074.8630333333
294.0109940698,38103.0330333333
294.1280095552,38141.4630333333
294.245009105,38180.5363666666
294.3619927192,38220.6130333333
294.4789603978,38265.1030333333
294.5959121408,38292.6863666666
294.7128479482,38321.2063666666
294.82976782,38405.8797
294.9466717562,38446.0630333333
295.0635597568,38486.9830333333
295.1804318218,38538.3963666666
295.2972879512,38567.3297
295.414128145,38565.7297
295.5309524032,38646.5297
295.6477607258,38669.7463666666
295.7645531128,38688.1330333333
295.8813295642,38710.5263666666
295.99809008,38764.2430333333
296.1148346602,38823.8763666666
296.2315633048,38900.2297
296.3482760138,38884.6830333333
296.4649727872,38915.5063666666
296.581653625,38985.8997
296.6983185272,39058.7797
296.8149674938,39118.6163666666
296.9316005248,39154.7097
297.0482176202,39195.2463666667
297.16481878,39193.0963666667
297.2814040042,39254.1063666666
297.3979732928,39314.2097
297.5145266458,39347.5997
297.6310640632,39360.1163666666
297.747585545,39407.4863666666
297.8640910912,39462.1997
297.9805807018,39484.0297
298.0970543768,39511.5863666666
298.2135121162,39511.8130333333
298.32995392,39545.9997
298.4463797882,39578.8797
298.5627897208,39606.7097
298.6791837178,39613.3897
298.7955617792,39656.5897
298.911923905,39697.5263666666
299.0282700952,39728.3863666666
299.1446003498,39758.2097
299.2609146688,39774.1230333333
299.3772130522,39809.8297
299.4934955,39811.6630333333
299.6097620122,39871.2063666666
299.7260125888,39905.9930333333
299.8422472298,39926.6863666666
299.9584659352,39922.8797
300.074668705,39979.6963666666
300.1908555392,40006.6730333333
300.3070264378,40021.4763666666
300.4231814008,40049.0663666667
300.5393204282,40077.1230333333
300.65544352,40123.3263666666
300.7715506762,40143.5030333333
300.8876418968,40157.5797
301.0037171818,40202.6363666667
301.1197765312,40203.2097
301.235819945,40220.4197
