UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100289
Integration Time,1000
Averages,300
Date,5/4/2020 7:10:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45299.6699188889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.38333333333
181.9732053322,-120.706747777778
182.1045947288,-123.973414444445
182.2359681898,-125.760081111111
182.3673257152,-55.3700811111111
182.498667305,-52.5634144444445
182.6299929592,-55.4667477777778
182.7613026778,-54.2100811111111
182.8925964608,-52.9934144444445
183.0238743082,-51.8434144444444
183.15513622,-54.7500811111111
183.2863821962,-53.6667477777778
183.4176122368,-49.9000811111111
183.5488263418,-47.8434144444444
183.6800245112,-53.4967477777778
183.811206745,-47.8334144444445
183.9423730432,-51.0700811111111
184.0735234058,-50.2100811111111
184.2046578328,-47.1100811111111
184.3357763242,-50.2867477777778
184.46687888,-50.6300811111111
184.5979655002,-47.9000811111111
184.7290361848,-50.5667477777778
184.8600909338,-47.6634144444444
184.9911297472,-46.6800811111111
185.122152625,-49.8367477777778
185.2531595672,-45.4834144444445
185.3841505738,-47.6567477777778
185.5151256448,-46.3167477777778
185.6460847802,-49.0267477777778
185.77702798,-51.0000811111111
185.9079552442,-50.2567477777778
186.0388665728,-48.9667477777778
186.1697619658,-48.6400811111111
186.3006414232,-46.4467477777778
186.431504945,-50.9634144444445
186.5623525312,-48.0134144444445
186.6931841818,-52.7100811111111
186.8239998968,-50.1767477777778
186.9547996762,-45.0534144444445
187.08558352,-49.9767477777778
187.2163514282,-46.9600811111111
187.3471034008,-54.0067477777778
187.4778394378,-53.5200811111111
187.6085595392,-47.7234144444445
187.739263705,-47.6467477777778
187.8699519352,-49.4367477777778
188.0006242298,-49.4900811111111
188.1312805888,-46.9767477777778
188.2619210122,-48.8967477777778
188.3925455,-51.9767477777778
188.5231540522,-50.7034144444445
188.6537466688,-50.7467477777778
188.7843233498,-52.2300811111111
188.9148840952,-49.4000811111111
189.045428905,-50.2600811111111
189.1759577792,-51.8234144444445
189.3064707178,-49.0100811111111
189.4369677208,-52.3067477777778
189.5674487882,-51.9467477777778
189.69791392,-44.5134144444444
189.8283631162,-50.8567477777778
189.9587963768,-52.1100811111111
190.0892137018,-49.5300811111111
190.2196150912,-50.7600811111111
190.350000545,-51.4334144444445
190.4803700632,-51.1600811111111
190.6107236458,-50.4034144444445
190.7410612928,-51.7867477777778
190.8713830042,-44.5100811111111
191.00168878,-50.5867477777778
191.1319786202,-50.3900811111111
191.2622525248,-52.8300811111111
191.3925104938,-47.2067477777778
191.5227525272,-51.2800811111111
191.652978625,-44.2167477777778
191.7831887872,-47.4000811111111
191.9133830138,-50.2100811111111
192.0435613048,-49.5100811111111
192.1737236602,-47.5934144444444
192.30387008,-48.3934144444444
192.4340005642,-51.2234144444445
192.5641151128,-46.8800811111111
192.6942137258,-51.4334144444445
192.8242964032,-47.3467477777778
192.954363145,-49.0100811111111
193.0844139512,-50.3200811111111
193.2144488218,-49.6734144444444
193.3444677568,-52.2767477777778
193.4744707562,-48.0600811111111
193.60445782,-50.5367477777778
193.7344289482,-48.8467477777778
193.8643841408,-48.1134144444445
193.9943233978,-48.3900811111111
194.1242467192,-48.1367477777778
194.254154105,-46.7967477777778
194.3840455552,-47.1834144444445
194.5139210698,-48.4600811111111
194.6437806488,-47.8834144444444
194.7736242922,-47.7767477777778
194.903452,-50.2434144444445
195.0332637722,-41.1834144444444
195.1630596088,-50.1567477777778
195.2928395098,-50.7067477777778
195.4226034752,-45.2200811111111
195.552351505,-50.1900811111111
195.6820835992,-47.2100811111111
195.8117997578,-50.3300811111111
195.9414999808,-50.5434144444445
196.0711842682,-52.3300811111111
196.20085262,-49.9034144444445
196.3305050362,-52.9134144444445
196.4601415168,-50.0034144444445
196.5897620618,-47.1934144444444
196.7193666712,-47.8534144444444
196.848955345,-51.0834144444445
196.9785280832,-50.4467477777778
197.1080848858,-50.9200811111111
197.2376257528,-49.3134144444444
197.3671506842,-50.8500811111111
197.49665968,-49.9934144444445
197.6261527402,-49.7600811111111
197.7556298648,-48.8034144444444
197.8850910538,-48.9234144444444
198.0145363072,-48.1567477777778
198.143965625,-39.5900811111111
198.2733790072,-51.3500811111111
198.4027764538,-48.8267477777778
198.5321579648,-50.1934144444445
198.6615235402,-47.5834144444445
198.79087318,-47.6534144444445
198.9202068842,-46.4334144444445
199.0495246528,-50.6734144444445
199.1788264858,-48.9167477777778
199.3081123832,-50.3567477777778
199.437382345,-48.3700811111111
199.5666363712,-49.6900811111111
199.6958744618,-49.7834144444445
199.8250966168,-46.8200811111111
199.9543028362,-46.6567477777778
200.08349312,-49.9767477777778
200.2126674682,-51.1300811111111
200.3418258808,-47.0434144444445
200.4709683578,-49.6834144444445
200.6000948992,-49.3267477777778
200.729205505,-52.3234144444445
200.8583001752,-47.1867477777778
200.9873789098,-46.6400811111111
201.1164417088,-49.0700811111111
201.2454885722,-46.0934144444444
201.3745195,-47.9334144444445
201.5035344922,-49.3967477777778
201.6325335488,-49.1500811111111
201.7615166698,-46.4100811111111
201.8904838552,-48.4267477777778
202.019435105,-46.6434144444444
202.1483704192,-47.7334144444444
202.2772897978,-48.2134144444444
202.4061932408,-48.0067477777778
202.5350807482,-50.3600811111111
202.66395232,-45.7500811111111
202.7928079562,-48.9800811111111
202.9216476568,-43.9534144444444
203.0504714218,-46.1234144444444
203.1792792512,-47.0934144444444
203.308071145,-49.1434144444444
203.4368471032,-35.3567477777778
203.5656071258,-47.8034144444444
203.6943512128,-47.7467477777778
203.8230793642,-46.7834144444444
203.95179158,-48.2267477777778
204.0804878602,-50.2600811111111
204.2091682048,-44.3367477777778
204.3378326138,-48.1434144444444
204.4664810872,-44.4534144444444
204.595113625,-48.0034144444445
204.7237302272,-45.8600811111111
204.8523308938,-44.4800811111111
204.9809156248,-47.8767477777778
205.1094844202,-44.3734144444444
205.23803728,-46.0467477777778
205.3665742042,-46.2000811111111
205.4950951928,-43.7067477777778
205.6236002458,-48.5167477777778
205.7520893632,-43.9334144444444
205.880562545,-45.3067477777778
206.0090197912,-46.1267477777778
206.1374611018,-46.5534144444445
206.2658864768,-43.4200811111111
206.3942959162,-45.0767477777778
206.52268942,-47.1434144444444
206.6510669882,-46.4267477777778
206.7794286208,-41.8300811111111
206.9077743178,-45.5867477777778
207.0361040792,-42.0634144444444
207.164417905,-45.2800811111111
207.2927157952,-45.9300811111111
207.4209977498,-44.9734144444445
207.5492637688,-45.5900811111111
207.6775138522,-41.9900811111111
207.805748,-45.1367477777778
207.9339662122,-42.2834144444444
208.0621684888,-46.9634144444444
208.1903548298,-43.4900811111111
208.3185252352,-44.9900811111111
208.446679705,-43.0434144444444
208.5748182392,-43.1634144444444
208.7029408378,-43.1067477777778
208.8310475008,-45.1267477777778
208.9591382282,-45.3167477777778
209.08721302,-46.7867477777778
209.2152718762,-45.5700811111111
209.3433147968,-38.8534144444444
209.4713417818,-44.2067477777778
209.5993528312,-45.2834144444444
209.727347945,-44.9534144444444
209.8553271232,-44.7800811111111
209.9832903658,-41.9067477777778
210.1112376728,-44.6467477777778
210.2391690442,-46.2500811111111
210.36708448,-48.4434144444444
210.4949839802,-45.2900811111111
210.6228675448,-43.0067477777778
210.7507351738,-41.4134144444444
210.8785868672,-46.1100811111111
211.006422625,-44.2634144444444
211.1342424472,-39.5200811111111
211.2620463338,-44.1300811111111
211.3898342848,-41.3967477777778
211.5176063002,-44.5700811111111
211.64536238,-41.8067477777778
211.7731025242,-45.0700811111111
211.9008267328,-42.6400811111111
212.0285350058,-43.7600811111111
212.1562273432,-42.1234144444444
212.283903745,-37.8734144444444
212.4115642112,-43.4267477777778
212.5392087418,-41.2267477777778
212.6668373368,-40.2500811111111
212.7944499962,-42.5500811111111
212.92204672,-42.1867477777778
213.0496275082,-43.4600811111111
213.1771923608,-41.4800811111111
213.3047412778,-39.1967477777778
213.4322742592,-42.3834144444444
213.559791305,-40.4467477777778
213.6872924152,-39.4334144444444
213.8147775898,-41.1367477777778
213.9422468288,-40.0834144444444
214.0697001322,-38.8834144444444
214.1971375,-41.1400811111111
214.3245589322,-38.2934144444445
214.4519644288,-39.4400811111111
214.5793539898,-38.5867477777778
214.7067276152,-39.2967477777778
214.834085305,-39.1767477777778
214.9614270592,-40.6700811111111
215.0887528778,-37.6967477777778
215.2160627608,-39.7834144444444
215.3433567082,-37.5067477777778
215.47063472,-37.6100811111111
215.5978967962,-37.5700811111111
215.7251429368,-34.1434144444444
215.8523731418,-35.2500811111111
215.9795874112,-39.0367477777778
216.106785745,-39.0700811111111
216.2339681432,-36.5034144444444
216.3611346058,-33.3234144444444
216.4882851328,-35.2034144444444
216.6154197242,-37.1334144444444
216.74253838,-31.8334144444445
216.8696411002,-35.0967477777778
216.9967278848,-33.7667477777778
217.1237987338,-35.3567477777778
217.2508536472,-37.4567477777778
217.377892625,-32.9834144444444
217.5049156672,-32.3967477777778
217.6319227738,-35.6834144444445
217.7589139448,-37.0100811111111
217.8858891802,-35.4800811111111
218.01284848,-35.4234144444444
218.1397918442,-37.0034144444444
218.2667192728,-34.1234144444444
218.3936307658,-33.6167477777778
218.5205263232,-33.5734144444444
218.647405945,-31.6067477777778
218.7742696312,-31.3500811111111
218.9011173818,-33.6234144444444
219.0279491968,-33.7534144444445
219.1547650762,-33.6000811111111
219.28156502,-31.7534144444445
219.4083490282,-30.2534144444444
219.5351171008,-30.3267477777778
219.6618692378,-29.7900811111111
219.7886054392,-29.1200811111111
219.915325705,-29.3467477777778
220.0420300352,-31.1900811111111
220.1687184298,-30.0967477777778
220.2953908888,-28.6200811111111
220.4220474122,-29.6900811111111
220.548688,-31.2300811111111
220.6753126522,-31.3167477777778
220.8019213688,-28.7934144444444
220.9285141498,-30.4500811111111
221.0550909952,-27.8867477777778
221.181651905,-27.9067477777778
221.3081968792,-29.9200811111111
221.4347259178,-25.9867477777778
221.5612390208,-25.9567477777778
221.6877361882,-31.2934144444444
221.81421742,-28.5967477777778
221.9406827162,-30.2967477777778
222.0671320768,-27.6167477777778
222.1935655018,-32.0167477777778
222.3199829912,-29.0334144444444
222.446384545,-28.4734144444444
222.5727701632,-31.9367477777778
222.6991398458,-26.3300811111111
222.8254935928,-26.6567477777778
222.9518314042,-29.1034144444444
223.07815328,-23.7300811111111
223.2044592202,-22.2234144444444
223.3307492248,-18.9234144444444
223.4570232938,-22.8967477777778
223.5832814272,-22.1034144444444
223.709523625,-21.5800811111111
223.8357498872,-25.1534144444444
223.9619602138,-14.6200811111111
224.0881546048,-20.1200811111111
224.2143330602,-18.9567477777778
224.34049558,-17.6734144444444
224.4666421642,-21.0867477777778
224.5927728128,-14.6734144444444
224.7188875258,-21.2600811111111
224.8449863032,-15.1200811111111
224.971069145,-15.8000811111111
225.0971360512,-18.4367477777778
225.2231870218,-14.7300811111111
225.3492220568,-14.8800811111111
225.4752411562,-13.2667477777778
225.60124432,-9.9200811111111
225.7272315482,-7.88341444444444
225.8532028408,-6.27674777777777
225.9791581978,-6.11341444444443
226.1050976192,-8.36674777777777
226.231021105,-1.77674777777777
226.3569286552,-1.83341444444444
226.4828202698,-1.83674777777777
226.6086959488,5.8799188888889
226.7345556922,2.33658555555556
226.8603995,6.7299188888889
226.9862273722,9.7899188888889
227.1120393088,11.2665855555556
227.2378353098,12.1732522222222
227.3636153752,14.0199188888889
227.489379505,23.7465855555556
227.6151276992,19.4632522222222
227.7408599578,16.5132522222222
227.8665762808,25.4799188888889
227.9922766682,28.0265855555556
228.11796112,31.8765855555555
228.2436296362,33.8032522222222
228.3692822168,39.3265855555556
228.4949188618,40.3332522222222
228.6205395712,49.4899188888889
228.746144345,59.1865855555556
228.8717331832,59.8065855555556
228.9973060858,63.1932522222222
229.1228630528,71.0632522222222
229.2484040842,78.7465855555555
229.37392918,81.9199188888888
229.4994383402,92.5865855555555
229.6249315648,95.4632522222222
229.7504088538,102.789918888889
229.8758702072,110.733252222222
230.001315625,117.159918888889
230.1267451072,122.403252222222
230.2521586538,136.109918888889
230.3775562648,142.166585555556
230.5029379402,145.946585555556
230.62830368,155.879918888889
230.7536534842,167.729918888889
230.8789873528,177.773252222222
231.0043052858,198.813252222222
231.1296072832,203.536585555556
231.254893345,219.876585555556
231.3801634712,237.103252222223
231.5054176618,244.959918888889
231.6306559168,259.029918888889
231.7558782362,268.123252222223
231.88108462,291.779918888889
232.0062750682,304.249918888889
232.1314495808,327.993252222222
232.2566081578,336.713252222222
232.3817507992,357.953252222222
232.506877505,372.726585555556
232.6319882752,395.229918888889
232.7570831098,420.726585555556
232.8821620088,446.789918888889
233.0072249722,470.266585555556
233.132272,487.603252222222
233.2573030922,507.456585555555
233.3823182488,542.216585555555
233.5073174698,564.823252222222
233.6323007552,593.999918888888
233.757268105,612.813252222222
233.8822195192,643.106585555555
234.0071549978,676.366585555555
234.1320745408,712.056585555555
234.2569781482,738.093252222222
234.38186582,782.629918888888
234.5067375562,809.563252222222
234.6315933568,847.273252222222
234.7564332218,910.999918888889
234.8812571512,921.659918888889
235.006065145,963.133252222221
235.1308572032,1010.93658555556
235.2556333258,1051.21658555555
235.3803935128,1095.53658555556
235.5051377642,1147.17658555556
235.62986608,1193.97658555556
235.7545784602,1239.80658555556
235.8792749048,1290.17325222222
236.0039554138,1345.97325222222
236.1286199872,1392.48325222222
236.253268625,1449.58991888889
236.3779013272,1512.88658555556
236.5025180938,1568.81325222222
236.6271189248,1626.10325222222
236.7517038202,1692.54658555556
236.87627278,1758.90991888889
237.0008258042,1818.85325222222
237.1253628928,1898.48991888889
237.2498840458,1962.16658555556
237.3743892632,2035.13325222222
237.498878545,2110.25325222222
237.6233518912,2186.09658555556
237.7478093018,2260.37991888889
237.8722507768,2345.50658555556
237.9966763162,2419.16658555556
238.12108592,2500.78325222222
238.2454795882,2593.44658555556
238.3698573208,2665.78325222222
238.4942191178,2756.24325222222
238.6185649792,2843.81325222222
238.742894905,2933.59658555556
238.8672088952,3027.30658555556
238.9915069498,3122.59991888889
239.1157890688,3221.50325222222
239.2400552522,3319.02325222222
239.3643055,3423.06658555556
239.4885398122,3522.33991888889
239.6127581888,3624.27658555556
239.7369606298,3737.41325222223
239.8611471352,3835.91658555556
239.985317705,3949.80325222223
240.1094723392,4065.36325222223
240.2336110378,4178.91325222223
240.3577338008,4297.45991888889
240.4818406282,4409.98991888889
240.60593152,4531.20658555556
240.7300064762,4663.21325222223
240.8540654968,4776.08991888889
240.9781085818,4906.23658555556
241.1021357312,5029.94991888889
241.226146945,5165.65325222223
241.3501422232,5293.63325222223
241.4741215658,5419.75658555556
241.5980849728,5555.59991888889
241.7220324442,5687.04658555556
241.84596398,5823.44991888889
241.9698795802,5966.09658555556
242.0937792448,6112.44325222222
242.2176629738,6261.70658555556
242.3415307672,6420.02325222222
242.465382625,6569.37325222222
242.5892185472,6702.41658555555
242.7130385338,6811.15991888889
242.8368425848,6965.88325222222
242.9606307002,7135.77658555555
243.08440288,7299.65991888889
243.2081591242,7479.15325222222
243.3318994328,7649.62658555555
243.4556238058,7818.35325222222
243.5793322432,7985.17991888888
243.703024745,8136.47991888888
243.8267013112,8320.80991888889
243.9503619418,8455.67325222222
244.0740066368,8547.68325222222
244.1976353962,8681.25658555555
244.32124822,8852.38991888888
244.4448451082,9061.68991888888
244.5684260608,9282.66658555555
244.6919910778,9461.60325222222
244.8155401592,9657.64991888888
244.939073305,9819.61658555555
245.0625905152,10017.0165855555
245.1860917898,10175.5732522222
245.3095771288,10335.0399188889
245.4330465322,10533.8232522222
245.5565,10681.7065855555
245.6799375322,10874.5232522222
245.8033591288,11096.6765855555
245.9267647898,11245.2832522222
246.0501545152,11323.0965855556
246.173528305,11417.8032522222
246.2968861592,11616.3899188889
246.4202280778,11843.6765855556
246.5435540608,12109.8265855556
246.6668641082,12366.9965855555
246.79015822,12640.4099188889
246.9134363962,12849.3765855556
247.0366986368,13119.9299188889
247.1599449418,13295.3965855556
247.2831753112,13533.1932522222
247.406389745,13778.3099188889
247.5295882432,13956.9365855556
247.6527708058,14198.3032522222
247.7759374328,14400.6132522222
247.8990881242,14594.3132522222
248.02222288,14824.3132522222
248.1453417002,15050.9332522222
248.2684445848,15247.4099188889
248.3915315338,15467.7465855555
248.5146025472,15633.1899188889
248.637657625,15648.8732522222
248.7606967672,15732.3932522222
248.8837199738,16004.1265855556
249.0067272448,16290.6432522222
249.1297185802,16565.2199188889
249.25269398,16785.4765855556
249.3756534442,17052.4865855556
249.4985969728,17267.0832522222
249.6215245658,17544.4899188889
249.7444362232,17732.3932522222
249.867331945,18045.2065855556
249.9902117312,18245.8399188889
250.1130755818,18512.2932522222
250.2359234968,18776.0099188889
250.3587554762,18943.9632522222
250.48157152,19190.4499188889
250.6043716282,19401.6132522222
250.7271558008,19581.6365855556
250.8499240378,19835.9265855556
250.9726763392,20065.5399188889
251.095412705,20277.2832522222
251.2181331352,20470.9065855556
251.3408376298,20677.6632522222
251.4635261888,20881.2832522222
251.5861988122,21006.5465855556
251.7088555,21043.1232522222
251.8314962522,21191.0165855556
251.9541210688,21492.3165855556
252.0767299498,21768.7565855556
252.1993228952,22033.4932522222
252.321899905,22289.4532522222
252.4444609792,22518.6299188889
252.5670061178,22794.3299188889
252.6895353208,23009.2365855556
252.8120485882,23265.4832522222
252.93454592,23529.2099188889
253.0570273162,23733.4332522222
253.1794927768,24020.1165855556
253.3019423018,24223.1565855556
253.4243758912,24442.1665855556
253.546793545,24680.2099188889
253.6691952632,24886.0665855556
253.7915810458,25076.1765855556
253.9139508928,25273.7165855556
254.0363048042,25475.4232522222
254.15864278,25692.5499188889
254.2809648202,25939.0232522222
254.4032709248,26092.0732522222
254.5255610938,26269.3465855556
254.6478353272,26420.1532522222
254.770093625,26566.4865855556
254.8923359872,26707.3099188889
255.0145624138,26882.0565855556
255.1367729048,26945.0732522222
255.2589674602,26942.3765855556
255.38114608,27108.4865855556
255.5033087642,27356.8832522222
255.6254555128,27601.3265855556
255.7475863258,27806.6799188889
255.8697012032,28071.3299188889
255.991800145,28287.9932522222
256.1138831512,28544.6899188889
256.2359502218,28759.9732522222
256.3580013568,29071.7932522222
256.4800365562,29324.8665855555
256.60205582,29631.4499188889
256.7240591482,29867.1532522222
256.8460465408,30075.9132522222
256.9680179978,30314.8999188889
257.0899735192,30504.9999188889
257.211913105,30695.2032522222
257.3338367552,30888.2365855556
257.4557444698,31053.6565855556
257.5776362488,31203.4699188889
257.6995120922,31367.2599188889
257.821372,31505.3665855556
257.9432159722,31681.0165855556
258.0650440088,31834.4299188889
258.1868561098,31972.5399188889
258.3086522752,32120.1399188889
258.430432505,32269.1299188889
258.5521967992,32401.1999188889
258.6739451578,32571.0665855555
258.7956775808,32755.3532522222
258.9173940682,32910.2432522222
259.03909462,33002.8132522222
259.1607792362,33026.7899188889
259.2824479168,33163.0065855555
259.4041006618,33322.7765855555
259.5257374712,33482.1465855555
259.647358345,33639.0632522222
259.7689632832,33793.8565855555
259.8905522858,33927.7732522222
260.0121253528,34108.0499188889
260.1336824842,34194.2499188889
260.25522368,34347.9932522222
260.3767489402,34443.0099188889
260.4982582648,34558.7465855555
260.6197516538,34680.8799188889
260.7412291072,34796.7932522222
260.862690625,34933.5099188889
260.9841362072,35043.7665855555
261.1055658538,35156.3132522222
261.2269795648,35300.8999188889
261.3483773402,35413.1865855555
261.46975918,35517.5199188889
261.5911250842,35651.4332522222
261.7124750528,35771.6432522222
261.8338090858,35885.7832522222
261.9551271832,36050.6599188889
262.076429345,36231.4065855555
262.1977155712,36362.1632522222
262.3189858618,36491.7299188889
262.4402402168,36583.7499188889
262.5614786362,36656.8465855555
262.68270112,36760.5965855555
262.8039076682,36834.5632522222
262.9250982808,36941.2832522222
263.0462729578,37055.6132522222
263.1674316992,37139.6532522222
263.288574505,37235.2032522222
263.4097013752,37264.8265855555
263.5308123098,37262.2832522222
263.6519073088,37315.1099188889
263.7729863722,37397.3532522222
263.8940495,37472.1699188889
264.0150966922,37533.5365855555
264.1361279488,37643.5965855555
264.2571432698,37747.2665855555
264.3781426552,37857.3599188889
264.499126105,37947.6632522222
264.6200936192,38064.0299188889
264.7410451978,38149.4099188889
264.8619808408,38235.1632522222
264.9829005482,38322.8365855555
265.10380432,38379.9999188889
265.2246921562,38435.5399188889
265.3455640568,38506.0199188889
265.4664200218,38580.3832522222
265.5872600512,38608.1365855555
265.708084145,38683.6832522222
265.8288923032,38729.4465855555
265.9496845258,38784.1199188889
266.0704608128,38829.7165855555
266.1912211642,38862.4265855555
266.31196558,38879.9265855555
266.4326940602,38903.9599188889
266.5534066048,38925.2999188889
266.6741032138,38940.2932522222
266.7947838872,38970.1799188889
266.915448625,38949.0165855555
267.0360974272,38929.7999188889
267.1567302938,38936.2932522222
267.2773472248,38932.0365855555
267.3979482202,38932.3565855555
267.51853328,38900.2099188889
267.6391024042,38973.4965855555
267.7596555928,39028.1499188889
267.8801928458,39076.7532522222
268.0007141632,39110.9865855555
268.121219545,39198.2899188889
268.2417089912,39238.3199188889
268.3621825018,39275.6732522222
268.4826400768,39377.3132522222
268.6030817162,39434.5132522222
268.72350742,39483.2265855555
268.8439171882,39543.4532522222
268.9643110208,39589.5899188889
269.0846889178,39638.3832522222
269.2050508792,39643.3265855555
269.325396905,39653.1632522222
269.4457269952,39691.8165855555
269.5660411498,39731.2599188889
269.6863393688,39756.4299188889
269.8066216522,39793.1565855555
269.926888,39818.8132522222
270.0471384122,39850.4832522222
270.1673728888,39882.0899188889
270.2875914298,39890.8732522222
270.4077940352,39903.6165855555
270.527980705,39918.1899188889
270.6481514392,39928.8665855555
270.7683062378,39921.3132522222
270.8884451008,39945.3832522222
271.0085680282,39921.7899188889
271.12867502,39926.5465855555
271.2487660762,39920.0599188889
271.3688411968,39896.3232522222
271.4889003818,39922.8632522222
271.6089436312,39937.9765855555
271.728970945,39960.7332522222
271.8489823232,39941.3865855555
271.9689777658,39923.9932522222
272.0889572728,39955.3932522222
272.2089208442,39973.7599188889
272.32886848,40002.6499188889
272.4488001802,40003.6932522222
272.5687159448,40041.4665855555
272.6886157738,40088.4732522222
272.8084996672,40128.8899188889
272.928367625,40193.4599188889
273.0482196472,40297.1865855555
273.1680557338,40351.4332522222
273.2878758848,40395.3232522222
273.4076801002,40412.9965855555
273.52746838,40392.3232522222
273.6472407242,40417.0499188889
273.7669971328,40433.8832522222
273.8867376058,40470.4932522222
274.0064621432,40453.2299188889
274.126170745,40451.8265855555
274.2458634112,40474.9399188889
274.3655401418,40512.4265855555
274.4852009368,40527.1832522222
274.6048457962,40580.2732522222
274.72447472,40595.2265855555
274.8440877082,40621.4699188889
274.9636847608,40649.5265855555
275.0832658778,40676.1665855555
275.2028310592,40714.9499188889
275.322380305,40712.4132522222
275.4419136152,40752.4399188889
275.5614309898,40732.3732522222
275.6809324288,40740.9332522222
275.8004179322,40719.7865855555
275.9198875,40727.8132522222
276.0393411322,40708.7465855555
276.1587788288,40673.2765855555
276.2782005898,40682.1532522222
276.3976064152,40697.5799188889
276.516996305,40654.7965855555
276.6363702592,40666.6399188889
276.7557282778,40688.2132522222
276.8750703608,40707.3365855555
276.9943965082,40755.7865855555
277.11370672,40794.1732522222
277.2330009962,40833.0565855555
277.3522793368,40924.2199188889
277.4715417418,40974.7265855555
277.5907882112,41006.3565855555
277.710018745,41036.3099188889
277.8292333432,41071.8099188889
277.9484320058,41079.6965855555
278.0676147328,41101.7432522222
278.1867815242,41119.7665855555
278.30593238,41131.5165855555
278.4250673002,41162.7165855555
278.5441862848,41180.2132522222
278.6632893338,41236.7132522222
278.7823764472,41241.8699188889
278.901447625,41257.6532522222
279.0205028672,41277.3965855555
279.1395421738,41323.8665855555
279.2585655448,41346.1465855555
279.3775729802,41336.5865855555
279.49656448,41341.4265855555
279.6155400442,41353.0499188889
279.7344996728,41369.1199188889
279.8534433658,41358.6865855555
279.9723711232,41377.9232522222
280.091282945,41367.5799188889
280.2101788312,41354.7599188889
280.3290587818,41381.3465855555
280.4479227968,41345.4299188889
280.5667708762,41335.5865855555
280.68560302,41347.8932522222
280.8044192282,41316.0532522222
280.9232195008,41348.0865855555
281.0420038378,41359.7199188889
281.1607722392,41368.4265855555
281.279524705,41422.7999188889
281.3982612352,41445.5765855555
281.5169818298,41496.6799188889
281.6356864888,41538.5299188889
281.7543752122,41575.4965855555
281.873048,41586.6665855555
281.9917048522,41609.8765855555
282.1103457688,41638.6565855555
282.2289707498,41657.2699188889
282.3475797952,41668.8399188889
282.466172905,41689.8032522222
282.5847500792,41719.2599188889
282.7033113178,41709.5665855555
282.8218566208,41680.4465855555
282.9403859882,41629.0699188889
283.05889942,41610.5832522222
283.1773969162,41603.1799188889
283.2958784768,41612.1599188889
283.4143441018,41565.5699188889
283.5327937912,41530.7765855555
283.651227545,41527.3199188889
283.7696453632,41494.2465855555
283.8880472458,41475.6499188889
284.0064331928,41499.9365855555
284.1248032042,41507.5765855555
284.24315728,41512.9432522222
284.3614954202,41544.6099188889
284.4798176248,41577.1599188889
284.5981238938,41664.1665855555
284.7164142272,41726.3132522222
284.834688625,41747.1899188889
284.9529470872,41733.2665855555
285.0711896138,41729.0265855555
285.1894162048,41717.8932522222
285.3076268602,41708.7832522222
285.42582158,41711.5432522222
285.5440003642,41695.1099188889
285.6621632128,41692.1699188889
285.7803101258,41688.4765855555
285.8984411032,41690.2465855555
286.016556145,41663.9365855555
286.1346552512,41662.7832522222
286.2527384218,41685.4132522222
286.3708056568,41674.3099188889
286.4888569562,41658.7065855555
286.60689232,41655.3999188889
286.7249117482,41633.2699188889
286.8429152408,41642.3699188889
286.9609027978,41646.9865855555
287.0788744192,41667.0099188889
287.196830105,41703.8199188889
287.3147698552,41664.9865855555
287.4326936698,41632.5932522222
287.5506015488,41635.3965855555
287.6684934922,41632.4532522222
287.7863695,41608.4665855555
287.9042295722,41579.3132522222
288.0220737088,41572.7165855555
288.1399019098,41561.0732522222
288.2577141752,41519.6665855555
288.375510505,41495.4932522222
288.4932908992,41472.3432522222
288.6110553578,41435.3599188889
288.7288038808,41399.2332522222
288.8465364682,41363.7965855555
288.96425312,41336.3232522222
289.0819538362,41328.2199188889
289.1996386168,41358.4399188889
289.3173074618,41408.0732522222
289.4349603712,41424.6432522222
289.552597345,41444.2099188889
289.6702183832,41486.0965855555
289.7878234858,41493.0532522222
289.9054126528,41516.7765855555
290.0229858842,41547.4765855555
290.14054318,41561.6332522222
290.2580845402,41595.5665855555
290.3756099648,41602.1865855555
290.4931194538,41661.9032522222
290.6106130072,41705.4265855555
290.728090625,41724.8332522222
290.8455523072,41746.6399188889
290.9629980538,41796.8999188889
291.0804278648,41834.4732522222
291.1978417402,41874.5499188889
291.31523968,41904.4465855555
291.4326216842,41927.8299188889
291.5499877528,41978.6332522222
291.6673378858,42056.7665855555
291.7846720832,42084.3665855555
291.901990345,42118.3365855555
292.0192926712,42178.6065855555
292.1365790618,42222.4232522222
292.2538495168,42266.8799188889
292.3711040362,42303.0232522222
292.48834262,42347.9732522222
292.6055652682,42380.1232522222
292.7227719808,42428.4432522222
292.8399627578,42472.8532522222
292.9571375992,42515.1299188889
293.074296505,42570.7699188889
293.1914394752,42599.1999188889
293.3085665098,42641.7965855555
293.4256776088,42700.5732522222
293.5427727722,42742.1232522222
293.659852,42795.6932522222
293.7769152922,42845.2199188889
293.8939626488,42918.2465855555
294.0109940698,42951.0332522222
294.1280095552,42980.3232522222
294.245009105,43035.8032522222
294.3619927192,43073.5665855555
294.4789603978,43120.3599188889
294.5959121408,43157.7599188889
294.7128479482,43190.4532522222
294.82976782,43274.9565855555
294.9466717562,43305.1332522222
295.0635597568,43355.0365855555
295.1804318218,43411.3399188889
295.2972879512,43435.1765855555
295.414128145,43449.4065855555
