UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100271
Integration Time,1000
Averages,300
Date,5/4/2020 5:40:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41736.7077033334
Reference Date,Multiple Library Date
User Note,


181.8418,1563.01666666667
181.9732053322,-114.392296666667
182.1045947288,-117.598963333333
182.2359681898,-119.162296666667
182.3673257152,-56.5522966666667
182.498667305,-53.3989633333333
182.6299929592,-56.4522966666667
182.7613026778,-55.8422966666667
182.8925964608,-54.4022966666667
183.0238743082,-52.9889633333333
183.15513622,-56.1222966666667
183.2863821962,-54.4789633333333
183.4176122368,-51.09563
183.5488263418,-49.4522966666667
183.6800245112,-54.76563
183.811206745,-49.2922966666667
183.9423730432,-51.5689633333333
184.0735234058,-52.0189633333333
184.2046578328,-48.4389633333333
184.3357763242,-51.3489633333333
184.46687888,-51.52563
184.5979655002,-48.7589633333333
184.7290361848,-51.7722966666667
184.8600909338,-49.2222966666667
184.9911297472,-47.7022966666667
185.122152625,-51.1422966666667
185.2531595672,-46.9622966666667
185.3841505738,-48.80563
185.5151256448,-47.00563
185.6460847802,-50.1122966666667
185.77702798,-51.89563
185.9079552442,-50.7422966666666
186.0388665728,-49.87563
186.1697619658,-49.89563
186.3006414232,-47.25563
186.431504945,-51.5822966666667
186.5623525312,-49.4489633333333
186.6931841818,-53.4322966666667
186.8239998968,-50.96563
186.9547996762,-45.2789633333333
187.08558352,-50.54563
187.2163514282,-47.6522966666667
187.3471034008,-54.4022966666666
187.4778394378,-53.6989633333333
187.6085595392,-47.90563
187.739263705,-48.43563
187.8699519352,-50.01563
188.0006242298,-50.31563
188.1312805888,-47.6622966666667
188.2619210122,-49.2189633333333
188.3925455,-52.7089633333333
188.5231540522,-51.53563
188.6537466688,-51.7122966666667
188.7843233498,-52.6889633333333
188.9148840952,-50.48563
189.045428905,-50.8522966666666
189.1759577792,-53.0622966666667
189.3064707178,-49.5889633333333
189.4369677208,-52.9122966666667
189.5674487882,-52.5789633333333
189.69791392,-45.2689633333333
189.8283631162,-51.75563
189.9587963768,-53.0089633333333
190.0892137018,-50.5989633333333
190.2196150912,-51.7222966666667
190.350000545,-52.07563
190.4803700632,-52.1122966666667
190.6107236458,-51.3522966666667
190.7410612928,-52.4789633333333
190.8713830042,-45.3622966666667
191.00168878,-51.23563
191.1319786202,-50.90563
191.2622525248,-53.5589633333333
191.3925104938,-47.76563
191.5227525272,-51.1689633333333
191.652978625,-45.1722966666667
191.7831887872,-47.93563
191.9133830138,-50.83563
192.0435613048,-49.4489633333333
192.1737236602,-48.2522966666667
192.30387008,-48.70563
192.4340005642,-52.03563
192.5641151128,-48.2689633333333
192.6942137258,-52.4389633333333
192.8242964032,-47.7322966666667
192.954363145,-50.1122966666667
193.0844139512,-51.26563
193.2144488218,-50.2922966666667
193.3444677568,-52.57563
193.4744707562,-48.4389633333333
193.60445782,-51.62563
193.7344289482,-49.42563
193.8643841408,-48.9189633333333
193.9943233978,-48.9322966666667
194.1242467192,-48.6222966666667
194.254154105,-47.55563
194.3840455552,-48.0289633333333
194.5139210698,-49.5389633333333
194.6437806488,-48.46563
194.7736242922,-48.1522966666667
194.903452,-50.4222966666666
195.0332637722,-42.05563
195.1630596088,-50.98563
195.2928395098,-51.9489633333333
195.4226034752,-46.0189633333333
195.552351505,-51.19563
195.6820835992,-47.9189633333333
195.8117997578,-50.7822966666666
195.9414999808,-50.44563
196.0711842682,-53.4589633333333
196.20085262,-50.40563
196.3305050362,-54.0422966666666
196.4601415168,-50.2522966666667
196.5897620618,-48.32563
196.7193666712,-48.39563
196.848955345,-52.2089633333333
196.9785280832,-50.60563
197.1080848858,-51.51563
197.2376257528,-50.3522966666666
197.3671506842,-51.5622966666667
197.49665968,-50.4889633333333
197.6261527402,-50.1422966666667
197.7556298648,-49.9189633333333
197.8850910538,-49.8822966666666
198.0145363072,-49.67563
198.143965625,-40.70563
198.2733790072,-51.8389633333333
198.4027764538,-49.1489633333333
198.5321579648,-50.96563
198.6615235402,-48.1689633333333
198.79087318,-48.08563
198.9202068842,-47.6522966666667
199.0495246528,-51.1422966666667
199.1788264858,-50.06563
199.3081123832,-50.70563
199.437382345,-49.48563
199.5666363712,-50.3222966666667
199.6958744618,-51.1689633333333
199.8250966168,-47.9889633333333
199.9543028362,-47.57563
200.08349312,-50.5222966666667
200.2126674682,-51.7189633333333
200.3418258808,-47.9022966666667
200.4709683578,-50.57563
200.6000948992,-50.31563
200.729205505,-53.3022966666667
200.8583001752,-48.6622966666667
200.9873789098,-47.49563
201.1164417088,-50.38563
201.2454885722,-47.0222966666667
201.3745195,-48.89563
201.5035344922,-50.53563
201.6325335488,-49.71563
201.7615166698,-47.0289633333333
201.8904838552,-49.22563
202.019435105,-47.50563
202.1483704192,-48.7522966666667
202.2772897978,-49.1422966666667
202.4061932408,-48.9089633333333
202.5350807482,-51.43563
202.66395232,-46.7889633333333
202.7928079562,-49.6389633333333
202.9216476568,-44.3222966666667
203.0504714218,-46.2822966666667
203.1792792512,-48.8989633333333
203.308071145,-50.5322966666666
203.4368471032,-36.3189633333333
203.5656071258,-48.9422966666667
203.6943512128,-48.31563
203.8230793642,-47.6889633333333
203.95179158,-49.0322966666667
204.0804878602,-51.2822966666667
204.2091682048,-45.5922966666667
204.3378326138,-49.1922966666667
204.4664810872,-45.5089633333333
204.595113625,-49.0989633333333
204.7237302272,-47.22563
204.8523308938,-45.5422966666667
204.9809156248,-48.8822966666667
205.1094844202,-45.14563
205.23803728,-47.1889633333333
205.3665742042,-47.1689633333333
205.4950951928,-45.1922966666667
205.6236002458,-48.9122966666667
205.7520893632,-45.0422966666667
205.880562545,-46.5589633333333
206.0090197912,-47.2022966666667
206.1374611018,-47.7222966666667
206.2658864768,-44.61563
206.3942959162,-46.1922966666667
206.52268942,-47.82563
206.6510669882,-47.5189633333333
206.7794286208,-43.0289633333333
206.9077743178,-47.14563
207.0361040792,-43.2222966666667
207.164417905,-46.6789633333333
207.2927157952,-46.8422966666667
207.4209977498,-46.1089633333333
207.5492637688,-46.6522966666667
207.6775138522,-43.4122966666667
207.805748,-46.3322966666667
207.9339662122,-43.23563
208.0621684888,-47.9022966666667
208.1903548298,-44.9289633333333
208.3185252352,-45.5822966666667
208.446679705,-44.4222966666667
208.5748182392,-44.42563
208.7029408378,-44.08563
208.8310475008,-45.87563
208.9591382282,-46.15563
209.08721302,-47.6789633333333
209.2152718762,-47.36563
209.3433147968,-40.4022966666667
209.4713417818,-45.5389633333333
209.5993528312,-46.83563
209.727347945,-46.2689633333333
209.8553271232,-46.22563
209.9832903658,-42.9222966666667
210.1112376728,-46.09563
210.2391690442,-47.6522966666667
210.36708448,-48.9489633333333
210.4949839802,-45.81563
210.6228675448,-43.9922966666667
210.7507351738,-43.1022966666667
210.8785868672,-46.63563
211.006422625,-45.59563
211.1342424472,-40.8089633333333
211.2620463338,-45.7189633333333
211.3898342848,-41.9722966666667
211.5176063002,-45.2089633333333
211.64536238,-42.8489633333333
211.7731025242,-46.7622966666667
211.9008267328,-43.7822966666667
212.0285350058,-45.4022966666667
212.1562273432,-43.1622966666667
212.283903745,-39.1522966666667
212.4115642112,-44.3589633333333
212.5392087418,-42.7422966666667
212.6668373368,-42.04563
212.7944499962,-43.9122966666667
212.92204672,-43.2122966666667
213.0496275082,-44.5322966666667
213.1771923608,-42.4589633333333
213.3047412778,-39.83563
213.4322742592,-44.18563
213.559791305,-42.0789633333333
213.6872924152,-41.6822966666667
213.8147775898,-43.07563
213.9422468288,-41.4689633333333
214.0697001322,-40.10563
214.1971375,-42.4922966666667
214.3245589322,-39.8889633333333
214.4519644288,-40.68563
214.5793539898,-39.5689633333333
214.7067276152,-41.4622966666667
214.834085305,-40.79563
214.9614270592,-42.3789633333333
215.0887528778,-39.5122966666667
215.2160627608,-41.26563
215.3433567082,-39.4489633333333
215.47063472,-39.2989633333333
215.5978967962,-38.8822966666667
215.7251429368,-34.9922966666667
215.8523731418,-37.2722966666667
215.9795874112,-41.1722966666667
216.106785745,-40.59563
216.2339681432,-37.9922966666667
216.3611346058,-34.8989633333334
216.4882851328,-36.06563
216.6154197242,-38.7089633333333
216.74253838,-33.3089633333334
216.8696411002,-36.22563
216.9967278848,-35.4889633333333
217.1237987338,-35.9422966666667
217.2508536472,-37.97563
217.377892625,-33.83563
217.5049156672,-34.3722966666667
217.6319227738,-37.5522966666667
217.7589139448,-38.6589633333333
217.8858891802,-37.7022966666667
218.01284848,-37.07563
218.1397918442,-38.7989633333333
218.2667192728,-35.12563
218.3936307658,-35.45563
218.5205263232,-35.34563
218.647405945,-33.6089633333333
218.7742696312,-33.2422966666667
218.9011173818,-36.2489633333333
219.0279491968,-35.0322966666667
219.1547650762,-35.60563
219.28156502,-34.0422966666667
219.4083490282,-31.6222966666667
219.5351171008,-31.9722966666667
219.6618692378,-32.1922966666667
219.7886054392,-31.2389633333333
219.915325705,-31.6389633333333
220.0420300352,-33.35563
220.1687184298,-31.91563
220.2953908888,-30.76563
220.4220474122,-31.72563
220.548688,-34.18563
220.6753126522,-33.77563
220.8019213688,-31.3989633333333
220.9285141498,-32.5389633333333
221.0550909952,-29.4022966666667
221.181651905,-29.6089633333333
221.3081968792,-32.5422966666667
221.4347259178,-27.8489633333333
221.5612390208,-28.4722966666667
221.6877361882,-33.51563
221.81421742,-30.9722966666667
221.9406827162,-32.31563
222.0671320768,-29.3589633333333
222.1935655018,-34.5922966666667
222.3199829912,-32.0789633333333
222.446384545,-30.8189633333333
222.5727701632,-34.0689633333333
222.6991398458,-28.6822966666667
222.8254935928,-28.7889633333333
222.9518314042,-31.2589633333333
223.07815328,-25.71563
223.2044592202,-24.8089633333334
223.3307492248,-21.5189633333333
223.4570232938,-25.13563
223.5832814272,-24.7922966666667
223.709523625,-23.84563
223.8357498872,-28.0322966666667
223.9619602138,-16.7089633333334
224.0881546048,-23.2789633333333
224.2143330602,-21.9589633333333
224.34049558,-20.43563
224.4666421642,-23.5622966666667
224.5927728128,-16.7322966666667
224.7188875258,-24.20563
224.8449863032,-18.1189633333334
224.971069145,-18.9689633333333
225.0971360512,-21.1589633333333
225.2231870218,-17.7022966666667
225.3492220568,-18.1922966666667
225.4752411562,-15.8089633333334
225.60124432,-13.02563
225.7272315482,-11.3789633333333
225.8532028408,-11.00563
225.9791581978,-9.45229666666668
226.1050976192,-11.9722966666667
226.231021105,-5.03229666666668
226.3569286552,-5.32896333333334
226.4828202698,-6.52896333333334
226.6086959488,1.68103666666666
226.7345556922,-1.86563000000001
226.8603995,2.13103666666666
226.9862273722,5.37103666666666
227.1120393088,6.71103666666666
227.2378353098,8.03770333333333
227.3636153752,9.73436999999999
227.489379505,18.9777033333333
227.6151276992,14.06437
227.7408599578,11.14437
227.8665762808,20.3977033333333
227.9922766682,22.4077033333333
228.11796112,26.1010366666666
228.2436296362,28.1610366666667
228.3692822168,32.52437
228.4949188618,34.38437
228.6205395712,42.49437
228.746144345,52.1410366666667
228.8717331832,52.7777033333333
228.9973060858,55.1310366666667
229.1228630528,63.28437
229.2484040842,69.3910366666667
229.37392918,72.6777033333334
229.4994383402,83.2910366666666
229.6249315648,85.5610366666667
229.7504088538,91.9577033333333
229.8758702072,101.09437
230.001315625,106.041036666667
230.1267451072,110.647703333333
230.2521586538,123.901036666667
230.3775562648,129.791036666667
230.5029379402,132.711036666667
230.62830368,142.297703333333
230.7536534842,152.761036666667
230.8789873528,162.797703333333
231.0043052858,181.88437
231.1296072832,186.72437
231.254893345,201.221036666667
231.3801634712,217.75437
231.5054176618,223.511036666667
231.6306559168,238.251036666667
231.7558782362,245.481036666667
231.88108462,269.011036666667
232.0062750682,279.92437
232.1314495808,302.04437
232.2566081578,309.507703333333
232.3817507992,328.741036666667
232.506877505,342.16437
232.6319882752,363.251036666667
232.7570831098,387.777703333334
232.8821620088,409.707703333334
233.0072249722,432.151036666667
233.132272,448.061036666667
233.2573030922,466.20437
233.3823182488,498.777703333333
233.5073174698,519.28437
233.6323007552,546.52437
233.757268105,562.021036666667
233.8822195192,589.947703333333
234.0071549978,621.877703333333
234.1320745408,654.257703333333
234.2569781482,676.264369999999
234.38186582,720.074369999999
234.5067375562,743.064369999999
234.6315933568,777.847703333333
234.7564332218,832.477703333333
234.8812571512,845.321036666666
235.006065145,883.647703333332
235.1308572032,926.757703333333
235.2556333258,964.337703333333
235.3803935128,1003.64770333333
235.5051377642,1050.41103666667
235.62986608,1093.67437
235.7545784602,1133.78103666667
235.8792749048,1178.33770333333
236.0039554138,1232.07437
236.1286199872,1274.65770333333
236.253268625,1326.12437
236.3779013272,1387.95437
236.5025180938,1436.05103666667
236.6271189248,1488.77103666667
236.7517038202,1546.87770333333
236.87627278,1609.22770333333
237.0008258042,1661.87437
237.1253628928,1735.47103666667
237.2498840458,1794.74437
237.3743892632,1861.67770333333
237.498878545,1931.74770333333
237.6233518912,1998.80437
237.7478093018,2065.02770333333
237.8722507768,2140.17437
237.9966763162,2208.62770333333
238.12108592,2285.28437
238.2454795882,2369.63770333333
238.3698573208,2433.18437
238.4942191178,2518.04103666667
238.6185649792,2601.62770333333
238.742894905,2682.77103666667
238.8672088952,2765.97437
238.9915069498,2855.01437
239.1157890688,2944.48770333333
239.2400552522,3031.77770333333
239.3643055,3123.59770333333
239.4885398122,3215.62437
239.6127581888,3305.90770333333
239.7369606298,3413.05437
239.8611471352,3498.96770333333
239.985317705,3608.39770333333
240.1094723392,3713.77437
240.2336110378,3815.92103666666
240.3577338008,3922.27437
240.4818406282,4025.17103666666
240.60593152,4136.50103666666
240.7300064762,4259.13103666666
240.8540654968,4358.24103666667
240.9781085818,4471.61437
241.1021357312,4587.04770333333
241.226146945,4714.45103666666
241.3501422232,4831.66103666666
241.4741215658,4946.03103666666
241.5980849728,5069.47103666666
241.7220324442,5189.78437
241.84596398,5312.63437
241.9698795802,5442.94103666666
242.0937792448,5574.26103666666
242.2176629738,5712.25770333333
242.3415307672,5853.12770333333
242.465382625,5992.86103666667
242.5892185472,6115.82770333333
242.7130385338,6208.52437
242.8368425848,6354.37103666667
242.9606307002,6498.80103666667
243.08440288,6655.84770333333
243.2081591242,6816.31770333333
243.3318994328,6971.39437
243.4556238058,7127.37103666667
243.5793322432,7274.10103666667
243.703024745,7414.78103666667
243.8267013112,7585.77770333333
243.9503619418,7704.78103666667
244.0740066368,7790.59103666667
244.1976353962,7909.94770333334
244.32124822,8062.33437
244.4448451082,8255.72103666667
244.5684260608,8452.66770333334
244.6919910778,8616.23437
244.8155401592,8795.21103666667
244.939073305,8943.87437
245.0625905152,9120.40437000001
245.1860917898,9264.51103666667
245.3095771288,9409.05103666667
245.4330465322,9591.24437000001
245.5565,9724.00770333334
245.6799375322,9899.22437000001
245.8033591288,10100.5277033333
245.9267647898,10235.75437
246.0501545152,10311.9410366667
246.173528305,10401.5877033333
246.2968861592,10570.3377033333
246.4202280778,10779.47437
246.5435540608,11021.50437
246.6668641082,11254.5477033333
246.79015822,11507.9577033333
246.9134363962,11692.0277033333
247.0366986368,11934.8877033333
247.1599449418,12105.4410366667
247.2831753112,12311.7410366667
247.406389745,12532.6510366667
247.5295882432,12696.1677033333
247.6527708058,12912.55437
247.7759374328,13099.5910366667
247.8990881242,13279.0877033333
248.02222288,13488.98437
248.1453417002,13691.49437
248.2684445848,13867.7777033333
248.3915315338,14078.3577033333
248.5146025472,14221.1377033333
248.637657625,14246.6177033333
248.7606967672,14309.98437
248.8837199738,14554.0910366667
249.0067272448,14816.2477033334
249.1297185802,15066.5610366667
249.25269398,15258.1177033334
249.3756534442,15500.9910366667
249.4985969728,15698.3077033334
249.6215245658,15960.36437
249.7444362232,16128.6810366667
249.867331945,16404.0710366667
249.9902117312,16589.1577033333
250.1130755818,16825.0977033333
250.2359234968,17073.5977033333
250.3587554762,17227.49437
250.48157152,17450.1210366667
250.6043716282,17640.3610366667
250.7271558008,17804.86437
250.8499240378,18025.0877033333
250.9726763392,18242.61437
251.095412705,18424.91437
251.2181331352,18609.65437
251.3408376298,18796.5910366667
251.4635261888,18984.6877033333
251.5861988122,19094.5710366667
251.7088555,19131.9510366667
251.8314962522,19259.4377033333
251.9541210688,19529.70437
252.0767299498,19784.7110366667
252.1993228952,20022.3777033333
252.321899905,20248.1077033333
252.4444609792,20465.0977033333
252.5670061178,20707.5610366667
252.6895353208,20907.4610366667
252.8120485882,21141.99437
252.93454592,21384.9810366667
253.0570273162,21565.6810366667
253.1794927768,21821.40437
253.3019423018,22011.1277033333
253.4243758912,22213.4710366667
253.546793545,22427.4977033333
253.6691952632,22610.8010366667
253.7915810458,22778.6477033333
253.9139508928,22970.03437
254.0363048042,23156.9177033333
254.15864278,23346.0577033333
254.2809648202,23560.1010366667
254.4032709248,23700.2310366667
254.5255610938,23866.33437
254.6478353272,24009.6010366667
254.770093625,24142.86437
254.8923359872,24276.1810366667
255.0145624138,24432.4110366667
255.1367729048,24483.64437
255.2589674602,24492.44437
255.38114608,24628.4110366667
255.5033087642,24855.21437
255.6254555128,25075.6677033333
255.7475863258,25262.99437
255.8697012032,25509.15437
255.991800145,25707.5777033333
256.1138831512,25934.0610366667
256.2359502218,26131.1210366667
256.3580013568,26414.5110366667
256.4800365562,26650.75437
256.60205582,26929.9877033333
256.7240591482,27143.5210366667
256.8460465408,27330.11437
256.9680179978,27554.75437
257.0899735192,27727.8977033333
257.211913105,27890.74437
257.3338367552,28069.8910366667
257.4557444698,28223.90437
257.5776362488,28354.3610366667
257.6995120922,28500.33437
257.821372,28629.6210366667
257.9432159722,28779.39437
258.0650440088,28926.9410366667
258.1868561098,29061.3510366667
258.3086522752,29197.1310366667
258.430432505,29324.6177033333
258.5521967992,29444.19437
258.6739451578,29595.0210366667
258.7956775808,29760.2010366667
258.9173940682,29903.4810366667
259.03909462,29994.55437
259.1607792362,30017.3477033333
259.2824479168,30126.37437
259.4041006618,30289.0577033333
259.5257374712,30439.3677033333
259.647358345,30579.1210366667
259.7689632832,30710.6977033333
259.8905522858,30830.9410366667
260.0121253528,30999.50437
260.1336824842,31080.07437
260.25522368,31231.4377033333
260.3767489402,31310.37437
260.4982582648,31420.1577033333
260.6197516538,31514.44437
260.7412291072,31624.5610366667
260.862690625,31753.2377033333
260.9841362072,31852.03437
261.1055658538,31964.4310366667
261.2269795648,32090.6610366667
261.3483773402,32194.7010366667
261.46975918,32290.0377033333
261.5911250842,32417.7810366667
261.7124750528,32519.9510366667
261.8338090858,32618.9477033333
261.9551271832,32754.2277033333
262.076429345,32935.0577033333
262.1977155712,33062.2277033333
262.3189858618,33174.6810366667
262.4402402168,33262.8377033333
262.5614786362,33340.1477033334
262.68270112,33422.96437
262.8039076682,33498.90437
262.9250982808,33605.0777033334
263.0462729578,33701.0077033334
263.1674316992,33776.9877033333
263.288574505,33867.48437
263.4097013752,33894.72437
263.5308123098,33901.5377033333
263.6519073088,33936.7077033333
263.7729863722,34021.9277033334
263.8940495,34088.74437
264.0150966922,34150.78437
264.1361279488,34242.9377033334
264.2571432698,34321.08437
264.3781426552,34437.97437
264.499126105,34522.5310366667
264.6200936192,34628.71437
264.7410451978,34704.4410366667
264.8619808408,34789.4210366667
264.9829005482,34870.28437
265.10380432,34920.2977033334
265.2246921562,34970.9110366667
265.3455640568,35041.3577033334
265.4664200218,35104.6810366667
265.5872600512,35128.45437
265.708084145,35203.32437
265.8288923032,35249.57437
265.9496845258,35294.0710366667
266.0704608128,35328.8110366667
266.1912211642,35359.2877033334
266.31196558,35385.32437
266.4326940602,35402.3677033334
266.5534066048,35428.06437
266.6741032138,35441.2510366667
266.7947838872,35465.37437
266.915448625,35456.0010366667
267.0360974272,35433.9210366667
267.1567302938,35437.4410366667
267.2773472248,35432.31437
267.3979482202,35438.8577033334
267.51853328,35406.68437
267.6391024042,35466.7777033334
267.7596555928,35540.4677033334
267.8801928458,35581.8110366667
268.0007141632,35620.6577033334
268.121219545,35701.4877033334
268.2417089912,35719.2677033334
268.3621825018,35768.27437
268.4826400768,35859.5477033334
268.6030817162,35922.0110366667
268.72350742,35962.1377033334
268.8439171882,36013.3110366667
268.9643110208,36043.2377033334
269.0846889178,36109.15437
269.2050508792,36101.89437
269.325396905,36115.7977033334
269.4457269952,36158.8577033334
269.5660411498,36192.0910366667
269.6863393688,36219.5510366667
269.8066216522,36253.9910366667
269.926888,36277.1477033334
270.0471384122,36304.4510366667
270.1673728888,36333.14437
270.2875914298,36340.1010366667
270.4077940352,36359.42437
270.527980705,36379.1410366667
270.6481514392,36388.7910366667
270.7683062378,36385.8477033334
270.8884451008,36404.6077033334
271.0085680282,36378.41437
271.12867502,36387.6710366667
271.2487660762,36391.16437
271.3688411968,36367.52437
271.4889003818,36395.00437
271.6089436312,36411.4610366667
271.728970945,36434.4210366667
271.8489823232,36408.5210366667
271.9689777658,36386.2610366667
272.0889572728,36424.6210366667
272.2089208442,36445.41437
272.32886848,36462.4077033334
272.4488001802,36469.5377033334
272.5687159448,36505.3677033334
272.6886157738,36560.49437
272.8084996672,36597.5777033334
272.928367625,36647.5910366667
273.0482196472,36741.05437
273.1680557338,36797.5110366667
273.2878758848,36847.75437
273.4076801002,36856.1010366667
273.52746838,36847.0110366667
273.6472407242,36866.2210366667
273.7669971328,36898.5710366667
273.8867376058,36913.6377033334
274.0064621432,36909.56437
274.126170745,36917.9977033334
274.2458634112,36931.2210366667
274.3655401418,36962.0310366667
274.4852009368,36982.8977033334
274.6048457962,37025.7777033334
274.72447472,37046.87437
274.8440877082,37063.8710366667
274.9636847608,37102.7310366667
275.0832658778,37125.2710366667
275.2028310592,37157.1377033334
275.322380305,37164.1177033334
275.4419136152,37197.85437
275.5614309898,37178.6810366667
275.6809324288,37190.77437
275.8004179322,37172.0410366667
275.9198875,37179.73437
276.0393411322,37161.6310366667
276.1587788288,37133.7077033334
276.2782005898,37139.5077033334
276.3976064152,37160.49437
276.516996305,37122.1710366667
276.6363702592,37135.26437
276.7557282778,37155.4677033334
276.8750703608,37178.20437
276.9943965082,37228.19437
277.11370672,37259.67437
277.2330009962,37288.9077033334
277.3522793368,37379.86437
277.4715417418,37413.5010366667
277.5907882112,37454.7210366667
277.710018745,37479.0710366667
277.8292333432,37519.78437
277.9484320058,37539.7177033334
278.0676147328,37552.0210366667
278.1867815242,37571.4310366667
278.30593238,37575.1177033334
278.4250673002,37620.13437
278.5441862848,37636.0477033334
278.6632893338,37685.6110366667
278.7823764472,37691.74437
278.901447625,37699.40437
279.0205028672,37723.94437
279.1395421738,37771.21437
279.2585655448,37793.2310366667
279.3775729802,37778.66437
279.49656448,37792.98437
279.6155400442,37808.1110366667
279.7344996728,37817.17437
279.8534433658,37807.95437
279.9723711232,37824.02437
280.091282945,37829.4310366667
280.2101788312,37812.8810366667
280.3290587818,37840.1577033334
280.4479227968,37811.06437
280.5667708762,37797.5410366667
280.68560302,37806.90437
280.8044192282,37789.2010366667
280.9232195008,37813.7077033334
281.0420038378,37831.70437
281.1607722392,37847.88437
281.279524705,37890.92437
281.3982612352,37912.1477033334
281.5169818298,37955.91437
281.6356864888,38003.5310366667
281.7543752122,38028.6377033334
281.873048,38055.34437
281.9917048522,38072.94437
282.1103457688,38099.7377033334
282.2289707498,38119.9777033334
282.3475797952,38128.3877033334
282.466172905,38159.12437
282.5847500792,38171.2577033334
282.7033113178,38170.0010366667
282.8218566208,38150.40437
282.9403859882,38104.9810366667
283.05889942,38085.94437
283.1773969162,38081.91437
283.2958784768,38078.44437
283.4143441018,38054.1277033334
283.5327937912,38022.9110366667
283.651227545,38027.12437
283.7696453632,37989.51437
283.8880472458,37973.77437
284.0064331928,37992.5010366667
284.1248032042,38005.1177033334
284.24315728,38014.5477033334
284.3614954202,38043.66437
284.4798176248,38073.5377033334
284.5981238938,38157.8277033334
284.7164142272,38214.8877033334
284.834688625,38222.0277033334
284.9529470872,38229.5377033334
285.0711896138,38229.82437
285.1894162048,38220.40437
285.3076268602,38218.42437
285.42582158,38207.8177033334
285.5440003642,38196.9577033334
285.6621632128,38194.9577033334
285.7803101258,38188.63437
285.8984411032,38193.9410366667
286.016556145,38177.6777033334
286.1346552512,38173.3610366667
286.2527384218,38197.20437
286.3708056568,38199.09437
286.4888569562,38186.3077033334
286.60689232,38169.7377033334
286.7249117482,38153.35437
286.8429152408,38171.6410366667
286.9609027978,38179.2177033334
287.0788744192,38192.19437
287.196830105,38228.6577033334
287.3147698552,38205.4877033334
287.4326936698,38169.0210366667
287.5506015488,38165.80437
287.6684934922,38174.0077033334
287.7863695,38148.94437
287.9042295722,38129.2710366667
288.0220737088,38122.7010366667
288.1399019098,38103.6077033334
288.2577141752,38084.2710366667
288.375510505,38067.98437
288.4932908992,38034.4010366667
288.6110553578,38011.41437
288.7288038808,37983.75437
288.8465364682,37944.9677033334
288.96425312,37916.93437
289.0819538362,37910.59437
289.1996386168,37939.74437
289.3173074618,37999.1077033334
289.4349603712,38008.6710366667
289.552597345,38020.7277033334
289.6702183832,38066.6277033334
289.7878234858,38077.8377033334
289.9054126528,38086.8977033334
290.0229858842,38131.32437
290.14054318,38154.0977033334
290.2580845402,38166.13437
290.3756099648,38188.68437
290.4931194538,38240.8610366667
290.6106130072,38275.8110366667
290.728090625,38292.6510366667
290.8455523072,38324.7410366667
290.9629980538,38366.9277033334
291.0804278648,38394.04437
291.1978417402,38440.7077033334
291.31523968,38473.3477033334
291.4326216842,38492.6810366667
291.5499877528,38544.6110366667
291.6673378858,38620.05437
291.7846720832,38647.97437
291.901990345,38688.7077033334
292.0192926712,38737.29437
292.1365790618,38769.16437
292.2538495168,38813.8310366667
292.3711040362,38851.86437
292.48834262,38885.5277033334
292.6055652682,38924.46437
292.7227719808,38970.0277033334
292.8399627578,39014.6910366667
292.9571375992,39065.5610366667
293.074296505,39106.57437
293.1914394752,39146.20437
293.3085665098,39176.92437
293.4256776088,39239.54437
293.5427727722,39271.11437
293.659852,39327.5477033334
293.7769152922,39373.1410366667
293.8939626488,39442.57437
294.0109940698,39477.2377033334
294.1280095552,39500.1210366667
294.245009105,39550.7777033334
294.3619927192,39593.29437
294.4789603978,39644.1210366667
294.5959121408,39669.5177033334
294.7128479482,39693.2610366667
294.82976782,39771.5010366667
294.9466717562,39810.3477033334
295.0635597568,39856.19437
295.1804318218,39903.5477033334
295.2972879512,39927.52437
295.414128145,39942.14437
295.5309524032,40011.9377033334
295.6477607258,40045.9310366667
295.7645531128,40077.26437
295.8813295642,40102.3877033334
295.99809008,40144.32437
296.1148346602,40197.69437
296.2315633048,40275.5477033334
296.3482760138,40260.1710366667
296.4649727872,40299.9277033334
296.581653625,40372.0077033334
296.6983185272,40433.8210366667
296.8149674938,40494.2110366667
296.9316005248,40543.0377033334
297.0482176202,40581.4110366667
297.16481878,40575.5977033334
297.2814040042,40644.13437
297.3979732928,40704.4877033334
297.5145266458,40729.40437
297.6310640632,40737.2010366667
297.747585545,40797.8110366667
297.8640910912,40853.1977033334
297.9805807018,40881.7010366667
298.0970543768,40907.8777033334
298.2135121162,40896.9510366667
298.32995392,40933.6677033334
298.4463797882,40972.2677033334
298.5627897208,40992.6977033334
298.6791837178,41015.92437
298.7955617792,41051.8610366667
298.911923905,41101.7777033334
299.0282700952,41122.07437
299.1446003498,41152.3310366667
299.2609146688,41172.85437
299.3772130522,41218.2210366667
299.4934955,41200.8077033334
299.6097620122,41261.53437
299.7260125888,41293.2810366667
299.8422472298,41326.6310366667
299.9584659352,41324.1910366667
300.074668705,41378.58437
300.1908555392,41417.0477033334
300.3070264378,41421.7477033334
300.4231814008,41455.8677033334
300.5393204282,41490.10437
300.65544352,41524.3410366667
300.7715506762,41549.00437
300.8876418968,41563.70437
301.0037171818,41601.01437
301.1197765312,41602.3777033334
301.235819945,41619.04437
