UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100436
Integration Time,1000
Averages,300
Date,5/4/2020 7:27:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41986.1877788889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.41
181.9732053322,-99.7822211111111
182.1045947288,-103.022221111111
182.2359681898,-105.032221111111
182.3673257152,-59.0055544444444
182.498667305,-57.1255544444444
182.6299929592,-59.5188877777778
182.7613026778,-58.4455544444444
182.8925964608,-57.2755544444444
183.0238743082,-55.8522211111111
183.15513622,-59.1888877777778
183.2863821962,-57.6655544444444
183.4176122368,-53.9122211111111
183.5488263418,-52.3122211111111
183.6800245112,-57.4722211111111
183.811206745,-51.7522211111111
183.9423730432,-54.5522211111111
184.0735234058,-54.3722211111111
184.2046578328,-51.1155544444445
184.3357763242,-53.3088877777778
184.46687888,-54.6522211111111
184.5979655002,-51.0422211111111
184.7290361848,-54.5455544444445
184.8600909338,-52.0688877777778
184.9911297472,-50.2722211111111
185.122152625,-53.3822211111111
185.2531595672,-48.8988877777778
185.3841505738,-51.1522211111111
185.5151256448,-49.4888877777778
185.6460847802,-52.2622211111111
185.77702798,-53.7788877777778
185.9079552442,-52.7255544444445
186.0388665728,-51.8755544444445
186.1697619658,-51.2522211111111
186.3006414232,-48.7088877777778
186.431504945,-53.2488877777778
186.5623525312,-51.0822211111111
186.6931841818,-55.3488877777778
186.8239998968,-52.6555544444445
186.9547996762,-46.6755544444445
187.08558352,-52.1222211111111
187.2163514282,-48.6888877777778
187.3471034008,-56.4222211111111
187.4778394378,-55.3455544444444
187.6085595392,-48.9422211111111
187.739263705,-49.3022211111111
187.8699519352,-51.1888877777778
188.0006242298,-51.4455544444445
188.1312805888,-49.3855544444445
188.2619210122,-50.2688877777778
188.3925455,-54.0955544444445
188.5231540522,-52.4688877777778
188.6537466688,-52.8455544444445
188.7843233498,-53.8488877777778
188.9148840952,-51.1888877777778
189.045428905,-52.1888877777778
189.1759577792,-53.9122211111111
189.3064707178,-50.5622211111111
189.4369677208,-53.8622211111111
189.5674487882,-53.8622211111111
189.69791392,-46.1722211111111
189.8283631162,-52.5388877777778
189.9587963768,-53.8388877777778
190.0892137018,-51.2822211111111
190.2196150912,-52.3755544444445
190.350000545,-53.4622211111111
190.4803700632,-52.9588877777778
190.6107236458,-52.1722211111111
190.7410612928,-53.4355544444445
190.8713830042,-46.6788877777778
191.00168878,-52.5055544444445
191.1319786202,-52.1588877777778
191.2622525248,-54.2255544444445
191.3925104938,-48.6088877777778
191.5227525272,-52.4088877777778
191.652978625,-46.3022211111111
191.7831887872,-49.0922211111111
191.9133830138,-51.9722211111111
192.0435613048,-51.6455544444445
192.1737236602,-48.6255544444445
192.30387008,-49.8988877777778
192.4340005642,-52.8855544444445
192.5641151128,-48.6855544444445
192.6942137258,-52.9322211111111
192.8242964032,-48.7188877777778
192.954363145,-50.4122211111111
193.0844139512,-51.8422211111111
193.2144488218,-51.5422211111111
193.3444677568,-53.4355544444445
193.4744707562,-49.8855544444445
193.60445782,-52.3455544444445
193.7344289482,-50.2688877777778
193.8643841408,-49.7188877777778
193.9943233978,-49.6888877777778
194.1242467192,-49.7222211111111
194.254154105,-48.3588877777778
194.3840455552,-48.8155544444445
194.5139210698,-50.3255544444445
194.6437806488,-49.8222211111111
194.7736242922,-48.7888877777778
194.903452,-51.0055544444445
195.0332637722,-42.7255544444445
195.1630596088,-51.5755544444445
195.2928395098,-52.3522211111111
195.4226034752,-46.8955544444445
195.552351505,-51.8655544444445
195.6820835992,-48.8955544444445
195.8117997578,-51.5822211111111
195.9414999808,-51.7122211111111
196.0711842682,-54.3222211111111
196.20085262,-50.8322211111111
196.3305050362,-54.5188877777778
196.4601415168,-51.3022211111111
196.5897620618,-48.5788877777778
196.7193666712,-49.5855544444445
196.848955345,-53.0155544444445
196.9785280832,-51.3955544444445
197.1080848858,-52.4022211111111
197.2376257528,-51.0455544444445
197.3671506842,-51.9688877777778
197.49665968,-51.1588877777778
197.6261527402,-50.8788877777778
197.7556298648,-50.4788877777778
197.8850910538,-50.7255544444445
198.0145363072,-49.9988877777778
198.143965625,-41.4788877777778
198.2733790072,-52.9455544444445
198.4027764538,-49.9988877777778
198.5321579648,-51.8488877777778
198.6615235402,-49.1822211111111
198.79087318,-49.0055544444445
198.9202068842,-48.5155544444445
199.0495246528,-52.1288877777778
199.1788264858,-51.0022211111111
199.3081123832,-51.6188877777778
199.437382345,-50.2955544444445
199.5666363712,-50.8788877777778
199.6958744618,-51.7388877777778
199.8250966168,-49.2455544444445
199.9543028362,-48.7522211111111
200.08349312,-51.2855544444445
200.2126674682,-52.5122211111111
200.3418258808,-48.4788877777778
200.4709683578,-51.3122211111111
200.6000948992,-50.7888877777778
200.729205505,-53.7322211111111
200.8583001752,-49.3555544444445
200.9873789098,-48.1522211111111
201.1164417088,-51.2322211111111
201.2454885722,-48.0122211111111
201.3745195,-49.8788877777778
201.5035344922,-51.1988877777778
201.6325335488,-50.5055544444445
201.7615166698,-47.9988877777778
201.8904838552,-49.5955544444445
202.019435105,-48.1622211111111
202.1483704192,-48.9788877777778
202.2772897978,-50.2622211111111
202.4061932408,-49.5655544444445
202.5350807482,-51.3922211111111
202.66395232,-47.5988877777778
202.7928079562,-50.4155544444445
202.9216476568,-45.5655544444445
203.0504714218,-47.5788877777778
203.1792792512,-49.5655544444445
203.308071145,-50.8988877777778
203.4368471032,-37.0455544444445
203.5656071258,-49.6222211111111
203.6943512128,-49.4288877777778
203.8230793642,-48.8655544444445
203.95179158,-49.5922211111111
204.0804878602,-52.6822211111111
204.2091682048,-46.2455544444445
204.3378326138,-50.1922211111111
204.4664810872,-46.4855544444445
204.595113625,-49.8155544444445
204.7237302272,-47.5622211111111
204.8523308938,-46.1755544444445
204.9809156248,-50.2388877777778
205.1094844202,-45.7088877777778
205.23803728,-47.3855544444445
205.3665742042,-47.6255544444445
205.4950951928,-45.7055544444445
205.6236002458,-49.8422211111111
205.7520893632,-45.0088877777778
205.880562545,-46.7188877777778
206.0090197912,-47.5655544444445
206.1374611018,-48.0355544444445
206.2658864768,-45.1988877777778
206.3942959162,-47.2988877777778
206.52268942,-48.9155544444445
206.6510669882,-48.2422211111111
206.7794286208,-43.5022211111111
206.9077743178,-47.5888877777778
207.0361040792,-43.2055544444445
207.164417905,-46.6822211111111
207.2927157952,-47.9322211111111
207.4209977498,-47.1822211111111
207.5492637688,-46.5388877777778
207.6775138522,-43.7155544444445
207.805748,-47.2688877777778
207.9339662122,-43.8388877777778
208.0621684888,-48.8222211111111
208.1903548298,-45.5988877777778
208.3185252352,-46.2522211111111
208.446679705,-44.6988877777778
208.5748182392,-44.5588877777778
208.7029408378,-44.4055544444445
208.8310475008,-46.0855544444445
208.9591382282,-47.0022211111111
209.08721302,-48.5155544444445
209.2152718762,-47.7255544444445
209.3433147968,-41.1155544444445
209.4713417818,-45.8122211111111
209.5993528312,-46.8855544444445
209.727347945,-46.5922211111111
209.8553271232,-46.7455544444445
209.9832903658,-43.5422211111111
210.1112376728,-46.5288877777778
210.2391690442,-48.3188877777778
210.36708448,-49.6855544444445
210.4949839802,-47.2422211111111
210.6228675448,-44.2055544444445
210.7507351738,-43.1855544444445
210.8785868672,-47.6088877777778
211.006422625,-46.4522211111111
211.1342424472,-41.3422211111111
211.2620463338,-45.7688877777778
211.3898342848,-42.4722211111111
211.5176063002,-46.1755544444445
211.64536238,-42.9822211111111
211.7731025242,-47.2888877777778
211.9008267328,-44.4022211111111
212.0285350058,-45.3055544444445
212.1562273432,-43.3388877777778
212.283903745,-39.2022211111111
212.4115642112,-45.2188877777778
212.5392087418,-43.2188877777778
212.6668373368,-42.7255544444445
212.7944499962,-44.4188877777778
212.92204672,-43.6622211111111
213.0496275082,-44.9422211111111
213.1771923608,-42.5488877777778
213.3047412778,-40.6288877777778
213.4322742592,-44.7455544444445
213.559791305,-42.3855544444445
213.6872924152,-41.7155544444445
213.8147775898,-43.3388877777778
213.9422468288,-42.1922211111111
214.0697001322,-40.8222211111111
214.1971375,-43.1588877777778
214.3245589322,-40.3888877777778
214.4519644288,-41.0655544444445
214.5793539898,-39.9288877777778
214.7067276152,-41.8055544444445
214.834085305,-41.5688877777778
214.9614270592,-42.4322211111111
215.0887528778,-39.7988877777778
215.2160627608,-41.9188877777778
215.3433567082,-40.1188877777778
215.47063472,-39.6888877777778
215.5978967962,-39.3122211111111
215.7251429368,-35.6722211111111
215.8523731418,-37.7288877777778
215.9795874112,-41.5422211111111
216.106785745,-40.7455544444445
216.2339681432,-38.5955544444445
216.3611346058,-35.0888877777778
216.4882851328,-36.6322211111111
216.6154197242,-39.2322211111111
216.74253838,-33.9688877777778
216.8696411002,-36.5688877777778
216.9967278848,-35.6855544444445
217.1237987338,-37.3722211111111
217.2508536472,-39.4988877777778
217.377892625,-35.2355544444444
217.5049156672,-34.8188877777778
217.6319227738,-38.0322211111111
217.7589139448,-39.3655544444445
217.8858891802,-37.5222211111111
218.01284848,-37.4988877777778
218.1397918442,-39.2655544444445
218.2667192728,-36.4855544444445
218.3936307658,-35.8255544444444
218.5205263232,-35.6522211111111
218.647405945,-34.2188877777778
218.7742696312,-33.5655544444445
218.9011173818,-36.3122211111111
219.0279491968,-35.3255544444445
219.1547650762,-35.9088877777778
219.28156502,-34.0688877777778
219.4083490282,-32.1122211111111
219.5351171008,-32.3088877777778
219.6618692378,-32.4922211111111
219.7886054392,-31.7488877777778
219.915325705,-31.5055544444445
220.0420300352,-33.4355544444445
220.1687184298,-32.4355544444444
220.2953908888,-31.0555544444445
220.4220474122,-32.0455544444444
220.548688,-33.9722211111111
220.6753126522,-33.8055544444445
220.8019213688,-31.5755544444444
220.9285141498,-32.9055544444444
221.0550909952,-30.0522211111111
221.181651905,-29.9755544444444
221.3081968792,-32.2755544444444
221.4347259178,-28.2422211111111
221.5612390208,-28.3055544444444
221.6877361882,-33.7988877777778
221.81421742,-31.4855544444445
221.9406827162,-32.5522211111111
222.0671320768,-29.4722211111111
222.1935655018,-34.5922211111111
222.3199829912,-31.8088877777778
222.446384545,-31.0955544444445
222.5727701632,-34.3955544444445
222.6991398458,-28.8255544444444
222.8254935928,-29.2422211111111
222.9518314042,-31.1555544444445
223.07815328,-25.9022211111111
223.2044592202,-24.8322211111111
223.3307492248,-21.6288877777778
223.4570232938,-25.7122211111111
223.5832814272,-24.8755544444444
223.709523625,-24.3788877777778
223.8357498872,-28.0788877777778
223.9619602138,-16.0888877777778
224.0881546048,-23.1788877777778
224.2143330602,-21.1588877777778
224.34049558,-20.4588877777778
224.4666421642,-23.6788877777778
224.5927728128,-17.7788877777778
224.7188875258,-23.9522211111111
224.8449863032,-17.9188877777778
224.971069145,-18.3588877777778
225.0971360512,-21.4455544444444
225.2231870218,-18.0622211111111
225.3492220568,-17.6855544444444
225.4752411562,-15.9122211111111
225.60124432,-13.5088877777778
225.7272315482,-10.9322211111111
225.8532028408,-10.4188877777778
225.9791581978,-9.42222111111112
226.1050976192,-11.6655544444444
226.231021105,-5.25888777777778
226.3569286552,-5.43222111111112
226.4828202698,-6.01222111111112
226.6086959488,2.27444555555555
226.7345556922,-1.20555444444445
226.8603995,2.55777888888889
226.9862273722,5.71111222222222
227.1120393088,6.68444555555555
227.2378353098,8.25777888888888
227.3636153752,9.88777888888889
227.489379505,18.9511122222222
227.6151276992,14.2511122222222
227.7408599578,11.7444455555556
227.8665762808,20.7777788888889
227.9922766682,23.3377788888889
228.11796112,26.8011122222222
228.2436296362,29.1711122222222
228.3692822168,33.7677788888889
228.4949188618,35.6111122222222
228.6205395712,43.2977788888889
228.746144345,53.4344455555555
228.8717331832,54.1411122222222
228.9973060858,57.0211122222222
229.1228630528,64.7844455555556
229.2484040842,71.9111122222223
229.37392918,74.5144455555556
229.4994383402,84.7644455555556
229.6249315648,87.4311122222223
229.7504088538,95.5344455555556
229.8758702072,103.317778888889
230.001315625,108.821112222222
230.1267451072,113.887778888889
230.2521586538,126.934445555556
230.3775562648,133.437778888889
230.5029379402,135.684445555555
230.62830368,146.384445555556
230.7536534842,157.064445555555
230.8789873528,167.374445555555
231.0043052858,186.131112222222
231.1296072832,190.961112222222
231.254893345,207.764445555556
231.3801634712,223.061112222222
231.5054176618,230.074445555555
231.6306559168,244.437778888889
231.7558782362,252.861112222222
231.88108462,275.481112222222
232.0062750682,287.997778888889
232.1314495808,309.277778888889
232.2566081578,316.704445555555
232.3817507992,337.847778888889
232.506877505,351.681112222222
232.6319882752,373.791112222222
232.7570831098,398.207778888889
232.8821620088,420.894445555555
233.0072249722,443.421112222222
233.132272,461.771112222222
233.2573030922,478.921112222222
233.3823182488,511.934445555556
233.5073174698,533.594445555556
233.6323007552,560.954445555556
233.757268105,577.697778888889
233.8822195192,607.801112222222
234.0071549978,637.804445555556
234.1320745408,671.807778888889
234.2569781482,696.561112222222
234.38186582,739.407778888889
234.5067375562,764.044445555556
234.6315933568,800.537778888889
234.7564332218,860.344445555555
234.8812571512,870.521112222222
235.006065145,909.261112222222
235.1308572032,952.094445555555
235.2556333258,989.594445555555
235.3803935128,1030.04444555556
235.5051377642,1079.48777888889
235.62986608,1122.49444555556
235.7545784602,1163.83777888889
235.8792749048,1211.33777888889
236.0039554138,1262.92444555556
236.1286199872,1309.38111222222
236.253268625,1362.73444555556
236.3779013272,1422.04111222222
236.5025180938,1471.73111222222
236.6271189248,1525.17777888889
236.7517038202,1585.16777888889
236.87627278,1649.19444555556
237.0008258042,1704.93777888889
237.1253628928,1780.27111222222
237.2498840458,1837.11444555556
237.3743892632,1905.52777888889
237.498878545,1977.09444555556
237.6233518912,2046.34111222222
237.7478093018,2114.74777888889
237.8722507768,2193.40444555556
237.9966763162,2263.30444555556
238.12108592,2338.55777888889
238.2454795882,2424.87444555556
238.3698573208,2489.58111222222
238.4942191178,2576.44111222222
238.6185649792,2657.62444555555
238.742894905,2738.97777888889
238.8672088952,2829.97777888889
238.9915069498,2918.84444555555
239.1157890688,3009.96444555555
239.2400552522,3100.31777888889
239.3643055,3190.32111222222
239.4885398122,3288.16444555556
239.6127581888,3380.62444555556
239.7369606298,3486.63444555555
239.8611471352,3580.48111222222
239.985317705,3688.82777888889
240.1094723392,3796.26777888889
240.2336110378,3897.88444555556
240.3577338008,4010.36444555556
240.4818406282,4113.33444555556
240.60593152,4226.27111222222
240.7300064762,4350.89444555555
240.8540654968,4452.20444555555
240.9781085818,4577.12111222222
241.1021357312,4693.18111222222
241.226146945,4815.92111222222
241.3501422232,4936.79444555556
241.4741215658,5058.97444555556
241.5980849728,5181.57444555556
241.7220324442,5303.95777888889
241.84596398,5431.16777888889
241.9698795802,5561.52111222223
242.0937792448,5698.01111222222
242.2176629738,5835.19111222222
242.3415307672,5985.53111222222
242.465382625,6123.17444555556
242.5892185472,6249.58111222222
242.7130385338,6354.98444555556
242.8368425848,6495.73444555556
242.9606307002,6649.54777888889
243.08440288,6801.50777888889
243.2081591242,6964.20444555556
243.3318994328,7123.27111222222
243.4556238058,7283.08777888889
243.5793322432,7435.61777888889
243.703024745,7577.69444555555
243.8267013112,7750.27111222222
243.9503619418,7870.39444555555
244.0740066368,7959.36444555555
244.1976353962,8082.62444555555
244.32124822,8237.22111222222
244.4448451082,8437.29777888889
244.5684260608,8638.92111222222
244.6919910778,8806.29111222222
244.8155401592,8992.92111222223
244.939073305,9138.94444555556
245.0625905152,9314.91111222222
245.1860917898,9461.56444555556
245.3095771288,9609.80444555556
245.4330465322,9800.09777888889
245.5565,9931.12444555556
245.6799375322,10110.1477788889
245.8033591288,10308.6444455556
245.9267647898,10452.2844455556
246.0501545152,10523.0777788889
246.173528305,10611.7711122222
246.2968861592,10792.1844455556
246.4202280778,11004.0511122222
246.5435540608,11250.6677788889
246.6668641082,11487.8311122222
246.79015822,11744.1644455556
246.9134363962,11935.1377788889
247.0366986368,12183.5044455556
247.1599449418,12350.3444455556
247.2831753112,12566.9811122222
247.406389745,12790.0944455556
247.5295882432,12957.0277788889
247.6527708058,13180.0511122222
247.7759374328,13361.2244455556
247.8990881242,13538.3044455556
248.02222288,13753.7344455556
248.1453417002,13952.4744455556
248.2684445848,14137.6511122222
248.3915315338,14349.7877788889
248.5146025472,14494.0377788889
248.637657625,14501.2811122222
248.7606967672,14585.6244455556
248.8837199738,14837.5344455556
249.0067272448,15098.2877788889
249.1297185802,15348.4711122222
249.25269398,15549.4211122222
249.3756534442,15791.6111122222
249.4985969728,15994.4477788889
249.6215245658,16256.4211122222
249.7444362232,16431.7011122222
249.867331945,16716.0244455556
249.9902117312,16896.7444455556
250.1130755818,17139.2144455556
250.2359234968,17388.8411122222
250.3587554762,17544.5444455556
250.48157152,17765.3877788889
250.6043716282,17959.7577788889
250.7271558008,18122.8477788889
250.8499240378,18350.0111122222
250.9726763392,18571.0411122222
251.095412705,18758.6844455556
251.2181331352,18937.4944455556
251.3408376298,19127.6077788889
251.4635261888,19316.5311122222
251.5861988122,19429.1677788889
251.7088555,19452.0011122222
251.8314962522,19584.4644455556
251.9541210688,19861.5777788889
252.0767299498,20125.0877788889
252.1993228952,20370.7244455556
252.321899905,20609.4877788889
252.4444609792,20812.1777788889
252.5670061178,21074.6077788889
252.6895353208,21259.7377788889
252.8120485882,21496.3711122222
252.93454592,21739.8344455556
253.0570273162,21934.8211122222
253.1794927768,22197.2711122222
253.3019423018,22383.7311122222
253.4243758912,22587.9977788889
253.546793545,22802.4111122222
253.6691952632,22980.1811122222
253.7915810458,23146.7211122222
253.9139508928,23339.5311122222
254.0363048042,23529.2111122222
254.15864278,23723.0077788889
254.2809648202,23936.9844455556
254.4032709248,24077.4911122222
254.5255610938,24243.0944455556
254.6478353272,24383.4177788889
254.770093625,24513.8377788889
254.8923359872,24648.2477788889
255.0145624138,24803.3177788889
255.1367729048,24851.2944455556
255.2589674602,24850.1744455556
255.38114608,25003.9777788889
255.5033087642,25227.2711122222
255.6254555128,25456.5844455556
255.7475863258,25648.8344455556
255.8697012032,25893.8077788889
255.991800145,26093.1244455556
256.1138831512,26324.9644455556
256.2359502218,26525.1577788889
256.3580013568,26817.5744455556
256.4800365562,27051.2811122222
256.60205582,27334.9711122222
256.7240591482,27548.7144455556
256.8460465408,27741.6144455556
256.9680179978,27951.9311122222
257.0899735192,28135.5377788889
257.211913105,28306.5444455556
257.3338367552,28485.4944455556
257.4557444698,28632.8111122222
257.5776362488,28762.7277788889
257.6995120922,28906.8777788889
257.821372,29037.0444455556
257.9432159722,29191.0777788889
258.0650440088,29336.0744455556
258.1868561098,29462.8611122222
258.3086522752,29596.4211122222
258.430432505,29727.8977788889
258.5521967992,29854.3477788889
258.6739451578,30009.0244455556
258.7956775808,30179.6944455556
258.9173940682,30306.2777788889
259.03909462,30400.2511122222
259.1607792362,30419.5577788889
259.2824479168,30536.5444455556
259.4041006618,30700.8011122222
259.5257374712,30856.6777788889
259.647358345,30987.5011122222
259.7689632832,31116.4911122222
259.8905522858,31239.6677788889
260.0121253528,31409.8177788889
260.1336824842,31489.1944455556
260.25522368,31634.2244455556
260.3767489402,31717.1944455556
260.4982582648,31830.2544455556
260.6197516538,31930.2077788889
260.7412291072,32045.9277788889
260.862690625,32175.5377788889
260.9841362072,32264.0277788889
261.1055658538,32375.5311122223
261.2269795648,32514.7277788889
261.3483773402,32608.7577788889
261.46975918,32699.8411122223
261.5911250842,32831.2144455556
261.7124750528,32933.0011122222
261.8338090858,33036.9611122222
261.9551271832,33191.1311122223
262.076429345,33349.9477788889
262.1977155712,33478.5044455556
262.3189858618,33585.3544455556
262.4402402168,33670.3877788889
262.5614786362,33750.4744455556
262.68270112,33835.0677788889
262.8039076682,33904.9911122223
262.9250982808,34010.1311122223
263.0462729578,34105.8477788889
263.1674316992,34194.2844455556
263.288574505,34274.1477788889
263.4097013752,34300.1311122223
263.5308123098,34305.2544455556
263.6519073088,34341.7611122223
263.7729863722,34432.7344455556
263.8940495,34499.0777788889
264.0150966922,34544.9444455556
264.1361279488,34639.8311122223
264.2571432698,34730.6077788889
264.3781426552,34848.6877788889
264.499126105,34940.3077788889
264.6200936192,35044.8511122222
264.7410451978,35108.9211122222
264.8619808408,35195.8344455556
264.9829005482,35269.5077788889
265.10380432,35326.5044455556
265.2246921562,35380.7144455556
265.3455640568,35443.1577788889
265.4664200218,35511.5844455556
265.5872600512,35540.0144455556
265.708084145,35618.3911122222
265.8288923032,35648.9644455556
265.9496845258,35702.2977788889
266.0704608128,35733.4911122222
266.1912211642,35773.4177788889
266.31196558,35781.6311122222
266.4326940602,35797.5877788889
266.5534066048,35826.1311122222
266.6741032138,35843.4811122222
266.7947838872,35857.9677788889
266.915448625,35852.7944455556
267.0360974272,35829.6277788889
267.1567302938,35831.5211122222
267.2773472248,35827.7911122222
267.3979482202,35824.2077788889
267.51853328,35803.8177788889
267.6391024042,35860.9077788889
267.7596555928,35927.8111122222
267.8801928458,35967.3177788889
268.0007141632,36006.2411122222
268.121219545,36083.1644455556
268.2417089912,36110.9077788889
268.3621825018,36153.5611122222
268.4826400768,36254.2244455556
268.6030817162,36307.6111122222
268.72350742,36345.1377788889
268.8439171882,36394.6911122222
268.9643110208,36438.2177788889
269.0846889178,36494.2644455556
269.2050508792,36495.3111122222
269.325396905,36509.7711122222
269.4457269952,36546.9344455556
269.5660411498,36573.1311122222
269.6863393688,36600.5477788889
269.8066216522,36639.9111122222
269.926888,36654.0544455556
270.0471384122,36682.9077788889
270.1673728888,36719.6611122222
270.2875914298,36732.7877788889
270.4077940352,36750.7277788889
270.527980705,36756.7444455556
270.6481514392,36767.0344455556
270.7683062378,36776.1844455556
270.8884451008,36791.3177788889
271.0085680282,36766.3144455556
271.12867502,36773.0777788889
271.2487660762,36757.4844455556
271.3688411968,36734.2044455556
271.4889003818,36763.5811122222
271.6089436312,36767.3244455556
271.728970945,36799.8677788889
271.8489823232,36781.7744455556
271.9689777658,36752.7377788889
272.0889572728,36790.6244455556
272.2089208442,36802.2811122222
272.32886848,36843.0511122222
272.4488001802,36846.8344455556
272.5687159448,36877.9911122222
272.6886157738,36931.0077788889
272.8084996672,36964.1844455556
272.928367625,37015.9177788889
273.0482196472,37114.2044455556
273.1680557338,37174.5111122223
273.2878758848,37216.3344455556
273.4076801002,37239.3744455556
273.52746838,37229.1711122222
273.6472407242,37246.0877788889
273.7669971328,37268.5544455556
273.8867376058,37291.5677788889
274.0064621432,37293.7811122222
274.126170745,37290.1377788889
274.2458634112,37306.2777788889
274.3655401418,37332.6844455556
274.4852009368,37358.9711122223
274.6048457962,37398.5977788889
274.72447472,37415.7477788889
274.8440877082,37435.2211122223
274.9636847608,37458.7111122222
275.0832658778,37498.2344455556
275.2028310592,37528.1744455556
275.322380305,37525.8444455556
275.4419136152,37560.0144455556
275.5614309898,37546.9711122223
275.6809324288,37552.8844455556
275.8004179322,37536.2944455556
275.9198875,37531.6677788889
276.0393411322,37528.5877788889
276.1587788288,37504.3577788889
276.2782005898,37507.8644455556
276.3976064152,37517.5111122223
276.516996305,37477.0044455556
276.6363702592,37497.9644455556
276.7557282778,37505.0877788889
276.8750703608,37531.0211122222
276.9943965082,37575.7944455556
277.11370672,37605.2744455556
277.2330009962,37645.4011122223
277.3522793368,37732.5144455556
277.4715417418,37776.1477788889
277.5907882112,37807.4177788889
277.710018745,37852.4277788889
277.8292333432,37886.2411122222
277.9484320058,37899.1611122222
278.0676147328,37912.5511122222
278.1867815242,37939.5477788889
278.30593238,37958.4277788889
278.4250673002,37972.5377788889
278.5441862848,38003.1477788889
278.6632893338,38047.7044455556
278.7823764472,38055.8577788889
278.901447625,38051.5377788889
279.0205028672,38086.3844455556
279.1395421738,38132.6177788889
279.2585655448,38143.6511122222
279.3775729802,38137.2111122222
279.49656448,38139.9944455556
279.6155400442,38152.0177788889
279.7344996728,38166.8344455556
279.8534433658,38163.4344455556
279.9723711232,38176.6711122222
280.091282945,38174.5944455556
280.2101788312,38170.1044455556
280.3290587818,38201.2277788889
280.4479227968,38160.5577788889
280.5667708762,38142.1477788889
280.68560302,38147.1377788889
280.8044192282,38135.5211122222
280.9232195008,38162.2844455556
281.0420038378,38179.9711122222
281.1607722392,38186.5311122222
281.279524705,38243.7144455556
281.3982612352,38257.4511122222
281.5169818298,38318.5344455556
281.6356864888,38361.5211122222
281.7543752122,38380.3011122222
281.873048,38404.1311122222
281.9917048522,38424.9577788889
282.1103457688,38453.8777788889
282.2289707498,38468.3844455556
282.3475797952,38470.0844455556
282.466172905,38494.5811122222
282.5847500792,38515.4311122222
282.7033113178,38514.9411122222
282.8218566208,38500.9911122222
282.9403859882,38446.4944455556
283.05889942,38428.9877788889
283.1773969162,38432.3011122222
283.2958784768,38426.6444455556
283.4143441018,38401.6644455556
283.5327937912,38370.1311122222
283.651227545,38355.4611122222
283.7696453632,38321.7811122222
283.8880472458,38320.4344455556
284.0064331928,38342.2044455556
284.1248032042,38349.1477788889
284.24315728,38367.9311122222
284.3614954202,38375.1011122222
284.4798176248,38410.5777788889
284.5981238938,38498.6211122222
284.7164142272,38564.2711122222
284.834688625,38567.1877788889
284.9529470872,38566.0144455556
285.0711896138,38561.2477788889
285.1894162048,38554.3144455556
285.3076268602,38558.9877788889
285.42582158,38540.7844455556
285.5440003642,38526.5677788889
285.6621632128,38522.3511122222
285.7803101258,38527.5277788889
285.8984411032,38533.9011122222
286.016556145,38504.4177788889
286.1346552512,38511.5044455556
286.2527384218,38530.4544455556
286.3708056568,38530.9977788889
286.4888569562,38509.3944455556
286.60689232,38513.4444455556
286.7249117482,38491.1411122222
286.8429152408,38500.2844455556
286.9609027978,38503.7777788889
287.0788744192,38521.4677788889
287.196830105,38550.6244455556
287.3147698552,38521.2411122222
287.4326936698,38487.3877788889
287.5506015488,38495.7477788889
287.6684934922,38494.1344455556
287.7863695,38482.0344455556
287.9042295722,38452.6544455556
288.0220737088,38436.0577788889
288.1399019098,38429.9211122222
288.2577141752,38408.5577788889
288.375510505,38382.1677788889
288.4932908992,38358.4477788889
288.6110553578,38329.2977788889
288.7288038808,38297.9944455556
288.8465364682,38269.0111122222
288.96425312,38226.6944455556
289.0819538362,38231.7944455556
289.1996386168,38262.0111122222
289.3173074618,38306.2144455556
289.4349603712,38316.8844455556
289.552597345,38329.0944455556
289.6702183832,38376.7611122222
289.7878234858,38382.8244455556
289.9054126528,38403.1511122222
290.0229858842,38441.6744455556
290.14054318,38460.8744455556
290.2580845402,38475.0311122222
290.3756099648,38493.9111122222
290.4931194538,38545.4411122222
290.6106130072,38583.0677788889
290.728090625,38597.9144455556
290.8455523072,38623.8677788889
290.9629980538,38673.6877788889
291.0804278648,38709.5111122222
291.1978417402,38752.6077788889
291.31523968,38776.0311122222
291.4326216842,38815.1577788889
291.5499877528,38855.5211122222
291.6673378858,38928.0177788889
291.7846720832,38945.1977788889
291.901990345,38983.6377788889
292.0192926712,39033.8411122222
292.1365790618,39075.9344455556
292.2538495168,39117.9544455556
292.3711040362,39155.5611122222
292.48834262,39194.4511122222
292.6055652682,39234.8911122222
292.7227719808,39273.8277788889
292.8399627578,39318.2344455556
292.9571375992,39363.6277788889
293.074296505,39417.3977788889
293.1914394752,39437.6811122222
293.3085665098,39484.2577788889
293.4256776088,39545.1444455556
293.5427727722,39573.9111122222
293.659852,39638.8411122222
293.7769152922,39678.1377788889
293.8939626488,39739.8844455556
294.0109940698,39768.4944455556
294.1280095552,39813.7844455556
294.245009105,39855.2044455556
294.3619927192,39894.1644455556
294.4789603978,39936.6511122222
294.5959121408,39960.7077788889
294.7128479482,40001.7044455556
294.82976782,40093.3411122222
294.9466717562,40109.8344455556
295.0635597568,40154.7177788889
295.1804318218,40207.6077788889
295.2972879512,40234.9611122222
295.414128145,40249.3211122222
