UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100413
Integration Time,1000
Averages,300
Date,5/4/2020 5:32:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45557.3178688889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.49
181.9732053322,-101.358797777778
182.1045947288,-104.742131111111
182.2359681898,-106.122131111111
182.3673257152,-59.2054644444445
182.498667305,-56.0787977777778
182.6299929592,-59.4421311111111
182.7613026778,-58.5054644444445
182.8925964608,-57.1421311111111
183.0238743082,-55.8021311111112
183.15513622,-58.4121311111111
183.2863821962,-57.4887977777778
183.4176122368,-53.6587977777778
183.5488263418,-51.8554644444445
183.6800245112,-57.5354644444445
183.811206745,-51.4921311111111
183.9423730432,-54.0354644444445
184.0735234058,-53.7921311111111
184.2046578328,-51.0321311111111
184.3357763242,-53.6921311111112
184.46687888,-54.4487977777778
184.5979655002,-50.9954644444445
184.7290361848,-54.0121311111111
184.8600909338,-51.2454644444445
184.9911297472,-49.9221311111112
185.122152625,-52.9687977777778
185.2531595672,-48.9487977777778
185.3841505738,-51.0654644444445
185.5151256448,-48.8954644444445
185.6460847802,-51.9687977777778
185.77702798,-53.5921311111112
185.9079552442,-52.7287977777778
186.0388665728,-51.1887977777778
186.1697619658,-51.2321311111112
186.3006414232,-48.5921311111112
186.431504945,-53.4654644444445
186.5623525312,-50.3321311111112
186.6931841818,-54.7321311111111
186.8239998968,-52.5587977777778
186.9547996762,-46.4854644444445
187.08558352,-51.8121311111111
187.2163514282,-48.2987977777778
187.3471034008,-56.1687977777778
187.4778394378,-55.0187977777778
187.6085595392,-49.2687977777778
187.739263705,-49.5887977777778
187.8699519352,-50.8287977777778
188.0006242298,-50.6821311111112
188.1312805888,-48.8887977777778
188.2619210122,-50.0121311111112
188.3925455,-53.7887977777778
188.5231540522,-52.3087977777778
188.6537466688,-53.1087977777778
188.7843233498,-53.4187977777778
188.9148840952,-50.9487977777778
189.045428905,-51.8554644444445
189.1759577792,-53.6221311111112
189.3064707178,-50.0654644444445
189.4369677208,-53.6554644444445
189.5674487882,-53.2687977777778
189.69791392,-46.0954644444445
189.8283631162,-52.3754644444445
189.9587963768,-53.4921311111111
190.0892137018,-51.2087977777778
190.2196150912,-52.4854644444445
190.350000545,-52.2654644444445
190.4803700632,-52.7221311111111
190.6107236458,-51.5154644444445
190.7410612928,-53.0554644444445
190.8713830042,-46.2321311111112
191.00168878,-52.1954644444445
191.1319786202,-51.7954644444445
191.2622525248,-53.9421311111111
191.3925104938,-48.6421311111112
191.5227525272,-52.3521311111111
191.652978625,-45.7421311111111
191.7831887872,-48.3054644444445
191.9133830138,-51.6921311111111
192.0435613048,-50.3321311111112
192.1737236602,-48.8287977777778
192.30387008,-49.4854644444445
192.4340005642,-52.6787977777778
192.5641151128,-48.3987977777778
192.6942137258,-53.1621311111111
192.8242964032,-48.6521311111112
192.954363145,-50.6187977777778
193.0844139512,-51.3721311111112
193.2144488218,-51.0854644444445
193.3444677568,-53.4854644444445
193.4744707562,-49.0587977777778
193.60445782,-51.6721311111111
193.7344289482,-49.5821311111112
193.8643841408,-49.2054644444445
193.9943233978,-49.3387977777778
194.1242467192,-49.3421311111112
194.254154105,-47.4021311111111
194.3840455552,-48.3854644444445
194.5139210698,-49.9354644444445
194.6437806488,-49.3287977777778
194.7736242922,-48.8354644444445
194.903452,-50.8487977777778
195.0332637722,-41.8854644444445
195.1630596088,-51.1521311111112
195.2928395098,-52.0921311111111
195.4226034752,-46.2821311111111
195.552351505,-51.3321311111112
195.6820835992,-48.6021311111112
195.8117997578,-51.2387977777778
195.9414999808,-51.2687977777778
196.0711842682,-53.6721311111111
196.20085262,-50.6587977777778
196.3305050362,-53.8321311111111
196.4601415168,-50.8554644444445
196.5897620618,-47.9554644444445
196.7193666712,-49.3387977777778
196.848955345,-52.3654644444445
196.9785280832,-51.2321311111111
197.1080848858,-51.5787977777778
197.2376257528,-50.2221311111112
197.3671506842,-51.6887977777778
197.49665968,-50.6287977777778
197.6261527402,-50.4654644444445
197.7556298648,-49.6087977777778
197.8850910538,-50.1321311111112
198.0145363072,-49.5421311111112
198.143965625,-40.3987977777778
198.2733790072,-51.9654644444445
198.4027764538,-49.8387977777778
198.5321579648,-51.6154644444445
198.6615235402,-48.7421311111112
198.79087318,-48.6987977777778
198.9202068842,-47.7787977777778
199.0495246528,-51.2487977777778
199.1788264858,-50.4521311111112
199.3081123832,-50.9254644444445
199.437382345,-49.4087977777778
199.5666363712,-50.1021311111112
199.6958744618,-51.3621311111111
199.8250966168,-48.0087977777778
199.9543028362,-47.3621311111111
200.08349312,-50.5387977777778
200.2126674682,-52.0487977777778
200.3418258808,-47.4487977777778
200.4709683578,-50.4321311111112
200.6000948992,-50.5987977777778
200.729205505,-53.2287977777778
200.8583001752,-48.4321311111112
200.9873789098,-47.8054644444445
201.1164417088,-50.3854644444445
201.2454885722,-46.4754644444445
201.3745195,-49.2187977777778
201.5035344922,-50.3054644444445
201.6325335488,-49.9654644444445
201.7615166698,-46.9987977777778
201.8904838552,-49.4387977777778
202.019435105,-47.5854644444445
202.1483704192,-48.1754644444445
202.2772897978,-48.7654644444445
202.4061932408,-48.4687977777778
202.5350807482,-51.3621311111111
202.66395232,-46.9921311111111
202.7928079562,-49.5821311111112
202.9216476568,-44.9787977777778
203.0504714218,-46.6687977777778
203.1792792512,-48.5021311111112
203.308071145,-50.0554644444445
203.4368471032,-36.4187977777778
203.5656071258,-48.6321311111112
203.6943512128,-48.1354644444445
203.8230793642,-47.0354644444445
203.95179158,-49.2087977777778
204.0804878602,-51.4421311111111
204.2091682048,-45.6987977777778
204.3378326138,-48.9354644444445
204.4664810872,-45.2821311111111
204.595113625,-48.7054644444445
204.7237302272,-46.5354644444445
204.8523308938,-45.0921311111112
204.9809156248,-48.3421311111112
205.1094844202,-44.8787977777778
205.23803728,-46.7254644444445
205.3665742042,-46.9421311111112
205.4950951928,-44.5321311111111
205.6236002458,-48.8821311111112
205.7520893632,-44.4387977777778
205.880562545,-45.5554644444445
206.0090197912,-46.3887977777778
206.1374611018,-47.3654644444445
206.2658864768,-44.3654644444445
206.3942959162,-46.1621311111112
206.52268942,-47.9587977777778
206.6510669882,-47.2687977777778
206.7794286208,-42.6287977777778
206.9077743178,-46.4221311111111
207.0361040792,-42.5721311111112
207.164417905,-46.3221311111112
207.2927157952,-46.6654644444445
207.4209977498,-45.7087977777778
207.5492637688,-46.0321311111111
207.6775138522,-42.7721311111112
207.805748,-45.8254644444445
207.9339662122,-43.2521311111112
208.0621684888,-47.6254644444445
208.1903548298,-44.3221311111111
208.3185252352,-45.3221311111112
208.446679705,-44.0421311111112
208.5748182392,-44.1521311111111
208.7029408378,-43.5554644444445
208.8310475008,-45.3887977777778
208.9591382282,-45.6887977777778
209.08721302,-47.2787977777778
209.2152718762,-46.1121311111112
209.3433147968,-39.8654644444445
209.4713417818,-44.5654644444445
209.5993528312,-46.2387977777778
209.727347945,-45.8621311111112
209.8553271232,-45.5021311111112
209.9832903658,-42.1454644444445
210.1112376728,-45.6021311111111
210.2391690442,-47.2121311111111
210.36708448,-47.9721311111112
210.4949839802,-45.7187977777778
210.6228675448,-43.4754644444445
210.7507351738,-41.9054644444445
210.8785868672,-46.4421311111111
211.006422625,-45.3121311111112
211.1342424472,-39.7187977777778
211.2620463338,-44.5754644444445
211.3898342848,-41.1854644444445
211.5176063002,-45.2854644444445
211.64536238,-41.9087977777778
211.7731025242,-45.5221311111112
211.9008267328,-43.1921311111112
212.0285350058,-44.3887977777778
212.1562273432,-42.2254644444445
212.283903745,-38.3154644444445
212.4115642112,-43.8254644444445
212.5392087418,-42.1054644444445
212.6668373368,-41.1121311111112
212.7944499962,-43.0221311111112
212.92204672,-42.3154644444445
213.0496275082,-43.3054644444445
213.1771923608,-41.7721311111112
213.3047412778,-39.4021311111112
213.4322742592,-43.2821311111111
213.559791305,-40.8354644444445
213.6872924152,-40.4454644444445
213.8147775898,-41.7754644444445
213.9422468288,-40.9421311111112
214.0697001322,-39.2487977777778
214.1971375,-41.5854644444445
214.3245589322,-38.8654644444445
214.4519644288,-39.6887977777778
214.5793539898,-38.7021311111112
214.7067276152,-40.3421311111112
214.834085305,-40.1387977777778
214.9614270592,-41.3887977777778
215.0887528778,-37.9121311111112
215.2160627608,-40.4321311111112
215.3433567082,-38.0421311111112
215.47063472,-38.1954644444445
215.5978967962,-37.5387977777778
215.7251429368,-34.0121311111111
215.8523731418,-35.7787977777778
215.9795874112,-39.4254644444445
216.106785745,-38.8654644444445
216.2339681432,-36.6021311111112
216.3611346058,-33.3121311111111
216.4882851328,-35.2321311111112
216.6154197242,-37.5687977777778
216.74253838,-32.2587977777778
216.8696411002,-34.9787977777778
216.9967278848,-34.5587977777778
217.1237987338,-35.1954644444445
217.2508536472,-38.0554644444445
217.377892625,-33.2487977777778
217.5049156672,-33.0087977777778
217.6319227738,-36.0854644444445
217.7589139448,-37.0854644444445
217.8858891802,-36.0821311111112
218.01284848,-35.6254644444445
218.1397918442,-37.0421311111112
218.2667192728,-34.3887977777778
218.3936307658,-33.6521311111111
218.5205263232,-34.2921311111111
218.647405945,-31.7054644444445
218.7742696312,-31.8287977777778
218.9011173818,-34.2521311111111
219.0279491968,-33.1954644444445
219.1547650762,-34.0754644444445
219.28156502,-31.8954644444445
219.4083490282,-30.2087977777778
219.5351171008,-30.7921311111111
219.6618692378,-30.2154644444444
219.7886054392,-29.4321311111111
219.915325705,-29.7554644444444
220.0420300352,-31.5321311111111
220.1687184298,-29.9187977777778
220.2953908888,-29.0254644444444
220.4220474122,-30.0187977777778
220.548688,-31.7254644444445
220.6753126522,-31.6854644444445
220.8019213688,-29.5587977777778
220.9285141498,-30.7021311111111
221.0550909952,-27.1654644444445
221.181651905,-28.3954644444445
221.3081968792,-29.9787977777778
221.4347259178,-25.7887977777778
221.5612390208,-26.2121311111111
221.6877361882,-30.8921311111111
221.81421742,-29.4221311111111
221.9406827162,-29.9287977777778
222.0671320768,-27.5854644444444
222.1935655018,-31.9421311111111
222.3199829912,-29.4154644444444
222.446384545,-28.9554644444444
222.5727701632,-31.7954644444445
222.6991398458,-26.1254644444444
222.8254935928,-26.5754644444444
222.9518314042,-28.4554644444445
223.07815328,-23.5454644444444
223.2044592202,-22.2387977777778
223.3307492248,-19.2821311111111
223.4570232938,-22.8321311111111
223.5832814272,-22.4587977777778
223.709523625,-21.0621311111111
223.8357498872,-25.2721311111111
223.9619602138,-13.8154644444445
224.0881546048,-20.6321311111111
224.2143330602,-18.3154644444444
224.34049558,-17.8287977777778
224.4666421642,-21.1121311111111
224.5927728128,-14.1154644444445
224.7188875258,-21.1387977777778
224.8449863032,-15.1221311111111
224.971069145,-15.0321311111111
225.0971360512,-18.2787977777778
225.2231870218,-14.5587977777778
225.3492220568,-14.1121311111111
225.4752411562,-12.6621311111111
225.60124432,-10.0887977777778
225.7272315482,-7.39213111111111
225.8532028408,-6.50879777777778
225.9791581978,-5.84213111111112
226.1050976192,-7.95546444444444
226.231021105,-0.89546444444445
226.3569286552,-1.45213111111112
226.4828202698,-2.19213111111112
226.6086959488,6.62120222222222
226.7345556922,3.29786888888889
226.8603995,7.23120222222222
226.9862273722,10.5778688888889
227.1120393088,12.7978688888889
227.2378353098,13.6278688888889
227.3636153752,14.7712022222222
227.489379505,24.5578688888889
227.6151276992,20.5212022222222
227.7408599578,17.4545355555556
227.8665762808,26.7445355555556
227.9922766682,29.3012022222222
228.11796112,33.4978688888889
228.2436296362,36.1445355555555
228.3692822168,40.3912022222222
228.4949188618,42.4878688888888
228.6205395712,51.8812022222222
228.746144345,62.1445355555556
228.8717331832,62.7445355555556
228.9973060858,65.3078688888889
229.1228630528,73.6012022222223
229.2484040842,81.0345355555556
229.37392918,83.887868888889
229.4994383402,96.0245355555557
229.6249315648,98.4945355555557
229.7504088538,105.777868888889
229.8758702072,114.707868888889
230.001315625,121.307868888889
230.1267451072,127.061202222222
230.2521586538,141.221202222222
230.3775562648,147.774535555555
230.5029379402,151.801202222222
230.62830368,162.404535555555
230.7536534842,173.391202222222
230.8789873528,185.137868888889
231.0043052858,205.337868888889
231.1296072832,210.704535555555
231.254893345,228.164535555555
231.3801634712,244.911202222222
231.5054176618,252.331202222222
231.6306559168,269.091202222222
231.7558782362,277.224535555555
231.88108462,301.161202222222
232.0062750682,315.634535555555
232.1314495808,338.391202222222
232.2566081578,347.907868888889
232.3817507992,371.077868888889
232.506877505,385.994535555556
232.6319882752,408.614535555556
232.7570831098,436.394535555556
232.8821620088,461.847868888889
233.0072249722,485.357868888889
233.132272,504.947868888889
233.2573030922,525.681202222223
233.3823182488,561.354535555556
233.5073174698,584.274535555556
233.6323007552,615.051202222222
233.757268105,633.464535555556
233.8822195192,665.224535555556
234.0071549978,701.157868888889
234.1320745408,737.914535555556
234.2569781482,764.621202222223
234.38186582,811.624535555556
234.5067375562,839.597868888889
234.6315933568,878.004535555556
234.7564332218,942.614535555556
234.8812571512,955.424535555556
235.006065145,998.257868888889
235.1308572032,1047.10786888889
235.2556333258,1088.95453555556
235.3803935128,1132.29453555556
235.5051377642,1187.06453555556
235.62986608,1234.77120222222
235.7545784602,1282.94120222222
235.8792749048,1333.74786888889
236.0039554138,1392.44786888889
236.1286199872,1443.64120222222
236.253268625,1500.40120222222
236.3779013272,1567.19786888889
236.5025180938,1624.78120222222
236.6271189248,1685.87120222222
236.7517038202,1751.33120222222
236.87627278,1820.77786888889
237.0008258042,1883.59120222222
237.1253628928,1964.29453555555
237.2498840458,2032.43120222222
237.3743892632,2109.62786888889
237.498878545,2185.32786888889
237.6233518912,2266.03120222222
237.7478093018,2342.12786888889
237.8722507768,2428.81453555555
237.9966763162,2506.15120222222
238.12108592,2590.94453555556
238.2454795882,2684.84120222222
238.3698573208,2759.32786888889
238.4942191178,2859.39786888889
238.6185649792,2947.85120222222
238.742894905,3041.05453555555
238.8672088952,3140.34453555556
238.9915069498,3240.20786888889
239.1157890688,3339.88120222222
239.2400552522,3438.50120222222
239.3643055,3545.79453555556
239.4885398122,3652.42120222222
239.6127581888,3757.92453555556
239.7369606298,3876.64786888889
239.8611471352,3978.40120222222
239.985317705,4097.87453555556
240.1094723392,4218.63453555556
240.2336110378,4334.48453555556
240.3577338008,4456.53453555556
240.4818406282,4577.65120222222
240.60593152,4699.91120222222
240.7300064762,4838.22120222222
240.8540654968,4951.33786888889
240.9781085818,5087.95453555556
241.1021357312,5214.41120222222
241.226146945,5358.17453555556
241.3501422232,5490.85786888889
241.4741215658,5623.42453555555
241.5980849728,5764.29453555555
241.7220324442,5899.72786888889
241.84596398,6038.20453555555
241.9698795802,6183.34453555555
242.0937792448,6338.37786888889
242.2176629738,6493.33453555555
242.3415307672,6654.87786888889
242.465382625,6814.82120222222
242.5892185472,6954.08120222222
242.7130385338,7065.85453555555
242.8368425848,7225.19786888889
242.9606307002,7397.36786888889
243.08440288,7568.01120222222
243.2081591242,7750.45120222221
243.3318994328,7927.80120222222
243.4556238058,8105.38786888888
243.5793322432,8278.62453555555
243.703024745,8437.07120222222
243.8267013112,8627.68120222222
243.9503619418,8764.00786888888
244.0740066368,8861.13120222222
244.1976353962,8995.98453555555
244.32124822,9163.47120222222
244.4448451082,9386.63120222222
244.5684260608,9618.42786888888
244.6919910778,9801.35786888888
244.8155401592,10003.2078688889
244.939073305,10174.2945355555
245.0625905152,10373.2112022222
245.1860917898,10542.5778688889
245.3095771288,10705.7378688889
245.4330465322,10912.5612022222
245.5565,11063.1978688889
245.6799375322,11260.3478688889
245.8033591288,11486.4845355555
245.9267647898,11645.6012022222
246.0501545152,11732.7878688889
246.173528305,11821.5078688889
246.2968861592,12024.8078688889
246.4202280778,12258.7112022222
246.5435540608,12537.1978688889
246.6668641082,12795.0578688889
246.79015822,13081.1278688889
246.9134363962,13295.9912022222
247.0366986368,13574.2345355555
247.1599449418,13770.4445355555
247.2831753112,14006.5745355555
247.406389745,14255.2945355555
247.5295882432,14437.2445355555
247.6527708058,14687.9012022222
247.7759374328,14901.9145355556
247.8990881242,15100.2278688889
248.02222288,15339.5178688889
248.1453417002,15560.4778688889
248.2684445848,15769.2412022222
248.3915315338,16000.4845355556
248.5146025472,16172.6745355556
248.637657625,16193.8478688889
248.7606967672,16261.5512022222
248.8837199738,16543.5978688889
249.0067272448,16843.3678688889
249.1297185802,17124.0345355556
249.25269398,17345.1312022222
249.3756534442,17623.3412022222
249.4985969728,17842.5945355556
249.6215245658,18134.6745355556
249.7444362232,18327.7912022222
249.867331945,18644.9878688889
249.9902117312,18859.0145355556
250.1130755818,19121.6778688889
250.2359234968,19406.9412022222
250.3587554762,19577.6378688889
250.48157152,19831.0212022222
250.6043716282,20050.2945355556
250.7271558008,20229.0278688889
250.8499240378,20490.5545355556
250.9726763392,20725.4178688889
251.095412705,20945.2545355556
251.2181331352,21138.8712022222
251.3408376298,21358.1078688889
251.4635261888,21564.5812022222
251.5861988122,21705.7378688889
251.7088555,21735.2345355556
251.8314962522,21872.3012022222
251.9541210688,22180.0445355556
252.0767299498,22469.2845355556
252.1993228952,22739.7845355556
252.321899905,23001.7045355556
252.4444609792,23243.9312022222
252.5670061178,23517.0745355556
252.6895353208,23741.3478688889
252.8120485882,23998.3445355556
252.93454592,24279.4145355556
253.0570273162,24480.4778688889
253.1794927768,24775.5245355556
253.3019423018,24992.6578688889
253.4243758912,25215.1978688889
253.546793545,25453.8845355556
253.6691952632,25665.6112022222
253.7915810458,25853.7978688889
253.9139508928,26064.0812022222
254.0363048042,26269.0812022222
254.15864278,26491.3745355556
254.2809648202,26727.7912022222
254.4032709248,26890.1478688889
254.5255610938,27071.1212022222
254.6478353272,27241.0212022222
254.770093625,27374.1145355556
254.8923359872,27531.9712022222
255.0145624138,27709.0478688889
255.1367729048,27773.0612022222
255.2589674602,27762.3045355556
255.38114608,27922.7478688889
255.5033087642,28185.5278688889
255.6254555128,28431.9245355556
255.7475863258,28638.3845355556
255.8697012032,28904.4078688889
255.991800145,29132.2412022222
256.1138831512,29390.9878688889
256.2359502218,29611.2245355556
256.3580013568,29924.2045355556
256.4800365562,30199.2045355556
256.60205582,30505.1978688889
256.7240591482,30752.1712022222
256.8460465408,30963.4945355556
256.9680179978,31211.1845355556
257.0899735192,31407.7278688889
257.211913105,31585.7212022222
257.3338367552,31789.3212022222
257.4557444698,31955.2678688889
257.5776362488,32112.3545355556
257.6995120922,32277.4545355556
257.821372,32414.5545355556
257.9432159722,32585.3978688889
258.0650440088,32746.1478688889
258.1868561098,32892.6145355556
258.3086522752,33041.9345355556
258.430432505,33190.8178688889
258.5521967992,33319.3245355556
258.6739451578,33490.7345355556
258.7956775808,33676.7645355556
258.9173940682,33827.8345355556
259.03909462,33929.2445355556
259.1607792362,33951.2778688889
259.2824479168,34066.8412022222
259.4041006618,34239.0378688889
259.5257374712,34408.6445355556
259.647358345,34575.4145355556
259.7689632832,34715.0545355556
259.8905522858,34851.9978688889
260.0121253528,35042.3712022223
260.1336824842,35130.7645355556
260.25522368,35287.6012022222
260.3767489402,35381.8612022223
260.4982582648,35503.7145355556
260.6197516538,35619.6312022222
260.7412291072,35739.9478688889
260.862690625,35877.7845355556
260.9841362072,35981.0878688889
261.1055658538,36109.0512022223
261.2269795648,36247.9845355556
261.3483773402,36353.8845355556
261.46975918,36465.8212022223
261.5911250842,36600.2012022223
261.7124750528,36719.2178688889
261.8338090858,36828.2178688889
261.9551271832,36987.3112022223
262.076429345,37176.8812022223
262.1977155712,37310.4212022223
262.3189858618,37438.8112022223
262.4402402168,37528.5578688889
262.5614786362,37616.2612022223
262.68270112,37706.3778688889
262.8039076682,37782.2278688889
262.9250982808,37891.1412022223
263.0462729578,38001.5312022223
263.1674316992,38089.5678688889
263.288574505,38176.7645355556
263.4097013752,38210.0312022223
263.5308123098,38216.7378688889
263.6519073088,38253.1612022223
263.7729863722,38346.0178688889
263.8940495,38416.9912022223
264.0150966922,38476.8745355556
264.1361279488,38575.4745355556
264.2571432698,38676.1878688889
264.3781426552,38786.9112022223
264.499126105,38898.3678688889
264.6200936192,38993.0212022223
264.7410451978,39076.8145355556
264.8619808408,39155.6578688889
264.9829005482,39247.5245355556
265.10380432,39307.2112022223
265.2246921562,39367.0512022223
265.3455640568,39435.2678688889
265.4664200218,39501.9245355556
265.5872600512,39539.3845355556
265.708084145,39609.2312022223
265.8288923032,39660.0712022223
265.9496845258,39710.6745355556
266.0704608128,39749.5378688889
266.1912211642,39778.5612022223
266.31196558,39782.2978688889
266.4326940602,39803.2478688889
266.5534066048,39839.2612022223
266.6741032138,39857.0778688889
266.7947838872,39878.8878688889
266.915448625,39859.2978688889
267.0360974272,39832.2445355556
267.1567302938,39829.4145355556
267.2773472248,39822.0778688889
267.3979482202,39812.4212022223
267.51853328,39786.9378688889
267.6391024042,39863.3778688889
267.7596555928,39928.4245355556
267.8801928458,39956.8678688889
268.0007141632,39997.4045355556
268.121219545,40085.2212022223
268.2417089912,40120.9245355556
268.3621825018,40160.7412022223
268.4826400768,40263.5678688889
268.6030817162,40306.6712022222
268.72350742,40350.0178688889
268.8439171882,40400.2945355556
268.9643110208,40447.8312022223
269.0846889178,40513.8845355556
269.2050508792,40501.0578688889
269.325396905,40517.3278688889
269.4457269952,40562.0512022223
269.5660411498,40589.2512022223
269.6863393688,40617.6278688889
269.8066216522,40649.4678688889
269.926888,40668.6012022222
270.0471384122,40697.8178688889
270.1673728888,40731.3245355556
270.2875914298,40735.6545355556
270.4077940352,40757.3978688889
270.527980705,40763.3412022223
270.6481514392,40768.1045355556
270.7683062378,40770.3112022223
270.8884451008,40778.4278688889
271.0085680282,40746.1912022223
271.12867502,40756.1645355556
271.2487660762,40741.0578688889
271.3688411968,40709.1512022223
271.4889003818,40736.5045355556
271.6089436312,40756.0578688889
271.728970945,40783.9445355556
271.8489823232,40752.7945355556
271.9689777658,40731.7578688889
272.0889572728,40762.6278688889
272.2089208442,40779.2212022223
272.32886848,40804.8978688889
272.4488001802,40807.0578688889
272.5687159448,40833.1812022223
272.6886157738,40890.9978688889
272.8084996672,40929.0445355556
272.928367625,40979.9345355556
273.0482196472,41088.1678688889
273.1680557338,41143.6278688889
273.2878758848,41188.4178688889
273.4076801002,41200.2912022223
273.52746838,41187.2745355556
273.6472407242,41200.3878688889
273.7669971328,41206.1345355556
273.8867376058,41234.0178688889
274.0064621432,41226.3012022223
274.126170745,41217.5845355556
274.2458634112,41250.7245355556
274.3655401418,41262.2945355556
274.4852009368,41300.0278688889
274.6048457962,41337.0912022223
274.72447472,41356.9745355556
274.8440877082,41382.3178688889
274.9636847608,41406.7678688889
275.0832658778,41434.6012022223
275.2028310592,41450.5612022223
275.322380305,41466.6112022223
275.4419136152,41495.9512022223
275.5614309898,41464.4878688889
275.6809324288,41481.7445355556
275.8004179322,41464.4645355556
275.9198875,41458.9812022223
276.0393411322,41438.0078688889
276.1587788288,41410.9478688889
276.2782005898,41414.4978688889
276.3976064152,41417.7045355556
276.516996305,41374.6978688889
276.6363702592,41383.3112022223
276.7557282778,41400.0078688889
276.8750703608,41427.8178688889
276.9943965082,41474.8478688889
277.11370672,41506.6845355556
277.2330009962,41537.7712022223
277.3522793368,41624.9378688889
277.4715417418,41667.9678688889
277.5907882112,41704.6945355556
277.710018745,41747.0645355556
277.8292333432,41775.9012022223
277.9484320058,41781.6345355556
278.0676147328,41797.0745355556
278.1867815242,41822.6245355556
278.30593238,41825.0012022223
278.4250673002,41848.6678688889
278.5441862848,41878.8212022223
278.6632893338,41911.8445355556
278.7823764472,41918.3312022223
278.901447625,41929.4078688889
279.0205028672,41943.4445355556
279.1395421738,41989.5845355556
279.2585655448,41999.2145355556
279.3775729802,42000.3312022223
279.49656448,42017.9578688889
279.6155400442,42023.2045355556
279.7344996728,42027.9178688889
279.8534433658,42025.7012022223
279.9723711232,42037.1512022223
280.091282945,42024.6512022223
280.2101788312,41998.4112022223
280.3290587818,42025.5878688889
280.4479227968,41996.9712022223
280.5667708762,41981.0745355556
280.68560302,41983.3712022223
280.8044192282,41955.5245355556
280.9232195008,41981.9545355556
281.0420038378,41988.7545355556
281.1607722392,42001.7478688889
281.279524705,42047.9378688889
281.3982612352,42062.2912022223
281.5169818298,42120.9745355556
281.6356864888,42158.2645355556
281.7543752122,42196.9412022223
281.873048,42201.9412022223
281.9917048522,42228.1078688889
282.1103457688,42259.5545355556
282.2289707498,42266.4812022223
282.3475797952,42283.2912022223
282.466172905,42303.0945355556
282.5847500792,42327.0212022223
282.7033113178,42313.6712022223
282.8218566208,42274.6378688889
282.9403859882,42221.9778688889
283.05889942,42196.8978688889
283.1773969162,42196.9645355556
283.2958784768,42192.6578688889
283.4143441018,42161.8245355556
283.5327937912,42127.1445355556
283.651227545,42111.2912022223
283.7696453632,42081.5478688889
283.8880472458,42065.6678688889
284.0064331928,42081.2178688889
284.1248032042,42081.2145355556
284.24315728,42084.2078688889
284.3614954202,42120.8112022223
284.4798176248,42150.0912022223
284.5981238938,42223.5878688889
284.7164142272,42292.6312022223
284.834688625,42304.7345355556
284.9529470872,42292.0412022223
285.0711896138,42285.5145355556
285.1894162048,42289.4645355556
285.3076268602,42266.9212022223
285.42582158,42264.0178688889
285.5440003642,42255.3712022223
285.6621632128,42223.8945355556
285.7803101258,42234.2645355556
285.8984411032,42239.5645355556
286.016556145,42213.6545355556
286.1346552512,42214.0578688889
286.2527384218,42228.1645355556
286.3708056568,42206.9778688889
286.4888569562,42199.8878688889
286.60689232,42191.9112022223
286.7249117482,42152.2578688889
286.8429152408,42169.9378688889
286.9609027978,42175.9378688889
287.0788744192,42196.0412022223
287.196830105,42232.9445355556
287.3147698552,42183.0612022223
287.4326936698,42152.2478688889
287.5506015488,42144.3545355556
287.6684934922,42142.1745355556
287.7863695,42108.5112022223
287.9042295722,42083.3812022223
288.0220737088,42078.7712022223
288.1399019098,42052.7312022223
288.2577141752,42023.6345355556
288.375510505,42002.0645355556
288.4932908992,41958.0445355556
288.6110553578,41928.2878688889
288.7288038808,41891.0812022223
288.8465364682,41856.6312022223
288.96425312,41828.3878688889
289.0819538362,41811.5245355556
289.1996386168,41832.2612022223
289.3173074618,41895.0712022223
289.4349603712,41905.8912022223
289.552597345,41928.5012022223
289.6702183832,41977.2645355556
289.7878234858,41971.6478688889
289.9054126528,41982.8178688889
290.0229858842,42020.9278688889
290.14054318,42035.2112022223
290.2580845402,42055.0778688889
290.3756099648,42072.6678688889
290.4931194538,42123.8645355556
290.6106130072,42151.8878688889
290.728090625,42170.9945355556
290.8455523072,42208.8812022223
290.9629980538,42247.5012022223
291.0804278648,42278.2078688889
291.1978417402,42313.6578688889
291.31523968,42345.7478688889
291.4326216842,42374.9512022223
291.5499877528,42439.9312022223
291.6673378858,42513.3278688889
291.7846720832,42522.5845355556
291.901990345,42581.1178688889
292.0192926712,42624.5845355556
292.1365790618,42666.2145355556
292.2538495168,42704.6545355556
292.3711040362,42743.2878688889
292.48834262,42785.1845355556
292.6055652682,42813.7012022223
292.7227719808,42859.6512022223
292.8399627578,42897.0078688889
292.9571375992,42940.8845355556
293.074296505,42989.5712022223
293.1914394752,43012.1312022223
293.3085665098,43067.6212022223
293.4256776088,43124.5278688889
293.5427727722,43161.7045355556
293.659852,43208.6312022223
293.7769152922,43265.0012022223
293.8939626488,43335.2078688889
294.0109940698,43372.1345355556
294.1280095552,43395.8978688889
294.245009105,43452.9878688889
294.3619927192,43493.9478688889
294.4789603978,43538.9212022223
294.5959121408,43559.4112022223
294.7128479482,43595.5478688889
294.82976782,43677.5712022223
294.9466717562,43708.7878688889
295.0635597568,43751.8512022223
295.1804318218,43814.1745355556
295.2972879512,43830.8545355556
295.414128145,43846.2312022223
295.5309524032,43922.8745355556
