UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100350
Integration Time,1000
Averages,300
Date,5/4/2020 12:16:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47928.6446266667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.21666666667
181.9732053322,-125.11204
182.1045947288,-128.688706666667
182.2359681898,-130.34204
182.3673257152,-54.6153733333334
182.498667305,-51.6487066666667
182.6299929592,-54.4653733333334
182.7613026778,-53.4853733333334
182.8925964608,-52.3053733333334
183.0238743082,-50.9487066666667
183.15513622,-54.1353733333334
183.2863821962,-52.4553733333334
183.4176122368,-48.8087066666667
183.5488263418,-47.1553733333334
183.6800245112,-52.2887066666667
183.811206745,-46.9387066666667
183.9423730432,-49.4587066666667
184.0735234058,-50.30204
184.2046578328,-46.63204
184.3357763242,-49.7253733333334
184.46687888,-49.7953733333334
184.5979655002,-46.55204
184.7290361848,-49.9687066666667
184.8600909338,-47.1953733333334
184.9911297472,-45.8887066666667
185.122152625,-49.0653733333334
185.2531595672,-45.24204
185.3841505738,-47.29204
185.5151256448,-45.93204
185.6460847802,-48.7087066666667
185.77702798,-50.6487066666667
185.9079552442,-49.60204
186.0388665728,-47.9987066666667
186.1697619658,-48.2353733333334
186.3006414232,-45.6487066666667
186.431504945,-50.45204
186.5623525312,-47.7153733333334
186.6931841818,-52.09204
186.8239998968,-49.8187066666667
186.9547996762,-44.4653733333334
187.08558352,-49.7887066666667
187.2163514282,-46.5787066666667
187.3471034008,-53.97204
187.4778394378,-52.8253733333334
187.6085595392,-46.87204
187.739263705,-47.56204
187.8699519352,-49.2387066666667
188.0006242298,-49.39204
188.1312805888,-47.0387066666667
188.2619210122,-48.1087066666667
188.3925455,-51.8353733333334
188.5231540522,-50.63204
188.6537466688,-50.3353733333334
188.7843233498,-52.05204
188.9148840952,-49.3887066666667
189.045428905,-49.6387066666667
189.1759577792,-51.8753733333334
189.3064707178,-48.7887066666667
189.4369677208,-52.1287066666667
189.5674487882,-51.88204
189.69791392,-44.4887066666667
189.8283631162,-51.0687066666667
189.9587963768,-51.90204
190.0892137018,-49.12204
190.2196150912,-50.4553733333334
190.350000545,-51.1753733333334
190.4803700632,-50.9987066666667
190.6107236458,-50.2087066666667
190.7410612928,-51.5087066666667
190.8713830042,-44.8187066666667
191.00168878,-50.4553733333334
191.1319786202,-50.42204
191.2622525248,-51.9853733333334
191.3925104938,-46.7753733333334
191.5227525272,-50.13204
191.652978625,-44.16204
191.7831887872,-47.2287066666667
191.9133830138,-50.2353733333334
192.0435613048,-49.21204
192.1737236602,-47.1353733333334
192.30387008,-47.8253733333334
192.4340005642,-51.2687066666667
192.5641151128,-46.66204
192.6942137258,-51.3853733333334
192.8242964032,-47.1187066666667
192.954363145,-48.8853733333334
193.0844139512,-49.63204
193.2144488218,-49.8153733333334
193.3444677568,-51.42204
193.4744707562,-47.8987066666667
193.60445782,-49.9553733333334
193.7344289482,-48.7953733333334
193.8643841408,-47.74204
193.9943233978,-47.5687066666667
194.1242467192,-47.7353733333334
194.254154105,-46.0287066666667
194.3840455552,-46.69204
194.5139210698,-48.4753733333334
194.6437806488,-47.4987066666667
194.7736242922,-47.39204
194.903452,-49.3687066666667
195.0332637722,-40.9887066666667
195.1630596088,-49.59204
195.2928395098,-50.2853733333334
195.4226034752,-45.2053733333334
195.552351505,-49.68204
195.6820835992,-46.67204
195.8117997578,-49.64204
195.9414999808,-49.50204
196.0711842682,-51.7953733333334
196.20085262,-49.0453733333334
196.3305050362,-52.61204
196.4601415168,-49.4987066666667
196.5897620618,-46.43204
196.7193666712,-47.6053733333334
196.848955345,-50.7453733333334
196.9785280832,-49.31204
197.1080848858,-50.5587066666667
197.2376257528,-49.2053733333334
197.3671506842,-50.3187066666667
197.49665968,-49.4053733333334
197.6261527402,-48.9287066666667
197.7556298648,-47.7587066666667
197.8850910538,-48.63204
198.0145363072,-48.0187066666667
198.143965625,-39.1553733333334
198.2733790072,-50.7353733333334
198.4027764538,-48.4987066666667
198.5321579648,-49.4987066666667
198.6615235402,-46.7987066666667
198.79087318,-46.4087066666667
198.9202068842,-46.1687066666667
199.0495246528,-49.65204
199.1788264858,-48.7787066666667
199.3081123832,-49.6253733333334
199.437382345,-48.0153733333334
199.5666363712,-48.5453733333334
199.6958744618,-49.6187066666667
199.8250966168,-46.1453733333334
199.9543028362,-46.06204
200.08349312,-49.5753733333334
200.2126674682,-50.6753733333334
200.3418258808,-46.0787066666667
200.4709683578,-48.8287066666667
200.6000948992,-48.5387066666667
200.729205505,-52.1487066666667
200.8583001752,-47.0953733333334
200.9873789098,-45.96204
201.1164417088,-48.4353733333334
201.2454885722,-44.99204
201.3745195,-47.27204
201.5035344922,-48.3387066666667
201.6325335488,-48.3153733333334
201.7615166698,-45.6453733333334
201.8904838552,-48.22204
202.019435105,-45.92204
202.1483704192,-46.8253733333334
202.2772897978,-47.4053733333334
202.4061932408,-46.9987066666667
202.5350807482,-49.2387066666667
202.66395232,-45.3553733333334
202.7928079562,-48.1853733333334
202.9216476568,-43.09204
203.0504714218,-45.3687066666667
203.1792792512,-46.8753733333334
203.308071145,-48.4253733333334
203.4368471032,-34.8153733333333
203.5656071258,-47.0753733333334
203.6943512128,-47.1553733333334
203.8230793642,-46.2553733333334
203.95179158,-47.45204
204.0804878602,-49.31204
204.2091682048,-43.6887066666667
204.3378326138,-47.77204
204.4664810872,-43.88204
204.595113625,-47.52204
204.7237302272,-45.4953733333334
204.8523308938,-43.8053733333334
204.9809156248,-47.43204
205.1094844202,-43.68204
205.23803728,-45.7187066666667
205.3665742042,-45.2587066666667
205.4950951928,-42.9287066666667
205.6236002458,-47.9787066666667
205.7520893632,-43.1953733333334
205.880562545,-44.29204
206.0090197912,-44.67204
206.1374611018,-45.65204
206.2658864768,-42.7787066666667
206.3942959162,-45.11204
206.52268942,-46.93204
206.6510669882,-46.1787066666667
206.7794286208,-41.5887066666667
206.9077743178,-44.8453733333334
207.0361040792,-41.32204
207.164417905,-44.7987066666667
207.2927157952,-45.4153733333334
207.4209977498,-44.63204
207.5492637688,-44.6987066666667
207.6775138522,-41.8053733333334
207.805748,-44.57204
207.9339662122,-40.89204
208.0621684888,-46.06204
208.1903548298,-42.74204
208.3185252352,-43.7487066666667
208.446679705,-42.5953733333334
208.5748182392,-42.4853733333334
208.7029408378,-41.78204
208.8310475008,-43.8653733333334
208.9591382282,-44.17204
209.08721302,-46.07204
209.2152718762,-44.9987066666667
209.3433147968,-38.9187066666667
209.4713417818,-43.8053733333334
209.5993528312,-44.7687066666667
209.727347945,-43.7887066666667
209.8553271232,-44.0453733333334
209.9832903658,-40.57204
210.1112376728,-43.6187066666667
210.2391690442,-45.59204
210.36708448,-47.2387066666667
210.4949839802,-44.6353733333334
210.6228675448,-41.7887066666667
210.7507351738,-39.8887066666667
210.8785868672,-44.7187066666667
211.006422625,-43.4753733333334
211.1342424472,-38.5087066666667
211.2620463338,-43.4053733333334
211.3898342848,-40.33204
211.5176063002,-43.3687066666667
211.64536238,-40.1887066666667
211.7731025242,-43.45204
211.9008267328,-41.5753733333334
212.0285350058,-42.8187066666667
212.1562273432,-40.6087066666667
212.283903745,-37.1253733333333
212.4115642112,-42.6753733333334
212.5392087418,-39.97204
212.6668373368,-39.3387066666667
212.7944499962,-41.1853733333334
212.92204672,-40.8153733333334
213.0496275082,-42.14204
213.1771923608,-40.1053733333334
213.3047412778,-37.2987066666667
213.4322742592,-41.1687066666667
213.559791305,-38.95204
213.6872924152,-38.48204
213.8147775898,-39.7553733333334
213.9422468288,-39.26204
214.0697001322,-37.13204
214.1971375,-39.67204
214.3245589322,-36.6253733333333
214.4519644288,-37.7387066666667
214.5793539898,-36.8587066666667
214.7067276152,-38.9653733333333
214.834085305,-38.3153733333333
214.9614270592,-40.23204
215.0887528778,-36.62204
215.2160627608,-38.4053733333334
215.3433567082,-36.12204
215.47063472,-36.22204
215.5978967962,-36.0253733333333
215.7251429368,-32.89204
215.8523731418,-33.7253733333333
215.9795874112,-37.7553733333333
216.106785745,-37.4353733333333
216.2339681432,-34.2087066666667
216.3611346058,-31.3853733333333
216.4882851328,-33.02204
216.6154197242,-36.0553733333333
216.74253838,-30.72204
216.8696411002,-33.5987066666667
216.9967278848,-32.13204
217.1237987338,-33.58204
217.2508536472,-35.55204
217.377892625,-31.7887066666667
217.5049156672,-31.38204
217.6319227738,-34.4553733333333
217.7589139448,-35.25204
217.8858891802,-34.6087066666667
218.01284848,-33.6253733333333
218.1397918442,-35.6187066666667
218.2667192728,-32.8253733333333
218.3936307658,-32.30204
218.5205263232,-32.0787066666667
218.647405945,-30.53204
218.7742696312,-29.82204
218.9011173818,-32.56204
219.0279491968,-31.3553733333333
219.1547650762,-32.2053733333333
219.28156502,-30.39204
219.4083490282,-28.7587066666667
219.5351171008,-28.8853733333333
219.6618692378,-28.8687066666667
219.7886054392,-27.5353733333333
219.915325705,-28.1587066666667
220.0420300352,-29.6887066666667
220.1687184298,-28.6387066666667
220.2953908888,-27.16204
220.4220474122,-28.4787066666667
220.548688,-29.7353733333333
220.6753126522,-30.02204
220.8019213688,-27.75204
220.9285141498,-28.7787066666667
221.0550909952,-25.7387066666667
221.181651905,-26.10204
221.3081968792,-28.4753733333333
221.4347259178,-24.21204
221.5612390208,-24.0953733333333
221.6877361882,-29.7087066666667
221.81421742,-27.0887066666667
221.9406827162,-28.4353733333333
222.0671320768,-25.78204
222.1935655018,-30.7087066666667
222.3199829912,-27.6287066666667
222.446384545,-26.9887066666667
222.5727701632,-29.2687066666667
222.6991398458,-24.3587066666667
222.8254935928,-24.5353733333333
222.9518314042,-26.5953733333333
223.07815328,-21.1087066666667
223.2044592202,-20.9053733333333
223.3307492248,-16.8087066666667
223.4570232938,-20.8787066666667
223.5832814272,-20.0453733333333
223.709523625,-18.9853733333333
223.8357498872,-23.33204
223.9619602138,-12.2287066666667
224.0881546048,-18.1653733333333
224.2143330602,-17.0253733333333
224.34049558,-15.26204
224.4666421642,-18.8887066666667
224.5927728128,-11.71204
224.7188875258,-18.5387066666667
224.8449863032,-13.30204
224.971069145,-12.8787066666667
225.0971360512,-15.68204
225.2231870218,-12.2653733333333
225.3492220568,-11.88204
225.4752411562,-10.6253733333333
225.60124432,-7.13204
225.7272315482,-5.79537333333334
225.8532028408,-4.36870666666667
225.9791581978,-3.36870666666667
226.1050976192,-5.13870666666667
226.231021105,1.75796
226.3569286552,2.03129333333333
226.4828202698,0.241293333333331
226.6086959488,8.87796
226.7345556922,5.59129333333333
226.8603995,9.54129333333333
226.9862273722,13.1812933333333
227.1120393088,14.7746266666667
227.2378353098,15.8212933333333
227.3636153752,17.6646266666667
227.489379505,27.1612933333333
227.6151276992,22.9746266666667
227.7408599578,20.45796
227.8665762808,29.8346266666667
227.9922766682,32.09796
228.11796112,36.83796
228.2436296362,39.0712933333333
228.3692822168,43.8612933333333
228.4949188618,45.3212933333333
228.6205395712,53.58796
228.746144345,64.7012933333333
228.8717331832,65.5912933333333
228.9973060858,69.1946266666666
229.1228630528,76.7846266666666
229.2484040842,84.6012933333333
229.37392918,87.6512933333333
229.4994383402,98.5546266666666
229.6249315648,101.614626666667
229.7504088538,109.034626666667
229.8758702072,119.321293333333
230.001315625,125.131293333333
230.1267451072,131.001293333333
230.2521586538,144.254626666667
230.3775562648,150.864626666667
230.5029379402,154.624626666667
230.62830368,166.694626666667
230.7536534842,178.28796
230.8789873528,188.934626666667
231.0043052858,209.98796
231.1296072832,215.274626666667
231.254893345,232.514626666667
231.3801634712,249.941293333333
231.5054176618,256.951293333333
231.6306559168,273.914626666667
231.7558782362,283.631293333333
231.88108462,307.941293333333
232.0062750682,320.90796
232.1314495808,345.071293333333
232.2566081578,355.71796
232.3817507992,377.954626666667
232.506877505,395.041293333333
232.6319882752,417.961293333333
232.7570831098,444.951293333333
232.8821620088,471.041293333333
233.0072249722,495.524626666667
233.132272,516.114626666667
233.2573030922,537.204626666667
233.3823182488,571.491293333333
233.5073174698,596.981293333333
233.6323007552,629.354626666667
233.757268105,646.94796
233.8822195192,682.001293333333
234.0071549978,715.991293333333
234.1320745408,751.804626666667
234.2569781482,781.30796
234.38186582,828.591293333333
234.5067375562,857.18796
234.6315933568,895.83796
234.7564332218,961.994626666666
234.8812571512,976.211293333333
235.006065145,1021.78129333333
235.1308572032,1069.81796
235.2556333258,1114.22462666667
235.3803935128,1160.08796
235.5051377642,1215.27796
235.62986608,1263.97462666667
235.7545784602,1312.28462666667
235.8792749048,1364.77796
236.0039554138,1424.90796
236.1286199872,1478.80796
236.253268625,1537.91129333333
236.3779013272,1605.75796
236.5025180938,1664.63129333333
236.6271189248,1726.48462666667
236.7517038202,1794.93796
236.87627278,1867.00129333333
237.0008258042,1931.93129333333
237.1253628928,2015.80796
237.2498840458,2085.35129333333
237.3743892632,2163.88462666667
237.498878545,2245.22796
237.6233518912,2325.21796
237.7478093018,2403.10462666667
237.8722507768,2490.84129333333
237.9966763162,2573.59462666667
238.12108592,2659.52796
238.2454795882,2758.46462666667
238.3698573208,2835.34129333333
238.4942191178,2936.67129333333
238.6185649792,3029.63462666667
238.742894905,3125.89796
238.8672088952,3225.57129333333
238.9915069498,3330.88796
239.1157890688,3435.62796
239.2400552522,3538.28796
239.3643055,3650.66796
239.4885398122,3755.11129333333
239.6127581888,3868.31129333334
239.7369606298,3985.93462666667
239.8611471352,4096.10462666667
239.985317705,4219.06462666667
240.1094723392,4344.88462666667
240.2336110378,4463.59129333333
240.3577338008,4587.10796
240.4818406282,4715.09796
240.60593152,4846.22462666667
240.7300064762,4986.29796
240.8540654968,5104.64462666667
240.9781085818,5245.82796
241.1021357312,5376.00462666667
241.226146945,5526.09796
241.3501422232,5665.04129333333
241.4741215658,5804.34462666667
241.5980849728,5950.98462666667
241.7220324442,6094.44129333334
241.84596398,6241.93462666667
241.9698795802,6389.26796
242.0937792448,6546.49462666667
242.2176629738,6706.43129333334
242.3415307672,6879.08796
242.465382625,7043.76129333334
242.5892185472,7194.17796
242.7130385338,7310.66462666667
242.8368425848,7471.54129333333
242.9606307002,7653.64796
243.08440288,7834.72129333333
243.2081591242,8024.98129333333
243.3318994328,8213.19462666666
243.4556238058,8389.15796
243.5793322432,8576.90796
243.703024745,8733.80462666667
243.8267013112,8940.28129333333
243.9503619418,9093.41462666667
244.0740066368,9192.44129333334
244.1976353962,9330.32462666667
244.32124822,9508.58796
244.4448451082,9738.93462666667
244.5684260608,9971.52796
244.6919910778,10171.9546266667
244.8155401592,10381.3146266667
244.939073305,10567.06796
245.0625905152,10759.51796
245.1860917898,10954.9612933333
245.3095771288,11116.2712933333
245.4330465322,11339.8046266667
245.5565,11497.3412933333
245.6799375322,11701.2712933333
245.8033591288,11936.71796
245.9267647898,12117.1012933333
246.0501545152,12223.3146266667
246.173528305,12313.21796
246.2968861592,12518.68796
246.4202280778,12756.30796
246.5435540608,13035.8912933333
246.6668641082,13321.4946266667
246.79015822,13613.2812933333
246.9134363962,13852.95796
247.0366986368,14132.54796
247.1599449418,14345.8646266667
247.2831753112,14581.66796
247.406389745,14852.9746266667
247.5295882432,15040.92796
247.6527708058,15309.7246266667
247.7759374328,15545.40796
247.8990881242,15740.4512933333
248.02222288,15987.4812933333
248.1453417002,16235.8546266667
248.2684445848,16451.3312933333
248.3915315338,16695.3146266667
248.5146025472,16887.0912933333
248.637657625,16932.0012933333
248.7606967672,16985.8012933333
248.8837199738,17269.58796
249.0067272448,17584.34796
249.1297185802,17879.93796
249.25269398,18113.71796
249.3756534442,18413.9246266667
249.4985969728,18632.9146266667
249.6215245658,18954.9046266667
249.7444362232,19149.2112933333
249.867331945,19487.7012933333
249.9902117312,19713.3146266667
250.1130755818,19979.35796
250.2359234968,20279.2446266667
250.3587554762,20469.9212933333
250.48157152,20730.17796
250.6043716282,20965.2912933333
250.7271558008,21156.1612933333
250.8499240378,21417.3312933333
250.9726763392,21680.5112933333
251.095412705,21913.29796
251.2181331352,22130.57796
251.3408376298,22357.9446266667
251.4635261888,22580.41796
251.5861988122,22729.6012933333
251.7088555,22781.11796
251.8314962522,22910.6112933333
251.9541210688,23224.4712933333
252.0767299498,23524.90796
252.1993228952,23820.7946266667
252.321899905,24086.6646266667
252.4444609792,24358.7312933333
252.5670061178,24632.7546266667
252.6895353208,24880.17796
252.8120485882,25140.8046266667
252.93454592,25449.47796
253.0570273162,25655.84796
253.1794927768,25965.1346266667
253.3019423018,26201.7212933333
253.4243758912,26421.9246266667
253.546793545,26689.7912933333
253.6691952632,26919.4612933333
253.7915810458,27108.8212933333
253.9139508928,27339.7012933333
254.0363048042,27565.3412933333
254.15864278,27786.46796
254.2809648202,28046.3812933333
254.4032709248,28208.4446266667
254.5255610938,28413.4946266667
254.6478353272,28585.8212933333
254.770093625,28746.39796
254.8923359872,28906.6512933333
255.0145624138,29093.65796
255.1367729048,29185.4146266667
255.2589674602,29174.2646266667
255.38114608,29331.5646266667
255.5033087642,29593.6746266667
255.6254555128,29855.70796
255.7475863258,30087.3146266667
255.8697012032,30356.5612933333
255.991800145,30591.0646266667
256.1138831512,30872.2612933333
256.2359502218,31115.23796
256.3580013568,31441.6512933333
256.4800365562,31733.04796
256.60205582,32051.7746266667
256.7240591482,32317.1412933333
256.8460465408,32533.3346266667
256.9680179978,32787.1346266667
257.0899735192,33008.6446266667
257.211913105,33197.8012933333
257.3338367552,33407.7546266666
257.4557444698,33586.4212933333
257.5776362488,33749.08796
257.6995120922,33922.5612933333
257.821372,34078.48796
257.9432159722,34264.59796
258.0650440088,34442.2712933333
258.1868561098,34597.5012933333
258.3086522752,34750.9146266667
258.430432505,34900.6212933333
258.5521967992,35053.1946266667
258.6739451578,35235.8312933333
258.7956775808,35429.8046266667
258.9173940682,35583.6612933333
259.03909462,35703.4512933333
259.1607792362,35736.49796
259.2824479168,35854.5012933333
259.4041006618,36041.7712933333
259.5257374712,36222.3912933333
259.647358345,36385.1546266667
259.7689632832,36542.2346266667
259.8905522858,36683.6612933333
260.0121253528,36882.0312933333
260.1336824842,36980.62796
260.25522368,37136.1812933333
260.3767489402,37253.2912933333
260.4982582648,37377.05796
260.6197516538,37506.5712933333
260.7412291072,37619.9412933333
260.862690625,37769.04796
260.9841362072,37886.9512933333
261.1055658538,38013.1846266667
261.2269795648,38166.9012933333
261.3483773402,38289.1146266667
261.46975918,38399.6112933333
261.5911250842,38544.2512933333
261.7124750528,38674.49796
261.8338090858,38795.7912933333
261.9551271832,38969.2012933333
262.076429345,39167.0546266667
262.1977155712,39317.5146266667
262.3189858618,39436.8646266667
262.4402402168,39528.61796
262.5614786362,39629.3146266667
262.68270112,39729.2812933333
262.8039076682,39809.8046266667
262.9250982808,39913.3046266667
263.0462729578,40025.7112933333
263.1674316992,40131.7746266667
263.288574505,40229.14796
263.4097013752,40267.90796
263.5308123098,40266.3712933334
263.6519073088,40309.6446266667
263.7729863722,40400.30796
263.8940495,40492.8312933333
264.0150966922,40549.9512933333
264.1361279488,40664.24796
264.2571432698,40761.2012933333
264.3781426552,40879.43796
264.499126105,40983.86796
264.6200936192,41097.19796
264.7410451978,41188.65796
264.8619808408,41280.18796
264.9829005482,41377.2346266667
265.10380432,41453.35796
265.2246921562,41505.6712933333
265.3455640568,41578.5146266667
265.4664200218,41660.4512933333
265.5872600512,41684.28796
265.708084145,41759.21796
265.8288923032,41816.0212933333
265.9496845258,41870.8712933333
266.0704608128,41912.7346266667
266.1912211642,41945.87796
266.31196558,41962.5146266667
266.4326940602,41981.59796
266.5534066048,42009.3346266667
266.6741032138,42033.29796
266.7947838872,42053.4546266667
266.915448625,42033.68796
267.0360974272,42008.2246266667
267.1567302938,42008.09796
267.2773472248,42002.1912933333
267.3979482202,42006.3946266667
267.51853328,41970.23796
267.6391024042,42040.4646266667
267.7596555928,42101.18796
267.8801928458,42148.4112933333
268.0007141632,42179.01796
268.121219545,42270.0346266667
268.2417089912,42310.8046266667
268.3621825018,42357.0912933333
268.4826400768,42466.4712933333
268.6030817162,42500.6312933333
268.72350742,42559.4546266667
268.8439171882,42620.6946266667
268.9643110208,42667.1412933333
269.0846889178,42731.5946266667
269.2050508792,42729.5846266667
269.325396905,42743.37796
269.4457269952,42783.29796
269.5660411498,42805.5012933333
269.6863393688,42839.5046266667
269.8066216522,42868.4612933333
269.926888,42890.08796
270.0471384122,42925.6046266667
270.1673728888,42959.5646266667
270.2875914298,42956.0112933333
270.4077940352,42980.4812933333
270.527980705,42990.3846266667
270.6481514392,42983.75796
270.7683062378,42990.97796
270.8884451008,42993.6646266667
271.0085680282,42974.8046266667
271.12867502,42974.8246266667
271.2487660762,42978.9146266667
271.3688411968,42943.0146266667
271.4889003818,42972.8546266667
271.6089436312,42980.16796
271.728970945,43007.3246266667
271.8489823232,42979.9912933333
271.9689777658,42969.1612933333
272.0889572728,43000.0846266667
272.2089208442,43003.2646266667
272.32886848,43031.9912933333
272.4488001802,43036.04796
272.5687159448,43066.4446266667
272.6886157738,43123.0512933333
272.8084996672,43164.8012933333
272.928367625,43225.87796
273.0482196472,43331.1412933333
273.1680557338,43381.6212933333
273.2878758848,43432.2412933333
273.4076801002,43443.9046266667
273.52746838,43424.8146266667
273.6472407242,43438.9712933333
273.7669971328,43462.69796
273.8867376058,43470.1912933333
274.0064621432,43465.60796
274.126170745,43465.8246266667
274.2458634112,43487.6146266667
274.3655401418,43523.05796
274.4852009368,43536.0546266667
274.6048457962,43588.5946266667
274.72447472,43607.07796
274.8440877082,43617.7612933333
274.9636847608,43648.3312933333
275.0832658778,43685.8212933333
275.2028310592,43710.58796
275.322380305,43705.8446266667
275.4419136152,43759.7212933333
275.5614309898,43729.9012933333
275.6809324288,43743.86796
275.8004179322,43717.3512933333
275.9198875,43707.88796
276.0393411322,43698.3446266667
276.1587788288,43662.6412933333
276.2782005898,43660.1012933333
276.3976064152,43673.5346266667
276.516996305,43628.53796
276.6363702592,43651.2512933333
276.7557282778,43662.85796
276.8750703608,43685.57796
276.9943965082,43735.9812933333
277.11370672,43763.5046266667
277.2330009962,43796.4346266667
277.3522793368,43891.60796
277.4715417418,43936.4512933333
277.5907882112,43950.0046266667
277.710018745,43992.9946266667
277.8292333432,44019.7912933334
277.9484320058,44031.31796
278.0676147328,44040.2712933333
278.1867815242,44066.68796
278.30593238,44083.8412933333
278.4250673002,44099.1812933333
278.5441862848,44113.5546266667
278.6632893338,44175.5012933333
278.7823764472,44175.7512933333
278.901447625,44181.76796
279.0205028672,44203.2646266667
279.1395421738,44251.8512933333
279.2585655448,44281.6712933333
279.3775729802,44265.6012933333
279.49656448,44274.7412933333
279.6155400442,44284.8012933333
279.7344996728,44294.95796
279.8534433658,44276.0312933333
279.9723711232,44302.9746266667
280.091282945,44276.69796
280.2101788312,44253.1812933333
280.3290587818,44288.7746266667
280.4479227968,44250.4912933333
280.5667708762,44243.76796
280.68560302,44240.6912933333
280.8044192282,44211.3512933333
280.9232195008,44233.1246266667
281.0420038378,44241.6946266667
281.1607722392,44258.2012933333
281.279524705,44299.88796
281.3982612352,44310.8912933333
281.5169818298,44372.64796
281.6356864888,44414.9346266667
281.7543752122,44447.7512933333
281.873048,44458.6446266667
281.9917048522,44482.7646266667
282.1103457688,44513.5512933333
282.2289707498,44517.61796
282.3475797952,44515.8612933333
282.466172905,44553.85796
282.5847500792,44566.7346266667
282.7033113178,44572.3012933333
282.8218566208,44528.21796
282.9403859882,44469.2612933333
283.05889942,44455.8846266667
283.1773969162,44442.75796
283.2958784768,44441.17796
283.4143441018,44398.4446266667
283.5327937912,44359.3512933333
283.651227545,44347.71796
283.7696453632,44317.0612933333
283.8880472458,44293.7612933333
284.0064331928,44307.6312933333
284.1248032042,44317.1846266667
284.24315728,44338.6746266667
284.3614954202,44364.58796
284.4798176248,44385.0512933333
284.5981238938,44463.9712933333
284.7164142272,44537.4812933333
284.834688625,44544.16796
284.9529470872,44531.0246266667
285.0711896138,44522.0746266667
285.1894162048,44507.6912933333
285.3076268602,44497.69796
285.42582158,44498.1312933333
285.5440003642,44474.1446266667
285.6621632128,44469.7312933333
285.7803101258,44466.69796
285.8984411032,44457.5146266667
286.016556145,44441.29796
286.1346552512,44441.3246266667
286.2527384218,44458.7246266667
286.3708056568,44435.49796
286.4888569562,44419.4446266667
286.60689232,44403.2312933333
286.7249117482,44375.1546266667
286.8429152408,44392.9546266667
286.9609027978,44400.7612933333
287.0788744192,44411.46796
287.196830105,44441.0612933333
287.3147698552,44398.4212933333
287.4326936698,44365.5546266667
287.5506015488,44364.8512933333
287.6684934922,44363.71796
287.7863695,44322.8112933333
287.9042295722,44287.17796
288.0220737088,44285.1512933333
288.1399019098,44260.8212933333
288.2577141752,44229.1912933333
288.375510505,44197.9646266667
288.4932908992,44167.8112933333
288.6110553578,44128.67796
288.7288038808,44068.2046266667
288.8465364682,44049.09796
288.96425312,44010.7346266667
289.0819538362,43997.7612933333
289.1996386168,44021.93796
289.3173074618,44066.79796
289.4349603712,44080.5346266667
289.552597345,44095.3346266667
289.6702183832,44142.1046266667
289.7878234858,44155.5246266667
289.9054126528,44164.2346266667
290.0229858842,44204.51796
290.14054318,44218.7146266667
290.2580845402,44229.3512933333
290.3756099648,44253.3446266667
290.4931194538,44299.3146266667
290.6106130072,44336.6046266667
290.728090625,44353.1312933333
290.8455523072,44378.7512933333
290.9629980538,44434.25796
291.0804278648,44465.6112933333
291.1978417402,44511.2946266667
291.31523968,44541.6146266667
291.4326216842,44562.4712933333
291.5499877528,44619.6846266667
291.6673378858,44688.8746266667
291.7846720832,44713.75796
291.901990345,44765.98796
292.0192926712,44822.0612933333
292.1365790618,44867.83796
292.2538495168,44900.39796
292.3711040362,44942.71796
292.48834262,44974.9246266667
292.6055652682,45016.29796
292.7227719808,45059.18796
292.8399627578,45101.6146266667
292.9571375992,45169.4012933333
293.074296505,45209.87796
293.1914394752,45240.3812933333
293.3085665098,45277.61796
293.4256776088,45329.53796
293.5427727722,45371.4146266667
293.659852,45440.66796
293.7769152922,45473.8612933333
293.8939626488,45546.0612933333
294.0109940698,45586.32796
294.1280095552,45625.70796
294.245009105,45670.12796
294.3619927192,45708.70796
294.4789603978,45757.87796
294.5959121408,45782.9246266667
294.7128479482,45827.0046266667
294.82976782,45915.1046266667
294.9466717562,45949.34796
295.0635597568,45999.45796
295.1804318218,46057.2512933333
295.2972879512,46077.3912933333
295.414128145,46085.2446266667
295.5309524032,46161.05796
295.6477607258,46181.4346266667
295.7645531128,46213.0046266667
295.8813295642,46240.6146266667
295.99809008,46281.85796
296.1148346602,46335.41796
296.2315633048,46422.5146266667
296.3482760138,46412.6912933333
296.4649727872,46455.2012933333
296.581653625,46532.3112933333
296.6983185272,46613.35796
296.8149674938,46654.89796
296.9316005248,46704.1746266667
297.0482176202,46744.6712933333
297.16481878,46744.4812933333
297.2814040042,46813.9112933333
297.3979732928,46872.0046266667
297.5145266458,46902.47796
297.6310640632,46914.50796
297.747585545,46974.4846266667
297.8640910912,47029.8112933333
297.9805807018,47057.6512933333
298.0970543768,47077.5712933333
298.2135121162,47077.46796
298.32995392,47104.80796
298.4463797882,47140.6246266667
298.5627897208,47173.6212933333
298.6791837178,47188.47796
298.7955617792,47233.42796
298.911923905,47277.0146266667
299.0282700952,47299.2312933333
299.1446003498,47322.7912933333
299.2609146688,47342.74796
299.3772130522,47392.5446266667
299.4934955,47372.3646266667
299.6097620122,47447.11796
299.7260125888,47465.0446266667
299.8422472298,47499.2112933333
299.9584659352,47500.0612933333
300.074668705,47566.18796
300.1908555392,47592.9212933333
300.3070264378,47616.8912933333
300.4231814008,47646.74796
300.5393204282,47681.2312933333
300.65544352,47729.2312933333
300.7715506762,47749.2512933333
300.8876418968,47756.65796
301.0037171818,47797.86796
