UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100342
Integration Time,1000
Averages,300
Date,5/4/2020 11:36:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48053.7619211111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.35
181.9732053322,-122.854745555556
182.1045947288,-125.944745555556
182.2359681898,-128.121412222222
182.3673257152,-54.9247455555556
182.498667305,-52.3980788888889
182.6299929592,-54.7647455555556
182.7613026778,-53.7580788888889
182.8925964608,-52.7314122222222
183.0238743082,-51.5747455555556
183.15513622,-54.6847455555556
183.2863821962,-53.3780788888889
183.4176122368,-49.1514122222222
183.5488263418,-47.5414122222222
183.6800245112,-52.8380788888889
183.811206745,-47.9647455555556
183.9423730432,-50.1147455555556
184.0735234058,-50.3814122222222
184.2046578328,-47.0947455555556
184.3357763242,-49.6080788888889
184.46687888,-49.8180788888889
184.5979655002,-47.4814122222222
184.7290361848,-50.2047455555556
184.8600909338,-47.6347455555556
184.9911297472,-46.4714122222222
185.122152625,-49.5714122222222
185.2531595672,-45.6414122222222
185.3841505738,-47.0880788888889
185.5151256448,-45.7914122222222
185.6460847802,-48.5347455555556
185.77702798,-50.6914122222222
185.9079552442,-49.3514122222222
186.0388665728,-48.6380788888889
186.1697619658,-48.6147455555556
186.3006414232,-45.9847455555556
186.431504945,-50.6380788888889
186.5623525312,-47.5980788888889
186.6931841818,-52.3014122222222
186.8239998968,-50.2280788888889
186.9547996762,-44.3047455555555
187.08558352,-49.1947455555556
187.2163514282,-46.6080788888889
187.3471034008,-54.0380788888889
187.4778394378,-52.0147455555556
187.6085595392,-47.0580788888889
187.739263705,-47.5647455555556
187.8699519352,-49.2847455555556
188.0006242298,-49.0114122222222
188.1312805888,-46.6480788888889
188.2619210122,-48.4914122222222
188.3925455,-52.0047455555556
188.5231540522,-50.1214122222222
188.6537466688,-50.7647455555556
188.7843233498,-52.0947455555556
188.9148840952,-49.2347455555556
189.045428905,-49.9114122222222
189.1759577792,-51.6080788888889
189.3064707178,-48.7380788888889
189.4369677208,-51.8314122222222
189.5674487882,-51.4114122222222
189.69791392,-44.6280788888889
189.8283631162,-50.7314122222222
189.9587963768,-51.7247455555556
190.0892137018,-49.3147455555556
190.2196150912,-50.5614122222222
190.350000545,-50.6747455555556
190.4803700632,-50.9080788888889
190.6107236458,-50.3180788888889
190.7410612928,-51.6414122222222
190.8713830042,-44.8614122222222
191.00168878,-50.1880788888889
191.1319786202,-49.7747455555556
191.2622525248,-52.1880788888889
191.3925104938,-46.8314122222222
191.5227525272,-50.4714122222222
191.652978625,-44.5114122222222
191.7831887872,-46.7214122222222
191.9133830138,-50.0847455555556
192.0435613048,-49.0680788888889
192.1737236602,-46.5247455555556
192.30387008,-47.5914122222222
192.4340005642,-50.8747455555556
192.5641151128,-46.9180788888889
192.6942137258,-51.7847455555556
192.8242964032,-46.5680788888889
192.954363145,-48.5247455555556
193.0844139512,-49.8647455555556
193.2144488218,-49.7414122222222
193.3444677568,-51.9347455555556
193.4744707562,-48.4447455555556
193.60445782,-50.3580788888889
193.7344289482,-48.3814122222222
193.8643841408,-47.2014122222222
193.9943233978,-47.5814122222222
194.1242467192,-47.5780788888889
194.254154105,-46.6047455555556
194.3840455552,-46.6880788888889
194.5139210698,-48.6747455555556
194.6437806488,-47.5147455555556
194.7736242922,-47.2147455555556
194.903452,-49.8147455555556
195.0332637722,-40.8480788888889
195.1630596088,-49.9647455555556
195.2928395098,-50.6080788888889
195.4226034752,-44.7180788888889
195.552351505,-49.8347455555556
195.6820835992,-46.6847455555556
195.8117997578,-49.3280788888889
195.9414999808,-49.4414122222222
196.0711842682,-51.7180788888889
196.20085262,-49.1214122222222
196.3305050362,-52.3047455555556
196.4601415168,-49.2647455555556
196.5897620618,-46.3447455555556
196.7193666712,-47.1614122222222
196.848955345,-50.7914122222222
196.9785280832,-49.6314122222222
197.1080848858,-50.4114122222222
197.2376257528,-49.2680788888889
197.3671506842,-50.5180788888889
197.49665968,-49.5314122222222
197.6261527402,-48.8947455555556
197.7556298648,-47.9380788888889
197.8850910538,-48.4647455555556
198.0145363072,-48.6180788888889
198.143965625,-39.3714122222222
198.2733790072,-50.8147455555556
198.4027764538,-48.3547455555556
198.5321579648,-50.0580788888889
198.6615235402,-47.0380788888889
198.79087318,-46.8880788888889
198.9202068842,-46.3514122222222
199.0495246528,-50.3247455555556
199.1788264858,-48.8880788888889
199.3081123832,-49.1380788888889
199.437382345,-47.4847455555556
199.5666363712,-48.5214122222222
199.6958744618,-49.2280788888889
199.8250966168,-46.7714122222222
199.9543028362,-45.9880788888889
200.08349312,-49.5980788888889
200.2126674682,-50.4447455555556
200.3418258808,-46.0180788888889
200.4709683578,-48.8747455555556
200.6000948992,-48.5247455555556
200.729205505,-51.7714122222222
200.8583001752,-47.0014122222222
200.9873789098,-45.7514122222222
201.1164417088,-48.9314122222222
201.2454885722,-45.4947455555555
201.3745195,-47.5047455555556
201.5035344922,-48.5814122222222
201.6325335488,-48.3980788888889
201.7615166698,-45.4980788888889
201.8904838552,-47.9014122222222
202.019435105,-45.9047455555556
202.1483704192,-46.7447455555556
202.2772897978,-47.1914122222222
202.4061932408,-47.1314122222222
202.5350807482,-49.1280788888889
202.66395232,-45.2080788888889
202.7928079562,-48.0380788888889
202.9216476568,-43.1314122222222
203.0504714218,-45.3247455555555
203.1792792512,-46.7147455555556
203.308071145,-48.1714122222222
203.4368471032,-34.6314122222222
203.5656071258,-47.3447455555556
203.6943512128,-47.3614122222222
203.8230793642,-46.0380788888889
203.95179158,-47.4280788888889
204.0804878602,-49.5380788888889
204.2091682048,-43.3714122222222
204.3378326138,-47.2647455555556
204.4664810872,-43.6114122222222
204.595113625,-47.5380788888889
204.7237302272,-45.1214122222222
204.8523308938,-43.8580788888889
204.9809156248,-47.1214122222222
205.1094844202,-42.9680788888889
205.23803728,-45.5280788888889
205.3665742042,-45.3314122222222
205.4950951928,-43.2180788888889
205.6236002458,-47.7080788888889
205.7520893632,-43.2247455555555
205.880562545,-44.6014122222222
206.0090197912,-45.0714122222222
206.1374611018,-45.4647455555555
206.2658864768,-42.7614122222222
206.3942959162,-45.0680788888889
206.52268942,-46.6514122222222
206.6510669882,-45.7347455555556
206.7794286208,-40.7847455555555
206.9077743178,-44.6580788888889
207.0361040792,-41.1814122222222
207.164417905,-44.7647455555555
207.2927157952,-45.3647455555556
207.4209977498,-43.9014122222222
207.5492637688,-44.3914122222222
207.6775138522,-41.4214122222222
207.805748,-44.0014122222222
207.9339662122,-41.4680788888889
208.0621684888,-45.8047455555555
208.1903548298,-43.1780788888889
208.3185252352,-43.7480788888889
208.446679705,-42.5047455555555
208.5748182392,-42.3914122222222
208.7029408378,-41.6014122222222
208.8310475008,-43.6314122222222
208.9591382282,-44.1214122222222
209.08721302,-45.8680788888889
209.2152718762,-45.1714122222222
209.3433147968,-38.2747455555556
209.4713417818,-43.2347455555555
209.5993528312,-44.3480788888889
209.727347945,-43.6647455555555
209.8553271232,-43.9447455555555
209.9832903658,-40.6814122222222
210.1112376728,-43.7014122222222
210.2391690442,-45.7880788888889
210.36708448,-46.7214122222222
210.4949839802,-44.4080788888889
210.6228675448,-41.8747455555555
210.7507351738,-40.0714122222222
210.8785868672,-45.0280788888889
211.006422625,-43.1847455555555
211.1342424472,-38.6114122222222
211.2620463338,-42.8547455555555
211.3898342848,-39.7747455555556
211.5176063002,-43.1680788888889
211.64536238,-39.7980788888889
211.7731025242,-43.9047455555555
211.9008267328,-41.2880788888889
212.0285350058,-42.8914122222222
212.1562273432,-40.6314122222222
212.283903745,-36.6014122222222
212.4115642112,-42.1980788888889
212.5392087418,-39.8247455555555
212.6668373368,-39.4614122222222
212.7944499962,-41.2214122222222
212.92204672,-40.9147455555555
213.0496275082,-41.7747455555555
213.1771923608,-40.0147455555555
213.3047412778,-37.1580788888889
213.4322742592,-41.3380788888889
213.559791305,-39.3747455555555
213.6872924152,-38.3747455555555
213.8147775898,-39.7980788888889
213.9422468288,-38.7247455555556
214.0697001322,-37.0414122222222
214.1971375,-39.3380788888889
214.3245589322,-37.2680788888889
214.4519644288,-37.6080788888889
214.5793539898,-36.7714122222222
214.7067276152,-38.7314122222222
214.834085305,-37.2547455555556
214.9614270592,-39.6114122222222
215.0887528778,-35.8714122222222
215.2160627608,-38.0280788888889
215.3433567082,-36.0247455555556
215.47063472,-36.0747455555556
215.5978967962,-35.9447455555555
215.7251429368,-32.4547455555556
215.8523731418,-33.6580788888889
215.9795874112,-37.6180788888889
216.106785745,-36.8980788888889
216.2339681432,-34.2980788888889
216.3611346058,-31.6747455555556
216.4882851328,-33.6480788888889
216.6154197242,-35.7647455555555
216.74253838,-29.4380788888889
216.8696411002,-33.1180788888889
216.9967278848,-31.8580788888889
217.1237987338,-33.5214122222222
217.2508536472,-35.9314122222222
217.377892625,-31.4314122222222
217.5049156672,-31.1280788888889
217.6319227738,-34.4947455555556
217.7589139448,-36.0780788888889
217.8858891802,-34.1014122222222
218.01284848,-33.7114122222222
218.1397918442,-35.5347455555556
218.2667192728,-32.3614122222222
218.3936307658,-32.0780788888889
218.5205263232,-32.0414122222222
218.647405945,-30.1914122222222
218.7742696312,-29.3047455555556
218.9011173818,-32.0847455555556
219.0279491968,-31.6247455555556
219.1547650762,-32.3847455555556
219.28156502,-30.5480788888889
219.4083490282,-28.5980788888889
219.5351171008,-28.9380788888889
219.6618692378,-28.3547455555555
219.7886054392,-27.3380788888889
219.915325705,-28.1114122222222
220.0420300352,-29.9647455555555
220.1687184298,-28.1980788888889
220.2953908888,-26.7680788888889
220.4220474122,-28.0447455555555
220.548688,-29.5914122222222
220.6753126522,-30.1447455555555
220.8019213688,-27.3647455555555
220.9285141498,-28.7980788888889
221.0550909952,-25.8780788888889
221.181651905,-26.2714122222222
221.3081968792,-28.2247455555555
221.4347259178,-24.2980788888889
221.5612390208,-24.1314122222222
221.6877361882,-29.3080788888889
221.81421742,-27.0414122222222
221.9406827162,-28.9380788888889
222.0671320768,-25.7914122222222
222.1935655018,-30.2547455555555
222.3199829912,-27.5547455555555
222.446384545,-26.5347455555555
222.5727701632,-29.6814122222222
222.6991398458,-24.5314122222222
222.8254935928,-24.8580788888889
222.9518314042,-27.3214122222222
223.07815328,-21.3347455555555
223.2044592202,-20.2747455555556
223.3307492248,-16.9747455555556
223.4570232938,-20.2180788888889
223.5832814272,-20.2114122222222
223.709523625,-19.6480788888889
223.8357498872,-23.0114122222222
223.9619602138,-12.0480788888889
224.0881546048,-17.9747455555555
224.2143330602,-16.1080788888889
224.34049558,-15.0114122222222
224.4666421642,-18.9580788888889
224.5927728128,-12.4180788888889
224.7188875258,-18.4847455555555
224.8449863032,-12.3780788888889
224.971069145,-12.6247455555556
225.0971360512,-15.2280788888889
225.2231870218,-11.3847455555556
225.3492220568,-11.6647455555556
225.4752411562,-10.5514122222222
225.60124432,-7.13141222222222
225.7272315482,-4.75807888888889
225.8532028408,-4.22807888888889
225.9791581978,-2.71474555555556
226.1050976192,-4.68141222222222
226.231021105,1.53525444444444
226.3569286552,1.63192111111111
226.4828202698,1.16192111111111
226.6086959488,9.44192111111111
226.7345556922,5.52192111111111
226.8603995,10.7352544444444
226.9862273722,13.9019211111111
227.1120393088,15.0285877777778
227.2378353098,16.3152544444444
227.3636153752,18.0819211111111
227.489379505,27.7052544444445
227.6151276992,24.0985877777778
227.7408599578,21.2485877777778
227.8665762808,30.3885877777778
227.9922766682,33.4185877777778
228.11796112,37.1952544444444
228.2436296362,38.9485877777778
228.3692822168,44.2285877777778
228.4949188618,46.8152544444444
228.6205395712,55.9319211111111
228.746144345,65.4985877777778
228.8717331832,66.4552544444444
228.9973060858,69.7619211111111
229.1228630528,77.7319211111111
229.2484040842,85.6685877777777
229.37392918,89.6685877777777
229.4994383402,101.301921111111
229.6249315648,103.311921111111
229.7504088538,111.548587777778
229.8758702072,120.658587777778
230.001315625,126.831921111111
230.1267451072,132.711921111111
230.2521586538,147.018587777778
230.3775562648,153.698587777778
230.5029379402,157.998587777778
230.62830368,168.768587777778
230.7536534842,180.891921111111
230.8789873528,191.868587777778
231.0043052858,212.071921111111
231.1296072832,218.398587777778
231.254893345,235.605254444445
231.3801634712,254.258587777778
231.5054176618,261.378587777778
231.6306559168,277.775254444445
231.7558782362,286.468587777778
231.88108462,312.285254444445
232.0062750682,326.395254444445
232.1314495808,350.068587777778
232.2566081578,360.348587777778
232.3817507992,383.228587777778
232.506877505,398.805254444445
232.6319882752,422.498587777778
232.7570831098,451.308587777778
232.8821620088,475.755254444445
233.0072249722,501.885254444445
233.132272,522.665254444445
233.2573030922,543.025254444445
233.3823182488,579.615254444445
233.5073174698,603.625254444445
233.6323007552,636.635254444445
233.757268105,657.305254444445
233.8822195192,690.858587777778
234.0071549978,724.745254444445
234.1320745408,762.441921111111
234.2569781482,790.478587777778
234.38186582,839.348587777778
234.5067375562,868.715254444445
234.6315933568,908.351921111111
234.7564332218,971.855254444445
234.8812571512,990.628587777778
235.006065145,1034.11858777778
235.1308572032,1083.38192111111
235.2556333258,1126.40525444444
235.3803935128,1174.97192111111
235.5051377642,1231.83858777778
235.62986608,1281.91525444444
235.7545784602,1329.20858777778
235.8792749048,1384.00192111111
236.0039554138,1445.08192111111
236.1286199872,1496.69858777778
236.253268625,1557.20192111111
236.3779013272,1627.10858777778
236.5025180938,1684.35858777778
236.6271189248,1748.87525444444
236.7517038202,1818.82858777778
236.87627278,1889.57525444444
237.0008258042,1956.59858777778
237.1253628928,2040.00858777778
237.2498840458,2110.27525444444
237.3743892632,2189.31525444444
237.498878545,2271.85858777778
237.6233518912,2355.00192111111
237.7478093018,2435.18192111111
237.8722507768,2525.17192111111
237.9966763162,2601.97192111111
238.12108592,2692.49192111111
238.2454795882,2791.43192111111
238.3698573208,2869.33858777778
238.4942191178,2970.06858777778
238.6185649792,3067.01525444444
238.742894905,3164.42525444444
238.8672088952,3267.16192111111
238.9915069498,3370.44858777778
239.1157890688,3473.93858777778
239.2400552522,3579.85192111111
239.3643055,3689.62525444444
239.4885398122,3799.31858777777
239.6127581888,3911.93192111111
239.7369606298,4034.66525444444
239.8611471352,4141.10525444444
239.985317705,4268.47192111111
240.1094723392,4391.21192111111
240.2336110378,4516.82525444444
240.3577338008,4642.50525444444
240.4818406282,4766.82525444444
240.60593152,4895.27192111111
240.7300064762,5039.88525444444
240.8540654968,5162.45525444444
240.9781085818,5303.12858777778
241.1021357312,5436.06858777778
241.226146945,5585.81858777778
241.3501422232,5727.99858777778
241.4741215658,5865.33525444444
241.5980849728,6012.89525444444
241.7220324442,6158.07525444444
241.84596398,6306.10525444444
241.9698795802,6459.62858777778
242.0937792448,6613.12192111111
242.2176629738,6776.99192111111
242.3415307672,6947.05192111111
242.465382625,7117.25525444445
242.5892185472,7266.58858777778
242.7130385338,7387.68525444444
242.8368425848,7547.44525444444
242.9606307002,7729.65192111111
243.08440288,7910.24858777778
243.2081591242,8101.60858777778
243.3318994328,8293.26525444444
243.4556238058,8473.70192111111
243.5793322432,8661.14858777778
243.703024745,8826.06525444444
243.8267013112,9026.97858777778
243.9503619418,9182.42525444444
244.0740066368,9281.31192111111
244.1976353962,9423.15525444445
244.32124822,9599.31525444444
244.4448451082,9834.89858777778
244.5684260608,10063.9419211111
244.6919910778,10270.6085877778
244.8155401592,10486.4985877778
244.939073305,10666.2485877778
245.0625905152,10867.8885877778
245.1860917898,11050.5152544444
245.3095771288,11222.5919211111
245.4330465322,11440.6952544444
245.5565,11606.0419211111
245.6799375322,11807.2985877778
245.8033591288,12051.4485877778
245.9267647898,12223.3585877778
246.0501545152,12330.9652544444
246.173528305,12420.3452544444
246.2968861592,12623.7852544444
246.4202280778,12869.0419211111
246.5435540608,13156.0819211111
246.6668641082,13437.6585877778
246.79015822,13734.4085877778
246.9134363962,13969.6852544444
247.0366986368,14258.5185877778
247.1599449418,14466.7519211111
247.2831753112,14712.5585877778
247.406389745,14977.0752544444
247.5295882432,15176.0985877778
247.6527708058,15434.4619211111
247.7759374328,15668.5185877778
247.8990881242,15873.4119211111
248.02222288,16123.3385877778
248.1453417002,16367.3652544444
248.2684445848,16591.0352544444
248.3915315338,16841.7052544444
248.5146025472,17028.3785877778
248.637657625,17058.6419211111
248.7606967672,17125.8919211111
248.8837199738,17411.8185877778
249.0067272448,17727.8119211111
249.1297185802,18028.9452544444
249.25269398,18264.3719211111
249.3756534442,18564.7119211111
249.4985969728,18784.7052544444
249.6215245658,19103.7719211111
249.7444362232,19303.9585877778
249.867331945,19641.1519211111
249.9902117312,19867.5819211111
250.1130755818,20138.4885877778
250.2359234968,20438.2385877778
250.3587554762,20630.2152544444
250.48157152,20897.6885877778
250.6043716282,21124.6652544444
250.7271558008,21318.4152544444
250.8499240378,21593.1285877778
250.9726763392,21847.7452544444
251.095412705,22077.1085877778
251.2181331352,22290.7252544444
251.3408376298,22522.4919211111
251.4635261888,22750.8752544445
251.5861988122,22897.5452544445
251.7088555,22941.7085877778
251.8314962522,23072.1252544445
251.9541210688,23400.5552544445
252.0767299498,23697.8752544445
252.1993228952,23993.8752544445
252.321899905,24264.2819211111
252.4444609792,24526.7685877778
252.5670061178,24813.5652544445
252.6895353208,25062.8319211111
252.8120485882,25319.0319211111
252.93454592,25630.7652544445
253.0570273162,25841.0652544445
253.1794927768,26154.3519211111
253.3019423018,26386.8085877778
253.4243758912,26612.6852544445
253.546793545,26885.2085877778
253.6691952632,27103.5185877778
253.7915810458,27299.3352544445
253.9139508928,27536.7019211111
254.0363048042,27755.7852544445
254.15864278,27982.7119211111
254.2809648202,28225.7085877778
254.4032709248,28405.7485877778
254.5255610938,28602.0619211111
254.6478353272,28781.5552544445
254.770093625,28938.5319211111
254.8923359872,29098.0352544445
255.0145624138,29289.1952544445
255.1367729048,29366.3952544445
255.2589674602,29359.8385877778
255.38114608,29533.1785877778
255.5033087642,29792.6252544445
255.6254555128,30056.5585877778
255.7475863258,30272.5219211111
255.8697012032,30558.4652544445
255.991800145,30795.0485877778
256.1138831512,31075.9952544445
256.2359502218,31305.0252544444
256.3580013568,31649.4752544444
256.4800365562,31930.4419211111
256.60205582,32255.9352544444
256.7240591482,32518.1252544444
256.8460465408,32737.4052544444
256.9680179978,32999.1952544445
257.0899735192,33208.2285877778
257.211913105,33406.4185877778
257.3338367552,33619.7352544444
257.4557444698,33795.3985877778
257.5776362488,33963.6552544444
257.6995120922,34129.7919211111
257.821372,34293.5452544444
257.9432159722,34469.9852544445
258.0650440088,34645.9552544444
258.1868561098,34801.5385877778
258.3086522752,34960.4952544444
258.430432505,35122.6152544444
258.5521967992,35264.8119211111
258.6739451578,35437.7219211111
258.7956775808,35632.2719211111
258.9173940682,35793.9485877778
259.03909462,35906.7519211111
259.1607792362,35937.4519211111
259.2824479168,36063.3619211111
259.4041006618,36248.0819211111
259.5257374712,36430.0952544444
259.647358345,36603.2152544444
259.7689632832,36746.8519211111
259.8905522858,36894.0252544444
260.0121253528,37092.3352544444
260.1336824842,37190.9785877778
260.25522368,37356.3252544444
260.3767489402,37460.1452544444
260.4982582648,37594.9652544444
260.6197516538,37711.7619211111
260.7412291072,37839.3952544444
260.862690625,37982.0252544444
260.9841362072,38098.9085877778
261.1055658538,38223.8285877778
261.2269795648,38381.1685877778
261.3483773402,38502.2485877778
261.46975918,38617.8419211111
261.5911250842,38768.3385877778
261.7124750528,38889.4585877778
261.8338090858,39001.2985877778
261.9551271832,39183.8719211111
262.076429345,39379.6685877778
262.1977155712,39518.2885877778
262.3189858618,39647.9719211111
262.4402402168,39742.1085877778
262.5614786362,39848.5519211111
262.68270112,39946.5919211111
262.8039076682,40022.9285877778
262.9250982808,40134.9819211111
263.0462729578,40243.8585877778
263.1674316992,40337.7085877778
263.288574505,40438.6752544444
263.4097013752,40463.2785877778
263.5308123098,40475.3219211111
263.6519073088,40523.9385877778
263.7729863722,40613.2419211111
263.8940495,40699.7952544444
264.0150966922,40755.4985877778
264.1361279488,40871.6152544444
264.2571432698,40969.4252544444
264.3781426552,41094.2252544444
264.499126105,41186.4919211111
264.6200936192,41308.5019211111
264.7410451978,41398.7585877778
264.8619808408,41482.5119211111
264.9829005482,41577.9985877778
265.10380432,41651.1319211111
265.2246921562,41706.6985877778
265.3455640568,41782.1252544444
265.4664200218,41860.7752544444
265.5872600512,41890.1619211111
265.708084145,41962.8019211111
265.8288923032,42011.2385877778
265.9496845258,42073.4952544444
266.0704608128,42119.0952544444
266.1912211642,42156.4219211111
266.31196558,42175.8585877778
266.4326940602,42179.3285877778
266.5534066048,42207.4152544444
266.6741032138,42235.5685877778
266.7947838872,42253.7785877778
266.915448625,42229.9619211111
267.0360974272,42208.4685877778
267.1567302938,42202.9952544444
267.2773472248,42200.6519211111
267.3979482202,42204.2752544444
267.51853328,42171.1052544444
267.6391024042,42242.4152544444
267.7596555928,42307.4519211111
267.8801928458,42337.1952544444
268.0007141632,42373.3652544444
268.121219545,42474.1585877778
268.2417089912,42506.0552544444
268.3621825018,42547.0752544444
268.4826400768,42646.6752544444
268.6030817162,42703.7285877778
268.72350742,42747.1419211111
268.8439171882,42815.5619211111
268.9643110208,42865.4585877778
269.0846889178,42919.1119211111
269.2050508792,42918.3152544444
269.325396905,42937.1219211111
269.4457269952,42974.5985877778
269.5660411498,42995.4919211111
269.6863393688,43025.0052544444
269.8066216522,43053.3952544444
269.926888,43076.9185877778
270.0471384122,43111.4885877778
270.1673728888,43152.2552544444
270.2875914298,43148.7885877778
270.4077940352,43167.9019211111
270.527980705,43180.7952544444
270.6481514392,43175.6819211111
270.7683062378,43174.4085877778
270.8884451008,43186.1285877778
271.0085680282,43156.5819211111
271.12867502,43164.9452544444
271.2487660762,43164.7252544444
271.3688411968,43127.0952544444
271.4889003818,43154.8485877778
271.6089436312,43165.1719211111
271.728970945,43189.8885877778
271.8489823232,43170.4385877778
271.9689777658,43157.5152544444
272.0889572728,43175.9052544444
272.2089208442,43198.5619211111
272.32886848,43209.1519211111
272.4488001802,43221.2352544444
272.5687159448,43243.8952544444
272.6886157738,43301.2719211111
272.8084996672,43336.1885877778
272.928367625,43398.2419211111
273.0482196472,43522.1952544444
273.1680557338,43566.0285877778
273.2878758848,43611.3452544444
273.4076801002,43624.3619211111
273.52746838,43603.3352544444
273.6472407242,43629.0019211111
273.7669971328,43631.1752544444
273.8867376058,43659.0519211111
274.0064621432,43647.4319211111
274.126170745,43648.5419211111
274.2458634112,43671.1719211111
274.3655401418,43693.6819211111
274.4852009368,43721.1652544444
274.6048457962,43750.7585877778
274.72447472,43775.7652544444
274.8440877082,43798.7452544444
274.9636847608,43822.9519211111
275.0832658778,43866.0752544444
275.2028310592,43890.6285877778
275.322380305,43888.5852544444
275.4419136152,43934.3585877778
275.5614309898,43900.2319211111
275.6809324288,43918.1752544444
275.8004179322,43890.3052544444
275.9198875,43886.3152544444
276.0393411322,43862.7785877778
276.1587788288,43825.3552544444
276.2782005898,43829.1319211111
276.3976064152,43845.4352544444
276.516996305,43802.9185877778
276.6363702592,43820.4185877778
276.7557282778,43829.3385877778
276.8750703608,43841.1919211111
276.9943965082,43891.9052544444
277.11370672,43938.2785877778
277.2330009962,43965.8552544444
277.3522793368,44060.2352544444
277.4715417418,44103.1152544444
277.5907882112,44131.1385877778
277.710018745,44161.3952544444
277.8292333432,44195.7985877778
277.9484320058,44203.8119211111
278.0676147328,44210.7952544444
278.1867815242,44240.2452544444
278.30593238,44249.8419211111
278.4250673002,44270.3852544444
278.5441862848,44291.0885877778
278.6632893338,44336.1952544444
278.7823764472,44341.6852544444
278.901447625,44360.4152544444
279.0205028672,44372.7552544444
279.1395421738,44416.6885877778
279.2585655448,44437.9152544444
279.3775729802,44427.0652544444
279.49656448,44441.0619211111
279.6155400442,44452.6085877778
279.7344996728,44460.1119211111
279.8534433658,44432.4785877778
279.9723711232,44455.9952544444
280.091282945,44442.4585877778
280.2101788312,44419.3185877778
280.3290587818,44450.7885877778
280.4479227968,44405.7985877778
280.5667708762,44391.7619211111
280.68560302,44396.8719211111
280.8044192282,44382.9585877778
280.9232195008,44394.9485877778
281.0420038378,44406.6519211111
281.1607722392,44417.4719211111
281.279524705,44459.1619211111
281.3982612352,44490.3919211111
281.5169818298,44537.1819211111
281.6356864888,44571.5752544444
281.7543752122,44605.8352544444
281.873048,44605.6219211111
281.9917048522,44632.2119211111
282.1103457688,44669.6985877778
282.2289707498,44677.8419211111
282.3475797952,44678.7752544444
282.466172905,44710.8385877778
282.5847500792,44735.5652544444
282.7033113178,44722.5752544444
282.8218566208,44683.8419211111
282.9403859882,44635.2952544444
283.05889942,44618.4552544444
283.1773969162,44596.8319211111
283.2958784768,44594.6719211111
283.4143441018,44554.9619211111
283.5327937912,44523.7485877778
283.651227545,44509.2619211111
283.7696453632,44468.7652544444
283.8880472458,44452.5719211111
284.0064331928,44459.4285877778
284.1248032042,44475.1352544444
284.24315728,44483.4319211111
284.3614954202,44507.4185877778
284.4798176248,44538.9785877778
284.5981238938,44621.4485877778
284.7164142272,44682.7719211111
284.834688625,44691.6152544444
284.9529470872,44691.3319211111
285.0711896138,44680.7552544444
285.1894162048,44666.1519211111
285.3076268602,44653.8819211111
285.42582158,44638.7585877778
285.5440003642,44637.9819211111
285.6621632128,44609.5019211111
285.7803101258,44598.2885877778
285.8984411032,44609.9585877778
286.016556145,44582.4152544444
286.1346552512,44588.0285877778
286.2527384218,44603.7185877778
286.3708056568,44588.5219211111
286.4888569562,44578.9752544444
286.60689232,44551.6452544444
286.7249117482,44523.8785877778
286.8429152408,44543.7485877778
286.9609027978,44546.4719211111
287.0788744192,44550.0252544444
287.196830105,44590.2585877778
287.3147698552,44547.5519211111
287.4326936698,44506.7585877778
287.5506015488,44511.4319211111
287.6684934922,44502.3619211111
287.7863695,44463.9919211111
287.9042295722,44435.9985877778
288.0220737088,44418.2685877778
288.1399019098,44413.9119211111
288.2577141752,44379.4552544444
288.375510505,44343.1319211111
288.4932908992,44299.5819211111
288.6110553578,44269.7885877778
288.7288038808,44217.2719211111
288.8465364682,44183.2585877778
288.96425312,44138.3952544444
289.0819538362,44126.0519211111
289.1996386168,44155.3285877778
289.3173074618,44199.7452544444
289.4349603712,44223.9352544444
289.552597345,44238.7152544444
289.6702183832,44276.5485877778
289.7878234858,44296.0785877778
289.9054126528,44299.9652544444
290.0229858842,44347.0519211111
290.14054318,44361.5252544444
290.2580845402,44376.7185877778
290.3756099648,44394.1619211111
290.4931194538,44437.3719211111
290.6106130072,44479.3752544444
290.728090625,44496.6952544444
290.8455523072,44511.3219211111
290.9629980538,44567.2885877778
291.0804278648,44610.3885877778
291.1978417402,44645.2819211111
291.31523968,44673.5519211111
291.4326216842,44696.4519211111
291.5499877528,44746.8852544444
291.6673378858,44825.1552544444
291.7846720832,44863.4452544444
291.901990345,44906.4552544444
292.0192926712,44970.2119211111
292.1365790618,45003.1952544444
292.2538495168,45048.7719211111
292.3711040362,45078.2719211111
292.48834262,45116.7552544444
292.6055652682,45158.0585877778
292.7227719808,45200.4585877778
292.8399627578,45240.4819211111
292.9571375992,45299.1052544444
293.074296505,45336.1685877778
293.1914394752,45373.0952544444
293.3085665098,45411.5319211111
293.4256776088,45473.4885877778
293.5427727722,45510.5219211111
293.659852,45565.2252544444
293.7769152922,45618.0219211111
293.8939626488,45684.5585877778
294.0109940698,45720.8352544444
294.1280095552,45744.9352544444
294.245009105,45800.2819211111
294.3619927192,45844.4785877778
294.4789603978,45896.2719211111
294.5959121408,45934.7652544444
294.7128479482,45958.2852544444
294.82976782,46053.4019211111
294.9466717562,46075.9352544444
295.0635597568,46129.4419211111
295.1804318218,46186.0819211111
295.2972879512,46203.9652544444
295.414128145,46224.9119211111
295.5309524032,46292.7819211111
