UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100208
Integration Time,1000
Averages,300
Date,5/4/2020 12:24:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46683.44506
Reference Date,Multiple Library Date
User Note,


181.8418,1563.21333333333
181.9732053322,-102.00494
182.1045947288,-104.851606666667
182.2359681898,-106.64494
182.3673257152,-59.0349399999999
182.498667305,-56.22494
182.6299929592,-59.15494
182.7613026778,-58.2616066666666
182.8925964608,-57.0182733333333
183.0238743082,-55.7616066666666
183.15513622,-58.6182733333333
183.2863821962,-57.4116066666666
183.4176122368,-53.1216066666667
183.5488263418,-51.70494
183.6800245112,-57.31494
183.811206745,-51.4582733333333
183.9423730432,-54.03494
184.0735234058,-54.27494
184.2046578328,-50.7016066666666
184.3357763242,-53.81494
184.46687888,-53.9716066666666
184.5979655002,-50.97494
184.7290361848,-54.0182733333333
184.8600909338,-51.27494
184.9911297472,-49.7682733333333
185.122152625,-52.9982733333333
185.2531595672,-48.73494
185.3841505738,-50.9782733333333
185.5151256448,-49.04494
185.6460847802,-51.6582733333333
185.77702798,-53.6216066666667
185.9079552442,-52.32494
186.0388665728,-51.2282733333333
186.1697619658,-50.8416066666667
186.3006414232,-48.43494
186.431504945,-53.2582733333333
186.5623525312,-50.52494
186.6931841818,-54.6482733333333
186.8239998968,-52.07494
186.9547996762,-46.5916066666667
187.08558352,-51.85494
187.2163514282,-48.2982733333333
187.3471034008,-55.4082733333333
187.4778394378,-54.3316066666667
187.6085595392,-49.1916066666667
187.739263705,-49.32494
187.8699519352,-50.69494
188.0006242298,-50.9382733333333
188.1312805888,-48.3882733333333
188.2619210122,-50.05494
188.3925455,-53.3582733333333
188.5231540522,-51.9182733333333
188.6537466688,-52.5216066666666
188.7843233498,-53.23494
188.9148840952,-50.7982733333333
189.045428905,-51.4716066666666
189.1759577792,-53.44494
189.3064707178,-50.6316066666667
189.4369677208,-53.5382733333333
189.5674487882,-53.44494
189.69791392,-45.7582733333333
189.8283631162,-51.7516066666666
189.9587963768,-53.3616066666666
190.0892137018,-50.8616066666667
190.2196150912,-52.2416066666666
190.350000545,-52.6182733333333
190.4803700632,-52.6482733333333
190.6107236458,-51.9316066666666
190.7410612928,-52.92494
190.8713830042,-46.2182733333333
191.00168878,-51.6016066666666
191.1319786202,-51.5616066666666
191.2622525248,-53.7116066666666
191.3925104938,-48.4416066666667
191.5227525272,-51.95494
191.652978625,-45.7816066666667
191.7831887872,-48.47494
191.9133830138,-51.5016066666666
192.0435613048,-50.6782733333333
192.1737236602,-48.57494
192.30387008,-49.40494
192.4340005642,-52.3116066666666
192.5641151128,-48.33494
192.6942137258,-52.5082733333333
192.8242964032,-48.3716066666667
192.954363145,-49.71494
193.0844139512,-51.57494
193.2144488218,-50.60494
193.3444677568,-53.38494
193.4744707562,-49.3782733333333
193.60445782,-51.9082733333333
193.7344289482,-49.5282733333333
193.8643841408,-49.12494
193.9943233978,-49.0316066666666
194.1242467192,-49.57494
194.254154105,-47.63494
194.3840455552,-48.3282733333333
194.5139210698,-50.1082733333333
194.6437806488,-48.65494
194.7736242922,-48.57494
194.903452,-50.8082733333333
195.0332637722,-42.1482733333333
195.1630596088,-51.0482733333333
195.2928395098,-51.99494
195.4226034752,-46.10494
195.552351505,-51.4082733333333
195.6820835992,-48.1782733333333
195.8117997578,-51.0882733333333
195.9414999808,-51.1616066666666
196.0711842682,-53.2516066666666
196.20085262,-50.3982733333333
196.3305050362,-53.82494
196.4601415168,-50.42494
196.5897620618,-47.9182733333333
196.7193666712,-48.75494
196.848955345,-52.32494
196.9785280832,-50.62494
197.1080848858,-51.2882733333333
197.2376257528,-49.94494
197.3671506842,-51.40494
197.49665968,-50.7082733333333
197.6261527402,-50.66494
197.7556298648,-49.7582733333333
197.8850910538,-49.83494
198.0145363072,-49.50494
198.143965625,-40.84494
198.2733790072,-52.1282733333333
198.4027764538,-49.86494
198.5321579648,-51.46494
198.6615235402,-48.35494
198.79087318,-48.18494
198.9202068842,-47.2516066666667
199.0495246528,-51.2416066666666
199.1788264858,-50.19494
199.3081123832,-51.0582733333333
199.437382345,-49.1582733333333
199.5666363712,-49.9816066666667
199.6958744618,-51.1316066666667
199.8250966168,-48.0482733333333
199.9543028362,-47.18494
200.08349312,-50.5316066666666
200.2126674682,-51.8582733333333
200.3418258808,-47.3582733333333
200.4709683578,-50.5816066666667
200.6000948992,-49.9982733333333
200.729205505,-52.8782733333333
200.8583001752,-48.4482733333333
200.9873789098,-47.9016066666667
201.1164417088,-49.9882733333333
201.2454885722,-46.7616066666667
201.3745195,-48.8182733333333
201.5035344922,-50.1116066666666
201.6325335488,-49.42494
201.7615166698,-46.8282733333333
201.8904838552,-49.0582733333333
202.019435105,-47.7782733333333
202.1483704192,-48.3316066666667
202.2772897978,-49.1316066666666
202.4061932408,-48.2616066666667
202.5350807482,-50.8182733333333
202.66395232,-46.6616066666667
202.7928079562,-49.2382733333333
202.9216476568,-44.4882733333333
203.0504714218,-46.5082733333333
203.1792792512,-48.5782733333333
203.308071145,-49.6916066666667
203.4368471032,-34.2016066666666
203.5656071258,-48.0316066666667
203.6943512128,-48.1616066666667
203.8230793642,-47.2516066666667
203.95179158,-48.6316066666666
204.0804878602,-51.2082733333333
204.2091682048,-45.1816066666667
204.3378326138,-48.9016066666667
204.4664810872,-45.0882733333333
204.595113625,-48.74494
204.7237302272,-46.1216066666667
204.8523308938,-45.22494
204.9809156248,-48.1716066666667
205.1094844202,-44.1016066666667
205.23803728,-46.4116066666667
205.3665742042,-46.6516066666667
205.4950951928,-44.5616066666667
205.6236002458,-48.9382733333333
205.7520893632,-44.36494
205.880562545,-46.1716066666667
206.0090197912,-46.5716066666667
206.1374611018,-46.8982733333333
206.2658864768,-43.84494
206.3942959162,-45.6582733333333
206.52268942,-47.7116066666667
206.6510669882,-46.7516066666667
206.7794286208,-42.6382733333333
206.9077743178,-46.2116066666667
207.0361040792,-42.32494
207.164417905,-46.1182733333333
207.2927157952,-46.4582733333333
207.4209977498,-45.9016066666667
207.5492637688,-45.8582733333333
207.6775138522,-42.6816066666667
207.805748,-45.97494
207.9339662122,-42.71494
208.0621684888,-46.99494
208.1903548298,-44.3316066666667
208.3185252352,-44.8316066666667
208.446679705,-43.6682733333333
208.5748182392,-43.44494
208.7029408378,-43.59494
208.8310475008,-45.0716066666667
208.9591382282,-45.70494
209.08721302,-47.0416066666667
209.2152718762,-45.9882733333333
209.3433147968,-39.4916066666667
209.4713417818,-44.7682733333333
209.5993528312,-45.74494
209.727347945,-45.10494
209.8553271232,-45.3916066666667
209.9832903658,-42.50494
210.1112376728,-45.2216066666667
210.2391690442,-47.10494
210.36708448,-48.7182733333333
210.4949839802,-45.7416066666667
210.6228675448,-43.1582733333333
210.7507351738,-41.44494
210.8785868672,-46.0816066666667
211.006422625,-44.8282733333333
211.1342424472,-39.71494
211.2620463338,-44.6016066666667
211.3898342848,-40.9982733333333
211.5176063002,-44.5516066666667
211.64536238,-41.82494
211.7731025242,-45.2282733333333
211.9008267328,-42.5916066666667
212.0285350058,-44.3416066666667
212.1562273432,-42.2182733333333
212.283903745,-38.40494
212.4115642112,-43.7116066666667
212.5392087418,-41.57494
212.6668373368,-41.02494
212.7944499962,-42.7482733333333
212.92204672,-42.27494
213.0496275082,-43.1682733333333
213.1771923608,-41.52494
213.3047412778,-38.8916066666667
213.4322742592,-42.90494
213.559791305,-40.20494
213.6872924152,-40.1482733333333
213.8147775898,-41.4182733333333
213.9422468288,-40.6216066666667
214.0697001322,-38.8016066666667
214.1971375,-41.2216066666667
214.3245589322,-38.46494
214.4519644288,-39.28494
214.5793539898,-38.63494
214.7067276152,-39.79494
214.834085305,-39.4482733333333
214.9614270592,-40.7616066666667
215.0887528778,-37.9082733333333
215.2160627608,-39.78494
215.3433567082,-37.8082733333333
215.47063472,-38.0682733333333
215.5978967962,-37.42494
215.7251429368,-34.02494
215.8523731418,-35.3416066666666
215.9795874112,-39.4482733333333
216.106785745,-39.1382733333333
216.2339681432,-36.5216066666666
216.3611346058,-33.3516066666666
216.4882851328,-34.9082733333333
216.6154197242,-37.4082733333333
216.74253838,-31.5982733333333
216.8696411002,-34.46494
216.9967278848,-33.92494
217.1237987338,-35.4616066666666
217.2508536472,-37.70494
217.377892625,-33.39494
217.5049156672,-32.71494
217.6319227738,-36.0716066666666
217.7589139448,-37.29494
217.8858891802,-35.54494
218.01284848,-35.2382733333333
218.1397918442,-37.05494
218.2667192728,-34.16494
218.3936307658,-33.3516066666666
218.5205263232,-34.16494
218.647405945,-31.3016066666666
218.7742696312,-32.0516066666667
218.9011173818,-33.93494
219.0279491968,-33.5916066666666
219.1547650762,-33.73494
219.28156502,-31.80494
219.4083490282,-30.33494
219.5351171008,-30.2582733333333
219.6618692378,-29.8416066666667
219.7886054392,-29.1516066666667
219.915325705,-29.4582733333333
220.0420300352,-31.3082733333333
220.1687184298,-29.9216066666667
220.2953908888,-28.82494
220.4220474122,-29.6682733333333
220.548688,-31.55494
220.6753126522,-31.5616066666666
220.8019213688,-28.88494
220.9285141498,-30.3716066666667
221.0550909952,-27.67494
221.181651905,-27.47494
221.3081968792,-30.00494
221.4347259178,-25.80494
221.5612390208,-26.28494
221.6877361882,-31.0682733333333
221.81421742,-28.8582733333333
221.9406827162,-30.2882733333333
222.0671320768,-26.94494
222.1935655018,-32.12494
222.3199829912,-29.34494
222.446384545,-28.8216066666667
222.5727701632,-31.73494
222.6991398458,-26.3982733333333
222.8254935928,-26.46494
222.9518314042,-28.4982733333333
223.07815328,-23.0182733333333
223.2044592202,-22.15494
223.3307492248,-18.9016066666667
223.4570232938,-22.78494
223.5832814272,-21.82494
223.709523625,-20.7516066666667
223.8357498872,-24.8216066666667
223.9619602138,-13.9016066666667
224.0881546048,-20.03494
224.2143330602,-18.5716066666667
224.34049558,-17.8016066666667
224.4666421642,-20.73494
224.5927728128,-13.6182733333333
224.7188875258,-20.8216066666667
224.8449863032,-15.4116066666667
224.971069145,-15.48494
225.0971360512,-17.96494
225.2231870218,-14.5382733333333
225.3492220568,-14.39494
225.4752411562,-12.9382733333333
225.60124432,-9.20160666666666
225.7272315482,-6.85160666666666
225.8532028408,-6.21827333333333
225.9791581978,-5.48160666666667
226.1050976192,-8.01160666666667
226.231021105,-0.568273333333331
226.3569286552,-0.311606666666664
226.4828202698,-2.29160666666666
226.6086959488,7.06172666666667
226.7345556922,3.38839333333333
226.8603995,7.79506
226.9862273722,10.9883933333333
227.1120393088,12.51506
227.2378353098,14.11506
227.3636153752,15.35506
227.489379505,24.6017266666667
227.6151276992,19.9183933333333
227.7408599578,17.3283933333333
227.8665762808,26.87506
227.9922766682,28.9417266666667
228.11796112,33.5983933333334
228.2436296362,35.0583933333333
228.3692822168,40.7083933333333
228.4949188618,42.3283933333333
228.6205395712,51.07506
228.746144345,60.5617266666667
228.8717331832,62.5517266666667
228.9973060858,64.92506
229.1228630528,73.6917266666667
229.2484040842,80.2383933333334
229.37392918,84.0883933333334
229.4994383402,95.6683933333334
229.6249315648,97.7517266666667
229.7504088538,105.688393333333
229.8758702072,114.691726666667
230.001315625,120.591726666667
230.1267451072,125.83506
230.2521586538,139.94506
230.3775562648,146.101726666667
230.5029379402,150.051726666667
230.62830368,161.13506
230.7536534842,172.59506
230.8789873528,183.20506
231.0043052858,203.521726666667
231.1296072832,209.888393333333
231.254893345,225.541726666667
231.3801634712,242.978393333333
231.5054176618,250.64506
231.6306559168,265.421726666667
231.7558782362,275.351726666667
231.88108462,299.39506
232.0062750682,312.681726666667
232.1314495808,336.741726666667
232.2566081578,345.648393333333
232.3817507992,367.658393333333
232.506877505,382.25506
232.6319882752,406.291726666667
232.7570831098,433.56506
232.8821620088,457.75506
233.0072249722,482.35506
233.132272,500.571726666667
233.2573030922,520.97506
233.3823182488,556.168393333333
233.5073174698,579.221726666667
233.6323007552,610.678393333333
233.757268105,628.66506
233.8822195192,662.318393333333
234.0071549978,695.06506
234.1320745408,730.771726666666
234.2569781482,757.971726666666
234.38186582,802.701726666666
234.5067375562,832.148393333333
234.6315933568,871.095059999999
234.7564332218,923.948393333333
234.8812571512,947.35506
235.006065145,989.50506
235.1308572032,1036.93506
235.2556333258,1080.04172666667
235.3803935128,1124.99839333333
235.5051377642,1178.42506
235.62986608,1224.53172666667
235.7545784602,1271.09172666667
235.8792749048,1323.76172666667
236.0039554138,1379.50506
236.1286199872,1430.17506
236.253268625,1488.18506
236.3779013272,1552.87839333333
236.5025180938,1610.44839333333
236.6271189248,1667.95839333333
236.7517038202,1733.31506
236.87627278,1801.68839333333
237.0008258042,1867.46506
237.1253628928,1947.18839333333
237.2498840458,2012.81839333333
237.3743892632,2087.89172666667
237.498878545,2165.42506
237.6233518912,2243.19506
237.7478093018,2321.58506
237.8722507768,2403.89839333333
237.9966763162,2482.57172666667
238.12108592,2567.12839333333
238.2454795882,2656.99172666667
238.3698573208,2731.19839333333
238.4942191178,2828.70839333333
238.6185649792,2919.30506
238.742894905,3008.38839333333
238.8672088952,3104.20839333333
238.9915069498,3207.60506
239.1157890688,3307.17839333333
239.2400552522,3403.62172666667
239.3643055,3507.55839333333
239.4885398122,3611.45172666667
239.6127581888,3715.63172666667
239.7369606298,3832.86506
239.8611471352,3935.47506
239.985317705,4054.48506
240.1094723392,4170.55506
240.2336110378,4287.10172666667
240.3577338008,4411.67172666667
240.4818406282,4523.41172666667
240.60593152,4647.84506000001
240.7300064762,4782.97506
240.8540654968,4898.43506000001
240.9781085818,5028.81506
241.1021357312,5157.87506
241.226146945,5298.08506
241.3501422232,5431.87839333334
241.4741215658,5559.90506
241.5980849728,5698.26506
241.7220324442,5835.03506
241.84596398,5971.26506
241.9698795802,6118.83839333334
242.0937792448,6267.17506
242.2176629738,6420.90506
242.3415307672,6582.16172666667
242.465382625,6740.34506
242.5892185472,6880.55506
242.7130385338,6990.01839333333
242.8368425848,7144.51506
242.9606307002,7317.01172666667
243.08440288,7485.32506
243.2081591242,7664.58172666666
243.3318994328,7842.00506
243.4556238058,8016.98839333333
243.5793322432,8188.42839333333
243.703024745,8341.25506
243.8267013112,8532.01839333333
243.9503619418,8672.98839333333
244.0740066368,8773.19172666666
244.1976353962,8905.84172666666
244.32124822,9074.30839333333
244.4448451082,9291.23172666666
244.5684260608,9517.42505999999
244.6919910778,9702.69839333333
244.8155401592,9902.61172666666
244.939073305,10076.6817266667
245.0625905152,10261.3717266667
245.1860917898,10432.39506
245.3095771288,10589.2783933333
245.4330465322,10796.8783933333
245.5565,10952.41506
245.6799375322,11147.0083933333
245.8033591288,11366.78506
245.9267647898,11529.5617266667
246.0501545152,11632.47506
246.173528305,11715.6717266667
246.2968861592,11911.9483933333
246.4202280778,12146.7283933333
246.5435540608,12419.8917266667
246.6668641082,12679.7683933333
246.79015822,12960.59506
246.9134363962,13169.6183933333
247.0366986368,13443.0617266667
247.1599449418,13636.9017266667
247.2831753112,13866.4983933333
247.406389745,14119.8917266667
247.5295882432,14302.4917266667
247.6527708058,14553.0017266667
247.7759374328,14762.4683933333
247.8990881242,14963.1417266667
248.02222288,15200.8317266667
248.1453417002,15429.7117266667
248.2684445848,15627.8983933333
248.3915315338,15854.6683933333
248.5146025472,16032.4683933333
248.637657625,16059.0983933333
248.7606967672,16134.76506
248.8837199738,16406.2017266667
249.0067272448,16698.10506
249.1297185802,16986.06506
249.25269398,17199.61506
249.3756534442,17477.7117266667
249.4985969728,17691.8817266667
249.6215245658,17983.5217266667
249.7444362232,18174.14506
249.867331945,18495.1517266667
249.9902117312,18700.34506
250.1130755818,18963.12506
250.2359234968,19243.63506
250.3587554762,19425.3583933333
250.48157152,19674.92506
250.6043716282,19886.7417266667
250.7271558008,20071.38506
250.8499240378,20328.25506
250.9726763392,20567.1317266667
251.095412705,20776.5117266667
251.2181331352,20980.08506
251.3408376298,21197.97506
251.4635261888,21404.4483933333
251.5861988122,21540.6483933333
251.7088555,21580.5817266667
251.8314962522,21722.9583933333
251.9541210688,22018.3583933333
252.0767299498,22310.09506
252.1993228952,22582.9317266667
252.321899905,22840.3883933333
252.4444609792,23086.6317266667
252.5670061178,23359.4217266667
252.6895353208,23585.7683933333
252.8120485882,23829.0583933333
252.93454592,24111.0383933333
253.0570273162,24310.0883933333
253.1794927768,24612.5783933333
253.3019423018,24825.83506
253.4243758912,25043.5317266667
253.546793545,25291.3017266667
253.6691952632,25496.6417266667
253.7915810458,25681.1583933333
253.9139508928,25901.79506
254.0363048042,26112.6917266667
254.15864278,26340.1217266667
254.2809648202,26571.67506
254.4032709248,26738.3217266667
254.5255610938,26920.63506
254.6478353272,27090.2983933333
254.770093625,27226.2283933333
254.8923359872,27377.7217266667
255.0145624138,27549.1817266667
255.1367729048,27611.0983933333
255.2589674602,27621.48506
255.38114608,27786.42506
255.5033087642,28040.70506
255.6254555128,28291.80506
255.7475863258,28497.55506
255.8697012032,28768.22506
255.991800145,28997.1783933333
256.1138831512,29267.31506
256.2359502218,29473.72506
256.3580013568,29794.07506
256.4800365562,30066.1883933333
256.60205582,30373.9983933333
256.7240591482,30616.8483933333
256.8460465408,30829.1817266667
256.9680179978,31072.1817266667
257.0899735192,31278.6717266667
257.211913105,31462.3483933333
257.3338367552,31665.8217266667
257.4557444698,31835.7217266667
257.5776362488,31986.0683933333
257.6995120922,32152.59506
257.821372,32298.26506
257.9432159722,32476.4417266667
258.0650440088,32632.20506
258.1868561098,32775.4083933333
258.3086522752,32920.9583933333
258.430432505,33062.1583933333
258.5521967992,33207.5817266666
258.6739451578,33380.1717266667
258.7956775808,33573.4417266666
258.9173940682,33724.76506
259.03909462,33837.8417266666
259.1607792362,33880.9283933333
259.2824479168,34003.49506
259.4041006618,34191.8283933333
259.5257374712,34360.9383933333
259.647358345,34513.8283933333
259.7689632832,34658.5483933333
259.8905522858,34794.5683933333
260.0121253528,34978.20506
260.1336824842,35063.6217266666
260.25522368,35213.4683933333
260.3767489402,35315.4617266666
260.4982582648,35428.0117266666
260.6197516538,35555.70506
260.7412291072,35674.0517266666
260.862690625,35823.2317266666
260.9841362072,35946.5083933333
261.1055658538,36075.2283933333
261.2269795648,36221.9483933333
261.3483773402,36323.1217266666
261.46975918,36438.74506
261.5911250842,36582.9917266666
261.7124750528,36699.95506
261.8338090858,36819.1617266666
261.9551271832,36978.5983933333
262.076429345,37169.8183933333
262.1977155712,37309.2917266666
262.3189858618,37423.65506
262.4402402168,37523.2083933333
262.5614786362,37618.50506
262.68270112,37735.76506
262.8039076682,37802.2783933333
262.9250982808,37929.1417266666
263.0462729578,38038.21506
263.1674316992,38137.7517266666
263.288574505,38230.82506
263.4097013752,38266.39506
263.5308123098,38268.5017266666
263.6519073088,38313.0383933333
263.7729863722,38401.86506
263.8940495,38489.4883933333
264.0150966922,38539.3883933333
264.1361279488,38640.97506
264.2571432698,38737.3983933333
264.3781426552,38861.1183933333
264.499126105,38964.66506
264.6200936192,39087.9583933333
264.7410451978,39177.6817266666
264.8619808408,39264.52506
264.9829005482,39358.9617266666
265.10380432,39416.3583933333
265.2246921562,39475.0917266666
265.3455640568,39546.2517266666
265.4664200218,39618.56506
265.5872600512,39654.5317266666
265.708084145,39727.95506
265.8288923032,39781.91506
265.9496845258,39827.2517266666
266.0704608128,39885.3017266666
266.1912211642,39925.0517266666
266.31196558,39948.3517266666
266.4326940602,39970.89506
266.5534066048,40006.50506
266.6741032138,40023.5717266666
266.7947838872,40049.67506
266.915448625,40036.3983933333
267.0360974272,40024.60506
267.1567302938,40017.3283933333
267.2773472248,40012.1717266666
267.3979482202,40009.0983933333
267.51853328,39983.9683933333
267.6391024042,40046.9783933333
267.7596555928,40124.3017266666
267.8801928458,40170.5683933333
268.0007141632,40214.9417266666
268.121219545,40310.7383933333
268.2417089912,40349.35506
268.3621825018,40407.0683933333
268.4826400768,40504.13506
268.6030817162,40556.31506
268.72350742,40613.2683933333
268.8439171882,40667.51506
268.9643110208,40724.6483933333
269.0846889178,40776.4383933333
269.2050508792,40779.5017266666
269.325396905,40785.6417266666
269.4457269952,40832.93506
269.5660411498,40853.9283933333
269.6863393688,40894.44506
269.8066216522,40936.1717266666
269.926888,40965.0817266666
270.0471384122,40990.8017266666
270.1673728888,41038.28506
270.2875914298,41044.3983933333
270.4077940352,41077.82506
270.527980705,41086.7983933333
270.6481514392,41081.1717266666
270.7683062378,41108.2317266666
270.8884451008,41111.5917266666
271.0085680282,41084.5783933333
271.12867502,41101.40506
271.2487660762,41088.30506
271.3688411968,41067.7183933333
271.4889003818,41106.2183933333
271.6089436312,41118.3717266666
271.728970945,41137.52506
271.8489823232,41126.8117266666
271.9689777658,41109.4317266666
272.0889572728,41144.6417266666
272.2089208442,41156.9583933333
272.32886848,41194.9617266666
272.4488001802,41199.4017266666
272.5687159448,41233.23506
272.6886157738,41295.66506
272.8084996672,41337.72506
272.928367625,41393.6617266666
273.0482196472,41512.92506
273.1680557338,41572.4117266666
273.2878758848,41612.45506
273.4076801002,41644.7183933333
273.52746838,41624.6317266666
273.6472407242,41641.70506
273.7669971328,41674.35506
273.8867376058,41693.8017266666
274.0064621432,41702.6983933333
274.126170745,41707.69506
274.2458634112,41729.3083933333
274.3655401418,41755.4483933333
274.4852009368,41779.4583933333
274.6048457962,41825.2483933333
274.72447472,41834.8783933333
274.8440877082,41867.6283933333
274.9636847608,41898.9717266666
275.0832658778,41939.7583933333
275.2028310592,41970.5783933333
275.322380305,41979.7217266666
275.4419136152,42011.7083933333
275.5614309898,41987.19506
275.6809324288,42006.5083933333
275.8004179322,41982.9983933333
275.9198875,41975.4117266666
276.0393411322,41975.6483933333
276.1587788288,41949.4117266666
276.2782005898,41947.9583933333
276.3976064152,41970.03506
276.516996305,41929.2883933333
276.6363702592,41943.8083933333
276.7557282778,41970.19506
276.8750703608,41986.4583933333
276.9943965082,42041.1683933333
277.11370672,42069.3583933333
277.2330009962,42114.9017266666
277.3522793368,42216.42506
277.4715417418,42265.0517266666
277.5907882112,42294.2283933333
277.710018745,42344.5117266666
277.8292333432,42374.5817266666
277.9484320058,42406.3183933333
278.0676147328,42409.15506
278.1867815242,42439.6817266666
278.30593238,42456.6517266666
278.4250673002,42470.9683933333
278.5441862848,42494.5783933333
278.6632893338,42547.3883933333
278.7823764472,42561.3217266666
278.901447625,42579.1683933333
279.0205028672,42596.11506
279.1395421738,42652.3917266666
279.2585655448,42674.4417266666
279.3775729802,42668.5183933333
279.49656448,42669.53506
279.6155400442,42696.0983933333
279.7344996728,42701.98506
279.8534433658,42693.1783933333
279.9723711232,42723.0417266666
280.091282945,42713.7917266666
280.2101788312,42701.0717266666
280.3290587818,42743.5517266666
280.4479227968,42693.7617266666
280.5667708762,42682.3083933333
280.68560302,42685.5583933333
280.8044192282,42669.2817266666
280.9232195008,42698.4283933333
281.0420038378,42707.7617266666
281.1607722392,42730.9917266666
281.279524705,42781.9283933333
281.3982612352,42809.85506
281.5169818298,42857.2617266666
281.6356864888,42912.7583933333
281.7543752122,42939.9417266666
281.873048,42953.1983933333
281.9917048522,42980.30506
282.1103457688,43017.85506
282.2289707498,43034.7883933333
282.3475797952,43048.32506
282.466172905,43070.0017266666
282.5847500792,43099.37506
282.7033113178,43086.3417266666
282.8218566208,43060.47506
282.9403859882,43001.9083933333
283.05889942,42985.43506
283.1773969162,42984.5383933333
283.2958784768,42974.96506
283.4143441018,42948.7417266666
283.5327937912,42912.0517266666
283.651227545,42906.2217266666
283.7696453632,42874.80506
283.8880472458,42866.64506
284.0064331928,42883.9383933333
284.1248032042,42894.0683933333
284.24315728,42906.1317266666
284.3614954202,42927.07506
284.4798176248,42967.6983933333
284.5981238938,43055.5617266666
284.7164142272,43127.8917266666
284.834688625,43139.0883933333
284.9529470872,43131.0317266666
285.0711896138,43122.93506
285.1894162048,43118.89506
285.3076268602,43107.96506
285.42582158,43104.13506
285.5440003642,43105.3017266666
285.6621632128,43075.0683933333
285.7803101258,43071.62506
285.8984411032,43081.03506
286.016556145,43059.2683933333
286.1346552512,43067.6717266666
286.2527384218,43092.9217266666
286.3708056568,43071.2683933333
286.4888569562,43051.1117266666
286.60689232,43042.26506
286.7249117482,43025.3183933333
286.8429152408,43033.67506
286.9609027978,43046.86506
287.0788744192,43064.19506
287.196830105,43103.58506
287.3147698552,43080.6517266666
287.4326936698,43034.38506
287.5506015488,43034.7717266666
287.6684934922,43029.7883933333
287.7863695,42996.5483933333
287.9042295722,42977.6383933333
288.0220737088,42969.56506
288.1399019098,42948.8117266666
288.2577141752,42926.67506
288.375510505,42887.4283933333
288.4932908992,42869.28506
288.6110553578,42833.59506
288.7288038808,42792.69506
288.8465364682,42755.29506
288.96425312,42716.73506
289.0819538362,42717.7417266666
289.1996386168,42740.99506
289.3173074618,42800.4983933333
289.4349603712,42826.0183933333
289.552597345,42836.5983933333
289.6702183832,42878.2483933333
289.7878234858,42887.5083933333
289.9054126528,42901.5783933333
290.0229858842,42937.2283933333
290.14054318,42963.5617266666
290.2580845402,42985.0783933333
290.3756099648,43004.19506
290.4931194538,43059.34506
290.6106130072,43094.54506
290.728090625,43113.7617266666
290.8455523072,43146.93506
290.9629980538,43190.02506
291.0804278648,43226.4783933333
291.1978417402,43270.3483933333
291.31523968,43303.3783933333
291.4326216842,43335.50506
291.5499877528,43386.2717266666
291.6673378858,43465.3783933333
291.7846720832,43487.3183933333
291.901990345,43537.7617266666
292.0192926712,43594.2183933333
292.1365790618,43635.16506
292.2538495168,43682.2683933333
292.3711040362,43717.14506
292.48834262,43756.5583933333
292.6055652682,43791.59506
292.7227719808,43837.0483933333
292.8399627578,43888.0117266666
292.9571375992,43937.89506
293.074296505,43977.06506
293.1914394752,44014.9283933333
293.3085665098,44052.1517266666
293.4256776088,44110.8283933333
293.5427727722,44156.4117266666
293.659852,44220.3583933333
293.7769152922,44270.9783933333
293.8939626488,44332.68506
294.0109940698,44377.10506
294.1280095552,44405.2317266666
294.245009105,44463.91506
294.3619927192,44503.0683933333
294.4789603978,44553.01506
294.5959121408,44581.02506
294.7128479482,44613.5983933333
294.82976782,44704.91506
294.9466717562,44735.18506
295.0635597568,44794.76506
295.1804318218,44846.2017266666
295.2972879512,44863.2017266666
295.414128145,44875.1883933333
295.5309524032,44950.3083933333
295.6477607258,44975.3817266666
295.7645531128,45005.5283933333
295.8813295642,45038.4983933333
295.99809008,45095.3483933333
296.1148346602,45141.9783933333
296.2315633048,45232.1217266666
296.3482760138,45215.92506
296.4649727872,45257.6983933333
296.581653625,45333.0583933333
296.6983185272,45399.75506
296.8149674938,45455.72506
296.9316005248,45507.1583933333
297.0482176202,45545.1983933333
297.16481878,45548.94506
297.2814040042,45609.59506
297.3979732928,45675.75506
297.5145266458,45708.6417266666
297.6310640632,45727.3583933333
297.747585545,45786.18506
297.8640910912,45834.4017266666
297.9805807018,45862.03506
298.0970543768,45892.2517266666
298.2135121162,45890.0183933333
298.32995392,45933.7517266666
298.4463797882,45955.3517266666
298.5627897208,45985.4383933333
298.6791837178,46005.6483933333
298.7955617792,46049.3283933333
298.911923905,46085.2817266666
299.0282700952,46106.89506
299.1446003498,46140.3083933333
299.2609146688,46162.9317266666
299.3772130522,46211.2517266666
299.4934955,46192.31506
299.6097620122,46255.8517266666
299.7260125888,46292.0483933333
299.8422472298,46316.4017266666
299.9584659352,46310.28506
300.074668705,46375.8783933333
300.1908555392,46407.4883933333
300.3070264378,46422.0217266666
300.4231814008,46455.9617266666
300.5393204282,46494.2883933333
300.65544352,46537.5517266666
300.7715506762,46546.1183933333
300.8876418968,46558.68506
301.0037171818,46603.2417266666
301.1197765312,46609.9583933333
301.235819945,46627.2283933333
301.3518474232,46636.80506
301.4678589658,46618.7317266666
301.5838545728,46632.26506
301.6998342442,46649.9217266666
