Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-18 13:34:18.597305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2049.4383
218.2508,2093.6117
218.442,2136.04
218.6332,2183.7717
218.8244,2230.375
219.0156,2279.7933
219.2067,2331.695
219.3979,2385.525
219.589,2439.645
219.7801,2496.3367
219.9712,2554.54
220.1623,2614.46
220.3533,2678.1917
220.5444,2742.8233
220.7354,2809.0667
220.9264,2875.1017
221.1174,2948.175
221.3083,3020.9183
221.4993,3091.69
221.6902,3164.2833
221.8812,3242.8683
222.0721,3325.3283
222.263,3407.5317
222.4538,3490.9967
222.6447,3577.995
222.8355,3667.5817
223.0264,3755.0283
223.2172,3844.4417
223.408,3938.365
223.5987,4033.0133
223.7895,4131.36
223.9802,4232.3267
224.1709,4332.2533
224.3616,4437.78
224.5524,4542.705
224.743,4651.3517
224.9337,4757.285
225.1243,4875.545
225.315,4986.77
225.5056,5097.4917
225.6962,5219.4083
225.8867,5337.1383
226.0773,5457.9717
226.2678,5582.155
226.4584,5708.3217
226.6489,5835.1383
226.8394,5956.4633
227.0298,6087.0383
227.2203,6227.2067
227.4108,6370.1833
227.6012,6508.7283
227.7916,6645.9333
227.982,6785.4683
228.1723,6924.15
228.3627,7070.0433
228.5531,7211.6517
228.7434,7356.3883
228.9337,7508.0017
229.124,7660.8067
229.3143,7815.8533
229.5045,7981.75
229.6948,8146.8483
229.885,8314.4917
230.0752,8486.9483
230.2654,8656.545
230.4556,8825.1667
230.6457,8992.0117
230.8358,9156.7933
231.026,9325.245
231.2161,9496.575
231.4062,9669.98
231.5963,9837.445
231.7863,10011.3317
231.9764,10197.6783
232.1664,10382.7067
232.3564,10575.4617
232.5464,10760.2317
232.7364,10949.1933
232.9263,11129.5117
233.1163,11323.305
233.3062,11518.1317
233.4961,11725.4167
233.686,11917.9
233.8758,12093.6133
234.0657,12270.1133
234.2555,12468.3717
234.4454,12663.3883
234.6352,12854.4617
234.825,13045.4283
235.0147,13228.1783
235.2045,13420.0333
235.3942,13602.6283
235.5839,13793.9817
235.7737,13979.4183
235.9633,14163.3633
236.153,14367.5
236.3427,14562.1967
236.5323,14751.515
236.7219,14932.0817
236.9115,15092.8933
237.1011,15265.695
237.2907,15457.0967
237.4803,15644.435
237.6698,15820.1967
237.8593,16005.525
238.0488,16184.4733
238.2383,16365.6567
238.4278,16540.5283
238.6172,16740.54
238.8066,16919.975
238.9961,17098.9683
239.1855,17292.5133
239.3748,17469.1517
239.5642,17631.9283
239.7536,17818.0783
239.9429,17990.3283
240.1322,18141.8533
240.3215,18309.21
240.5108,18479.415
240.7001,18655.4483
240.8893,18816.1917
241.0786,18977.9217
241.2677,19129.48
241.457,19305.72
241.6461,19431.4267
241.8353,19567.645
242.0244,19707.73
242.2136,19842.6833
242.4027,19993.535
242.5918,20130.86
242.7809,20234.795
242.9699,20295.44
243.159,20407.9833
243.348,20588.4817
243.537,20765.7933
243.726,20907.6133
243.915,21023.3
244.1039,21119.2517
244.2929,21148.345
244.4818,21229.485
244.6707,21377.175
244.8596,21560.34
245.0485,21717.8967
245.2373,21872.7533
245.4262,22004.49
245.615,22137.1767
245.8038,22225.7933
245.9926,22359.1517
246.1814,22417.0083
246.3701,22398.5383
246.5589,22467.67
246.7476,22614.6317
246.9363,22789.4817
247.1249,22923.6583
247.3136,23066.075
247.5023,23193.6967
247.6909,23322.3817
247.8795,23440.285
248.0681,23551.2267
248.2567,23675.4683
248.4453,23778.9017
248.6338,23860.5933
248.8224,23826.7383
249.0109,23817.9
249.1994,23947.87
249.3878,24103.9333
249.5763,24244.3517
249.7648,24361.675
249.9532,24473.1633
250.1416,24619.235
250.33,24760.7967
250.5183,24873.5167
250.7067,24963.81
250.8951,25038.2617
251.0834,25133.46
251.2717,25210.9267
251.46,25277.775
251.6483,25336.8367
251.8365,25332.6217
252.0247,25326.4617
252.213,25448.22
252.4012,25555.4667
252.5894,25692.425
252.7775,25786.7917
252.9657,25873.8383
253.1538,25985.1533
253.3419,26073.7767
253.53,26120.6367
253.7181,26194.67
253.9062,26257.485
254.0942,26321.53
254.2823,26368.8
254.4703,26425.1683
254.6583,26480.8467
254.8463,26536.8367
255.0342,26560.515
255.2222,26579.7933
255.4101,26560.1767
255.598,26578.1533
255.7859,26663.9983
255.9738,26771.5
256.1616,26881.0883
256.3495,26991.1017
256.5373,27076.485
256.7251,27190.06
256.9129,27261.2533
257.1006,27319.9483
257.2884,27403.2817
257.4761,27493.8567
257.6638,27541.0267
257.8515,27566.395
258.0392,27610.55
258.2269,27641.8117
258.4146,27678.1183
258.6022,27721.3233
258.7898,27724.49
258.9774,27753.365
259.165,27800.4383
259.3525,27824.5283
259.5401,27866.955
259.7276,27929.03
259.9151,27979.1633
260.1026,28020.44
260.2901,28075.82
260.4776,28128.2083
260.665,28220.8633
260.8524,28303.0717
261.0398,28387.6383
261.2272,28419.9083
261.4146,28425.795
261.6019,28459.23
261.7893,28504.65
261.9766,28528.38
262.1639,28570.6333
262.3512,28566.9667
262.5384,28573.3517
262.7257,28576.4283
262.9129,28595.3817
263.1001,28606.98
263.2873,28650.4117
263.4745,28671.8433
263.6617,28610.6067
263.8488,28640.6567
264.0359,28673.81
264.2231,28692.545
264.4101,28711.855
264.5972,28736.4533
264.7842,28760.25
264.9713,28767.61
265.1583,28765.0383
265.3453,28778.41
265.5323,28804.1867
265.7193,28823.99
265.9062,28860.575
266.0931,28871.8233
266.2801,28863.965
266.4669,28889.165
266.6538,28910.445
266.8407,28938.8567
267.0276,28917.5933
267.2143,28895.2233
267.4012,28903.5383
267.588,28854.9933
267.7747,28852.2667
267.9615,28853.7267
268.1482,28842.9783
268.3349,28847.83
268.5217,28832.7433
268.7083,28799.6
268.895,28788.3767
269.0817,28802.8683
269.2682,28787.1167
269.4549,28746.7867
269.6415,28680.2483
269.8281,28663.34
270.0146,28679.4767
270.2012,28684.865
270.3877,28699.53
270.5742,28683.575
270.7607,28668.7367
270.9472,28657.88
271.1336,28638.255
271.32,28609.2933
271.5065,28581.895
271.6929,28569.175
271.8792,28586.895
272.0656,28572.5967
272.252,28571.965
272.4383,28564.58
272.6246,28534.6833
272.8109,28517.1683
272.9972,28551.1217
273.1835,28566.3567
273.3697,28573.5467
273.5559,28568.7217
273.7421,28560.4883
273.9283,28544.6567
274.1145,28533.16
274.3007,28517.8583
274.4868,28517.7217
274.6729,28543.1483
274.859,28542.4083
275.0451,28532.035
275.2311,28453.5533
275.4172,28457.75
275.6032,28467.54
275.7892,28478.9867
275.9752,28464.88
276.1612,28473.3117
276.3472,28436.1067
276.5331,28413.0733
276.719,28396.2117
276.9049,28387.8017
277.0908,28353.74
277.2767,28336.1583
277.4625,28335.5817
277.6484,28310.955
277.8342,28275.26
278.02,28259.15
278.2057,28265.5617
278.3915,28290.0617
278.5772,28275.0417
278.763,28229.2017
278.9487,28251.8167
279.1343,28258.4
279.32,28230.3067
279.5057,28176.67
279.6913,28093.6383
279.877,28062.9883
280.0625,28042.1983
280.2481,27993.4
280.4337,27949.2933
280.6192,27967.94
280.8048,27982.7317
280.9903,27938.075
281.1758,27891.6133
281.3612,27836.5
281.5467,27812.4217
281.7321,27825.7083
281.9175,27823.0133
282.1029,27801.5683
282.2884,27787.5083
282.4737,27734.3283
282.6591,27684.8
282.8444,27666.1067
283.0297,27645.3317
283.215,27632.5217
283.4002,27613.3967
283.5855,27558.1183
283.7707,27473.3583
283.956,27435.5633
284.1412,27401.2083
284.3264,27402.0417
284.5115,27414.27
284.6967,27413.4933
284.8818,27366.96
285.0669,27299.5567
285.252,27278.9
285.4371,27265.1917
285.6222,27215.6633
285.8072,27174.1283
285.9922,27140.14
286.1772,27136.6433
286.3622,27135.2233
286.5472,27086.09
286.7321,27027.72
286.9171,27036.73
287.102,27023.9983
287.2869,27030.835
287.4717,27052.5933
287.6566,27036.01
287.8415,27018.755
288.0263,26986.9817
288.2111,26914.6917
288.3959,26845.7833
288.5806,26830.555
288.7654,26818.7167
288.9501,26863.87
289.1348,26858.375
289.3195,26838.1767
289.5042,26830.185
289.6889,26836.8683
289.8735,26766.3983
290.0581,26730.0167
290.2428,26667.9617
290.4273,26648.0933
290.6119,26664.2267
290.7965,26642.755
290.981,26629.195
291.1655,26603.0317
291.35,26518.41
291.5345,26459.135
291.719,26448.5383
291.9034,26443.9783
292.0878,26465.2683
292.2722,26441.3283
292.4566,26397.2567
292.641,26389.4183
292.8253,26368.9633
293.0096,26328.8017
293.194,26321.6483
293.3783,26299.96
293.5626,26300.4667
293.7468,26290.0383
293.9311,26271.61
294.1153,26213.0333
294.2995,26118.6317
294.4837,26051.575
294.6678,25996.64
294.852,25959.7617
295.0361,25954.9733
295.2202,25947.69
295.4043,25943.85
295.5884,25916.5317
295.7725,25893.4667
295.9565,25861.1
296.1405,25791.2567
296.3246,25747.925
296.5085,25768.0617
296.6925,25780.3117
296.8764,25757.2017
297.0603,25721.8883
297.2443,25682.2583
297.4282,25625.8583
297.612,25572.3917
297.7959,25522.4133
297.9797,25489.3117
298.1635,25430.97
298.3474,25454.1567
298.5311,25462.5217
298.7149,25408.8017
298.8987,25333.27
299.0823,25295.3983
299.2661,25231.8317
299.4498,25143.895
299.6334,25125.405
299.8171,25118.1183
300.0007,25092.43
300.1843,25067.1917
300.368,25043.13
300.5515,25006.86
300.7351,24975.0983
300.9186,24941.0217
301.1021,24898.2733
301.2857,24876.26
301.4691,24844.0817
301.6526,24839.7267
301.8361,24790.6033
302.0195,24745.8583
302.2029,24713.4983
302.3863,24699.3983
302.5697,24655.6817
302.753,24645.0217
302.9364,24645.5117
303.1197,24654.2
303.303,24624.3283
303.4863,24571.5717
303.6696,24486.2367
303.8528,24422.3817
304.036,24388.7683
304.2192,24383.88
304.4024,24357.9233
304.5856,24308.2067
304.7688,24286.1167
304.9519,24265.3967
305.135,24230.36
305.3181,24193.3817
305.5012,24166.2883
305.6842,24155.7083
305.8673,24128.4083
306.0504,24080.11
306.2333,24010.8367
306.4163,23991.6817
306.5993,23945.2783
306.7822,23926.2317
306.9652,23913.0267
307.1481,23863.3817
307.331,23825.8383
307.5139,23785.9183
307.6967,23735.5967
307.8796,23690.2967
308.0624,23654.9517
308.2452,23611.6167
308.428,23576.255
308.6107,23560.3667
308.7935,23522.3267
308.9762,23486.8133
309.1589,23453.135
309.3416,23420.245
309.5243,23379.65
309.7069,23350.31
309.8896,23302.76
310.0721,23269.99
310.2548,23250.3867
310.4373,23232.195
310.6199,23223.545
310.8024,23185.0433
310.985,23159.3433
311.1674,23102.7683
311.3499,23045.2133
311.5324,23030.2717
311.7148,23037.0217
311.8973,23000.0083
312.0797,22963.3133
312.2621,22938.515
312.4445,22903.825
312.6268,22862.4933
312.8091,22837.0467
312.9915,22781.385
313.1738,22754.5367
313.356,22697.9733
313.5383,22652.8017
313.7206,22632.47
313.9027,22582.2267
314.085,22557.545
314.2672,22534.5783
314.4493,22516.3783
314.6314,22517.225
314.8136,22510.785
314.9957,22462.6017
315.1778,22405.1667
315.3598,22382.725
315.5419,22371.3533
315.724,22358.645
315.9059,22333.25
316.088,22299.9083
316.2699,22296.1017
316.4519,22282.675
316.6338,22242.8883
316.8157,22168.0317
316.9977,22138.1817
317.1795,22143.6817
317.3614,22144.9417
317.5432,22122.7833
317.7251,22081.4717
317.9069,22012.56
318.0887,21976.925
318.2704,21937.975
318.4522,21935.41
318.6339,21939.8217
318.8156,21965.3517
318.9973,21939.09
319.179,21930.575
319.3607,21937.4983
319.5423,21942.1233
319.7239,21915.025
319.9055,21877.5217
320.0871,21852.2533
320.2687,21841.7233
320.4502,21825.7767
320.6317,21777.6033
320.8132,21758.95
320.9947,21762.665
321.1761,21757.425
321.3576,21746.1633
321.5391,21714.7
321.7205,21687.48
321.9019,21665.56
322.0832,21620.6617
322.2646,21587.7383
322.4459,21560.29
322.6272,21525.7633
322.8085,21497.105
322.9898,21477.2767
323.1711,21449.735
323.3523,21427.1483
323.5335,21385.395
323.7147,21415.7433
323.8959,21460.1933
324.0771,21462.515
324.2582,21436.0683
324.4393,21422.5617
324.6204,21427.9617
324.8015,21412.475
324.9826,21427.9517
325.1637,21451.8683
325.3447,21450.62
325.5257,21453.7283
325.7067,21447.245
325.8877,21351.6667
326.0686,21285.1467
326.2496,21285.1
326.4305,21251.3017
326.6114,21244.015
326.7922,21242.0367
326.9731,21238.64
327.1539,21210.73
327.3347,21204.4133
327.5155,21202.945
327.6963,21224.7367
327.8771,21222.2167
328.0578,21180.1317
328.2385,21104.7083
328.4193,21093.5817
328.5999,21077.6983
328.7806,21041.285
328.9613,21056.095
329.1419,21047.81
329.3225,21046.06
329.5031,21010.2867
329.6837,20981.1783
329.8642,20950.885
330.0447,20942.62
330.2252,20901.8017
330.4057,20868.795
330.5862,20859.9117
330.7667,20867.0867
330.9471,20864.43
331.1275,20866.24
331.3079,20826.9317
331.4883,20796.4767
331.6687,20796.49
331.849,20769.8967
332.0293,20735.03
332.2096,20705.2333
332.3899,20701.4983
332.5702,20718.5533
332.7504,20725.6583
332.9306,20725.1717
333.1108,20687.01
333.291,20637.6967
333.4712,20626.4167
333.6514,20647.495
333.8315,20638.21
334.0116,20622.4633
334.1917,20623.165
334.3717,20628.3283
334.5518,20638.2933
334.7318,20602.4183
334.9119,20584.5283
335.0918,20594.025
335.2718,20591.4667
335.4518,20586.36
335.6317,20572.9383
335.8116,20565.0467
335.9915,20513.9183
336.1714,20473.3267
336.3513,20476.6
336.5311,20480.925
336.7109,20480.9967
336.8907,20445.7283
337.0705,20388.0417
337.2502,20331.885
337.43,20317.9533
337.6097,20286.6133
337.7894,20262.5317
337.9691,20262.9467
338.1488,20277.8633
338.3284,20286.72
338.508,20318.275
338.6877,20315.5233
338.8672,20289.42
339.0468,20235.7167
339.2263,20206.48
339.4059,20226.225
339.5854,20251.0517
339.7649,20243.8783
339.9443,20230.5467
340.1238,20221.3617
340.3032,20233.52
340.4826,20235.5967
340.662,20184.0783
340.8414,20142.4383
341.0207,20153.63
341.2001,20158.9267
341.3794,20158.9233
341.5587,20173.575
341.738,20157.0967
341.9172,20140.5767
342.0965,20095.7517
342.2757,20025.6533
342.4549,19973.13
342.6341,19968.7217
342.8132,19992.08
342.9923,20028.02
343.1715,20058.6417
343.3506,20017.77
343.5296,19971.1983
343.7087,19944.3167
343.8878,19906.385
344.0668,19891.3417
344.2458,19888.11
344.4248,19847.47
344.6037,19829.5317
344.7827,19839.7817
344.9616,19824.6533
345.1405,19825.99
345.3194,19814.4133
345.4982,19785.75
345.6771,19758.575
345.8559,19753.9667
346.0347,19726.5717
346.2135,19721.8183
346.3923,19728.225
346.571,19677.3967
346.7498,19664.2467
346.9285,19692.46
347.1071,19646.6733
347.2859,19609.0333
347.4645,19628.9683
347.6431,19670.895
347.8217,19740.8017
348.0003,19671.085
348.1789,19592.3717
348.3574,19547.04
348.5359,19507.5867
348.7145,19464.7733
348.893,19456.7883
349.0714,19449.3117
349.2499,19405.6933
349.4283,19362.175
349.6068,19301.6567
349.7852,19289.2267
349.9635,19305.8383
350.1419,19298.385
350.3202,19273.595
350.4985,19224.095
350.6768,19194.645
350.8551,19170.125
351.0334,19144.7567
351.2116,19116.9317
351.3898,19108.0933
351.568,19095.775
351.7462,19099.9467
351.9243,19074.4283
352.1025,19040.5417
352.2806,19009.8833
352.4587,19000.0633
352.6368,18964.5717
352.8148,18911.9383
352.9929,18886.83
353.1709,18895.2983
353.3489,18888.9233
353.5268,18855.8033
353.7048,18819.4083
353.8828,18804.0417
354.0607,18754.3233
354.2386,18752.6633
354.4165,18735.2633
354.5943,18702.615
354.7722,18691.5667
354.95,18711.1183
355.1278,18692.0167
355.3056,18634.3267
355.4833,18568.1933
355.6611,18517.22
355.8388,18474.4
356.0165,18452.075
356.1942,18464.775
356.3719,18473.305
356.5495,18460.8383
356.7271,18439.5783
356.9047,18399.6183
357.0823,18401.6567
357.2599,18411.3933
357.4374,18377.095
357.6149,18329.315
357.7924,18275.9533
357.9699,18244.3967
358.1474,18206.2833
358.3248,18166.1167
358.5023,18132.5767
358.6797,18089.5583
358.8571,18070.8283
359.0344,18042.355
359.2118,18003.63
359.3891,17973.5133
359.5664,17949.47
359.7437,17926.88
359.9209,17879.3117
360.0982,17822.7483
360.2754,17777.68
360.4526,17798.915
360.6298,17804.92
360.807,17784.58
360.9841,17756.1983
361.1613,17714.5683
361.3383,17721.3667
361.5154,17725.5783
361.6925,17665.4683
361.8695,17646.155
362.0466,17605.2017
362.2236,17607.01
362.4005,17603.01
362.5775,17537.7367
362.7545,17486.9967
362.9314,17473.3067
363.1083,17458.7467
363.2852,17429.8133
363.462,17393.51
363.6389,17398.155
363.8157,17371.4933
363.9925,17369.425
364.1693,17320.485
364.346,17267.6617
364.5228,17282.365
364.6996,17293.215
364.8762,17303.6333
365.0529,17252.19
365.2296,17244.0483
365.4062,17257.4383
365.5829,17208.0633
365.7595,17225.625
365.9361,17207.965
366.1126,17212.61
366.2892,17320.7517
366.4657,17469.2817
366.6422,17513.48
366.8186,17563.1667
366.9951,17510.5883
367.1716,17407.7867
367.348,17485.135
367.5244,17577.1717
367.7008,17627.4667
367.8772,17418.7967
368.0535,17298.01
368.2298,17389.0983
368.4061,17255.0883
368.5824,17276.8267
368.7586,17382.0233
368.9349,17276.5083
369.1111,17216.2633
369.2873,17203.8883
369.4635,17329.18
369.6396,17168.11
369.8158,17058.605
369.9919,17043.5167
370.168,17044.9
370.3441,16986.4533
370.5202,16894.9883
370.6962,16835.1717
370.8722,16809.995
371.0482,16809.3767
371.2242,16880.565
371.4002,16966.2083
371.5761,16921.735
371.752,16896.1883
371.9279,16892.7133
372.1038,16842.4017
372.2796,16810.68
372.4555,16826.9867
372.6313,16809.4933
372.8071,16786.4533
372.9829,16773.1383
373.1586,16797.8183
373.3344,16753.3117
373.5101,16727.12
373.6858,16728.9733
373.8615,16729.8167
374.0371,16805.2583
374.2127,16875.2567
374.3884,16803.835
374.564,16759.6067
374.7395,16788.595
374.9151,16940.4983
375.0906,17129.2433
375.2661,17053.71
375.4416,17073.9617
375.6171,17246.255
375.7925,17283.5133
375.968,17161.7183
376.1434,16985.3933
376.3188,16957.0383
376.4941,17015.0583
376.6695,17066.99
376.8448,17153.105
377.0201,17056.855
377.1954,17148.3917
377.3707,17210.095
377.5459,17256.11
377.7212,17533.1983
377.8964,17745.3667
378.0715,17551.7183
378.2467,17665.09
378.4218,17721.95
378.597,17445.635
378.7721,17511.3333
378.9472,17537.4817
379.1222,17681.34
379.2973,18231.4267
379.4723,18486.2583
379.6473,18161.0383
379.8223,17713.5967
379.9972,17544.3333
380.1722,17423.5
380.3471,17487.845
380.522,17480.7933
380.6969,17717.1733
380.8717,17759.085
381.0466,17476.5767
381.2214,17407.4983
381.3962,17267.4783
381.571,17151.295
381.7457,17222.9667
381.9204,17222.9033
382.0952,17232.2567
382.2699,17681.3683
382.4445,17716.8417
382.6192,17953.0
382.7938,18337.52
382.9685,18098.8317
383.1431,17682.4833
383.3176,17531.6117
383.4922,17502.3083
383.6667,17462.7133
383.8412,17316.5317
384.0157,17352.0667
384.1902,17537.2517
384.3646,17536.83
384.5391,17419.1983
384.7134,17462.1933
384.8878,17721.8433
385.0622,17801.2467
385.2365,17400.7917
385.4109,17253.4333
385.5852,17276.3783
385.7594,17293.5567
385.9337,17349.73
386.1079,17488.6417
386.2822,17751.3033
386.4564,17544.93
386.6306,17595.4283
386.8047,17818.0383
386.9789,17761.5083
387.153,18107.0967
387.3271,18288.3667
387.5012,18471.7117
387.6752,18790.4117
387.8492,18756.2867
388.0233,18461.9433
388.1972,18685.3167
388.3712,18611.3
388.5452,18682.755
388.7191,18919.185
388.893,19140.9983
389.0669,18649.1183
389.2408,17964.645
389.4146,17588.69
389.5884,17246.1533
389.7623,17163.275
389.9361,17212.5867
390.1098,17430.975
390.2835,17422.3017
390.4573,17322.5367
390.631,17521.9617
390.8047,17829.9217
390.9784,17684.6567
391.152,17727.0383
391.3256,18016.8067
391.4992,17827.41
391.6728,17699.095
391.8464,18130.345
392.0199,18313.2233
392.1934,18277.6267
392.3669,18754.515
392.5403,18719.235
392.7138,19046.8883
392.8873,19453.795
393.0607,19864.8167
393.2341,19992.6567
393.4074,19431.81
393.5808,18719.4317
393.7542,18718.9667
393.9274,18557.2217
394.1007,18483.4817
394.274,18421.705
394.4472,18275.74
394.6205,18660.3033
394.7937,19099.4783
394.9668,18862.6733
395.14,18508.0067
395.3131,18183.1633
395.4863,18195.7133
395.6594,18049.0017
395.8325,17777.3883
396.0055,17850.8033
396.1786,17914.4217
396.3516,17918.17
396.5246,17791.7467
396.6975,17703.3717
396.8705,18387.7467
397.0434,18093.0983
397.2163,17721.985
397.3892,18038.5017
397.5621,18401.3733
397.735,18704.96
397.9077,19227.7167
398.0806,18693.39
398.2534,18875.5417
398.4261,19039.7833
398.5989,19929.7067
398.7716,19758.5483
398.9443,19344.7783
399.117,18808.1433
399.2896,18741.695
399.4623,18633.055
399.6349,18358.4333
399.8075,17945.5917
399.9801,17985.4767
400.1526,17741.5883
400.3252,17169.835
400.4977,17006.2183
400.6702,16948.7667
400.8427,17099.1517
401.0151,17274.51
401.1875,17190.985
401.36,17333.4733
401.5323,17112.8967
401.7047,16891.7667
401.877,16760.9367
402.0494,16800.525
402.2216,17137.135
402.394,17119.5083
402.5662,16984.2183
402.7385,16932.125
402.9107,16949.4867
403.0829,17022.3433
403.2551,16861.3283
403.4272,16798.8167
403.5994,16872.9083
403.7715,17183.2383
403.9436,17073.495
404.1156,17174.9917
