Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-18 20:34:44.973332
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2118.7817
218.2508,2164.72
218.442,2209.2833
218.6332,2259.415
218.8244,2308.0617
219.0156,2359.7767
219.2067,2414.6767
219.3979,2469.4983
219.589,2525.9883
219.7801,2585.58
219.9712,2646.2433
220.1623,2709.1183
220.3533,2774.7433
220.5444,2842.605
220.7354,2911.12
220.9264,2980.7767
221.1174,3057.4067
221.3083,3132.2417
221.4993,3208.48
221.6902,3282.715
221.8812,3367.23
222.0721,3452.2367
222.263,3537.3933
222.4538,3625.9633
222.6447,3717.125
222.8355,3808.975
223.0264,3901.325
223.2172,3994.04
223.408,4093.1717
223.5987,4193.095
223.7895,4294.7933
223.9802,4398.9633
224.1709,4502.18
224.3616,4611.625
224.5524,4722.4617
224.743,4835.1083
224.9337,4946.535
225.1243,5070.15
225.315,5189.08
225.5056,5304.4133
225.6962,5430.2933
225.8867,5557.4483
226.0773,5682.605
226.2678,5811.785
226.4584,5942.8017
226.6489,6076.84
226.8394,6202.805
227.0298,6341.3883
227.2203,6485.5633
227.4108,6634.9767
227.6012,6781.1183
227.7916,6923.0367
227.982,7070.3867
228.1723,7214.9767
228.3627,7366.5867
228.5531,7514.25
228.7434,7667.05
228.9337,7824.465
229.124,7984.8383
229.3143,8146.0617
229.5045,8320.7067
229.6948,8493.41
229.885,8668.4667
230.0752,8849.7133
230.2654,9027.385
230.4556,9202.11
230.6457,9375.2483
230.8358,9550.36
231.026,9727.6967
231.2161,9904.94
231.4062,10084.6783
231.5963,10260.245
231.7863,10442.045
231.9764,10637.34
232.1664,10831.1133
232.3564,11032.3733
232.5464,11226.9567
232.7364,11423.4783
232.9263,11614.6533
233.1163,11816.1733
233.3062,12019.2867
233.4961,12236.7933
233.686,12438.0567
233.8758,12622.3717
234.0657,12806.845
234.2555,13014.1367
234.4454,13217.32
234.6352,13417.235
234.825,13617.43
235.0147,13807.7583
235.2045,14007.4
235.3942,14203.9917
235.5839,14401.3833
235.7737,14594.18
235.9633,14786.5883
236.153,14999.9167
236.3427,15204.495
236.5323,15404.8333
236.7219,15591.8717
236.9115,15762.2317
237.1011,15941.76
237.2907,16140.7917
237.4803,16336.6583
237.6698,16522.975
237.8593,16715.1583
238.0488,16903.7183
238.2383,17093.85
238.4278,17278.41
238.6172,17483.1867
238.8066,17673.7333
238.9961,17861.455
239.1855,18065.785
239.3748,18249.085
239.5642,18423.55
239.7536,18615.915
239.9429,18793.7367
240.1322,18954.4067
240.3215,19130.5417
240.5108,19309.4683
240.7001,19491.3833
240.8893,19659.9667
241.0786,19826.825
241.2677,19990.9767
241.457,20172.5367
241.6461,20305.475
241.8353,20445.0317
242.0244,20592.7317
242.2136,20739.795
242.4027,20896.1217
242.5918,21038.44
242.7809,21147.5783
242.9699,21213.1133
243.159,21331.98
243.348,21519.4333
243.537,21708.015
243.726,21855.1833
243.915,21978.4883
244.1039,22074.3883
244.2929,22106.9633
244.4818,22192.9967
244.6707,22348.4267
244.8596,22538.28
245.0485,22704.9
245.2373,22865.49
245.4262,23005.6
245.615,23145.9517
245.8038,23240.09
245.9926,23376.2283
246.1814,23436.4933
246.3701,23416.8483
246.5589,23492.71
246.7476,23645.3983
246.9363,23826.8283
247.1249,23967.93
247.3136,24119.2733
247.5023,24251.9717
247.6909,24388.8817
247.8795,24516.4517
248.0681,24629.8483
248.2567,24765.09
248.4453,24872.0933
248.6338,24956.3933
248.8224,24917.8617
249.0109,24913.5783
249.1994,25045.83
249.3878,25208.8367
249.5763,25355.2067
249.7648,25487.2133
249.9532,25605.1883
250.1416,25753.2333
250.33,25904.7067
250.5183,26022.87
250.7067,26115.41
250.8951,26197.1233
251.0834,26296.9633
251.2717,26375.4
251.46,26443.2667
251.6483,26506.2833
251.8365,26503.7267
252.0247,26498.4
252.213,26624.5
252.4012,26734.935
252.5894,26881.0883
252.7775,26974.4917
252.9657,27056.4783
253.1538,27183.1133
253.3419,27279.0933
253.53,27331.275
253.7181,27407.495
253.9062,27473.6183
254.0942,27538.02
254.2823,27591.135
254.4703,27650.0467
254.6583,27709.2633
254.8463,27767.4083
255.0342,27791.6333
255.2222,27811.8133
255.4101,27789.865
255.598,27804.5233
255.7859,27900.0417
255.9738,28007.4917
256.1616,28125.6633
256.3495,28243.49
256.5373,28332.6633
256.7251,28449.7533
256.9129,28526.4117
257.1006,28592.9017
257.2884,28678.415
257.4761,28772.3917
257.6638,28820.5933
257.8515,28847.575
258.0392,28895.2133
258.2269,28929.9233
258.4146,28960.5533
258.6022,29003.8167
258.7898,29007.035
258.9774,29039.4217
259.165,29090.3
259.3525,29114.55
259.5401,29161.7983
259.7276,29225.1917
259.9151,29281.1833
260.1026,29319.0983
260.2901,29379.35
260.4776,29434.6717
260.665,29531.8933
260.8524,29619.2917
261.0398,29704.56
261.2272,29742.0267
261.4146,29747.065
261.6019,29783.785
261.7893,29827.8983
261.9766,29855.645
262.1639,29900.0717
262.3512,29893.6983
262.5384,29899.5433
262.7257,29904.4283
262.9129,29924.0583
263.1001,29938.105
263.2873,29985.9567
263.4745,30007.3167
263.6617,29944.8483
263.8488,29970.785
264.0359,30006.0483
264.2231,30017.4917
264.4101,30037.78
264.5972,30070.7633
264.7842,30093.2717
264.9713,30101.9233
265.1583,30097.7383
265.3453,30109.56
265.5323,30135.915
265.7193,30161.395
265.9062,30197.6683
266.0931,30210.7617
266.2801,30198.1417
266.4669,30224.8
266.6538,30246.6833
266.8407,30277.335
267.0276,30257.2917
267.2143,30233.1017
267.4012,30246.2517
267.588,30193.4467
267.7747,30187.3
267.9615,30188.56
268.1482,30179.9
268.3349,30183.7733
268.5217,30167.545
268.7083,30134.4017
268.895,30123.795
269.0817,30138.1867
269.2682,30121.1367
269.4549,30076.7883
269.6415,30010.2017
269.8281,29985.8383
270.0146,30007.335
270.2012,30014.21
270.3877,30023.8433
270.5742,30011.145
270.7607,29995.8183
270.9472,29984.2317
271.1336,29962.3967
271.32,29931.1883
271.5065,29899.2683
271.6929,29885.5467
271.8792,29905.4833
272.0656,29890.315
272.252,29886.6617
272.4383,29879.8367
272.6246,29856.6917
272.8109,29831.22
272.9972,29871.2883
273.1835,29880.9617
273.3697,29888.11
273.5559,29886.235
273.7421,29877.1917
273.9283,29860.34
274.1145,29845.9967
274.3007,29829.8517
274.4868,29835.2317
274.6729,29858.815
274.859,29856.5033
275.0451,29840.5967
275.2311,29757.8783
275.4172,29763.7033
275.6032,29775.4317
275.7892,29786.9667
275.9752,29773.6
276.1612,29784.4967
276.3472,29745.0417
276.5331,29720.3667
276.719,29705.5783
276.9049,29690.2483
277.0908,29655.64
277.2767,29636.4317
277.4625,29637.0517
277.6484,29610.7467
277.8342,29571.625
278.02,29555.1217
278.2057,29562.3733
278.3915,29583.075
278.5772,29573.2183
278.763,29527.9283
278.9487,29547.7133
279.1343,29553.0433
279.32,29523.1683
279.5057,29467.0583
279.6913,29380.885
279.877,29353.0917
280.0625,29328.6033
280.2481,29274.45
280.4337,29228.8117
280.6192,29247.1517
280.8048,29258.29
280.9903,29215.7717
281.1758,29165.7283
281.3612,29110.6867
281.5467,29084.4233
281.7321,29101.385
281.9175,29095.7233
282.1029,29073.2117
282.2884,29060.885
282.4737,29002.1917
282.6591,28953.24
282.8444,28932.8967
283.0297,28906.1583
283.215,28893.3783
283.4002,28871.3067
283.5855,28815.2117
283.7707,28729.1367
283.956,28686.6283
284.1412,28652.8417
284.3264,28652.0183
284.5115,28666.77
284.6967,28666.255
284.8818,28613.8817
285.0669,28547.4933
285.252,28525.495
285.4371,28508.6033
285.6222,28454.8117
285.8072,28411.3367
285.9922,28375.595
286.1772,28373.72
286.3622,28371.0017
286.5472,28317.5233
286.7321,28262.3183
286.9171,28270.36
287.102,28255.1033
287.2869,28258.98
287.4717,28281.82
287.6566,28264.535
287.8415,28243.165
288.0263,28215.7833
288.2111,28140.965
288.3959,28072.1133
288.5806,28051.455
288.7654,28042.37
288.9501,28085.8967
289.1348,28082.3283
289.3195,28062.6933
289.5042,28055.1167
289.6889,28063.5917
289.8735,27990.3483
290.0581,27952.555
290.2428,27884.24
290.4273,27865.605
290.6119,27880.2133
290.7965,27859.3283
290.981,27846.46
291.1655,27817.2783
291.35,27730.9767
291.5345,27668.9817
291.719,27658.455
291.9034,27652.5633
292.0878,27677.42
292.2722,27650.89
292.4566,27603.595
292.641,27594.26
292.8253,27573.6583
293.0096,27532.99
293.194,27523.785
293.3783,27506.5533
293.5626,27506.8833
293.7468,27492.3433
293.9311,27480.6033
294.1153,27417.4567
294.2995,27315.1217
294.4837,27249.155
294.6678,27193.145
294.852,27152.825
295.0361,27145.71
295.2202,27140.2333
295.4043,27136.5567
295.5884,27106.9083
295.7725,27083.2717
295.9565,27051.675
296.1405,26976.8633
296.3246,26934.7017
296.5085,26949.315
296.6925,26967.6083
296.8764,26941.295
297.0603,26900.2233
297.2443,26863.0133
297.4282,26806.93
297.612,26744.89
297.7959,26693.7267
297.9797,26661.08
298.1635,26601.1533
298.3474,26626.6867
298.5311,26636.7267
298.7149,26573.7917
298.8987,26502.445
299.0823,26460.11
299.2661,26395.2133
299.4498,26301.7283
299.6334,26286.9733
299.8171,26277.255
300.0007,26245.6783
300.1843,26225.12
300.368,26198.4983
300.5515,26160.8817
300.7351,26126.0017
300.9186,26093.7233
301.1021,26044.295
301.2857,26023.905
301.4691,25995.3817
301.6526,25990.985
301.8361,25940.2933
302.0195,25890.965
302.2029,25863.205
302.3863,25845.92
302.5697,25799.0767
302.753,25788.8717
302.9364,25791.7367
303.1197,25801.56
303.303,25771.5617
303.4863,25715.1533
303.6696,25626.68
303.8528,25559.9583
304.036,25523.1517
304.2192,25517.6233
304.4024,25494.0583
304.5856,25443.1367
304.7688,25421.5867
304.9519,25401.7717
305.135,25362.175
305.3181,25327.2267
305.5012,25295.1067
305.6842,25281.9333
305.8673,25255.6283
306.0504,25206.8417
306.2333,25132.4717
306.4163,25114.7167
306.5993,25066.115
306.7822,25045.42
306.9652,25030.7967
307.1481,24981.0317
307.331,24940.935
307.5139,24899.9383
307.6967,24846.3733
307.8796,24800.6483
308.0624,24766.42
308.2452,24718.2717
308.428,24680.785
308.6107,24663.6667
308.7935,24629.765
308.9762,24590.1617
309.1589,24556.3217
309.3416,24523.6617
309.5243,24483.405
309.7069,24447.44
309.8896,24402.8967
310.0721,24367.0033
310.2548,24347.735
310.4373,24324.1333
310.6199,24315.3333
310.8024,24273.2433
310.985,24252.1383
311.1674,24188.6983
311.3499,24127.1367
311.5324,24112.7433
311.7148,24118.435
311.8973,24082.0
312.0797,24045.15
312.2621,24015.4883
312.4445,23980.605
312.6268,23937.2167
312.8091,23913.49
312.9915,23855.9583
313.1738,23829.24
313.356,23768.8417
313.5383,23720.7617
313.7206,23699.6717
313.9027,23647.7567
314.085,23623.49
314.2672,23604.3617
314.4493,23584.5867
314.6314,23580.1933
314.8136,23572.92
314.9957,23522.6
315.1778,23462.6017
315.3598,23442.01
315.5419,23433.2617
315.724,23424.665
315.9059,23400.855
316.088,23360.1333
316.2699,23355.535
316.4519,23337.6083
316.6338,23295.175
316.8157,23215.2983
316.9977,23184.9483
317.1795,23186.9133
317.3614,23189.0667
317.5432,23169.0333
317.7251,23130.6833
317.9069,23063.17
318.0887,23028.2217
318.2704,22981.3033
318.4522,22979.51
318.6339,22982.2717
318.8156,23006.7333
318.9973,22975.6383
319.179,22972.7
319.3607,22980.0583
319.5423,22988.5333
319.7239,22958.1133
319.9055,22917.8883
320.0871,22892.965
320.2687,22878.8033
320.4502,22856.7333
320.6317,22803.5267
320.8132,22788.625
320.9947,22796.865
321.1761,22796.7633
321.3576,22784.665
321.5391,22752.4183
321.7205,22720.8167
321.9019,22696.0417
322.0832,22653.7183
322.2646,22619.035
322.4459,22589.7717
322.6272,22558.4233
322.8085,22528.465
322.9898,22507.5617
323.1711,22469.9183
323.3523,22450.0033
323.5335,22409.1133
323.7147,22437.0417
323.8959,22479.2667
324.0771,22480.1933
324.2582,22451.6083
324.4393,22439.065
324.6204,22444.2567
324.8015,22434.5417
324.9826,22449.6717
325.1637,22472.4733
325.3447,22465.8383
325.5257,22468.8733
325.7067,22457.5583
325.8877,22352.4533
326.0686,22282.3983
326.2496,22284.3633
326.4305,22252.3683
326.6114,22244.7033
326.7922,22242.8033
326.9731,22241.0317
327.1539,22213.195
327.3347,22203.7417
327.5155,22200.0733
327.6963,22225.9567
327.8771,22231.12
328.0578,22185.4083
328.2385,22110.7617
328.4193,22101.4483
328.5999,22084.31
328.7806,22046.3167
328.9613,22052.4367
329.1419,22038.8233
329.3225,22033.9433
329.5031,21996.335
329.6837,21965.49
329.8642,21927.8383
330.0447,21918.9733
330.2252,21887.055
330.4057,21853.93
330.5862,21850.4983
330.7667,21855.935
330.9471,21851.1967
331.1275,21854.0
331.3079,21816.0033
331.4883,21785.3117
331.6687,21778.855
331.849,21751.475
332.0293,21713.0083
332.2096,21688.495
332.3899,21688.3133
332.5702,21697.3267
332.7504,21707.9367
332.9306,21709.6667
333.1108,21666.8683
333.291,21617.0017
333.4712,21611.5383
333.6514,21637.2667
333.8315,21623.5317
334.0116,21607.7883
334.1917,21603.6783
334.3717,21606.4333
334.5518,21617.905
334.7318,21579.8367
334.9119,21571.5033
335.0918,21572.915
335.2718,21569.35
335.4518,21559.875
335.6317,21550.215
335.8116,21551.9067
335.9915,21511.0267
336.1714,21467.6817
336.3513,21462.9617
336.5311,21465.365
336.7109,21470.1433
336.8907,21441.3567
337.0705,21381.9917
337.2502,21319.46
337.43,21302.0317
337.6097,21258.2933
337.7894,21237.7217
337.9691,21239.7383
338.1488,21252.9217
338.3284,21262.36
338.508,21287.4067
338.6877,21284.72
338.8672,21258.78
339.0468,21204.5917
339.2263,21182.6483
339.4059,21199.9933
339.5854,21224.085
339.7649,21209.745
339.9443,21191.2583
340.1238,21187.2167
340.3032,21202.4317
340.4826,21207.7583
340.662,21160.5467
340.8414,21117.3983
341.0207,21123.4433
341.2001,21131.3483
341.3794,21139.005
341.5587,21149.4417
341.738,21132.7133
341.9172,21106.9383
342.0965,21061.3533
342.2757,20996.35
342.4549,20939.2783
342.6341,20935.73
342.8132,20955.9367
342.9923,20992.2283
343.1715,21027.0267
343.3506,20982.4
343.5296,20931.2883
343.7087,20909.6083
343.8878,20878.5033
344.0668,20872.115
344.2458,20867.96
344.4248,20821.3917
344.6037,20801.965
344.7827,20801.485
344.9616,20785.095
345.1405,20784.2683
345.3194,20772.4617
345.4982,20738.6367
345.6771,20718.9967
345.8559,20716.9967
346.0347,20692.375
346.2135,20682.5967
346.3923,20682.59
346.571,20629.5083
346.7498,20613.0067
346.9285,20640.6117
347.1071,20594.9083
347.2859,20559.9233
347.4645,20589.055
347.6431,20637.0983
347.8217,20698.555
348.0003,20618.825
348.1789,20542.0167
348.3574,20497.255
348.5359,20451.0567
348.7145,20405.735
348.893,20403.9883
349.0714,20396.3167
349.2499,20352.43
349.4283,20304.0167
349.6068,20246.1767
349.7852,20227.2433
349.9635,20234.5383
350.1419,20222.2017
350.3202,20192.63
350.4985,20145.4783
350.6768,20114.1033
350.8551,20091.695
351.0334,20066.1083
351.2116,20041.0
351.3898,20035.4867
351.568,20016.49
351.7462,20014.8717
351.9243,19994.0067
352.1025,19962.8983
352.2806,19931.3683
352.4587,19931.1817
352.6368,19892.2233
352.8148,19831.0983
352.9929,19800.6017
353.1709,19807.8517
353.3489,19796.4533
353.5268,19756.2133
353.7048,19721.4033
353.8828,19695.5367
354.0607,19653.15
354.2386,19650.4
354.4165,19624.6867
354.5943,19595.805
354.7722,19582.6217
354.95,19599.1117
355.1278,19583.7317
355.3056,19530.0133
355.4833,19458.59
355.6611,19406.4867
355.8388,19361.6033
356.0165,19335.66
356.1942,19341.465
356.3719,19362.8717
356.5495,19359.2433
356.7271,19334.815
356.9047,19300.3567
357.0823,19302.4967
357.2599,19305.22
357.4374,19266.7433
357.6149,19211.6433
357.7924,19161.6983
357.9699,19138.21
358.1474,19105.705
358.3248,19062.6567
358.5023,19031.2583
358.6797,18984.5617
358.8571,18955.2083
359.0344,18918.3667
359.2118,18870.455
359.3891,18833.4233
359.5664,18800.2467
359.7437,18779.6033
359.9209,18727.1517
360.0982,18668.3583
360.2754,18631.4967
360.4526,18656.6933
360.6298,18663.44
360.807,18648.525
360.9841,18615.3183
361.1613,18567.9833
361.3383,18572.7333
361.5154,18571.8833
361.6925,18515.315
361.8695,18507.32
362.0466,18455.1267
362.2236,18451.3333
362.4005,18443.275
362.5775,18361.91
362.7545,18306.69
362.9314,18301.6917
363.1083,18302.3933
363.2852,18269.2133
363.462,18231.1267
363.6389,18230.555
363.8157,18194.9167
363.9925,18188.3167
364.1693,18136.9883
364.346,18088.6333
364.5228,18108.565
364.6996,18125.3017
364.8762,18132.1567
365.0529,18072.8517
365.2296,18059.575
365.4062,18065.765
365.5829,18014.6467
365.7595,18026.4767
365.9361,18003.1417
366.1126,18010.7133
366.2892,18131.825
366.4657,18283.0883
366.6422,18333.585
366.8186,18388.305
366.9951,18330.5333
367.1716,18223.44
367.348,18305.2367
367.5244,18406.045
367.7008,18458.045
367.8772,18233.5217
368.0535,18121.8617
368.2298,18206.9383
368.4061,18068.68
368.5824,18103.27
368.7586,18209.3
368.9349,18088.5983
369.1111,18013.9783
369.2873,18015.5467
369.4635,18134.5433
369.6396,17962.41
369.8158,17846.0183
369.9919,17828.7867
370.168,17831.035
370.3441,17781.0933
370.5202,17694.7517
370.6962,17636.84
370.8722,17610.765
371.0482,17597.6767
371.2242,17657.7183
371.4002,17733.7617
371.5761,17695.6217
371.752,17674.975
371.9279,17701.2367
372.1038,17654.4183
372.2796,17613.6917
372.4555,17614.57
372.6313,17597.5133
372.8071,17568.99
372.9829,17557.39
373.1586,17591.735
373.3344,17558.2633
373.5101,17540.265
373.6858,17539.6867
373.8615,17528.39
374.0371,17596.8117
374.2127,17668.5033
374.3884,17601.825
374.564,17563.8817
374.7395,17603.5817
374.9151,17769.5433
375.0906,17938.3233
375.2661,17845.7067
375.4416,17864.72
375.6171,18054.21
375.7925,18106.505
375.968,17966.1083
376.1434,17784.315
376.3188,17759.2283
376.4941,17818.9133
376.6695,17870.7233
376.8448,17954.0967
377.0201,17850.4467
377.1954,17944.19
377.3707,18002.4367
377.5459,18052.29
377.7212,18346.4417
377.8964,18554.6267
378.0715,18345.225
378.2467,18484.3683
378.4218,18516.0617
378.597,18262.4833
378.7721,18334.2367
378.9472,18368.8733
379.1222,18535.915
379.2973,19109.4533
379.4723,19374.8533
379.6473,19029.8367
379.8223,18578.7033
379.9972,18391.335
380.1722,18254.245
380.3471,18297.9583
380.522,18285.7367
380.6969,18549.7067
380.8717,18558.16
381.0466,18270.19
381.2214,18209.8967
381.3962,18076.9633
381.571,17962.32
381.7457,18035.9683
381.9204,18041.2617
382.0952,18073.5
382.2699,18537.7617
382.4445,18585.0617
382.6192,18852.0517
382.7938,19250.1217
382.9685,18981.3033
383.1431,18562.4733
383.3176,18416.4583
383.4922,18380.84
383.6667,18328.8183
383.8412,18177.8283
384.0157,18216.6783
384.1902,18394.1583
384.3646,18370.98
384.5391,18241.1317
384.7134,18280.01
384.8878,18556.0967
385.0622,18615.9083
385.2365,18191.8133
385.4109,18059.0833
385.5852,18092.0533
385.7594,18113.1983
385.9337,18182.945
386.1079,18319.2633
386.2822,18571.665
386.4564,18354.9717
386.6306,18424.6
386.8047,18651.075
386.9789,18608.5683
387.153,18988.2533
387.3271,19153.3967
387.5012,19355.695
387.6752,19690.7567
387.8492,19648.185
388.0233,19351.3117
388.1972,19589.985
388.3712,19503.0483
388.5452,19588.1117
388.7191,19851.79
388.893,20055.77
389.0669,19515.9
389.2408,18793.6167
389.4146,18396.1933
389.5884,18032.34
389.7623,17932.53
389.9361,17982.865
390.1098,18200.3733
390.2835,18192.7833
390.4573,18105.0933
390.631,18323.9467
390.8047,18621.3167
390.9784,18462.7833
391.152,18515.52
391.3256,18812.7483
391.4992,18601.7383
391.6728,18488.17
391.8464,18952.1967
392.0199,19131.495
392.1934,19126.295
392.3669,19602.7533
392.5403,19595.9
392.7138,19947.245
392.8873,20409.8767
393.0607,20836.88
393.2341,20978.9117
393.4074,20376.1033
393.5808,19652.8733
393.7542,19644.3217
393.9274,19438.6767
394.1007,19359.69
394.274,19260.31
394.4472,19128.6817
394.6205,19517.3433
394.7937,19962.715
394.9668,19682.275
395.14,19310.4367
395.3131,18968.16
395.4863,18997.84
395.6594,18819.0683
395.8325,18548.805
396.0055,18627.8967
396.1786,18727.9533
396.3516,18729.1117
396.5246,18618.76
396.6975,18571.1167
396.8705,19296.98
397.0434,18948.4633
397.2163,18572.5333
397.3892,18894.895
397.5621,19246.785
397.735,19550.2367
397.9077,20047.6583
398.0806,19485.6233
398.2534,19692.97
398.4261,19880.9883
398.5989,20798.68
398.7716,20579.2067
398.9443,20144.56
399.117,19588.725
399.2896,19526.8917
399.4623,19406.09
399.6349,19103.9417
399.8075,18677.46
399.9801,18717.5417
400.1526,18436.325
400.3252,17843.4717
400.4977,17685.3733
400.6702,17634.5783
400.8427,17784.8883
401.0151,17947.1767
401.1875,17862.15
401.36,18001.585
401.5323,17763.8633
401.7047,17544.0183
401.877,17399.54
402.0494,17452.045
402.2216,17794.0417
402.394,17761.7833
402.5662,17623.9267
402.7385,17562.11
402.9107,17596.4733
403.0829,17685.5133
403.2551,17517.9267
403.4272,17458.8517
403.5994,17535.4567
403.7715,17832.8267
403.9436,17713.5833
404.1156,17821.375
