Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-18 17:26:38.514897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2091.5883
218.2508,2136.7267
218.442,2182.5183
218.6332,2230.1433
218.8244,2277.6833
219.0156,2328.9067
219.2067,2383.06
219.3979,2436.9867
219.589,2493.7467
219.7801,2550.7533
219.9712,2610.045
220.1623,2671.605
220.3533,2737.3583
220.5444,2802.89
220.7354,2870.405
220.9264,2938.99
221.1174,3014.36
221.3083,3089.585
221.4993,3161.165
221.6902,3236.425
221.8812,3319.04
222.0721,3401.6867
222.263,3484.7483
222.4538,3571.5217
222.6447,3661.5717
222.8355,3750.7033
223.0264,3842.6933
223.2172,3933.4167
223.408,4030.2483
223.5987,4129.255
223.7895,4229.3283
223.9802,4330.195
224.1709,4433.3617
224.3616,4541.3067
224.5524,4648.825
224.743,4759.7017
224.9337,4868.5317
225.1243,4991.7017
225.315,5106.52
225.5056,5219.665
225.6962,5342.2367
225.8867,5467.8033
226.0773,5590.1367
226.2678,5717.44
226.4584,5846.415
226.6489,5975.8983
226.8394,6098.7517
227.0298,6234.8033
227.2203,6375.8533
227.4108,6520.51
227.6012,6666.99
227.7916,6806.1933
227.982,6949.4483
228.1723,7092.3433
228.3627,7239.115
228.5531,7385.875
228.7434,7534.6917
228.9337,7688.7567
229.124,7845.18
229.3143,8002.8217
229.5045,8173.6533
229.6948,8342.7233
229.885,8516.905
230.0752,8692.37
230.2654,8865.745
230.4556,9038.54
230.6457,9207.1233
230.8358,9377.9467
231.026,9553.5017
231.2161,9724.85
231.4062,9903.8733
231.5963,10074.945
231.7863,10253.5433
231.9764,10441.9267
232.1664,10633.9367
232.3564,10829.035
232.5464,11019.0267
232.7364,11211.2717
232.9263,11399.2767
233.1163,11595.3917
233.3062,11794.285
233.4961,12006.1367
233.686,12205.56
233.8758,12383.045
234.0657,12566.685
234.2555,12766.8433
234.4454,12966.595
234.6352,13161.895
234.825,13355.765
235.0147,13543.0833
235.2045,13738.185
235.3942,13927.8867
235.5839,14125.5417
235.7737,14309.675
235.9633,14498.0
236.153,14707.4483
236.3427,14907.585
236.5323,15098.9
236.7219,15283.405
236.9115,15449.2267
237.1011,15624.56
237.2907,15820.6783
237.4803,16013.4183
237.6698,16192.4167
237.8593,16382.67
238.0488,16566.8467
238.2383,16749.265
238.4278,16928.52
238.6172,17130.545
238.8066,17317.265
238.9961,17499.5033
239.1855,17697.405
239.3748,17877.3217
239.5642,18046.0333
239.7536,18229.72
239.9429,18404.955
240.1322,18565.315
240.3215,18737.91
240.5108,18908.7567
240.7001,19086.0117
240.8893,19256.2483
241.0786,19416.8817
241.2677,19571.9833
241.457,19750.68
241.6461,19882.6383
241.8353,20020.21
242.0244,20163.7183
242.2136,20300.5917
242.4027,20454.55
242.5918,20592.3233
242.7809,20696.285
242.9699,20760.94
243.159,20876.6317
243.348,21058.2
243.537,21241.3917
243.726,21383.355
243.915,21499.4567
244.1039,21599.9333
244.2929,21631.2733
244.4818,21713.3083
244.6707,21866.7133
244.8596,22049.0733
245.0485,22211.95
245.2373,22369.4133
245.4262,22504.2183
245.615,22635.1733
245.8038,22727.3017
245.9926,22862.825
246.1814,22919.8567
246.3701,22903.3683
246.5589,22976.635
246.7476,23124.0867
246.9363,23306.0567
247.1249,23441.4167
247.3136,23583.7683
247.5023,23710.505
247.6909,23845.2183
247.8795,23965.9067
248.0681,24078.1567
248.2567,24208.8933
248.4453,24311.8267
248.6338,24393.2533
248.8224,24354.9017
249.0109,24346.475
249.1994,24477.425
249.3878,24638.55
249.5763,24781.3167
249.7648,24902.2667
249.9532,25022.935
250.1416,25167.0217
250.33,25312.705
250.5183,25428.6883
250.7067,25519.65
250.8951,25595.5067
251.0834,25689.5483
251.2717,25768.54
251.46,25833.5083
251.6483,25894.1533
251.8365,25891.035
252.0247,25881.9083
252.213,26008.445
252.4012,26120.8933
252.5894,26259.505
252.7775,26353.3683
252.9657,26440.075
253.1538,26560.525
253.3419,26648.7983
253.53,26698.2717
253.7181,26772.32
253.9062,26834.5767
254.0942,26902.5283
254.2823,26954.8633
254.4703,27009.115
254.6583,27065.9583
254.8463,27118.8133
255.0342,27143.7033
255.2222,27160.0717
255.4101,27141.6517
255.598,27155.095
255.7859,27241.5383
255.9738,27353.6733
256.1616,27467.2683
256.3495,27583.0267
256.5373,27667.45
256.7251,27787.13
256.9129,27857.5017
257.1006,27921.9017
257.2884,28003.115
257.4761,28095.4983
257.6638,28143.7167
257.8515,28169.7083
258.0392,28213.0083
258.2269,28242.1383
258.4146,28273.945
258.6022,28316.4983
258.7898,28324.455
258.9774,28355.575
259.165,28404.9133
259.3525,28430.3933
259.5401,28472.395
259.7276,28537.3467
259.9151,28593.8617
260.1026,28629.585
260.2901,28682.8667
260.4776,28736.4317
260.665,28831.3833
260.8524,28916.0367
261.0398,29002.1867
261.2272,29038.61
261.4146,29044.6683
261.6019,29078.0717
261.7893,29123.645
261.9766,29146.13
262.1639,29187.2183
262.3512,29185.185
262.5384,29187.3217
262.7257,29189.9767
262.9129,29216.855
263.1001,29227.7467
263.2873,29274.365
263.4745,29296.89
263.6617,29236.2883
263.8488,29263.5233
264.0359,29289.6
264.2231,29306.8683
264.4101,29326.615
264.5972,29357.7117
264.7842,29380.0983
264.9713,29390.3617
265.1583,29386.8683
265.3453,29399.0433
265.5323,29422.9367
265.7193,29446.185
265.9062,29482.495
266.0931,29491.6867
266.2801,29487.6817
266.4669,29513.085
266.6538,29537.16
266.8407,29566.5717
267.0276,29548.3567
267.2143,29521.73
267.4012,29531.5433
267.588,29476.6083
267.7747,29471.0017
267.9615,29478.0833
268.1482,29466.9117
268.3349,29467.6567
268.5217,29456.91
268.7083,29424.76
268.895,29410.1967
269.0817,29431.7067
269.2682,29411.605
269.4549,29367.74
269.6415,29299.54
269.8281,29283.1067
270.0146,29303.855
270.2012,29310.745
270.3877,29316.61
270.5742,29305.425
270.7607,29292.2683
270.9472,29279.805
271.1336,29255.5467
271.32,29226.1333
271.5065,29198.7667
271.6929,29186.2617
271.8792,29203.1867
272.0656,29191.8767
272.252,29190.38
272.4383,29187.5483
272.6246,29155.7217
272.8109,29135.3467
272.9972,29170.8583
273.1835,29184.62
273.3697,29194.2017
273.5559,29192.9483
273.7421,29185.68
273.9283,29167.7883
274.1145,29154.6833
274.3007,29142.7733
274.4868,29142.7017
274.6729,29168.9117
274.859,29165.5583
275.0451,29151.38
275.2311,29070.4283
275.4172,29079.97
275.6032,29086.84
275.7892,29096.67
275.9752,29084.8433
276.1612,29095.0583
276.3472,29053.4567
276.5331,29032.7467
276.719,29020.2683
276.9049,29011.9283
277.0908,28969.9283
277.2767,28957.4683
277.4625,28955.585
277.6484,28931.8883
277.8342,28897.5867
278.02,28879.88
278.2057,28889.6467
278.3915,28911.3383
278.5772,28899.785
278.763,28856.14
278.9487,28870.93
279.1343,28882.7633
279.32,28851.07
279.5057,28797.11
279.6913,28710.5417
279.877,28682.5417
280.0625,28660.235
280.2481,28609.1083
280.4337,28564.265
280.6192,28585.3117
280.8048,28597.1017
280.9903,28554.6467
281.1758,28505.0683
281.3612,28454.3933
281.5467,28427.8433
281.7321,28448.7583
281.9175,28442.7917
282.1029,28418.4067
282.2884,28402.2917
282.4737,28348.2733
282.6591,28297.9817
282.8444,28284.5117
283.0297,28261.155
283.215,28243.3867
283.4002,28225.0
283.5855,28169.5583
283.7707,28088.2767
283.956,28045.2933
284.1412,28011.1133
284.3264,28010.555
284.5115,28026.335
284.6967,28022.6167
284.8818,27976.08
285.0669,27909.4683
285.252,27888.515
285.4371,27875.23
285.6222,27827.9417
285.8072,27782.465
285.9922,27752.1433
286.1772,27746.155
286.3622,27745.6683
286.5472,27693.5867
286.7321,27634.1433
286.9171,27642.2033
287.102,27628.29
287.2869,27636.915
287.4717,27661.6217
287.6566,27642.8483
287.8415,27624.6017
288.0263,27595.9183
288.2111,27521.7917
288.3959,27455.6867
288.5806,27434.8433
288.7654,27425.19
288.9501,27465.285
289.1348,27463.02
289.3195,27447.565
289.5042,27437.0167
289.6889,27449.0567
289.8735,27378.575
290.0581,27340.285
290.2428,27275.7783
290.4273,27260.3033
290.6119,27274.1483
290.7965,27250.6733
290.981,27234.195
291.1655,27208.9033
291.35,27125.5267
291.5345,27065.435
291.719,27054.9067
291.9034,27048.3
292.0878,27072.4833
292.2722,27046.0717
292.4566,27000.6133
292.641,26992.8417
292.8253,26975.8783
293.0096,26934.9233
293.194,26927.345
293.3783,26909.86
293.5626,26910.5533
293.7468,26897.0533
293.9311,26883.4767
294.1153,26815.895
294.2995,26723.7017
294.4837,26658.0617
294.6678,26602.5083
294.852,26563.73
295.0361,26556.58
295.2202,26549.02
295.4043,26547.455
295.5884,26518.6683
295.7725,26493.0133
295.9565,26461.9083
296.1405,26391.75
296.3246,26348.5167
296.5085,26366.0967
296.6925,26383.6533
296.8764,26359.955
297.0603,26321.6517
297.2443,26282.5767
297.4282,26229.2717
297.612,26172.2517
297.7959,26120.7233
297.9797,26087.1517
298.1635,26028.5167
298.3474,26051.73
298.5311,26061.38
298.7149,26003.0967
298.8987,25928.9533
299.0823,25889.595
299.2661,25823.9417
299.4498,25736.0567
299.6334,25718.7167
299.8171,25713.335
300.0007,25684.275
300.1843,25659.815
300.368,25634.075
300.5515,25598.995
300.7351,25565.1267
300.9186,25534.1917
301.1021,25485.0233
301.2857,25464.265
301.4691,25436.5583
301.6526,25434.8183
301.8361,25382.6283
302.0195,25333.57
302.2029,25304.8233
302.3863,25291.925
302.5697,25241.5533
302.753,25234.025
302.9364,25235.9083
303.1197,25247.7517
303.303,25214.8767
303.4863,25160.955
303.6696,25075.1667
303.8528,25007.3383
304.036,24973.555
304.2192,24973.5983
304.4024,24947.5767
304.5856,24897.6417
304.7688,24876.395
304.9519,24853.4917
305.135,24817.0067
305.3181,24779.6133
305.5012,24752.2633
305.6842,24739.435
305.8673,24712.025
306.0504,24668.2083
306.2333,24591.83
306.4163,24570.6183
306.5993,24528.445
306.7822,24508.59
306.9652,24494.9633
307.1481,24445.83
307.331,24406.0733
307.5139,24361.74
307.6967,24312.19
307.8796,24269.2633
308.0624,24234.5433
308.2452,24188.7883
308.428,24151.4217
308.6107,24138.1433
308.7935,24100.1567
308.9762,24064.2017
309.1589,24030.41
309.3416,23993.2317
309.5243,23952.8367
309.7069,23922.7883
309.8896,23878.1533
310.0721,23844.2767
310.2548,23821.1483
310.4373,23799.485
310.6199,23796.2733
310.8024,23751.9083
310.985,23729.5617
311.1674,23674.6933
311.3499,23610.095
311.5324,23599.09
311.7148,23601.0533
311.8973,23566.1167
312.0797,23534.3833
312.2621,23503.4633
312.4445,23465.885
312.6268,23424.2
312.8091,23398.1733
312.9915,23346.0
313.1738,23317.4
313.356,23259.6983
313.5383,23209.885
313.7206,23187.2367
313.9027,23135.3333
314.085,23110.9617
314.2672,23095.1733
314.4493,23077.54
314.6314,23074.8283
314.8136,23066.515
314.9957,23017.9767
315.1778,22960.7733
315.3598,22939.2783
315.5419,22931.5133
315.724,22920.5433
315.9059,22895.3483
316.088,22859.6267
316.2699,22852.8167
316.4519,22838.1983
316.6338,22796.6867
316.8157,22716.915
316.9977,22687.4717
317.1795,22694.09
317.3614,22691.1717
317.5432,22673.105
317.7251,22632.6417
317.9069,22567.3633
318.0887,22534.835
318.2704,22487.6433
318.4522,22485.4317
318.6339,22487.4233
318.8156,22511.6317
318.9973,22482.0167
319.179,22479.2067
319.3607,22489.435
319.5423,22491.2717
319.7239,22462.2433
319.9055,22421.1167
320.0871,22397.5633
320.2687,22383.6533
320.4502,22365.4817
320.6317,22311.9917
320.8132,22297.6317
320.9947,22307.2217
321.1761,22307.2417
321.3576,22292.0333
321.5391,22260.3183
321.7205,22232.0583
321.9019,22204.6667
322.0832,22166.7733
322.2646,22132.39
322.4459,22105.985
322.6272,22073.9017
322.8085,22043.5133
322.9898,22022.81
323.1711,21987.9633
323.3523,21967.3133
323.5335,21926.7433
323.7147,21956.785
323.8959,21998.55
324.0771,21998.6967
324.2582,21971.81
324.4393,21959.7117
324.6204,21963.265
324.8015,21949.9733
324.9826,21967.0383
325.1637,21986.25
325.3447,21984.495
325.5257,21984.6383
325.7067,21972.405
325.8877,21874.0583
326.0686,21804.6317
326.2496,21807.435
326.4305,21777.0267
326.6114,21766.225
326.7922,21763.97
326.9731,21762.0017
327.1539,21738.75
327.3347,21727.3533
327.5155,21724.4317
327.6963,21750.925
327.8771,21751.4433
328.0578,21709.0883
328.2385,21636.815
328.4193,21624.58
328.5999,21609.8117
328.7806,21572.1483
328.9613,21576.6383
329.1419,21566.33
329.3225,21560.4967
329.5031,21523.95
329.6837,21492.05
329.8642,21461.9367
330.0447,21451.49
330.2252,21417.4217
330.4057,21385.8017
330.5862,21383.9467
330.7667,21390.2867
330.9471,21381.98
331.1275,21382.4
331.3079,21345.9183
331.4883,21317.7217
331.6687,21312.6333
331.849,21284.8933
332.0293,21250.3433
332.2096,21224.8317
332.3899,21222.3583
332.5702,21231.595
332.7504,21243.0783
332.9306,21244.65
333.1108,21202.795
333.291,21151.3317
333.4712,21151.2917
333.6514,21174.1517
333.8315,21158.99
334.0116,21140.84
334.1917,21137.165
334.3717,21141.9933
334.5518,21151.0733
334.7318,21117.2033
334.9119,21106.635
335.0918,21108.95
335.2718,21102.6617
335.4518,21095.6383
335.6317,21084.415
335.8116,21085.8333
335.9915,21042.26
336.1714,21003.1817
336.3513,20995.2067
336.5311,20999.72
336.7109,21008.81
336.8907,20975.28
337.0705,20919.8683
337.2502,20859.675
337.43,20837.4617
337.6097,20796.9883
337.7894,20779.58
337.9691,20780.5133
338.1488,20794.4633
338.3284,20804.0133
338.508,20829.6567
338.6877,20824.4617
338.8672,20800.015
339.0468,20745.0483
339.2263,20720.9633
339.4059,20741.2767
339.5854,20763.4917
339.7649,20750.8217
339.9443,20732.8467
340.1238,20727.5517
340.3032,20741.4183
340.4826,20747.0317
340.662,20695.455
340.8414,20653.385
341.0207,20663.7817
341.2001,20672.8933
341.3794,20678.2717
341.5587,20688.3217
341.738,20671.2867
341.9172,20647.2717
342.0965,20601.4917
342.2757,20537.4433
342.4549,20479.1283
342.6341,20475.845
342.8132,20495.4067
342.9923,20530.6933
343.1715,20563.8483
343.3506,20521.7067
343.5296,20472.0183
343.7087,20450.9417
343.8878,20420.7867
344.0668,20412.2067
344.2458,20409.6183
344.4248,20363.8383
344.6037,20342.2083
344.7827,20343.7667
344.9616,20326.5933
345.1405,20329.1967
345.3194,20315.065
345.4982,20283.62
345.6771,20261.1267
345.8559,20263.2633
346.0347,20235.9433
346.2135,20225.8317
346.3923,20227.08
346.571,20178.76
346.7498,20158.8467
346.9285,20185.9033
347.1071,20142.81
347.2859,20107.46
347.4645,20134.0933
347.6431,20179.9733
347.8217,20240.0117
348.0003,20166.145
348.1789,20092.625
348.3574,20046.1767
348.5359,20003.6017
348.7145,19957.2867
348.893,19954.3383
349.0714,19947.58
349.2499,19904.39
349.4283,19858.5967
349.6068,19800.0367
349.7852,19782.925
349.9635,19791.4233
350.1419,19778.1933
350.3202,19747.43
350.4985,19701.3017
350.6768,19670.5667
350.8551,19651.3517
351.0334,19625.7383
351.2116,19600.8517
351.3898,19597.75
351.568,19573.4683
351.7462,19572.1033
351.9243,19554.0167
352.1025,19518.8717
352.2806,19491.34
352.4587,19492.545
352.6368,19454.13
352.8148,19391.2217
352.9929,19362.505
353.1709,19368.1733
353.3489,19357.575
353.5268,19325.525
353.7048,19290.0067
353.8828,19265.235
354.0607,19222.5317
354.2386,19217.085
354.4165,19192.7683
354.5943,19167.4833
354.7722,19153.1033
354.95,19167.7317
355.1278,19151.715
355.3056,19097.0417
355.4833,19030.9433
355.6611,18978.845
355.8388,18932.345
356.0165,18905.6483
356.1942,18917.865
356.3719,18936.0067
356.5495,18931.5483
356.7271,18908.32
356.9047,18874.0333
357.0823,18876.525
357.2599,18878.38
357.4374,18841.1433
357.6149,18786.07
357.7924,18735.2167
357.9699,18714.8383
358.1474,18681.4767
358.3248,18637.93
358.5023,18607.3767
358.6797,18558.1833
358.8571,18532.9467
359.0344,18497.0067
359.2118,18450.1833
359.3891,18415.5333
359.5664,18384.5917
359.7437,18364.5983
359.9209,18314.0183
360.0982,18251.09
360.2754,18215.6483
360.4526,18242.53
360.6298,18248.26
360.807,18234.6033
360.9841,18201.81
361.1613,18155.6033
361.3383,18159.525
361.5154,18158.8633
361.6925,18104.0883
361.8695,18094.5767
362.0466,18046.9083
362.2236,18042.66
362.4005,18033.2833
362.5775,17956.1433
362.7545,17904.3
362.9314,17897.585
363.1083,17893.8467
363.2852,17863.8733
363.462,17826.7383
363.6389,17824.77
363.8157,17792.59
363.9925,17785.61
364.1693,17736.7167
364.346,17686.9233
364.5228,17703.1533
364.6996,17722.0383
364.8762,17732.0167
365.0529,17669.6633
365.2296,17659.2133
365.4062,17666.5367
365.5829,17614.2767
365.7595,17626.585
365.9361,17603.8617
366.1126,17609.3417
366.2892,17727.7867
366.4657,17875.3667
366.6422,17928.4917
366.8186,17981.045
366.9951,17924.9467
367.1716,17818.8367
367.348,17898.1667
367.5244,17995.495
367.7008,18050.435
367.8772,17834.055
368.0535,17716.4917
368.2298,17802.08
368.4061,17669.0733
368.5824,17697.7583
368.7586,17802.0
368.9349,17682.6217
369.1111,17614.3967
369.2873,17606.9033
369.4635,17730.365
369.6396,17562.0183
369.8158,17447.265
369.9919,17433.79
370.168,17433.53
370.3441,17383.53
370.5202,17298.3317
370.6962,17238.6267
370.8722,17213.8117
371.0482,17202.7767
371.2242,17265.2417
371.4002,17343.065
371.5761,17302.7433
371.752,17284.025
371.9279,17300.7717
372.1038,17255.93
372.2796,17215.8417
372.4555,17217.9533
372.6313,17203.9
372.8071,17175.67
372.9829,17163.645
373.1586,17197.925
373.3344,17165.2783
373.5101,17144.34
373.6858,17143.1533
373.8615,17133.3833
374.0371,17199.2717
374.2127,17272.9767
374.3884,17204.7133
374.564,17165.865
374.7395,17203.7717
374.9151,17363.8967
375.0906,17536.64
375.2661,17446.6183
375.4416,17465.135
375.6171,17646.4917
375.7925,17697.4417
375.968,17566.6883
376.1434,17386.3933
376.3188,17356.9083
376.4941,17415.955
376.6695,17470.34
376.8448,17553.1533
377.0201,17451.5967
377.1954,17538.5517
377.3707,17597.8417
377.5459,17644.1217
377.7212,17929.235
377.8964,18140.23
378.0715,17937.6767
378.2467,18060.3567
378.4218,18107.16
378.597,17849.6283
378.7721,17918.085
378.9472,17955.1917
379.1222,18112.0133
379.2973,18675.1267
379.4723,18938.4817
379.6473,18607.1633
379.8223,18159.175
379.9972,17972.455
380.1722,17836.1083
380.3471,17883.4467
380.522,17874.7967
380.6969,18125.1317
380.8717,18149.3533
381.0466,17864.1467
381.2214,17802.7817
381.3962,17669.5233
381.571,17556.2467
381.7457,17628.7017
381.9204,17634.5617
382.0952,17660.3417
382.2699,18117.7433
382.4445,18166.795
382.6192,18420.435
382.7938,18814.69
382.9685,18559.9283
383.1431,18147.535
383.3176,17994.775
383.4922,17959.1483
383.6667,17918.905
383.8412,17767.9567
384.0157,17798.2933
384.1902,17977.6967
384.3646,17959.4033
384.5391,17830.2133
384.7134,17861.915
384.8878,18129.5617
385.0622,18200.9517
385.2365,17786.7783
385.4109,17647.48
385.5852,17678.26
385.7594,17699.83
385.9337,17772.545
386.1079,17907.94
386.2822,18161.0033
386.4564,17946.635
386.6306,18007.5083
386.8047,18234.3917
386.9789,18187.1867
387.153,18554.8883
387.3271,18725.4883
387.5012,18915.715
387.6752,19243.07
387.8492,19207.94
388.0233,18907.7067
388.1972,19142.2817
388.3712,19058.5967
388.5452,19142.8933
388.7191,19392.12
388.893,19606.28
389.0669,19084.5433
389.2408,18371.0167
389.4146,17978.07
389.5884,17622.7567
389.7623,17531.4483
389.9361,17580.7983
390.1098,17799.11
390.2835,17795.7267
390.4573,17701.465
390.631,17907.3633
390.8047,18209.135
390.9784,18052.875
391.152,18102.5383
391.3256,18393.3533
391.4992,18193.8383
391.6728,18071.875
391.8464,18524.505
392.0199,18710.5383
392.1934,18689.46
392.3669,19168.0333
392.5403,19148.3933
392.7138,19496.0467
392.8873,19938.575
393.0607,20365.3633
393.2341,20508.2417
393.4074,19928.3233
393.5808,19201.8333
393.7542,19192.6083
393.9274,19001.1483
394.1007,18919.8383
394.274,18833.2917
394.4472,18687.7833
394.6205,19069.9083
394.7937,19512.0283
394.9668,19247.3983
395.14,18884.0783
395.3131,18550.7017
395.4863,18570.025
395.6594,18411.8317
395.8325,18139.4033
396.0055,18218.8883
396.1786,18307.5783
396.3516,18317.2633
396.5246,18206.7783
396.6975,18145.2417
396.8705,18853.7233
397.0434,18531.9017
397.2163,18146.9667
397.3892,18462.9633
397.5621,18807.755
397.735,19106.8767
397.9077,19611.2433
398.0806,19059.1767
398.2534,19255.55
398.4261,19429.14
398.5989,20337.9617
398.7716,20135.39
398.9443,19710.7117
399.117,19157.5283
399.2896,19094.905
399.4623,18975.505
399.6349,18691.0917
399.8075,18270.5
399.9801,18305.1583
400.1526,18044.155
400.3252,17456.745
400.4977,17301.38
400.6702,17249.3983
400.8427,17394.7933
401.0151,17562.8183
401.1875,17478.1267
401.36,17617.2233
401.5323,17383.09
401.7047,17168.0583
401.877,17029.8933
402.0494,17070.2267
402.2216,17410.3167
402.394,17386.39
402.5662,17247.0667
402.7385,17191.8717
402.9107,17216.6867
403.0829,17302.445
403.2551,17141.365
403.4272,17078.7983
403.5994,17147.145
403.7715,17450.9867
403.9436,17332.5133
404.1156,17441.0967
