Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-18 05:33:30.060386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2011.255
218.2508,2055.5533
218.442,2098.5983
218.6332,2143.765
218.8244,2189.4883
219.0156,2238.7567
219.2067,2289.7883
219.3979,2343.11
219.589,2395.1467
219.7801,2449.7717
219.9712,2507.8683
220.1623,2566.735
220.3533,2628.505
220.5444,2691.98
220.7354,2755.2117
220.9264,2820.8033
221.1174,2893.03
221.3083,2964.2867
221.4993,3033.635
221.6902,3105.295
221.8812,3182.3667
222.0721,3261.0317
222.263,3341.6667
222.4538,3425.7783
222.6447,3511.2867
222.8355,3599.14
223.0264,3684.4933
223.2172,3772.135
223.408,3864.1033
223.5987,3957.1367
223.7895,4052.5
223.9802,4151.2017
224.1709,4248.61
224.3616,4354.1283
224.5524,4456.9133
224.743,4562.805
224.9337,4668.365
225.1243,4783.78
225.315,4894.0683
225.5056,5003.6083
225.6962,5121.215
225.8867,5239.0517
226.0773,5357.755
226.2678,5478.5317
226.4584,5602.6817
226.6489,5728.6817
226.8394,5846.1767
227.0298,5975.2917
227.2203,6111.315
227.4108,6251.7517
227.6012,6388.5483
227.7916,6524.0933
227.982,6658.9683
228.1723,6796.115
228.3627,6939.44
228.5531,7079.815
228.7434,7221.7183
228.9337,7369.095
229.124,7519.8133
229.3143,7672.285
229.5045,7833.435
229.6948,7996.1067
229.885,8163.5917
230.0752,8332.18
230.2654,8497.9833
230.4556,8663.2433
230.6457,8825.2633
230.8358,8990.5083
231.026,9157.8717
231.2161,9322.695
231.4062,9493.0467
231.5963,9657.495
231.7863,9830.345
231.9764,10010.475
232.1664,10195.7233
232.3564,10385.1317
232.5464,10564.9117
232.7364,10752.3333
232.9263,10930.0617
233.1163,11118.1117
233.3062,11313.7617
233.4961,11517.1267
233.686,11707.4633
233.8758,11878.7017
234.0657,12054.21
234.2555,12247.955
234.4454,12439.1583
234.6352,12624.7383
234.825,12814.2517
235.0147,12996.63
235.2045,13178.16
235.3942,13363.1033
235.5839,13552.82
235.7737,13731.17
235.9633,13915.4317
236.153,14112.625
236.3427,14304.7233
236.5323,14491.0983
236.7219,14666.8483
236.9115,14828.4233
237.1011,14996.765
237.2907,15187.755
237.4803,15371.2967
237.6698,15543.5117
237.8593,15725.275
238.0488,15903.715
238.2383,16082.3467
238.4278,16254.0533
238.6172,16449.955
238.8066,16628.815
238.9961,16803.77
239.1855,16993.5083
239.3748,17166.435
239.5642,17326.5117
239.7536,17506.9933
239.9429,17677.2667
240.1322,17827.2133
240.3215,17994.315
240.5108,18163.0583
240.7001,18332.7217
240.8893,18491.7283
241.0786,18646.6183
241.2677,18796.2183
241.457,18972.9483
241.6461,19096.1083
241.8353,19228.945
242.0244,19366.4117
242.2136,19502.0367
242.4027,19644.6467
242.5918,19780.1067
242.7809,19885.98
242.9699,19942.62
243.159,20052.3517
243.348,20230.65
243.537,20408.0233
243.726,20544.7833
243.915,20657.3217
244.1039,20759.7783
244.2929,20787.7217
244.4818,20863.56
244.6707,21011.5217
244.8596,21188.0167
245.0485,21344.7983
245.2373,21495.67
245.4262,21629.455
245.615,21759.095
245.8038,21844.935
245.9926,21976.2733
246.1814,22042.9233
246.3701,22015.1367
246.5589,22083.0217
246.7476,22231.5283
246.9363,22403.9317
247.1249,22536.7367
247.3136,22673.7033
247.5023,22794.6583
247.6909,22926.32
247.8795,23042.3283
248.0681,23150.1883
248.2567,23272.2317
248.4453,23375.2633
248.6338,23459.9867
248.8224,23428.615
249.0109,23408.395
249.1994,23539.5367
249.3878,23700.58
249.5763,23833.1933
249.7648,23951.9883
249.9532,24060.695
250.1416,24205.8233
250.33,24345.4583
250.5183,24457.005
250.7067,24544.3283
250.8951,24623.0117
251.0834,24709.0783
251.2717,24789.0817
251.46,24855.45
251.6483,24915.3083
251.8365,24915.5167
252.0247,24897.1017
252.213,25018.7267
252.4012,25131.0333
252.5894,25267.32
252.7775,25357.4
252.9657,25440.37
253.1538,25556.53
253.3419,25639.71
253.53,25687.98
253.7181,25759.9583
253.9062,25820.025
254.0942,25886.4733
254.2823,25938.5917
254.4703,25989.7533
254.6583,26049.1133
254.8463,26103.57
255.0342,26126.7433
255.2222,26149.495
255.4101,26126.5483
255.598,26135.4817
255.7859,26223.4233
255.9738,26332.9567
256.1616,26440.7867
256.3495,26549.5433
256.5373,26628.9
256.7251,26745.9817
256.9129,26815.0667
257.1006,26879.42
257.2884,26958.135
257.4761,27044.1183
257.6638,27091.2
257.8515,27112.665
258.0392,27158.6567
258.2269,27191.055
258.4146,27222.69
258.6022,27264.7717
258.7898,27269.155
258.9774,27298.2583
259.165,27349.5417
259.3525,27372.345
259.5401,27411.1067
259.7276,27476.3667
259.9151,27527.1367
260.1026,27562.1383
260.2901,27617.4167
260.4776,27669.55
260.665,27762.3833
260.8524,27839.6267
261.0398,27925.8717
261.2272,27959.085
261.4146,27967.2083
261.6019,28000.22
261.7893,28044.7567
261.9766,28068.385
262.1639,28112.9467
262.3512,28107.2067
262.5384,28110.9883
262.7257,28117.7383
262.9129,28138.0633
263.1001,28150.7367
263.2873,28197.445
263.4745,28215.6283
263.6617,28161.3217
263.8488,28183.2067
264.0359,28214.6867
264.2231,28233.4917
264.4101,28248.4583
264.5972,28279.4267
264.7842,28305.2383
264.9713,28306.8267
265.1583,28307.7717
265.3453,28321.0817
265.5323,28343.0717
265.7193,28364.7117
265.9062,28402.3533
266.0931,28412.1133
266.2801,28406.8833
266.4669,28429.3867
266.6538,28457.8183
266.8407,28482.3517
267.0276,28464.81
267.2143,28445.1417
267.4012,28454.5783
267.588,28404.7933
267.7747,28400.7817
267.9615,28405.895
268.1482,28395.0017
268.3349,28399.9333
268.5217,28387.5667
268.7083,28351.44
268.895,28343.8033
269.0817,28355.7333
269.2682,28342.2667
269.4549,28301.0
269.6415,28234.9883
269.8281,28217.8933
270.0146,28238.1733
270.2012,28245.3117
270.3877,28254.695
270.5742,28244.2
270.7607,28229.5233
270.9472,28215.765
271.1336,28198.72
271.32,28168.0633
271.5065,28140.77
271.6929,28127.9083
271.8792,28146.4483
272.0656,28133.5667
272.252,28136.0017
272.4383,28129.1517
272.6246,28106.2867
272.8109,28084.4083
272.9972,28116.295
273.1835,28128.6933
273.3697,28138.9917
273.5559,28133.6833
273.7421,28127.0617
273.9283,28114.8467
274.1145,28100.6033
274.3007,28091.0067
274.4868,28089.3133
274.6729,28117.8883
274.859,28114.485
275.0451,28100.8067
275.2311,28021.0733
275.4172,28030.7183
275.6032,28038.9267
275.7892,28054.11
275.9752,28038.6633
276.1612,28049.3733
276.3472,28008.7817
276.5331,27991.475
276.719,27977.5333
276.9049,27967.5583
277.0908,27934.2917
277.2767,27918.9567
277.4625,27921.1433
277.6484,27900.4217
277.8342,27861.3983
278.02,27846.9267
278.2057,27852.2517
278.3915,27874.0517
278.5772,27861.615
278.763,27822.6017
278.9487,27842.9483
279.1343,27851.235
279.32,27828.215
279.5057,27770.33
279.6913,27692.8367
279.877,27663.7217
280.0625,27644.4783
280.2481,27591.8033
280.4337,27549.9633
280.6192,27571.2067
280.8048,27587.3583
280.9903,27546.025
281.1758,27498.93
281.3612,27447.9333
281.5467,27423.97
281.7321,27445.42
281.9175,27440.2367
282.1029,27416.72
282.2884,27399.1183
282.4737,27347.585
282.6591,27300.7433
282.8444,27287.8683
283.0297,27262.6683
283.215,27250.965
283.4002,27228.1
283.5855,27174.3033
283.7707,27095.0783
283.956,27059.2483
284.1412,27027.3983
284.3264,27024.715
284.5115,27040.0733
284.6967,27037.8283
284.8818,26995.09
285.0669,26929.7917
285.252,26908.7833
285.4371,26892.8317
285.6222,26847.5633
285.8072,26808.6483
285.9922,26773.24
286.1772,26773.7933
286.3622,26769.7683
286.5472,26722.585
286.7321,26666.9633
286.9171,26674.9133
287.102,26664.5967
287.2869,26670.5
287.4717,26694.4667
287.6566,26674.9233
287.8415,26659.3783
288.0263,26629.8767
288.2111,26560.1283
288.3959,26498.035
288.5806,26482.2
288.7654,26469.175
288.9501,26511.9817
289.1348,26513.33
289.3195,26492.2717
289.5042,26487.5367
289.6889,26496.2533
289.8735,26427.165
290.0581,26393.47
290.2428,26328.23
290.4273,26316.2483
290.6119,26327.3917
290.7965,26306.7983
290.981,26294.1167
291.1655,26273.5233
291.35,26189.385
291.5345,26132.0617
291.719,26121.09
291.9034,26113.455
292.0878,26137.6917
292.2722,26109.2217
292.4566,26067.5117
292.641,26059.6817
292.8253,26040.325
293.0096,26004.3683
293.194,25999.9433
293.3783,25980.7617
293.5626,25979.695
293.7468,25970.37
293.9311,25954.15
294.1153,25896.5317
294.2995,25803.2067
294.4837,25736.9967
294.6678,25682.0367
294.852,25645.4883
295.0361,25643.1767
295.2202,25637.3517
295.4043,25636.1867
295.5884,25606.69
295.7725,25588.6833
295.9565,25553.58
296.1405,25483.7583
296.3246,25441.565
296.5085,25463.0167
296.6925,25479.7817
296.8764,25459.7483
297.0603,25421.5733
297.2443,25382.7417
297.4282,25327.37
297.612,25276.755
297.7959,25223.825
297.9797,25194.725
298.1635,25140.6817
298.3474,25157.6567
298.5311,25169.8867
298.7149,25113.9083
298.8987,25043.1067
299.0823,25004.8517
299.2661,24942.5417
299.4498,24851.185
299.6334,24834.4017
299.8171,24829.7467
300.0007,24798.5967
300.1843,24782.36
300.368,24757.1417
300.5515,24720.9217
300.7351,24690.3983
300.9186,24660.4667
301.1021,24613.645
301.2857,24595.75
301.4691,24565.0533
301.6526,24562.3483
301.8361,24517.165
302.0195,24466.845
302.2029,24437.3717
302.3863,24425.38
302.5697,24375.8667
302.753,24367.3467
302.9364,24369.725
303.1197,24382.105
303.303,24350.6667
303.4863,24299.51
303.6696,24213.9767
303.8528,24153.44
304.036,24118.0733
304.2192,24113.7917
304.4024,24087.63
304.5856,24043.73
304.7688,24021.255
304.9519,23999.415
305.135,23959.7833
305.3181,23929.2333
305.5012,23903.5317
305.6842,23895.4233
305.8673,23868.4983
306.0504,23819.7683
306.2333,23748.7967
306.4163,23729.3033
306.5993,23684.6533
306.7822,23664.82
306.9652,23649.0383
307.1481,23606.9883
307.331,23570.7133
307.5139,23526.3483
307.6967,23480.1067
307.8796,23435.4133
308.0624,23400.9683
308.2452,23357.93
308.428,23318.3467
308.6107,23304.23
308.7935,23268.9067
308.9762,23234.8533
309.1589,23201.9767
309.3416,23169.7567
309.5243,23126.3833
309.7069,23097.3983
309.8896,23053.1317
310.0721,23017.545
310.2548,22998.935
310.4373,22976.485
310.6199,22971.1833
310.8024,22931.005
310.985,22908.4133
311.1674,22846.45
311.3499,22785.2583
311.5324,22772.45
311.7148,22781.4267
311.8973,22743.5683
312.0797,22712.6417
312.2621,22681.31
312.4445,22648.2517
312.6268,22608.72
312.8091,22583.3783
312.9915,22529.2717
313.1738,22503.2233
313.356,22444.7167
313.5383,22397.0233
313.7206,22374.5283
313.9027,22328.5917
314.085,22305.305
314.2672,22285.0967
314.4493,22270.7683
314.6314,22267.1767
314.8136,22257.0183
314.9957,22207.9267
315.1778,22153.4933
315.3598,22131.8717
315.5419,22123.63
315.724,22116.155
315.9059,22088.2467
316.088,22055.085
316.2699,22047.3667
316.4519,22029.3133
316.6338,21990.975
316.8157,21913.9533
316.9977,21882.5767
317.1795,21890.2183
317.3614,21885.985
317.5432,21868.9667
317.7251,21826.42
317.9069,21764.7533
318.0887,21731.825
318.2704,21690.2167
318.4522,21683.0583
318.6339,21685.675
318.8156,21706.2067
318.9973,21677.5717
319.179,21674.295
319.3607,21683.3
319.5423,21686.5417
319.7239,21658.69
319.9055,21619.515
320.0871,21590.78
320.2687,21577.3833
320.4502,21556.6817
320.6317,21508.29
320.8132,21494.7967
320.9947,21498.935
321.1761,21500.57
321.3576,21483.6083
321.5391,21458.0033
321.7205,21425.2417
321.9019,21397.6617
322.0832,21359.53
322.2646,21322.315
322.4459,21297.2283
322.6272,21269.03
322.8085,21238.965
322.9898,21221.0417
323.1711,21188.4417
323.3523,21163.6533
323.5335,21128.8633
323.7147,21155.575
323.8959,21192.2317
324.0771,21193.355
324.2582,21170.1567
324.4393,21152.945
324.6204,21157.1917
324.8015,21146.4967
324.9826,21163.74
325.1637,21183.1
325.3447,21175.3983
325.5257,21174.8367
325.7067,21163.94
325.8877,21070.63
326.0686,20994.8717
326.2496,20997.1983
326.4305,20964.2783
326.6114,20957.1867
326.7922,20954.7317
326.9731,20953.585
327.1539,20928.04
327.3347,20924.1617
327.5155,20918.1667
327.6963,20946.6083
327.8771,20944.9917
328.0578,20901.22
328.2385,20831.3967
328.4193,20814.7567
328.5999,20796.8533
328.7806,20764.5233
328.9613,20768.56
329.1419,20757.6033
329.3225,20751.7233
329.5031,20712.0767
329.6837,20682.73
329.8642,20652.5017
330.0447,20642.6667
330.2252,20610.6467
330.4057,20580.9433
330.5862,20577.955
330.7667,20584.2567
330.9471,20584.19
331.1275,20574.4667
331.3079,20537.77
331.4883,20507.655
331.6687,20499.9133
331.849,20475.0983
332.0293,20443.1067
332.2096,20420.6167
332.3899,20419.7167
332.5702,20430.7967
332.7504,20437.0133
332.9306,20443.0117
333.1108,20397.7867
333.291,20349.5
333.4712,20347.015
333.6514,20369.47
333.8315,20355.34
334.0116,20336.7883
334.1917,20333.095
334.3717,20337.39
334.5518,20342.4817
334.7318,20308.34
334.9119,20296.275
335.0918,20300.4917
335.2718,20294.6533
335.4518,20283.8767
335.6317,20270.265
335.8116,20274.4883
335.9915,20236.7183
336.1714,20192.9617
336.3513,20185.7667
336.5311,20192.3067
336.7109,20197.4933
336.8907,20168.9083
337.0705,20112.2717
337.2502,20055.0583
337.43,20030.0433
337.6097,19991.58
337.7894,19970.775
337.9691,19968.8783
338.1488,19985.56
338.3284,19990.1483
338.508,20013.1033
338.6877,20011.515
338.8672,19987.7383
339.0468,19936.3467
339.2263,19910.085
339.4059,19925.74
339.5854,19948.4217
339.7649,19936.5333
339.9443,19917.245
340.1238,19909.0317
340.3032,19921.21
340.4826,19928.7767
340.662,19880.9683
340.8414,19842.14
341.0207,19848.1017
341.2001,19857.9383
341.3794,19860.68
341.5587,19873.5533
341.738,19852.2967
341.9172,19826.51
342.0965,19784.0767
342.2757,19721.175
342.4549,19668.4283
342.6341,19661.41
342.8132,19676.62
342.9923,19710.6267
343.1715,19746.2267
343.3506,19710.725
343.5296,19657.725
343.7087,19632.4583
343.8878,19608.5033
344.0668,19602.7733
344.2458,19596.675
344.4248,19552.865
344.6037,19530.2917
344.7827,19529.05
344.9616,19513.205
345.1405,19515.1383
345.3194,19506.4183
345.4982,19473.3833
345.6771,19449.2117
345.8559,19456.18
346.0347,19432.2467
346.2135,19418.2233
346.3923,19421.6283
346.571,19374.5417
346.7498,19348.58
346.9285,19378.5033
347.1071,19334.81
347.2859,19303.7783
347.4645,19325.85
347.6431,19372.5033
347.8217,19428.7367
348.0003,19370.0517
348.1789,19288.7933
348.3574,19242.19
348.5359,19196.2417
348.7145,19153.83
348.893,19154.2533
349.0714,19147.0383
349.2499,19105.3783
349.4283,19061.165
349.6068,19004.6967
349.7852,18985.7417
349.9635,18992.1267
350.1419,18981.175
350.3202,18951.805
350.4985,18907.4983
350.6768,18877.3767
350.8551,18854.54
351.0334,18831.3817
351.2116,18808.42
351.3898,18801.26
351.568,18781.6883
351.7462,18780.6567
351.9243,18758.65
352.1025,18727.8417
352.2806,18699.745
352.4587,18701.3683
352.6368,18663.9617
352.8148,18605.2317
352.9929,18572.8733
353.1709,18578.7717
353.3489,18570.005
353.5268,18533.2217
353.7048,18500.245
353.8828,18475.2317
354.0607,18433.8283
354.2386,18429.2433
354.4165,18404.92
354.5943,18377.3867
354.7722,18369.66
354.95,18384.16
355.1278,18370.6783
355.3056,18317.4783
355.4833,18251.3083
355.6611,18200.32
355.8388,18156.6267
356.0165,18127.96
356.1942,18137.4683
356.3719,18161.16
356.5495,18150.1417
356.7271,18129.8517
356.9047,18101.1333
357.0823,18101.12
357.2599,18102.14
357.4374,18068.5083
357.6149,18015.4617
357.7924,17967.5367
357.9699,17947.0067
358.1474,17914.55
358.3248,17874.2717
358.5023,17843.4533
358.6797,17797.0867
358.8571,17773.9217
359.0344,17736.8883
359.2118,17693.465
359.3891,17658.29
359.5664,17629.5733
359.7437,17610.305
359.9209,17557.2967
360.0982,17499.8
360.2754,17466.5717
360.4526,17489.37
360.6298,17497.895
360.807,17487.715
360.9841,17454.055
361.1613,17409.4133
361.3383,17410.7067
361.5154,17407.6967
361.6925,17363.4017
361.8695,17349.4617
362.0466,17302.2533
362.2236,17290.57
362.4005,17288.44
362.5775,17215.3583
362.7545,17158.2283
362.9314,17147.7
363.1083,17155.0917
363.2852,17128.6517
363.462,17087.1383
363.6389,17090.0617
363.8157,17056.8667
363.9925,17047.6517
364.1693,17010.0383
364.346,16956.1033
364.5228,16972.7733
364.6996,16988.9083
364.8762,16998.9267
365.0529,16948.1083
365.2296,16924.1617
365.4062,16934.5633
365.5829,16880.9333
365.7595,16889.44
365.9361,16879.2467
366.1126,16873.2883
366.2892,16984.44
366.4657,17134.0633
366.6422,17186.2117
366.8186,17234.37
366.9951,17191.695
367.1716,17071.19
367.348,17133.2217
367.5244,17238.5317
367.7008,17306.085
367.8772,17116.2733
368.0535,16956.6367
368.2298,17051.825
368.4061,16939.0567
368.5824,16942.4117
368.7586,17061.5083
368.9349,16958.3417
369.1111,16882.6917
369.2873,16855.5883
369.4635,16991.135
369.6396,16842.725
369.8158,16718.1583
369.9919,16689.8267
370.168,16698.4167
370.3441,16663.1767
370.5202,16578.165
370.6962,16520.0417
370.8722,16493.9617
371.0482,16479.6467
371.2242,16536.0667
371.4002,16620.76
371.5761,16580.5417
371.752,16554.5233
371.9279,16576.2833
372.1038,16541.7617
372.2796,16485.7817
372.4555,16496.0033
372.6313,16481.2667
372.8071,16456.3483
372.9829,16436.6167
373.1586,16472.1483
373.3344,16452.995
373.5101,16431.18
373.6858,16426.995
373.8615,16409.4217
374.0371,16466.5117
374.2127,16552.9283
374.3884,16491.2817
374.564,16446.7167
374.7395,16471.7517
374.9151,16621.5183
375.0906,16813.93
375.2661,16729.3833
375.4416,16715.1683
375.6171,16888.4633
375.7925,16951.5083
375.968,16849.6083
376.1434,16647.915
376.3188,16613.9983
376.4941,16658.98
376.6695,16728.1667
376.8448,16819.815
377.0201,16725.57
377.1954,16781.6383
377.3707,16861.1233
377.5459,16888.21
377.7212,17152.8533
377.8964,17385.075
378.0715,17206.2183
378.2467,17242.5517
378.4218,17367.5083
378.597,17064.335
378.7721,17145.87
378.9472,17172.5717
379.1222,17294.0583
379.2973,17858.155
379.4723,18139.7683
379.6473,17868.82
379.8223,17366.13
379.9972,17176.9267
380.1722,17038.465
380.3471,17113.91
380.522,17109.99
380.6969,17319.7617
380.8717,17416.8667
381.0466,17110.7333
381.2214,17042.7267
381.3962,16905.8417
381.571,16794.4983
381.7457,16852.8817
381.9204,16894.2967
382.0952,16869.4267
382.2699,17316.6767
382.4445,17385.4733
382.6192,17596.045
382.7938,17998.81
382.9685,17794.5217
383.1431,17362.55
383.3176,17175.2633
383.4922,17145.7617
383.6667,17135.6283
383.8412,16992.6983
384.0157,17003.6
384.1902,17176.6933
384.3646,17197.19
384.5391,17059.515
384.7134,17074.64
384.8878,17322.7617
385.0622,17456.585
385.2365,17052.0817
385.4109,16866.5683
385.5852,16898.7383
385.7594,16926.035
385.9337,17006.38
386.1079,17121.085
386.2822,17380.2733
386.4564,17185.0383
386.6306,17193.5733
386.8047,17431.0717
386.9789,17385.0733
387.153,17704.5183
387.3271,17939.975
387.5012,18047.9233
387.6752,18387.5933
387.8492,18406.5983
388.0233,18061.8383
388.1972,18271.7783
388.3712,18198.4
388.5452,18283.87
388.7191,18495.4233
388.893,18775.505
389.0669,18293.5983
389.2408,17576.7917
389.4146,17162.8567
389.5884,16815.6333
389.7623,16737.7433
389.9361,16792.9617
390.1098,17024.5733
390.2835,17047.3667
390.4573,16930.3567
390.631,17093.2417
390.8047,17416.9167
390.9784,17287.21
391.152,17281.275
391.3256,17566.4217
391.4992,17426.66
391.6728,17249.175
391.8464,17657.185
392.0199,17921.35
392.1934,17830.7083
392.3669,18342.8433
392.5403,18276.725
392.7138,18626.35
392.8873,19006.4867
393.0607,19493.3167
393.2341,19632.815
393.4074,19145.04
393.5808,18334.8833
393.7542,18281.3467
393.9274,18160.7367
394.1007,18043.7483
394.274,18055.15
394.4472,17825.8
394.6205,18187.685
394.7937,18654.7033
394.9668,18473.015
395.14,18070.4433
395.3131,17725.38
395.4863,17679.6783
395.6594,17624.16
395.8325,17311.9467
396.0055,17411.65
396.1786,17472.7783
396.3516,17528.6617
396.5246,17416.1883
396.6975,17314.0133
396.8705,17985.4917
397.0434,17806.0333
397.2163,17331.905
397.3892,17598.3883
397.5621,17951.6867
397.735,18235.05
397.9077,18795.7467
398.0806,18243.4667
398.2534,18347.6717
398.4261,18500.225
398.5989,19401.3667
398.7716,19327.1267
398.9443,18869.9867
399.117,18284.7567
399.2896,18173.875
399.4623,18092.8783
399.6349,17878.8833
399.8075,17453.47
399.9801,17444.5067
400.1526,17269.4133
400.3252,16655.8517
400.4977,16509.9267
400.6702,16445.145
400.8427,16580.2517
401.0151,16794.0683
401.1875,16689.635
401.36,16824.755
401.5323,16626.4317
401.7047,16381.9767
401.877,16248.2583
402.0494,16253.8433
402.2216,16605.3817
402.394,16627.2417
402.5662,16464.2917
402.7385,16409.9583
402.9107,16408.3067
403.0829,16519.8383
403.2551,16381.49
403.4272,16299.695
403.5994,16344.3067
403.7715,16659.0633
403.9436,16559.315
404.1156,16648.835
