Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-02-18 00:08:33.874402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1851.6033
218.2508,1889.9733
218.442,1929.9667
218.6332,1971.455
218.8244,2012.3783
219.0156,2056.1933
219.2067,2103.2833
219.3979,2149.4783
219.589,2197.6483
219.7801,2246.7333
219.9712,2299.425
220.1623,2352.5617
220.3533,2409.4267
220.5444,2466.81
220.7354,2524.0867
220.9264,2584.7217
221.1174,2648.2583
221.3083,2713.47
221.4993,2776.1933
221.6902,2840.58
221.8812,2912.9417
222.0721,2984.645
222.263,3057.5983
222.4538,3134.26
222.6447,3211.3517
222.8355,3289.26
223.0264,3368.5567
223.2172,3447.7117
223.408,3531.9667
223.5987,3616.2733
223.7895,3703.365
223.9802,3791.75
224.1709,3880.7717
224.3616,3973.8617
224.5524,4069.01
224.743,4165.4933
224.9337,4259.0433
225.1243,4365.3983
225.315,4466.045
225.5056,4564.6667
225.6962,4670.5533
225.8867,4779.4033
226.0773,4886.56
226.2678,4997.5967
226.4584,5109.8433
226.6489,5223.2567
226.8394,5330.23
227.0298,5447.125
227.2203,5571.1117
227.4108,5698.805
227.6012,5825.03
227.7916,5945.2817
227.982,6071.405
228.1723,6194.0233
228.3627,6323.2867
228.5531,6449.5133
228.7434,6578.2133
228.9337,6713.7633
229.124,6851.29
229.3143,6990.4817
229.5045,7139.77
229.6948,7287.13
229.885,7438.8967
230.0752,7592.5467
230.2654,7745.875
230.4556,7896.215
230.6457,8045.255
230.8358,8193.6933
231.026,8346.2533
231.2161,8495.7633
231.4062,8654.3567
231.5963,8803.0617
231.7863,8960.3433
231.9764,9126.0167
232.1664,9294.8
232.3564,9467.1467
232.5464,9633.7017
232.7364,9803.785
232.9263,9965.2583
233.1163,10138.755
233.3062,10317.7133
233.4961,10505.3333
233.686,10677.9217
233.8758,10834.73
234.0657,10994.775
234.2555,11172.4717
234.4454,11349.295
234.6352,11521.425
234.825,11695.8167
235.0147,11859.6683
235.2045,12029.815
235.3942,12198.9383
235.5839,12370.6933
235.7737,12534.6183
235.9633,12700.3633
236.153,12888.1317
236.3427,13065.4317
236.5323,13234.2967
236.7219,13398.06
236.9115,13544.505
237.1011,13696.56
237.2907,13874.0467
237.4803,14044.17
237.6698,14203.4333
237.8593,14367.495
238.0488,14529.7117
238.2383,14697.2583
238.4278,14855.3717
238.6172,15035.065
238.8066,15199.59
238.9961,15363.6783
239.1855,15540.3317
239.3748,15699.345
239.5642,15847.8917
239.7536,16013.365
239.9429,16167.745
240.1322,16308.3733
240.3215,16460.845
240.5108,16614.16
240.7001,16771.0433
240.8893,16918.0767
241.0786,17066.1667
241.2677,17205.96
241.457,17365.7517
241.6461,17482.1267
241.8353,17608.1117
242.0244,17732.9183
242.2136,17859.51
242.4027,17992.9017
242.5918,18118.8617
242.7809,18223.9517
242.9699,18282.5517
243.159,18377.6483
243.348,18539.4033
243.537,18700.7383
243.726,18825.675
243.915,18932.8167
244.1039,19036.3633
244.2929,19079.1733
244.4818,19142.9833
244.6707,19277.1967
244.8596,19434.9583
245.0485,19576.5883
245.2373,19716.4717
245.4262,19844.3717
245.615,19959.595
245.8038,20046.6467
245.9926,20167.2783
246.1814,20249.5467
246.3701,20239.8333
246.5589,20295.2333
246.7476,20426.02
246.9363,20583.58
247.1249,20702.175
247.3136,20828.445
247.5023,20942.855
247.6909,21066.3167
247.8795,21173.3133
248.0681,21281.1933
248.2567,21392.3617
248.4453,21495.0517
248.6338,21581.3667
248.8224,21586.0083
249.0109,21561.7867
249.1994,21677.52
249.3878,21819.8833
249.5763,21944.38
249.7648,22051.3067
249.9532,22155.22
250.1416,22284.2083
250.33,22408.56
250.5183,22523.0283
250.7067,22607.1433
250.8951,22685.7717
251.0834,22767.9983
251.2717,22847.4933
251.46,22915.2867
251.6483,22979.4033
251.8365,23000.3333
252.0247,22987.1867
252.213,23093.56
252.4012,23195.9767
252.5894,23326.875
252.7775,23409.655
252.9657,23485.1717
253.1538,23591.1017
253.3419,23665.7783
253.53,23717.8633
253.7181,23789.54
253.9062,23855.235
254.0942,23921.4867
254.2823,23969.5183
254.4703,24022.0267
254.6583,24079.285
254.8463,24132.215
255.0342,24161.6117
255.2222,24189.35
255.4101,24183.845
255.598,24189.5583
255.7859,24274.4783
255.9738,24374.8683
256.1616,24475.2917
256.3495,24581.1617
256.5373,24655.2533
256.7251,24765.0767
256.9129,24832.425
257.1006,24894.2133
257.2884,24974.605
257.4761,25059.2367
257.6638,25114.2017
257.8515,25140.5433
258.0392,25187.1917
258.2269,25224.6867
258.4146,25256.495
258.6022,25303.0467
258.7898,25313.595
258.9774,25342.135
259.165,25396.8533
259.3525,25427.8167
259.5401,25467.4933
259.7276,25530.745
259.9151,25583.6183
260.1026,25619.0417
260.2901,25675.3833
260.4776,25727.4633
260.665,25816.605
260.8524,25900.26
261.0398,25978.975
261.2272,26016.9167
261.4146,26025.2117
261.6019,26066.3267
261.7893,26114.2133
261.9766,26142.45
262.1639,26188.7833
262.3512,26190.515
262.5384,26197.5667
262.7257,26208.8483
262.9129,26232.1117
263.1001,26247.7333
263.2873,26296.9067
263.4745,26320.8683
263.6617,26277.985
263.8488,26306.4567
264.0359,26341.3233
264.2231,26360.205
264.4101,26384.4933
264.5972,26407.2517
264.7842,26434.08
264.9713,26443.0683
265.1583,26442.0983
265.3453,26461.6067
265.5323,26490.7283
265.7193,26520.8133
265.9062,26561.6633
266.0931,26573.53
266.2801,26576.725
266.4669,26605.065
266.6538,26637.4633
266.8407,26671.225
267.0276,26655.1167
267.2143,26643.025
267.4012,26655.5683
267.588,26617.5417
267.7747,26617.44
267.9615,26624.7283
268.1482,26619.035
268.3349,26629.4367
268.5217,26627.5267
268.7083,26598.0317
268.895,26590.5433
269.0817,26617.5917
269.2682,26607.7833
269.4549,26569.3233
269.6415,26508.35
269.8281,26493.915
270.0146,26516.485
270.2012,26532.8817
270.3877,26548.7983
270.5742,26545.9017
270.7607,26537.8133
270.9472,26526.0083
271.1336,26514.165
271.32,26493.95
271.5065,26473.3833
271.6929,26471.0833
271.8792,26488.6433
272.0656,26478.9517
272.252,26485.0867
272.4383,26482.61
272.6246,26466.1483
272.8109,26452.0983
272.9972,26492.095
273.1835,26508.3233
273.3697,26521.7317
273.5559,26525.2983
273.7421,26523.8667
273.9283,26514.9817
274.1145,26501.1867
274.3007,26493.8233
274.4868,26501.9933
274.6729,26532.6183
274.859,26533.71
275.0451,26525.4817
275.2311,26455.3667
275.4172,26464.095
275.6032,26475.04
275.7892,26495.0683
275.9752,26487.94
276.1612,26502.6717
276.3472,26468.73
276.5331,26452.6
276.719,26449.7483
276.9049,26443.7133
277.0908,26408.86
277.2767,26402.7367
277.4625,26403.1683
277.6484,26389.335
277.8342,26355.56
278.02,26345.9017
278.2057,26355.4667
278.3915,26378.9667
278.5772,26372.9
278.763,26331.35
278.9487,26353.9833
279.1343,26370.7283
279.32,26349.99
279.5057,26303.2133
279.6913,26225.2017
279.877,26205.435
280.0625,26194.785
280.2481,26146.1433
280.4337,26107.21
280.6192,26125.9667
280.8048,26142.8633
280.9903,26107.6583
281.1758,26059.7583
281.3612,26011.58
281.5467,25993.33
281.7321,26016.1933
281.9175,26013.5717
282.1029,25993.1667
282.2884,25980.1217
282.4737,25933.6517
282.6591,25888.705
282.8444,25877.6133
283.0297,25856.255
283.215,25847.6617
283.4002,25828.5167
283.5855,25778.925
283.7707,25696.1433
283.956,25655.57
284.1412,25626.76
284.3264,25629.07
284.5115,25648.8817
284.6967,25652.32
284.8818,25606.005
285.0669,25546.4167
285.252,25530.4867
285.4371,25518.0583
285.6222,25470.4517
285.8072,25432.505
285.9922,25397.8067
286.1772,25398.5817
286.3622,25401.8283
286.5472,25355.76
286.7321,25298.9017
286.9171,25313.995
287.102,25303.335
287.2869,25314.9117
287.4717,25343.6767
287.6566,25324.545
287.8415,25304.185
288.0263,25276.51
288.2111,25205.385
288.3959,25143.0067
288.5806,25122.85
288.7654,25120.3133
288.9501,25163.2717
289.1348,25161.4883
289.3195,25143.8783
289.5042,25138.6117
289.6889,25147.6567
289.8735,25076.5517
290.0581,25039.3317
290.2428,24976.86
290.4273,24958.7617
290.6119,24972.71
290.7965,24951.6883
290.981,24930.9717
291.1655,24907.9533
291.35,24822.47
291.5345,24766.5583
291.719,24759.04
291.9034,24755.6517
292.0878,24774.6817
292.2722,24751.365
292.4566,24707.0767
292.641,24702.4183
292.8253,24680.4867
293.0096,24639.24
293.194,24632.455
293.3783,24611.935
293.5626,24609.0983
293.7468,24601.7783
293.9311,24585.03
294.1153,24522.4617
294.2995,24425.8817
294.4837,24362.535
294.6678,24306.6667
294.852,24271.8883
295.0361,24268.9683
295.2202,24260.25
295.4043,24259.1417
295.5884,24231.7017
295.7725,24206.0233
295.9565,24172.9933
296.1405,24106.1067
296.3246,24065.145
296.5085,24083.0633
296.6925,24099.25
296.8764,24074.4617
297.0603,24035.7233
297.2443,23997.47
297.4282,23942.1367
297.612,23883.8433
297.7959,23832.62
297.9797,23795.5817
298.1635,23742.7167
298.3474,23758.205
298.5311,23773.175
298.7149,23711.3867
298.8987,23638.1
299.0823,23598.0033
299.2661,23540.4633
299.4498,23453.5567
299.6334,23435.2283
299.8171,23424.6967
300.0007,23389.765
300.1843,23365.0933
300.368,23337.3033
300.5515,23297.1017
300.7351,23270.3917
300.9186,23241.7883
301.1021,23194.655
301.2857,23171.9683
301.4691,23149.7533
301.6526,23144.65
301.8361,23093.45
302.0195,23044.0833
302.2029,23013.0583
302.3863,22993.9217
302.5697,22949.1883
302.753,22938.6467
302.9364,22938.0717
303.1197,22944.4867
303.303,22913.77
303.4863,22858.7
303.6696,22773.62
303.8528,22707.6517
304.036,22672.8233
304.2192,22671.5683
304.4024,22642.9267
304.5856,22594.155
304.7688,22566.5483
304.9519,22544.625
305.135,22510.0833
305.3181,22474.365
305.5012,22444.12
305.6842,22430.5483
305.8673,22402.9333
306.0504,22352.675
306.2333,22277.7617
306.4163,22260.83
306.5993,22222.2383
306.7822,22200.1833
306.9652,22178.03
307.1481,22131.805
307.331,22093.4767
307.5139,22050.2767
307.6967,21998.9733
307.8796,21954.5383
308.0624,21920.3433
308.2452,21872.5083
308.428,21839.9933
308.6107,21821.2233
308.7935,21781.05
308.9762,21749.8333
309.1589,21717.2233
309.3416,21677.9433
309.5243,21635.2217
309.7069,21606.64
309.8896,21558.6767
310.0721,21526.1033
310.2548,21504.625
310.4373,21474.4583
310.6199,21464.3567
310.8024,21421.325
310.985,21398.5967
311.1674,21340.58
311.3499,21280.9
311.5324,21263.06
311.7148,21267.515
311.8973,21222.4367
312.0797,21189.11
312.2621,21165.775
312.4445,21130.5783
312.6268,21090.7617
312.8091,21065.9033
312.9915,21006.7917
313.1738,20975.0767
313.356,20921.54
313.5383,20867.8633
313.7206,20849.6983
313.9027,20797.3117
314.085,20774.5533
314.2672,20756.085
314.4493,20738.66
314.6314,20734.0533
314.8136,20721.4
314.9957,20674.7317
315.1778,20616.54
315.3598,20592.3883
315.5419,20580.3983
315.724,20565.805
315.9059,20538.44
316.088,20506.755
316.2699,20500.275
316.4519,20482.0017
316.6338,20433.585
316.8157,20356.625
316.9977,20324.545
317.1795,20329.2533
317.3614,20325.4383
317.5432,20304.7833
317.7251,20260.8533
317.9069,20195.24
318.0887,20162.3167
318.2704,20119.6
318.4522,20108.58
318.6339,20109.2817
318.8156,20129.71
318.9973,20097.85
319.179,20099.1117
319.3607,20102.915
319.5423,20101.9067
319.7239,20075.5167
319.9055,20033.96
320.0871,20009.7433
320.2687,19988.5883
320.4502,19964.2067
320.6317,19915.7333
320.8132,19905.7267
320.9947,19900.755
321.1761,19899.9217
321.3576,19886.7567
321.5391,19862.3533
321.7205,19832.8
321.9019,19797.1067
322.0832,19752.14
322.2646,19717.7317
322.4459,19690.2033
322.6272,19661.5117
322.8085,19632.0433
322.9898,19613.1
323.1711,19579.27
323.3523,19553.5967
323.5335,19517.9133
323.7147,19544.465
323.8959,19580.1233
324.0771,19577.7017
324.2582,19552.22
324.4393,19533.7983
324.6204,19531.88
324.8015,19516.7983
324.9826,19534.02
325.1637,19555.64
325.3447,19545.675
325.5257,19541.4017
325.7067,19522.0883
325.8877,19436.4383
326.0686,19357.2383
326.2496,19346.81
326.4305,19317.445
326.6114,19313.3167
326.7922,19311.7133
326.9731,19315.4083
327.1539,19294.3683
327.3347,19285.105
327.5155,19280.2167
327.6963,19302.4783
327.8771,19300.3183
328.0578,19256.86
328.2385,19179.98
328.4193,19163.425
328.5999,19145.7917
328.7806,19111.4183
328.9613,19120.3733
329.1419,19106.8383
329.3225,19104.625
329.5031,19065.3233
329.6837,19030.12
329.8642,19000.2083
330.0447,18989.3867
330.2252,18964.1933
330.4057,18929.97
330.5862,18918.5217
330.7667,18919.6883
330.9471,18923.6467
331.1275,18904.395
331.3079,18859.6583
331.4883,18835.1867
331.6687,18830.88
331.849,18803.9217
332.0293,18779.025
332.2096,18760.8767
332.3899,18755.33
332.5702,18765.2
332.7504,18775.7983
332.9306,18777.3683
333.1108,18732.32
333.291,18687.25
333.4712,18680.105
333.6514,18698.6433
333.8315,18681.7633
334.0116,18667.6433
334.1917,18663.4917
334.3717,18663.1767
334.5518,18671.6167
334.7318,18639.01
334.9119,18624.2467
335.0918,18624.7717
335.2718,18618.355
335.4518,18608.9383
335.6317,18596.0433
335.8116,18599.695
335.9915,18567.4317
336.1714,18518.0817
336.3513,18506.6167
336.5311,18514.75
336.7109,18518.2183
336.8907,18490.4517
337.0705,18433.5583
337.2502,18375.92
337.43,18355.6767
337.6097,18316.4117
337.7894,18294.8683
337.9691,18300.8883
338.1488,18310.1983
338.3284,18312.7483
338.508,18337.4383
338.6877,18335.8817
338.8672,18314.5317
339.0468,18267.0133
339.2263,18237.235
339.4059,18248.0667
339.5854,18272.3217
339.7649,18258.33
339.9443,18238.6117
340.1238,18234.06
340.3032,18241.5967
340.4826,18247.395
340.662,18201.6733
340.8414,18162.225
341.0207,18168.8783
341.2001,18177.37
341.3794,18177.7183
341.5587,18200.455
341.738,18176.8667
341.9172,18146.22
342.0965,18112.0133
342.2757,18052.5517
342.4549,17997.7033
342.6341,17994.465
342.8132,18001.955
342.9923,18032.8833
343.1715,18070.1167
343.3506,18051.6733
343.5296,17988.6033
343.7087,17962.0683
343.8878,17941.2683
344.0668,17934.4117
344.2458,17929.8917
344.4248,17893.33
344.6037,17873.865
344.7827,17869.2833
344.9616,17851.6083
345.1405,17856.8317
345.3194,17848.345
345.4982,17812.25
345.6771,17788.2867
345.8559,17794.96
346.0347,17771.66
346.2135,17755.0817
346.3923,17762.3283
346.571,17729.0633
346.7498,17693.64
346.9285,17724.3167
347.1071,17685.1433
347.2859,17651.1367
347.4645,17677.685
347.6431,17718.4483
347.8217,17759.4283
348.0003,17732.705
348.1789,17647.7033
348.3574,17592.845
348.5359,17551.8283
348.7145,17519.6617
348.893,17519.5633
349.0714,17514.68
349.2499,17474.3317
349.4283,17431.2
349.6068,17377.8133
349.7852,17361.1767
349.9635,17371.3583
350.1419,17362.6833
350.3202,17334.1083
350.4985,17286.15
350.6768,17259.75
350.8551,17242.9983
351.0334,17218.6267
351.2116,17190.4283
351.3898,17198.0567
351.568,17177.2333
351.7462,17176.99
351.9243,17154.0983
352.1025,17126.5217
352.2806,17101.6
352.4587,17098.6183
352.6368,17073.04
352.8148,17015.2067
352.9929,16981.375
353.1709,16988.575
353.3489,16981.91
353.5268,16947.3883
353.7048,16922.045
353.8828,16901.5133
354.0607,16865.64
354.2386,16861.6733
354.4165,16838.9417
354.5943,16818.2133
354.7722,16808.455
354.95,16826.4517
355.1278,16814.6617
355.3056,16769.155
355.4833,16704.5533
355.6611,16654.0
355.8388,16604.415
356.0165,16575.9183
356.1942,16587.3833
356.3719,16617.715
356.5495,16611.5067
356.7271,16594.3383
356.9047,16577.37
357.0823,16575.955
357.2599,16577.52
357.4374,16544.5033
357.6149,16493.1717
357.7924,16448.67
357.9699,16431.3333
358.1474,16403.9467
358.3248,16364.2133
358.5023,16337.0267
358.6797,16294.815
358.8571,16271.9133
359.0344,16243.0867
359.2118,16198.4383
359.3891,16173.04
359.5664,16150.4317
359.7437,16129.6167
359.9209,16077.2167
360.0982,16028.6933
360.2754,16000.9483
360.4526,16022.885
360.6298,16034.055
360.807,16023.8433
360.9841,15994.19
361.1613,15946.6383
361.3383,15953.575
361.5154,15958.9183
361.6925,15916.25
361.8695,15900.29
362.0466,15861.9617
362.2236,15842.9467
362.4005,15846.4583
362.5775,15790.9017
362.7545,15723.8183
362.9314,15707.7617
363.1083,15724.495
363.2852,15706.6183
363.462,15663.0917
363.6389,15663.7917
363.8157,15633.7917
363.9925,15626.14
364.1693,15600.935
364.346,15543.22
364.5228,15554.58
364.6996,15571.3433
364.8762,15584.9783
365.0529,15548.925
365.2296,15519.615
365.4062,15535.805
365.5829,15491.9817
365.7595,15480.5467
365.9361,15484.65
366.1126,15468.2383
366.2892,15557.3383
366.4657,15706.21
366.6422,15785.2417
366.8186,15796.2067
366.9951,15785.7433
367.1716,15666.3383
367.348,15683.5983
367.5244,15800.285
367.7008,15880.6167
367.8772,15754.6217
368.0535,15534.4217
368.2298,15601.3767
368.4061,15563.625
368.5824,15520.4467
368.7586,15635.7467
368.9349,15588.1483
369.1111,15496.1283
369.2873,15442.0567
369.4635,15569.5683
369.6396,15500.475
369.8158,15351.1117
369.9919,15299.395
370.168,15312.715
370.3441,15307.4567
370.5202,15223.6733
370.6962,15154.4683
370.8722,15127.68
371.0482,15130.105
371.2242,15174.1783
371.4002,15256.685
371.5761,15238.0033
371.752,15187.9383
371.9279,15200.5183
372.1038,15195.11
372.2796,15134.175
372.4555,15140.475
372.6313,15145.7967
372.8071,15121.6
372.9829,15089.0667
373.1586,15114.7967
373.3344,15123.0183
373.5101,15090.35
373.6858,15090.0417
373.8615,15067.53
374.0371,15108.4567
374.2127,15211.92
374.3884,15179.1533
374.564,15113.4417
374.7395,15117.885
374.9151,15241.6467
375.0906,15458.0633
375.2661,15420.66
375.4416,15347.3517
375.6171,15474.215
375.7925,15579.665
375.968,15526.5117
376.1434,15309.7467
376.3188,15246.8783
376.4941,15275.7067
376.6695,15372.71
376.8448,15458.4717
377.0201,15408.285
377.1954,15397.375
377.3707,15495.9483
377.5459,15516.2033
377.7212,15715.6
377.8964,15979.9083
378.0715,15900.1467
378.2467,15777.7933
378.4218,15978.8733
378.597,15700.615
378.7721,15720.1883
378.9472,15743.2833
379.1222,15846.1667
379.2973,16309.5117
379.4723,16665.3833
379.6473,16526.68
379.8223,15941.6483
379.9972,15705.3817
380.1722,15605.2317
380.3471,15705.3533
380.522,15740.29
380.6969,15857.0983
380.8717,16052.7383
381.0466,15775.9117
381.2214,15650.1317
381.3962,15526.7233
381.571,15426.6567
381.7457,15439.875
381.9204,15532.965
382.0952,15469.4583
382.2699,15801.1867
382.4445,15977.5683
382.6192,16090.06
382.7938,16419.6917
382.9685,16386.0467
383.1431,15911.2283
383.3176,15624.2633
383.4922,15607.1367
383.6667,15639.7433
383.8412,15558.8083
384.0157,15521.1083
384.1902,15651.915
384.3646,15754.4717
384.5391,15638.7817
384.7134,15631.4733
384.8878,15845.285
385.0622,16075.15
385.2365,15764.405
385.4109,15462.05
385.5852,15462.9867
385.7594,15526.0333
385.9337,15606.3183
386.1079,15684.9883
386.2822,15888.4333
386.4564,15801.04
386.6306,15673.2917
386.8047,15869.3667
386.9789,15895.3117
387.153,16073.025
387.3271,16409.2517
387.5012,16397.2867
387.6752,16717.665
387.8492,16856.63
388.0233,16502.61
388.1972,16550.5967
388.3712,16578.645
388.5452,16628.4633
388.7191,16777.435
388.893,17123.8067
389.0669,16786.76
389.2408,16103.5033
389.4146,15655.3133
389.5884,15395.075
389.7623,15318.2683
389.9361,15376.7283
390.1098,15598.14
390.2835,15672.675
390.4573,15531.93
390.631,15581.9517
390.8047,15914.4833
390.9784,15895.0267
391.152,15789.9817
391.3256,15983.2867
391.4992,16021.44
391.6728,15757.005
391.8464,16027.205
392.0199,16406.7633
392.1934,16314.435
392.3669,16722.8933
392.5403,16731.9083
392.7138,16996.2
392.8873,17295.9733
393.0607,17831.8567
393.2341,17972.1383
393.4074,17678.1167
393.5808,16776.7017
393.7542,16580.3333
393.9274,16620.685
394.1007,16503.835
394.274,16624.7617
394.4472,16349.9767
394.6205,16621.2617
394.7937,17082.715
394.9668,17113.9917
395.14,16645.8
395.3131,16285.0417
395.4863,16116.685
395.6594,16237.4433
395.8325,15918.33
396.0055,15976.08
396.1786,16007.0517
396.3516,16133.0867
396.5246,16031.3483
396.6975,15884.2283
396.8705,16371.035
397.0434,16571.7117
397.2163,15955.4067
397.3892,16055.1033
397.5621,16456.87
397.735,16770.2267
397.9077,17322.9233
398.0806,16966.95
398.2534,16765.2833
398.4261,16964.2417
398.5989,17710.0433
398.7716,18015.165
398.9443,17491.5617
399.117,16830.5017
399.2896,16614.385
399.4623,16634.5
399.6349,16567.675
399.8075,16139.525
399.9801,16027.75
400.1526,16012.1567
400.3252,15390.2017
400.4977,15199.33
400.6702,15124.8433
400.8427,15256.3917
401.0151,15552.395
401.1875,15451.255
401.36,15535.9083
401.5323,15425.145
401.7047,15122.2
401.877,14999.7467
402.0494,14949.4817
402.2216,15300.035
402.394,15454.7883
402.5662,15246.7267
402.7385,15175.72
402.9107,15130.145
403.0829,15273.4833
403.2551,15206.7917
403.4272,15070.69
403.5994,15080.0633
403.7715,15399.6633
403.9436,15388.6667
404.1156,15421.8017
