Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 22:41:28.211642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2127.32
218.2508,2172.785
218.442,2219.385
218.6332,2268.395
218.8244,2316.7317
219.0156,2369.4233
219.2067,2424.3433
219.3979,2479.3183
219.589,2536.88
219.7801,2596.1317
219.9712,2656.2867
220.1623,2720.015
220.3533,2787.48
220.5444,2854.3867
220.7354,2924.0133
220.9264,2993.2517
221.1174,3069.9817
221.3083,3147.5517
221.4993,3221.5267
221.6902,3297.86
221.8812,3381.8383
222.0721,3466.205
222.263,3552.0533
222.4538,3642.21
222.6447,3733.765
222.8355,3826.3383
223.0264,3919.615
223.2172,4012.1567
223.408,4111.4533
223.5987,4211.9767
223.7895,4313.2217
223.9802,4419.6217
224.1709,4523.3917
224.3616,4634.2767
224.5524,4745.075
224.743,4858.2533
224.9337,4970.5283
225.1243,5094.3667
225.315,5212.8083
225.5056,5331.045
225.6962,5458.1683
225.8867,5583.5117
226.0773,5710.7283
226.2678,5839.25
226.4584,5972.0567
226.6489,6106.5283
226.8394,6231.99
227.0298,6371.2533
227.2203,6516.625
227.4108,6666.875
227.6012,6814.2567
227.7916,6958.2083
227.982,7104.4917
228.1723,7250.37
228.3627,7404.4867
228.5531,7551.7817
228.7434,7706.3967
228.9337,7864.7383
229.124,8024.7133
229.3143,8186.95
229.5045,8361.55
229.6948,8534.3883
229.885,8714.7917
230.0752,8893.185
230.2654,9073.2217
230.4556,9249.85
230.6457,9421.71
230.8358,9599.3683
231.026,9778.7117
231.2161,9953.7183
231.4062,10138.2617
231.5963,10313.3167
231.7863,10497.13
231.9764,10690.1983
232.1664,10888.8733
232.3564,11090.835
232.5464,11286.7183
232.7364,11483.0267
232.9263,11675.225
233.1163,11877.0883
233.3062,12082.965
233.4961,12302.1283
233.686,12504.1117
233.8758,12687.9867
234.0657,12877.1517
234.2555,13084.68
234.4454,13289.0583
234.6352,13488.77
234.825,13691.4033
235.0147,13887.04
235.2045,14084.19
235.3942,14279.4167
235.5839,14478.7933
235.7737,14676.3
235.9633,14866.95
236.153,15085.375
236.3427,15290.5167
236.5323,15487.2017
236.7219,15677.76
236.9115,15847.4267
237.1011,16029.3567
237.2907,16229.8217
237.4803,16431.1133
237.6698,16614.22
237.8593,16809.4017
238.0488,16995.44
238.2383,17186.8917
238.4278,17372.3383
238.6172,17581.5067
238.8066,17770.1367
238.9961,17962.4383
239.1855,18166.8917
239.3748,18353.3867
239.5642,18527.0283
239.7536,18717.4217
239.9429,18898.2
240.1322,19062.2717
240.3215,19236.67
240.5108,19418.735
240.7001,19599.7567
240.8893,19774.97
241.0786,19939.9367
241.2677,20101.3867
241.457,20286.24
241.6461,20420.4767
241.8353,20565.755
242.0244,20711.1783
242.2136,20856.9767
242.4027,21016.2767
242.5918,21157.4633
242.7809,21265.0433
242.9699,21332.815
243.159,21456.8367
243.348,21644.77
243.537,21833.095
243.726,21980.8967
243.915,22102.795
244.1039,22200.3917
244.2929,22231.8717
244.4818,22323.0983
244.6707,22480.285
244.8596,22671.05
245.0485,22838.9283
245.2373,22998.6367
245.4262,23141.0867
245.615,23278.485
245.8038,23378.41
245.9926,23511.8167
246.1814,23573.6533
246.3701,23557.6983
246.5589,23630.7667
246.7476,23785.7733
246.9363,23970.9517
247.1249,24113.2517
247.3136,24261.9383
247.5023,24397.39
247.6909,24533.81
247.8795,24659.1317
248.0681,24776.775
248.2567,24910.2267
248.4453,25018.3667
248.6338,25104.1867
248.8224,25064.5117
249.0109,25060.355
249.1994,25198.54
249.3878,25364.3783
249.5763,25509.205
249.7648,25639.3817
249.9532,25757.4
250.1416,25907.75
250.33,26054.135
250.5183,26175.6617
250.7067,26268.435
250.8951,26350.76
251.0834,26451.4933
251.2717,26537.06
251.46,26604.865
251.6483,26665.615
251.8365,26665.55
252.0247,26654.6083
252.213,26782.825
252.4012,26898.7517
252.5894,27042.1133
252.7775,27138.3167
252.9657,27225.5217
253.1538,27351.2433
253.3419,27441.11
253.53,27494.93
253.7181,27576.2633
253.9062,27640.9283
254.0942,27709.4867
254.2823,27761.7383
254.4703,27820.6333
254.6583,27876.2467
254.8463,27933.3817
255.0342,27958.7617
255.2222,27976.4767
255.4101,27956.3833
255.598,27978.28
255.7859,28064.3417
255.9738,28177.68
256.1616,28294.9317
256.3495,28411.5033
256.5373,28502.4917
256.7251,28622.8017
256.9129,28695.855
257.1006,28766.205
257.2884,28852.2333
257.4761,28942.4783
257.6638,28994.2433
257.8515,29019.525
258.0392,29070.8217
258.2269,29101.7267
258.4146,29136.4917
258.6022,29179.7867
258.7898,29185.7633
258.9774,29211.76
259.165,29264.4583
259.3525,29290.02
259.5401,29333.945
259.7276,29400.4333
259.9151,29454.06
260.1026,29496.5683
260.2901,29557.51
260.4776,29609.9217
260.665,29707.9733
260.8524,29797.3567
261.0398,29884.64
261.2272,29918.1317
261.4146,29927.33
261.6019,29961.7117
261.7893,30007.2367
261.9766,30038.0183
262.1639,30081.3883
262.3512,30075.5967
262.5384,30076.0183
262.7257,30083.7283
262.9129,30104.9833
263.1001,30118.4417
263.2873,30164.1233
263.4745,30182.4983
263.6617,30123.4317
263.8488,30149.2033
264.0359,30185.23
264.2231,30199.2233
264.4101,30216.085
264.5972,30249.1167
264.7842,30274.3383
264.9713,30283.95
265.1583,30280.5533
265.3453,30291.2617
265.5323,30315.2467
265.7193,30340.2433
265.9062,30375.9783
266.0931,30389.64
266.2801,30380.4183
266.4669,30406.2
266.6538,30427.4033
266.8407,30456.61
267.0276,30437.3433
267.2143,30412.5067
267.4012,30423.7083
267.588,30368.375
267.7747,30366.3417
267.9615,30364.85
268.1482,30355.8333
268.3349,30360.6967
268.5217,30347.9467
268.7083,30313.3333
268.895,30296.2083
269.0817,30309.765
269.2682,30294.7383
269.4549,30251.3583
269.6415,30182.0833
269.8281,30163.23
270.0146,30180.8417
270.2012,30190.87
270.3877,30196.6567
270.5742,30183.37
270.7607,30170.4733
270.9472,30157.86
271.1336,30132.5883
271.32,30101.39
271.5065,30070.6633
271.6929,30059.7917
271.8792,30076.1283
272.0656,30064.4717
272.252,30057.85
272.4383,30050.3467
272.6246,30021.725
272.8109,30002.115
272.9972,30036.8167
273.1835,30048.905
273.3697,30056.2133
273.5559,30053.6833
273.7421,30047.5717
273.9283,30030.4717
274.1145,30012.5333
274.3007,29997.7367
274.4868,29999.5217
274.6729,30027.0183
274.859,30020.3083
275.0451,30012.3233
275.2311,29932.2183
275.4172,29933.47
275.6032,29943.48
275.7892,29951.9067
275.9752,29938.9817
276.1612,29952.8367
276.3472,29910.4417
276.5331,29885.2667
276.719,29871.7583
276.9049,29859.1683
277.0908,29821.5017
277.2767,29806.1233
277.4625,29800.985
277.6484,29774.87
277.8342,29735.1867
278.02,29720.025
278.2057,29725.8083
278.3915,29749.885
278.5772,29736.7817
278.763,29689.3867
278.9487,29706.5083
279.1343,29716.9417
279.32,29685.135
279.5057,29632.9667
279.6913,29543.0267
279.877,29510.9617
280.0625,29488.36
280.2481,29435.94
280.4337,29384.81
280.6192,29406.7067
280.8048,29420.6767
280.9903,29378.96
281.1758,29324.4117
281.3612,29270.0967
281.5467,29239.5717
281.7321,29260.91
281.9175,29254.405
282.1029,29233.5517
282.2884,29213.86
282.4737,29158.615
282.6591,29108.835
282.8444,29088.2383
283.0297,29059.395
283.215,29046.545
283.4002,29027.3017
283.5855,28967.91
283.7707,28884.05
283.956,28842.67
284.1412,28801.36
284.3264,28802.695
284.5115,28816.23
284.6967,28815.4167
284.8818,28764.5183
285.0669,28694.1183
285.252,28671.0567
285.4371,28659.0283
285.6222,28605.9117
285.8072,28563.4917
285.9922,28527.205
286.1772,28522.2617
286.3622,28521.6433
286.5472,28468.7583
286.7321,28408.625
286.9171,28417.64
287.102,28400.5633
287.2869,28406.3983
287.4717,28430.2
287.6566,28413.0117
287.8415,28389.7433
288.0263,28360.0883
288.2111,28284.36
288.3959,28215.9367
288.5806,28196.5133
288.7654,28184.8783
288.9501,28231.4967
289.1348,28227.615
289.3195,28206.83
289.5042,28195.885
289.6889,28204.39
289.8735,28131.1667
290.0581,28093.6417
290.2428,28025.6
290.4273,28010.2517
290.6119,28025.1733
290.7965,28002.475
290.981,27983.8183
291.1655,27961.1367
291.35,27872.0017
291.5345,27809.8983
291.719,27797.3083
291.9034,27791.25
292.0878,27816.595
292.2722,27791.37
292.4566,27742.27
292.641,27731.5733
292.8253,27713.2033
293.0096,27672.9583
293.194,27663.0933
293.3783,27643.7817
293.5626,27644.5217
293.7468,27630.63
293.9311,27612.45
294.1153,27550.375
294.2995,27450.125
294.4837,27383.1483
294.6678,27323.67
294.852,27288.2817
295.0361,27276.3717
295.2202,27271.1017
295.4043,27270.555
295.5884,27242.6417
295.7725,27214.3017
295.9565,27182.8367
296.1405,27110.4267
296.3246,27063.9333
296.5085,27082.0583
296.6925,27096.0133
296.8764,27071.3583
297.0603,27031.9817
297.2443,26993.34
297.4282,26938.505
297.612,26877.74
297.7959,26825.2667
297.9797,26791.42
298.1635,26730.2033
298.3474,26753.9367
298.5311,26765.8483
298.7149,26703.9467
298.8987,26629.2867
299.0823,26588.6783
299.2661,26522.8567
299.4498,26426.21
299.6334,26408.435
299.8171,26403.3083
300.0007,26371.6167
300.1843,26348.5383
300.368,26321.9467
300.5515,26284.6467
300.7351,26253.5467
300.9186,26215.8167
301.1021,26168.9467
301.2857,26146.9083
301.4691,26119.8683
301.6526,26112.105
301.8361,26060.9483
302.0195,26009.9067
302.2029,25981.0617
302.3863,25966.1383
302.5697,25920.6983
302.753,25907.9367
302.9364,25912.3383
303.1197,25922.0783
303.303,25890.7367
303.4863,25833.985
303.6696,25744.53
303.8528,25676.0183
304.036,25641.17
304.2192,25638.2767
304.4024,25613.01
304.5856,25561.9283
304.7688,25537.785
304.9519,25514.3983
305.135,25476.88
305.3181,25438.215
305.5012,25409.6983
305.6842,25397.6583
305.8673,25369.1917
306.0504,25322.4033
306.2333,25248.2067
306.4163,25229.1983
306.5993,25180.93
306.7822,25160.045
306.9652,25143.09
307.1481,25093.6733
307.331,25054.6133
307.5139,25010.22
307.6967,24958.795
307.8796,24914.0217
308.0624,24879.3117
308.2452,24829.81
308.428,24793.5267
308.6107,24778.4517
308.7935,24740.2033
308.9762,24702.4067
309.1589,24667.2033
309.3416,24630.675
309.5243,24590.3133
309.7069,24552.65
309.8896,24509.0033
310.0721,24473.035
310.2548,24454.1983
310.4373,24432.5583
310.6199,24424.5783
310.8024,24379.3517
310.985,24354.75
311.1674,24296.95
311.3499,24233.855
311.5324,24217.1183
311.7148,24223.275
311.8973,24186.17
312.0797,24149.7717
312.2621,24122.4883
312.4445,24084.4483
312.6268,24037.3917
312.8091,24015.1217
312.9915,23959.5467
313.1738,23927.835
313.356,23869.8517
313.5383,23823.1683
313.7206,23799.215
313.9027,23747.94
314.085,23722.1417
314.2672,23704.7033
314.4493,23687.845
314.6314,23680.065
314.8136,23673.3217
314.9957,23620.7033
315.1778,23565.5217
315.3598,23543.9617
315.5419,23531.4033
315.724,23524.2917
315.9059,23496.1633
316.088,23461.46
316.2699,23451.7683
316.4519,23440.7
316.6338,23394.9583
316.8157,23315.53
316.9977,23282.4933
317.1795,23284.4517
317.3614,23284.6517
317.5432,23268.5483
317.7251,23224.39
317.9069,23157.76
318.0887,23121.6767
318.2704,23077.8633
318.4522,23077.48
318.6339,23079.0333
318.8156,23102.8467
318.9973,23070.2167
319.179,23070.4667
319.3607,23076.87
319.5423,23080.83
319.7239,23052.31
319.9055,23009.0083
320.0871,22986.9967
320.2687,22972.1067
320.4502,22949.8783
320.6317,22894.17
320.8132,22884.4267
320.9947,22894.41
321.1761,22892.69
321.3576,22876.495
321.5391,22844.35
321.7205,22813.3317
321.9019,22786.055
322.0832,22746.0017
322.2646,22709.295
322.4459,22681.2467
322.6272,22650.8
322.8085,22619.43
322.9898,22599.2517
323.1711,22565.2417
323.3523,22540.59
323.5335,22499.56
323.7147,22527.865
323.8959,22572.3217
324.0771,22572.0783
324.2582,22544.3583
324.4393,22528.0033
324.6204,22532.91
324.8015,22521.9817
324.9826,22538.8433
325.1637,22562.6017
325.3447,22554.3367
325.5257,22557.5533
325.7067,22545.4667
325.8877,22443.3917
326.0686,22369.6967
326.2496,22372.6767
326.4305,22340.1133
326.6114,22330.77
326.7922,22327.835
326.9731,22329.6567
327.1539,22302.24
327.3347,22290.46
327.5155,22289.4183
327.6963,22315.01
327.8771,22317.6683
328.0578,22275.2767
328.2385,22200.3233
328.4193,22185.1983
328.5999,22169.8717
328.7806,22132.4033
328.9613,22137.6817
329.1419,22126.5483
329.3225,22119.2683
329.5031,22082.6783
329.6837,22047.485
329.8642,22016.8633
330.0447,22004.1483
330.2252,21975.415
330.4057,21937.9933
330.5862,21935.95
330.7667,21941.68
330.9471,21932.365
331.1275,21937.9733
331.3079,21903.0083
331.4883,21873.5283
331.6687,21868.1883
331.849,21836.71
332.0293,21798.9433
332.2096,21772.83
332.3899,21767.34
332.5702,21780.8933
332.7504,21790.0333
332.9306,21792.7483
333.1108,21750.6367
333.291,21700.5883
333.4712,21697.1083
333.6514,21723.0433
333.8315,21709.4783
334.0116,21689.2083
334.1917,21685.895
334.3717,21689.4483
334.5518,21697.365
334.7318,21664.135
334.9119,21652.0567
335.0918,21657.9833
335.2718,21651.8183
335.4518,21643.6267
335.6317,21630.845
335.8116,21632.1817
335.9915,21591.8533
336.1714,21551.4517
336.3513,21545.43
336.5311,21548.4683
336.7109,21553.1733
336.8907,21524.3017
337.0705,21465.5033
337.2502,21402.5517
337.43,21380.495
337.6097,21341.5683
337.7894,21320.4617
337.9691,21321.1067
338.1488,21336.5233
338.3284,21342.89
338.508,21371.3733
338.6877,21368.6067
338.8672,21344.51
339.0468,21287.89
339.2263,21264.5383
339.4059,21282.2033
339.5854,21303.9967
339.7649,21291.5367
339.9443,21271.49
340.1238,21265.0017
340.3032,21282.6183
340.4826,21288.6567
340.662,21239.3033
340.8414,21194.3917
341.0207,21204.3783
341.2001,21215.1833
341.3794,21222.5917
341.5587,21229.18
341.738,21211.95
341.9172,21185.3917
342.0965,21142.7383
342.2757,21077.7017
342.4549,21020.86
342.6341,21015.545
342.8132,21036.0
342.9923,21071.1083
343.1715,21106.2483
343.3506,21061.375
343.5296,21013.1583
343.7087,20988.265
343.8878,20956.8767
344.0668,20950.635
344.2458,20947.195
344.4248,20901.54
344.6037,20880.3867
344.7827,20881.9267
344.9616,20864.4133
345.1405,20860.1517
345.3194,20852.6233
345.4982,20816.9967
345.6771,20794.7217
345.8559,20795.56
346.0347,20767.6667
346.2135,20759.225
346.3923,20759.5583
346.571,20708.3317
346.7498,20686.38
346.9285,20717.9133
347.1071,20673.0267
347.2859,20639.0967
347.4645,20667.4267
347.6431,20716.7217
347.8217,20775.9633
348.0003,20698.31
348.1789,20621.6667
348.3574,20578.3367
348.5359,20532.41
348.7145,20483.115
348.893,20481.2617
349.0714,20474.3933
349.2499,20428.8567
349.4283,20383.8417
349.6068,20322.3017
349.7852,20304.4383
349.9635,20311.9317
350.1419,20298.9183
350.3202,20269.7367
350.4985,20223.1617
350.6768,20190.785
350.8551,20169.1517
351.0334,20144.3617
351.2116,20117.3817
351.3898,20115.075
351.568,20090.8583
351.7462,20089.7617
351.9243,20071.5483
352.1025,20037.11
352.2806,20005.4133
352.4587,20005.6533
352.6368,19968.2467
352.8148,19904.3883
352.9929,19874.1783
353.1709,19882.6233
353.3489,19871.4167
353.5268,19834.9967
353.7048,19794.795
353.8828,19770.4767
354.0607,19730.5083
354.2386,19724.685
354.4165,19701.7533
354.5943,19671.7033
354.7722,19656.67
354.95,19673.4133
355.1278,19656.885
355.3056,19605.6183
355.4833,19532.3083
355.6611,19481.865
355.8388,19436.12
356.0165,19409.8767
356.1942,19413.5067
356.3719,19435.2183
356.5495,19433.1983
356.7271,19407.7717
356.9047,19373.9783
357.0823,19375.215
357.2599,19379.79
357.4374,19339.48
357.6149,19284.2267
357.7924,19234.32
357.9699,19212.845
358.1474,19180.7
358.3248,19132.01
358.5023,19101.91
358.6797,19054.2267
358.8571,19025.9317
359.0344,18987.3717
359.2118,18939.7883
359.3891,18903.315
359.5664,18870.67
359.7437,18851.4067
359.9209,18800.66
360.0982,18739.335
360.2754,18703.745
360.4526,18728.9333
360.6298,18734.9467
360.807,18720.115
360.9841,18686.3667
361.1613,18638.7183
361.3383,18643.8483
361.5154,18641.8067
361.6925,18585.625
361.8695,18575.9133
362.0466,18525.9083
362.2236,18521.3933
362.4005,18510.5767
362.5775,18431.2933
362.7545,18376.1983
362.9314,18371.6483
363.1083,18369.0833
363.2852,18337.8933
363.462,18298.095
363.6389,18300.6533
363.8157,18264.2233
363.9925,18259.3633
364.1693,18204.6367
364.346,18158.5
364.5228,18175.7067
364.6996,18194.1633
364.8762,18204.1417
365.0529,18141.2733
365.2296,18129.795
365.4062,18135.605
365.5829,18083.27
365.7595,18096.5517
365.9361,18071.3817
366.1126,18082.42
366.2892,18204.21
366.4657,18353.0333
366.6422,18403.7483
366.8186,18460.6033
366.9951,18398.6717
367.1716,18291.7083
367.348,18374.1633
367.5244,18474.475
367.7008,18524.2683
367.8772,18301.01
368.0535,18194.7133
368.2298,18277.6933
368.4061,18139.9733
368.5824,18177.9117
368.7586,18280.1683
368.9349,18155.945
369.1111,18083.64
369.2873,18083.6267
369.4635,18201.335
369.6396,18027.6567
369.8158,17912.6617
369.9919,17896.92
370.168,17899.035
370.3441,17848.5667
370.5202,17764.8667
370.6962,17704.0617
370.8722,17672.405
371.0482,17663.8467
371.2242,17727.8917
371.4002,17800.0883
371.5761,17762.425
371.752,17747.1383
371.9279,17767.09
372.1038,17719.955
372.2796,17680.02
372.4555,17682.4283
372.6313,17665.065
372.8071,17636.875
372.9829,17625.2233
373.1586,17659.2067
373.3344,17627.585
373.5101,17607.6433
373.6858,17607.94
373.8615,17594.5583
374.0371,17663.7883
374.2127,17735.1233
374.3884,17670.005
374.564,17631.8517
374.7395,17672.39
374.9151,17840.5467
375.0906,18005.3183
375.2661,17911.9133
375.4416,17932.8667
375.6171,18121.7267
375.7925,18175.21
375.968,18032.6917
376.1434,17852.7383
376.3188,17826.3733
376.4941,17887.7583
376.6695,17941.31
376.8448,18024.7567
377.0201,17918.74
377.1954,18016.4483
377.3707,18071.4017
377.5459,18124.705
377.7212,18420.0483
377.8964,18623.0033
378.0715,18414.22
378.2467,18558.8267
378.4218,18583.045
378.597,18333.5467
378.7721,18403.1567
378.9472,18440.88
379.1222,18607.79
379.2973,19180.5817
379.4723,19447.44
379.6473,19092.7967
379.8223,18647.71
379.9972,18458.8467
380.1722,18324.6583
380.3471,18366.9233
380.522,18355.6167
380.6969,18619.6667
380.8717,18625.935
381.0466,18340.5917
381.2214,18282.6133
381.3962,18147.8433
381.571,18032.5033
381.7457,18109.455
381.9204,18111.2683
382.0952,18147.1767
382.2699,18608.925
382.4445,18657.6417
382.6192,18927.3567
382.7938,19320.8733
382.9685,19050.4717
383.1431,18633.0767
383.3176,18486.6383
383.4922,18454.205
383.6667,18398.6967
383.8412,18251.5167
384.0157,18287.7067
384.1902,18465.8967
384.3646,18441.3683
384.5391,18311.9433
384.7134,18353.65
384.8878,18634.08
385.0622,18688.1283
385.2365,18261.9633
385.4109,18129.1967
385.5852,18164.4633
385.7594,18188.6083
385.9337,18255.95
386.1079,18397.43
386.2822,18647.67
386.4564,18426.215
386.6306,18499.7467
386.8047,18723.7417
386.9789,18681.025
387.153,19065.8517
387.3271,19226.6767
387.5012,19432.5167
387.6752,19769.5083
387.8492,19720.0283
388.0233,19426.7567
388.1972,19666.1283
388.3712,19580.53
388.5452,19663.3183
388.7191,19931.95
388.893,20128.0067
389.0669,19586.8033
389.2408,18864.77
389.4146,18470.645
389.5884,18107.93
389.7623,18008.7333
389.9361,18063.225
390.1098,18277.185
390.2835,18268.18
390.4573,18178.795
390.631,18400.52
390.8047,18692.59
390.9784,18532.8683
391.152,18588.5533
391.3256,18888.9433
391.4992,18671.5133
391.6728,18561.1067
391.8464,19031.1333
392.0199,19206.87
392.1934,19209.9133
392.3669,19680.1567
392.5403,19677.7767
392.7138,20029.43
392.8873,20495.815
393.0607,20920.04
393.2341,21061.86
393.4074,20452.2817
393.5808,19735.5483
393.7542,19730.1183
393.9274,19518.69
394.1007,19443.71
394.274,19338.2217
394.4472,19216.3983
394.6205,19603.4967
394.7937,20044.7067
394.9668,19754.79
395.14,19388.04
395.3131,19051.17
395.4863,19086.0567
395.6594,18896.1483
395.8325,18631.6417
396.0055,18707.5033
396.1786,18808.8633
396.3516,18809.5667
396.5246,18698.9667
396.6975,18655.4633
396.8705,19381.155
397.0434,19023.9367
397.2163,18652.8317
397.3892,18978.2217
397.5621,19330.5917
397.735,19639.0033
397.9077,20126.315
398.0806,19568.2067
398.2534,19781.66
398.4261,19970.3867
398.5989,20887.805
398.7716,20660.21
398.9443,20228.915
399.117,19674.0267
399.2896,19617.59
399.4623,19493.175
399.6349,19185.635
399.8075,18759.6433
399.9801,18801.8667
400.1526,18511.92
400.3252,17923.8133
400.4977,17765.1317
400.6702,17714.9267
400.8427,17869.395
401.0151,18024.65
401.1875,17943.495
401.36,18084.2567
401.5323,17841.1417
401.7047,17622.305
401.877,17477.7517
402.0494,17530.4283
402.2216,17873.605
402.394,17840.6533
402.5662,17704.5517
402.7385,17644.905
402.9107,17677.27
403.0829,17767.6483
403.2551,17596.0983
403.4272,17539.565
403.5994,17619.895
403.7715,17914.6817
403.9436,17794.1717
404.1156,17905.5683
