Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-18 18:00:50.967324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2093.7933
218.2508,2140.06
218.442,2184.0883
218.6332,2232.885
218.8244,2280.1983
219.0156,2331.225
219.2067,2385.7133
219.3979,2439.87
219.589,2495.52
219.7801,2553.4917
219.9712,2614.21
220.1623,2675.9167
220.3533,2740.825
220.5444,2807.2967
220.7354,2874.7717
220.9264,2942.8833
221.1174,3018.4067
221.3083,3092.7917
221.4993,3165.6367
221.6902,3239.8183
221.8812,3321.6817
222.0721,3405.7133
222.263,3489.16
222.4538,3576.7533
222.6447,3666.3683
222.8355,3757.375
223.0264,3848.545
223.2172,3939.4517
223.408,4036.4517
223.5987,4134.105
223.7895,4234.545
223.9802,4337.3983
224.1709,4440.57
224.3616,4547.7767
224.5524,4656.3
224.743,4767.7767
224.9337,4877.05
225.1243,4997.17
225.315,5113.745
225.5056,5228.2617
225.6962,5351.7617
225.8867,5475.335
226.0773,5598.7167
226.2678,5726.8033
226.4584,5854.6033
226.6489,5986.1783
226.8394,6110.6033
227.0298,6244.5617
227.2203,6385.2933
227.4108,6533.335
227.6012,6678.2617
227.7916,6818.1317
227.982,6958.7717
228.1723,7102.5183
228.3627,7252.3217
228.5531,7397.9383
228.7434,7547.6683
228.9337,7700.5667
229.124,7860.025
229.3143,8016.2167
229.5045,8188.54
229.6948,8358.5067
229.885,8531.5333
230.0752,8707.6417
230.2654,8880.39
230.4556,9055.1617
230.6457,9223.7233
230.8358,9395.0933
231.026,9571.7767
231.2161,9741.135
231.4062,9921.46
231.5963,10091.8833
231.7863,10272.9033
231.9764,10462.02
232.1664,10652.5133
232.3564,10850.6767
232.5464,11039.5183
232.7364,11232.3717
232.9263,11418.3633
233.1163,11618.1133
233.3062,11818.2267
233.4961,12028.0367
233.686,12228.5183
233.8758,12407.1683
234.0657,12589.9017
234.2555,12791.7067
234.4454,12991.3617
234.6352,13187.3317
234.825,13383.3433
235.0147,13570.5183
235.2045,13764.405
235.3942,13955.7783
235.5839,14151.4183
235.7737,14338.4167
235.9633,14530.045
236.153,14737.23
236.3427,14935.825
236.5323,15130.47
236.7219,15316.595
236.9115,15484.8267
237.1011,15657.2333
237.2907,15853.1383
237.4803,16045.6717
237.6698,16226.825
237.8593,16413.8283
238.0488,16597.5717
238.2383,16783.4683
238.4278,16964.1133
238.6172,17167.9817
238.8066,17351.945
238.9961,17538.8733
239.1855,17735.53
239.3748,17915.6533
239.5642,18087.6117
239.7536,18268.9917
239.9429,18444.6717
240.1322,18603.565
240.3215,18774.7583
240.5108,18949.3567
240.7001,19128.1417
240.8893,19295.8667
241.0786,19457.6617
241.2677,19615.4867
241.457,19793.1983
241.6461,19923.06
241.8353,20062.2017
242.0244,20208.1433
242.2136,20346.6267
242.4027,20499.4767
242.5918,20640.6233
242.7809,20745.8817
242.9699,20807.56
243.159,20924.8717
243.348,21107.4317
243.537,21291.855
243.726,21431.275
243.915,21550.125
244.1039,21650.35
244.2929,21681.3217
244.4818,21762.8267
244.6707,21916.53
244.8596,22102.055
245.0485,22263.81
245.2373,22419.1383
245.4262,22556.41
245.615,22689.69
245.8038,22781.84
245.9926,22918.6067
246.1814,22972.8417
246.3701,22957.3683
246.5589,23028.4383
246.7476,23179.355
246.9363,23359.925
247.1249,23495.9683
247.3136,23638.6267
247.5023,23767.51
247.6909,23899.18
247.8795,24024.3417
248.0681,24136.9967
248.2567,24265.0617
248.4453,24370.1967
248.6338,24451.4133
248.8224,24412.41
249.0109,24404.6133
249.1994,24538.1733
249.3878,24699.1683
249.5763,24841.785
249.7648,24967.08
249.9532,25081.2583
250.1416,25229.02
250.33,25370.3433
250.5183,25490.925
250.7067,25582.3217
250.8951,25659.6433
251.0834,25753.8917
251.2717,25833.2783
251.46,25899.0183
251.6483,25961.0667
251.8365,25952.1317
252.0247,25948.2583
252.213,26072.61
252.4012,26185.6967
252.5894,26324.6067
252.7775,26424.8817
252.9657,26505.7883
253.1538,26624.9917
253.3419,26714.8233
253.53,26764.2417
253.7181,26842.2567
253.9062,26903.2567
254.0942,26968.3817
254.2823,27018.3483
254.4703,27075.7967
254.6583,27130.68
254.8463,27189.58
255.0342,27213.0667
255.2222,27231.275
255.4101,27207.1833
255.598,27224.2433
255.7859,27315.2633
255.9738,27421.5317
256.1616,27535.2967
256.3495,27650.5433
256.5373,27736.7033
256.7251,27856.3733
256.9129,27929.4533
257.1006,27994.4933
257.2884,28077.135
257.4761,28168.0733
257.6638,28217.3183
257.8515,28240.5933
258.0392,28288.355
258.2269,28319.245
258.4146,28347.5833
258.6022,28392.5167
258.7898,28398.0133
258.9774,28427.9217
259.165,28480.5917
259.3525,28504.5983
259.5401,28543.2683
259.7276,28610.4717
259.9151,28665.505
260.1026,28702.8817
260.2901,28760.2917
260.4776,28813.1483
260.665,28904.965
260.8524,28988.6467
261.0398,29076.4867
261.2272,29111.34
261.4146,29118.0517
261.6019,29157.235
261.7893,29200.8583
261.9766,29221.51
262.1639,29264.7667
262.3512,29260.39
262.5384,29261.925
262.7257,29272.2467
262.9129,29292.1267
263.1001,29306.0517
263.2873,29352.385
263.4745,29375.03
263.6617,29311.5017
263.8488,29338.1583
264.0359,29368.8233
264.2231,29382.4833
264.4101,29400.7267
264.5972,29435.2333
264.7842,29458.4983
264.9713,29465.5917
265.1583,29465.4317
265.3453,29476.1817
265.5323,29501.8333
265.7193,29523.3467
265.9062,29558.495
266.0931,29571.4617
266.2801,29563.9883
266.4669,29590.9367
266.6538,29616.68
266.8407,29644.9883
267.0276,29626.405
267.2143,29599.4083
267.4012,29608.425
267.588,29559.7767
267.7747,29553.385
267.9615,29555.585
268.1482,29543.9733
268.3349,29548.495
268.5217,29536.1267
268.7083,29503.8867
268.895,29490.855
269.0817,29507.1467
269.2682,29491.16
269.4549,29441.8317
269.6415,29377.1483
269.8281,29361.545
270.0146,29380.6633
270.2012,29384.275
270.3877,29394.2617
270.5742,29384.1983
270.7607,29372.37
270.9472,29357.205
271.1336,29334.56
271.32,29304.4633
271.5065,29274.81
271.6929,29262.74
271.8792,29279.0867
272.0656,29267.125
272.252,29267.0317
272.4383,29262.065
272.6246,29229.46
272.8109,29211.5433
272.9972,29247.2867
273.1835,29264.23
273.3697,29268.5483
273.5559,29267.7517
273.7421,29261.1983
273.9283,29246.1333
274.1145,29229.2067
274.3007,29219.835
274.4868,29219.23
274.6729,29246.5883
274.859,29242.0067
275.0451,29228.4433
275.2311,29146.1417
275.4172,29153.9517
275.6032,29164.3067
275.7892,29175.9333
275.9752,29160.7167
276.1612,29170.6
276.3472,29131.2017
276.5331,29110.2467
276.719,29095.25
276.9049,29083.8017
277.0908,29047.825
277.2767,29032.545
277.4625,29030.7833
277.6484,29006.7083
277.8342,28968.7967
278.02,28954.5717
278.2057,28963.4017
278.3915,28989.1983
278.5772,28973.8783
278.763,28928.015
278.9487,28945.815
279.1343,28955.3717
279.32,28924.2267
279.5057,28869.77
279.6913,28783.4083
279.877,28754.4933
280.0625,28736.5
280.2481,28684.3033
280.4337,28639.4467
280.6192,28659.5283
280.8048,28669.7167
280.9903,28627.23
281.1758,28574.9933
281.3612,28522.4383
281.5467,28499.0033
281.7321,28520.775
281.9175,28517.8933
282.1029,28490.4467
282.2884,28475.495
282.4737,28421.0567
282.6591,28370.475
282.8444,28356.3883
283.0297,28330.7133
283.215,28317.0083
283.4002,28295.1167
283.5855,28244.345
283.7707,28157.4733
283.956,28117.3767
284.1412,28081.5367
284.3264,28080.9983
284.5115,28096.0533
284.6967,28096.5583
284.8818,28045.1967
285.0669,27978.3017
285.252,27957.8333
285.4371,27948.1633
285.6222,27894.66
285.8072,27851.835
285.9922,27817.2
286.1772,27814.3283
286.3622,27815.7017
286.5472,27763.995
286.7321,27703.825
286.9171,27711.6433
287.102,27697.73
287.2869,27702.8733
287.4717,27727.5417
287.6566,27709.6567
287.8415,27690.15
288.0263,27664.5617
288.2111,27590.455
288.3959,27520.2883
288.5806,27501.4483
288.7654,27488.7133
288.9501,27531.7233
289.1348,27532.2167
289.3195,27514.7117
289.5042,27504.3767
289.6889,27517.31
289.8735,27442.5233
290.0581,27405.6567
290.2428,27341.5967
290.4273,27324.6683
290.6119,27336.2383
290.7965,27316.3117
290.981,27303.48
291.1655,27276.3267
291.35,27192.0717
291.5345,27133.3233
291.719,27121.4283
291.9034,27115.3033
292.0878,27138.4567
292.2722,27115.9883
292.4566,27066.6367
292.641,27058.615
292.8253,27040.0833
293.0096,26997.5417
293.194,26992.5433
293.3783,26975.91
293.5626,26974.4817
293.7468,26960.315
293.9311,26945.8517
294.1153,26881.9533
294.2995,26788.225
294.4837,26722.865
294.6678,26662.4767
294.852,26629.9133
295.0361,26621.095
295.2202,26613.3883
295.4043,26613.305
295.5884,26581.135
295.7725,26555.7583
295.9565,26524.0517
296.1405,26452.1517
296.3246,26412.2083
296.5085,26428.9067
296.6925,26448.5383
296.8764,26421.0233
297.0603,26385.405
297.2443,26344.2133
297.4282,26291.0433
297.612,26235.23
297.7959,26182.4917
297.9797,26144.5217
298.1635,26089.6367
298.3474,26110.2983
298.5311,26124.0233
298.7149,26063.8433
298.8987,25991.3533
299.0823,25948.625
299.2661,25883.3883
299.4498,25796.645
299.6334,25780.215
299.8171,25771.8317
300.0007,25740.7067
300.1843,25714.71
300.368,25689.695
300.5515,25658.0783
300.7351,25624.52
300.9186,25591.07
301.1021,25543.5467
301.2857,25524.1117
301.4691,25492.69
301.6526,25490.6167
301.8361,25440.7283
302.0195,25390.745
302.2029,25362.7017
302.3863,25347.9117
302.5697,25300.6067
302.753,25290.96
302.9364,25293.5783
303.1197,25307.4667
303.303,25273.44
303.4863,25218.8917
303.6696,25131.175
303.8528,25065.6017
304.036,25030.315
304.2192,25026.2467
304.4024,25003.645
304.5856,24951.165
304.7688,24928.5433
304.9519,24912.5783
305.135,24874.0033
305.3181,24837.7817
305.5012,24809.72
305.6842,24796.5233
305.8673,24768.7683
306.0504,24720.5167
306.2333,24647.9917
306.4163,24632.015
306.5993,24584.6117
306.7822,24562.4217
306.9652,24548.5433
307.1481,24501.7433
307.331,24465.0533
307.5139,24417.4233
307.6967,24366.3
307.8796,24323.2133
308.0624,24288.7583
308.2452,24241.7967
308.428,24201.6133
308.6107,24191.175
308.7935,24153.7767
308.9762,24118.6983
309.1589,24081.115
309.3416,24049.975
309.5243,24007.1117
309.7069,23975.8667
309.8896,23930.8667
310.0721,23895.5233
310.2548,23875.4217
310.4373,23851.4967
310.6199,23849.5233
310.8024,23804.7433
310.985,23782.85
311.1674,23723.1317
311.3499,23660.1933
311.5324,23648.1567
311.7148,23654.9767
311.8973,23619.1817
312.0797,23583.2417
312.2621,23552.83
312.4445,23517.3933
312.6268,23475.6767
312.8091,23453.5567
312.9915,23393.8683
313.1738,23368.195
313.356,23310.6617
313.5383,23262.975
313.7206,23239.2633
313.9027,23185.905
314.085,23165.0283
314.2672,23145.9517
314.4493,23127.8317
314.6314,23126.4133
314.8136,23116.715
314.9957,23066.2233
315.1778,23010.9217
315.3598,22987.6883
315.5419,22980.1367
315.724,22967.57
315.9059,22945.7483
316.088,22910.5683
316.2699,22903.83
316.4519,22888.6733
316.6338,22845.24
316.8157,22765.7817
316.9977,22737.175
317.1795,22739.9933
317.3614,22740.7633
317.5432,22721.8317
317.7251,22681.1267
317.9069,22615.5617
318.0887,22580.6783
318.2704,22534.7383
318.4522,22532.5117
318.6339,22536.4
318.8156,22558.4883
318.9973,22529.8867
319.179,22528.38
319.3607,22536.8783
319.5423,22540.9233
319.7239,22511.65
319.9055,22470.0283
320.0871,22444.9283
320.2687,22433.7017
320.4502,22414.4617
320.6317,22359.0467
320.8132,22346.7
320.9947,22354.7067
321.1761,22353.9317
321.3576,22337.025
321.5391,22307.3383
321.7205,22275.8967
321.9019,22253.2167
322.0832,22211.8233
322.2646,22177.8933
322.4459,22151.8417
322.6272,22119.5767
322.8085,22090.9833
322.9898,22068.5
323.1711,22036.615
323.3523,22013.9483
323.5335,21970.0417
323.7147,22000.2583
323.8959,22040.9367
324.0771,22040.9367
324.2582,22017.25
324.4393,22003.445
324.6204,22005.5933
324.8015,21994.8367
324.9826,22013.345
325.1637,22032.2967
325.3447,22029.3133
325.5257,22027.8883
325.7067,22015.0617
325.8877,21916.905
326.0686,21846.7683
326.2496,21850.7717
326.4305,21819.6217
326.6114,21807.03
326.7922,21805.98
326.9731,21807.67
327.1539,21777.555
327.3347,21768.33
327.5155,21763.3033
327.6963,21793.4233
327.8771,21797.2167
328.0578,21752.0983
328.2385,21678.2983
328.4193,21665.75
328.5999,21647.705
328.7806,21614.1767
328.9613,21619.2
329.1419,21607.1167
329.3225,21602.7383
329.5031,21564.745
329.6837,21532.0967
329.8642,21501.5067
330.0447,21489.67
330.2252,21456.36
330.4057,21426.895
330.5862,21424.7567
330.7667,21428.3133
330.9471,21421.9733
331.1275,21423.36
331.3079,21386.1083
331.4883,21357.16
331.6687,21352.8733
331.849,21325.17
332.0293,21290.1733
332.2096,21264.5533
332.3899,21262.8883
332.5702,21271.7883
332.7504,21280.5067
332.9306,21283.6517
333.1108,21241.0383
333.291,21193.1533
333.4712,21191.2067
333.6514,21213.545
333.8315,21200.0317
334.0116,21180.81
334.1917,21180.86
334.3717,21180.4633
334.5518,21188.6067
334.7318,21156.1367
334.9119,21143.065
335.0918,21148.8367
335.2718,21143.895
335.4518,21133.8867
335.6317,21122.6233
335.8116,21124.445
335.9915,21083.4717
336.1714,21040.4833
336.3513,21035.3867
336.5311,21039.3117
336.7109,21045.645
336.8907,21017.2183
337.0705,20959.4767
337.2502,20897.0733
337.43,20876.9917
337.6097,20836.26
337.7894,20819.325
337.9691,20821.0617
338.1488,20835.845
338.3284,20840.08
338.508,20866.3083
338.6877,20865.1017
338.8672,20840.1783
339.0468,20786.7317
339.2263,20765.1267
339.4059,20781.955
339.5854,20802.9217
339.7649,20788.8133
339.9443,20770.4567
340.1238,20764.5317
340.3032,20780.26
340.4826,20787.45
340.662,20736.5283
340.8414,20694.5833
341.0207,20703.1467
341.2001,20710.2983
341.3794,20715.0167
341.5587,20727.1167
341.738,20710.7633
341.9172,20683.1583
342.0965,20638.0917
342.2757,20574.8967
342.4549,20520.3017
342.6341,20515.5533
342.8132,20537.5433
342.9923,20570.7633
343.1715,20602.6717
343.3506,20564.3733
343.5296,20511.4483
343.7087,20490.6867
343.8878,20460.72
344.0668,20453.7533
344.2458,20453.26
344.4248,20403.825
344.6037,20383.505
344.7827,20384.16
344.9616,20364.725
345.1405,20366.7883
345.3194,20354.4983
345.4982,20320.9
345.6771,20301.3367
345.8559,20302.4833
346.0347,20275.3617
346.2135,20263.7533
346.3923,20267.5683
346.571,20216.3833
346.7498,20195.9583
346.9285,20223.5417
347.1071,20182.55
347.2859,20147.49
347.4645,20171.845
347.6431,20218.0117
347.8217,20279.6033
348.0003,20201.185
348.1789,20129.4783
348.3574,20083.96
348.5359,20041.555
348.7145,19995.455
348.893,19994.39
349.0714,19987.3567
349.2499,19942.575
349.4283,19895.4483
349.6068,19841.0667
349.7852,19822.7783
349.9635,19829.075
350.1419,19815.9217
350.3202,19786.345
350.4985,19740.14
350.6768,19710.045
350.8551,19687.9767
351.0334,19665.785
351.2116,19639.4
351.3898,19636.1067
351.568,19611.03
351.7462,19610.295
351.9243,19591.6433
352.1025,19555.975
352.2806,19528.29
352.4587,19530.565
352.6368,19491.2583
352.8148,19429.8067
352.9929,19399.5883
353.1709,19407.89
353.3489,19396.4033
353.5268,19361.8433
353.7048,19324.78
353.8828,19300.5383
354.0607,19259.3367
354.2386,19252.5917
354.4165,19225.87
354.5943,19201.705
354.7722,19186.4833
354.95,19202.785
355.1278,19185.8683
355.3056,19131.6933
355.4833,19062.885
355.6611,19012.805
355.8388,18971.05
356.0165,18946.075
356.1942,18951.4867
356.3719,18972.9117
356.5495,18969.3533
356.7271,18946.9267
356.9047,18913.1017
357.0823,18913.8533
357.2599,18916.56
357.4374,18879.0067
357.6149,18820.7533
357.7924,18772.3283
357.9699,18751.8817
358.1474,18718.2517
358.3248,18674.3267
358.5023,18643.8017
358.6797,18599.1533
358.8571,18571.5817
359.0344,18534.2933
359.2118,18485.395
359.3891,18449.52
359.5664,18418.4467
359.7437,18397.0817
359.9209,18344.8983
360.0982,18287.3683
360.2754,18252.9017
360.4526,18277.42
360.6298,18285.4717
360.807,18271.7717
360.9841,18239.5733
361.1613,18189.5117
361.3383,18197.23
361.5154,18193.245
361.6925,18139.3367
361.8695,18132.5233
362.0466,18082.8483
362.2236,18077.2383
362.4005,18065.73
362.5775,17988.3833
362.7545,17935.24
362.9314,17931.0383
363.1083,17929.8767
363.2852,17900.745
363.462,17860.095
363.6389,17860.5733
363.8157,17827.8483
363.9925,17820.0883
364.1693,17771.23
364.346,17722.2867
364.5228,17738.76
364.6996,17757.445
364.8762,17767.4317
365.0529,17707.9517
365.2296,17692.8
365.4062,17700.5983
365.5829,17646.195
365.7595,17660.5933
365.9361,17634.435
366.1126,17641.2283
366.2892,17759.22
366.4657,17908.4867
366.6422,17959.7883
366.8186,18015.5567
366.9951,17959.5933
367.1716,17850.615
367.348,17930.93
367.5244,18028.6367
367.7008,18083.72
367.8772,17869.82
368.0535,17751.3167
368.2298,17837.2967
368.4061,17701.8783
368.5824,17733.635
368.7586,17836.75
368.9349,17717.7867
369.1111,17643.665
369.2873,17643.2383
369.4635,17765.8917
369.6396,17593.205
369.8158,17479.58
369.9919,17463.2333
370.168,17464.6533
370.3441,17414.475
370.5202,17331.5467
370.6962,17273.0017
370.8722,17247.4733
371.0482,17235.8633
371.2242,17297.595
371.4002,17373.13
371.5761,17334.9683
371.752,17317.735
371.9279,17335.7433
372.1038,17293.1083
372.2796,17251.1367
372.4555,17251.58
372.6313,17236.715
372.8071,17208.2917
372.9829,17194.2333
373.1586,17229.7067
373.3344,17201.9717
373.5101,17183.47
373.6858,17179.4667
373.8615,17165.7467
374.0371,17232.1583
374.2127,17307.96
374.3884,17239.9017
374.564,17201.6217
374.7395,17240.0533
374.9151,17402.535
375.0906,17570.7917
375.2661,17479.9383
375.4416,17495.515
375.6171,17678.7233
375.7925,17731.8767
375.968,17596.8717
376.1434,17419.44
376.3188,17389.1467
376.4941,17451.3583
376.6695,17504.5067
376.8448,17586.7367
377.0201,17484.9367
377.1954,17574.135
377.3707,17630.995
377.5459,17678.0183
377.7212,17964.0067
377.8964,18173.85
378.0715,17967.2767
378.2467,18095.32
378.4218,18135.9333
378.597,17883.5367
378.7721,17952.8267
378.9472,17986.9483
379.1222,18144.9017
379.2973,18711.8517
379.4723,18975.4417
379.6473,18639.4717
379.8223,18194.4867
379.9972,18010.0017
380.1722,17872.165
380.3471,17918.1683
380.522,17908.105
380.6969,18165.04
380.8717,18180.0767
381.0466,17894.92
381.2214,17835.7367
381.3962,17704.3733
381.571,17594.0183
381.7457,17664.805
381.9204,17672.2033
382.0952,17696.7
382.2699,18154.5117
382.4445,18203.8483
382.6192,18462.9817
382.7938,18853.9833
382.9685,18596.83
383.1431,18183.195
383.3176,18032.69
383.4922,18000.0017
383.6667,17953.3683
383.8412,17803.0883
384.0157,17836.055
384.1902,18012.7083
384.3646,17994.51
384.5391,17862.5133
384.7134,17898.705
384.8878,18165.5817
385.0622,18236.0817
385.2365,17820.2317
385.4109,17683.925
385.5852,17712.2417
385.7594,17736.7517
385.9337,17810.3767
386.1079,17943.43
386.2822,18194.3117
386.4564,17982.8
386.6306,18042.9983
386.8047,18266.015
386.9789,18225.385
387.153,18593.0817
387.3271,18759.0533
387.5012,18950.91
387.6752,19282.505
387.8492,19242.5917
388.0233,18949.75
388.1972,19185.6917
388.3712,19096.81
388.5452,19181.4183
388.7191,19434.6583
388.893,19644.6167
389.0669,19118.9067
389.2408,18405.2483
389.4146,18012.19
389.5884,17655.1783
389.7623,17560.5083
389.9361,17611.3233
390.1098,17828.4067
390.2835,17823.425
390.4573,17733.555
390.631,17945.0183
390.8047,18239.19
390.9784,18085.0467
391.152,18131.3033
391.3256,18427.94
391.4992,18224.2367
391.6728,18105.9417
391.8464,18557.5983
392.0199,18741.2267
392.1934,18727.0317
392.3669,19201.3983
392.5403,19188.49
392.7138,19538.0417
392.8873,19983.7217
393.0607,20414.5233
393.2341,20553.1183
393.4074,19970.3467
393.5808,19250.8683
393.7542,19238.7733
393.9274,19042.4067
394.1007,18958.0717
394.274,18868.4267
394.4472,18727.28
394.6205,19107.01
394.7937,19547.2167
394.9668,19279.28
395.14,18914.2517
395.3131,18581.6983
395.4863,18606.6583
395.6594,18439.11
395.8325,18171.0517
396.0055,18249.035
396.1786,18341.875
396.3516,18348.065
396.5246,18243.4467
396.6975,18187.795
396.8705,18898.7117
397.0434,18569.4217
397.2163,18187.4633
397.3892,18497.6933
397.5621,18847.01
397.735,19143.3867
397.9077,19640.395
398.0806,19087.13
398.2534,19286.59
398.4261,19464.325
398.5989,20370.235
398.7716,20163.6983
398.9443,19736.3267
399.117,19186.6
399.2896,19125.495
399.4623,19004.195
399.6349,18717.7183
399.8075,18298.4233
399.9801,18331.185
400.1526,18066.2833
400.3252,17483.535
400.4977,17325.2783
400.6702,17272.945
400.8427,17421.21
401.0151,17582.6933
401.1875,17499.9367
401.36,17637.155
401.5323,17406.3667
401.7047,17188.9433
401.877,17046.3483
402.0494,17093.45
402.2216,17432.9017
402.394,17406.12
402.5662,17268.1883
402.7385,17208.4317
402.9107,17236.0867
403.0829,17326.6867
403.2551,17164.0867
403.4272,17098.775
403.5994,17171.65
403.7715,17467.3817
403.9436,17351.1733
404.1156,17458.8983
