Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 21:29:03.421515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2124.8317
218.2508,2170.3217
218.442,2217.1367
218.6332,2265.8317
218.8244,2314.1167
219.0156,2366.9883
219.2067,2421.3817
219.3979,2477.6183
219.589,2534.2167
219.7801,2593.4783
219.9712,2653.6683
220.1623,2717.54
220.3533,2784.3383
220.5444,2852.3733
220.7354,2920.955
220.9264,2990.8217
221.1174,3067.445
221.3083,3143.975
221.4993,3217.9083
221.6902,3293.9817
221.8812,3378.5383
222.0721,3463.4867
222.263,3548.9533
222.4538,3637.8583
222.6447,3729.905
222.8355,3821.96
223.0264,3916.085
223.2172,4010.6183
223.408,4107.8383
223.5987,4207.2133
223.7895,4309.8917
223.9802,4415.5483
224.1709,4519.4167
224.3616,4629.6767
224.5524,4742.3617
224.743,4855.3333
224.9337,4967.1317
225.1243,5091.4483
225.315,5208.485
225.5056,5326.63
225.6962,5451.7917
225.8867,5577.1717
226.0773,5704.2167
226.2678,5834.9233
226.4584,5966.0383
226.6489,6100.8783
226.8394,6227.8017
227.0298,6365.845
227.2203,6511.1283
227.4108,6661.1667
227.6012,6809.6467
227.7916,6952.44
227.982,7098.54
228.1723,7243.4767
228.3627,7397.8817
228.5531,7547.1883
228.7434,7699.515
228.9337,7857.375
229.124,8019.7333
229.3143,8179.9917
229.5045,8357.1
229.6948,8529.86
229.885,8707.1117
230.0752,8890.6933
230.2654,9068.1433
230.4556,9243.965
230.6457,9416.8717
230.8358,9593.2633
231.026,9772.1733
231.2161,9949.495
231.4062,10132.6
231.5963,10307.945
231.7863,10492.2567
231.9764,10687.4883
232.1664,10884.1083
232.3564,11085.1517
232.5464,11278.9533
232.7364,11476.3267
232.9263,11669.8383
233.1163,11871.905
233.3062,12077.435
233.4961,12297.2383
233.686,12499.6233
233.8758,12683.6833
234.0657,12871.5417
234.2555,13079.4883
234.4454,13284.785
234.6352,13484.5967
234.825,13687.1233
235.0147,13880.3217
235.2045,14078.8983
235.3942,14274.445
235.5839,14475.77
235.7737,14670.5767
235.9633,14863.0417
236.153,15080.3983
236.3427,15287.1267
236.5323,15483.1183
236.7219,15670.8917
236.9115,15842.225
237.1011,16024.56
237.2907,16228.2567
237.4803,16423.7767
237.6698,16608.5967
237.8593,16803.17
238.0488,16993.3017
238.2383,17186.24
238.4278,17372.4967
238.6172,17582.5667
238.8066,17770.2117
238.9961,17960.345
239.1855,18163.175
239.3748,18351.1667
239.5642,18524.7217
239.7536,18715.2167
239.9429,18895.3483
240.1322,19059.2417
240.3215,19236.105
240.5108,19417.0767
240.7001,19599.6533
240.8893,19772.55
241.0786,19940.7983
241.2677,20101.0217
241.457,20286.095
241.6461,20422.6817
241.8353,20561.9033
242.0244,20711.8767
242.2136,20857.2867
242.4027,21012.8383
242.5918,21157.33
242.7809,21267.265
242.9699,21335.4033
243.159,21454.7833
243.348,21642.03
243.537,21832.3167
243.726,21981.1867
243.915,22102.8517
244.1039,22201.9817
244.2929,22235.0183
244.4818,22319.63
244.6707,22476.6583
244.8596,22668.18
245.0485,22837.6633
245.2373,22999.6967
245.4262,23138.525
245.615,23277.7167
245.8038,23375.8667
245.9926,23516.9867
246.1814,23571.685
246.3701,23556.2867
246.5589,23632.165
246.7476,23787.1617
246.9363,23971.56
247.1249,24115.6833
247.3136,24265.7267
247.5023,24400.56
247.6909,24537.5867
247.8795,24666.1433
248.0681,24778.3717
248.2567,24913.655
248.4453,25020.1733
248.6338,25108.4883
248.8224,25067.075
249.0109,25062.3017
249.1994,25198.5783
249.3878,25360.3967
249.5763,25511.94
249.7648,25638.7583
249.9532,25762.8667
250.1416,25910.5367
250.33,26060.8017
250.5183,26178.78
250.7067,26273.515
250.8951,26354.8833
251.0834,26452.8633
251.2717,26535.8867
251.46,26604.1217
251.6483,26668.2367
251.8365,26665.7817
252.0247,26655.0883
252.213,26784.3117
252.4012,26900.2533
252.5894,27043.1733
252.7775,27141.2667
252.9657,27227.4467
253.1538,27348.7467
253.3419,27445.4267
253.53,27498.25
253.7181,27579.2183
253.9062,27640.8317
254.0942,27708.1667
254.2823,27760.175
254.4703,27821.2367
254.6583,27876.88
254.8463,27933.985
255.0342,27958.4417
255.2222,27979.7717
255.4101,27959.3433
255.598,27973.4567
255.7859,28066.85
255.9738,28177.3667
256.1616,28295.1767
256.3495,28411.5833
256.5373,28498.2833
256.7251,28620.0417
256.9129,28696.8717
257.1006,28765.2467
257.2884,28848.985
257.4761,28941.2733
257.6638,28992.1367
257.8515,29015.9817
258.0392,29066.2683
258.2269,29100.1967
258.4146,29136.44
258.6022,29177.72
258.7898,29184.3017
258.9774,29214.895
259.165,29267.1083
259.3525,29287.49
259.5401,29330.17
259.7276,29397.37
259.9151,29449.4883
260.1026,29492.9067
260.2901,29551.1067
260.4776,29609.6783
260.665,29704.4683
260.8524,29788.4533
261.0398,29880.535
261.2272,29914.325
261.4146,29916.9633
261.6019,29953.3633
261.7893,30000.2683
261.9766,30027.2033
262.1639,30072.9917
262.3512,30068.9767
262.5384,30071.0467
262.7257,30075.7017
262.9129,30097.1183
263.1001,30104.745
263.2873,30152.23
263.4745,30170.9183
263.6617,30110.7517
263.8488,30136.975
264.0359,30172.42
264.2231,30184.7367
264.4101,30206.6683
264.5972,30236.2117
264.7842,30263.5633
264.9713,30268.115
265.1583,30267.4717
265.3453,30273.7267
265.5323,30300.1417
265.7193,30327.5283
265.9062,30364.59
266.0931,30371.0483
266.2801,30363.7833
266.4669,30387.4967
266.6538,30407.4483
266.8407,30436.8333
267.0276,30415.3417
267.2143,30395.3667
267.4012,30405.1183
267.588,30353.155
267.7747,30348.56
267.9615,30347.76
268.1482,30334.985
268.3349,30338.8067
268.5217,30324.7467
268.7083,30288.6233
268.895,30275.7367
269.0817,30292.08
269.2682,30272.01
269.4549,30226.3717
269.6415,30158.6983
269.8281,30142.0183
270.0146,30161.1017
270.2012,30166.145
270.3877,30174.4767
270.5742,30159.5683
270.7607,30146.4167
270.9472,30131.34
271.1336,30107.2033
271.32,30075.125
271.5065,30043.16
271.6929,30030.59
271.8792,30047.2867
272.0656,30035.1083
272.252,30031.8683
272.4383,30025.075
272.6246,29996.265
272.8109,29973.2133
272.9972,30009.1483
273.1835,30017.1683
273.3697,30026.1117
273.5559,30021.3617
273.7421,30015.6133
273.9283,29994.5983
274.1145,29982.285
274.3007,29965.285
274.4868,29964.3583
274.6729,29994.3317
274.859,29989.5383
275.0451,29977.145
275.2311,29892.0183
275.4172,29899.24
275.6032,29902.985
275.7892,29918.1117
275.9752,29901.25
276.1612,29913.2367
276.3472,29869.045
276.5331,29844.4683
276.719,29832.52
276.9049,29819.3667
277.0908,29782.1217
277.2767,29765.2883
277.4625,29760.1217
277.6484,29736.3167
277.8342,29695.8
278.02,29675.3267
278.2057,29681.0717
278.3915,29701.6483
278.5772,29689.395
278.763,29644.0183
278.9487,29664.57
279.1343,29675.035
279.32,29643.765
279.5057,29585.0083
279.6913,29496.2867
279.877,29468.0617
280.0625,29441.3517
280.2481,29387.305
280.4337,29339.3083
280.6192,29360.7383
280.8048,29372.4517
280.9903,29330.2533
281.1758,29276.935
281.3612,29223.395
281.5467,29194.4217
281.7321,29212.1183
281.9175,29205.1
282.1029,29178.4083
282.2884,29166.345
282.4737,29109.24
282.6591,29056.9433
282.8444,29035.04
283.0297,29010.54
283.215,28993.1817
283.4002,28975.0033
283.5855,28917.7267
283.7707,28833.4317
283.956,28788.4383
284.1412,28751.4417
284.3264,28754.0983
284.5115,28764.2133
284.6967,28764.2483
284.8818,28714.055
285.0669,28644.6017
285.252,28621.105
285.4371,28607.6083
285.6222,28552.61
285.8072,28508.62
285.9922,28471.6483
286.1772,28470.52
286.3622,28466.2733
286.5472,28414.055
286.7321,28354.0317
286.9171,28360.16
287.102,28346.995
287.2869,28347.255
287.4717,28373.4617
287.6566,28352.2167
287.8415,28333.185
288.0263,28306.4017
288.2111,28230.765
288.3959,28160.9883
288.5806,28140.7317
288.7654,28128.6017
288.9501,28173.825
289.1348,28168.9767
289.3195,28149.3733
289.5042,28139.885
289.6889,28146.23
289.8735,28074.6117
290.0581,28036.5317
290.2428,27969.5017
290.4273,27951.8817
290.6119,27969.165
290.7965,27946.9817
290.981,27928.9867
291.1655,27905.615
291.35,27817.0283
291.5345,27753.6767
291.719,27743.0967
291.9034,27736.9033
292.0878,27757.9383
292.2722,27736.855
292.4566,27686.6833
292.641,27672.6733
292.8253,27654.045
293.0096,27615.335
293.194,27607.935
293.3783,27590.0617
293.5626,27582.94
293.7468,27574.37
293.9311,27557.5633
294.1153,27491.7717
294.2995,27394.3867
294.4837,27327.0283
294.6678,27266.7317
294.852,27229.645
295.0361,27223.8333
295.2202,27213.6367
295.4043,27214.275
295.5884,27184.165
295.7725,27159.265
295.9565,27126.86
296.1405,27052.6267
296.3246,27006.6167
296.5085,27026.0567
296.6925,27043.625
296.8764,27014.8833
297.0603,26974.785
297.2443,26937.51
297.4282,26882.1767
297.612,26821.16
297.7959,26768.4717
297.9797,26731.2817
298.1635,26673.17
298.3474,26697.1717
298.5311,26706.3083
298.7149,26645.9967
298.8987,26574.0717
299.0823,26530.46
299.2661,26466.5817
299.4498,26372.9483
299.6334,26353.5717
299.8171,26347.56
300.0007,26315.1633
300.1843,26295.125
300.368,26267.1967
300.5515,26229.2
300.7351,26196.2633
300.9186,26160.255
301.1021,26111.0817
301.2857,26092.61
301.4691,26063.93
301.6526,26058.705
301.8361,26008.3833
302.0195,25955.5567
302.2029,25928.7383
302.3863,25910.7833
302.5697,25865.475
302.753,25857.845
302.9364,25858.4
303.1197,25868.18
303.303,25836.8217
303.4863,25779.3283
303.6696,25693.7683
303.8528,25625.3917
304.036,25589.4383
304.2192,25583.6067
304.4024,25558.6667
304.5856,25508.1633
304.7688,25486.2017
304.9519,25464.8783
305.135,25425.5617
305.3181,25387.885
305.5012,25356.7933
305.6842,25345.1733
305.8673,25318.7267
306.0504,25270.4267
306.2333,25197.2867
306.4163,25178.8283
306.5993,25126.8367
306.7822,25107.7783
306.9652,25093.43
307.1481,25044.9067
307.331,25005.3883
307.5139,24962.3583
307.6967,24905.5933
307.8796,24865.9367
308.0624,24827.8917
308.2452,24783.7483
308.428,24741.38
308.6107,24727.17
308.7935,24688.6183
308.9762,24652.4933
309.1589,24616.9217
309.3416,24582.765
309.5243,24541.9083
309.7069,24507.115
309.8896,24461.9067
310.0721,24425.1833
310.2548,24405.0533
310.4373,24382.7133
310.6199,24378.9733
310.8024,24330.9017
310.985,24308.1
311.1674,24247.53
311.3499,24183.9667
311.5324,24170.3917
311.7148,24177.405
311.8973,24141.675
312.0797,24102.595
312.2621,24075.6733
312.4445,24039.905
312.6268,23993.5083
312.8091,23969.775
312.9915,23913.425
313.1738,23884.505
313.356,23826.8417
313.5383,23777.705
313.7206,23754.0033
313.9027,23700.3983
314.085,23676.7783
314.2672,23659.0833
314.4493,23640.0183
314.6314,23638.345
314.8136,23624.615
314.9957,23577.89
315.1778,23519.4783
315.3598,23498.6583
315.5419,23491.3533
315.724,23478.7617
315.9059,23453.2033
316.088,23415.435
316.2699,23408.155
316.4519,23393.4167
316.6338,23352.9333
316.8157,23270.8433
316.9977,23238.245
317.1795,23244.415
317.3614,23240.7383
317.5432,23226.68
317.7251,23182.1767
317.9069,23117.9133
318.0887,23080.48
318.2704,23037.5167
318.4522,23035.0
318.6339,23037.3117
318.8156,23057.3033
318.9973,23026.5967
319.179,23027.7017
319.3607,23037.1517
319.5423,23041.09
319.7239,23013.99
319.9055,22970.0117
320.0871,22946.5783
320.2687,22931.1
320.4502,22908.7083
320.6317,22852.2633
320.8132,22841.7833
320.9947,22850.39
321.1761,22850.4083
321.3576,22837.6
321.5391,22804.7417
321.7205,22772.745
321.9019,22749.0567
322.0832,22705.9233
322.2646,22672.7
322.4459,22642.4383
322.6272,22610.1867
322.8085,22578.8883
322.9898,22558.435
323.1711,22524.4883
323.3523,22501.745
323.5335,22458.2867
323.7147,22489.9567
323.8959,22532.4483
324.0771,22532.5983
324.2582,22504.415
324.4393,22489.9783
324.6204,22493.6767
324.8015,22483.87
324.9826,22501.1117
325.1637,22520.2933
325.3447,22519.3117
325.5257,22518.6983
325.7067,22505.3733
325.8877,22402.5217
326.0686,22332.5967
326.2496,22338.0383
326.4305,22301.2067
326.6114,22294.5683
326.7922,22292.21
326.9731,22290.545
327.1539,22262.9367
327.3347,22253.065
327.5155,22249.3817
327.6963,22278.3817
327.8771,22278.825
328.0578,22237.5433
328.2385,22164.2883
328.4193,22150.8383
328.5999,22133.605
328.7806,22098.4833
328.9613,22100.4583
329.1419,22092.655
329.3225,22084.3783
329.5031,22047.32
329.6837,22013.8983
329.8642,21981.0767
330.0447,21969.4467
330.2252,21936.8333
330.4057,21904.27
330.5862,21902.7983
330.7667,21906.3067
330.9471,21898.73
331.1275,21900.8583
331.3079,21866.6883
331.4883,21836.805
331.6687,21829.92
331.849,21801.7633
332.0293,21765.6083
332.2096,21739.75
332.3899,21735.7617
332.5702,21746.0117
332.7504,21756.805
332.9306,21758.62
333.1108,21716.4467
333.291,21665.5217
333.4712,21662.7483
333.6514,21690.025
333.8315,21672.0067
334.0116,21653.36
334.1917,21654.1317
334.3717,21656.19
334.5518,21663.4233
334.7318,21632.1183
334.9119,21619.0167
335.0918,21621.8717
335.2718,21620.0967
335.4518,21608.005
335.6317,21598.405
335.8116,21602.0817
335.9915,21559.7333
336.1714,21519.3833
336.3513,21514.2717
336.5311,21513.6833
336.7109,21521.3667
336.8907,21490.3817
337.0705,21431.6233
337.2502,21370.6867
337.43,21347.8683
337.6097,21306.0017
337.7894,21283.7183
337.9691,21289.8317
338.1488,21303.54
338.3284,21310.745
338.508,21336.97
338.6877,21332.9767
338.8672,21307.55
339.0468,21253.8517
339.2263,21231.27
339.4059,21248.7567
339.5854,21273.5567
339.7649,21258.4483
339.9443,21237.2667
340.1238,21233.8583
340.3032,21249.8767
340.4826,21254.9667
340.662,21207.1033
340.8414,21167.495
341.0207,21174.365
341.2001,21183.2983
341.3794,21186.4233
341.5587,21197.3083
341.738,21182.4517
341.9172,21156.16
342.0965,21111.7517
342.2757,21045.1133
342.4549,20988.9717
342.6341,20984.695
342.8132,21003.2033
342.9923,21038.3683
343.1715,21076.4667
343.3506,21032.8217
343.5296,20981.6883
343.7087,20960.5467
343.8878,20929.6517
344.0668,20923.2633
344.2458,20915.6417
344.4248,20867.5517
344.6037,20851.0467
344.7827,20850.6033
344.9616,20831.2883
345.1405,20831.2583
345.3194,20820.1983
345.4982,20787.03
345.6771,20769.045
345.8559,20768.4433
346.0347,20739.4017
346.2135,20729.3517
346.3923,20729.5533
346.571,20676.5167
346.7498,20659.6967
346.9285,20687.58
347.1071,20641.9683
347.2859,20611.245
347.4645,20638.5283
347.6431,20685.445
347.8217,20745.96
348.0003,20666.4117
348.1789,20589.5167
348.3574,20545.8933
348.5359,20500.4833
348.7145,20454.005
348.893,20452.2567
349.0714,20445.35
349.2499,20399.31
349.4283,20354.1967
349.6068,20295.2133
349.7852,20275.1917
349.9635,20284.5883
350.1419,20271.8783
350.3202,20239.835
350.4985,20192.88
350.6768,20163.8017
350.8551,20140.2167
351.0334,20117.6667
351.2116,20090.615
351.3898,20084.8283
351.568,20063.4033
351.7462,20059.9417
351.9243,20041.4133
352.1025,20007.445
352.2806,19979.4967
352.4587,19978.1667
352.6368,19940.0567
352.8148,19876.55
352.9929,19846.5767
353.1709,19853.705
353.3489,19846.5233
353.5268,19805.085
353.7048,19769.73
353.8828,19742.4283
354.0607,19700.9083
354.2386,19693.8083
354.4165,19671.32
354.5943,19641.635
354.7722,19630.1133
354.95,19646.2417
355.1278,19629.765
355.3056,19576.34
355.4833,19506.6217
355.6611,19454.9167
355.8388,19409.87
356.0165,19382.6783
356.1942,19388.81
356.3719,19408.16
356.5495,19407.1933
356.7271,19380.7617
356.9047,19346.4233
357.0823,19348.6333
357.2599,19352.0033
357.4374,19314.7633
357.6149,19256.39
357.7924,19209.1933
357.9699,19186.4567
358.1474,19153.815
358.3248,19106.35
358.5023,19075.3317
358.6797,19029.8467
358.8571,19001.88
359.0344,18960.8417
359.2118,18918.1433
359.3891,18877.7817
359.5664,18845.8867
359.7437,18823.8067
359.9209,18772.2733
360.0982,18713.4233
360.2754,18678.0517
360.4526,18701.625
360.6298,18709.6117
360.807,18695.7133
360.9841,18661.08
361.1613,18615.6
361.3383,18619.235
361.5154,18615.37
361.6925,18558.6233
361.8695,18552.2683
362.0466,18501.6867
362.2236,18495.855
362.4005,18485.5133
362.5775,18403.8333
362.7545,18351.2067
362.9314,18347.1967
363.1083,18345.7433
363.2852,18314.11
363.462,18273.895
363.6389,18275.4417
363.8157,18241.995
363.9925,18234.3017
364.1693,18182.6383
364.346,18134.475
364.5228,18150.995
364.6996,18169.7333
364.8762,18175.3917
365.0529,18115.7717
365.2296,18106.815
365.4062,18112.6517
365.5829,18057.31
365.7595,18073.24
365.9361,18047.4717
366.1126,18058.485
366.2892,18179.4633
366.4657,18329.2117
366.6422,18381.91
366.8186,18437.9633
366.9951,18376.3117
367.1716,18269.5267
367.348,18353.4633
367.5244,18449.9183
367.7008,18501.21
367.8772,18278.895
368.0535,18168.96
368.2298,18252.8617
368.4061,18115.1333
368.5824,18152.495
368.7586,18256.5567
368.9349,18132.2583
369.1111,18058.9783
369.2873,18061.2683
369.4635,18181.66
369.6396,18008.5233
369.8158,17890.115
369.9919,17875.805
370.168,17877.0367
370.3441,17825.8167
370.5202,17740.4917
370.6962,17679.2467
370.8722,17654.78
371.0482,17639.235
371.2242,17702.485
371.4002,17779.17
371.5761,17739.8133
371.752,17723.065
371.9279,17746.0333
372.1038,17698.2367
372.2796,17657.8183
372.4555,17660.5033
372.6313,17641.9067
372.8071,17613.3033
372.9829,17601.005
373.1586,17637.9583
373.3344,17605.5667
373.5101,17585.0383
373.6858,17583.9667
373.8615,17573.0417
374.0371,17640.3833
374.2127,17712.6883
374.3884,17647.7833
374.564,17608.7617
374.7395,17648.9467
374.9151,17816.3483
375.0906,17981.8183
375.2661,17890.25
375.4416,17911.7
375.6171,18098.8967
375.7925,18152.2383
375.968,18012.81
376.1434,17829.1983
376.3188,17804.8817
376.4941,17863.4083
376.6695,17918.63
376.8448,18000.0483
377.0201,17895.8733
377.1954,17992.0167
377.3707,18048.1617
377.5459,18100.1883
377.7212,18394.855
377.8964,18602.5317
378.0715,18390.9983
378.2467,18532.82
378.4218,18563.4567
378.597,18312.2333
378.7721,18380.5083
378.9472,18419.82
379.1222,18585.6233
379.2973,19158.27
379.4723,19423.6033
379.6473,19069.8617
379.8223,18626.2117
379.9972,18435.3483
380.1722,18301.1917
380.3471,18342.64
380.522,18332.7217
380.6969,18600.8367
380.8717,18605.2
381.0466,18320.2667
381.2214,18256.3733
381.3962,18123.6117
381.571,18009.21
381.7457,18085.06
381.9204,18089.1533
382.0952,18121.8333
382.2699,18586.4033
382.4445,18634.8433
382.6192,18899.705
382.7938,19297.2733
382.9685,19030.9983
383.1431,18609.3117
383.3176,18463.355
383.4922,18431.22
383.6667,18379.0233
383.8412,18225.7933
384.0157,18263.5333
384.1902,18444.5633
384.3646,18418.03
384.5391,18289.85
384.7134,18328.5217
384.8878,18609.2583
385.0622,18666.67
385.2365,18241.7467
385.4109,18107.33
385.5852,18140.45
385.7594,18162.2517
385.9337,18233.56
386.1079,18370.5283
386.2822,18622.4833
386.4564,18406.235
386.6306,18473.7733
386.8047,18700.71
386.9789,18658.3067
387.153,19042.35
387.3271,19204.6383
387.5012,19407.0417
387.6752,19747.895
387.8492,19699.6683
388.0233,19406.575
388.1972,19641.3433
388.3712,19557.1817
388.5452,19644.1933
388.7191,19907.7117
388.893,20109.2367
389.0669,19568.775
389.2408,18845.5017
389.4146,18447.0483
389.5884,18082.98
389.7623,17984.37
389.9361,18037.0083
390.1098,18249.8883
390.2835,18245.375
390.4573,18155.715
390.631,18377.265
390.8047,18672.255
390.9784,18514.63
391.152,18568.2617
391.3256,18866.1267
391.4992,18653.3283
391.6728,18540.1483
391.8464,19009.1067
392.0199,19185.13
392.1934,19184.1483
392.3669,19657.89
392.5403,19653.8933
392.7138,20006.1817
392.8873,20471.165
393.0607,20900.4733
393.2341,21040.6167
393.4074,20439.45
393.5808,19714.53
393.7542,19703.9567
393.9274,19494.2467
394.1007,19417.25
394.274,19313.6933
394.4472,19188.58
394.6205,19578.4083
394.7937,20021.8817
394.9668,19735.5933
395.14,19366.19
395.3131,19027.1517
395.4863,19058.7783
395.6594,18876.26
395.8325,18607.3333
396.0055,18687.3483
396.1786,18785.865
396.3516,18788.5533
396.5246,18677.87
396.6975,18631.905
396.8705,19357.0067
397.0434,19005.085
397.2163,18627.2867
397.3892,18955.3167
397.5621,19305.615
397.735,19612.7133
397.9077,20107.0917
398.0806,19547.1317
398.2534,19755.6583
398.4261,19944.65
398.5989,20865.425
398.7716,20643.6133
398.9443,20210.7317
399.117,19652.9433
399.2896,19596.85
399.4623,19468.3617
399.6349,19166.5883
399.8075,18736.6517
399.9801,18782.3533
400.1526,18492.0883
400.3252,17900.7833
400.4977,17742.9383
400.6702,17693.0333
400.8427,17843.495
401.0151,18001.02
401.1875,17917.8517
401.36,18058.51
401.5323,17817.0233
401.7047,17601.7333
401.877,17455.4933
402.0494,17507.8833
402.2216,17851.66
402.394,17819.2483
402.5662,17678.6233
402.7385,17620.3717
402.9107,17652.925
403.0829,17744.7783
403.2551,17573.7683
403.4272,17513.5667
403.5994,17590.7967
403.7715,17890.545
403.9436,17770.895
404.1156,17881.4933
