Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-18 03:47:53.192481
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1918.6267
218.2508,1957.44
218.442,1999.075
218.6332,2043.0183
218.8244,2084.89
219.0156,2130.9383
219.2067,2179.9833
219.3979,2228.8133
219.589,2279.7367
219.7801,2330.8233
219.9712,2384.5483
220.1623,2440.69
220.3533,2499.6583
220.5444,2559.0833
220.7354,2618.8867
220.9264,2680.0267
221.1174,2748.6433
221.3083,2815.8933
221.4993,2880.6383
221.6902,2948.3283
221.8812,3022.42
222.0721,3096.9433
222.263,3172.355
222.4538,3251.485
222.6447,3330.9067
222.8355,3413.8517
223.0264,3496.1417
223.2172,3577.3067
223.408,3664.7133
223.5987,3752.58
223.7895,3842.9733
223.9802,3935.8667
224.1709,4028.0233
224.3616,4127.32
224.5524,4225.7
224.743,4324.9333
224.9337,4423.9367
225.1243,4531.785
225.315,4636.0133
225.5056,4739.015
225.6962,4850.2583
225.8867,4962.2833
226.0773,5074.3367
226.2678,5188.5083
226.4584,5307.4767
226.6489,5423.5417
226.8394,5534.0717
227.0298,5656.4967
227.2203,5785.28
227.4108,5917.5333
227.6012,6049.0917
227.7916,6174.1983
227.982,6304.1717
228.1723,6433.1367
228.3627,6566.8117
228.5531,6700.2217
228.7434,6835.695
228.9337,6974.7483
229.124,7116.4867
229.3143,7261.8317
229.5045,7413.71
229.6948,7568.705
229.885,7725.3433
230.0752,7884.0383
230.2654,8042.55
230.4556,8197.3783
230.6457,8348.6417
230.8358,8505.525
231.026,8663.4467
231.2161,8819.655
231.4062,8982.1733
231.5963,9138.79
231.7863,9299.2833
231.9764,9472.6917
232.1664,9646.1733
232.3564,9823.325
232.5464,9995.4467
232.7364,10167.835
232.9263,10337.3183
233.1163,10517.2283
233.3062,10698.0317
233.4961,10892.83
233.686,11071.6367
233.8758,11232.3767
234.0657,11401.0033
234.2555,11582.2567
234.4454,11762.395
234.6352,11941.6083
234.825,12118.7917
235.0147,12288.8367
235.2045,12467.3933
235.3942,12638.235
235.5839,12815.66
235.7737,12985.4917
235.9633,13156.4567
236.153,13346.7467
236.3427,13529.6983
236.5323,13705.145
236.7219,13873.0583
236.9115,14025.81
237.1011,14184.4367
237.2907,14365.9617
237.4803,14537.5917
237.6698,14699.5217
237.8593,14872.465
238.0488,15038.4133
238.2383,15208.42
238.4278,15370.745
238.6172,15555.8017
238.8066,15721.0767
238.9961,15891.02
239.1855,16067.68
239.3748,16231.5083
239.5642,16385.5167
239.7536,16553.9583
239.9429,16712.6767
240.1322,16855.3517
240.3215,17012.12
240.5108,17168.9
240.7001,17331.8933
240.8893,17481.7583
241.0786,17630.3617
241.2677,17773.785
241.457,17936.1067
241.6461,18055.0033
241.8353,18182.5117
242.0244,18309.0117
242.2136,18436.8267
242.4027,18573.4333
242.5918,18699.8733
242.7809,18801.6967
242.9699,18854.4167
243.159,18958.89
243.348,19126.0183
243.537,19293.085
243.726,19424.14
243.915,19528.67
244.1039,19628.8417
244.2929,19652.5367
244.4818,19722.3533
244.6707,19863.03
244.8596,20032.9533
245.0485,20176.6017
245.2373,20319.8733
245.4262,20447.2783
245.615,20567.4267
245.8038,20651.86
245.9926,20775.4567
246.1814,20841.8633
246.3701,20812.9983
246.5589,20874.0867
246.7476,21013.1867
246.9363,21177.3217
247.1249,21298.335
247.3136,21427.9933
247.5023,21546.5633
247.6909,21669.99
247.8795,21780.01
248.0681,21881.5767
248.2567,21998.7667
248.4453,22095.185
248.6338,22179.1317
248.8224,22153.14
249.0109,22121.3583
249.1994,22246.4333
249.3878,22398.5133
249.5763,22525.835
249.7648,22636.2483
249.9532,22739.5467
250.1416,22874.42
250.33,22999.6417
250.5183,23113.7417
250.7067,23197.825
250.8951,23267.5967
251.0834,23350.6467
251.2717,23426.465
251.46,23486.5933
251.6483,23548.455
251.8365,23552.1
252.0247,23528.8683
252.213,23642.665
252.4012,23750.335
252.5894,23879.99
252.7775,23964.4
252.9657,24042.4633
253.1538,24151.8183
253.3419,24229.76
253.53,24275.5117
253.7181,24347.5867
253.9062,24410.2383
254.0942,24466.8017
254.2823,24511.1483
254.4703,24561.3183
254.6583,24615.4667
254.8463,24665.59
255.0342,24687.9317
255.2222,24711.7817
255.4101,24688.83
255.598,24696.4817
255.7859,24782.37
255.9738,24882.7067
256.1616,24985.365
256.3495,25091.4167
256.5373,25166.2433
256.7251,25275.16
256.9129,25338.4017
257.1006,25397.91
257.2884,25470.815
257.4761,25554.1483
257.6638,25598.5967
257.8515,25619.035
258.0392,25664.08
258.2269,25691.4567
258.4146,25723.4467
258.6022,25761.48
258.7898,25768.6267
258.9774,25801.095
259.165,25845.9833
259.3525,25871.7667
259.5401,25905.0417
259.7276,25967.6283
259.9151,26021.41
260.1026,26055.12
260.2901,26108.7067
260.4776,26157.19
260.665,26239.6283
260.8524,26316.1467
261.0398,26397.6533
261.2272,26428.3317
261.4146,26432.3033
261.6019,26469.875
261.7893,26509.1183
261.9766,26531.7583
262.1639,26572.245
262.3512,26567.5033
262.5384,26575.6983
262.7257,26578.6883
262.9129,26597.01
263.1001,26609.64
263.2873,26656.215
263.4745,26676.43
263.6617,26623.0833
263.8488,26641.0717
264.0359,26672.78
264.2231,26686.42
264.4101,26703.34
264.5972,26733.9333
264.7842,26754.9383
264.9713,26763.5633
265.1583,26764.4617
265.3453,26772.6767
265.5323,26795.6683
265.7193,26820.835
265.9062,26855.2017
266.0931,26861.7067
266.2801,26857.95
266.4669,26881.9583
266.6538,26906.8617
266.8407,26936.4883
267.0276,26915.6067
267.2143,26894.3433
267.4012,26904.0383
267.588,26859.5683
267.7747,26858.8267
267.9615,26859.2767
268.1482,26850.7567
268.3349,26855.3483
268.5217,26842.105
268.7083,26810.9267
268.895,26801.3467
269.0817,26817.6833
269.2682,26802.1183
269.4549,26762.8983
269.6415,26703.7967
269.8281,26687.9517
270.0146,26708.34
270.2012,26710.9783
270.3877,26721.405
270.5742,26715.2233
270.7607,26703.29
270.9472,26692.0967
271.1336,26673.4367
271.32,26647.26
271.5065,26619.2117
271.6929,26608.8017
271.8792,26622.4133
272.0656,26611.4083
272.252,26611.0467
272.4383,26604.3683
272.6246,26585.2417
272.8109,26565.2233
272.9972,26597.27
273.1835,26612.44
273.3697,26620.9617
273.5559,26618.7283
273.7421,26613.6333
273.9283,26599.7833
274.1145,26591.755
274.3007,26576.5233
274.4868,26579.9367
274.6729,26603.16
274.859,26597.8183
275.0451,26584.9883
275.2311,26512.2817
275.4172,26521.1567
275.6032,26529.9467
275.7892,26539.925
275.9752,26530.7983
276.1612,26543.45
276.3472,26503.7467
276.5331,26487.7717
276.719,26476.8033
276.9049,26468.4583
277.0908,26432.3567
277.2767,26421.94
277.4625,26418.1533
277.6484,26399.265
277.8342,26364.1867
278.02,26352.6
278.2057,26362.7183
278.3915,26385.8633
278.5772,26374.7467
278.763,26336.1017
278.9487,26354.1467
279.1343,26363.835
279.32,26340.7383
279.5057,26289.6617
279.6913,26211.555
279.877,26183.7467
280.0625,26169.6983
280.2481,26123.1817
280.4337,26083.6067
280.6192,26101.9
280.8048,26113.7583
280.9903,26074.6933
281.1758,26031.3033
281.3612,25984.5733
281.5467,25965.1817
281.7321,25984.72
281.9175,25982.3567
282.1029,25959.005
282.2884,25944.115
282.4737,25891.6333
282.6591,25846.9883
282.8444,25831.6517
283.0297,25808.975
283.215,25799.9617
283.4002,25781.9617
283.5855,25733.5117
283.7707,25655.7883
283.956,25619.27
284.1412,25588.185
284.3264,25590.24
284.5115,25600.67
284.6967,25600.2167
284.8818,25558.8383
285.0669,25498.4967
285.252,25480.7617
285.4371,25470.3217
285.6222,25423.0917
285.8072,25388.9383
285.9922,25356.245
286.1772,25353.11
286.3622,25353.2683
286.5472,25306.865
286.7321,25259.3717
286.9171,25262.9217
287.102,25248.35
287.2869,25257.34
287.4717,25281.4133
287.6566,25261.8867
287.8415,25248.2233
288.0263,25218.7433
288.2111,25152.6433
288.3959,25092.8933
288.5806,25080.635
288.7654,25070.78
288.9501,25110.89
289.1348,25109.365
289.3195,25092.3083
289.5042,25086.47
289.6889,25097.37
289.8735,25027.635
290.0581,24993.0317
290.2428,24933.485
290.4273,24920.5367
290.6119,24936.2933
290.7965,24915.8783
290.981,24900.3217
291.1655,24877.4367
291.35,24797.825
291.5345,24745.105
291.719,24735.3467
291.9034,24730.725
292.0878,24754.1233
292.2722,24730.6617
292.4566,24690.6233
292.641,24679.72
292.8253,24663.105
293.0096,24628.5717
293.194,24625.1983
293.3783,24609.2617
293.5626,24609.97
293.7468,24597.3367
293.9311,24583.9383
294.1153,24528.7533
294.2995,24438.6383
294.4837,24376.71
294.6678,24327.7533
294.852,24294.035
295.0361,24288.1067
295.2202,24281.03
295.4043,24282.3767
295.5884,24255.42
295.7725,24233.4683
295.9565,24202.845
296.1405,24139.6867
296.3246,24103.42
296.5085,24122.095
296.6925,24135.3333
296.8764,24114.365
297.0603,24083.5683
297.2443,24047.3717
297.4282,23994.81
297.612,23940.5
297.7959,23893.5517
297.9797,23863.3883
298.1635,23811.2333
298.3474,23830.8483
298.5311,23840.2067
298.7149,23786.3667
298.8987,23719.7317
299.0823,23682.2183
299.2661,23622.86
299.4498,23537.6167
299.6334,23526.875
299.8171,23521.6
300.0007,23490.5883
300.1843,23471.725
300.368,23446.68
300.5515,23415.2917
300.7351,23383.84
300.9186,23356.3183
301.1021,23311.47
301.2857,23291.775
301.4691,23267.7117
301.6526,23264.6683
301.8361,23217.1983
302.0195,23169.7783
302.2029,23144.795
302.3863,23133.0233
302.5697,23087.8717
302.753,23077.3283
302.9364,23080.5467
303.1197,23094.9133
303.303,23063.43
303.4863,23010.9533
303.6696,22932.8267
303.8528,22875.145
304.036,22841.7417
304.2192,22836.4333
304.4024,22815.7083
304.5856,22767.555
304.7688,22745.7583
304.9519,22725.925
305.135,22692.8167
305.3181,22658.575
305.5012,22636.2033
305.6842,22624.08
305.8673,22596.6933
306.0504,22552.34
306.2333,22489.0717
306.4163,22470.81
306.5993,22430.0067
306.7822,22410.4367
306.9652,22394.5683
307.1481,22350.905
307.331,22316.9983
307.5139,22276.5567
307.6967,22229.795
307.8796,22186.1833
308.0624,22156.0767
308.2452,22112.295
308.428,22078.12
308.6107,22064.3867
308.7935,22030.49
308.9762,21996.8967
309.1589,21967.5317
309.3416,21934.195
309.5243,21895.5683
309.7069,21864.995
309.8896,21822.3867
310.0721,21792.8483
310.2548,21772.8367
310.4373,21752.1133
310.6199,21745.5333
310.8024,21705.4283
310.985,21685.885
311.1674,21628.97
311.3499,21574.4333
311.5324,21562.635
311.7148,21565.2517
311.8973,21526.2667
312.0797,21495.5633
312.2621,21473.045
312.4445,21440.9417
312.6268,21398.7767
312.8091,21376.455
312.9915,21320.5983
313.1738,21294.5517
313.356,21245.1317
313.5383,21197.89
313.7206,21178.0067
313.9027,21132.1667
314.085,21106.1317
314.2672,21091.7767
314.4493,21078.4267
314.6314,21075.26
314.8136,21067.7033
314.9957,21017.255
315.1778,20963.215
315.3598,20945.0667
315.5419,20936.7167
315.724,20927.5183
315.9059,20901.795
316.088,20872.9267
316.2699,20864.4083
316.4519,20845.8233
316.6338,20807.4083
316.8157,20735.5183
316.9977,20707.39
317.1795,20709.15
317.3614,20707.4733
317.5432,20690.625
317.7251,20653.0017
317.9069,20591.6217
318.0887,20561.5533
318.2704,20520.51
318.4522,20512.8717
318.6339,20516.5183
318.8156,20532.5117
318.9973,20504.685
319.179,20505.9483
319.3607,20509.69
319.5423,20513.65
319.7239,20488.4433
319.9055,20452.16
320.0871,20424.705
320.2687,20412.0383
320.4502,20389.89
320.6317,20345.5817
320.8132,20331.4533
320.9947,20331.64
321.1761,20335.4783
321.3576,20318.6783
321.5391,20292.9817
321.7205,20263.435
321.9019,20238.4017
322.0832,20197.5
322.2646,20165.5167
322.4459,20139.8383
322.6272,20107.44
322.8085,20085.3033
322.9898,20065.445
323.1711,20032.0633
323.3523,20013.4567
323.5335,19975.6583
323.7147,20002.6183
323.8959,20042.725
324.0771,20039.4617
324.2582,20016.1417
324.4393,20003.1783
324.6204,20002.265
324.8015,19989.1217
324.9826,20005.0467
325.1637,20024.64
325.3447,20019.9267
325.5257,20015.9383
325.7067,20003.7033
325.8877,19923.5667
326.0686,19847.4833
326.2496,19844.6917
326.4305,19814.8283
326.6114,19805.1633
326.7922,19802.5833
326.9731,19806.0417
327.1539,19784.2233
327.3347,19775.405
327.5155,19773.935
327.6963,19795.8283
327.8771,19794.895
328.0578,19751.745
328.2385,19681.6417
328.4193,19670.2733
328.5999,19654.115
328.7806,19620.7217
328.9613,19628.5317
329.1419,19614.855
329.3225,19609.2967
329.5031,19576.405
329.6837,19544.1283
329.8642,19517.8683
330.0447,19507.3033
330.2252,19478.055
330.4057,19447.6417
330.5862,19445.6017
330.7667,19451.5483
330.9471,19448.9883
331.1275,19440.5267
331.3079,19397.6383
331.4883,19370.055
331.6687,19365.3667
331.849,19342.785
332.0293,19310.1317
332.2096,19289.9783
332.3899,19286.8333
332.5702,19299.4917
332.7504,19306.4417
332.9306,19310.15
333.1108,19269.6133
333.291,19220.3117
333.4712,19215.5017
333.6514,19235.2067
333.8315,19223.9567
334.0116,19206.2017
334.1917,19201.0117
334.3717,19205.125
334.5518,19212.9917
334.7318,19182.2567
334.9119,19168.2217
335.0918,19170.4283
335.2718,19167.255
335.4518,19156.3367
335.6317,19143.3283
335.8116,19144.2283
335.9915,19107.5033
336.1714,19063.2733
336.3513,19059.0533
336.5311,19064.76
336.7109,19068.4617
336.8907,19040.6383
337.0705,18985.555
337.2502,18931.9583
337.43,18907.425
337.6097,18872.0967
337.7894,18853.4417
337.9691,18855.8367
338.1488,18870.98
338.3284,18874.755
338.508,18896.6783
338.6877,18895.74
338.8672,18870.5033
339.0468,18821.555
339.2263,18800.1733
339.4059,18809.7267
339.5854,18831.3683
339.7649,18817.27
339.9443,18802.2333
340.1238,18794.7267
340.3032,18803.3567
340.4826,18809.22
340.662,18762.9217
340.8414,18723.85
341.0207,18730.09
341.2001,18741.1683
341.3794,18744.665
341.5587,18761.3817
341.738,18738.4817
341.9172,18712.9033
342.0965,18673.985
342.2757,18614.9067
342.4549,18561.92
342.6341,18557.355
342.8132,18572.67
342.9923,18601.4967
343.1715,18635.6083
343.3506,18605.8283
343.5296,18550.5083
343.7087,18528.45
343.8878,18503.315
344.0668,18496.4217
344.2458,18493.825
344.4248,18453.5467
344.6037,18431.7833
344.7827,18431.0833
344.9616,18410.7717
345.1405,18414.38
345.3194,18405.4533
345.4982,18370.545
345.6771,18347.275
345.8559,18352.1583
346.0347,18329.0333
346.2135,18318.8367
346.3923,18320.4283
346.571,18279.3067
346.7498,18254.0983
346.9285,18281.255
347.1071,18240.6583
347.2859,18210.3617
347.4645,18232.5367
347.6431,18276.6883
347.8217,18324.2467
348.0003,18278.6833
348.1789,18193.39
348.3574,18148.3183
348.5359,18107.8667
348.7145,18069.4367
348.893,18068.86
349.0714,18062.18
349.2499,18021.305
349.4283,17979.1783
349.6068,17926.96
349.7852,17908.81
349.9635,17916.0033
350.1419,17902.04
350.3202,17872.7633
350.4985,17830.7483
350.6768,17802.28
350.8551,17784.72
351.0334,17762.7717
351.2116,17734.9067
351.3898,17733.635
351.568,17714.525
351.7462,17714.0433
351.9243,17690.845
352.1025,17662.9283
352.2806,17635.1583
352.4587,17635.6417
352.6368,17603.7833
352.8148,17543.7833
352.9929,17512.1367
353.1709,17518.9883
353.3489,17510.785
353.5268,17476.2133
353.7048,17444.9467
353.8828,17424.2767
354.0607,17384.9167
354.2386,17379.43
354.4165,17359.16
354.5943,17334.5917
354.7722,17322.33
354.95,17338.3817
355.1278,17324.6433
355.3056,17277.3417
355.4833,17212.1617
355.6611,17166.0867
355.8388,17120.5083
356.0165,17095.1283
356.1942,17102.4233
356.3719,17123.6167
356.5495,17116.1217
356.7271,17094.575
356.9047,17073.55
357.0823,17072.87
357.2599,17073.51
357.4374,17040.345
357.6149,16986.9133
357.7924,16941.5967
357.9699,16924.8567
358.1474,16895.9017
358.3248,16852.3883
358.5023,16825.18
358.6797,16784.2783
358.8571,16760.8133
359.0344,16723.46
359.2118,16680.4433
359.3891,16650.6783
359.5664,16621.3517
359.7437,16602.18
359.9209,16553.11
360.0982,16498.7017
360.2754,16467.895
360.4526,16490.8783
360.6298,16497.5033
360.807,16487.96
360.9841,16457.7483
361.1613,16413.6367
361.3383,16415.705
361.5154,16414.055
361.6925,16370.9367
361.8695,16357.7233
362.0466,16317.2283
362.2236,16301.515
362.4005,16303.5767
362.5775,16232.21
362.7545,16177.8733
362.9314,16166.6633
363.1083,16175.5583
363.2852,16152.365
363.462,16111.5683
363.6389,16112.7717
363.8157,16079.68
363.9925,16076.6
364.1693,16038.9483
364.346,15984.1567
364.5228,16003.3267
364.6996,16014.5567
364.8762,16028.54
365.0529,15979.94
365.2296,15956.27
365.4062,15970.6317
365.5829,15920.2883
365.7595,15922.695
365.9361,15916.0367
366.1126,15907.2817
366.2892,16009.7717
366.4657,16155.7083
366.6422,16211.385
366.8186,16246.0983
366.9951,16216.1417
367.1716,16097.3317
367.348,16149.1717
367.5244,16251.4767
367.7008,16322.285
367.8772,16155.84
368.0535,15980.9933
368.2298,16070.9983
368.4061,15976.5617
368.5824,15968.0483
368.7586,16087.0617
368.9349,15999.7717
369.1111,15922.935
369.2873,15885.4233
369.4635,16019.0933
369.6396,15893.9733
369.8158,15764.3217
369.9919,15730.44
370.168,15741.7067
370.3441,15713.7817
370.5202,15631.4967
370.6962,15573.48
370.8722,15544.1867
371.0482,15539.6417
371.2242,15588.1633
371.4002,15669.7983
371.5761,15637.9233
371.752,15607.1433
371.9279,15624.6183
372.1038,15600.11
372.2796,15542.5033
372.4555,15554.6783
372.6313,15542.4083
372.8071,15514.9217
372.9829,15494.3883
373.1586,15524.22
373.3344,15513.1117
373.5101,15489.2983
373.6858,15488.8683
373.8615,15468.0367
374.0371,15520.2333
374.2127,15608.1983
374.3884,15556.1783
374.564,15506.0233
374.7395,15525.5617
374.9151,15660.61
375.0906,15855.4217
375.2661,15779.8867
375.4416,15750.6517
375.6171,15908.515
375.7925,15979.935
375.968,15894.845
376.1434,15693.8767
376.3188,15651.8117
376.4941,15691.8217
376.6695,15767.44
376.8448,15853.2317
377.0201,15775.13
377.1954,15807.615
377.3707,15891.3817
377.5459,15913.5367
377.7212,16152.0567
377.8964,16384.865
378.0715,16239.4283
378.2467,16224.8033
378.4218,16382.7383
378.597,16081.0417
378.7721,16155.41
378.9472,16172.9517
379.1222,16278.35
379.2973,16804.1033
379.4723,17090.9883
379.6473,16864.35
379.8223,16352.3933
379.9972,16163.78
380.1722,16034.0367
380.3471,16118.1867
380.522,16126.255
380.6969,16300.385
380.8717,16430.7833
381.0466,16130.2433
381.2214,16055.1583
381.3962,15925.0283
381.571,15819.9983
381.7457,15862.2567
381.9204,15921.425
382.0952,15882.105
382.2699,16287.9883
382.4445,16381.2233
382.6192,16559.1067
382.7938,16936.0467
382.9685,16778.62
383.1431,16345.6533
383.3176,16140.1133
383.4922,16115.475
383.6667,16120.565
383.8412,15995.2367
384.0157,15997.7217
384.1902,16151.6683
384.3646,16192.7917
384.5391,16062.5067
384.7134,16066.2783
384.8878,16290.585
385.0622,16452.6233
385.2365,16082.305
385.4109,15873.0067
385.5852,15898.5767
385.7594,15929.465
385.9337,16015.93
386.1079,16116.2867
386.2822,16354.675
386.4564,16195.4483
386.6306,16169.145
386.8047,16392.0367
386.9789,16363.7533
387.153,16638.9417
387.3271,16893.315
387.5012,16959.6683
387.6752,17287.6533
387.8492,17338.4217
388.0233,16999.6933
388.1972,17166.24
388.3712,17118.6933
388.5452,17192.62
388.7191,17382.215
388.893,17680.7217
389.0669,17245.595
389.2408,16555.0817
389.4146,16137.9667
389.5884,15818.9617
389.7623,15744.7467
389.9361,15802.0333
390.1098,16025.5867
390.2835,16059.34
390.4573,15941.0367
390.631,16071.6133
390.8047,16391.04
390.9784,16288.5567
391.152,16255.2933
391.3256,16514.0983
391.4992,16425.6817
391.6728,16226.99
391.8464,16588.4767
392.0199,16878.5283
392.1934,16776.3267
392.3669,17260.9733
392.5403,17202.215
392.7138,17525.0667
392.8873,17862.4017
393.0607,18349.85
393.2341,18477.385
393.4074,18066.1017
393.5808,17246.37
393.7542,17162.2917
393.9274,17090.9617
394.1007,16962.975
394.274,17016.3367
394.4472,16759.7133
394.6205,17092.105
394.7937,17542.2
394.9668,17426.4333
395.14,17016.9133
395.3131,16685.07
395.4863,16601.8467
395.6594,16605.9183
395.8325,16293.0767
396.0055,16389.3117
396.1786,16432.09
396.3516,16506.6383
396.5246,16401.4883
396.6975,16286.105
396.8705,16888.075
397.0434,16817.32
397.2163,16313.3117
397.3892,16535.8917
397.5621,16878.2367
397.735,17156.1483
397.9077,17704.5067
398.0806,17205.6517
398.2534,17232.6567
398.4261,17389.7133
398.5989,18219.4683
398.7716,18243.1367
398.9443,17780.1817
399.117,17201.2783
399.2896,17064.395
399.4623,17010.5433
399.6349,16844.0083
399.8075,16432.665
399.9801,16401.405
400.1526,16277.6483
400.3252,15677.6917
400.4977,15529.7917
400.6702,15464.365
400.8427,15589.94
401.0151,15826.4483
401.1875,15716.8117
401.36,15835.6033
401.5323,15664.29
401.7047,15407.7317
401.877,15287.7783
402.0494,15276.4667
402.2216,15620.03
402.394,15671.0733
402.5662,15503.1667
402.7385,15449.3517
402.9107,15430.1283
403.0829,15546.9083
403.2551,15428.6983
403.4272,15336.1033
403.5994,15371.8667
403.7715,15675.715
403.9436,15595.695
404.1156,15670.5483
