Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-18 05:11:22.259420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2001.62
218.2508,2044.2983
218.442,2088.4167
218.6332,2133.9183
218.8244,2178.0883
219.0156,2227.3017
219.2067,2278.385
219.3979,2330.0667
219.589,2382.67
219.7801,2437.7567
219.9712,2494.6117
220.1623,2553.22
220.3533,2615.0567
220.5444,2676.5417
220.7354,2740.985
220.9264,2806.5333
221.1174,2877.5767
221.3083,2948.3867
221.4993,3018.0267
221.6902,3087.7267
221.8812,3166.48
222.0721,3243.9917
222.263,3324.675
222.4538,3406.43
222.6447,3492.185
222.8355,3579.335
223.0264,3664.8533
223.2172,3752.355
223.408,3843.8617
223.5987,3936.3583
223.7895,4030.6733
223.9802,4127.8867
224.1709,4225.8267
224.3616,4330.5317
224.5524,4434.0183
224.743,4538.05
224.9337,4643.0133
225.1243,4758.7783
225.315,4868.3167
225.5056,4976.8267
225.6962,5093.8633
225.8867,5210.88
226.0773,5329.335
226.2678,5450.2917
226.4584,5572.73
226.6489,5696.23
226.8394,5814.4733
227.0298,5943.9817
227.2203,6077.105
227.4108,6216.9667
227.6012,6354.61
227.7916,6488.805
227.982,6623.9167
228.1723,6761.4033
228.3627,6901.8217
228.5531,7042.1533
228.7434,7181.7
228.9337,7328.8983
229.124,7481.2467
229.3143,7630.0933
229.5045,7792.54
229.6948,7952.62
229.885,8118.665
230.0752,8287.6367
230.2654,8453.1017
230.4556,8616.4783
230.6457,8778.9267
230.8358,8942.955
231.026,9107.7367
231.2161,9271.35
231.4062,9441.4833
231.5963,9606.0183
231.7863,9776.7167
231.9764,9959.0617
232.1664,10142.785
232.3564,10328.17
232.5464,10509.2367
232.7364,10693.2667
232.9263,10871.2967
233.1163,11060.2267
233.3062,11250.9117
233.4961,11454.49
233.686,11644.2067
233.8758,11814.47
234.0657,11987.12
234.2555,12179.7167
234.4454,12372.4433
234.6352,12558.1433
234.825,12744.525
235.0147,12923.3417
235.2045,13107.865
235.3942,13291.4883
235.5839,13477.2967
235.7737,13657.655
235.9633,13836.5867
236.153,14037.805
236.3427,14226.6767
236.5323,14414.6917
236.7219,14589.8267
236.9115,14748.41
237.1011,14917.9333
237.2907,15103.4583
237.4803,15286.615
237.6698,15457.3283
237.8593,15638.4683
238.0488,15818.33
238.2383,15994.715
238.4278,16165.7583
238.6172,16357.675
238.8066,16534.3383
238.9961,16712.3083
239.1855,16901.2633
239.3748,17073.035
239.5642,17231.3517
239.7536,17410.09
239.9429,17577.935
240.1322,17728.845
240.3215,17894.1483
240.5108,18058.26
240.7001,18230.6233
240.8893,18390.7217
241.0786,18542.715
241.2677,18693.0717
241.457,18867.4417
241.6461,18991.6617
241.8353,19121.6333
242.0244,19258.8817
242.2136,19389.6433
242.4027,19536.5783
242.5918,19672.4317
242.7809,19776.8633
242.9699,19832.395
243.159,19938.6367
243.348,20117.815
243.537,20292.92
243.726,20430.4183
243.915,20546.1533
244.1039,20647.33
244.2929,20672.375
244.4818,20746.8533
244.6707,20891.77
244.8596,21073.6433
245.0485,21227.3167
245.2373,21373.1083
245.4262,21507.4783
245.615,21633.6983
245.8038,21723.3083
245.9926,21855.1017
246.1814,21917.2283
246.3701,21891.2867
246.5589,21955.8183
246.7476,22104.9117
246.9363,22277.6167
247.1249,22407.8517
247.3136,22542.8767
247.5023,22668.0717
247.6909,22791.0833
247.8795,22914.03
248.0681,23020.2933
248.2567,23141.67
248.4453,23242.3117
248.6338,23325.735
248.8224,23298.5517
249.0109,23273.18
249.1994,23407.1917
249.3878,23566.5867
249.5763,23701.52
249.7648,23816.1067
249.9532,23925.4683
250.1416,24067.8233
250.33,24201.5017
250.5183,24316.72
250.7067,24402.9167
250.8951,24475.8317
251.0834,24569.96
251.2717,24649.81
251.46,24713.58
251.6483,24774.42
251.8365,24774.5933
252.0247,24754.0383
252.213,24875.8483
252.4012,24985.7633
252.5894,25121.9933
252.7775,25213.2017
252.9657,25293.65
253.1538,25408.3117
253.3419,25491.4783
253.53,25542.1467
253.7181,25616.2683
253.9062,25674.8183
254.0942,25739.8983
254.2823,25786.92
254.4703,25843.6233
254.6583,25899.4817
254.8463,25954.32
255.0342,25973.84
255.2222,25998.8983
255.4101,25975.5367
255.598,25984.5633
255.7859,26076.6333
255.9738,26179.03
256.1616,26287.105
256.3495,26397.84
256.5373,26477.9033
256.7251,26590.4883
256.9129,26662.46
257.1006,26724.68
257.2884,26802.895
257.4761,26888.0483
257.6638,26932.9533
257.8515,26958.155
258.0392,27001.01
258.2269,27034.9367
258.4146,27065.2917
258.6022,27104.9817
258.7898,27115.51
258.9774,27145.8433
259.165,27196.9083
259.3525,27218.3633
259.5401,27257.3283
259.7276,27321.3817
259.9151,27373.845
260.1026,27406.37
260.2901,27463.025
260.4776,27515.77
260.665,27605.965
260.8524,27684.6417
261.0398,27769.0783
261.2272,27803.3617
261.4146,27813.0317
261.6019,27846.9083
261.7893,27891.4533
261.9766,27915.725
262.1639,27959.81
262.3512,27952.06
262.5384,27952.9183
262.7257,27961.1917
262.9129,27981.2867
263.1001,27998.58
263.2873,28045.6683
263.4745,28063.16
263.6617,28011.42
263.8488,28032.3417
264.0359,28064.325
264.2231,28078.4667
264.4101,28098.11
264.5972,28123.84
264.7842,28149.4917
264.9713,28160.4933
265.1583,28157.4683
265.3453,28169.3083
265.5323,28192.3233
265.7193,28212.75
265.9062,28252.53
266.0931,28261.0533
266.2801,28254.4233
266.4669,28282.1367
266.6538,28307.8117
266.8407,28336.0567
267.0276,28319.6117
267.2143,28296.5817
267.4012,28305.1267
267.588,28255.85
267.7747,28252.94
267.9615,28258.42
268.1482,28246.9783
268.3349,28251.3183
268.5217,28240.3933
268.7083,28209.0017
268.895,28195.25
269.0817,28212.5133
269.2682,28196.8983
269.4549,28153.21
269.6415,28090.9533
269.8281,28072.67
270.0146,28095.1267
270.2012,28101.45
270.3877,28114.37
270.5742,28103.6267
270.7607,28091.115
270.9472,28077.35
271.1336,28055.04
271.32,28029.4683
271.5065,28001.9033
271.6929,27992.665
271.8792,28006.3167
272.0656,27996.0467
272.252,27998.1817
272.4383,27992.7167
272.6246,27962.4783
272.8109,27942.0017
272.9972,27980.2767
273.1835,27992.4433
273.3697,28004.42
273.5559,27999.1983
273.7421,27993.9383
273.9283,27984.04
274.1145,27966.1667
274.3007,27954.7567
274.4868,27958.2517
274.6729,27983.3167
274.859,27979.525
275.0451,27966.3767
275.2311,27890.1883
275.4172,27897.5667
275.6032,27910.9267
275.7892,27922.6517
275.9752,27909.565
276.1612,27921.6817
276.3472,27883.3883
276.5331,27861.9267
276.719,27848.3717
276.9049,27839.0333
277.0908,27806.4283
277.2767,27790.2283
277.4625,27791.5283
277.6484,27768.6983
277.8342,27734.2583
278.02,27719.4583
278.2057,27728.35
278.3915,27752.675
278.5772,27740.9767
278.763,27698.7867
278.9487,27718.785
279.1343,27727.5133
279.32,27696.8933
279.5057,27646.985
279.6913,27567.3583
279.877,27542.6983
280.0625,27521.7467
280.2481,27471.06
280.4337,27429.57
280.6192,27449.41
280.8048,27465.9467
280.9903,27423.3517
281.1758,27377.8417
281.3612,27326.49
281.5467,27305.3783
281.7321,27324.9683
281.9175,27325.3
282.1029,27300.4717
282.2884,27283.9267
282.4737,27230.0917
282.6591,27185.7633
282.8444,27167.3667
283.0297,27143.695
283.215,27130.9383
283.4002,27114.7083
283.5855,27062.0817
283.7707,26982.2783
283.956,26942.8483
284.1412,26910.8767
284.3264,26912.1283
284.5115,26926.9383
284.6967,26927.7117
284.8818,26883.75
285.0669,26817.53
285.252,26798.775
285.4371,26783.485
285.6222,26737.96
285.8072,26697.2883
285.9922,26663.1133
286.1772,26662.1417
286.3622,26660.39
286.5472,26614.8733
286.7321,26558.2967
286.9171,26568.3233
287.102,26552.6167
287.2869,26560.3817
287.4717,26582.6017
287.6566,26568.2233
287.8415,26550.9517
288.0263,26522.365
288.2111,26453.4333
288.3959,26390.7783
288.5806,26374.045
288.7654,26365.265
288.9501,26408.6
289.1348,26403.47
289.3195,26386.3033
289.5042,26376.6633
289.6889,26390.2483
289.8735,26323.8517
290.0581,26288.825
290.2428,26223.7367
290.4273,26213.1317
290.6119,26223.375
290.7965,26203.125
290.981,26190.9217
291.1655,26166.185
291.35,26083.415
291.5345,26027.77
291.719,26014.7433
291.9034,26008.675
292.0878,26029.9717
292.2722,26009.5917
292.4566,25966.1317
292.641,25958.26
292.8253,25940.2917
293.0096,25903.4617
293.194,25899.84
293.3783,25879.4667
293.5626,25880.9167
293.7468,25869.25
293.9311,25856.6167
294.1153,25796.54
294.2995,25701.2517
294.4837,25640.5833
294.6678,25580.8217
294.852,25548.4733
295.0361,25542.9083
295.2202,25535.765
295.4043,25538.695
295.5884,25508.895
295.7725,25484.9517
295.9565,25455.86
296.1405,25388.305
296.3246,25346.5233
296.5085,25364.5367
296.6925,25385.6
296.8764,25359.58
297.0603,25324.5667
297.2443,25285.8717
297.4282,25233.3333
297.612,25177.4617
297.7959,25130.0967
297.9797,25095.7933
298.1635,25039.855
298.3474,25065.4033
298.5311,25074.1383
298.7149,25017.8533
298.8987,24947.3583
299.0823,24907.865
299.2661,24847.3183
299.4498,24757.605
299.6334,24740.905
299.8171,24735.5717
300.0007,24706.895
300.1843,24688.4433
300.368,24663.1083
300.5515,24630.2233
300.7351,24595.08
300.9186,24567.5383
301.1021,24522.6133
301.2857,24500.1467
301.4691,24472.2167
301.6526,24470.4883
301.8361,24421.4367
302.0195,24372.9317
302.2029,24348.07
302.3863,24330.0133
302.5697,24286.7317
302.753,24276.8683
302.9364,24277.3467
303.1197,24291.1533
303.303,24261.2533
303.4863,24205.515
303.6696,24121.5533
303.8528,24057.99
304.036,24024.8733
304.2192,24022.5583
304.4024,23996.8617
304.5856,23949.5033
304.7688,23930.0017
304.9519,23905.095
305.135,23869.5867
305.3181,23837.9167
305.5012,23810.7583
305.6842,23803.075
305.8673,23777.1867
306.0504,23726.7433
306.2333,23657.0133
306.4163,23638.405
306.5993,23594.1967
306.7822,23576.66
306.9652,23561.6367
307.1481,23516.6217
307.331,23478.8417
307.5139,23439.2867
307.6967,23386.4367
307.8796,23343.4283
308.0624,23311.31
308.2452,23265.9283
308.428,23229.5867
308.6107,23215.6583
308.7935,23179.8633
308.9762,23143.95
309.1589,23113.61
309.3416,23082.0117
309.5243,23040.8167
309.7069,23009.5467
309.8896,22967.0183
310.0721,22931.2267
310.2548,22910.9167
310.4373,22887.365
310.6199,22884.2933
310.8024,22838.86
310.985,22818.1867
311.1674,22759.6133
311.3499,22699.28
311.5324,22684.5633
311.7148,22691.9983
311.8973,22653.0383
312.0797,22622.2533
312.2621,22594.9183
312.4445,22561.2833
312.6268,22519.5683
312.8091,22496.2217
312.9915,22440.02
313.1738,22411.38
313.356,22357.2833
313.5383,22309.3083
313.7206,22289.77
313.9027,22238.345
314.085,22216.82
314.2672,22195.395
314.4493,22179.575
314.6314,22180.4033
314.8136,22170.605
314.9957,22119.135
315.1778,22067.525
315.3598,22046.33
315.5419,22036.1417
315.724,22025.935
315.9059,22000.9967
316.088,21968.8717
316.2699,21960.7767
316.4519,21944.77
316.6338,21901.715
316.8157,21825.8133
316.9977,21793.4567
317.1795,21799.095
317.3614,21798.285
317.5432,21781.3767
317.7251,21737.5717
317.9069,21677.84
318.0887,21645.3733
318.2704,21602.4733
318.4522,21598.3783
318.6339,21596.5817
318.8156,21618.5183
318.9973,21591.165
319.179,21589.2117
319.3607,21597.0233
319.5423,21595.4183
319.7239,21570.0583
319.9055,21531.345
320.0871,21507.4917
320.2687,21493.3333
320.4502,21470.2133
320.6317,21422.7633
320.8132,21402.7933
320.9947,21409.765
321.1761,21410.045
321.3576,21394.8983
321.5391,21366.935
321.7205,21335.885
321.9019,21311.665
322.0832,21269.2517
322.2646,21235.2
322.4459,21209.0333
322.6272,21182.64
322.8085,21154.61
322.9898,21132.445
323.1711,21097.1633
323.3523,21079.06
323.5335,21041.065
323.7147,21062.86
323.8959,21104.4867
324.0771,21104.4367
324.2582,21081.1283
324.4393,21063.4667
324.6204,21068.1467
324.8015,21058.085
324.9826,21075.195
325.1637,21093.2533
325.3447,21087.1817
325.5257,21086.8583
325.7067,21071.7267
325.8877,20979.5967
326.0686,20908.2917
326.2496,20908.2383
326.4305,20876.8267
326.6114,20867.505
326.7922,20863.115
326.9731,20866.6983
327.1539,20843.11
327.3347,20833.2683
327.5155,20830.47
327.6963,20857.215
327.8771,20854.6567
328.0578,20811.7
328.2385,20739.3617
328.4193,20726.0217
328.5999,20710.1583
328.7806,20676.22
328.9613,20680.815
329.1419,20668.34
329.3225,20665.0833
329.5031,20627.3383
329.6837,20596.2
329.8642,20566.1633
330.0447,20557.53
330.2252,20526.8433
330.4057,20491.0817
330.5862,20491.22
330.7667,20499.3933
330.9471,20491.9233
331.1275,20486.285
331.3079,20443.9317
331.4883,20414.3967
331.6687,20411.565
331.849,20384.425
332.0293,20352.4283
332.2096,20331.4917
332.3899,20326.9317
332.5702,20338.61
332.7504,20348.4617
332.9306,20349.9283
333.1108,20307.925
333.291,20259.575
333.4712,20257.3783
333.6514,20280.4567
333.8315,20265.35
334.0116,20247.0983
334.1917,20243.4233
334.3717,20243.665
334.5518,20249.9017
334.7318,20219.265
334.9119,20206.615
335.0918,20207.545
335.2718,20205.3117
335.4518,20195.4417
335.6317,20182.2567
335.8116,20188.25
335.9915,20146.705
336.1714,20103.9867
336.3513,20097.585
336.5311,20101.4367
336.7109,20105.4483
336.8907,20076.3217
337.0705,20019.7883
337.2502,19962.32
337.43,19941.1617
337.6097,19902.4883
337.7894,19877.7083
337.9691,19882.1517
338.1488,19896.0133
338.3284,19900.8567
338.508,19925.335
338.6877,19920.6417
338.8672,19893.41
339.0468,19848.3917
339.2263,19820.48
339.4059,19835.3633
339.5854,19856.4817
339.7649,19841.4833
339.9443,19825.0717
340.1238,19820.745
340.3032,19831.7683
340.4826,19836.9167
340.662,19788.9917
340.8414,19749.735
341.0207,19757.3933
341.2001,19768.1617
341.3794,19769.2117
341.5587,19785.0333
341.738,19758.9367
341.9172,19734.7083
342.0965,19693.875
342.2757,19626.95
342.4549,19573.4517
342.6341,19570.2433
342.8132,19588.6783
342.9923,19620.1967
343.1715,19655.9517
343.3506,19622.6217
343.5296,19566.3417
343.7087,19544.6833
343.8878,19515.7233
344.0668,19509.6183
344.2458,19505.9
344.4248,19463.9617
344.6037,19445.7317
344.7827,19443.0167
344.9616,19423.28
345.1405,19426.6383
345.3194,19415.58
345.4982,19381.4783
345.6771,19359.74
345.8559,19366.5033
346.0347,19336.1617
346.2135,19327.4733
346.3923,19330.755
346.571,19283.075
346.7498,19259.4133
346.9285,19288.37
347.1071,19242.6917
347.2859,19213.7383
347.4645,19233.8983
347.6431,19281.3067
347.8217,19337.3717
348.0003,19280.9617
348.1789,19195.3317
348.3574,19147.92
348.5359,19107.1517
348.7145,19065.3883
348.893,19064.1317
349.0714,19058.82
349.2499,19016.4417
349.4283,18971.1167
349.6068,18915.5067
349.7852,18895.05
349.9635,18899.7933
350.1419,18887.4917
350.3202,18862.275
350.4985,18816.6433
350.6768,18786.9383
350.8551,18766.8367
351.0334,18744.5917
351.2116,18717.8967
351.3898,18715.015
351.568,18693.12
351.7462,18692.46
351.9243,18668.92
352.1025,18642.1983
352.2806,18611.895
352.4587,18611.9367
352.6368,18575.5783
352.8148,18515.005
352.9929,18486.725
353.1709,18489.8767
353.3489,18481.2333
353.5268,18446.975
353.7048,18411.7917
353.8828,18385.675
354.0607,18348.4383
354.2386,18341.9733
354.4165,18320.3
354.5943,18294.7433
354.7722,18280.05
354.95,18299.0483
355.1278,18281.52
355.3056,18232.7
355.4833,18164.7133
355.6611,18112.2267
355.8388,18068.975
356.0165,18042.2333
356.1942,18050.8483
356.3719,18070.8933
356.5495,18065.9617
356.7271,18045.1933
356.9047,18015.42
357.0823,18015.785
357.2599,18017.5783
357.4374,17982.4383
357.6149,17929.8433
357.7924,17881.6933
357.9699,17861.94
358.1474,17829.6483
358.3248,17785.8667
358.5023,17757.1867
358.6797,17712.9233
358.8571,17692.575
359.0344,17651.3583
359.2118,17606.4383
359.3891,17574.505
359.5664,17543.82
359.7437,17520.6883
359.9209,17470.4317
360.0982,17417.5333
360.2754,17380.6283
360.4526,17404.7383
360.6298,17413.4767
360.807,17399.97
360.9841,17367.68
361.1613,17323.495
361.3383,17325.1467
361.5154,17323.8717
361.6925,17277.7067
361.8695,17265.66
362.0466,17220.2783
362.2236,17209.1383
362.4005,17207.1733
362.5775,17132.7267
362.7545,17074.2233
362.9314,17065.2783
363.1083,17074.1683
363.2852,17046.5483
363.462,17005.13
363.6389,17003.995
363.8157,16970.95
363.9925,16967.195
364.1693,16927.5867
364.346,16871.88
364.5228,16891.5617
364.6996,16903.7867
364.8762,16918.5833
365.0529,16865.5817
365.2296,16842.55
365.4062,16855.81
365.5829,16800.1683
365.7595,16806.2017
365.9361,16797.315
366.1126,16788.7083
366.2892,16903.275
366.4657,17053.8
366.6422,17106.725
366.8186,17152.7883
366.9951,17111.5183
367.1716,16989.3117
367.348,17052.175
367.5244,17153.2717
367.7008,17221.0783
367.8772,17035.3583
368.0535,16872.14
368.2298,16967.2783
368.4061,16856.6517
368.5824,16861.2717
368.7586,16978.8383
368.9349,16878.305
369.1111,16801.0167
369.2873,16771.5117
369.4635,16908.615
369.6396,16764.415
369.8158,16637.995
369.9919,16608.3417
370.168,16617.3733
370.3441,16584.905
370.5202,16497.295
370.6962,16438.4133
370.8722,16413.3717
371.0482,16406.7067
371.2242,16455.8667
371.4002,16539.7667
371.5761,16501.2767
371.752,16475.7267
371.9279,16497.1267
372.1038,16463.6683
372.2796,16406.005
372.4555,16416.0367
372.6313,16403.3817
372.8071,16376.0267
372.9829,16356.3683
373.1586,16391.5317
373.3344,16375.1033
373.5101,16350.315
373.6858,16347.12
373.8615,16328.225
374.0371,16384.3317
374.2127,16473.31
374.3884,16413.6
374.564,16364.0817
374.7395,16391.0533
374.9151,16539.1917
375.0906,16731.315
375.2661,16649.1667
375.4416,16633.4667
375.6171,16804.9917
375.7925,16869.8617
375.968,16769.5367
376.1434,16565.1217
376.3188,16530.1717
376.4941,16575.4017
376.6695,16647.9417
376.8448,16737.7117
377.0201,16648.475
377.1954,16696.635
377.3707,16778.6583
377.5459,16804.335
377.7212,17066.6733
377.8964,17299.8117
378.0715,17126.9833
378.2467,17153.7767
378.4218,17284.8683
378.597,16979.77
378.7721,17061.7417
378.9472,17084.9583
379.1222,17205.1983
379.2973,17766.8333
379.4723,18045.8933
379.6473,17784.57
379.8223,17274.5217
379.9972,17085.8917
380.1722,16949.0533
380.3471,17027.7117
380.522,17024.2633
380.6969,17229.495
380.8717,17337.215
381.0466,17024.3867
381.2214,16958.14
381.3962,16821.0167
381.571,16712.455
381.7457,16765.6867
381.9204,16811.1067
382.0952,16784.965
382.2699,17226.835
382.4445,17297.715
382.6192,17504.9617
382.7938,17902.2733
382.9685,17702.7433
383.1431,17268.47
383.3176,17078.6083
383.4922,17052.56
383.6667,17044.0417
383.8412,16903.0933
384.0157,16915.155
384.1902,17082.7217
384.3646,17104.7567
384.5391,16969.2983
384.7134,16984.955
384.8878,17231.94
385.0622,17371.2883
385.2365,16968.3
385.4109,16779.0133
385.5852,16809.2033
385.7594,16839.5217
385.9337,16921.56
386.1079,17030.9867
386.2822,17286.475
386.4564,17100.3317
386.6306,17100.7533
386.8047,17336.0233
386.9789,17291.8217
387.153,17606.11
387.3271,17844.89
387.5012,17948.3317
387.6752,18288.0117
387.8492,18312.0783
388.0233,17968.9133
388.1972,18173.4767
388.3712,18103.095
388.5452,18182.1767
388.7191,18395.1783
388.893,18681.5233
389.0669,18201.3817
389.2408,17485.6383
389.4146,17070.6933
389.5884,16728.1933
389.7623,16650.0
389.9361,16703.9867
390.1098,16936.7067
390.2835,16962.1833
390.4573,16844.7067
390.631,17001.4867
390.8047,17326.72
390.9784,17200.5467
391.152,17190.1483
391.3256,17473.3767
391.4992,17338.6017
391.6728,17159.3017
391.8464,17557.2317
392.0199,17827.6017
392.1934,17736.72
392.3669,18250.2283
392.5403,18184.6067
392.7138,18529.61
392.8873,18904.0083
393.0607,19393.9367
393.2341,19527.525
393.4074,19051.7783
393.5808,18234.95
393.7542,18179.0733
393.9274,18065.24
394.1007,17947.9083
394.274,17964.385
394.4472,17726.685
394.6205,18091.3617
394.7937,18553.1617
394.9668,18384.7083
395.14,17975.795
395.3131,17634.9333
395.4863,17579.8167
395.6594,17539.88
395.8325,17222.53
396.0055,17320.525
396.1786,17377.8633
396.3516,17436.94
396.5246,17329.8833
396.6975,17222.0667
396.8705,17887.1383
397.0434,17724.7667
397.2163,17243.51
397.3892,17502.7333
397.5621,17856.1833
397.735,18139.2417
397.9077,18701.15
398.0806,18154.5967
398.2534,18244.67
398.4261,18396.77
398.5989,19291.0417
398.7716,19236.05
398.9443,18775.95
399.117,18185.8383
399.2896,18069.2317
399.4623,17993.8367
399.6349,17786.325
399.8075,17360.6767
399.9801,17350.5133
400.1526,17183.455
400.3252,16567.3233
400.4977,16423.1233
400.6702,16356.4483
400.8427,16490.88
401.0151,16712.14
401.1875,16605.595
401.36,16739.54
401.5323,16543.1683
401.7047,16292.6867
401.877,16162.1017
402.0494,16163.6
402.2216,16516.9617
402.394,16547.1667
402.5662,16381.2033
402.7385,16327.695
402.9107,16322.575
403.0829,16434.4817
403.2551,16297.885
403.4272,16213.82
403.5994,16255.6367
403.7715,16570.3767
403.9436,16474.065
404.1156,16563.1833
