Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 23:29:45.608261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2130.0733
218.2508,2176.4283
218.442,2222.5333
218.6332,2272.9033
218.8244,2320.82
219.0156,2372.2083
219.2067,2427.5583
219.3979,2482.7017
219.589,2540.8167
219.7801,2600.635
219.9712,2660.7767
220.1623,2724.48
220.3533,2792.5567
220.5444,2859.3867
220.7354,2928.0717
220.9264,2999.1667
221.1174,3074.605
221.3083,3152.12
221.4993,3227.465
221.6902,3301.7767
221.8812,3386.9117
222.0721,3471.9683
222.263,3557.6683
222.4538,3646.1817
222.6447,3738.1167
222.8355,3831.8283
223.0264,3925.7267
223.2172,4019.73
223.408,4117.1583
223.5987,4219.0783
223.7895,4320.6517
223.9802,4426.1117
224.1709,4530.9383
224.3616,4641.2533
224.5524,4753.3067
224.743,4866.4367
224.9337,4979.0517
225.1243,5102.94
225.315,5220.9833
225.5056,5338.7683
225.6962,5465.115
225.8867,5591.3633
226.0773,5719.5317
226.2678,5848.925
226.4584,5980.9583
226.6489,6113.7117
226.8394,6241.325
227.0298,6379.2917
227.2203,6525.4167
227.4108,6676.1683
227.6012,6823.745
227.7916,6967.5733
227.982,7114.8917
228.1723,7261.7383
228.3627,7415.3667
228.5531,7565.0683
228.7434,7715.6533
228.9337,7873.61
229.124,8036.3533
229.3143,8199.0883
229.5045,8374.7067
229.6948,8547.885
229.885,8727.3383
230.0752,8908.7217
230.2654,9087.8667
230.4556,9262.3933
230.6457,9434.9067
230.8358,9611.2067
231.026,9790.5183
231.2161,9969.6817
231.4062,10151.6017
231.5963,10325.6517
231.7863,10511.78
231.9764,10706.545
232.1664,10903.8367
232.3564,11105.9117
232.5464,11301.8617
232.7364,11497.1017
232.9263,11691.5933
233.1163,11892.9383
233.3062,12099.9533
233.4961,12317.0683
233.686,12521.5083
233.8758,12704.5417
234.0657,12894.21
234.2555,13101.2783
234.4454,13309.1983
234.6352,13506.81
234.825,13709.5567
235.0147,13901.2583
235.2045,14100.2233
235.3942,14299.3917
235.5839,14499.0017
235.7737,14693.6033
235.9633,14886.825
236.153,15102.695
236.3427,15308.86
236.5323,15506.9167
236.7219,15694.5933
236.9115,15867.9383
237.1011,16049.6383
237.2907,16250.105
237.4803,16447.19
237.6698,16634.6183
237.8593,16829.115
238.0488,17017.7933
238.2383,17209.095
238.4278,17395.4817
238.6172,17601.6483
238.8066,17793.81
238.9961,17982.7
239.1855,18185.6967
239.3748,18375.3317
239.5642,18544.3517
239.7536,18734.5517
239.9429,18921.18
240.1322,19080.6633
240.3215,19260.7867
240.5108,19437.3783
240.7001,19623.72
240.8893,19793.655
241.0786,19960.5967
241.2677,20125.105
241.457,20309.0383
241.6461,20442.2017
241.8353,20585.6467
242.0244,20735.205
242.2136,20877.9583
242.4027,21035.8833
242.5918,21176.5467
242.7809,21287.6267
242.9699,21355.4967
243.159,21477.9733
243.348,21665.38
243.537,21854.3883
243.726,22000.79
243.915,22121.7133
244.1039,22222.0083
244.2929,22256.895
244.4818,22346.2667
244.6707,22499.5333
244.8596,22690.9117
245.0485,22856.8733
245.2373,23022.2733
245.4262,23161.6133
245.615,23300.71
245.8038,23398.6083
245.9926,23535.4933
246.1814,23592.325
246.3701,23578.4717
246.5589,23654.33
246.7476,23808.2533
246.9363,23993.945
247.1249,24133.9017
247.3136,24282.7683
247.5023,24419.985
247.6909,24555.0917
247.8795,24678.8
248.0681,24798.2517
248.2567,24930.4467
248.4453,25035.6767
248.6338,25123.9867
248.8224,25082.54
249.0109,25077.8933
249.1994,25217.7917
249.3878,25380.1617
249.5763,25529.1567
249.7648,25656.8517
249.9532,25776.795
250.1416,25928.5667
250.33,26078.77
250.5183,26196.7333
250.7067,26293.9217
250.8951,26373.01
251.0834,26470.7217
251.2717,26552.87
251.46,26620.3767
251.6483,26685.63
251.8365,26681.5617
252.0247,26675.98
252.213,26805.49
252.4012,26921.2883
252.5894,27064.4633
252.7775,27162.7717
252.9657,27248.4167
253.1538,27372.31
253.3419,27464.415
253.53,27515.6083
253.7181,27596.7967
253.9062,27661.4083
254.0942,27731.26
254.2823,27779.9617
254.4703,27839.85
254.6583,27896.0167
254.8463,27954.45
255.0342,27977.0883
255.2222,27997.1383
255.4101,27975.2083
255.598,27993.63
255.7859,28085.9967
255.9738,28200.3283
256.1616,28311.1133
256.3495,28432.7567
256.5373,28520.7583
256.7251,28644.0517
256.9129,28718.06
257.1006,28787.1867
257.2884,28872.0917
257.4761,28964.7317
257.6638,29014.1767
257.8515,29041.52
258.0392,29085.6783
258.2269,29122.7733
258.4146,29159.085
258.6022,29198.1
258.7898,29203.1667
258.9774,29235.9333
259.165,29285.7867
259.3525,29312.9433
259.5401,29357.0633
259.7276,29420.8817
259.9151,29475.9967
260.1026,29516.285
260.2901,29576.145
260.4776,29632.68
260.665,29731.9283
260.8524,29815.55
261.0398,29904.4167
261.2272,29940.2333
261.4146,29944.78
261.6019,29983.0467
261.7893,30029.9633
261.9766,30058.4017
262.1639,30104.31
262.3512,30094.64
262.5384,30102.505
262.7257,30107.38
262.9129,30125.9933
263.1001,30135.3133
263.2873,30185.7367
263.4745,30206.42
263.6617,30145.415
263.8488,30172.7033
264.0359,30203.3433
264.2231,30217.285
264.4101,30237.1483
264.5972,30270.6667
264.7842,30297.6817
264.9713,30305.935
265.1583,30302.0917
265.3453,30311.88
265.5323,30337.6517
265.7193,30359.64
265.9062,30400.93
266.0931,30411.4533
266.2801,30406.2233
266.4669,30430.4167
266.6538,30453.1633
266.8407,30480.3583
267.0276,30458.4717
267.2143,30436.5117
267.4012,30443.2517
267.588,30397.3383
267.7747,30388.9467
267.9615,30394.44
268.1482,30381.22
268.3349,30384.5
268.5217,30366.8933
268.7083,30332.705
268.895,30319.5633
269.0817,30332.89
269.2682,30315.3917
269.4549,30274.2583
269.6415,30207.0417
269.8281,30187.79
270.0146,30207.0167
270.2012,30212.2283
270.3877,30221.8233
270.5742,30207.3433
270.7607,30194.445
270.9472,30178.8767
271.1336,30161.1267
271.32,30130.0133
271.5065,30099.745
271.6929,30083.6567
271.8792,30098.6
272.0656,30086.5983
272.252,30082.4717
272.4383,30074.43
272.6246,30047.17
272.8109,30023.9483
272.9972,30061.1483
273.1835,30078.4883
273.3697,30084.59
273.5559,30083.5867
273.7421,30072.09
273.9283,30057.175
274.1145,30039.495
274.3007,30026.1367
274.4868,30027.9667
274.6729,30055.6367
274.859,30052.5083
275.0451,30036.295
275.2311,29955.4167
275.4172,29960.635
275.6032,29972.4767
275.7892,29980.675
275.9752,29967.285
276.1612,29977.9317
276.3472,29934.8367
276.5331,29912.7983
276.719,29896.7117
276.9049,29886.0367
277.0908,29849.1433
277.2767,29830.8433
277.4625,29829.5067
277.6484,29801.375
277.8342,29762.3633
278.02,29747.235
278.2057,29755.195
278.3915,29775.91
278.5772,29761.6617
278.763,29716.6183
278.9487,29734.195
279.1343,29748.1417
279.32,29712.77
279.5057,29660.6083
279.6913,29568.2383
279.877,29538.6217
280.0625,29517.205
280.2481,29462.365
280.4337,29414.0617
280.6192,29433.2567
280.8048,29448.425
280.9903,29404.5183
281.1758,29352.995
281.3612,29300.7483
281.5467,29272.5067
281.7321,29294.205
281.9175,29283.4583
282.1029,29257.6517
282.2884,29245.3883
282.4737,29189.4783
282.6591,29137.455
282.8444,29117.535
283.0297,29089.6283
283.215,29079.4167
283.4002,29056.6133
283.5855,28996.8067
283.7707,28914.84
283.956,28869.325
284.1412,28833.5717
284.3264,28834.1983
284.5115,28846.5183
284.6967,28846.0233
284.8818,28796.7767
285.0669,28728.07
285.252,28704.85
285.4371,28692.0733
285.6222,28639.0967
285.8072,28590.2733
285.9922,28555.85
286.1772,28555.0783
286.3622,28549.8733
286.5472,28497.795
286.7321,28439.885
286.9171,28447.7167
287.102,28431.2783
287.2869,28436.545
287.4717,28458.9333
287.6566,28442.5717
287.8415,28422.085
288.0263,28391.8333
288.2111,28315.7383
288.3959,28247.2767
288.5806,28228.5283
288.7654,28216.98
288.9501,28261.905
289.1348,28257.6417
289.3195,28240.6433
289.5042,28228.5683
289.6889,28238.9733
289.8735,28162.365
290.0581,28125.7833
290.2428,28056.5683
290.4273,28042.3433
290.6119,28057.3867
290.7965,28037.37
290.981,28017.16
291.1655,27992.91
291.35,27905.6567
291.5345,27843.4483
291.719,27831.2583
291.9034,27823.1333
292.0878,27846.0783
292.2722,27823.535
292.4566,27775.9633
292.641,27764.6467
292.8253,27744.8467
293.0096,27703.5167
293.194,27698.185
293.3783,27676.75
293.5626,27674.8617
293.7468,27663.47
293.9311,27650.05
294.1153,27583.3683
294.2995,27484.7483
294.4837,27415.3733
294.6678,27359.75
294.852,27317.4967
295.0361,27313.3867
295.2202,27302.03
295.4043,27300.1483
295.5884,27272.2883
295.7725,27249.945
295.9565,27214.515
296.1405,27143.0683
296.3246,27099.7667
296.5085,27113.4067
296.6925,27131.3833
296.8764,27104.91
297.0603,27067.145
297.2443,27024.8417
297.4282,26971.02
297.612,26911.1333
297.7959,26857.8133
297.9797,26824.1633
298.1635,26760.3267
298.3474,26783.645
298.5311,26794.7583
298.7149,26734.8033
298.8987,26661.6467
299.0823,26621.9767
299.2661,26553.2117
299.4498,26460.4467
299.6334,26443.345
299.8171,26433.8867
300.0007,26404.76
300.1843,26383.905
300.368,26355.475
300.5515,26318.9117
300.7351,26287.4533
300.9186,26248.5267
301.1021,26199.5717
301.2857,26179.6933
301.4691,26150.1133
301.6526,26144.665
301.8361,26093.9283
302.0195,26043.8633
302.2029,26015.175
302.3863,26000.0217
302.5697,25951.7833
302.753,25940.7667
302.9364,25944.0617
303.1197,25956.025
303.303,25922.7433
303.4863,25867.1667
303.6696,25777.5333
303.8528,25711.9483
304.036,25674.2333
304.2192,25671.0133
304.4024,25645.2717
304.5856,25592.4667
304.7688,25567.675
304.9519,25548.275
305.135,25510.9317
305.3181,25469.3183
305.5012,25440.8233
305.6842,25432.0783
305.8673,25404.3067
306.0504,25356.035
306.2333,25280.515
306.4163,25262.8983
306.5993,25211.005
306.7822,25191.6883
306.9652,25174.3733
307.1481,25124.745
307.331,25085.4717
307.5139,25044.3283
307.6967,24991.045
307.8796,24945.0933
308.0624,24910.2183
308.2452,24865.2083
308.428,24823.63
308.6107,24809.6083
308.7935,24773.3483
308.9762,24733.7517
309.1589,24701.6617
309.3416,24662.5717
309.5243,24621.92
309.7069,24588.325
309.8896,24540.4817
310.0721,24506.6967
310.2548,24486.3417
310.4373,24463.0983
310.6199,24456.2867
310.8024,24413.855
310.985,24388.9117
311.1674,24328.5233
311.3499,24262.3717
311.5324,24247.9633
311.7148,24256.5517
311.8973,24219.8667
312.0797,24183.3483
312.2621,24154.5733
312.4445,24117.7833
312.6268,24070.3
312.8091,24048.2983
312.9915,23989.7933
313.1738,23957.9967
313.356,23901.7233
313.5383,23852.1433
313.7206,23830.5233
313.9027,23778.335
314.085,23756.0333
314.2672,23735.0533
314.4493,23718.7517
314.6314,23716.0583
314.8136,23704.0083
314.9957,23653.2133
315.1778,23593.35
315.3598,23572.3967
315.5419,23565.5467
315.724,23555.0117
315.9059,23529.5883
316.088,23493.11
316.2699,23487.46
316.4519,23468.6083
316.6338,23425.68
316.8157,23344.7917
316.9977,23314.18
317.1795,23318.2017
317.3614,23317.46
317.5432,23300.195
317.7251,23254.3633
317.9069,23190.4817
318.0887,23154.415
318.2704,23110.85
318.4522,23107.435
318.6339,23111.385
318.8156,23135.16
318.9973,23101.5933
319.179,23098.6433
319.3607,23108.1817
319.5423,23113.615
319.7239,23085.65
319.9055,23041.5833
320.0871,23014.7217
320.2687,23002.6833
320.4502,22981.62
320.6317,22927.3533
320.8132,22915.4333
320.9947,22919.385
321.1761,22921.3
321.3576,22906.5917
321.5391,22872.1417
321.7205,22843.2517
321.9019,22816.6917
322.0832,22774.1083
322.2646,22739.615
322.4459,22711.7833
322.6272,22679.9433
322.8085,22652.3233
322.9898,22630.8533
323.1711,22594.16
323.3523,22573.5833
323.5335,22531.9433
323.7147,22557.665
323.8959,22599.74
324.0771,22601.2433
324.2582,22572.8983
324.4393,22556.1067
324.6204,22563.8433
324.8015,22551.51
324.9826,22571.0833
325.1637,22592.6783
325.3447,22588.8983
325.5257,22587.755
325.7067,22575.7683
325.8877,22471.875
326.0686,22403.0783
326.2496,22402.65
326.4305,22367.7617
326.6114,22360.275
326.7922,22358.7233
326.9731,22359.8517
327.1539,22330.3383
327.3347,22321.3967
327.5155,22318.7233
327.6963,22342.6217
327.8771,22348.49
328.0578,22303.04
328.2385,22230.8017
328.4193,22216.6567
328.5999,22203.5467
328.7806,22162.4783
328.9613,22167.55
329.1419,22154.265
329.3225,22148.8017
329.5031,22111.3767
329.6837,22078.695
329.8642,22041.2733
330.0447,22034.9167
330.2252,22001.6183
330.4057,21969.2817
330.5862,21966.3
330.7667,21971.2267
330.9471,21961.21
331.1275,21965.215
331.3079,21931.0467
331.4883,21898.9
331.6687,21895.9
331.849,21867.5333
332.0293,21830.265
332.2096,21802.005
332.3899,21799.7683
332.5702,21809.7417
332.7504,21822.7067
332.9306,21825.0217
333.1108,21779.3717
333.291,21729.0767
333.4712,21727.2167
333.6514,21753.9817
333.8315,21739.1167
334.0116,21720.2483
334.1917,21713.885
334.3717,21717.7067
334.5518,21724.1517
334.7318,21693.2317
334.9119,21680.8483
335.0918,21685.44
335.2718,21681.555
335.4518,21672.14
335.6317,21660.54
335.8116,21661.0933
335.9915,21618.585
336.1714,21581.1367
336.3513,21573.3583
336.5311,21575.595
336.7109,21582.7083
336.8907,21551.4833
337.0705,21491.775
337.2502,21432.7717
337.43,21407.8183
337.6097,21366.965
337.7894,21344.1233
337.9691,21350.3483
338.1488,21363.1333
338.3284,21372.495
338.508,21400.35
338.6877,21395.8617
338.8672,21371.2433
339.0468,21313.725
339.2263,21292.4817
339.4059,21309.0767
339.5854,21332.59
339.7649,21317.1567
339.9443,21298.9433
340.1238,21293.6183
340.3032,21307.2467
340.4826,21318.3933
340.662,21266.1217
340.8414,21224.4667
341.0207,21231.2867
341.2001,21240.045
341.3794,21247.37
341.5587,21258.7267
341.738,21240.45
341.9172,21215.5383
342.0965,21172.1383
342.2757,21108.03
342.4549,21049.91
342.6341,21043.5817
342.8132,21066.0533
342.9923,21095.79
343.1715,21132.3683
343.3506,21089.9033
343.5296,21041.3667
343.7087,21018.92
343.8878,20986.7667
344.0668,20979.8833
344.2458,20974.8217
344.4248,20927.8417
344.6037,20908.655
344.7827,20908.9133
344.9616,20892.025
345.1405,20889.225
345.3194,20876.26
345.4982,20844.045
345.6771,20822.8083
345.8559,20823.715
346.0347,20797.065
346.2135,20785.8283
346.3923,20787.0167
346.571,20735.6367
346.7498,20713.055
346.9285,20746.2433
347.1071,20700.7
347.2859,20667.7833
347.4645,20694.7517
347.6431,20742.9783
347.8217,20805.2333
348.0003,20722.4583
348.1789,20650.6867
348.3574,20606.2283
348.5359,20558.885
348.7145,20511.8683
348.893,20508.3683
349.0714,20501.0
349.2499,20458.6833
349.4283,20407.7117
349.6068,20350.7667
349.7852,20332.3933
349.9635,20338.2233
350.1419,20326.4033
350.3202,20298.2383
350.4985,20248.3867
350.6768,20218.155
350.8551,20194.6667
351.0334,20172.63
351.2116,20144.8283
351.3898,20139.2267
351.568,20116.6583
351.7462,20115.86
351.9243,20093.5983
352.1025,20061.9967
352.2806,20031.6317
352.4587,20032.9017
352.6368,19993.885
352.8148,19929.64
352.9929,19898.0633
353.1709,19907.4733
353.3489,19896.58
353.5268,19859.445
353.7048,19824.6633
353.8828,19796.92
354.0607,19754.84
354.2386,19750.3217
354.4165,19725.6817
354.5943,19696.725
354.7722,19684.4117
354.95,19700.595
355.1278,19683.115
355.3056,19629.0033
355.4833,19556.965
355.6611,19505.105
355.8388,19460.22
356.0165,19434.7733
356.1942,19440.5083
356.3719,19460.6917
356.5495,19455.875
356.7271,19432.995
356.9047,19399.0833
357.0823,19401.0633
357.2599,19403.5033
357.4374,19362.66
357.6149,19308.5917
357.7924,19259.4783
357.9699,19238.1267
358.1474,19204.1133
358.3248,19158.345
358.5023,19128.225
358.6797,19080.8667
358.8571,19052.57
359.0344,19011.0033
359.2118,18965.1117
359.3891,18930.2833
359.5664,18897.2717
359.7437,18874.8833
359.9209,18822.0967
360.0982,18763.365
360.2754,18728.395
360.4526,18752.3017
360.6298,18759.9383
360.807,18744.22
360.9841,18710.7383
361.1613,18664.685
361.3383,18669.24
361.5154,18662.855
361.6925,18610.0
361.8695,18601.7367
362.0466,18547.2983
362.2236,18545.32
362.4005,18534.2167
362.5775,18452.6783
362.7545,18398.9383
362.9314,18394.9917
363.1083,18392.6083
363.2852,18359.53
363.462,18321.6017
363.6389,18320.59
363.8157,18288.565
363.9925,18282.9767
364.1693,18229.045
364.346,18181.3267
364.5228,18199.4067
364.6996,18217.8383
364.8762,18226.04
365.0529,18162.135
365.2296,18151.805
365.4062,18158.45
365.5829,18103.57
365.7595,18121.1017
365.9361,18092.7883
366.1126,18104.9083
366.2892,18227.2417
366.4657,18373.59
366.6422,18428.205
366.8186,18481.545
366.9951,18422.575
367.1716,18317.3183
367.348,18395.6567
367.5244,18495.5367
367.7008,18547.4633
367.8772,18323.855
368.0535,18215.3033
368.2298,18300.8
368.4061,18160.4983
368.5824,18201.905
368.7586,18303.2
368.9349,18177.0483
369.1111,18107.5817
369.2873,18107.125
369.4635,18225.6033
369.6396,18051.5817
369.8158,17933.8917
369.9919,17917.8533
370.168,17921.5033
370.3441,17868.585
370.5202,17785.8367
370.6962,17725.655
370.8722,17697.0817
371.0482,17685.68
371.2242,17748.7567
371.4002,17825.835
371.5761,17782.93
371.752,17768.1817
371.9279,17788.8783
372.1038,17742.1067
372.2796,17701.99
372.4555,17706.3533
372.6313,17689.2333
372.8071,17658.7617
372.9829,17647.7817
373.1586,17680.9817
373.3344,17648.09
373.5101,17630.2567
373.6858,17627.805
373.8615,17617.465
374.0371,17686.29
374.2127,17757.0933
374.3884,17689.1367
374.564,17652.9433
374.7395,17694.6217
374.9151,17863.4483
375.0906,18027.5367
375.2661,17934.0067
375.4416,17957.04
375.6171,18143.2533
375.7925,18193.17
375.968,18054.3717
376.1434,17874.4633
376.3188,17850.58
376.4941,17908.675
376.6695,17963.9617
376.8448,18044.11
377.0201,17941.86
377.1954,18041.1333
377.3707,18094.2417
377.5459,18148.3367
377.7212,18441.4733
377.8964,18648.8483
378.0715,18432.25
378.2467,18581.275
378.4218,18605.4367
378.597,18356.6467
378.7721,18427.1867
378.9472,18463.4783
379.1222,18632.3717
379.2973,19201.4867
379.4723,19467.3
379.6473,19111.5983
379.8223,18670.4133
379.9972,18484.9017
380.1722,18347.7933
380.3471,18390.2317
380.522,18378.4967
380.6969,18645.2017
380.8717,18646.0817
381.0466,18364.4133
381.2214,18301.8067
381.3962,18171.2583
381.571,18056.3983
381.7457,18132.3483
381.9204,18130.11
382.0952,18166.9817
382.2699,18631.05
382.4445,18681.8117
382.6192,18949.5917
382.7938,19343.41
382.9685,19073.1933
383.1431,18657.915
383.3176,18512.055
383.4922,18478.11
383.6667,18424.5917
383.8412,18273.5083
384.0157,18309.615
384.1902,18489.6117
384.3646,18463.165
384.5391,18332.2283
384.7134,18376.5883
384.8878,18656.6267
385.0622,18706.8
385.2365,18285.1617
385.4109,18153.4483
385.5852,18186.8233
385.7594,18210.0833
385.9337,18279.3283
386.1079,18417.1883
386.2822,18670.375
386.4564,18450.7633
386.6306,18526.2
386.8047,18748.5267
386.9789,18705.9633
387.153,19093.195
387.3271,19249.0367
387.5012,19458.4533
387.6752,19790.45
387.8492,19740.5267
388.0233,19453.2833
388.1972,19691.235
388.3712,19605.6833
388.5452,19688.495
388.7191,19955.6667
388.893,20152.16
389.0669,19608.8183
389.2408,18888.33
389.4146,18493.04
389.5884,18132.345
389.7623,18031.57
389.9361,18085.5867
390.1098,18300.32
390.2835,18288.5
390.4573,18203.01
390.631,18425.2333
390.8047,18716.9333
390.9784,18557.775
391.152,18614.9417
391.3256,18911.5417
391.4992,18696.2883
391.6728,18587.61
391.8464,19058.1917
392.0199,19228.0867
392.1934,19237.505
392.3669,19702.2867
392.5403,19704.2483
392.7138,20054.515
392.8873,20523.8633
393.0607,20948.4467
393.2341,21090.39
393.4074,20475.415
393.5808,19764.0833
393.7542,19759.6967
393.9274,19545.7917
394.1007,19471.1917
394.274,19363.1117
394.4472,19240.7317
394.6205,19633.3283
394.7937,20071.375
394.9668,19777.4317
395.14,19411.5183
395.3131,19076.2517
395.4863,19112.3767
395.6594,18921.8217
395.8325,18656.7867
396.0055,18733.215
396.1786,18836.64
396.3516,18835.8217
396.5246,18724.66
396.6975,18682.4117
396.8705,19408.92
397.0434,19050.3333
397.2163,18680.2633
397.3892,19007.5633
397.5621,19355.4567
397.735,19664.4867
397.9077,20151.1317
398.0806,19593.875
398.2534,19808.955
398.4261,19998.535
398.5989,20913.8967
398.7716,20684.2017
398.9443,20253.7967
399.117,19700.5017
399.2896,19646.43
399.4623,19521.8133
399.6349,19213.135
399.8075,18787.3617
399.9801,18829.8517
400.1526,18534.37
400.3252,17950.475
400.4977,17791.595
400.6702,17739.8683
400.8427,17892.955
401.0151,18049.7
401.1875,17966.5383
401.36,18108.43
401.5323,17864.075
401.7047,17649.09
401.877,17501.84
402.0494,17558.8283
402.2216,17901.8683
402.394,17865.9233
402.5662,17732.4683
402.7385,17672.26
402.9107,17705.1583
403.0829,17792.7233
403.2551,17623.1617
403.4272,17563.2517
403.5994,17646.265
403.7715,17940.6683
403.9436,17820.3017
404.1156,17933.4183
