Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-02-18 00:06:33.108394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1845.3117
218.2508,1883.23
218.442,1922.2267
218.6332,1964.7267
218.8244,2005.4467
219.0156,2049.0283
219.2067,2095.4017
219.3979,2142.1883
219.589,2189.8383
219.7801,2238.815
219.9712,2290.7883
220.1623,2343.7267
220.3533,2400.0583
220.5444,2457.7633
220.7354,2514.985
220.9264,2573.87
221.1174,2638.5533
221.3083,2704.06
221.4993,2766.5967
221.6902,2830.285
221.8812,2901.4567
222.0721,2973.1283
222.263,3046.3817
222.4538,3121.0917
222.6447,3197.8117
222.8355,3276.0533
223.0264,3355.6267
223.2172,3434.7333
223.408,3517.4617
223.5987,3603.075
223.7895,3687.32
223.9802,3776.2333
224.1709,3865.01
224.3616,3958.735
224.5524,4052.9767
224.743,4148.49
224.9337,4242.3433
225.1243,4348.0683
225.315,4448.4933
225.5056,4546.6083
225.6962,4652.9417
225.8867,4759.165
226.0773,4867.3267
226.2678,4977.5833
226.4584,5089.4333
226.6489,5201.9967
226.8394,5308.7483
227.0298,5424.3817
227.2203,5549.435
227.4108,5677.9883
227.6012,5801.655
227.7916,5923.5
227.982,6046.4183
228.1723,6169.585
228.3627,6297.2817
228.5531,6424.3717
228.7434,6553.555
228.9337,6685.8467
229.124,6824.07
229.3143,6961.3533
229.5045,7110.6317
229.6948,7257.9617
229.885,7408.905
230.0752,7562.3167
230.2654,7716.1767
230.4556,7865.25
230.6457,8014.0983
230.8358,8161.26
231.026,8313.26
231.2161,8462.795
231.4062,8618.5133
231.5963,8769.485
231.7863,8924.47
231.9764,9090.54
232.1664,9259.1733
232.3564,9430.045
232.5464,9595.93
232.7364,9764.15
232.9263,9928.7833
233.1163,10099.665
233.3062,10276.425
233.4961,10463.0067
233.686,10635.3033
233.8758,10792.2383
234.0657,10951.9717
234.2555,11131.4433
234.4454,11306.2017
234.6352,11479.205
234.825,11648.8467
235.0147,11814.9183
235.2045,11983.1533
235.3942,12153.0567
235.5839,12323.58
235.7737,12489.27
235.9633,12654.51
236.153,12840.25
236.3427,13014.1
236.5323,13187.3367
236.7219,13347.8333
236.9115,13495.0683
237.1011,13649.085
237.2907,13823.2783
237.4803,13992.39
237.6698,14152.62
237.8593,14317.4783
238.0488,14478.3567
238.2383,14642.3483
238.4278,14804.3933
238.6172,14982.52
238.8066,15143.19
238.9961,15308.4083
239.1855,15484.9483
239.3748,15642.4617
239.5642,15792.4267
239.7536,15956.94
239.9429,16112.3133
240.1322,16252.6033
240.3215,16403.905
240.5108,16558.8083
240.7001,16715.2683
240.8893,16864.0033
241.0786,17007.6
241.2677,17145.1583
241.457,17308.8933
241.6461,17423.825
241.8353,17547.0783
242.0244,17674.5167
242.2136,17797.65
242.4027,17931.8533
242.5918,18059.3533
242.7809,18160.4283
242.9699,18219.9217
243.159,18315.17
243.348,18476.31
243.537,18639.4567
243.726,18762.8383
243.915,18871.8067
244.1039,18975.4983
244.2929,19015.07
244.4818,19081.1067
244.6707,19212.255
244.8596,19374.6333
245.0485,19512.0183
245.2373,19650.8
245.4262,19780.6167
245.615,19894.7633
245.8038,19984.605
245.9926,20104.5167
246.1814,20185.7833
246.3701,20176.6283
246.5589,20230.0067
246.7476,20361.0367
246.9363,20520.4283
247.1249,20638.8317
247.3136,20765.4967
247.5023,20876.465
247.6909,21000.8967
247.8795,21110.4333
248.0681,21215.5017
248.2567,21330.07
248.4453,21430.7633
248.6338,21519.1633
248.8224,21520.8167
249.0109,21498.1817
249.1994,21613.8533
249.3878,21756.395
249.5763,21880.76
249.7648,21986.5567
249.9532,22091.865
250.1416,22221.485
250.33,22344.4683
250.5183,22459.0283
250.7067,22540.1283
250.8951,22618.82
251.0834,22705.3533
251.2717,22783.5817
251.46,22850.3167
251.6483,22916.32
251.8365,22938.1417
252.0247,22922.5483
252.213,23031.1
252.4012,23135.985
252.5894,23262.51
252.7775,23346.005
252.9657,23418.625
253.1538,23525.6467
253.3419,23602.415
253.53,23654.72
253.7181,23722.9333
253.9062,23792.4117
254.0942,23856.9767
254.2823,23905.76
254.4703,23957.8233
254.6583,24017.2633
254.8463,24071.31
255.0342,24097.9267
255.2222,24126.49
255.4101,24123.7983
255.598,24127.685
255.7859,24210.08
255.9738,24314.12
256.1616,24412.7633
256.3495,24518.05
256.5373,24592.255
256.7251,24704.175
256.9129,24768.7483
257.1006,24831.905
257.2884,24912.7083
257.4761,24998.9167
257.6638,25050.5317
257.8515,25075.8217
258.0392,25126.2067
258.2269,25163.01
258.4146,25197.4333
258.6022,25240.0917
258.7898,25253.2283
258.9774,25280.74
259.165,25333.9883
259.3525,25368.6867
259.5401,25405.3583
259.7276,25471.0267
259.9151,25526.13
260.1026,25560.06
260.2901,25618.815
260.4776,25669.9117
260.665,25759.825
260.8524,25839.7017
261.0398,25921.315
261.2272,25958.1167
261.4146,25968.9933
261.6019,26007.1433
261.7893,26054.1867
261.9766,26083.5467
262.1639,26131.83
262.3512,26136.6567
262.5384,26140.725
262.7257,26151.5533
262.9129,26174.2467
263.1001,26189.6467
263.2873,26237.2833
263.4745,26265.5817
263.6617,26219.76
263.8488,26247.87
264.0359,26286.1533
264.2231,26302.53
264.4101,26325.2333
264.5972,26350.5783
264.7842,26376.9517
264.9713,26390.535
265.1583,26394.4867
265.3453,26407.4
265.5323,26434.1583
265.7193,26462.7117
265.9062,26506.2433
266.0931,26521.5033
266.2801,26525.9667
266.4669,26553.0467
266.6538,26584.3367
266.8407,26617.0417
267.0276,26603.3883
267.2143,26590.1367
267.4012,26606.2133
267.588,26564.9133
267.7747,26564.7633
267.9615,26571.8267
268.1482,26567.7267
268.3349,26580.405
268.5217,26575.5917
268.7083,26548.5083
268.895,26537.6833
269.0817,26566.85
269.2682,26558.425
269.4549,26521.605
269.6415,26458.7917
269.8281,26446.4533
270.0146,26470.8333
270.2012,26484.2483
270.3877,26499.3017
270.5742,26497.1733
270.7607,26493.2133
270.9472,26478.1967
271.1336,26465.8317
271.32,26445.2317
271.5065,26427.445
271.6929,26423.0233
271.8792,26441.7433
272.0656,26433.555
272.252,26435.6033
272.4383,26438.405
272.6246,26415.1267
272.8109,26403.27
272.9972,26444.3383
273.1835,26461.7667
273.3697,26476.585
273.5559,26481.6033
273.7421,26478.64
273.9283,26471.9983
274.1145,26454.5833
274.3007,26447.7233
274.4868,26453.2817
274.6729,26488.6533
274.859,26487.5567
275.0451,26478.5783
275.2311,26410.8733
275.4172,26418.9717
275.6032,26431.625
275.7892,26450.97
275.9752,26444.2167
276.1612,26460.9833
276.3472,26422.885
276.5331,26406.2783
276.719,26405.0633
276.9049,26400.75
277.0908,26367.6617
277.2767,26358.5567
277.4625,26362.3933
277.6484,26342.7917
277.8342,26314.815
278.02,26300.3
278.2057,26311.6
278.3915,26338.2817
278.5772,26332.82
278.763,26291.6917
278.9487,26314.5783
279.1343,26327.13
279.32,26305.76
279.5057,26261.97
279.6913,26184.5683
279.877,26165.8483
280.0625,26150.74
280.2481,26104.8267
280.4337,26063.4333
280.6192,26085.4383
280.8048,26102.9133
280.9903,26066.395
281.1758,26019.9933
281.3612,25972.6133
281.5467,25953.8333
281.7321,25972.7617
281.9175,25971.7067
282.1029,25950.9833
282.2884,25940.625
282.4737,25889.6517
282.6591,25849.335
282.8444,25835.5283
283.0297,25817.965
283.215,25809.715
283.4002,25790.005
283.5855,25737.075
283.7707,25657.9867
283.956,25618.6717
284.1412,25587.6833
284.3264,25592.495
284.5115,25609.0333
284.6967,25612.6783
284.8818,25568.3133
285.0669,25506.9183
285.252,25490.1983
285.4371,25481.2467
285.6222,25430.6617
285.8072,25396.7817
285.9922,25357.8517
286.1772,25358.6917
286.3622,25360.9833
286.5472,25318.6683
286.7321,25261.8767
286.9171,25274.5983
287.102,25263.2533
287.2869,25274.4183
287.4717,25303.0183
287.6566,25283.2783
287.8415,25266.555
288.0263,25237.3617
288.2111,25165.515
288.3959,25100.11
288.5806,25087.1517
288.7654,25083.3767
288.9501,25127.3917
289.1348,25123.07
289.3195,25105.2583
289.5042,25097.585
289.6889,25107.585
289.8735,25036.7383
290.0581,24998.88
290.2428,24935.5517
290.4273,24921.8467
290.6119,24935.375
290.7965,24910.6
290.981,24893.3933
291.1655,24870.07
291.35,24785.945
291.5345,24729.3183
291.719,24721.3567
291.9034,24715.205
292.0878,24733.6617
292.2722,24710.2417
292.4566,24670.0683
292.641,24662.3667
292.8253,24642.7783
293.0096,24601.1483
293.194,24591.8967
293.3783,24576.0167
293.5626,24570.1267
293.7468,24559.14
293.9311,24546.18
294.1153,24481.7017
294.2995,24387.99
294.4837,24319.8617
294.6678,24268.52
294.852,24231.3
295.0361,24229.2433
295.2202,24219.8483
295.4043,24221.2583
295.5884,24189.9833
295.7725,24166.8417
295.9565,24135.685
296.1405,24065.6517
296.3246,24026.0433
296.5085,24042.795
296.6925,24058.2633
296.8764,24034.2117
297.0603,23996.8583
297.2443,23956.37
297.4282,23900.215
297.612,23843.9917
297.7959,23791.5267
297.9797,23759.935
298.1635,23701.4167
298.3474,23720.2683
298.5311,23729.19
298.7149,23667.1483
298.8987,23601.02
299.0823,23559.22
299.2661,23497.5317
299.4498,23413.8667
299.6334,23394.8583
299.8171,23385.4817
300.0007,23350.3483
300.1843,23325.35
300.368,23295.3067
300.5515,23256.6633
300.7351,23227.3367
300.9186,23200.315
301.1021,23152.7133
301.2857,23133.7467
301.4691,23109.63
301.6526,23101.4967
301.8361,23052.995
302.0195,23003.505
302.2029,22971.475
302.3863,22953.015
302.5697,22904.8033
302.753,22897.7333
302.9364,22895.2067
303.1197,22904.91
303.303,22871.2917
303.4863,22814.62
303.6696,22730.3617
303.8528,22663.5817
304.036,22631.4033
304.2192,22628.985
304.4024,22601.9783
304.5856,22549.3867
304.7688,22524.415
304.9519,22504.9183
305.135,22468.43
305.3181,22430.3333
305.5012,22401.7517
305.6842,22388.585
305.8673,22358.01
306.0504,22309.6683
306.2333,22241.0967
306.4163,22218.0967
306.5993,22175.3383
306.7822,22154.57
306.9652,22134.1517
307.1481,22087.6783
307.331,22051.24
307.5139,22008.9617
307.6967,21958.4233
307.8796,21910.925
308.0624,21877.8767
308.2452,21830.4467
308.428,21793.785
308.6107,21776.4967
308.7935,21738.1517
308.9762,21706.81
309.1589,21674.0117
309.3416,21636.3867
309.5243,21593.89
309.7069,21560.9917
309.8896,21517.7733
310.0721,21482.8633
310.2548,21460.0233
310.4373,21431.0883
310.6199,21422.74
310.8024,21376.2833
310.985,21354.3533
311.1674,21297.9967
311.3499,21238.9683
311.5324,21220.7783
311.7148,21220.5233
311.8973,21179.5367
312.0797,21145.8017
312.2621,21119.3817
312.4445,21087.86
312.6268,21046.1067
312.8091,21020.2317
312.9915,20960.6767
313.1738,20929.8967
313.356,20873.315
313.5383,20822.6917
313.7206,20804.885
313.9027,20753.4483
314.085,20728.5383
314.2672,20711.4067
314.4493,20693.635
314.6314,20686.1133
314.8136,20676.4783
314.9957,20630.0867
315.1778,20572.8767
315.3598,20547.1883
315.5419,20535.0667
315.724,20518.5883
315.9059,20493.5567
316.088,20460.5583
316.2699,20456.83
316.4519,20433.8283
316.6338,20385.875
316.8157,20307.335
316.9977,20276.495
317.1795,20278.3017
317.3614,20275.2
317.5432,20258.5933
317.7251,20214.1767
317.9069,20149.4267
318.0887,20115.3583
318.2704,20073.615
318.4522,20064.925
318.6339,20062.6417
318.8156,20083.3833
318.9973,20052.545
319.179,20052.1417
319.3607,20055.1267
319.5423,20056.6933
319.7239,20029.2517
319.9055,19987.0117
320.0871,19963.7617
320.2687,19943.25
320.4502,19917.2083
320.6317,19870.7833
320.8132,19856.46
320.9947,19855.1417
321.1761,19854.1483
321.3576,19839.6967
321.5391,19815.5917
321.7205,19785.545
321.9019,19748.8333
322.0832,19704.175
322.2646,19669.605
322.4459,19642.775
322.6272,19611.8467
322.8085,19586.02
322.9898,19566.0583
323.1711,19533.8983
323.3523,19506.005
323.5335,19472.585
323.7147,19497.1767
323.8959,19534.02
324.0771,19530.045
324.2582,19501.6283
324.4393,19484.005
324.6204,19483.7317
324.8015,19472.1417
324.9826,19485.315
325.1637,19506.6767
325.3447,19498.57
325.5257,19492.8167
325.7067,19473.5833
325.8877,19389.885
326.0686,19309.9183
326.2496,19297.7567
326.4305,19270.9083
326.6114,19263.9817
326.7922,19260.1367
326.9731,19266.17
327.1539,19246.68
327.3347,19235.4033
327.5155,19230.075
327.6963,19254.2317
327.8771,19250.8117
328.0578,19207.5467
328.2385,19131.565
328.4193,19114.2483
328.5999,19094.5317
328.7806,19064.4133
328.9613,19072.6767
329.1419,19059.95
329.3225,19056.0933
329.5031,19016.61
329.6837,18983.1
329.8642,18951.4067
330.0447,18941.2483
330.2252,18916.43
330.4057,18882.0067
330.5862,18871.2817
330.7667,18871.3933
330.9471,18875.4317
331.1275,18857.1733
331.3079,18811.31
331.4883,18787.7167
331.6687,18781.7917
331.849,18756.995
332.0293,18729.3017
332.2096,18707.8533
332.3899,18706.8883
332.5702,18717.875
332.7504,18726.2983
332.9306,18726.5317
333.1108,18684.1333
333.291,18636.6117
333.4712,18633.2217
333.6514,18652.1617
333.8315,18635.1183
334.0116,18615.5717
334.1917,18613.3017
334.3717,18617.0517
334.5518,18623.5717
334.7318,18593.525
334.9119,18577.615
335.0918,18574.9917
335.2718,18570.3867
335.4518,18561.7967
335.6317,18549.465
335.8116,18551.1083
335.9915,18519.115
336.1714,18469.95
336.3513,18458.775
336.5311,18467.325
336.7109,18470.475
336.8907,18441.3183
337.0705,18384.9
337.2502,18330.2967
337.43,18308.12
337.6097,18268.5367
337.7894,18247.0767
337.9691,18251.4317
338.1488,18262.2217
338.3284,18264.5833
338.508,18286.2083
338.6877,18284.1967
338.8672,18265.675
339.0468,18218.1867
339.2263,18187.8083
339.4059,18199.3983
339.5854,18224.255
339.7649,18207.4067
339.9443,18192.1717
340.1238,18187.1983
340.3032,18197.15
340.4826,18201.2267
340.662,18152.1333
340.8414,18114.3733
341.0207,18121.9183
341.2001,18128.0817
341.3794,18126.865
341.5587,18154.9467
341.738,18128.4983
341.9172,18099.6933
342.0965,18066.4
342.2757,18005.6617
342.4549,17952.0683
342.6341,17946.1817
342.8132,17953.41
342.9923,17985.865
343.1715,18020.6317
343.3506,18000.62
343.5296,17942.0017
343.7087,17914.2383
343.8878,17893.735
344.0668,17887.71
344.2458,17882.9683
344.4248,17844.4567
344.6037,17828.5683
344.7827,17822.9417
344.9616,17802.9867
345.1405,17808.6283
345.3194,17804.0233
345.4982,17769.22
345.6771,17742.4183
345.8559,17745.2917
346.0347,17724.46
346.2135,17709.9317
346.3923,17712.32
346.571,17679.7183
346.7498,17647.0633
346.9285,17678.8417
347.1071,17637.4533
347.2859,17605.725
347.4645,17631.7483
347.6431,17674.6967
347.8217,17712.6383
348.0003,17684.6533
348.1789,17599.6933
348.3574,17543.0383
348.5359,17506.79
348.7145,17473.1083
348.893,17472.77
349.0714,17468.3317
349.2499,17425.29
349.4283,17385.0433
349.6068,17332.8917
349.7852,17314.875
349.9635,17325.665
350.1419,17318.185
350.3202,17291.6867
350.4985,17241.0983
350.6768,17214.6083
350.8551,17196.49
351.0334,17173.895
351.2116,17145.97
351.3898,17151.7267
351.568,17131.72
351.7462,17132.56
351.9243,17109.725
352.1025,17082.2133
352.2806,17056.1633
352.4587,17053.47
352.6368,17029.1767
352.8148,16971.9817
352.9929,16938.535
353.1709,16944.7183
353.3489,16936.6683
353.5268,16907.0233
353.7048,16879.1867
353.8828,16858.7933
354.0607,16823.0933
354.2386,16819.24
354.4165,16793.425
354.5943,16773.9333
354.7722,16763.2433
354.95,16782.88
355.1278,16773.4
355.3056,16726.1417
355.4833,16659.65
355.6611,16611.3133
355.8388,16561.9883
356.0165,16535.7967
356.1942,16547.5067
356.3719,16573.3017
356.5495,16570.355
356.7271,16552.85
356.9047,16533.145
357.0823,16533.1517
357.2599,16534.0617
357.4374,16504.16
357.6149,16450.865
357.7924,16405.3883
357.9699,16388.6783
358.1474,16363.1867
358.3248,16322.505
358.5023,16295.41
358.6797,16255.8117
358.8571,16231.7267
359.0344,16202.29
359.2118,16158.8317
359.3891,16131.355
359.5664,16110.2217
359.7437,16088.6017
359.9209,16039.2333
360.0982,15987.9
360.2754,15957.9667
360.4526,15982.0333
360.6298,15992.4367
360.807,15985.43
360.9841,15952.4283
361.1613,15906.69
361.3383,15912.6867
361.5154,15918.575
361.6925,15877.0483
361.8695,15860.1267
362.0466,15822.375
362.2236,15801.67
362.4005,15807.3083
362.5775,15749.825
362.7545,15686.075
362.9314,15666.795
363.1083,15685.3433
363.2852,15667.8467
363.462,15626.1933
363.6389,15624.1567
363.8157,15595.0533
363.9925,15586.8383
364.1693,15562.9783
364.346,15504.8533
364.5228,15516.2767
364.6996,15534.285
364.8762,15547.7417
365.0529,15509.505
365.2296,15480.345
365.4062,15496.1483
365.5829,15453.7667
365.7595,15443.5367
365.9361,15448.7967
366.1126,15429.3333
366.2892,15519.1067
366.4657,15671.2633
366.6422,15746.3517
366.8186,15756.8017
366.9951,15747.58
367.1716,15629.9767
367.348,15645.31
367.5244,15761.1633
367.7008,15841.6467
367.8772,15716.1667
368.0535,15500.0667
368.2298,15565.4417
368.4061,15526.4217
368.5824,15481.1483
368.7586,15597.8967
368.9349,15551.105
369.1111,15459.5233
369.2873,15406.7783
369.4635,15533.6633
369.6396,15465.1117
369.8158,15316.8
369.9919,15262.95
370.168,15276.745
370.3441,15271.86
370.5202,15186.195
370.6962,15120.085
370.8722,15091.4583
371.0482,15091.7267
371.2242,15137.07
371.4002,15219.9533
371.5761,15205.5283
371.752,15152.4017
371.9279,15166.0967
372.1038,15161.8383
372.2796,15098.2583
372.4555,15107.5433
372.6313,15112.0233
372.8071,15086.5367
372.9829,15054.8033
373.1586,15078.605
373.3344,15085.7133
373.5101,15056.0567
373.6858,15053.9883
373.8615,15031.0233
374.0371,15073.715
374.2127,15176.9967
374.3884,15144.71
374.564,15080.3383
374.7395,15082.75
374.9151,15207.105
375.0906,15422.2017
375.2661,15383.6783
375.4416,15310.925
375.6171,15440.97
375.7925,15544.76
375.968,15494.4583
376.1434,15273.765
376.3188,15212.4167
376.4941,15241.9633
376.6695,15341.6967
376.8448,15422.4167
377.0201,15377.395
377.1954,15362.9867
377.3707,15461.7783
377.5459,15482.5217
377.7212,15681.9133
377.8964,15941.3367
378.0715,15863.1917
378.2467,15742.6417
378.4218,15943.0133
378.597,15664.8217
378.7721,15684.5917
378.9472,15707.3867
379.1222,15810.1783
379.2973,16273.1967
379.4723,16628.3967
379.6473,16492.215
379.8223,15903.605
379.9972,15670.7217
380.1722,15569.4633
380.3471,15671.2267
380.522,15707.4533
380.6969,15818.7433
380.8717,16015.035
381.0466,15740.3767
381.2214,15616.3433
381.3962,15493.6333
381.571,15393.31
381.7457,15405.7417
381.9204,15501.405
382.0952,15436.605
382.2699,15768.425
382.4445,15943.89
382.6192,16054.6583
382.7938,16383.755
382.9685,16350.6
383.1431,15874.7867
383.3176,15587.5483
383.4922,15573.5083
383.6667,15603.2833
383.8412,15524.9933
384.0157,15488.0033
384.1902,15616.9617
384.3646,15718.8683
384.5391,15608.6767
384.7134,15596.575
384.8878,15814.3767
385.0622,16042.3017
385.2365,15730.515
385.4109,15430.205
385.5852,15428.085
385.7594,15494.1983
385.9337,15573.605
386.1079,15651.51
386.2822,15853.66
386.4564,15767.7117
386.6306,15636.8333
386.8047,15836.1233
386.9789,15862.1267
387.153,16037.76
387.3271,16375.15
387.5012,16363.3767
387.6752,16682.0883
387.8492,16823.485
388.0233,16468.2583
388.1972,16517.16
388.3712,16540.3133
388.5452,16589.955
388.7191,16743.48
388.893,17086.4917
389.0669,16752.0517
389.2408,16068.99
389.4146,15620.5267
389.5884,15362.3867
389.7623,15284.645
389.9361,15347.535
390.1098,15566.7017
390.2835,15638.8767
390.4573,15500.5383
390.631,15550.6533
390.8047,15881.9083
390.9784,15860.9133
391.152,15757.4983
391.3256,15951.0567
391.4992,15987.2367
391.6728,15722.3133
391.8464,15996.0483
392.0199,16372.7517
392.1934,16279.905
392.3669,16687.4267
392.5403,16696.045
392.7138,16962.3583
392.8873,17259.3983
393.0607,17792.6183
393.2341,17933.4617
393.4074,17640.0283
393.5808,16742.2283
393.7542,16543.93
393.9274,16582.33
394.1007,16469.5883
394.274,16589.5217
394.4472,16316.5483
394.6205,16589.08
394.7937,17049.285
394.9668,17078.4783
395.14,16611.87
395.3131,16251.97
395.4863,16086.2083
395.6594,16206.1483
395.8325,15886.1267
396.0055,15942.8667
396.1786,15976.315
396.3516,16104.0683
396.5246,15997.3267
396.6975,15853.4117
396.8705,16339.0367
397.0434,16537.9067
397.2163,15923.8167
397.3892,16022.7183
397.5621,16423.69
397.735,16733.2333
397.9077,17289.1583
398.0806,16931.935
398.2534,16730.7817
398.4261,16930.4467
398.5989,17674.5667
398.7716,17977.4433
398.9443,17455.4467
399.117,16798.2733
399.2896,16583.0467
399.4623,16599.5133
399.6349,16532.4533
399.8075,16106.6117
399.9801,15995.5233
400.1526,15980.715
400.3252,15361.7
400.4977,15168.7
400.6702,15095.3633
400.8427,15227.17
401.0151,15520.26
401.1875,15419.39
401.36,15504.0917
401.5323,15393.5783
401.7047,15091.2517
401.877,14969.4983
402.0494,14918.3067
402.2216,15269.0433
402.394,15424.6067
402.5662,15216.4883
402.7385,15144.5083
402.9107,15102.4183
403.0829,15242.875
403.2551,15177.3633
403.4272,15040.56
403.5994,15052.105
403.7715,15371.2467
403.9436,15358.5117
404.1156,15389.0933
