Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-18 14:27:37.499218
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1975.4167
218.2508,2017.0033
218.442,2059.825
218.6332,2104.3383
218.8244,2149.3967
219.0156,2196.6467
219.2067,2246.2667
219.3979,2296.485
219.589,2349.1083
219.7801,2402.845
219.9712,2457.9033
220.1623,2516.4017
220.3533,2577.0783
220.5444,2638.6983
220.7354,2701.8083
220.9264,2765.295
221.1174,2834.2317
221.3083,2904.3883
221.4993,2972.435
221.6902,3040.5883
221.8812,3118.215
222.0721,3196.7167
222.263,3273.0283
222.4538,3354.0783
222.6447,3438.24
222.8355,3523.515
223.0264,3607.1367
223.2172,3692.3383
223.408,3782.03
223.5987,3874.085
223.7895,3967.3383
223.9802,4062.315
224.1709,4158.1017
224.3616,4258.81
224.5524,4358.6383
224.743,4463.5617
224.9337,4565.7467
225.1243,4677.0283
225.315,4787.345
225.5056,4893.1933
225.6962,5007.5733
225.8867,5122.4167
226.0773,5237.375
226.2678,5356.79
226.4584,5475.8167
226.6489,5597.545
226.8394,5712.6883
227.0298,5840.0667
227.2203,5971.6417
227.4108,6106.23
227.6012,6240.5883
227.7916,6371.4683
227.982,6505.4383
228.1723,6639.2783
228.3627,6778.47
228.5531,6912.4283
228.7434,7052.77
228.9337,7194.85
229.124,7343.7633
229.3143,7489.975
229.5045,7649.13
229.6948,7805.0617
229.885,7967.9833
230.0752,8132.8883
230.2654,8294.42
230.4556,8456.3467
230.6457,8614.28
230.8358,8773.4283
231.026,8937.1917
231.2161,9099.4767
231.4062,9264.515
231.5963,9425.405
231.7863,9592.185
231.9764,9767.8267
232.1664,9947.495
232.3564,10132.4417
232.5464,10308.0767
232.7364,10486.705
232.9263,10659.935
233.1163,10844.3183
233.3062,11031.985
233.4961,11228.3717
233.686,11413.785
233.8758,11582.0017
234.0657,11750.5933
234.2555,11940.4633
234.4454,12128.0983
234.6352,12309.175
234.825,12491.975
235.0147,12668.9983
235.2045,12848.1117
235.3942,13027.54
235.5839,13208.865
235.7737,13386.4333
235.9633,13558.4467
236.153,13754.715
236.3427,13940.2517
236.5323,14123.7117
236.7219,14297.84
236.9115,14448.5967
237.1011,14612.2533
237.2907,14796.625
237.4803,14976.9983
237.6698,15143.6933
237.8593,15320.69
238.0488,15493.4517
238.2383,15665.9383
238.4278,15832.9583
238.6172,16023.5183
238.8066,16195.1517
238.9961,16368.5667
239.1855,16554.55
239.3748,16722.4683
239.5642,16875.18
239.7536,17050.7
239.9429,17216.005
240.1322,17362.6833
240.3215,17524.2783
240.5108,17684.6583
240.7001,17852.1817
240.8893,18008.0533
241.0786,18158.92
241.2677,18305.7117
241.457,18473.8333
241.6461,18596.7317
241.8353,18726.6617
242.0244,18858.995
242.2136,18987.88
242.4027,19131.4017
242.5918,19263.6533
242.7809,19358.635
242.9699,19419.7617
243.159,19526.8767
243.348,19698.16
243.537,19869.4167
243.726,20003.5317
243.915,20116.385
244.1039,20208.01
244.2929,20234.2517
244.4818,20310.5483
244.6707,20451.8917
244.8596,20627.15
245.0485,20780.205
245.2373,20925.3
245.4262,21052.6567
245.615,21178.5783
245.8038,21267.5817
245.9926,21391.6317
246.1814,21443.0233
246.3701,21426.7033
246.5589,21492.9567
246.7476,21635.4233
246.9363,21802.035
247.1249,21931.8833
247.3136,22064.675
247.5023,22186.8383
247.6909,22309.3683
247.8795,22426.025
248.0681,22528.1617
248.2567,22651.325
248.4453,22745.9083
248.6338,22825.675
248.8224,22791.22
249.0109,22779.3717
249.1994,22903.465
249.3878,23056.1383
249.5763,23183.8367
249.7648,23301.7833
249.9532,23414.7733
250.1416,23548.7917
250.33,23685.94
250.5183,23793.6417
250.7067,23877.68
250.8951,23950.2033
251.0834,24040.455
251.2717,24116.2533
251.46,24177.05
251.6483,24235.2933
251.8365,24232.6567
252.0247,24220.8333
252.213,24340.9317
252.4012,24443.5017
252.5894,24576.1833
252.7775,24667.1383
252.9657,24743.21
253.1538,24855.8267
253.3419,24938.2233
253.53,24984.4683
253.7181,25054.475
253.9062,25115.4233
254.0942,25177.1267
254.2823,25223.2733
254.4703,25277.03
254.6583,25327.5
254.8463,25381.71
255.0342,25403.8267
255.2222,25422.1583
255.4101,25401.21
255.598,25417.8233
255.7859,25500.7717
255.9738,25606.2967
256.1616,25710.3517
256.3495,25818.2283
256.5373,25897.7317
256.7251,26008.23
256.9129,26075.75
257.1006,26136.2267
257.2884,26211.8817
257.4761,26295.715
257.6638,26340.7583
257.8515,26364.4133
258.0392,26410.9867
258.2269,26439.25
258.4146,26469.785
258.6022,26513.27
258.7898,26514.7417
258.9774,26544.84
259.165,26588.8783
259.3525,26613.1183
259.5401,26654.2533
259.7276,26714.54
259.9151,26762.61
260.1026,26798.725
260.2901,26853.485
260.4776,26902.5617
260.665,26994.0767
260.8524,27069.4433
261.0398,27153.0983
261.2272,27184.8817
261.4146,27192.7283
261.6019,27224.75
261.7893,27266.635
261.9766,27287.4133
262.1639,27333.5167
262.3512,27325.0067
262.5384,27327.93
262.7257,27334.985
262.9129,27354.2367
263.1001,27362.89
263.2873,27410.4833
263.4745,27431.735
263.6617,27374.0983
263.8488,27398.335
264.0359,27429.6783
264.2231,27445.09
264.4101,27466.2067
264.5972,27490.935
264.7842,27514.74
264.9713,27519.0017
265.1583,27520.33
265.3453,27529.3683
265.5323,27555.7233
265.7193,27576.8017
265.9062,27611.425
266.0931,27619.9933
266.2801,27614.225
266.4669,27637.985
266.6538,27660.4467
266.8407,27688.4267
267.0276,27668.7533
267.2143,27648.8333
267.4012,27657.3067
267.588,27609.5517
267.7747,27605.85
267.9615,27606.4333
268.1482,27594.815
268.3349,27601.835
268.5217,27588.5017
268.7083,27558.4633
268.895,27548.3567
269.0817,27560.47
269.2682,27548.5767
269.4549,27511.3133
269.6415,27443.0233
269.8281,27427.5733
270.0146,27448.255
270.2012,27451.5283
270.3877,27460.45
270.5742,27450.82
270.7607,27439.8967
270.9472,27426.9683
271.1336,27407.0467
271.32,27380.38
271.5065,27354.1733
271.6929,27346.5833
271.8792,27360.2283
272.0656,27346.1933
272.252,27347.3683
272.4383,27339.915
272.6246,27314.735
272.8109,27294.4617
272.9972,27332.1383
273.1835,27341.52
273.3697,27348.19
273.5559,27345.025
273.7421,27336.4783
273.9283,27325.225
274.1145,27310.665
274.3007,27298.805
274.4868,27300.6617
274.6729,27324.6917
274.859,27320.91
275.0451,27306.6417
275.2311,27234.1017
275.4172,27239.3733
275.6032,27248.81
275.7892,27263.39
275.9752,27247.1283
276.1612,27258.225
276.3472,27221.5233
276.5331,27199.695
276.719,27188.2017
276.9049,27176.3583
277.0908,27144.13
277.2767,27126.6667
277.4625,27128.12
277.6484,27105.5383
277.8342,27070.6083
278.02,27054.2167
278.2057,27063.6783
278.3915,27086.21
278.5772,27074.7
278.763,27031.7917
278.9487,27049.64
279.1343,27060.2983
279.32,27030.405
279.5057,26979.3017
279.6913,26899.7017
279.877,26872.5283
280.0625,26854.7083
280.2481,26807.3717
280.4337,26762.4133
280.6192,26781.5367
280.8048,26795.1783
280.9903,26756.0917
281.1758,26705.8017
281.3612,26657.92
281.5467,26633.8817
281.7321,26650.0983
281.9175,26648.19
282.1029,26626.2
282.2884,26608.735
282.4737,26558.9317
282.6591,26514.105
282.8444,26499.305
283.0297,26474.51
283.215,26464.7517
283.4002,26448.3
283.5855,26391.6133
283.7707,26313.245
283.956,26274.9283
284.1412,26243.2633
284.3264,26243.8217
284.5115,26258.7217
284.6967,26254.2517
284.8818,26213.0017
285.0669,26146.025
285.252,26128.3783
285.4371,26116.165
285.6222,26068.0583
285.8072,26029.0317
285.9922,25996.5683
286.1772,25990.6
286.3622,25990.825
286.5472,25943.11
286.7321,25887.2583
286.9171,25897.48
287.102,25885.46
287.2869,25889.0583
287.4717,25913.0483
287.6566,25897.0383
287.8415,25878.43
288.0263,25852.3417
288.2111,25783.7167
288.3959,25719.78
288.5806,25699.6883
288.7654,25692.4433
288.9501,25733.3667
289.1348,25724.975
289.3195,25709.375
289.5042,25700.2783
289.6889,25709.89
289.8735,25645.7133
290.0581,25608.6717
290.2428,25547.51
290.4273,25532.195
290.6119,25543.12
290.7965,25522.41
290.981,25508.2733
291.1655,25486.6467
291.35,25402.8067
291.5345,25348.6217
291.719,25338.5317
291.9034,25332.9567
292.0878,25353.3467
292.2722,25330.6467
292.4566,25289.1583
292.641,25281.8017
292.8253,25260.4517
293.0096,25225.6817
293.194,25218.0183
293.3783,25200.7367
293.5626,25201.5767
293.7468,25182.7767
293.9311,25175.0
294.1153,25114.8533
294.2995,25024.9433
294.4837,24964.0133
294.6678,24909.8517
294.852,24873.5517
295.0361,24865.095
295.2202,24859.8083
295.4043,24860.0133
295.5884,24829.09
295.7725,24811.93
295.9565,24776.7783
296.1405,24710.035
296.3246,24669.4917
296.5085,24687.6433
296.6925,24703.3117
296.8764,24676.1533
297.0603,24644.2383
297.2443,24609.6017
297.4282,24557.8183
297.612,24500.6117
297.7959,24452.2633
297.9797,24419.7633
298.1635,24366.73
298.3474,24386.7383
298.5311,24397.12
298.7149,24342.6683
298.8987,24274.19
299.0823,24235.8617
299.2661,24175.0
299.4498,24091.8117
299.6334,24078.13
299.8171,24068.0517
300.0007,24040.7967
300.1843,24020.2867
300.368,23995.8517
300.5515,23960.6533
300.7351,23932.3583
300.9186,23899.7583
301.1021,23856.555
301.2857,23835.3783
301.4691,23809.2067
301.6526,23801.7367
301.8361,23752.6183
302.0195,23711.3133
302.2029,23680.775
302.3863,23669.6967
302.5697,23622.4567
302.753,23615.5683
302.9364,23615.6633
303.1197,23624.9467
303.303,23596.3417
303.4863,23544.4483
303.6696,23464.74
303.8528,23403.7417
304.036,23368.4267
304.2192,23364.84
304.4024,23342.9817
304.5856,23292.42
304.7688,23272.06
304.9519,23254.4067
305.135,23216.7367
305.3181,23182.585
305.5012,23155.7017
305.6842,23146.455
305.8673,23118.5533
306.0504,23075.3133
306.2333,23003.555
306.4163,22991.2517
306.5993,22947.2933
306.7822,22927.2533
306.9652,22913.1017
307.1481,22867.525
307.331,22833.0833
307.5139,22793.0183
307.6967,22744.2783
307.8796,22699.345
308.0624,22665.95
308.2452,22624.43
308.428,22589.085
308.6107,22575.5183
308.7935,22538.12
308.9762,22504.5767
309.1589,22473.76
309.3416,22442.7817
309.5243,22405.0233
309.7069,22373.7683
309.8896,22331.47
310.0721,22298.0533
310.2548,22277.61
310.4373,22260.355
310.6199,22254.9383
310.8024,22213.335
310.985,22192.125
311.1674,22138.965
311.3499,22079.65
311.5324,22068.33
311.7148,22075.765
311.8973,22040.97
312.0797,22004.31
312.2621,21978.7467
312.4445,21948.6683
312.6268,21906.4567
312.8091,21883.7317
312.9915,21831.2
313.1738,21801.8567
313.356,21750.62
313.5383,21704.335
313.7206,21685.9467
313.9027,21639.9817
314.085,21618.3217
314.2672,21592.9083
314.4493,21579.6517
314.6314,21577.8217
314.8136,21570.78
314.9957,21525.265
315.1778,21470.12
315.3598,21448.2283
315.5419,21436.8917
315.724,21425.3717
315.9059,21401.5133
316.088,21367.51
316.2699,21365.3983
316.4519,21354.105
316.6338,21314.7117
316.8157,21241.8667
316.9977,21214.2233
317.1795,21221.6283
317.3614,21221.1683
317.5432,21202.2033
317.7251,21160.01
317.9069,21094.3267
318.0887,21058.7917
318.2704,21021.755
318.4522,21019.5983
318.6339,21022.4517
318.8156,21047.67
318.9973,21022.2967
319.179,21014.6517
319.3607,21023.2983
319.5423,21024.7883
319.7239,21005.7217
319.9055,20961.7617
320.0871,20941.1617
320.2687,20930.67
320.4502,20914.19
320.6317,20866.2017
320.8132,20850.5933
320.9947,20853.0533
321.1761,20849.835
321.3576,20835.35
321.5391,20809.5
321.7205,20784.155
321.9019,20756.245
322.0832,20719.385
322.2646,20684.0333
322.4459,20658.47
322.6272,20627.8017
322.8085,20597.5667
322.9898,20577.8333
323.1711,20552.7883
323.3523,20534.0567
323.5335,20493.6283
323.7147,20521.8033
323.8959,20563.1583
324.0771,20563.595
324.2582,20536.3783
324.4393,20529.1217
324.6204,20528.305
324.8015,20516.2017
324.9826,20533.2017
325.1637,20552.3817
325.3447,20552.27
325.5257,20557.43
325.7067,20549.6233
325.8877,20459.2967
326.0686,20395.0383
326.2496,20392.185
326.4305,20363.5583
326.6114,20357.7633
326.7922,20354.8917
326.9731,20353.1417
327.1539,20324.8133
327.3347,20317.7483
327.5155,20314.3733
327.6963,20334.7033
327.8771,20333.5667
328.0578,20293.2283
328.2385,20223.3883
328.4193,20211.9233
328.5999,20195.0833
328.7806,20166.8133
328.9613,20175.3017
329.1419,20167.455
329.3225,20166.5467
329.5031,20131.7267
329.6837,20100.9867
329.8642,20072.335
330.0447,20064.8133
330.2252,20028.95
330.4057,19992.8583
330.5862,19985.3683
330.7667,19993.3367
330.9471,19989.3067
331.1275,19987.8783
331.3079,19955.495
331.4883,19926.6483
331.6687,19923.8233
331.849,19898.3767
332.0293,19867.9883
332.2096,19840.455
332.3899,19836.8767
332.5702,19849.545
332.7504,19857.2633
332.9306,19859.4633
333.1108,19818.8167
333.291,19772.3033
333.4712,19764.695
333.6514,19784.6983
333.8315,19770.5617
334.0116,19757.8683
334.1917,19759.2133
334.3717,19761.065
334.5518,19772.5833
334.7318,19739.25
334.9119,19720.9767
335.0918,19729.8533
335.2718,19729.535
335.4518,19719.51
335.6317,19711.3633
335.8116,19702.0433
335.9915,19652.3383
336.1714,19616.1467
336.3513,19619.455
336.5311,19621.7933
336.7109,19621.9767
336.8907,19588.2367
337.0705,19533.5983
337.2502,19479.9017
337.43,19468.705
337.6097,19437.5767
337.7894,19414.4917
337.9691,19413.6667
338.1488,19427.545
338.3284,19437.6617
338.508,19462.695
338.6877,19460.2917
338.8672,19439.005
339.0468,19388.59
339.2263,19360.48
339.4059,19378.285
339.5854,19403.4617
339.7649,19396.1633
339.9443,19380.5383
340.1238,19371.3833
340.3032,19382.61
340.4826,19386.9783
340.662,19339.8233
340.8414,19297.135
341.0207,19304.2067
341.2001,19312.3783
341.3794,19312.22
341.5587,19329.19
341.738,19312.8417
341.9172,19293.6083
342.0965,19251.8517
342.2757,19187.8083
342.4549,19137.1967
342.6341,19128.565
342.8132,19156.7067
342.9923,19186.6183
343.1715,19214.0583
343.3506,19178.1783
343.5296,19128.4517
343.7087,19105.2533
343.8878,19069.6233
344.0668,19055.025
344.2458,19049.765
344.4248,19011.5533
344.6037,18995.775
344.7827,19001.4733
344.9616,18992.7367
345.1405,18993.15
345.3194,18980.2967
345.4982,18954.04
345.6771,18931.3233
345.8559,18923.5317
346.0347,18893.9383
346.2135,18890.415
346.3923,18897.305
346.571,18849.4833
346.7498,18834.9817
346.9285,18864.2983
347.1071,18821.1167
347.2859,18783.01
347.4645,18801.24
347.6431,18845.6083
347.8217,18907.665
348.0003,18841.2933
348.1789,18772.2267
348.3574,18725.2067
348.5359,18687.9433
348.7145,18647.9833
348.893,18637.9933
349.0714,18629.245
349.2499,18589.6933
349.4283,18545.0233
349.6068,18488.6233
349.7852,18475.2267
349.9635,18492.855
350.1419,18483.8767
350.3202,18461.9683
350.4985,18411.8767
350.6768,18385.48
350.8551,18361.4783
351.0334,18337.9867
351.2116,18309.8733
351.3898,18303.6633
351.568,18290.77
351.7462,18295.9283
351.9243,18272.9067
352.1025,18237.09
352.2806,18203.8133
352.4587,18198.7817
352.6368,18165.25
352.8148,18114.3283
352.9929,18091.0933
353.1709,18096.4417
353.3489,18093.0933
353.5268,18059.5467
353.7048,18025.3033
353.8828,18005.095
354.0607,17962.8217
354.2386,17960.8133
354.4165,17941.3933
354.5943,17915.5217
354.7722,17902.3917
354.95,17921.2667
355.1278,17903.5067
355.3056,17846.8033
355.4833,17782.8783
355.6611,17735.5667
355.8388,17693.865
356.0165,17672.1833
356.1942,17682.095
356.3719,17694.74
356.5495,17680.02
356.7271,17658.8733
356.9047,17623.11
357.0823,17623.9533
357.2599,17632.8583
357.4374,17599.9567
357.6149,17551.1217
357.7924,17499.1617
357.9699,17472.0833
358.1474,17437.0717
358.3248,17396.505
358.5023,17365.4417
358.6797,17323.345
358.8571,17307.4933
359.0344,17280.3483
359.2118,17241.1917
359.3891,17208.06
359.5664,17187.2867
359.7437,17168.85
359.9209,17120.55
360.0982,17064.1417
360.2754,17021.995
360.4526,17043.24
360.6298,17051.0933
360.807,17031.7167
360.9841,17002.66
361.1613,16963.0583
361.3383,16969.2833
361.5154,16972.3717
361.6925,16914.28
361.8695,16896.8067
362.0466,16858.3733
362.2236,16856.9583
362.4005,16855.6267
362.5775,16791.605
362.7545,16744.4567
362.9314,16732.3867
363.1083,16719.3467
363.2852,16693.865
363.462,16655.1633
363.6389,16658.1567
363.8157,16632.2167
363.9925,16634.2967
364.1693,16584.525
364.346,16532.215
364.5228,16547.7183
364.6996,16557.825
364.8762,16569.2
365.0529,16518.1383
365.2296,16513.8283
365.4062,16523.485
365.5829,16477.4817
365.7595,16492.015
365.9361,16473.7367
366.1126,16477.7433
366.2892,16586.7733
366.4657,16722.8317
366.6422,16770.765
366.8186,16816.715
366.9951,16765.335
367.1716,16667.9817
367.348,16741.3117
367.5244,16830.9267
367.7008,16878.905
367.8772,16677.9467
368.0535,16563.1883
368.2298,16649.6417
368.4061,16527.73
368.5824,16543.92
368.7586,16643.815
368.9349,16541.2917
369.1111,16481.3067
369.2873,16471.6783
369.4635,16590.9467
369.6396,16436.8733
369.8158,16331.8033
369.9919,16316.81
370.168,16316.5267
370.3441,16262.7233
370.5202,16175.4817
370.6962,16116.1867
370.8722,16093.3717
371.0482,16093.115
371.2242,16159.085
371.4002,16239.3783
371.5761,16197.9417
371.752,16171.8667
371.9279,16171.5917
372.1038,16125.7883
372.2796,16094.5383
372.4555,16106.9217
372.6313,16091.7317
372.8071,16069.79
372.9829,16056.7433
373.1586,16079.2183
373.3344,16039.92
373.5101,16015.8517
373.6858,16016.2783
373.8615,16014.0983
374.0371,16086.1433
374.2127,16154.3233
374.3884,16085.3233
374.564,16043.2883
374.7395,16071.9167
374.9151,16218.345
375.0906,16395.6567
375.2661,16323.5733
375.4416,16341.4933
375.6171,16508.46
375.7925,16546.955
375.968,16427.9417
376.1434,16259.7233
376.3188,16233.1067
376.4941,16286.3133
376.6695,16335.29
376.8448,16422.8817
377.0201,16326.1067
377.1954,16410.3683
377.3707,16474.5633
377.5459,16517.1517
377.7212,16782.9967
377.8964,16983.2
378.0715,16798.4583
378.2467,16908.1133
378.4218,16959.385
378.597,16698.0517
378.7721,16764.3483
378.9472,16788.425
379.1222,16927.0367
379.2973,17454.4667
379.4723,17698.2617
379.6473,17385.7667
379.8223,16959.7433
379.9972,16795.525
380.1722,16677.5883
380.3471,16736.76
380.522,16729.5317
380.6969,16956.16
380.8717,16995.8
381.0466,16725.5333
381.2214,16659.8783
381.3962,16526.8017
381.571,16414.98
381.7457,16484.195
381.9204,16485.8467
382.0952,16497.1967
382.2699,16925.8
382.4445,16959.855
382.6192,17187.9883
382.7938,17560.4267
382.9685,17329.2683
383.1431,16933.3717
383.3176,16786.5583
383.4922,16758.3833
383.6667,16722.9033
383.8412,16581.96
384.0157,16611.8833
384.1902,16790.8417
384.3646,16786.9717
384.5391,16673.2067
384.7134,16710.215
384.8878,16958.6717
385.0622,17032.7283
385.2365,16648.1917
385.4109,16507.685
385.5852,16534.5383
385.7594,16548.7217
385.9337,16606.115
386.1079,16734.255
386.2822,16985.6967
386.4564,16788.9533
386.6306,16840.13
386.8047,17052.285
386.9789,16998.3517
387.153,17331.93
387.3271,17504.3633
387.5012,17682.695
387.6752,17984.53
387.8492,17956.8767
388.0233,17671.6533
388.1972,17885.1283
388.3712,17811.93
388.5452,17884.3233
388.7191,18113.21
388.893,18322.9283
389.0669,17847.3317
389.2408,17189.81
389.4146,16826.6617
389.5884,16500.4133
389.7623,16417.7083
389.9361,16464.7517
390.1098,16673.7
390.2835,16666.2717
390.4573,16571.5567
390.631,16761.3183
390.8047,17053.8783
390.9784,16914.025
391.152,16957.5617
391.3256,17235.0567
391.4992,17052.8067
391.6728,16931.615
391.8464,17345.5033
392.0199,17519.7783
392.1934,17487.49
392.3669,17944.415
392.5403,17915.4367
392.7138,18227.2383
392.8873,18618.35
393.0607,19015.7833
393.2341,19139.4083
393.4074,18598.9717
393.5808,17917.6033
393.7542,17917.2517
393.9274,17758.7067
394.1007,17686.625
394.274,17626.3967
394.4472,17485.4333
394.6205,17849.5217
394.7937,18269.9183
394.9668,18040.4133
395.14,17700.17
395.3131,17387.8833
395.4863,17401.7033
395.6594,17261.38
395.8325,17003.0317
396.0055,17073.015
396.1786,17134.4167
396.3516,17140.49
396.5246,17023.0517
396.6975,16943.9483
396.8705,17597.0833
397.0434,17316.5167
397.2163,16958.02
397.3892,17260.7433
397.5621,17599.5467
397.735,17892.5983
397.9077,18387.5883
398.0806,17875.3533
398.2534,18052.0617
398.4261,18208.1367
398.5989,19058.7917
398.7716,18893.2233
398.9443,18495.1983
399.117,17979.185
399.2896,17918.1083
399.4623,17811.6067
399.6349,17548.4
399.8075,17156.8117
399.9801,17190.28
400.1526,16956.975
400.3252,16407.6283
400.4977,16252.9717
400.6702,16200.0833
400.8427,16341.2433
401.0151,16510.2317
401.1875,16429.0933
401.36,16562.8917
401.5323,16355.1917
401.7047,16141.575
401.877,16017.1167
402.0494,16052.2533
402.2216,16374.6733
402.394,16357.035
402.5662,16224.9783
402.7385,16176.4883
402.9107,16191.0017
403.0829,16267.195
403.2551,16112.5883
403.4272,16052.6767
403.5994,16121.3767
403.7715,16414.65
403.9436,16311.0833
404.1156,16408.1
