Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-18 00:53:50.598998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1888.835
218.2508,1928.3517
218.442,1969.0417
218.6332,2012.6433
218.8244,2053.785
219.0156,2098.6133
219.2067,2148.0233
219.3979,2195.3817
219.589,2244.795
219.7801,2296.715
219.9712,2348.685
220.1623,2404.0583
220.3533,2461.725
220.5444,2520.205
220.7354,2580.305
220.9264,2641.32
221.1174,2706.645
221.3083,2774.4233
221.4993,2838.7917
221.6902,2904.4533
221.8812,2978.6183
222.0721,3052.3283
222.263,3126.9667
222.4538,3205.0917
222.6447,3284.05
222.8355,3364.8217
223.0264,3445.5633
223.2172,3527.2633
223.408,3614.085
223.5987,3700.805
223.7895,3789.2983
223.9802,3879.945
224.1709,3971.5583
224.3616,4067.5433
224.5524,4163.2717
224.743,4262.5483
224.9337,4359.6583
225.1243,4468.2
225.315,4571.17
225.5056,4671.44
225.6962,4781.8267
225.8867,4890.7433
226.0773,5000.8167
226.2678,5114.185
226.4584,5228.41
226.6489,5345.6117
226.8394,5456.315
227.0298,5575.875
227.2203,5701.8883
227.4108,5833.0
227.6012,5963.0633
227.7916,6087.295
227.982,6214.38
228.1723,6341.4367
228.3627,6473.2833
228.5531,6603.5033
228.7434,6738.0667
228.9337,6875.1217
229.124,7015.6983
229.3143,7156.295
229.5045,7308.61
229.6948,7461.0183
229.885,7615.065
230.0752,7773.7683
230.2654,7929.8833
230.4556,8083.085
230.6457,8235.2067
230.8358,8387.1517
231.026,8544.7767
231.2161,8696.6433
231.4062,8857.6933
231.5963,9010.6017
231.7863,9171.7467
231.9764,9340.4567
232.1664,9512.9683
232.3564,9689.1783
232.5464,9860.2033
232.7364,10030.6867
232.9263,10198.1167
233.1163,10376.2
233.3062,10556.74
233.4961,10748.7233
233.686,10925.1917
233.8758,11085.195
234.0657,11249.85
234.2555,11431.9117
234.4454,11613.7833
234.6352,11787.735
234.825,11963.8783
235.0147,12132.7817
235.2045,12306.4717
235.3942,12478.6417
235.5839,12656.3217
235.7737,12824.2083
235.9633,12992.6783
236.153,13180.4117
236.3427,13362.5817
236.5323,13537.44
236.7219,13701.93
236.9115,13850.2267
237.1011,14010.8967
237.2907,14187.4933
237.4803,14360.4967
237.6698,14524.0317
237.8593,14695.1117
238.0488,14860.8067
238.2383,15028.0517
238.4278,15190.2933
238.6172,15371.8583
238.8066,15540.1383
238.9961,15706.1267
239.1855,15884.1467
239.3748,16048.505
239.5642,16199.9633
239.7536,16367.8483
239.9429,16525.6017
240.1322,16668.04
240.3215,16822.7967
240.5108,16981.0717
240.7001,17143.515
240.8893,17293.6633
241.0786,17443.14
241.2677,17584.0683
241.457,17747.2317
241.6461,17867.0783
241.8353,17993.4933
242.0244,18123.1333
242.2136,18242.8783
242.4027,18383.1717
242.5918,18513.105
242.7809,18618.3833
242.9699,18671.725
243.159,18771.5467
243.348,18940.745
243.537,19106.8033
243.726,19236.3883
243.915,19346.9167
244.1039,19448.88
244.2929,19485.1483
244.4818,19543.8517
244.6707,19681.4717
244.8596,19851.8033
245.0485,19998.8017
245.2373,20141.4167
245.4262,20269.5933
245.615,20385.7883
245.8038,20474.24
245.9926,20597.5017
246.1814,20675.5567
246.3701,20653.56
246.5589,20702.1933
246.7476,20840.1033
246.9363,21005.3083
247.1249,21131.2317
247.3136,21262.8433
247.5023,21375.93
247.6909,21501.3433
247.8795,21611.4133
248.0681,21717.2383
248.2567,21828.5617
248.4453,21931.2733
248.6338,22020.6383
248.8224,22012.1867
249.0109,21974.97
249.1994,22098.57
249.3878,22248.6917
249.5763,22378.6133
249.7648,22487.1267
249.9532,22593.0617
250.1416,22726.2583
250.33,22853.4417
250.5183,22968.4
250.7067,23050.5367
250.8951,23126.525
251.0834,23210.7367
251.2717,23290.1333
251.46,23356.3383
251.6483,23423.54
251.8365,23433.88
252.0247,23405.6317
252.213,23519.75
252.4012,23627.1183
252.5894,23760.755
252.7775,23847.4317
252.9657,23921.495
253.1538,24031.0083
253.3419,24110.165
253.53,24159.5517
253.7181,24228.61
253.9062,24293.115
254.0942,24357.11
254.2823,24401.6383
254.4703,24453.1033
254.6583,24506.7083
254.8463,24558.2383
255.0342,24584.6783
255.2222,24611.17
255.4101,24595.355
255.598,24595.3333
255.7859,24679.3133
255.9738,24778.67
256.1616,24880.4083
256.3495,24984.0833
256.5373,25061.0083
256.7251,25168.7767
256.9129,25238.2267
257.1006,25292.99
257.2884,25372.3067
257.4761,25456.3483
257.6638,25503.82
257.8515,25526.5467
258.0392,25572.3333
258.2269,25599.9567
258.4146,25637.0083
258.6022,25676.8583
258.7898,25681.1217
258.9774,25708.3583
259.165,25756.1983
259.3525,25782.1033
259.5401,25811.3567
259.7276,25875.705
259.9151,25923.4317
260.1026,25961.26
260.2901,26018.2283
260.4776,26069.2883
260.665,26161.42
260.8524,26236.62
261.0398,26315.1433
261.2272,26345.8917
261.4146,26350.0683
261.6019,26383.98
261.7893,26429.0617
261.9766,26453.1683
262.1639,26495.9483
262.3512,26487.0517
262.5384,26497.28
262.7257,26501.5517
262.9129,26516.1567
263.1001,26524.2117
263.2873,26571.2233
263.4745,26590.0783
263.6617,26539.07
263.8488,26561.84
264.0359,26594.0267
264.2231,26611.1717
264.4101,26633.2567
264.5972,26657.3017
264.7842,26674.595
264.9713,26680.7533
265.1583,26678.025
265.3453,26693.44
265.5323,26717.8033
265.7193,26740.7467
265.9062,26778.4967
266.0931,26785.7317
266.2801,26781.3483
266.4669,26807.3483
266.6538,26829.1167
266.8407,26856.2233
267.0276,26838.07
267.2143,26817.15
267.4012,26825.3017
267.588,26783.5117
267.7747,26776.8183
267.9615,26781.435
268.1482,26771.0333
268.3349,26772.325
268.5217,26758.8767
268.7083,26728.4883
268.895,26716.625
269.0817,26732.9333
269.2682,26724.67
269.4549,26685.9317
269.6415,26621.1433
269.8281,26601.05
270.0146,26623.84
270.2012,26629.2867
270.3877,26639.035
270.5742,26629.7167
270.7607,26618.86
270.9472,26604.2217
271.1336,26585.24
271.32,26561.375
271.5065,26534.7733
271.6929,26525.665
271.8792,26541.005
272.0656,26528.3267
272.252,26530.5383
272.4383,26521.4767
272.6246,26498.5583
272.8109,26477.0617
272.9972,26517.07
273.1835,26522.4267
273.3697,26533.0467
273.5559,26533.2283
273.7421,26525.8233
273.9283,26511.7983
274.1145,26493.9217
274.3007,26483.0867
274.4868,26485.8533
274.6729,26511.8417
274.859,26506.5667
275.0451,26493.4917
275.2311,26420.4333
275.4172,26424.2
275.6032,26434.7667
275.7892,26451.605
275.9752,26438.215
276.1612,26450.39
276.3472,26406.9167
276.5331,26388.5867
276.719,26379.7767
276.9049,26372.88
277.0908,26337.695
277.2767,26323.92
277.4625,26323.1667
277.6484,26302.475
277.8342,26267.0883
278.02,26252.8767
278.2057,26258.2933
278.3915,26282.4417
278.5772,26271.615
278.763,26232.6283
278.9487,26252.4333
279.1343,26262.8417
279.32,26238.43
279.5057,26189.3267
279.6913,26110.9567
279.877,26087.39
280.0625,26070.0083
280.2481,26020.145
280.4337,25978.805
280.6192,25997.3567
280.8048,26009.6083
280.9903,25970.12
281.1758,25923.4067
281.3612,25871.0583
281.5467,25848.845
281.7321,25868.5883
281.9175,25862.13
282.1029,25843.155
282.2884,25826.725
282.4737,25778.1417
282.6591,25734.2933
282.8444,25716.8383
283.0297,25696.585
283.215,25684.4367
283.4002,25666.8383
283.5855,25614.64
283.7707,25532.71
283.956,25495.515
284.1412,25463.4017
284.3264,25463.7633
284.5115,25478.9567
284.6967,25477.5
284.8818,25433.78
285.0669,25371.16
285.252,25353.4083
285.4371,25340.4433
285.6222,25292.6733
285.8072,25254.33
285.9922,25219.6633
286.1772,25217.3683
286.3622,25218.29
286.5472,25172.0383
286.7321,25118.3617
286.9171,25127.9233
287.102,25115.38
287.2869,25126.165
287.4717,25152.1367
287.6566,25129.635
287.8415,25113.7417
288.0263,25088.2267
288.2111,25022.2883
288.3959,24953.1717
288.5806,24940.0167
288.7654,24935.1733
288.9501,24978.46
289.1348,24973.8783
289.3195,24956.82
289.5042,24947.095
289.6889,24956.375
289.8735,24889.2233
290.0581,24854.3633
290.2428,24792.125
290.4273,24777.7517
290.6119,24790.8917
290.7965,24770.69
290.981,24752.5983
291.1655,24729.695
291.35,24648.875
291.5345,24591.5517
291.719,24582.8067
291.9034,24577.99
292.0878,24601.5783
292.2722,24574.6917
292.4566,24533.125
292.641,24524.4233
292.8253,24505.7217
293.0096,24470.715
293.194,24466.1833
293.3783,24448.3417
293.5626,24442.8067
293.7468,24431.3267
293.9311,24421.7767
294.1153,24357.85
294.2995,24265.9967
294.4837,24202.4417
294.6678,24149.525
294.852,24119.0967
295.0361,24115.9883
295.2202,24106.3233
295.4043,24110.35
295.5884,24082.6983
295.7725,24054.4417
295.9565,24024.955
296.1405,23960.2933
296.3246,23920.08
296.5085,23939.16
296.6925,23957.3533
296.8764,23930.8783
297.0603,23895.4033
297.2443,23857.4717
297.4282,23806.2867
297.612,23751.0233
297.7959,23703.7033
297.9797,23670.9233
298.1635,23616.075
298.3474,23638.185
298.5311,23647.7833
298.7149,23590.5067
298.8987,23521.9217
299.0823,23485.8633
299.2661,23425.1567
299.4498,23342.14
299.6334,23328.9383
299.8171,23323.3983
300.0007,23292.1933
300.1843,23269.7967
300.368,23246.6683
300.5515,23211.1233
300.7351,23181.8867
300.9186,23154.6733
301.1021,23111.495
301.2857,23093.5283
301.4691,23072.27
301.6526,23068.305
301.8361,23017.535
302.0195,22974.2117
302.2029,22945.0867
302.3863,22926.6933
302.5697,22883.585
302.753,22874.6417
302.9364,22873.8933
303.1197,22888.02
303.303,22856.8683
303.4863,22806.2817
303.6696,22721.7783
303.8528,22660.1017
304.036,22630.2917
304.2192,22628.0933
304.4024,22604.71
304.5856,22555.0533
304.7688,22533.7983
304.9519,22516.94
305.135,22483.0333
305.3181,22443.245
305.5012,22421.1567
305.6842,22411.4667
305.8673,22382.9683
306.0504,22335.1117
306.2333,22270.26
306.4163,22249.5883
306.5993,22212.5217
306.7822,22189.365
306.9652,22178.0883
307.1481,22133.8583
307.331,22098.8033
307.5139,22059.5417
307.6967,22011.0833
307.8796,21967.14
308.0624,21933.7717
308.2452,21890.0033
308.428,21857.805
308.6107,21843.8067
308.7935,21809.4017
308.9762,21778.8483
309.1589,21748.1483
309.3416,21711.72
309.5243,21670.6683
309.7069,21641.2383
309.8896,21600.6867
310.0721,21566.8583
310.2548,21550.3033
310.4373,21525.9317
310.6199,21520.8383
310.8024,21472.735
310.985,21457.22
311.1674,21403.5667
311.3499,21345.3317
311.5324,21332.0883
311.7148,21334.9067
311.8973,21296.9867
312.0797,21267.3317
312.2621,21246.5333
312.4445,21212.3117
312.6268,21172.4833
312.8091,21147.025
312.9915,21093.5467
313.1738,21065.0167
313.356,21014.2183
313.5383,20964.0767
313.7206,20946.6433
313.9027,20898.4083
314.085,20877.4433
314.2672,20860.0833
314.4493,20844.0767
314.6314,20841.9683
314.8136,20835.1733
314.9957,20783.9567
315.1778,20732.0667
315.3598,20710.815
315.5419,20698.3233
315.724,20692.165
315.9059,20665.3983
316.088,20637.3317
316.2699,20633.675
316.4519,20614.6417
316.6338,20572.255
316.8157,20498.6717
316.9977,20469.49
317.1795,20474.7183
317.3614,20471.645
317.5432,20455.7117
317.7251,20412.32
317.9069,20353.3617
318.0887,20319.2867
318.2704,20280.6183
318.4522,20271.1067
318.6339,20273.5517
318.8156,20293.1767
318.9973,20268.3967
319.179,20266.95
319.3607,20274.11
319.5423,20272.975
319.7239,20250.9333
319.9055,20212.4933
320.0871,20188.4817
320.2687,20170.545
320.4502,20148.06
320.6317,20103.6167
320.8132,20094.2467
320.9947,20091.6783
321.1761,20094.1817
321.3576,20079.365
321.5391,20059.74
321.7205,20028.9133
321.9019,19997.0367
322.0832,19954.98
322.2646,19923.2367
322.4459,19899.0067
322.6272,19870.245
322.8085,19844.72
322.9898,19828.545
323.1711,19793.5517
323.3523,19770.1367
323.5335,19736.4617
323.7147,19762.6667
323.8959,19803.6483
324.0771,19800.2717
324.2582,19776.96
324.4393,19759.205
324.6204,19764.3567
324.8015,19748.7967
324.9826,19767.9417
325.1637,19789.2383
325.3447,19780.905
325.5257,19778.345
325.7067,19763.8733
325.8877,19681.195
326.0686,19602.435
326.2496,19594.0433
326.4305,19566.4967
326.6114,19561.3483
326.7922,19561.9583
326.9731,19565.7517
327.1539,19547.46
327.3347,19539.8267
327.5155,19535.0367
327.6963,19560.4267
327.8771,19560.82
328.0578,19510.795
328.2385,19441.5983
328.4193,19426.195
328.5999,19410.53
328.7806,19377.0633
328.9613,19384.9217
329.1419,19376.6217
329.3225,19373.155
329.5031,19333.2333
329.6837,19304.8883
329.8642,19274.5783
330.0447,19264.4033
330.2252,19236.445
330.4057,19204.49
330.5862,19198.2333
330.7667,19204.6333
330.9471,19208.7067
331.1275,19191.6567
331.3079,19146.2183
331.4883,19123.7883
331.6687,19122.95
331.849,19095.5417
332.0293,19065.5783
332.2096,19048.19
332.3899,19047.1217
332.5702,19059.65
332.7504,19067.4567
332.9306,19068.81
333.1108,19023.6583
333.291,18980.3617
333.4712,18975.3
333.6514,18996.0517
333.8315,18978.2317
334.0116,18960.4783
334.1917,18958.9733
334.3717,18961.5533
334.5518,18971.05
334.7318,18943.055
334.9119,18927.2067
335.0918,18927.6933
335.2718,18924.5217
335.4518,18915.1117
335.6317,18900.095
335.8116,18905.635
335.9915,18871.81
336.1714,18824.7633
336.3513,18814.9233
336.5311,18824.475
336.7109,18828.855
336.8907,18803.5667
337.0705,18747.0033
337.2502,18693.305
337.43,18673.0733
337.6097,18631.0383
337.7894,18611.0917
337.9691,18614.8117
338.1488,18623.5517
338.3284,18632.4967
338.508,18657.4
338.6877,18654.8433
338.8672,18630.4167
339.0468,18584.8867
339.2263,18556.4367
339.4059,18569.9333
339.5854,18596.88
339.7649,18579.725
339.9443,18561.9767
340.1238,18558.6483
340.3032,18567.155
340.4826,18574.265
340.662,18526.085
340.8414,18485.0317
341.0207,18492.0817
341.2001,18502.8883
341.3794,18500.9617
341.5587,18525.6267
341.738,18501.4617
341.9172,18470.8517
342.0965,18438.6683
342.2757,18377.2433
342.4549,18320.5317
342.6341,18317.18
342.8132,18328.7733
342.9923,18362.4567
343.1715,18398.4967
343.3506,18377.7033
343.5296,18315.0817
343.7087,18286.195
343.8878,18267.4633
344.0668,18264.9433
344.2458,18259.6117
344.4248,18218.575
344.6037,18204.1033
344.7827,18201.8367
344.9616,18179.22
345.1405,18183.245
345.3194,18177.035
345.4982,18141.6117
345.6771,18117.2783
345.8559,18122.7067
346.0347,18102.6667
346.2135,18085.9817
346.3923,18092.67
346.571,18052.5033
346.7498,18023.5167
346.9285,18052.825
347.1071,18013.58
347.2859,17982.62
347.4645,18006.615
347.6431,18049.38
347.8217,18092.3067
348.0003,18064.5133
348.1789,17973.7067
348.3574,17919.4383
348.5359,17878.7867
348.7145,17842.0317
348.893,17844.3467
349.0714,17840.4483
349.2499,17796.9783
349.4283,17754.2417
349.6068,17701.9567
349.7852,17686.6033
349.9635,17693.0917
350.1419,17684.5917
350.3202,17655.4533
350.4985,17611.9133
350.6768,17580.8967
350.8551,17563.0167
351.0334,17539.5967
351.2116,17516.47
351.3898,17517.0817
351.568,17497.705
351.7462,17495.58
351.9243,17477.5517
352.1025,17446.755
352.2806,17418.2867
352.4587,17415.6617
352.6368,17389.8483
352.8148,17329.1317
352.9929,17294.4683
353.1709,17301.0767
353.3489,17293.2717
353.5268,17260.1917
353.7048,17229.3917
353.8828,17211.43
354.0607,17173.6683
354.2386,17170.8133
354.4165,17145.8817
354.5943,17121.5717
354.7722,17110.7217
354.95,17130.0467
355.1278,17118.925
355.3056,17073.43
355.4833,17007.0633
355.6611,16954.365
355.8388,16907.3967
356.0165,16881.0567
356.1942,16893.5617
356.3719,16918.7633
356.5495,16912.8017
356.7271,16893.4117
356.9047,16873.3433
357.0823,16871.3967
357.2599,16871.4317
357.4374,16841.8117
357.6149,16792.465
357.7924,16745.6017
357.9699,16728.295
358.1474,16698.92
358.3248,16657.2217
358.5023,16629.07
358.6797,16588.2017
358.8571,16564.305
359.0344,16532.68
359.2118,16486.635
359.3891,16456.6583
359.5664,16432.505
359.7437,16410.1083
359.9209,16358.1517
360.0982,16306.7983
360.2754,16275.1567
360.4526,16298.595
360.6298,16307.35
360.807,16301.2417
360.9841,16267.77
361.1613,16218.9217
361.3383,16225.945
361.5154,16228.7967
361.6925,16187.2367
361.8695,16170.42
362.0466,16131.9767
362.2236,16112.6117
362.4005,16113.435
362.5775,16055.745
362.7545,15993.0733
362.9314,15971.7717
363.1083,15988.2983
363.2852,15970.2733
363.462,15928.1033
363.6389,15924.5967
363.8157,15895.1567
363.9925,15884.685
364.1693,15858.0283
364.346,15801.0167
364.5228,15814.7183
364.6996,15827.4417
364.8762,15843.835
365.0529,15804.89
365.2296,15772.4233
365.4062,15789.4283
365.5829,15744.8533
365.7595,15735.89
365.9361,15740.1733
366.1126,15723.05
366.2892,15813.2433
366.4657,15967.3067
366.6422,16041.0383
366.8186,16053.7333
366.9951,16041.6733
367.1716,15922.3533
367.348,15947.6417
367.5244,16061.57
367.7008,16140.3217
367.8772,16006.0667
368.0535,15789.71
368.2298,15860.94
368.4061,15816.8867
368.5824,15772.9717
368.7586,15893.3417
368.9349,15839.1633
369.1111,15746.3483
369.2873,15693.095
369.4635,15820.8517
369.6396,15741.9767
369.8158,15592.0783
369.9919,15543.0083
370.168,15558.105
370.3441,15549.565
370.5202,15463.14
370.6962,15395.5167
370.8722,15366.9333
371.0482,15365.1833
371.2242,15410.7767
371.4002,15495.685
371.5761,15472.3667
371.752,15421.69
371.9279,15437.305
372.1038,15427.69
372.2796,15362.645
372.4555,15370.555
372.6313,15370.88
372.8071,15341.04
372.9829,15310.93
373.1586,15339.3
373.3344,15348.0117
373.5101,15315.0583
373.6858,15315.4383
373.8615,15291.0233
374.0371,15334.155
374.2127,15432.6717
374.3884,15396.7733
374.564,15330.75
374.7395,15337.695
374.9151,15462.85
375.0906,15676.8133
375.2661,15635.5517
375.4416,15567.8883
375.6171,15704.565
375.7925,15801.7
375.968,15743.59
376.1434,15523.41
376.3188,15463.315
376.4941,15497.2167
376.6695,15589.8183
376.8448,15675.1483
377.0201,15623.2267
377.1954,15612.2017
377.3707,15710.7817
377.5459,15730.6733
377.7212,15940.6917
377.8964,16201.0
378.0715,16111.49
378.2467,16001.7233
378.4218,16200.1767
378.597,15908.9233
378.7721,15946.0733
378.9472,15967.1583
379.1222,16077.9183
379.2973,16558.7417
379.4723,16903.6117
379.6473,16750.3383
379.8223,16165.925
379.9972,15935.8933
380.1722,15826.1683
380.3471,15923.97
380.522,15952.775
380.6969,16078.2717
380.8717,16270.6317
381.0466,15984.775
381.2214,15863.5817
381.3962,15734.975
381.571,15635.5483
381.7457,15655.3083
381.9204,15749.1
382.0952,15689.3817
382.2699,16041.8317
382.4445,16208.6833
382.6192,16338.975
382.7938,16692.025
382.9685,16637.81
383.1431,16169.3233
383.3176,15893.5717
383.4922,15878.9183
383.6667,15909.3033
383.8412,15813.4167
384.0157,15775.9633
384.1902,15919.93
384.3646,16013.0517
384.5391,15884.845
384.7134,15861.7117
384.8878,16070.8283
385.0622,16291.5717
385.2365,15965.35
385.4109,15673.1333
385.5852,15680.1067
385.7594,15741.4517
385.9337,15829.3
386.1079,15917.485
386.2822,16140.7417
386.4564,16041.0067
386.6306,15940.6933
386.8047,16145.5333
386.9789,16175.385
387.153,16377.235
387.3271,16702.34
387.5012,16713.615
387.6752,17036.6667
387.8492,17154.3683
388.0233,16807.02
388.1972,16877.135
388.3712,16896.2217
388.5452,16955.07
388.7191,17114.005
388.893,17451.705
389.0669,17093.9683
389.2408,16379.5917
389.4146,15893.6867
389.5884,15605.02
389.7623,15529.4167
389.9361,15595.4433
390.1098,15824.3567
390.2835,15896.9083
390.4573,15762.2267
390.631,15835.3433
390.8047,16170.6567
390.9784,16142.68
391.152,16047.1267
391.3256,16258.99
391.4992,16273.1167
391.6728,16021.215
391.8464,16311.5483
392.0199,16680.3617
392.1934,16582.87
392.3669,17005.2683
392.5403,17002.29
392.7138,17283.1667
392.8873,17592.4967
393.0607,18126.69
393.2341,18258.2767
393.4074,17939.1367
393.5808,17040.1367
393.7542,16856.2017
393.9274,16872.9483
394.1007,16746.5617
394.274,16844.06
394.4472,16555.4133
394.6205,16844.8483
394.7937,17311.9717
394.9668,17328.15
395.14,16855.6567
395.3131,16494.3517
395.4863,16338.86
395.6594,16441.2917
395.8325,16120.795
396.0055,16191.5417
396.1786,16221.545
396.3516,16337.82
396.5246,16232.715
396.6975,16097.2583
396.8705,16604.35
397.0434,16758.2
397.2163,16153.2267
397.3892,16274.7633
397.5621,16667.255
397.735,16976.7917
397.9077,17528.23
398.0806,17135.3117
398.2534,16971.5683
398.4261,17167.5333
398.5989,17937.6233
398.7716,18194.785
398.9443,17673.5683
399.117,17018.3083
399.2896,16806.7883
399.4623,16808.5833
399.6349,16720.2333
399.8075,16290.1633
399.9801,16194.6583
400.1526,16165.8217
400.3252,15535.2567
400.4977,15356.3333
400.6702,15276.5133
400.8427,15410.2283
401.0151,15700.0067
401.1875,15594.855
401.36,15687.09
401.5323,15564.73
401.7047,15269.8117
401.877,15146.73
402.0494,15103.055
402.2216,15454.795
402.394,15590.7383
402.5662,15384.565
402.7385,15316.7217
402.9107,15274.6067
403.0829,15412.2967
403.2551,15334.56
403.4272,15205.4333
403.5994,15219.5467
403.7715,15538.9617
403.9436,15511.7967
404.1156,15551.9217
