Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-18 07:08:04.109122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2024.9933
218.2508,2067.7733
218.442,2110.9383
218.6332,2157.8217
218.8244,2203.36
219.0156,2253.0083
219.2067,2305.1283
219.3979,2356.3683
219.589,2410.0867
219.7801,2466.0483
219.9712,2523.345
220.1623,2583.0817
220.3533,2645.9083
220.5444,2709.435
220.7354,2773.83
220.9264,2840.0317
221.1174,2911.4017
221.3083,2984.0517
221.4993,3053.92
221.6902,3125.2467
221.8812,3203.925
222.0721,3284.5317
222.263,3365.2883
222.4538,3448.795
222.6447,3534.6717
222.8355,3622.6
223.0264,3709.7567
223.2172,3798.4783
223.408,3889.9533
223.5987,3985.57
223.7895,4081.0617
223.9802,4180.0817
224.1709,4280.0267
224.3616,4383.3183
224.5524,4487.1417
224.743,4595.795
224.9337,4700.6567
225.1243,4818.665
225.315,4929.0983
225.5056,5039.7617
225.6962,5158.8
225.8867,5277.595
226.0773,5397.545
226.2678,5520.87
226.4584,5643.7667
226.6489,5770.285
226.8394,5889.5167
227.0298,6019.23
227.2203,6156.4667
227.4108,6297.2233
227.6012,6437.495
227.7916,6570.8717
227.982,6707.1983
228.1723,6846.3367
228.3627,6990.8217
228.5531,7129.2233
228.7434,7273.5917
228.9337,7423.3733
229.124,7577.3767
229.3143,7727.0417
229.5045,7891.0217
229.6948,8054.5383
229.885,8221.615
230.0752,8390.7283
230.2654,8559.8333
230.4556,8726.1483
230.6457,8889.3317
230.8358,9055.0617
231.026,9225.3917
231.2161,9389.9
231.4062,9563.6
231.5963,9730.4317
231.7863,9902.275
231.9764,10086.105
232.1664,10268.1333
232.3564,10461.96
232.5464,10642.4367
232.7364,10831.0967
232.9263,11010.0933
233.1163,11200.3217
233.3062,11395.6
233.4961,11599.5283
233.686,11791.805
233.8758,11964.4733
234.0657,12139.9633
234.2555,12334.4983
234.4454,12528.865
234.6352,12716.6583
234.825,12907.6417
235.0147,13089.3483
235.2045,13275.33
235.3942,13458.8633
235.5839,13647.48
235.7737,13829.3817
235.9633,14011.1767
236.153,14212.8483
236.3427,14408.5067
236.5323,14594.9167
236.7219,14774.4733
236.9115,14934.3183
237.1011,15104.96
237.2907,15295.2983
237.4803,15479.3267
237.6698,15653.8317
237.8593,15834.99
238.0488,16014.9817
238.2383,16194.4167
238.4278,16368.695
238.6172,16563.2267
238.8066,16739.3933
238.9961,16922.1183
239.1855,17110.8717
239.3748,17282.8233
239.5642,17448.1533
239.7536,17626.8567
239.9429,17795.7767
240.1322,17948.2817
240.3215,18112.79
240.5108,18281.775
240.7001,18457.7317
240.8893,18617.1183
241.0786,18774.9233
241.2677,18927.795
241.457,19101.3
241.6461,19227.4067
241.8353,19359.46
242.0244,19495.6283
242.2136,19632.9983
242.4027,19780.615
242.5918,19913.73
242.7809,20018.64
242.9699,20077.805
243.159,20188.0967
243.348,20366.155
243.537,20543.7967
243.726,20682.3017
243.915,20794.0783
244.1039,20895.6583
244.2929,20925.6217
244.4818,21001.4917
244.6707,21152.435
244.8596,21329.97
245.0485,21489.4533
245.2373,21638.7683
245.4262,21768.2417
245.615,21898.1067
245.8038,21984.7767
245.9926,22118.3917
246.1814,22180.46
246.3701,22158.035
246.5589,22222.1267
246.7476,22372.9083
246.9363,22545.1917
247.1249,22679.105
247.3136,22817.16
247.5023,22941.325
247.6909,23065.7233
247.8795,23189.9617
248.0681,23295.4783
248.2567,23423.07
248.4453,23522.4483
248.6338,23610.0183
248.8224,23572.995
249.0109,23558.3867
249.1994,23689.6533
249.3878,23845.1667
249.5763,23981.85
249.7648,24099.035
249.9532,24209.4283
250.1416,24352.4267
250.33,24491.8733
250.5183,24604.165
250.7067,24697.4433
250.8951,24769.775
251.0834,24861.6317
251.2717,24942.0433
251.46,25006.885
251.6483,25066.095
251.8365,25063.7717
252.0247,25047.5283
252.213,25170.8
252.4012,25281.0333
252.5894,25419.3267
252.7775,25511.0233
252.9657,25594.295
253.1538,25707.9717
253.3419,25793.5133
253.53,25839.7333
253.7181,25915.2333
253.9062,25973.59
254.0942,26044.8333
254.2823,26090.4633
254.4703,26146.0783
254.6583,26197.0833
254.8463,26254.215
255.0342,26274.63
255.2222,26295.9983
255.4101,26274.06
255.598,26287.46
255.7859,26376.0333
255.9738,26483.0883
256.1616,26587.2867
256.3495,26699.4
256.5373,26783.9267
256.7251,26898.37
256.9129,26970.4817
257.1006,27032.8733
257.2884,27111.1833
257.4761,27197.5767
257.6638,27247.3567
257.8515,27271.95
258.0392,27315.5717
258.2269,27347.3083
258.4146,27379.4033
258.6022,27416.1333
258.7898,27426.3983
258.9774,27454.1033
259.165,27503.2317
259.3525,27527.485
259.5401,27568.2833
259.7276,27631.775
259.9151,27680.8933
260.1026,27719.305
260.2901,27776.005
260.4776,27826.425
260.665,27918.0433
260.8524,27998.6583
261.0398,28083.6717
261.2272,28113.8433
261.4146,28121.4733
261.6019,28155.63
261.7893,28198.775
261.9766,28223.985
262.1639,28267.7083
262.3512,28260.1117
262.5384,28261.7933
262.7257,28271.2217
262.9129,28292.0583
263.1001,28301.595
263.2873,28349.2417
263.4745,28370.7783
263.6617,28311.8533
263.8488,28335.4317
264.0359,28371.4083
264.2231,28383.4533
264.4101,28403.455
264.5972,28433.3267
264.7842,28455.935
264.9713,28462.3967
265.1583,28462.4483
265.3453,28473.1233
265.5323,28494.9167
265.7193,28518.86
265.9062,28556.325
266.0931,28562.9083
266.2801,28560.355
266.4669,28581.32
266.6538,28606.2383
266.8407,28637.0033
267.0276,28616.5067
267.2143,28592.3317
267.4012,28601.555
267.588,28551.1467
267.7747,28550.915
267.9615,28555.9617
268.1482,28546.9467
268.3349,28548.285
268.5217,28533.3267
268.7083,28502.835
268.895,28490.485
269.0817,28504.7517
269.2682,28484.8933
269.4549,28450.285
269.6415,28383.0533
269.8281,28365.4717
270.0146,28388.1733
270.2012,28394.2417
270.3877,28402.3533
270.5742,28394.24
270.7607,28379.0533
270.9472,28366.1117
271.1336,28347.07
271.32,28316.7467
271.5065,28287.9817
271.6929,28276.1533
271.8792,28292.225
272.0656,28282.3883
272.252,28278.5433
272.4383,28272.4533
272.6246,28245.0917
272.8109,28229.2583
272.9972,28263.8117
273.1835,28274.155
273.3697,28287.2417
273.5559,28282.3867
273.7421,28274.6717
273.9283,28257.73
274.1145,28243.125
274.3007,28232.0117
274.4868,28236.9467
274.6729,28262.8667
274.859,28259.1317
275.0451,28247.395
275.2311,28165.3117
275.4172,28174.05
275.6032,28181.7967
275.7892,28199.2867
275.9752,28183.54
276.1612,28193.6983
276.3472,28154.89
276.5331,28134.2817
276.719,28119.29
276.9049,28110.5567
277.0908,28075.5033
277.2767,28059.6033
277.4625,28058.35
277.6484,28035.7767
277.8342,28001.085
278.02,27986.5667
278.2057,27993.3567
278.3915,28018.785
278.5772,28008.775
278.763,27962.52
278.9487,27979.725
279.1343,27985.405
279.32,27961.0333
279.5057,27910.14
279.6913,27828.5817
279.877,27801.27
280.0625,27778.6017
280.2481,27731.5517
280.4337,27685.3933
280.6192,27707.085
280.8048,27719.805
280.9903,27677.435
281.1758,27631.0183
281.3612,27580.15
281.5467,27556.44
281.7321,27574.385
281.9175,27567.65
282.1029,27547.4967
282.2884,27532.4983
282.4737,27481.4117
282.6591,27430.6783
282.8444,27417.1617
283.0297,27392.7333
283.215,27378.0717
283.4002,27361.125
283.5855,27307.0217
283.7707,27226.67
283.956,27187.5833
284.1412,27154.595
284.3264,27154.9133
284.5115,27169.3783
284.6967,27168.7583
284.8818,27123.7167
285.0669,27054.9583
285.252,27037.4133
285.4371,27024.0817
285.6222,26978.8617
285.8072,26936.6533
285.9922,26900.7233
286.1772,26901.48
286.3622,26898.8433
286.5472,26851.6
286.7321,26795.3
286.9171,26802.4667
287.102,26791.7417
287.2869,26797.8467
287.4717,26818.9867
287.6566,26802.3833
287.8415,26788.1333
288.0263,26756.3183
288.2111,26690.4033
288.3959,26619.67
288.5806,26605.27
288.7654,26599.165
288.9501,26640.15
289.1348,26633.68
289.3195,26619.7583
289.5042,26613.4667
289.6889,26619.4917
289.8735,26553.2533
290.0581,26515.3417
290.2428,26451.5567
290.4273,26437.4733
290.6119,26449.2617
290.7965,26426.7033
290.981,26414.7283
291.1655,26391.745
291.35,26307.0683
291.5345,26248.3917
291.719,26235.85
291.9034,26229.0617
292.0878,26255.7783
292.2722,26233.3033
292.4566,26188.3867
292.641,26179.2233
292.8253,26161.2117
293.0096,26121.0683
293.194,26115.2383
293.3783,26102.0083
293.5626,26099.3733
293.7468,26088.5433
293.9311,26077.4217
294.1153,26017.3383
294.2995,25920.8933
294.4837,25856.5833
294.6678,25803.2883
294.852,25766.0267
295.0361,25759.67
295.2202,25754.1317
295.4043,25751.09
295.5884,25720.355
295.7725,25698.7567
295.9565,25667.4817
296.1405,25599.3033
296.3246,25558.5567
296.5085,25575.1767
296.6925,25593.3583
296.8764,25569.47
297.0603,25533.0367
297.2443,25494.9933
297.4282,25445.1417
297.612,25386.395
297.7959,25335.4083
297.9797,25306.1367
298.1635,25251.0833
298.3474,25271.9
298.5311,25283.4317
298.7149,25227.76
298.8987,25153.975
299.0823,25113.9933
299.2661,25054.4583
299.4498,24963.8133
299.6334,24950.2767
299.8171,24940.3567
300.0007,24912.4733
300.1843,24894.6583
300.368,24867.6567
300.5515,24831.8967
300.7351,24799.0583
300.9186,24767.5583
301.1021,24720.7333
301.2857,24701.4183
301.4691,24676.085
301.6526,24672.3033
301.8361,24623.36
302.0195,24575.775
302.2029,24547.2033
302.3863,24530.9167
302.5697,24484.2267
302.753,24477.305
302.9364,24476.745
303.1197,24491.89
303.303,24458.8017
303.4863,24406.3783
303.6696,24323.6817
303.8528,24258.5267
304.036,24220.7083
304.2192,24221.6983
304.4024,24196.8017
304.5856,24151.0917
304.7688,24126.4717
304.9519,24104.1467
305.135,24072.0783
305.3181,24034.9917
305.5012,24008.2233
305.6842,23999.625
305.8673,23970.3817
306.0504,23920.7633
306.2333,23851.855
306.4163,23837.0033
306.5993,23791.73
306.7822,23772.0067
306.9652,23754.21
307.1481,23710.4633
307.331,23670.5233
307.5139,23630.5967
307.6967,23579.1417
307.8796,23534.615
308.0624,23502.1683
308.2452,23459.34
308.428,23422.845
308.6107,23407.9533
308.7935,23369.2083
308.9762,23336.565
309.1589,23302.5883
309.3416,23268.315
309.5243,23231.8483
309.7069,23200.205
309.8896,23154.9133
310.0721,23124.66
310.2548,23103.0467
310.4373,23077.305
310.6199,23072.9717
310.8024,23029.285
310.985,23006.93
311.1674,22949.7133
311.3499,22890.2567
311.5324,22877.1233
311.7148,22886.5917
311.8973,22846.3617
312.0797,22816.945
312.2621,22786.9633
312.4445,22750.245
312.6268,22710.045
312.8091,22684.5383
312.9915,22630.95
313.1738,22601.745
313.356,22546.9417
313.5383,22499.07
313.7206,22478.025
313.9027,22431.195
314.085,22405.3683
314.2672,22388.2683
314.4493,22372.22
314.6314,22370.5183
314.8136,22362.105
314.9957,22308.1383
315.1778,22251.6033
315.3598,22232.76
315.5419,22222.57
315.724,22213.9133
315.9059,22190.6417
316.088,22158.1933
316.2699,22151.8217
316.4519,22131.5617
316.6338,22089.5267
316.8157,22015.6117
316.9977,21984.4183
317.1795,21987.565
317.3614,21985.34
317.5432,21968.205
317.7251,21925.635
317.9069,21861.5517
318.0887,21827.7183
318.2704,21784.75
318.4522,21782.31
318.6339,21781.4567
318.8156,21805.635
318.9973,21778.3667
319.179,21777.1217
319.3607,21782.415
319.5423,21786.045
319.7239,21758.73
319.9055,21718.5267
320.0871,21696.5717
320.2687,21680.6017
320.4502,21659.3383
320.6317,21612.2783
320.8132,21597.48
320.9947,21599.0333
321.1761,21599.585
321.3576,21584.0733
321.5391,21557.095
321.7205,21527.4767
321.9019,21499.9467
322.0832,21461.6317
322.2646,21425.7383
322.4459,21400.1383
322.6272,21370.18
322.8085,21343.0467
322.9898,21323.005
323.1711,21288.7683
323.3523,21265.915
323.5335,21229.1683
323.7147,21255.37
323.8959,21296.81
324.0771,21293.405
324.2582,21268.135
324.4393,21253.9567
324.6204,21258.0733
324.8015,21248.4117
324.9826,21266.0233
325.1637,21285.4183
325.3447,21276.6783
325.5257,21276.065
325.7067,21264.2467
325.8877,21170.4667
326.0686,21098.7417
326.2496,21095.8783
326.4305,21067.0417
326.6114,21057.1917
326.7922,21052.9283
326.9731,21056.8067
327.1539,21028.9617
327.3347,21023.69
327.5155,21018.7767
327.6963,21046.2117
327.8771,21041.76
328.0578,20998.9267
328.2385,20932.26
328.4193,20916.1117
328.5999,20901.46
328.7806,20866.4733
328.9613,20872.9667
329.1419,20858.9233
329.3225,20854.9533
329.5031,20815.825
329.6837,20785.6533
329.8642,20755.0333
330.0447,20745.5883
330.2252,20711.28
330.4057,20681.6017
330.5862,20679.1383
330.7667,20685.3333
330.9471,20684.83
331.1275,20678.1683
331.3079,20640.7167
331.4883,20607.9767
331.6687,20604.5183
331.849,20580.3017
332.0293,20548.625
332.2096,20523.5283
332.3899,20520.9383
332.5702,20530.0117
332.7504,20539.63
332.9306,20543.5133
333.1108,20503.0617
333.291,20452.045
333.4712,20448.8917
333.6514,20470.8733
333.8315,20455.7217
334.0116,20436.99
334.1917,20438.1083
334.3717,20438.4217
334.5518,20445.4883
334.7318,20411.8733
334.9119,20398.8833
335.0918,20404.7733
335.2718,20397.935
335.4518,20388.57
335.6317,20374.8817
335.8116,20377.2617
335.9915,20342.5233
336.1714,20297.7083
336.3513,20292.7867
336.5311,20296.5617
336.7109,20304.4283
336.8907,20273.8317
337.0705,20214.9317
337.2502,20160.5083
337.43,20137.1583
337.6097,20098.32
337.7894,20079.435
337.9691,20081.4917
338.1488,20092.14
338.3284,20100.315
338.508,20124.4667
338.6877,20115.1233
338.8672,20093.0917
339.0468,20042.3617
339.2263,20017.0617
339.4059,20034.8167
339.5854,20054.7667
339.7649,20036.16
339.9443,20021.9783
340.1238,20016.1483
340.3032,20027.8167
340.4826,20035.12
340.662,19984.035
340.8414,19948.3217
341.0207,19955.915
341.2001,19963.2183
341.3794,19967.3167
341.5587,19983.2933
341.738,19962.2317
341.9172,19937.0017
342.0965,19893.3833
342.2757,19830.4067
342.4549,19777.795
342.6341,19771.6883
342.8132,19789.6267
342.9923,19821.8817
343.1715,19856.12
343.3506,19819.3583
343.5296,19766.1333
343.7087,19746.315
343.8878,19718.21
344.0668,19711.7367
344.2458,19707.9117
344.4248,19661.675
344.6037,19644.2617
344.7827,19641.3733
344.9616,19624.5783
345.1405,19626.8633
345.3194,19615.7633
345.4982,19583.7233
345.6771,19559.9917
345.8559,19562.9717
346.0347,19536.1217
346.2135,19526.0917
346.3923,19530.4583
346.571,19481.27
346.7498,19459.1817
346.9285,19487.0533
347.1071,19441.7867
347.2859,19412.1217
347.4645,19436.8217
347.6431,19479.0667
347.8217,19537.9867
348.0003,19473.98
348.1789,19396.8233
348.3574,19349.12
348.5359,19309.0783
348.7145,19265.86
348.893,19265.1217
349.0714,19252.495
349.2499,19212.5133
349.4283,19166.95
349.6068,19108.8717
349.7852,19090.9417
349.9635,19099.1767
350.1419,19088.1567
350.3202,19060.4867
350.4985,19014.3367
350.6768,18987.31
350.8551,18965.165
351.0334,18941.5067
351.2116,18914.63
351.3898,18914.1967
351.568,18892.4067
351.7462,18888.57
351.9243,18870.2283
352.1025,18838.975
352.2806,18807.7767
352.4587,18807.2733
352.6368,18775.2883
352.8148,18712.7217
352.9929,18683.7333
353.1709,18692.5633
353.3489,18684.2217
353.5268,18643.7517
353.7048,18608.7767
353.8828,18584.6183
354.0607,18543.9283
354.2386,18538.8083
354.4165,18515.7167
354.5943,18490.8183
354.7722,18481.955
354.95,18492.0717
355.1278,18476.3817
355.3056,18428.1583
355.4833,18357.8817
355.6611,18308.65
355.8388,18267.285
356.0165,18239.3683
356.1942,18245.67
356.3719,18268.355
356.5495,18261.5033
356.7271,18238.7233
356.9047,18210.6783
357.0823,18207.8633
357.2599,18212.775
357.4374,18177.7117
357.6149,18123.5
357.7924,18078.3233
357.9699,18058.8317
358.1474,18025.145
358.3248,17982.3467
358.5023,17951.7867
358.6797,17905.0417
358.8571,17880.74
359.0344,17843.0633
359.2118,17798.1567
359.3891,17762.3783
359.5664,17736.2833
359.7437,17713.715
359.9209,17664.9433
360.0982,17608.1833
360.2754,17574.9733
360.4526,17599.8
360.6298,17606.1767
360.807,17594.5033
360.9841,17562.1617
361.1613,17512.5083
361.3383,17517.3433
361.5154,17513.525
361.6925,17465.505
361.8695,17453.495
362.0466,17406.975
362.2236,17398.4233
362.4005,17394.2667
362.5775,17320.3717
362.7545,17264.0717
362.9314,17257.72
363.1083,17258.3683
363.2852,17231.2333
363.462,17190.105
363.6389,17190.37
363.8157,17156.865
363.9925,17153.5067
364.1693,17109.7217
364.346,17057.3567
364.5228,17074.0817
364.6996,17089.0033
364.8762,17100.97
365.0529,17045.38
365.2296,17025.9217
365.4062,17041.15
365.5829,16987.0767
365.7595,16996.65
365.9361,16979.9133
366.1126,16977.5367
366.2892,17093.055
366.4657,17240.1083
366.6422,17289.2767
366.8186,17338.7783
366.9951,17292.085
367.1716,17176.4817
367.348,17245.6833
367.5244,17345.25
367.7008,17411.0667
367.8772,17210.3783
368.0535,17069.595
368.2298,17164.4417
368.4061,17041.045
368.5824,17055.4567
368.7586,17167.3617
368.9349,17058.3283
369.1111,16983.27
369.2873,16964.7783
369.4635,17098.855
369.6396,16943.0517
369.8158,16823.0033
369.9919,16800.28
370.168,16805.18
370.3441,16766.3167
370.5202,16681.3233
370.6962,16623.6183
370.8722,16594.8317
371.0482,16585.575
371.2242,16642.8283
371.4002,16724.365
371.5761,16684.255
371.752,16661.2433
371.9279,16682.2483
372.1038,16643.0667
372.2796,16594.5033
372.4555,16601.0533
372.6313,16587.245
372.8071,16560.9467
372.9829,16544.5317
373.1586,16577.7717
373.3344,16554.52
373.5101,16533.7083
373.6858,16528.3967
373.8615,16512.235
374.0371,16574.415
374.2127,16654.9667
374.3884,16594.405
374.564,16549.5183
374.7395,16582.0483
374.9151,16733.7433
375.0906,16918.4617
375.2661,16829.0317
375.4416,16824.8267
375.6171,17001.2933
375.7925,17062.8767
375.968,16947.7817
376.1434,16755.4533
376.3188,16725.8233
376.4941,16773.5433
376.6695,16837.4
376.8448,16926.5767
377.0201,16829.0333
377.1954,16894.4217
377.3707,16963.78
377.5459,16997.7467
377.7212,17271.065
377.8964,17490.2817
378.0715,17300.4917
378.2467,17370.2667
378.4218,17466.675
378.597,17176.47
378.7721,17257.5283
378.9472,17286.71
379.1222,17417.8033
379.2973,17983.4233
379.4723,18249.9383
379.6473,17958.7267
379.8223,17482.4217
379.9972,17298.9183
380.1722,17160.6083
380.3471,17225.8033
380.522,17220.5917
380.6969,17445.1433
380.8717,17516.09
381.0466,17217.67
381.2214,17154.105
381.3962,17022.39
381.571,16910.7083
381.7457,16974.5767
381.9204,17002.23
382.0952,16991.8933
382.2699,17439.765
382.4445,17497.355
382.6192,17724.615
382.7938,18123.325
382.9685,17897.405
383.1431,17473.37
383.3176,17305.3433
383.4922,17273.5183
383.6667,17252.1867
383.8412,17106.955
384.0157,17128.5833
384.1902,17295.0483
384.3646,17301.915
384.5391,17165.53
384.7134,17192.72
384.8878,17445.34
385.0622,17561.55
385.2365,17151.0933
385.4109,16985.2867
385.5852,17020.66
385.7594,17041.53
385.9337,17121.86
386.1079,17237.7583
386.2822,17493.4083
386.4564,17291.2033
386.6306,17319.0517
386.8047,17549.8767
386.9789,17504.0333
387.153,17837.315
387.3271,18043.7817
387.5012,18181.1883
387.6752,18514.025
387.8492,18512.2933
388.0233,18188.1417
388.1972,18411.7667
388.3712,18333.8033
388.5452,18420.225
388.7191,18642.0583
388.893,18899.5933
389.0669,18402.0933
389.2408,17692.3833
389.4146,17293.8667
389.5884,16944.2017
389.7623,16860.8317
389.9361,16912.6783
390.1098,17138.1833
390.2835,17150.645
390.4573,17044.0233
390.631,17220.5417
390.8047,17532.9633
390.9784,17393.0083
391.152,17406.895
391.3256,17695.7867
391.4992,17529.4533
391.6728,17375.8
391.8464,17798.5117
392.0199,18032.9433
392.1934,17965.47
392.3669,18467.0583
392.5403,18414.2467
392.7138,18763.3267
392.8873,19162.7617
393.0607,19626.1533
393.2341,19765.945
393.4074,19247.9583
393.5808,18476.0667
393.7542,18440.1283
393.9274,18294.46
394.1007,18189.8367
394.274,18164.9917
394.4472,17967.7467
394.6205,18333.545
394.7937,18789.6633
394.9668,18576.535
395.14,18189.85
395.3131,17857.3467
395.4863,17832.2417
395.6594,17741.17
395.8325,17442.2867
396.0055,17535.7417
396.1786,17608.4767
396.3516,17644.3083
396.5246,17539.4883
396.6975,17448.3517
396.8705,18137.0633
397.0434,17897.8017
397.2163,17462.8083
397.3892,17742.0933
397.5621,18089.7283
397.735,18370.8383
397.9077,18910.1417
398.0806,18354.1483
398.2534,18497.465
398.4261,18647.08
398.5989,19549.56
398.7716,19427.1783
398.9443,18986.915
399.117,18419.8383
399.2896,18329.6217
399.4623,18234.025
399.6349,17998.3267
399.8075,17579.3167
399.9801,17590.4683
400.1526,17382.395
400.3252,16783.955
400.4977,16635.73
400.6702,16574.2417
400.8427,16709.8433
401.0151,16909.5667
401.1875,16810.7133
401.36,16948.0783
401.5323,16736.7267
401.7047,16503.0617
401.877,16368.2467
402.0494,16388.5233
402.2216,16732.7933
402.394,16735.315
402.5662,16582.8683
402.7385,16526.8133
402.9107,16535.3983
403.0829,16641.7783
403.2551,16495.0
403.4272,16421.625
403.5994,16474.6317
403.7715,16779.4717
403.9436,16670.875
404.1156,16771.6967
