Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 23:32:46.721470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2130.895
218.2508,2176.655
218.442,2224.0017
218.6332,2273.135
218.8244,2321.2233
219.0156,2374.6433
219.2067,2428.775
219.3979,2485.0817
219.589,2541.5617
219.7801,2602.97
219.9712,2662.2033
220.1623,2726.205
220.3533,2794.0617
220.5444,2860.9283
220.7354,2930.3283
220.9264,3001.1417
221.1174,3077.18
221.3083,3154.2383
221.4993,3229.67
221.6902,3305.4733
221.8812,3389.9967
222.0721,3475.3017
222.263,3561.2617
222.4538,3650.2133
222.6447,3742.0867
222.8355,3836.39
223.0264,3929.74
223.2172,4023.315
223.408,4121.495
223.5987,4221.6817
223.7895,4324.3333
223.9802,4429.8983
224.1709,4533.7967
224.3616,4645.7633
224.5524,4757.4983
224.743,4872.1733
224.9337,4983.7367
225.1243,5107.3633
225.315,5226.6417
225.5056,5344.0783
225.6962,5470.2183
225.8867,5597.9567
226.0773,5725.4367
226.2678,5855.2783
226.4584,5988.2367
226.6489,6120.5367
226.8394,6248.72
227.0298,6387.9917
227.2203,6532.8517
227.4108,6683.445
227.6012,6832.04
227.7916,6974.7267
227.982,7121.26
228.1723,7267.7467
228.3627,7420.8367
228.5531,7571.7067
228.7434,7724.3183
228.9337,7882.6367
229.124,8045.645
229.3143,8208.2017
229.5045,8383.3583
229.6948,8557.8383
229.885,8735.4167
230.0752,8918.025
230.2654,9095.2483
230.4556,9273.7583
230.6457,9447.5667
230.8358,9622.1867
231.026,9804.175
231.2161,9979.1867
231.4062,10162.7133
231.5963,10339.2417
231.7863,10522.3
231.9764,10720.03
232.1664,10917.0117
232.3564,11119.3217
232.5464,11313.155
232.7364,11513.04
232.9263,11703.6033
233.1163,11908.725
233.3062,12112.8583
233.4961,12331.005
233.686,12537.2467
233.8758,12719.5183
234.0657,12907.48
234.2555,13117.3483
234.4454,13323.2233
234.6352,13523.78
234.825,13726.1117
235.0147,13917.38
235.2045,14118.605
235.3942,14315.0617
235.5839,14513.9867
235.7737,14711.0633
235.9633,14901.5333
236.153,15119.19
236.3427,15328.1167
236.5323,15526.2567
236.7219,15715.3233
236.9115,15885.81
237.1011,16068.9317
237.2907,16273.8433
237.4803,16469.885
237.6698,16654.4683
237.8593,16849.4267
238.0488,17039.7483
238.2383,17230.0733
238.4278,17416.25
238.6172,17624.3267
238.8066,17813.275
238.9961,18006.4567
239.1855,18207.6
239.3748,18393.8033
239.5642,18567.7133
239.7536,18759.3383
239.9429,18940.875
240.1322,19106.9217
240.3215,19282.13
240.5108,19462.5933
240.7001,19647.7583
240.8893,19816.2783
241.0786,19984.1717
241.2677,20148.0033
241.457,20336.8167
241.6461,20466.935
241.8353,20612.16
242.0244,20760.685
242.2136,20902.635
242.4027,21060.3983
242.5918,21203.6617
242.7809,21315.455
242.9699,21380.9533
243.159,21500.5967
243.348,21690.3433
243.537,21886.1
243.726,22027.125
243.915,22150.355
244.1039,22252.9733
244.2929,22284.9217
244.4818,22372.7867
244.6707,22530.335
244.8596,22719.535
245.0485,22887.8633
245.2373,23048.96
245.4262,23189.7817
245.615,23330.095
245.8038,23426.605
245.9926,23564.165
246.1814,23624.4767
246.3701,23610.2617
246.5589,23686.1767
246.7476,23839.27
246.9363,24024.7367
247.1249,24166.07
247.3136,24315.1733
247.5023,24448.7433
247.6909,24587.1767
247.8795,24713.8667
248.0681,24829.48
248.2567,24966.2867
248.4453,25071.1833
248.6338,25156.1683
248.8224,25120.055
249.0109,25114.01
249.1994,25248.6483
249.3878,25416.3517
249.5763,25565.295
249.7648,25691.535
249.9532,25814.91
250.1416,25963.595
250.33,26112.615
250.5183,26235.8933
250.7067,26325.7433
250.8951,26408.485
251.0834,26508.205
251.2717,26585.7217
251.46,26659.365
251.6483,26719.3317
251.8365,26718.705
252.0247,26711.01
252.213,26840.01
252.4012,26955.3517
252.5894,27100.05
252.7775,27198.14
252.9657,27287.835
253.1538,27407.85
253.3419,27499.1983
253.53,27557.3717
253.7181,27633.1017
253.9062,27699.9333
254.0942,27765.31
254.2823,27817.7583
254.4703,27876.2717
254.6583,27935.24
254.8463,27994.0333
255.0342,28015.0817
255.2222,28034.645
255.4101,28012.115
255.598,28032.2233
255.7859,28126.3083
255.9738,28236.8833
256.1616,28352.4967
256.3495,28471.3317
256.5373,28560.0733
256.7251,28679.975
256.9129,28753.825
257.1006,28824.2033
257.2884,28907.4783
257.4761,29002.885
257.6638,29054.6317
257.8515,29083.5817
258.0392,29130.7767
258.2269,29163.7483
258.4146,29194.96
258.6022,29237.755
258.7898,29246.5967
258.9774,29275.4667
259.165,29326.3383
259.3525,29350.2583
259.5401,29395.5783
259.7276,29459.5633
259.9151,29515.7833
260.1026,29557.0283
260.2901,29616.1367
260.4776,29672.6
260.665,29770.0317
260.8524,29855.5267
261.0398,29943.9783
261.2272,29977.435
261.4146,29983.4983
261.6019,30020.37
261.7893,30068.3483
261.9766,30095.0617
262.1639,30144.0283
262.3512,30136.455
262.5384,30138.525
262.7257,30146.0633
262.9129,30161.7
263.1001,30176.2633
263.2873,30225.2517
263.4745,30246.585
263.6617,30180.8567
263.8488,30210.04
264.0359,30244.3767
264.2231,30255.515
264.4101,30278.92
264.5972,30309.74
264.7842,30333.8633
264.9713,30340.545
265.1583,30339.0367
265.3453,30348.73
265.5323,30373.7583
265.7193,30398.745
265.9062,30441.48
266.0931,30447.035
266.2801,30442.6433
266.4669,30465.9117
266.6538,30487.1383
266.8407,30517.92
267.0276,30496.54
267.2143,30470.94
267.4012,30481.735
267.588,30432.0967
267.7747,30421.23
267.9615,30430.0367
268.1482,30415.545
268.3349,30418.5367
268.5217,30404.1933
268.7083,30367.7517
268.895,30357.0683
269.0817,30371.0467
269.2682,30351.7167
269.4549,30309.8333
269.6415,30240.43
269.8281,30222.31
270.0146,30240.98
270.2012,30247.12
270.3877,30254.455
270.5742,30241.7267
270.7607,30231.2133
270.9472,30215.1667
271.1336,30193.3683
271.32,30163.36
271.5065,30133.9633
271.6929,30115.03
271.8792,30133.2067
272.0656,30122.5017
272.252,30117.6117
272.4383,30112.3883
272.6246,30084.0683
272.8109,30059.4017
272.9972,30094.5183
273.1835,30105.6267
273.3697,30116.405
273.5559,30113.8017
273.7421,30106.9667
273.9283,30089.045
274.1145,30071.6617
274.3007,30055.7667
274.4868,30057.2983
274.6729,30085.6733
274.859,30083.6117
275.0451,30071.9317
275.2311,29988.9
275.4172,29992.995
275.6032,30000.9483
275.7892,30013.66
275.9752,29998.37
276.1612,30010.63
276.3472,29967.87
276.5331,29943.8283
276.719,29928.655
276.9049,29915.9133
277.0908,29881.02
277.2767,29864.175
277.4625,29861.355
277.6484,29832.8583
277.8342,29790.9233
278.02,29776.6833
278.2057,29784.4533
278.3915,29806.5433
278.5772,29796.3167
278.763,29748.3417
278.9487,29761.5317
279.1343,29773.1783
279.32,29742.6283
279.5057,29686.275
279.6913,29597.8683
279.877,29565.9883
280.0625,29543.4767
280.2481,29493.0283
280.4337,29444.1117
280.6192,29463.7167
280.8048,29474.8317
280.9903,29433.7233
281.1758,29380.8367
281.3612,29325.8267
281.5467,29298.905
281.7321,29321.195
281.9175,29312.675
282.1029,29289.83
282.2884,29271.4317
282.4737,29215.6933
282.6591,29164.0333
282.8444,29143.575
283.0297,29115.0383
283.215,29103.9633
283.4002,29081.6167
283.5855,29028.0733
283.7707,28939.67
283.956,28896.3283
284.1412,28859.6883
284.3264,28857.6367
284.5115,28874.5733
284.6967,28871.7183
284.8818,28821.9417
285.0669,28751.495
285.252,28731.475
285.4371,28716.9417
285.6222,28662.8683
285.8072,28617.51
285.9922,28581.3333
286.1772,28580.57
286.3622,28574.5667
286.5472,28521.555
286.7321,28464.18
286.9171,28471.4283
287.102,28457.5167
287.2869,28462.44
287.4717,28485.94
287.6566,28465.8383
287.8415,28447.7117
288.0263,28414.8133
288.2111,28340.6883
288.3959,28269.975
288.5806,28251.7767
288.7654,28238.3233
288.9501,28284.505
289.1348,28281.1733
289.3195,28263.1917
289.5042,28253.045
289.6889,28260.9383
289.8735,28186.98
290.0581,28150.1133
290.2428,28083.4933
290.4273,28066.71
290.6119,28081.0383
290.7965,28057.2817
290.981,28043.8117
291.1655,28018.4117
291.35,27924.5317
291.5345,27865.5433
291.719,27851.5967
291.9034,27847.695
292.0878,27868.4783
292.2722,27846.1583
292.4566,27798.0
292.641,27787.5167
292.8253,27766.39
293.0096,27726.8917
293.194,27717.05
293.3783,27699.7083
293.5626,27695.9283
293.7468,27686.3183
293.9311,27668.305
294.1153,27607.225
294.2995,27504.9567
294.4837,27437.32
294.6678,27378.385
294.852,27340.6567
295.0361,27333.37
295.2202,27326.6333
295.4043,27325.3067
295.5884,27293.8533
295.7725,27269.8183
295.9565,27234.97
296.1405,27164.4633
296.3246,27119.38
296.5085,27138.355
296.6925,27154.5883
296.8764,27128.56
297.0603,27087.6133
297.2443,27047.77
297.4282,26991.5767
297.612,26929.79
297.7959,26878.8833
297.9797,26846.0683
298.1635,26781.935
298.3474,26806.6367
298.5311,26817.0217
298.7149,26757.5983
298.8987,26680.815
299.0823,26639.085
299.2661,26572.22
299.4498,26479.0983
299.6334,26462.115
299.8171,26453.9783
300.0007,26425.8433
300.1843,26405.1833
300.368,26377.5533
300.5515,26341.07
300.7351,26306.29
300.9186,26270.435
301.1021,26221.6933
301.2857,26200.29
301.4691,26170.5333
301.6526,26165.2483
301.8361,26116.775
302.0195,26064.6483
302.2029,26033.1533
302.3863,26021.1383
302.5697,25972.2983
302.753,25965.165
302.9364,25964.7533
303.1197,25976.4233
303.303,25943.4017
303.4863,25886.5333
303.6696,25796.01
303.8528,25729.5433
304.036,25695.945
304.2192,25689.8833
304.4024,25667.3933
304.5856,25615.6567
304.7688,25590.9883
304.9519,25565.2617
305.135,25527.2317
305.3181,25491.1933
305.5012,25463.28
305.6842,25452.27
305.8673,25422.9633
306.0504,25374.9883
306.2333,25301.8717
306.4163,25281.315
306.5993,25236.3467
306.7822,25213.8133
306.9652,25196.4317
307.1481,25147.105
307.331,25104.625
307.5139,25062.1383
307.6967,25010.1667
307.8796,24964.3933
308.0624,24929.7067
308.2452,24885.8183
308.428,24843.945
308.6107,24830.6483
308.7935,24794.4533
308.9762,24753.5467
309.1589,24719.4833
309.3416,24686.725
309.5243,24639.9567
309.7069,24607.96
309.8896,24561.9033
310.0721,24527.0683
310.2548,24505.79
310.4373,24481.9083
310.6199,24477.2733
310.8024,24430.9183
310.985,24409.8117
311.1674,24348.95
311.3499,24283.03
311.5324,24268.8567
311.7148,24275.6983
311.8973,24238.2517
312.0797,24202.57
312.2621,24174.325
312.4445,24139.6483
312.6268,24091.395
312.8091,24067.04
312.9915,24011.5317
313.1738,23979.6933
313.356,23920.625
313.5383,23871.6833
313.7206,23849.675
313.9027,23800.095
314.085,23774.4933
314.2672,23752.3967
314.4493,23737.355
314.6314,23734.2483
314.8136,23723.7733
314.9957,23673.8333
315.1778,23614.8983
315.3598,23594.3817
315.5419,23581.1317
315.724,23569.36
315.9059,23546.2417
316.088,23510.4133
316.2699,23504.6633
316.4519,23486.825
316.6338,23444.015
316.8157,23363.2617
316.9977,23333.8233
317.1795,23337.2483
317.3614,23337.6817
317.5432,23316.79
317.7251,23274.8967
317.9069,23207.765
318.0887,23170.9017
318.2704,23126.1567
318.4522,23126.6683
318.6339,23131.8683
318.8156,23152.8633
318.9973,23121.5717
319.179,23120.2217
319.3607,23127.9533
319.5423,23132.5
319.7239,23100.9933
319.9055,23057.125
320.0871,23036.1167
320.2687,23019.615
320.4502,22998.2067
320.6317,22945.4967
320.8132,22934.1617
320.9947,22940.2033
321.1761,22942.5917
321.3576,22924.6033
321.5391,22890.6967
321.7205,22863.805
321.9019,22834.5267
322.0832,22791.7967
322.2646,22757.875
322.4459,22729.5783
322.6272,22697.4333
322.8085,22671.81
322.9898,22648.13
323.1711,22612.8733
323.3523,22590.1867
323.5335,22546.1
323.7147,22579.0617
323.8959,22618.7483
324.0771,22619.945
324.2582,22589.8183
324.4393,22574.7733
324.6204,22578.63
324.8015,22568.715
324.9826,22588.67
325.1637,22611.585
325.3447,22605.5317
325.5257,22605.8567
325.7067,22597.2583
325.8877,22490.4633
326.0686,22419.24
326.2496,22421.515
326.4305,22390.31
326.6114,22377.485
326.7922,22376.3533
326.9731,22375.2717
327.1539,22351.535
327.3347,22338.6533
327.5155,22335.0367
327.6963,22363.77
327.8771,22363.885
328.0578,22319.6583
328.2385,22245.3933
328.4193,22237.4267
328.5999,22215.9683
328.7806,22178.7733
328.9613,22187.725
329.1419,22170.7567
329.3225,22168.865
329.5031,22129.4367
329.6837,22096.6867
329.8642,22062.8083
330.0447,22052.3633
330.2252,22021.655
330.4057,21987.0
330.5862,21984.7433
330.7667,21990.5333
330.9471,21980.7667
331.1275,21981.8833
331.3079,21948.3817
331.4883,21917.4633
331.6687,21912.8917
331.849,21885.6483
332.0293,21848.9333
332.2096,21819.5217
332.3899,21816.2367
332.5702,21825.7433
332.7504,21840.1617
332.9306,21840.4817
333.1108,21798.3633
333.291,21749.1317
333.4712,21744.8767
333.6514,21770.0117
333.8315,21755.29
334.0116,21735.3683
334.1917,21731.835
334.3717,21737.3517
334.5518,21742.9333
334.7318,21709.4467
334.9119,21696.29
335.0918,21703.65
335.2718,21699.2867
335.4518,21688.8267
335.6317,21679.1683
335.8116,21678.2633
335.9915,21638.3283
336.1714,21595.9667
336.3513,21591.7733
336.5311,21594.6083
336.7109,21600.0933
336.8907,21570.2733
337.0705,21511.5917
337.2502,21449.5683
337.43,21423.8667
337.6097,21385.975
337.7894,21364.5333
337.9691,21368.8417
338.1488,21383.5617
338.3284,21390.52
338.508,21416.73
338.6877,21413.1833
338.8672,21390.19
339.0468,21332.8383
339.2263,21309.2217
339.4059,21325.97
339.5854,21350.2817
339.7649,21336.8783
339.9443,21318.0433
340.1238,21309.5967
340.3032,21326.2217
340.4826,21331.3967
340.662,21283.3467
340.8414,21239.9633
341.0207,21247.8217
341.2001,21259.6367
341.3794,21268.0617
341.5587,21273.245
341.738,21260.3233
341.9172,21231.275
342.0965,21188.535
342.2757,21124.76
342.4549,21068.31
342.6341,21064.0133
342.8132,21082.2267
342.9923,21114.5933
343.1715,21149.1833
343.3506,21107.8317
343.5296,21056.89
343.7087,21036.4867
343.8878,21003.8217
344.0668,20997.335
344.2458,20995.1567
344.4248,20944.6533
344.6037,20925.4833
344.7827,20926.4267
344.9616,20906.95
345.1405,20905.3817
345.3194,20896.0017
345.4982,20861.2883
345.6771,20842.3483
345.8559,20840.2833
346.0347,20815.3483
346.2135,20804.2967
346.3923,20802.6367
346.571,20752.8733
346.7498,20733.05
346.9285,20762.0933
347.1071,20719.0333
347.2859,20684.1283
347.4645,20711.6617
347.6431,20761.7917
347.8217,20821.0467
348.0003,20741.395
348.1789,20668.1817
348.3574,20623.1367
348.5359,20573.5567
348.7145,20527.5233
348.893,20526.065
349.0714,20519.1683
349.2499,20474.9633
349.4283,20426.4867
349.6068,20369.52
349.7852,20349.17
349.9635,20355.9383
350.1419,20341.7033
350.3202,20310.5833
350.4985,20267.405
350.6768,20235.94
350.8551,20209.675
351.0334,20186.8017
351.2116,20160.72
351.3898,20155.7367
351.568,20131.1933
351.7462,20131.5317
351.9243,20112.5867
352.1025,20077.9033
352.2806,20047.8917
352.4587,20049.4067
352.6368,20010.57
352.8148,19945.84
352.9929,19918.075
353.1709,19921.545
353.3489,19916.6917
353.5268,19875.9733
353.7048,19838.5883
353.8828,19815.0367
354.0607,19771.3017
354.2386,19766.945
354.4165,19739.4717
354.5943,19714.4
354.7722,19698.2683
354.95,19717.045
355.1278,19700.4517
355.3056,19644.0183
355.4833,19574.625
355.6611,19522.99
355.8388,19475.2483
356.0165,19450.715
356.1942,19454.8967
356.3719,19477.355
356.5495,19473.1017
356.7271,19447.3917
356.9047,19414.6833
357.0823,19415.5367
357.2599,19419.42
357.4374,19379.9933
357.6149,19325.0117
357.7924,19273.58
357.9699,19253.94
358.1474,19220.0567
358.3248,19173.275
358.5023,19140.9967
358.6797,19093.5617
358.8571,19066.48
359.0344,19026.76
359.2118,18980.5517
359.3891,18945.3967
359.5664,18911.8
359.7437,18889.4833
359.9209,18836.955
360.0982,18780.6317
360.2754,18742.52
360.4526,18769.1917
360.6298,18773.4333
360.807,18761.0683
360.9841,18726.33
361.1613,18678.175
361.3383,18681.465
361.5154,18680.26
361.6925,18624.9467
361.8695,18615.3333
362.0466,18566.19
362.2236,18558.7517
362.4005,18549.1317
362.5775,18470.81
362.7545,18413.1133
362.9314,18411.0283
363.1083,18408.5167
363.2852,18376.1017
363.462,18336.3033
363.6389,18338.835
363.8157,18303.41
363.9925,18298.3217
364.1693,18243.1967
364.346,18196.665
364.5228,18212.5183
364.6996,18231.76
364.8762,18240.365
365.0529,18177.2217
365.2296,18167.1567
365.4062,18174.8067
365.5829,18118.9017
365.7595,18134.6067
365.9361,18107.965
366.1126,18119.0917
366.2892,18242.0033
366.4657,18389.9733
366.6422,18443.24
366.8186,18497.685
366.9951,18435.6267
367.1716,18329.7717
367.348,18412.5467
367.5244,18511.6717
367.7008,18563.4767
367.8772,18340.31
368.0535,18232.7683
368.2298,18314.6467
368.4061,18175.5633
368.5824,18214.6517
368.7586,18318.65
368.9349,18190.625
369.1111,18120.585
369.2873,18122.265
369.4635,18241.935
369.6396,18065.855
369.8158,17951.2217
369.9919,17934.995
370.168,17936.975
370.3441,17884.2217
370.5202,17800.175
370.6962,17741.7183
370.8722,17713.7967
371.0482,17701.8917
371.2242,17764.9833
371.4002,17839.2267
371.5761,17798.245
371.752,17785.3983
371.9279,17804.9567
372.1038,17756.9483
372.2796,17716.8483
372.4555,17719.1783
372.6313,17700.86
372.8071,17674.9333
372.9829,17664.1267
373.1586,17693.265
373.3344,17665.9717
373.5101,17644.265
373.6858,17640.6483
373.8615,17630.775
374.0371,17699.9667
374.2127,17770.7283
374.3884,17703.945
374.564,17666.54
374.7395,17709.1733
374.9151,17876.83
375.0906,18039.6333
375.2661,17947.0817
375.4416,17968.07
375.6171,18160.2767
375.7925,18209.95
375.968,18068.705
376.1434,17888.62
376.3188,17863.8983
376.4941,17927.0433
376.6695,17979.7
376.8448,18058.6383
377.0201,17954.9283
377.1954,18054.43
377.3707,18110.065
377.5459,18161.885
377.7212,18455.2833
377.8964,18663.7367
378.0715,18449.3
378.2467,18597.1467
378.4218,18620.3983
378.597,18373.6233
378.7721,18443.58
378.9472,18476.5583
379.1222,18647.3467
379.2973,19218.0383
379.4723,19485.1117
379.6473,19127.6917
379.8223,18685.2933
379.9972,18498.5183
380.1722,18364.0517
380.3471,18406.6783
380.522,18394.6267
380.6969,18658.3317
380.8717,18660.97
381.0466,18378.5917
381.2214,18316.82
381.3962,18184.1217
381.571,18069.9883
381.7457,18146.8117
381.9204,18148.905
382.0952,18186.38
382.2699,18644.9817
382.4445,18698.755
382.6192,18964.065
382.7938,19358.7567
382.9685,19090.595
383.1431,18672.95
383.3176,18526.7
383.4922,18491.5717
383.6667,18438.1517
383.8412,18286.9317
384.0157,18323.46
384.1902,18504.595
384.3646,18476.9867
384.5391,18349.3667
384.7134,18393.31
384.8878,18671.5433
385.0622,18722.45
385.2365,18300.54
385.4109,18168.15
385.5852,18197.6333
385.7594,18224.9383
385.9337,18295.5067
386.1079,18434.74
386.2822,18684.04
386.4564,18464.335
386.6306,18540.2517
386.8047,18763.0333
386.9789,18723.3617
387.153,19105.2767
387.3271,19265.58
387.5012,19473.9917
387.6752,19809.3817
387.8492,19760.035
388.0233,19469.8533
388.1972,19707.6117
388.3712,19622.28
388.5452,19706.5717
388.7191,19974.1467
388.893,20168.95
389.0669,19624.0483
389.2408,18902.8667
389.4146,18510.23
389.5884,18148.4767
389.7623,18046.7433
389.9361,18101.195
390.1098,18316.3583
390.2835,18303.88
390.4573,18219.525
390.631,18439.6433
390.8047,18731.2133
390.9784,18572.0833
391.152,18630.3117
391.3256,18927.8067
391.4992,18708.1183
391.6728,18599.7533
391.8464,19075.5817
392.0199,19246.215
392.1934,19251.7183
392.3669,19719.9983
392.5403,19721.7533
392.7138,20072.5167
392.8873,20540.7633
393.0607,20964.6133
393.2341,21104.8883
393.4074,20493.2267
393.5808,19779.6417
393.7542,19775.48
393.9274,19560.9883
394.1007,19487.7217
394.274,19377.1533
394.4472,19257.0817
394.6205,19649.0033
394.7937,20088.5933
394.9668,19794.5317
395.14,19430.265
395.3131,19093.5517
395.4863,19126.5983
395.6594,18939.985
395.8325,18672.1917
396.0055,18748.7967
396.1786,18853.815
396.3516,18850.5267
396.5246,18738.2133
396.6975,18701.715
396.8705,19425.8917
397.0434,19064.2633
397.2163,18696.865
397.3892,19023.46
397.5621,19373.8
397.735,19681.15
397.9077,20169.0717
398.0806,19610.0883
398.2534,19826.77
398.4261,20019.525
398.5989,20932.92
398.7716,20701.7667
398.9443,20270.9233
399.117,19719.63
399.2896,19663.9283
399.4623,19540.745
399.6349,19229.6417
399.8075,18803.915
399.9801,18845.7417
400.1526,18551.7567
400.3252,17968.11
400.4977,17808.01
400.6702,17755.7783
400.8427,17909.66
401.0151,18065.03
401.1875,17981.6717
401.36,18124.0433
401.5323,17881.88
401.7047,17665.76
401.877,17519.5033
402.0494,17576.6383
402.2216,17917.9183
402.394,17882.26
402.5662,17745.305
402.7385,17687.4683
402.9107,17722.59
403.0829,17811.2917
403.2551,17639.9083
403.4272,17581.1
403.5994,17662.6183
403.7715,17957.0783
403.9436,17835.2617
404.1156,17947.4933
