Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-18 13:49:23.714013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2038.7883
218.2508,2081.5867
218.442,2126.6517
218.6332,2173.2317
218.8244,2218.5817
219.0156,2268.195
219.2067,2320.1783
219.3979,2372.62
219.589,2426.4667
219.7801,2483.49
219.9712,2540.4883
220.1623,2601.0867
220.3533,2664.525
220.5444,2727.7817
220.7354,2793.1783
220.9264,2860.1617
221.1174,2932.1533
221.3083,3005.995
221.4993,3075.4683
221.6902,3147.3717
221.8812,3226.8117
222.0721,3307.8167
222.263,3389.8417
222.4538,3472.3283
222.6447,3558.9533
222.8355,3646.9767
223.0264,3736.4517
223.2172,3824.55
223.408,3916.1517
223.5987,4011.6717
223.7895,4109.035
223.9802,4207.9183
224.1709,4307.3483
224.3616,4413.1533
224.5524,4517.315
224.743,4624.8417
224.9337,4731.6583
225.1243,4848.7067
225.315,4960.1817
225.5056,5070.9467
225.6962,5189.445
225.8867,5309.1983
226.0773,5428.9517
226.2678,5552.92
226.4584,5676.9683
226.6489,5803.6583
226.8394,5923.4867
227.0298,6054.87
227.2203,6191.3267
227.4108,6333.3833
227.6012,6473.5183
227.7916,6607.97
227.982,6747.9583
228.1723,6885.0333
228.3627,7029.8717
228.5531,7170.72
228.7434,7314.0517
228.9337,7464.605
229.124,7617.0267
229.3143,7770.8
229.5045,7934.3167
229.6948,8098.655
229.885,8267.0083
230.0752,8438.4133
230.2654,8607.6483
230.4556,8774.2583
230.6457,8936.2267
230.8358,9101.985
231.026,9273.9483
231.2161,9441.8517
231.4062,9613.2633
231.5963,9781.065
231.7863,9952.5883
231.9764,10136.7183
232.1664,10321.6533
232.3564,10511.4883
232.5464,10698.445
232.7364,10882.3017
232.9263,11064.5983
233.1163,11256.345
233.3062,11451.0883
233.4961,11657.1467
233.686,11847.1133
233.8758,12022.51
234.0657,12199.0367
234.2555,12393.7217
234.4454,12589.415
234.6352,12776.5833
234.825,12965.7683
235.0147,13150.1683
235.2045,13336.285
235.3942,13523.37
235.5839,13710.345
235.7737,13893.5067
235.9633,14075.7367
236.153,14279.15
236.3427,14474.2383
236.5323,14662.795
236.7219,14838.0717
236.9115,15000.1883
237.1011,15171.2383
237.2907,15360.05
237.4803,15548.8733
237.6698,15723.5233
237.8593,15905.6367
238.0488,16084.73
238.2383,16264.5133
238.4278,16439.3767
238.6172,16635.85
238.8066,16815.4833
238.9961,16994.7117
239.1855,17187.8383
239.3748,17361.83
239.5642,17524.925
239.7536,17703.825
239.9429,17874.0317
240.1322,18027.0633
240.3215,18197.4983
240.5108,18363.6233
240.7001,18535.7583
240.8893,18697.48
241.0786,18855.4233
241.2677,19010.24
241.457,19184.4617
241.6461,19310.835
241.8353,19444.7917
242.0244,19585.4433
242.2136,19716.905
242.4027,19869.73
242.5918,20001.6183
242.7809,20104.0983
242.9699,20165.665
243.159,20279.755
243.348,20457.135
243.537,20636.71
243.726,20776.4517
243.915,20889.7083
244.1039,20988.3967
244.2929,21015.25
244.4818,21094.7167
244.6707,21240.1
244.8596,21422.1833
245.0485,21582.805
245.2373,21733.13
245.4262,21866.4917
245.615,21996.7617
245.8038,22085.57
245.9926,22217.7283
246.1814,22275.0567
246.3701,22253.2583
246.5589,22324.0283
246.7476,22473.315
246.9363,22643.565
247.1249,22780.5033
247.3136,22918.2467
247.5023,23044.3367
247.6909,23174.655
247.8795,23293.9683
248.0681,23400.6267
248.2567,23527.0433
248.4453,23628.0917
248.6338,23710.6733
248.8224,23671.2733
249.0109,23661.5883
249.1994,23792.7183
249.3878,23947.47
249.5763,24083.9633
249.7648,24209.4517
249.9532,24322.67
250.1416,24462.1833
250.33,24601.6217
250.5183,24718.8283
250.7067,24807.0067
250.8951,24881.7217
251.0834,24970.155
251.2717,25050.245
251.46,25117.0417
251.6483,25174.245
251.8365,25171.2867
252.0247,25163.4933
252.213,25285.8867
252.4012,25394.1583
252.5894,25528.0083
252.7775,25622.46
252.9657,25703.7567
253.1538,25819.255
253.3419,25905.425
253.53,25953.6417
253.7181,26025.0967
253.9062,26090.2033
254.0942,26154.365
254.2823,26202.2717
254.4703,26256.12
254.6583,26309.0967
254.8463,26367.975
255.0342,26388.1833
255.2222,26408.7317
255.4101,26385.9517
255.598,26405.78
255.7859,26490.58
255.9738,26599.315
256.1616,26707.72
256.3495,26817.44
256.5373,26901.3583
256.7251,27014.315
256.9129,27082.945
257.1006,27146.9283
257.2884,27228.3533
257.4761,27314.655
257.6638,27362.505
257.8515,27388.515
258.0392,27430.7567
258.2269,27464.75
258.4146,27494.3817
258.6022,27538.0067
258.7898,27544.3683
258.9774,27574.9967
259.165,27622.4067
259.3525,27644.1067
259.5401,27683.8417
259.7276,27747.9117
259.9151,27797.78
260.1026,27833.91
260.2901,27890.1033
260.4776,27943.8983
260.665,28035.27
260.8524,28115.6683
261.0398,28198.3233
261.2272,28235.715
261.4146,28240.94
261.6019,28276.695
261.7893,28318.6367
261.9766,28342.325
262.1639,28380.8617
262.3512,28379.565
262.5384,28381.7983
262.7257,28387.7233
262.9129,28406.5433
263.1001,28419.3933
263.2873,28463.8017
263.4745,28484.6617
263.6617,28425.9567
263.8488,28450.9667
264.0359,28484.7333
264.2231,28501.365
264.4101,28520.785
264.5972,28548.9983
264.7842,28570.4467
264.9713,28579.04
265.1583,28576.0033
265.3453,28585.28
265.5323,28612.695
265.7193,28634.3767
265.9062,28670.6383
266.0931,28679.6883
266.2801,28672.3483
266.4669,28695.4133
266.6538,28714.53
266.8407,28746.2333
267.0276,28728.0983
267.2143,28704.5717
267.4012,28712.3317
267.588,28663.6817
267.7747,28656.2817
267.9615,28661.5567
268.1482,28649.5
268.3349,28653.635
268.5217,28638.3833
268.7083,28608.5383
268.895,28597.48
269.0817,28612.8817
269.2682,28595.7167
269.4549,28556.8067
269.6415,28485.8433
269.8281,28473.18
270.0146,28490.9217
270.2012,28494.8683
270.3877,28502.32
270.5742,28492.9633
270.7607,28479.0817
270.9472,28467.1367
271.1336,28445.1783
271.32,28414.6
271.5065,28390.29
271.6929,28379.7867
271.8792,28392.2667
272.0656,28380.3717
272.252,28380.9267
272.4383,28371.8167
272.6246,28345.97
272.8109,28327.4
272.9972,28359.795
273.1835,28369.4767
273.3697,28378.455
273.5559,28375.5683
273.7421,28366.1383
273.9283,28351.18
274.1145,28338.8667
274.3007,28326.4917
274.4868,28322.3333
274.6729,28348.4733
274.859,28347.61
275.0451,28334.7183
275.2311,28254.62
275.4172,28262.0333
275.6032,28270.9417
275.7892,28282.9317
275.9752,28270.5467
276.1612,28278.6133
276.3472,28239.645
276.5331,28214.5617
276.719,28203.4183
276.9049,28194.2383
277.0908,28158.2083
277.2767,28140.225
277.4625,28139.4333
277.6484,28116.1683
277.8342,28079.7017
278.02,28065.9633
278.2057,28070.48
278.3915,28093.565
278.5772,28085.3133
278.763,28035.48
278.9487,28053.5417
279.1343,28064.275
279.32,28034.69
279.5057,27983.4733
279.6913,27900.97
279.877,27871.9367
280.0625,27849.3333
280.2481,27804.15
280.4337,27756.43
280.6192,27771.6683
280.8048,27788.385
280.9903,27747.36
281.1758,27698.5983
281.3612,27643.325
281.5467,27619.0033
281.7321,27636.16
281.9175,27633.53
282.1029,27610.9017
282.2884,27593.5433
282.4737,27542.19
282.6591,27495.18
282.8444,27477.3017
283.0297,27453.3533
283.215,27439.5667
283.4002,27421.875
283.5855,27368.3817
283.7707,27287.1633
283.956,27245.91
284.1412,27210.935
284.3264,27210.4667
284.5115,27224.0733
284.6967,27223.1867
284.8818,27177.3317
285.0669,27108.9817
285.252,27089.5283
285.4371,27074.8033
285.6222,27024.05
285.8072,26982.1217
285.9922,26949.5517
286.1772,26947.9017
286.3622,26945.305
286.5472,26896.635
286.7321,26839.8767
286.9171,26847.545
287.102,26835.3367
287.2869,26839.995
287.4717,26862.4367
287.6566,26846.9717
287.8415,26829.34
288.0263,26801.0867
288.2111,26725.2217
288.3959,26658.825
288.5806,26640.8383
288.7654,26633.085
288.9501,26673.4183
289.1348,26671.9317
289.3195,26652.3833
289.5042,26644.9083
289.6889,26651.4
289.8735,26580.67
290.0581,26545.895
290.2428,26480.4433
290.4273,26466.005
290.6119,26477.2217
290.7965,26455.4333
290.981,26441.095
291.1655,26420.4967
291.35,26334.7233
291.5345,26272.4683
291.719,26261.8183
291.9034,26255.1467
292.0878,26282.175
292.2722,26255.595
292.4566,26213.1217
292.641,26203.77
292.8253,26182.245
293.0096,26145.465
293.194,26138.4483
293.3783,26121.3
293.5626,26119.1583
293.7468,26104.44
293.9311,26086.9967
294.1153,26027.0733
294.2995,25935.4317
294.4837,25871.2733
294.6678,25816.74
294.852,25779.705
295.0361,25773.1067
295.2202,25764.6033
295.4043,25763.665
295.5884,25734.4817
295.7725,25713.4233
295.9565,25678.5883
296.1405,25608.7883
296.3246,25567.6183
296.5085,25583.6867
296.6925,25602.71
296.8764,25573.6683
297.0603,25537.0817
297.2443,25500.8367
297.4282,25449.6467
297.612,25392.0167
297.7959,25341.0667
297.9797,25305.4767
298.1635,25251.9233
298.3474,25273.2683
298.5311,25286.24
298.7149,25227.4267
298.8987,25156.0117
299.0823,25117.1483
299.2661,25055.7367
299.4498,24965.05
299.6334,24950.7383
299.8171,24942.3633
300.0007,24913.6683
300.1843,24891.4767
300.368,24866.1867
300.5515,24832.7783
300.7351,24799.095
300.9186,24768.61
301.1021,24718.78
301.2857,24700.13
301.4691,24672.585
301.6526,24668.5883
301.8361,24616.4033
302.0195,24570.0033
302.2029,24540.4733
302.3863,24528.19
302.5697,24483.7517
302.753,24475.5983
302.9364,24473.2233
303.1197,24484.205
303.303,24455.435
303.4863,24398.6817
303.6696,24316.165
303.8528,24252.69
304.036,24216.7617
304.2192,24212.9983
304.4024,24188.3433
304.5856,24139.54
304.7688,24115.02
304.9519,24095.5533
305.135,24060.595
305.3181,24023.43
305.5012,23998.735
305.6842,23986.33
305.8673,23961.2183
306.0504,23916.0267
306.2333,23843.4883
306.4163,23826.7067
306.5993,23781.0783
306.7822,23761.1183
306.9652,23746.1233
307.1481,23697.5867
307.331,23659.5917
307.5139,23620.9167
307.6967,23567.55
307.8796,23524.0067
308.0624,23492.9067
308.2452,23447.045
308.428,23411.22
308.6107,23393.3883
308.7935,23357.3167
308.9762,23321.0133
309.1589,23288.6633
309.3416,23255.7183
309.5243,23216.0483
309.7069,23188.365
309.8896,23142.5683
310.0721,23109.9517
310.2548,23090.115
310.4373,23065.96
310.6199,23061.2167
310.8024,23020.6367
310.985,22996.2483
311.1674,22938.4267
311.3499,22881.2417
311.5324,22866.2167
311.7148,22873.835
311.8973,22835.8067
312.0797,22802.3867
312.2621,22775.9533
312.4445,22743.1917
312.6268,22696.0267
312.8091,22675.4017
312.9915,22620.4067
313.1738,22593.8783
313.356,22538.4817
313.5383,22490.9117
313.7206,22468.9033
313.9027,22419.32
314.085,22400.69
314.2672,22374.7
314.4493,22358.715
314.6314,22359.105
314.8136,22349.945
314.9957,22301.865
315.1778,22248.8017
315.3598,22224.2717
315.5419,22215.5667
315.724,22202.98
315.9059,22176.2667
316.088,22145.365
316.2699,22140.5067
316.4519,22124.1183
316.6338,22085.4183
316.8157,22009.07
316.9977,21980.9333
317.1795,21984.8617
317.3614,21985.2017
317.5432,21965.075
317.7251,21924.1167
317.9069,21859.505
318.0887,21824.8767
318.2704,21781.8483
318.4522,21778.3083
318.6339,21781.8717
318.8156,21805.995
318.9973,21779.5267
319.179,21775.3283
319.3607,21780.6517
319.5423,21786.9183
319.7239,21759.785
319.9055,21720.2433
320.0871,21698.6133
320.2687,21684.3483
320.4502,21667.84
320.6317,21616.7183
320.8132,21599.13
320.9947,21605.2067
321.1761,21604.6367
321.3576,21588.7283
321.5391,21560.235
321.7205,21530.6167
321.9019,21505.8217
322.0832,21467.51
322.2646,21430.3017
322.4459,21406.82
322.6272,21374.205
322.8085,21343.7533
322.9898,21326.9183
323.1711,21293.695
323.3523,21273.9083
323.5335,21232.2283
323.7147,21261.6717
323.8959,21303.0467
324.0771,21303.4067
324.2582,21276.9883
324.4393,21263.7917
324.6204,21266.6233
324.8015,21254.995
324.9826,21272.8183
325.1637,21292.67
325.3447,21291.5333
325.5257,21295.855
325.7067,21284.89
325.8877,21188.1417
326.0686,21123.1817
326.2496,21120.6167
326.4305,21089.5
326.6114,21080.2317
326.7922,21076.5467
326.9731,21078.35
327.1539,21052.415
327.3347,21043.9817
327.5155,21040.89
327.6963,21064.4767
327.8771,21064.2783
328.0578,21020.5517
328.2385,20949.8567
328.4193,20934.3433
328.5999,20920.3417
328.7806,20885.86
328.9613,20894.975
329.1419,20882.2
329.3225,20880.665
329.5031,20844.3833
329.6837,20813.3633
329.8642,20783.3517
330.0447,20774.37
330.2252,20742.1867
330.4057,20710.1683
330.5862,20702.9367
330.7667,20708.855
330.9471,20702.87
331.1275,20703.68
331.3079,20667.5283
331.4883,20639.0033
331.6687,20638.2933
331.849,20609.8917
332.0293,20577.8783
332.2096,20550.2233
332.3899,20547.38
332.5702,20559.7
332.7504,20569.18
332.9306,20570.3817
333.1108,20528.0717
333.291,20477.2783
333.4712,20474.0267
333.6514,20499.5317
333.8315,20483.2333
334.0116,20467.7283
334.1917,20466.7267
334.3717,20470.9767
334.5518,20480.0267
334.7318,20446.37
334.9119,20432.6583
335.0918,20437.1467
335.2718,20432.6167
335.4518,20426.89
335.6317,20415.7433
335.8116,20410.8583
335.9915,20367.4317
336.1714,20327.3283
336.3513,20326.375
336.5311,20329.37
336.7109,20329.7183
336.8907,20300.2183
337.0705,20245.275
337.2502,20189.105
337.43,20168.8883
337.6097,20133.6117
337.7894,20113.6933
337.9691,20116.5717
338.1488,20131.3117
338.3284,20137.7883
338.508,20164.03
338.6877,20158.8417
338.8672,20136.1
339.0468,20085.1033
339.2263,20059.48
339.4059,20075.7183
339.5854,20100.35
339.7649,20088.8083
339.9443,20070.8083
340.1238,20064.7867
340.3032,20076.995
340.4826,20081.835
340.662,20032.605
340.8414,19992.7283
341.0207,20000.2533
341.2001,20009.885
341.3794,20012.3617
341.5587,20026.2017
341.738,20006.815
341.9172,19987.5667
342.0965,19943.4617
342.2757,19880.6033
342.4549,19824.215
342.6341,19821.1383
342.8132,19840.6867
342.9923,19873.6117
343.1715,19906.9117
343.3506,19867.4667
343.5296,19818.53
343.7087,19796.8267
343.8878,19763.0317
344.0668,19751.5617
344.2458,19749.0067
344.4248,19706.4417
344.6037,19688.17
344.7827,19690.0217
344.9616,19674.4283
345.1405,19677.21
345.3194,19666.3283
345.4982,19635.88
345.6771,19613.7783
345.8559,19608.46
346.0347,19584.7433
346.2135,19577.175
346.3923,19577.17
346.571,19528.9083
346.7498,19512.8783
346.9285,19540.5417
347.1071,19498.915
347.2859,19465.3683
347.4645,19486.905
347.6431,19531.85
347.8217,19592.72
348.0003,19522.3067
348.1789,19446.835
348.3574,19403.1983
348.5359,19361.9483
348.7145,19318.8733
348.893,19313.5067
349.0714,19306.1983
349.2499,19265.0033
349.4283,19221.85
349.6068,19163.2817
349.7852,19145.7633
349.9635,19158.0633
350.1419,19146.5317
350.3202,19122.8617
350.4985,19076.1067
350.6768,19042.32
350.8551,19021.0067
351.0334,18998.42
351.2116,18970.5783
351.3898,18966.89
351.568,18950.335
351.7462,18949.67
351.9243,18930.7333
352.1025,18895.73
352.2806,18864.345
352.4587,18862.7433
352.6368,18826.2433
352.8148,18769.7483
352.9929,18741.2617
353.1709,18749.255
353.3489,18740.9967
353.5268,18705.4617
353.7048,18672.595
353.8828,18649.0133
354.0607,18608.835
354.2386,18606.165
354.4165,18582.77
354.5943,18554.9633
354.7722,18543.525
354.95,18562.0267
355.1278,18543.315
355.3056,18491.1867
355.4833,18422.7017
355.6611,18373.545
355.8388,18331.4267
356.0165,18306.5917
356.1942,18315.0383
356.3719,18331.85
356.5495,18323.0017
356.7271,18301.0717
356.9047,18267.7033
357.0823,18268.1517
357.2599,18275.9183
357.4374,18238.13
357.6149,18188.7467
357.7924,18136.93
357.9699,18115.405
358.1474,18078.8633
358.3248,18037.1433
358.5023,18004.7217
358.6797,17961.0217
358.8571,17938.7267
359.0344,17907.385
359.2118,17863.1833
359.3891,17829.8733
359.5664,17803.325
359.7437,17783.91
359.9209,17734.6683
360.0982,17676.3183
360.2754,17637.0133
360.4526,17659.23
360.6298,17667.4183
360.807,17650.82
360.9841,17619.8717
361.1613,17580.5583
361.3383,17583.695
361.5154,17585.0467
361.6925,17530.4183
361.8695,17516.19
362.0466,17471.19
362.2236,17467.2317
362.4005,17462.0217
362.5775,17392.3817
362.7545,17339.3367
362.9314,17335.23
363.1083,17325.7217
363.2852,17298.2967
363.462,17257.825
363.6389,17261.55
363.8157,17230.8567
363.9925,17225.8467
364.1693,17177.3217
364.346,17127.7283
364.5228,17146.1233
364.6996,17156.3883
364.8762,17168.3133
365.0529,17112.3767
365.2296,17101.6467
365.4062,17112.5617
365.5829,17062.36
365.7595,17076.14
365.9361,17058.9317
366.1126,17062.145
366.2892,17173.9983
366.4657,17319.2633
366.6422,17367.405
366.8186,17413.745
366.9951,17364.03
367.1716,17259.6717
367.348,17334.3217
367.5244,17428.4133
367.7008,17481.2783
367.8772,17276.0733
368.0535,17156.9333
368.2298,17245.6917
368.4061,17113.3983
368.5824,17137.4867
368.7586,17241.3967
368.9349,17131.1367
369.1111,17064.145
369.2873,17055.2617
369.4635,17178.95
369.6396,17019.5417
369.8158,16907.5633
369.9919,16891.3417
370.168,16893.2217
370.3441,16840.7633
370.5202,16757.0217
370.6962,16698.165
370.8722,16672.8583
371.0482,16666.1533
371.2242,16729.445
371.4002,16808.2617
371.5761,16766.7367
371.752,16746.6233
371.9279,16753.8967
372.1038,16708.635
372.2796,16672.0333
372.4555,16681.4083
372.6313,16666.5183
372.8071,16641.4833
372.9829,16626.3383
373.1586,16657.7867
373.3344,16622.9933
373.5101,16604.045
373.6858,16602.4833
373.8615,16594.095
374.0371,16658.5733
374.2127,16734.5067
374.3884,16667.6683
374.564,16626.3283
374.7395,16659.08
374.9151,16810.0267
375.0906,16989.5783
375.2661,16905.3033
375.4416,16919.895
375.6171,17093.8883
375.7925,17138.1117
375.968,17014.6917
376.1434,16840.1833
376.3188,16811.0183
376.4941,16867.5367
376.6695,16920.8367
376.8448,17006.8317
377.0201,16907.965
377.1954,16992.5433
377.3707,17054.0333
377.5459,17095.0483
377.7212,17371.17
377.8964,17582.0683
378.0715,17387.67
378.2467,17496.245
378.4218,17554.33
378.597,17288.9283
378.7721,17356.995
378.9472,17384.64
379.1222,17526.8083
379.2973,18078.1017
379.4723,18333.395
379.6473,18014.8667
379.8223,17567.4967
379.9972,17395.1717
380.1722,17268.0583
380.3471,17324.4433
380.522,17318.095
380.6969,17556.315
380.8717,17594.42
381.0466,17312.49
381.2214,17250.6117
381.3962,17115.78
381.571,17003.7
381.7457,17072.655
381.9204,17081.5983
382.0952,17092.51
382.2699,17537.665
382.4445,17579.6817
382.6192,17817.935
382.7938,18203.7517
382.9685,17963.8083
383.1431,17551.9467
383.3176,17400.7433
383.4922,17369.0933
383.6667,17331.1417
383.8412,17188.6533
384.0157,17219.3867
384.1902,17397.1833
384.3646,17392.05
384.5391,17267.0517
384.7134,17304.17
384.8878,17564.625
385.0622,17641.8217
385.2365,17241.0417
385.4109,17097.1417
385.5852,17123.7033
385.7594,17143.62
385.9337,17211.605
386.1079,17336.3717
386.2822,17591.9717
386.4564,17383.7083
386.6306,17434.0633
386.8047,17657.9733
386.9789,17606.1233
387.153,17953.965
387.3271,18131.4117
387.5012,18306.935
387.6752,18628.035
387.8492,18599.27
388.0233,18300.9967
388.1972,18529.0967
388.3712,18448.6267
388.5452,18527.2217
388.7191,18764.765
388.893,18986.2233
389.0669,18488.7567
389.2408,17797.785
389.4146,17418.2683
389.5884,17075.1167
389.7623,16986.7517
389.9361,17035.8
390.1098,17253.9
390.2835,17249.7933
390.4573,17153.51
390.631,17347.6583
390.8047,17647.6783
390.9784,17502.4467
391.152,17543.29
391.3256,17826.7467
391.4992,17639.705
391.6728,17512.3333
391.8464,17946.3267
392.0199,18136.0817
392.1934,18102.8867
392.3669,18576.655
392.5403,18547.705
392.7138,18879.3967
392.8873,19294.8933
393.0607,19715.8833
393.2341,19852.0317
393.4074,19298.41
393.5808,18584.8567
393.7542,18574.7133
393.9274,18403.175
394.1007,18322.24
394.274,18259.1733
394.4472,18106.64
394.6205,18476.8283
394.7937,18913.7717
394.9668,18669.18
395.14,18314.5483
395.3131,17990.51
395.4863,17999.03
395.6594,17856.875
395.8325,17587.0083
396.0055,17666.43
396.1786,17740.2467
396.3516,17753.535
396.5246,17636.8867
396.6975,17561.99
396.8705,18252.13
397.0434,17956.7117
397.2163,17574.025
397.3892,17879.4183
397.5621,18224.5083
397.735,18514.2133
397.9077,19028.7683
398.0806,18488.3083
398.2534,18666.9717
398.4261,18830.2133
398.5989,19713.1283
398.7716,19544.275
398.9443,19128.5567
399.117,18583.8767
399.2896,18518.7333
399.4623,18410.5567
399.6349,18140.3817
399.8075,17730.8017
399.9801,17761.9517
400.1526,17522.65
400.3252,16948.7767
400.4977,16792.26
400.6702,16739.6983
400.8427,16879.51
401.0151,17057.9783
401.1875,16969.6117
401.36,17109.3117
401.5323,16891.3917
401.7047,16669.8033
401.877,16537.5717
402.0494,16571.77
402.2216,16907.2633
402.394,16892.285
402.5662,16752.2233
402.7385,16698.1533
402.9107,16716.9817
403.0829,16802.3467
403.2551,16646.0867
403.4272,16584.3617
403.5994,16650.7333
403.7715,16948.9883
403.9436,16839.2233
404.1156,16941.9633
