Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 22:02:14.745696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2126.3333
218.2508,2172.4567
218.442,2219.44
218.6332,2268.365
218.8244,2316.56
219.0156,2369.2083
219.2067,2423.8017
219.3979,2479.4433
219.589,2537.2217
219.7801,2596.9483
219.9712,2657.55
220.1623,2720.745
220.3533,2787.0733
220.5444,2853.945
220.7354,2924.4833
220.9264,2992.615
221.1174,3070.4417
221.3083,3147.67
221.4993,3221.43
221.6902,3296.8667
221.8812,3381.5867
222.0721,3466.6967
222.263,3551.6417
222.4538,3641.99
222.6447,3732.0517
222.8355,3825.975
223.0264,3919.39
223.2172,4012.3867
223.408,4110.9883
223.5987,4211.6483
223.7895,4313.02
223.9802,4417.74
224.1709,4523.795
224.3616,4634.1133
224.5524,4744.295
224.743,4859.3733
224.9337,4971.4533
225.1243,5094.8217
225.315,5213.045
225.5056,5329.1
225.6962,5455.6183
225.8867,5581.0317
226.0773,5708.4717
226.2678,5839.4067
226.4584,5971.4867
226.6489,6105.6467
226.8394,6231.0767
227.0298,6370.7633
227.2203,6515.3633
227.4108,6665.2233
227.6012,6812.2067
227.7916,6955.3933
227.982,7103.915
228.1723,7249.2667
228.3627,7401.8967
228.5531,7551.6317
228.7434,7704.0483
228.9337,7860.7883
229.124,8023.6717
229.3143,8185.9817
229.5045,8360.6867
229.6948,8534.2567
229.885,8713.49
230.0752,8892.3783
230.2654,9071.4817
230.4556,9249.8633
230.6457,9421.14
230.8358,9597.0533
231.026,9778.6167
231.2161,9954.7883
231.4062,10135.2917
231.5963,10312.6517
231.7863,10494.8583
231.9764,10691.175
232.1664,10887.555
232.3564,11088.8917
232.5464,11284.595
232.7364,11481.9217
232.9263,11673.4967
233.1163,11874.7733
233.3062,12080.9783
233.4961,12297.5383
233.686,12503.5967
233.8758,12686.6283
234.0657,12872.7417
234.2555,13081.74
234.4454,13288.0717
234.6352,13488.1967
234.825,13691.0933
235.0147,13884.0717
235.2045,14083.265
235.3942,14279.5517
235.5839,14480.02
235.7737,14677.4967
235.9633,14867.8867
236.153,15083.3533
236.3427,15287.56
236.5323,15486.065
236.7219,15676.265
236.9115,15847.7617
237.1011,16027.5883
237.2907,16230.5783
237.4803,16430.1667
237.6698,16614.155
237.8593,16809.1117
238.0488,16996.0717
238.2383,17187.8717
238.4278,17372.4083
238.6172,17581.64
238.8066,17772.4967
238.9961,17962.575
239.1855,18164.7733
239.3748,18352.03
239.5642,18527.1367
239.7536,18717.9283
239.9429,18898.5083
240.1322,19059.8
240.3215,19238.375
240.5108,19416.035
240.7001,19598.55
240.8893,19771.4233
241.0786,19938.805
241.2677,20102.2667
241.457,20290.08
241.6461,20423.515
241.8353,20563.87
242.0244,20710.1067
242.2136,20857.0
242.4027,21013.9767
242.5918,21157.7
242.7809,21267.7467
242.9699,21335.1283
243.159,21455.1533
243.348,21644.3033
243.537,21832.025
243.726,21976.825
243.915,22101.1683
244.1039,22202.3733
244.2929,22234.6783
244.4818,22323.7533
244.6707,22477.85
244.8596,22669.0133
245.0485,22833.1567
245.2373,23000.455
245.4262,23139.0767
245.615,23276.21
245.8038,23375.7333
245.9926,23512.4967
246.1814,23572.8333
246.3701,23556.4133
246.5589,23630.9517
246.7476,23785.4233
246.9363,23971.415
247.1249,24113.775
247.3136,24263.7117
247.5023,24396.8183
247.6909,24532.965
247.8795,24658.3317
248.0681,24775.3183
248.2567,24912.4
248.4453,25018.02
248.6338,25102.3517
248.8224,25064.065
249.0109,25058.6333
249.1994,25194.15
249.3878,25358.2683
249.5763,25507.72
249.7648,25635.4933
249.9532,25754.6067
250.1416,25909.7317
250.33,26055.2133
250.5183,26174.7483
250.7067,26269.4433
250.8951,26350.0233
251.0834,26449.4833
251.2717,26532.45
251.46,26598.54
251.6483,26663.605
251.8365,26659.5083
252.0247,26651.875
252.213,26782.535
252.4012,26896.285
252.5894,27039.43
252.7775,27139.255
252.9657,27225.52
253.1538,27352.0133
253.3419,27442.0133
253.53,27493.3917
253.7181,27574.665
253.9062,27638.7983
254.0942,27708.5467
254.2823,27757.1683
254.4703,27813.8517
254.6583,27872.3933
254.8463,27932.6083
255.0342,27954.4383
255.2222,27976.8683
255.4101,27956.0683
255.598,27973.9183
255.7859,28066.43
255.9738,28178.8033
256.1616,28292.8867
256.3495,28407.785
256.5373,28495.5333
256.7251,28619.855
256.9129,28694.75
257.1006,28762.8183
257.2884,28847.4633
257.4761,28939.4483
257.6638,28990.1167
257.8515,29014.3383
258.0392,29065.0683
258.2269,29100.0483
258.4146,29131.445
258.6022,29176.8067
258.7898,29182.685
258.9774,29215.11
259.165,29263.5867
259.3525,29286.5283
259.5401,29328.2917
259.7276,29396.0217
259.9151,29451.1333
260.1026,29491.9083
260.2901,29551.1
260.4776,29606.0633
260.665,29705.0633
260.8524,29789.965
261.0398,29876.755
261.2272,29914.615
261.4146,29920.4883
261.6019,29953.66
261.7893,29999.2917
261.9766,30026.7367
262.1639,30071.725
262.3512,30069.4633
262.5384,30072.1
262.7257,30081.64
262.9129,30098.2667
263.1001,30107.9267
263.2873,30155.835
263.4745,30175.2483
263.6617,30114.59
263.8488,30142.145
264.0359,30175.6733
264.2231,30191.4717
264.4101,30212.28
264.5972,30241.8333
264.7842,30267.07
264.9713,30275.205
265.1583,30269.615
265.3453,30281.57
265.5323,30308.6767
265.7193,30330.0467
265.9062,30372.055
266.0931,30379.4967
266.2801,30374.835
266.4669,30398.6483
266.6538,30420.655
266.8407,30446.2667
267.0276,30427.465
267.2143,30402.9333
267.4012,30414.62
267.588,30363.06
267.7747,30357.4067
267.9615,30356.4683
268.1482,30344.3383
268.3349,30346.6767
268.5217,30334.755
268.7083,30301.3133
268.895,30286.4167
269.0817,30296.85
269.2682,30282.8983
269.4549,30241.18
269.6415,30172.525
269.8281,30150.2383
270.0146,30171.9417
270.2012,30176.3617
270.3877,30182.4867
270.5742,30171.285
270.7607,30157.5617
270.9472,30145.2067
271.1336,30123.5883
271.32,30091.155
271.5065,30059.325
271.6929,30042.8117
271.8792,30064.0517
272.0656,30049.2167
272.252,30048.5283
272.4383,30039.9783
272.6246,30008.6267
272.8109,29990.7167
272.9972,30024.2333
273.1835,30036.8017
273.3697,30046.9083
273.5559,30041.435
273.7421,30032.6683
273.9283,30014.3083
274.1145,29997.7117
274.3007,29983.635
274.4868,29985.12
274.6729,30015.7017
274.859,30009.495
275.0451,29995.55
275.2311,29913.8267
275.4172,29916.94
275.6032,29926.3433
275.7892,29942.3317
275.9752,29924.545
276.1612,29938.0683
276.3472,29894.255
276.5331,29868.2983
276.719,29853.2933
276.9049,29842.4817
277.0908,29807.6833
277.2767,29787.1967
277.4625,29786.6317
277.6484,29758.2133
277.8342,29721.4933
278.02,29702.4217
278.2057,29708.6917
278.3915,29729.85
278.5772,29719.8433
278.763,29672.3183
278.9487,29687.7283
279.1343,29703.5267
279.32,29666.955
279.5057,29611.9717
279.6913,29522.065
279.877,29493.3333
280.0625,29472.2667
280.2481,29414.265
280.4337,29361.3833
280.6192,29386.895
280.8048,29401.145
280.9903,29357.53
281.1758,29306.2283
281.3612,29249.65
281.5467,29222.665
281.7321,29244.735
281.9175,29233.5083
282.1029,29210.6233
282.2884,29195.6733
282.4737,29140.24
282.6591,29089.7633
282.8444,29068.305
283.0297,29039.9067
283.215,29029.5333
283.4002,29007.31
283.5855,28951.2683
283.7707,28862.06
283.956,28820.4167
284.1412,28784.0867
284.3264,28782.34
284.5115,28799.5283
284.6967,28794.6383
284.8818,28746.08
285.0669,28680.3383
285.252,28656.8217
285.4371,28641.35
285.6222,28588.0717
285.8072,28541.8317
285.9922,28506.2917
286.1772,28503.0283
286.3622,28504.0733
286.5472,28445.965
286.7321,28385.4917
286.9171,28397.12
287.102,28378.925
287.2869,28385.785
287.4717,28407.7933
287.6566,28389.8017
287.8415,28368.05
288.0263,28339.9483
288.2111,28263.5933
288.3959,28195.36
288.5806,28177.56
288.7654,28166.3967
288.9501,28211.215
289.1348,28203.015
289.3195,28186.57
289.5042,28175.6083
289.6889,28187.4417
289.8735,28112.6267
290.0581,28074.1517
290.2428,28005.5717
290.4273,27988.7467
290.6119,28003.56
290.7965,27981.585
290.981,27964.2317
291.1655,27941.7867
291.35,27853.4267
291.5345,27788.1617
291.719,27777.21
291.9034,27769.0183
292.0878,27794.8367
292.2722,27771.3917
292.4566,27722.4033
292.641,27714.255
292.8253,27690.615
293.0096,27650.39
293.194,27645.2383
293.3783,27626.1167
293.5626,27624.1233
293.7468,27610.2767
293.9311,27595.725
294.1153,27532.5283
294.2995,27429.7017
294.4837,27363.0583
294.6678,27304.7483
294.852,27266.1283
295.0361,27259.0233
295.2202,27249.005
295.4043,27247.9417
295.5884,27220.7
295.7725,27194.95
295.9565,27163.5717
296.1405,27087.74
296.3246,27044.56
296.5085,27060.7917
296.6925,27077.605
296.8764,27053.6317
297.0603,27013.685
297.2443,26973.7167
297.4282,26918.0467
297.612,26856.25
297.7959,26806.15
297.9797,26769.2617
298.1635,26709.745
298.3474,26735.3333
298.5311,26741.5333
298.7149,26683.0283
298.8987,26608.0917
299.0823,26570.4667
299.2661,26503.8633
299.4498,26409.5117
299.6334,26390.9833
299.8171,26385.2583
300.0007,26356.47
300.1843,26330.05
300.368,26302.575
300.5515,26266.6483
300.7351,26233.4083
300.9186,26196.68
301.1021,26147.1867
301.2857,26127.0817
301.4691,26095.2483
301.6526,26091.1683
301.8361,26040.8233
302.0195,25991.0167
302.2029,25962.0417
302.3863,25947.7017
302.5697,25900.36
302.753,25890.9783
302.9364,25894.6717
303.1197,25903.675
303.303,25869.89
303.4863,25814.1217
303.6696,25730.0083
303.8528,25660.4517
304.036,25620.2483
304.2192,25619.3583
304.4024,25592.4383
304.5856,25539.7717
304.7688,25518.8167
304.9519,25494.5567
305.135,25459.9983
305.3181,25420.6433
305.5012,25391.195
305.6842,25381.015
305.8673,25353.535
306.0504,25302.4217
306.2333,25227.7967
306.4163,25209.0167
306.5993,25160.0017
306.7822,25140.2033
306.9652,25123.3333
307.1481,25074.1783
307.331,25035.8433
307.5139,24994.2533
307.6967,24941.36
307.8796,24892.4883
308.0624,24858.5933
308.2452,24814.28
308.428,24775.295
308.6107,24757.665
308.7935,24720.6933
308.9762,24683.6767
309.1589,24647.8067
309.3416,24612.9967
309.5243,24569.995
309.7069,24539.9283
309.8896,24494.5783
310.0721,24457.9083
310.2548,24434.8283
310.4373,24410.9267
310.6199,24408.3183
310.8024,24363.18
310.985,24340.8117
311.1674,24276.0333
311.3499,24211.99
311.5324,24200.78
311.7148,24206.7567
311.8973,24169.7667
312.0797,24134.4983
312.2621,24103.755
312.4445,24067.1433
312.6268,24021.5467
312.8091,23999.5317
312.9915,23940.26
313.1738,23912.6283
313.356,23854.565
313.5383,23807.86
313.7206,23782.08
313.9027,23729.1
314.085,23705.7383
314.2672,23684.255
314.4493,23669.3383
314.6314,23663.4733
314.8136,23657.7083
314.9957,23606.535
315.1778,23545.9283
315.3598,23528.2967
315.5419,23516.37
315.724,23504.465
315.9059,23482.5417
316.088,23444.97
316.2699,23436.77
316.4519,23418.835
316.6338,23377.8433
316.8157,23297.4133
316.9977,23263.64
317.1795,23270.7333
317.3614,23268.6633
317.5432,23249.7683
317.7251,23210.0417
317.9069,23141.4367
318.0887,23106.8183
318.2704,23063.7917
318.4522,23060.1033
318.6339,23065.0133
318.8156,23088.2783
318.9973,23054.6733
319.179,23053.535
319.3607,23062.4917
319.5423,23065.65
319.7239,23036.4433
319.9055,22996.8633
320.0871,22969.065
320.2687,22956.77
320.4502,22933.9033
320.6317,22878.5467
320.8132,22867.3667
320.9947,22874.4817
321.1761,22876.1683
321.3576,22859.7317
321.5391,22825.8417
321.7205,22796.7933
321.9019,22772.635
322.0832,22729.1
322.2646,22695.3583
322.4459,22668.55
322.6272,22635.35
322.8085,22605.4333
322.9898,22585.1833
323.1711,22546.175
323.3523,22525.1967
323.5335,22482.3483
323.7147,22510.4967
323.8959,22552.3783
324.0771,22557.1367
324.2582,22526.9317
324.4393,22512.5667
324.6204,22517.72
324.8015,22505.6367
324.9826,22524.7867
325.1637,22545.4967
325.3447,22543.115
325.5257,22540.2367
325.7067,22530.105
325.8877,22426.175
326.0686,22355.2083
326.2496,22355.8517
326.4305,22324.425
326.6114,22317.6583
326.7922,22315.06
326.9731,22314.765
327.1539,22285.4817
327.3347,22275.73
327.5155,22272.705
327.6963,22302.725
327.8771,22302.415
328.0578,22259.0367
328.2385,22186.9167
328.4193,22171.4483
328.5999,22155.7533
328.7806,22116.7267
328.9613,22120.6517
329.1419,22111.1917
329.3225,22108.5817
329.5031,22068.7067
329.6837,22034.1283
329.8642,22000.265
330.0447,21990.9217
330.2252,21960.1217
330.4057,21925.41
330.5862,21923.915
330.7667,21928.535
330.9471,21919.3467
331.1275,21921.8533
331.3079,21885.2667
331.4883,21858.32
331.6687,21852.6667
331.849,21821.065
332.0293,21788.6333
332.2096,21759.6133
332.3899,21754.9333
332.5702,21764.7833
332.7504,21778.57
332.9306,21778.195
333.1108,21737.4833
333.291,21685.825
333.4712,21686.8283
333.6514,21709.2983
333.8315,21695.9033
334.0116,21674.175
334.1917,21670.8967
334.3717,21677.845
334.5518,21684.2933
334.7318,21651.1883
334.9119,21638.645
335.0918,21645.035
335.2718,21637.32
335.4518,21630.12
335.6317,21620.3467
335.8116,21621.5383
335.9915,21577.39
336.1714,21535.7083
336.3513,21531.3617
336.5311,21535.3917
336.7109,21540.775
336.8907,21509.8067
337.0705,21451.9233
337.2502,21389.61
337.43,21367.0617
337.6097,21328.09
337.7894,21306.0567
337.9691,21307.7133
338.1488,21322.9767
338.3284,21332.5117
338.508,21355.5917
338.6877,21353.1083
338.8672,21329.665
339.0468,21272.7717
339.2263,21248.995
339.4059,21268.5417
339.5854,21293.0383
339.7649,21277.5517
339.9443,21258.3183
340.1238,21251.215
340.3032,21267.5583
340.4826,21274.4883
340.662,21226.0367
340.8414,21182.1383
341.0207,21191.7967
341.2001,21202.2083
341.3794,21208.4583
341.5587,21217.13
341.738,21200.095
341.9172,21177.055
342.0965,21128.1067
342.2757,21064.2667
342.4549,21005.0883
342.6341,21002.515
342.8132,21025.095
342.9923,21057.6233
343.1715,21094.4067
343.3506,21052.2483
343.5296,21001.805
343.7087,20977.9533
343.8878,20945.19
344.0668,20939.9017
344.2458,20933.715
344.4248,20888.3267
344.6037,20868.5933
344.7827,20868.135
344.9616,20849.405
345.1405,20846.8833
345.3194,20837.1267
345.4982,20805.72
345.6771,20783.54
345.8559,20785.3617
346.0347,20758.4717
346.2135,20746.7233
346.3923,20745.97
346.571,20695.36
346.7498,20678.1817
346.9285,20707.31
347.1071,20662.1083
347.2859,20626.305
347.4645,20656.065
347.6431,20704.0483
347.8217,20764.545
348.0003,20683.56
348.1789,20609.4067
348.3574,20566.7483
348.5359,20521.5783
348.7145,20472.4117
348.893,20470.1933
349.0714,20463.0817
349.2499,20418.6733
349.4283,20369.635
349.6068,20312.4983
349.7852,20293.8467
349.9635,20299.41
350.1419,20285.6633
350.3202,20260.7083
350.4985,20211.14
350.6768,20181.3183
350.8551,20159.155
351.0334,20134.9567
351.2116,20108.0033
351.3898,20101.9817
351.568,20080.0117
351.7462,20077.865
351.9243,20056.5533
352.1025,20026.6017
352.2806,19995.34
352.4587,19997.8367
352.6368,19957.4383
352.8148,19894.4083
352.9929,19864.08
353.1709,19872.2033
353.3489,19861.7867
353.5268,19824.8733
353.7048,19784.865
353.8828,19760.2917
354.0607,19719.165
354.2386,19713.0
354.4165,19687.125
354.5943,19659.8217
354.7722,19649.6033
354.95,19663.0733
355.1278,19646.6483
355.3056,19594.0633
355.4833,19521.2817
355.6611,19471.0983
355.8388,19424.9183
356.0165,19399.0317
356.1942,19403.5283
356.3719,19426.5733
356.5495,19421.535
356.7271,19398.06
356.9047,19362.4467
357.0823,19365.5933
357.2599,19368.9617
357.4374,19328.8367
357.6149,19271.995
357.7924,19225.5767
357.9699,19205.0783
358.1474,19167.245
358.3248,19123.5533
358.5023,19094.3283
358.6797,19046.5333
358.8571,19018.56
359.0344,18980.4117
359.2118,18931.0633
359.3891,18896.42
359.5664,18863.5033
359.7437,18842.7633
359.9209,18788.12
360.0982,18729.2467
360.2754,18692.9117
360.4526,18718.7117
360.6298,18724.115
360.807,18712.3283
360.9841,18678.4917
361.1613,18629.4333
361.3383,18634.42
361.5154,18629.805
361.6925,18574.91
361.8695,18570.2167
362.0466,18515.5633
362.2236,18511.765
362.4005,18500.9767
362.5775,18423.6983
362.7545,18367.56
362.9314,18361.195
363.1083,18359.4017
363.2852,18327.8233
363.462,18290.74
363.6389,18290.425
363.8157,18257.1117
363.9925,18247.11
364.1693,18197.2867
364.346,18150.76
364.5228,18167.715
364.6996,18183.805
364.8762,18193.9767
365.0529,18132.2017
365.2296,18119.4417
365.4062,18127.4367
365.5829,18075.5267
365.7595,18089.3633
365.9361,18062.3467
366.1126,18071.9317
366.2892,18196.3417
366.4657,18346.42
366.6422,18395.5567
366.8186,18451.9367
366.9951,18392.0417
367.1716,18284.6917
367.348,18366.71
367.5244,18465.92
367.7008,18516.8683
367.8772,18293.8033
368.0535,18183.4117
368.2298,18267.22
368.4061,18131.9417
368.5824,18169.5183
368.7586,18272.9717
368.9349,18148.83
369.1111,18077.015
369.2873,18075.4283
369.4635,18193.9617
369.6396,18020.9717
369.8158,17906.4217
369.9919,17890.09
370.168,17892.055
370.3441,17841.4633
370.5202,17756.3933
370.6962,17696.2033
370.8722,17668.7217
371.0482,17656.5583
371.2242,17719.035
371.4002,17793.94
371.5761,17753.9133
371.752,17738.0867
371.9279,17758.9067
372.1038,17711.605
372.2796,17671.9617
372.4555,17673.8933
372.6313,17658.14
372.8071,17631.475
372.9829,17619.165
373.1586,17651.7583
373.3344,17620.3
373.5101,17603.9067
373.6858,17598.9233
373.8615,17587.9133
374.0371,17657.8783
374.2127,17730.6283
374.3884,17658.85
374.564,17624.0917
374.7395,17664.3517
374.9151,17831.1433
375.0906,17999.9083
375.2661,17906.0533
375.4416,17926.15
375.6171,18113.965
375.7925,18168.5933
375.968,18027.5783
376.1434,17844.3317
376.3188,17820.875
376.4941,17880.2783
376.6695,17933.5217
376.8448,18016.1833
377.0201,17911.88
377.1954,18009.09
377.3707,18064.4333
377.5459,18119.23
377.7212,18410.9483
377.8964,18619.085
378.0715,18408.235
378.2467,18549.4517
378.4218,18579.525
378.597,18326.5917
378.7721,18398.025
378.9472,18432.1367
379.1222,18600.8283
379.2973,19175.845
379.4723,19437.5633
379.6473,19086.06
379.8223,18642.3633
379.9972,18453.835
380.1722,18315.6817
380.3471,18361.775
380.522,18352.33
380.6969,18615.775
380.8717,18623.37
381.0466,18334.32
381.2214,18273.2133
381.3962,18140.4783
381.571,18027.745
381.7457,18100.8533
381.9204,18103.6217
382.0952,18140.825
382.2699,18599.89
382.4445,18653.3967
382.6192,18918.8083
382.7938,19311.81
382.9685,19047.4517
383.1431,18626.7617
383.3176,18478.7083
383.4922,18445.3933
383.6667,18393.4533
383.8412,18242.2833
384.0157,18278.305
384.1902,18459.6533
384.3646,18434.7017
384.5391,18306.8967
384.7134,18347.6933
384.8878,18627.2883
385.0622,18684.3967
385.2365,18259.8717
385.4109,18126.41
385.5852,18156.525
385.7594,18179.3883
385.9337,18250.195
386.1079,18389.7217
386.2822,18638.8733
386.4564,18418.6717
386.6306,18491.82
386.8047,18719.4117
386.9789,18675.7367
387.153,19058.6133
387.3271,19220.25
387.5012,19427.52
387.6752,19764.1517
387.8492,19713.52
388.0233,19422.59
388.1972,19661.8983
388.3712,19577.73
388.5452,19661.97
388.7191,19927.6317
388.893,20124.2067
389.0669,19584.9633
389.2408,18862.3583
389.4146,18461.135
389.5884,18104.4967
389.7623,18003.7517
389.9361,18054.4917
390.1098,18268.75
390.2835,18261.72
390.4573,18177.355
390.631,18393.825
390.8047,18687.9533
390.9784,18530.6
391.152,18586.1317
391.3256,18881.9333
391.4992,18668.2817
391.6728,18557.655
391.8464,19029.7183
392.0199,19202.6383
392.1934,19203.2483
392.3669,19676.0867
392.5403,19676.8683
392.7138,20027.1633
392.8873,20494.2033
393.0607,20921.1867
393.2341,21062.87
393.4074,20454.4583
393.5808,19733.7617
393.7542,19727.5883
393.9274,19516.3683
394.1007,19437.7867
394.274,19333.6917
394.4472,19208.9417
394.6205,19599.83
394.7937,20042.2417
394.9668,19756.18
395.14,19386.3817
395.3131,19048.3467
395.4863,19079.2833
395.6594,18895.58
395.8325,18628.53
396.0055,18705.365
396.1786,18807.7417
396.3516,18809.3233
396.5246,18696.8333
396.6975,18654.4783
396.8705,19377.7333
397.0434,19024.7817
397.2163,18650.5283
397.3892,18976.5417
397.5621,19326.1767
397.735,19636.1083
397.9077,20124.9333
398.0806,19563.9033
398.2534,19777.1317
398.4261,19967.6183
398.5989,20887.955
398.7716,20661.5133
398.9443,20229.28
399.117,19673.3233
399.2896,19616.0567
399.4623,19493.3217
399.6349,19186.8633
399.8075,18757.855
399.9801,18800.81
400.1526,18511.8117
400.3252,17922.9917
400.4977,17764.2767
400.6702,17708.9367
400.8427,17863.7383
401.0151,18021.995
401.1875,17936.8433
401.36,18080.6283
401.5323,17836.42
401.7047,17621.33
401.877,17478.065
402.0494,17529.8583
402.2216,17870.94
402.394,17838.5233
402.5662,17702.9667
402.7385,17641.7583
402.9107,17672.3533
403.0829,17766.5533
403.2551,17595.7267
403.4272,17535.2833
403.5994,17613.07
403.7715,17909.5767
403.9436,17789.6933
404.1156,17900.9467
