Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-18 16:54:27.353078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2081.6567
218.2508,2126.4233
218.442,2172.0867
218.6332,2219.6783
218.8244,2266.0683
219.0156,2317.785
219.2067,2370.2817
219.3979,2424.79
219.589,2480.0933
219.7801,2538.2317
219.9712,2596.5367
220.1623,2658.2933
220.3533,2722.4683
220.5444,2789.16
220.7354,2854.9083
220.9264,2923.5517
221.1174,2997.84
221.3083,3071.5683
221.4993,3144.7467
221.6902,3218.2667
221.8812,3300.1417
222.0721,3381.4
222.263,3465.4417
222.4538,3552.65
222.6447,3640.885
222.8355,3731.5567
223.0264,3821.1383
223.2172,3911.6617
223.408,4008.37
223.5987,4104.9833
223.7895,4203.9417
223.9802,4305.8967
224.1709,4408.6983
224.3616,4516.7083
224.5524,4623.4633
224.743,4733.915
224.9337,4842.065
225.1243,4962.99
225.315,5076.0883
225.5056,5188.465
225.6962,5311.9183
225.8867,5435.185
226.0773,5558.4367
226.2678,5684.79
226.4584,5813.5617
226.6489,5940.255
226.8394,6064.0717
227.0298,6196.7933
227.2203,6337.4367
227.4108,6483.7967
227.6012,6627.3883
227.7916,6765.205
227.982,6908.1833
228.1723,7049.5
228.3627,7198.1367
228.5531,7342.475
228.7434,7489.8217
228.9337,7641.75
229.124,7799.1967
229.3143,7956.9
229.5045,8123.9283
229.6948,8292.2217
229.885,8465.2467
230.0752,8638.9633
230.2654,8813.9517
230.4556,8985.3617
230.6457,9152.2733
230.8358,9322.4533
231.026,9496.2783
231.2161,9667.3833
231.4062,9846.4083
231.5963,10015.5217
231.7863,10192.0483
231.9764,10380.1767
232.1664,10571.8217
232.3564,10765.7683
232.5464,10955.1883
232.7364,11144.8933
232.9263,11330.7567
233.1163,11527.51
233.3062,11725.5833
233.4961,11933.6883
233.686,12131.0617
233.8758,12309.3833
234.0657,12489.3017
234.2555,12690.28
234.4454,12887.7633
234.6352,13080.0133
234.825,13277.3167
235.0147,13463.7983
235.2045,13657.1967
235.3942,13848.2233
235.5839,14039.9617
235.7737,14227.0383
235.9633,14414.5217
236.153,14622.315
236.3427,14819.2417
236.5323,15011.0733
236.7219,15193.3417
236.9115,15360.08
237.1011,15532.7667
237.2907,15729.4233
237.4803,15919.83
237.6698,16096.545
237.8593,16284.4933
238.0488,16469.635
238.2383,16653.81
238.4278,16832.0067
238.6172,17032.6317
238.8066,17215.9583
238.9961,17399.4383
239.1855,17593.7967
239.3748,17773.63
239.5642,17940.0133
239.7536,18123.2983
239.9429,18298.2117
240.1322,18455.7083
240.3215,18628.3433
240.5108,18798.0683
240.7001,18975.635
240.8893,19141.5633
241.0786,19301.3
241.2677,19461.305
241.457,19637.9767
241.6461,19767.0883
241.8353,19905.4667
242.0244,20046.1433
242.2136,20184.11
242.4027,20335.9467
242.5918,20474.7333
242.7809,20579.3967
242.9699,20642.6717
243.159,20759.945
243.348,20940.315
243.537,21123.2933
243.726,21259.9683
243.915,21377.0667
244.1039,21474.825
244.2929,21507.1267
244.4818,21589.3317
244.6707,21743.02
244.8596,21924.0717
245.0485,22087.395
245.2373,22244.4533
245.4262,22377.055
245.615,22509.1883
245.8038,22600.4583
245.9926,22731.7017
246.1814,22794.415
246.3701,22771.0767
246.5589,22844.79
246.7476,22995.135
246.9363,23172.4233
247.1249,23309.3067
247.3136,23451.0933
247.5023,23580.82
247.6909,23712.51
247.8795,23833.1867
248.0681,23945.23
248.2567,24074.0617
248.4453,24177.905
248.6338,24258.9383
248.8224,24220.22
249.0109,24210.1333
249.1994,24343.455
249.3878,24504.7833
249.5763,24642.6283
249.7648,24765.1733
249.9532,24880.3233
250.1416,25028.5767
250.33,25169.04
250.5183,25287.0967
250.7067,25379.6
250.8951,25453.4017
251.0834,25549.0233
251.2717,25627.245
251.46,25692.6683
251.6483,25753.925
251.8365,25749.6533
252.0247,25738.3267
252.213,25862.42
252.4012,25975.4683
252.5894,26114.4883
252.7775,26208.3867
252.9657,26295.3983
253.1538,26414.4917
253.3419,26499.6933
253.53,26550.0717
253.7181,26623.1417
253.9062,26689.4017
254.0942,26755.9633
254.2823,26801.9033
254.4703,26860.7283
254.6583,26916.3917
254.8463,26973.4533
255.0342,26994.6633
255.2222,27015.92
255.4101,26990.0083
255.598,27003.75
255.7859,27093.645
255.9738,27207.46
256.1616,27316.84
256.3495,27435.71
256.5373,27520.5283
256.7251,27632.5583
256.9129,27706.47
257.1006,27773.25
257.2884,27851.97
257.4761,27940.8367
257.6638,27989.8583
257.8515,28015.3533
258.0392,28061.6667
258.2269,28093.695
258.4146,28124.2833
258.6022,28165.53
258.7898,28171.8983
258.9774,28204.06
259.165,28254.76
259.3525,28280.4033
259.5401,28319.4733
259.7276,28383.5767
259.9151,28438.3933
260.1026,28474.715
260.2901,28531.4033
260.4776,28585.535
260.665,28677.3217
260.8524,28757.8183
261.0398,28846.56
261.2272,28880.0967
261.4146,28890.9633
261.6019,28927.295
261.7893,28969.96
261.9766,28993.18
262.1639,29034.63
262.3512,29029.3133
262.5384,29031.9267
262.7257,29041.53
262.9129,29059.815
263.1001,29072.6733
263.2873,29117.9667
263.4745,29139.3783
263.6617,29079.7233
263.8488,29105.925
264.0359,29139.9333
264.2231,29153.8483
264.4101,29173.5333
264.5972,29201.3217
264.7842,29228.0733
264.9713,29232.8417
265.1583,29230.01
265.3453,29244.59
265.5323,29266.6583
265.7193,29289.7767
265.9062,29327.3283
266.0931,29339.2367
266.2801,29331.265
266.4669,29358.35
266.6538,29381.8867
266.8407,29411.1833
267.0276,29391.5183
267.2143,29365.4617
267.4012,29371.79
267.588,29321.0933
267.7747,29318.8183
267.9615,29320.8633
268.1482,29312.4283
268.3349,29318.9933
268.5217,29304.03
268.7083,29271.9583
268.895,29255.2683
269.0817,29275.745
269.2682,29255.1683
269.4549,29214.12
269.6415,29148.185
269.8281,29128.3483
270.0146,29150.9983
270.2012,29156.82
270.3877,29167.2067
270.5742,29154.485
270.7607,29142.2217
270.9472,29125.8217
271.1336,29108.6217
271.32,29077.0
271.5065,29047.2033
271.6929,29035.295
271.8792,29052.7517
272.0656,29040.9617
272.252,29039.2767
272.4383,29031.4217
272.6246,29004.0383
272.8109,28984.905
272.9972,29025.2917
273.1835,29032.045
273.3697,29041.9917
273.5559,29037.91
273.7421,29031.7833
273.9283,29016.935
274.1145,29003.1117
274.3007,28989.195
274.4868,28988.685
274.6729,29015.6733
274.859,29015.0683
275.0451,28999.5733
275.2311,28918.8183
275.4172,28925.965
275.6032,28936.1667
275.7892,28948.1283
275.9752,28934.085
276.1612,28946.3533
276.3472,28900.5533
276.5331,28881.8633
276.719,28868.1567
276.9049,28858.2467
277.0908,28820.9733
277.2767,28805.9067
277.4625,28804.1867
277.6484,28783.5383
277.8342,28747.2567
278.02,28731.5083
278.2057,28737.71
278.3915,28756.435
278.5772,28750.0033
278.763,28702.32
278.9487,28720.0967
279.1343,28731.0017
279.32,28700.98
279.5057,28644.7783
279.6913,28561.2833
279.877,28529.47
280.0625,28506.995
280.2481,28459.955
280.4337,28416.3117
280.6192,28436.3983
280.8048,28447.0667
280.9903,28405.735
281.1758,28355.8067
281.3612,28304.065
281.5467,28278.5767
281.7321,28296.0817
281.9175,28293.35
282.1029,28267.7183
282.2884,28253.2233
282.4737,28198.53
282.6591,28151.9267
282.8444,28134.355
283.0297,28109.7767
283.215,28099.5633
283.4002,28077.0517
283.5855,28023.23
283.7707,27938.9117
283.956,27899.5117
284.1412,27866.405
284.3264,27866.5367
284.5115,27877.29
284.6967,27876.27
284.8818,27829.5567
285.0669,27763.8883
285.252,27743.6183
285.4371,27732.6267
285.6222,27679.6933
285.8072,27635.72
285.9922,27599.8633
286.1772,27599.2183
286.3622,27597.09
286.5472,27544.5833
286.7321,27487.0317
286.9171,27497.31
287.102,27484.7283
287.2869,27491.1333
287.4717,27515.6033
287.6566,27495.26
287.8415,27479.4333
288.0263,27449.3833
288.2111,27374.8967
288.3959,27306.5333
288.5806,27289.9467
288.7654,27280.605
288.9501,27320.925
289.1348,27317.0283
289.3195,27297.0067
289.5042,27289.455
289.6889,27300.22
289.8735,27230.845
290.0581,27193.1367
290.2428,27127.96
290.4273,27111.1767
290.6119,27125.78
290.7965,27105.9617
290.981,27086.9033
291.1655,27061.065
291.35,26979.3567
291.5345,26914.3783
291.719,26906.0983
291.9034,26901.3267
292.0878,26925.1767
292.2722,26897.885
292.4566,26857.5817
292.641,26847.0133
292.8253,26826.9667
293.0096,26789.505
293.194,26779.0117
293.3783,26765.02
293.5626,26763.8483
293.7468,26748.3917
293.9311,26732.8
294.1153,26673.69
294.2995,26576.36
294.4837,26510.6417
294.6678,26453.29
294.852,26415.4717
295.0361,26410.7383
295.2202,26401.5967
295.4043,26401.235
295.5884,26368.145
295.7725,26348.5033
295.9565,26315.5667
296.1405,26243.875
296.3246,26202.6283
296.5085,26220.0083
296.6925,26236.65
296.8764,26210.5033
297.0603,26175.08
297.2443,26137.2
297.4282,26079.9233
297.612,26021.22
297.7959,25972.29
297.9797,25939.3633
298.1635,25881.9267
298.3474,25905.6433
298.5311,25917.5433
298.7149,25857.7667
298.8987,25782.015
299.0823,25743.1883
299.2661,25681.455
299.4498,25590.7167
299.6334,25574.055
299.8171,25566.835
300.0007,25537.3633
300.1843,25515.4883
300.368,25489.5983
300.5515,25454.5833
300.7351,25421.7617
300.9186,25389.6783
301.1021,25340.6933
301.2857,25319.6933
301.4691,25291.69
301.6526,25287.075
301.8361,25235.175
302.0195,25188.025
302.2029,25162.2467
302.3863,25143.405
302.5697,25099.1667
302.753,25087.3883
302.9364,25089.9867
303.1197,25101.5917
303.303,25068.0833
303.4863,25014.4683
303.6696,24931.525
303.8528,24864.195
304.036,24826.1483
304.2192,24823.7483
304.4024,24799.8267
304.5856,24751.915
304.7688,24727.9667
304.9519,24706.9583
305.135,24668.9
305.3181,24634.91
305.5012,24605.6717
305.6842,24592.9433
305.8673,24567.7117
306.0504,24518.7567
306.2333,24446.26
306.4163,24425.6733
306.5993,24384.5567
306.7822,24361.12
306.9652,24348.1033
307.1481,24301.0967
307.331,24260.7717
307.5139,24221.585
307.6967,24168.4433
307.8796,24123.0967
308.0624,24089.28
308.2452,24046.1517
308.428,24009.1683
308.6107,23992.565
308.7935,23954.3133
308.9762,23918.26
309.1589,23884.535
309.3416,23850.8167
309.5243,23810.6183
309.7069,23782.825
309.8896,23735.0583
310.0721,23699.08
310.2548,23678.3483
310.4373,23657.3967
310.6199,23650.9917
310.8024,23606.4933
310.985,23587.5
311.1674,23526.2867
311.3499,23464.5567
311.5324,23453.1967
311.7148,23460.7517
311.8973,23423.2367
312.0797,23385.34
312.2621,23360.0233
312.4445,23326.1933
312.6268,23282.0617
312.8091,23258.6867
312.9915,23203.8733
313.1738,23174.285
313.356,23118.4917
313.5383,23068.7217
313.7206,23046.0583
313.9027,22996.1167
314.085,22972.7817
314.2672,22954.4033
314.4493,22937.5917
314.6314,22932.07
314.8136,22923.8033
314.9957,22876.1417
315.1778,22817.3667
315.3598,22797.025
315.5419,22787.0933
315.724,22777.73
315.9059,22752.7317
316.088,22716.3417
316.2699,22712.4217
316.4519,22697.5867
316.6338,22654.4233
316.8157,22579.31
316.9977,22547.6533
317.1795,22550.2433
317.3614,22550.03
317.5432,22533.1983
317.7251,22492.475
317.9069,22427.7417
318.0887,22391.86
318.2704,22348.8067
318.4522,22343.4983
318.6339,22347.2217
318.8156,22372.92
318.9973,22344.545
319.179,22340.4867
319.3607,22347.845
319.5423,22351.5567
319.7239,22322.2983
319.9055,22279.7033
320.0871,22255.725
320.2687,22243.9883
320.4502,22225.7183
320.6317,22173.7067
320.8132,22158.7333
320.9947,22165.7183
321.1761,22166.72
321.3576,22154.0083
321.5391,22121.9667
321.7205,22091.79
321.9019,22066.1467
322.0832,22025.7883
322.2646,21991.7483
322.4459,21967.8383
322.6272,21931.8233
322.8085,21901.9317
322.9898,21882.8017
323.1711,21849.985
323.3523,21830.2283
323.5335,21789.7383
323.7147,21818.2417
323.8959,21858.7317
324.0771,21858.7433
324.2582,21833.3967
324.4393,21819.115
324.6204,21821.05
324.8015,21809.9
324.9826,21827.67
325.1637,21849.2383
325.3447,21845.855
325.5257,21847.945
325.7067,21837.245
325.8877,21738.8683
326.0686,21671.115
326.2496,21672.73
326.4305,21641.3283
326.6114,21631.4283
326.7922,21630.305
326.9731,21625.38
327.1539,21601.5133
327.3347,21593.4067
327.5155,21587.4833
327.6963,21613.2083
327.8771,21614.6483
328.0578,21570.9567
328.2385,21500.8717
328.4193,21487.2533
328.5999,21471.7467
328.7806,21435.3767
328.9613,21444.5233
329.1419,21429.4017
329.3225,21425.8717
329.5031,21388.3817
329.6837,21355.1817
329.8642,21327.2933
330.0447,21315.1383
330.2252,21285.06
330.4057,21252.02
330.5862,21248.3017
330.7667,21253.6283
330.9471,21246.205
331.1275,21247.415
331.3079,21210.4083
331.4883,21183.9617
331.6687,21177.9467
331.849,21152.0217
332.0293,21115.33
332.2096,21090.4633
332.3899,21086.285
332.5702,21098.585
332.7504,21109.975
332.9306,21110.5883
333.1108,21067.535
333.291,21022.2583
333.4712,21013.7117
333.6514,21038.9333
333.8315,21025.085
334.0116,21007.0417
334.1917,21007.0867
334.3717,21007.9883
334.5518,21016.945
334.7318,20982.365
334.9119,20971.7767
335.0918,20975.4833
335.2718,20971.6133
335.4518,20963.9233
335.6317,20951.3333
335.8116,20952.06
335.9915,20906.045
336.1714,20866.1683
336.3513,20863.3267
336.5311,20865.9883
336.7109,20870.4317
336.8907,20838.9117
337.0705,20782.625
337.2502,20725.81
337.43,20703.1667
337.6097,20666.08
337.7894,20642.97
337.9691,20647.6783
338.1488,20660.925
338.3284,20669.9317
338.508,20696.7033
338.6877,20691.7167
338.8672,20670.3117
339.0468,20615.855
339.2263,20592.6467
339.4059,20608.9717
339.5854,20633.345
339.7649,20619.4467
339.9443,20603.5883
340.1238,20596.2867
340.3032,20609.2817
340.4826,20615.7967
340.662,20567.875
340.8414,20524.0767
341.0207,20531.0067
341.2001,20539.705
341.3794,20544.3
341.5587,20558.6983
341.738,20539.3683
341.9172,20514.9083
342.0965,20470.915
342.2757,20405.8767
342.4549,20352.0417
342.6341,20347.2233
342.8132,20366.1567
342.9923,20400.125
343.1715,20431.78
343.3506,20395.2317
343.5296,20339.835
343.7087,20321.5017
343.8878,20289.3017
344.0668,20279.29
344.2458,20277.295
344.4248,20232.1133
344.6037,20214.62
344.7827,20214.7483
344.9616,20197.9817
345.1405,20199.085
345.3194,20188.8017
345.4982,20153.91
345.6771,20133.125
345.8559,20133.8683
346.0347,20106.2933
346.2135,20098.055
346.3923,20100.85
346.571,20050.2783
346.7498,20031.5217
346.9285,20058.9133
347.1071,20015.095
347.2859,19982.6083
347.4645,20004.7817
347.6431,20049.205
347.8217,20112.8667
348.0003,20040.26
348.1789,19965.8667
348.3574,19918.335
348.5359,19876.495
348.7145,19832.6017
348.893,19829.8433
349.0714,19823.945
349.2499,19777.835
349.4283,19732.9767
349.6068,19673.1117
349.7852,19656.3983
349.9635,19668.045
350.1419,19654.1983
350.3202,19624.37
350.4985,19579.395
350.6768,19545.8767
350.8551,19525.8583
351.0334,19503.0883
351.2116,19475.01
351.3898,19471.705
351.568,19455.3633
351.7462,19452.2767
351.9243,19431.305
352.1025,19397.93
352.2806,19367.9583
352.4587,19369.0867
352.6368,19331.0433
352.8148,19271.455
352.9929,19238.3983
353.1709,19247.9617
353.3489,19240.6867
353.5268,19201.115
353.7048,19167.9267
353.8828,19143.6367
354.0607,19101.7167
354.2386,19097.505
354.4165,19076.305
354.5943,19047.525
354.7722,19035.7567
354.95,19052.2867
355.1278,19033.25
355.3056,18979.55
355.4833,18911.85
355.6611,18862.0483
355.8388,18818.7683
356.0165,18790.4867
356.1942,18799.2467
356.3719,18817.12
356.5495,18814.0633
356.7271,18792.3883
356.9047,18755.63
357.0823,18756.85
357.2599,18762.475
357.4374,18724.0117
357.6149,18670.715
357.7924,18620.2767
357.9699,18596.3533
358.1474,18563.965
358.3248,18521.9117
358.5023,18490.1833
358.6797,18442.9017
358.8571,18418.7717
359.0344,18379.0233
359.2118,18332.9183
359.3891,18300.9733
359.5664,18272.2917
359.7437,18252.0917
359.9209,18200.995
360.0982,18141.08
360.2754,18103.065
360.4526,18128.4767
360.6298,18137.795
360.807,18121.895
360.9841,18089.6283
361.1613,18043.9517
361.3383,18048.9267
361.5154,18048.8367
361.6925,17994.0
361.8695,17982.1567
362.0466,17935.3867
362.2236,17929.6733
362.4005,17923.8633
362.5775,17847.98
362.7545,17797.3467
362.9314,17791.2883
363.1083,17784.5667
363.2852,17755.345
363.462,17715.84
363.6389,17716.4233
363.8157,17687.2033
363.9925,17678.555
364.1693,17628.9283
364.346,17580.0983
364.5228,17597.3883
364.6996,17612.7633
364.8762,17622.6083
365.0529,17563.3917
365.2296,17551.28
365.4062,17561.515
365.5829,17512.495
365.7595,17523.17
365.9361,17501.67
366.1126,17507.0817
366.2892,17623.6
366.4657,17771.43
366.6422,17823.2967
366.8186,17875.4667
366.9951,17818.7767
367.1716,17712.8333
367.348,17791.9167
367.5244,17889.125
367.7008,17941.3583
367.8772,17727.8183
368.0535,17611.3683
368.2298,17698.1433
368.4061,17561.6167
368.5824,17591.3
368.7586,17697.2217
368.9349,17577.6117
369.1111,17512.4517
369.2873,17505.2117
369.4635,17630.2917
369.6396,17461.42
369.8158,17348.8017
369.9919,17333.7383
370.168,17332.995
370.3441,17282.605
370.5202,17195.0817
370.6962,17136.2567
370.8722,17113.0767
371.0482,17102.9033
371.2242,17166.7333
371.4002,17245.6583
371.5761,17204.525
371.752,17183.9433
371.9279,17198.08
372.1038,17155.0183
372.2796,17111.4733
372.4555,17119.4767
372.6313,17103.235
372.8071,17074.95
372.9829,17064.5283
373.1586,17097.52
373.3344,17062.065
373.5101,17042.2183
373.6858,17040.5317
373.8615,17030.8183
374.0371,17098.9317
374.2127,17171.565
374.3884,17103.195
374.564,17065.085
374.7395,17098.7217
374.9151,17259.6967
375.0906,17434.995
375.2661,17350.7883
375.4416,17361.58
375.6171,17543.7417
375.7925,17591.945
375.968,17460.5233
376.1434,17283.0167
376.3188,17254.835
376.4941,17313.7217
376.6695,17366.8467
376.8448,17453.5667
377.0201,17350.9433
377.1954,17441.1
377.3707,17499.0017
377.5459,17543.4033
377.7212,17829.785
377.8964,18039.2433
378.0715,17834.1067
378.2467,17958.0183
378.4218,18006.1267
378.597,17744.8867
378.7721,17816.3533
378.9472,17850.015
379.1222,18000.0733
379.2973,18565.2567
379.4723,18828.075
379.6473,18496.3783
379.8223,18047.5667
379.9972,17864.1617
380.1722,17729.2383
380.3471,17782.1567
380.522,17773.5117
380.6969,18023.2883
380.8717,18050.9217
381.0466,17765.15
381.2214,17700.1283
381.3962,17567.9267
381.571,17455.1317
381.7457,17525.8167
381.9204,17533.0517
382.0952,17551.3617
382.2699,18007.9267
382.4445,18052.7033
382.6192,18306.7183
382.7938,18698.1
382.9685,18447.9083
383.1431,18037.4117
383.3176,17883.5517
383.4922,17850.925
383.6667,17809.1567
383.8412,17656.4917
384.0157,17692.6667
384.1902,17868.8283
384.3646,17857.2883
384.5391,17725.45
384.7134,17761.7983
384.8878,18027.22
385.0622,18099.4983
385.2365,17688.37
385.4109,17547.4017
385.5852,17579.1783
385.7594,17600.8017
385.9337,17669.5133
386.1079,17802.0183
386.2822,18058.75
386.4564,17845.6783
386.6306,17906.7517
386.8047,18128.9683
386.9789,18083.11
387.153,18447.5483
387.3271,18619.09
387.5012,18804.8733
387.6752,19133.0117
387.8492,19096.8267
388.0233,18797.6317
388.1972,19031.48
388.3712,18948.0067
388.5452,19028.2733
388.7191,19276.3367
388.893,19491.2733
389.0669,18975.3433
389.2408,18269.2633
389.4146,17876.205
389.5884,17527.6233
389.7623,17434.0683
389.9361,17486.6633
390.1098,17703.0767
390.2835,17699.035
390.4573,17606.6333
390.631,17810.5883
390.8047,18107.9517
390.9784,17959.5717
391.152,18002.045
391.3256,18294.005
391.4992,18097.6633
391.6728,17976.6817
391.8464,18421.7667
392.0199,18608.9517
392.1934,18583.46
392.3669,19063.605
392.5403,19041.1467
392.7138,19384.31
392.8873,19818.7117
393.0607,20246.3517
393.2341,20385.4217
393.4074,19808.335
393.5808,19090.1717
393.7542,19076.745
393.9274,18892.1217
394.1007,18809.0667
394.274,18732.295
394.4472,18586.2967
394.6205,18969.0183
394.7937,19407.0083
394.9668,19148.6783
395.14,18784.995
395.3131,18454.4583
395.4863,18474.6067
395.6594,18316.7683
395.8325,18044.4417
396.0055,18122.14
396.1786,18206.82
396.3516,18217.6167
396.5246,18104.36
396.6975,18036.3467
396.8705,18740.84
397.0434,18424.8367
397.2163,18042.425
397.3892,18355.3033
397.5621,18704.56
397.735,19004.5183
397.9077,19510.625
398.0806,18960.3883
398.2534,19155.3133
398.4261,19326.0117
398.5989,20229.1583
398.7716,20038.1217
398.9443,19611.7533
399.117,19064.4717
399.2896,18997.7717
399.4623,18883.2633
399.6349,18600.6083
399.8075,18184.2133
399.9801,18217.3417
400.1526,17962.37
400.3252,17379.1967
400.4977,17219.8517
400.6702,17165.3783
400.8427,17308.4867
401.0151,17481.0467
401.1875,17394.925
401.36,17536.77
401.5323,17307.9833
401.7047,17089.4233
401.877,16950.1
402.0494,16990.9883
402.2216,17333.7633
402.394,17307.825
402.5662,17170.1517
402.7385,17113.835
402.9107,17136.955
403.0829,17222.405
403.2551,17060.6217
403.4272,17001.8533
403.5994,17072.06
403.7715,17373.2917
403.9436,17260.8833
404.1156,17364.325
