Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-18 08:59:42.744209
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2044.975
218.2508,2089.4283
218.442,2132.665
218.6332,2180.6517
218.8244,2226.72
219.0156,2276.585
219.2067,2328.59
219.3979,2381.9267
219.589,2435.225
219.7801,2492.4683
219.9712,2550.8817
220.1623,2610.32
220.3533,2674.8133
220.5444,2738.09
220.7354,2804.7467
220.9264,2871.03
221.1174,2944.5033
221.3083,3016.705
221.4993,3088.1917
221.6902,3160.205
221.8812,3240.0883
222.0721,3320.86
222.263,3402.4033
222.4538,3487.455
222.6447,3573.8633
222.8355,3662.86
223.0264,3751.58
223.2172,3841.0183
223.408,3934.5617
223.5987,4030.265
223.7895,4127.0717
223.9802,4228.3417
224.1709,4327.9517
224.3616,4435.18
224.5524,4538.7933
224.743,4647.2517
224.9337,4754.52
225.1243,4872.1767
225.315,4984.7833
225.5056,5096.0533
225.6962,5215.845
225.8867,5336.705
226.0773,5457.5267
226.2678,5582.6117
226.4584,5705.71
226.6489,5831.9467
226.8394,5955.41
227.0298,6086.5517
227.2203,6225.885
227.4108,6368.8783
227.6012,6508.6233
227.7916,6643.34
227.982,6783.955
228.1723,6921.6767
228.3627,7069.0417
228.5531,7209.5417
228.7434,7354.4433
228.9337,7506.2667
229.124,7658.86
229.3143,7814.2833
229.5045,7979.8417
229.6948,8145.7767
229.885,8313.57
230.0752,8485.42
230.2654,8656.245
230.4556,8823.9533
230.6457,8989.2233
230.8358,9156.1717
231.026,9328.6017
231.2161,9495.8067
231.4062,9671.4367
231.5963,9838.31
231.7863,10013.0517
231.9764,10198.0083
232.1664,10385.1167
232.3564,10576.78
232.5464,10761.8133
232.7364,10949.5217
232.9263,11133.0317
233.1163,11324.6633
233.3062,11518.8983
233.4961,11730.07
233.686,11919.91
233.8758,12096.6783
234.0657,12274.1117
234.2555,12471.5733
234.4454,12665.3383
234.6352,12856.2467
234.825,13049.4817
235.0147,13232.2683
235.2045,13420.6533
235.3942,13609.28
235.5839,13801.4783
235.7737,13984.58
235.9633,14168.0717
236.153,14370.765
236.3427,14567.3183
236.5323,14755.1117
236.7219,14934.8617
236.9115,15097.28
237.1011,15269.6267
237.2907,15463.7617
237.4803,15649.47
237.6698,15824.595
237.8593,16007.125
238.0488,16185.9367
238.2383,16368.16
238.4278,16543.8733
238.6172,16744.3733
238.8066,16927.9067
238.9961,17105.0167
239.1855,17298.8
239.3748,17476.78
239.5642,17637.985
239.7536,17818.5667
239.9429,17991.4
240.1322,18147.42
240.3215,18318.9617
240.5108,18484.955
240.7001,18657.3167
240.8893,18820.4517
241.0786,18979.64
241.2677,19132.325
241.457,19311.665
241.6461,19438.8467
241.8353,19572.4417
242.0244,19713.3367
242.2136,19848.3183
242.4027,19997.375
242.5918,20134.6717
242.7809,20238.985
242.9699,20296.5267
243.159,20411.9217
243.348,20590.0117
243.537,20769.04
243.726,20910.8667
243.915,21023.2667
244.1039,21121.2267
244.2929,21153.2283
244.4818,21234.2767
244.6707,21378.225
244.8596,21561.6183
245.0485,21720.3067
245.2373,21872.545
245.4262,22006.3633
245.615,22136.2333
245.8038,22226.42
245.9926,22359.4317
246.1814,22415.705
246.3701,22399.17
246.5589,22467.4467
246.7476,22614.74
246.9363,22790.27
247.1249,22926.6483
247.3136,23066.2017
247.5023,23188.7683
247.6909,23319.4633
247.8795,23438.6233
248.0681,23547.1467
248.2567,23674.8817
248.4453,23776.1033
248.6338,23861.9417
248.8224,23823.895
249.0109,23812.9267
249.1994,23945.7983
249.3878,24102.1067
249.5763,24240.78
249.7648,24359.4083
249.9532,24471.9167
250.1416,24617.5883
250.33,24755.6117
250.5183,24873.0367
250.7067,24961.8967
250.8951,25035.8867
251.0834,25129.8583
251.2717,25205.49
251.46,25270.3133
251.6483,25333.6367
251.8365,25329.4117
252.0247,25318.1267
252.213,25438.76
252.4012,25547.165
252.5894,25684.3883
252.7775,25783.02
252.9657,25865.4683
253.1538,25978.2633
253.3419,26066.095
253.53,26113.65
253.7181,26191.3617
253.9062,26252.5517
254.0942,26316.9033
254.2823,26365.4683
254.4703,26418.6183
254.6583,26475.495
254.8463,26529.4917
255.0342,26554.7283
255.2222,26575.0917
255.4101,26553.6233
255.598,26566.85
255.7859,26654.9967
255.9738,26762.1817
256.1616,26871.115
256.3495,26985.4183
256.5373,27067.2833
256.7251,27183.1533
256.9129,27254.7933
257.1006,27317.0833
257.2884,27398.2683
257.4761,27487.6333
257.6638,27537.8967
257.8515,27562.1367
258.0392,27606.5667
258.2269,27636.2617
258.4146,27666.7733
258.6022,27708.5917
258.7898,27715.31
258.9774,27742.6783
259.165,27794.2283
259.3525,27818.2767
259.5401,27857.325
259.7276,27920.7933
259.9151,27970.7367
260.1026,28010.7333
260.2901,28063.75
260.4776,28119.4633
260.665,28211.63
260.8524,28293.1383
261.0398,28377.0733
261.2272,28412.0317
261.4146,28415.95
261.6019,28451.205
261.7893,28497.4517
261.9766,28522.61
262.1639,28561.06
262.3512,28554.6033
262.5384,28556.0733
262.7257,28564.86
262.9129,28584.57
263.1001,28598.9883
263.2873,28643.235
263.4745,28665.1533
263.6617,28603.2467
263.8488,28629.245
264.0359,28660.1933
264.2231,28677.3967
264.4101,28696.1883
264.5972,28726.38
264.7842,28749.315
264.9713,28759.4383
265.1583,28756.7267
265.3453,28768.6367
265.5323,28795.07
265.7193,28816.26
265.9062,28854.84
266.0931,28861.0583
266.2801,28855.76
266.4669,28880.47
266.6538,28901.62
266.8407,28932.2517
267.0276,28911.14
267.2143,28886.37
267.4012,28897.3883
267.588,28847.1517
267.7747,28845.6033
267.9615,28848.8817
268.1482,28835.6583
268.3349,28839.3
268.5217,28823.7917
268.7083,28796.9317
268.895,28783.9817
269.0817,28797.4383
269.2682,28784.205
269.4549,28740.44
269.6415,28675.3717
269.8281,28658.095
270.0146,28677.6533
270.2012,28686.3217
270.3877,28691.0383
270.5742,28679.5433
270.7607,28669.6767
270.9472,28653.6733
271.1336,28635.88
271.32,28604.835
271.5065,28579.27
271.6929,28565.1967
271.8792,28581.35
272.0656,28567.1867
272.252,28568.4367
272.4383,28561.7517
272.6246,28534.45
272.8109,28515.6067
272.9972,28550.9933
273.1835,28562.545
273.3697,28572.2683
273.5559,28567.7933
273.7421,28559.1933
273.9283,28545.415
274.1145,28532.7617
274.3007,28522.9633
274.4868,28523.1083
274.6729,28548.4017
274.859,28543.245
275.0451,28528.3833
275.2311,28452.4767
275.4172,28458.8433
275.6032,28465.6317
275.7892,28482.07
275.9752,28468.1217
276.1612,28476.4167
276.3472,28437.1317
276.5331,28417.1383
276.719,28404.54
276.9049,28397.6333
277.0908,28357.2483
277.2767,28344.275
277.4625,28340.855
277.6484,28317.4667
277.8342,28282.675
278.02,28268.0717
278.2057,28274.9017
278.3915,28296.5133
278.5772,28286.705
278.763,28242.2433
278.9487,28258.76
279.1343,28268.0867
279.32,28239.0633
279.5057,28188.9533
279.6913,28106.805
279.877,28078.2933
280.0625,28056.0733
280.2481,28006.0967
280.4337,27961.2933
280.6192,27979.6867
280.8048,27993.9767
280.9903,27951.9533
281.1758,27904.785
281.3612,27852.3717
281.5467,27826.7167
281.7321,27847.7783
281.9175,27842.0033
282.1029,27818.1117
282.2884,27803.5167
282.4737,27748.435
282.6591,27702.27
282.8444,27688.6733
283.0297,27664.8117
283.215,27651.3367
283.4002,27631.535
283.5855,27578.66
283.7707,27494.5583
283.956,27456.87
284.1412,27420.8783
284.3264,27422.93
284.5115,27435.8167
284.6967,27438.7683
284.8818,27387.2683
285.0669,27323.1583
285.252,27303.4183
285.4371,27290.7333
285.6222,27244.4983
285.8072,27199.3583
285.9922,27168.775
286.1772,27162.0383
286.3622,27160.8683
286.5472,27113.48
286.7321,27054.11
286.9171,27062.1567
287.102,27051.905
287.2869,27059.1833
287.4717,27080.15
287.6566,27064.3167
287.8415,27047.5633
288.0263,27019.38
288.2111,26944.4517
288.3959,26876.41
288.5806,26862.7367
288.7654,26852.58
288.9501,26894.5917
289.1348,26894.2233
289.3195,26874.2683
289.5042,26862.1833
289.6889,26874.42
289.8735,26803.9067
290.0581,26772.02
290.2428,26707.3117
290.4273,26690.9133
290.6119,26703.7533
290.7965,26682.8467
290.981,26668.7183
291.1655,26644.3983
291.35,26557.96
291.5345,26501.6367
291.719,26490.21
291.9034,26482.4
292.0878,26508.8183
292.2722,26483.74
292.4566,26436.7967
292.641,26433.5283
292.8253,26412.0433
293.0096,26375.3317
293.194,26368.1283
293.3783,26349.3033
293.5626,26348.9783
293.7468,26337.4783
293.9311,26323.235
294.1153,26260.505
294.2995,26164.995
294.4837,26099.0233
294.6678,26046.5917
294.852,26008.5183
295.0361,26002.6983
295.2202,25996.0333
295.4043,25998.5317
295.5884,25966.6767
295.7725,25944.11
295.9565,25911.63
296.1405,25841.645
296.3246,25802.86
296.5085,25816.7083
296.6925,25833.6083
296.8764,25811.2467
297.0603,25775.5917
297.2443,25736.2333
297.4282,25682.51
297.612,25625.1533
297.7959,25576.3867
297.9797,25543.6333
298.1635,25487.38
298.3474,25509.0667
298.5311,25519.6533
298.7149,25461.525
298.8987,25390.6917
299.0823,25351.6683
299.2661,25289.9483
299.4498,25201.6067
299.6334,25185.7633
299.8171,25179.0883
300.0007,25150.1117
300.1843,25127.0217
300.368,25103.7617
300.5515,25068.7567
300.7351,25036.4933
300.9186,25001.745
301.1021,24955.9433
301.2857,24933.9417
301.4691,24908.2183
301.6526,24909.505
301.8361,24856.275
302.0195,24806.365
302.2029,24779.605
302.3863,24762.625
302.5697,24717.8517
302.753,24710.365
302.9364,24708.5933
303.1197,24719.9
303.303,24688.765
303.4863,24635.2683
303.6696,24552.295
303.8528,24488.2883
304.036,24453.8583
304.2192,24448.97
304.4024,24424.8267
304.5856,24375.525
304.7688,24352.81
304.9519,24332.245
305.135,24296.8933
305.3181,24259.9867
305.5012,24233.565
305.6842,24223.2333
305.8673,24198.1917
306.0504,24148.1167
306.2333,24078.5733
306.4163,24060.5483
306.5993,24011.9217
306.7822,23993.6883
306.9652,23978.5083
307.1481,23931.975
307.331,23894.5283
307.5139,23851.3217
307.6967,23801.9617
307.8796,23756.7683
308.0624,23725.1
308.2452,23680.6717
308.428,23645.4067
308.6107,23630.4533
308.7935,23589.6467
308.9762,23555.62
309.1589,23524.3683
309.3416,23489.925
309.5243,23449.09
309.7069,23417.045
309.8896,23373.8783
310.0721,23340.2217
310.2548,23321.4583
310.4373,23299.5917
310.6199,23295.13
310.8024,23251.4567
310.985,23230.94
311.1674,23173.1267
311.3499,23109.0167
311.5324,23095.4067
311.7148,23104.5067
311.8973,23069.2783
312.0797,23034.665
312.2621,23006.0167
312.4445,22969.8333
312.6268,22925.1833
312.8091,22902.88
312.9915,22848.73
313.1738,22820.79
313.356,22768.3
313.5383,22716.7333
313.7206,22696.355
313.9027,22647.415
314.085,22626.115
314.2672,22604.0633
314.4493,22588.7833
314.6314,22585.5467
314.8136,22578.1833
314.9957,22531.95
315.1778,22474.2283
315.3598,22450.8067
315.5419,22442.1967
315.724,22434.355
315.9059,22407.3233
316.088,22373.7567
316.2699,22369.6283
316.4519,22353.215
316.6338,22310.4017
316.8157,22234.15
316.9977,22205.3333
317.1795,22211.3783
317.3614,22209.1533
317.5432,22190.1483
317.7251,22150.0017
317.9069,22084.97
318.0887,22048.705
318.2704,22011.325
318.4522,22005.3033
318.6339,22007.7017
318.8156,22034.2867
318.9973,22006.7667
319.179,22002.4033
319.3607,22007.845
319.5423,22012.35
319.7239,21987.845
319.9055,21947.2517
320.0871,21919.3317
320.2687,21908.265
320.4502,21886.325
320.6317,21838.3233
320.8132,21825.51
320.9947,21829.1817
321.1761,21828.8683
321.3576,21812.8333
321.5391,21781.535
321.7205,21752.2133
321.9019,21728.875
322.0832,21685.1517
322.2646,21654.3367
322.4459,21626.84
322.6272,21595.2117
322.8085,21566.6567
322.9898,21546.5517
323.1711,21515.9767
323.3523,21496.0833
323.5335,21455.7183
323.7147,21484.7933
323.8959,21527.4717
324.0771,21529.55
324.2582,21500.5533
324.4393,21488.9933
324.6204,21494.4933
324.8015,21479.8783
324.9826,21493.8267
325.1637,21515.4867
325.3447,21512.56
325.5257,21514.745
325.7067,21504.2017
325.8877,21412.6617
326.0686,21343.45
326.2496,21343.23
326.4305,21311.075
326.6114,21303.6283
326.7922,21300.095
326.9731,21300.5633
327.1539,21276.2617
327.3347,21266.215
327.5155,21263.1183
327.6963,21285.93
327.8771,21286.7117
328.0578,21242.3967
328.2385,21173.1033
328.4193,21159.9567
328.5999,21145.8233
328.7806,21107.8
328.9613,21117.57
329.1419,21105.8567
329.3225,21102.935
329.5031,21065.87
329.6837,21036.89
329.8642,21007.8117
330.0447,20994.4967
330.2252,20960.165
330.4057,20926.765
330.5862,20919.7883
330.7667,20927.9767
330.9471,20924.3383
331.1275,20923.155
331.3079,20885.4033
331.4883,20856.8967
331.6687,20853.5883
331.849,20830.0317
332.0293,20794.455
332.2096,20767.2983
332.3899,20764.3533
332.5702,20777.0283
332.7504,20786.03
332.9306,20784.34
333.1108,20746.165
333.291,20695.52
333.4712,20688.705
333.6514,20709.675
333.8315,20697.905
334.0116,20681.1767
334.1917,20681.3
334.3717,20686.185
334.5518,20694.245
334.7318,20659.485
334.9119,20646.4367
335.0918,20651.185
335.2718,20648.9817
335.4518,20639.22
335.6317,20630.2867
335.8116,20626.275
335.9915,20578.9617
336.1714,20539.0083
336.3513,20536.4567
336.5311,20542.3333
336.7109,20544.19
336.8907,20513.3783
337.0705,20456.5383
337.2502,20398.1267
337.43,20382.0983
337.6097,20347.34
337.7894,20323.545
337.9691,20323.2933
338.1488,20335.9833
338.3284,20346.2567
338.508,20370.7767
338.6877,20367.525
338.8672,20344.1433
339.0468,20293.2
339.2263,20268.8617
339.4059,20284.6483
339.5854,20308.7817
339.7649,20299.325
339.9443,20279.8
340.1238,20272.82
340.3032,20282.6067
340.4826,20290.095
340.662,20238.715
340.8414,20198.21
341.0207,20207.6683
341.2001,20213.05
341.3794,20215.9783
341.5587,20231.455
341.738,20213.2233
341.9172,20193.3117
342.0965,20148.9133
342.2757,20082.7583
342.4549,20026.5417
342.6341,20021.6233
342.8132,20041.5867
342.9923,20082.4233
343.1715,20112.735
343.3506,20071.5433
343.5296,20025.6367
343.7087,19997.6633
343.8878,19963.99
344.0668,19951.9
344.2458,19947.1333
344.4248,19905.4117
344.6037,19887.92
344.7827,19892.545
344.9616,19878.1917
345.1405,19879.955
345.3194,19865.1383
345.4982,19833.5233
345.6771,19808.8517
345.8559,19808.7683
346.0347,19781.7133
346.2135,19775.83
346.3923,19781.3233
346.571,19728.2483
346.7498,19713.2367
346.9285,19740.8533
347.1071,19695.565
347.2859,19661.5917
347.4645,19680.4
347.6431,19727.1733
347.8217,19788.4533
348.0003,19720.065
348.1789,19644.125
348.3574,19600.5
348.5359,19554.375
348.7145,19515.35
348.893,19509.79
349.0714,19500.8883
349.2499,19458.61
349.4283,19412.385
349.6068,19354.9183
349.7852,19339.0567
349.9635,19352.265
350.1419,19342.815
350.3202,19315.405
350.4985,19269.5233
350.6768,19239.8617
350.8551,19215.0317
351.0334,19191.28
351.2116,19162.0717
351.3898,19156.68
351.568,19137.2917
351.7462,19140.405
351.9243,19120.4917
352.1025,19082.7533
352.2806,19051.65
352.4587,19050.27
352.6368,19013.27
352.8148,18958.8367
352.9929,18930.76
353.1709,18938.0833
353.3489,18932.7533
353.5268,18897.5333
353.7048,18862.245
353.8828,18841.0867
354.0607,18792.6883
354.2386,18793.5133
354.4165,18768.8883
354.5943,18742.8933
354.7722,18728.2117
354.95,18745.2783
355.1278,18729.1917
355.3056,18671.085
355.4833,18606.3283
355.6611,18557.3167
355.8388,18513.385
356.0165,18490.57
356.1942,18500.6333
356.3719,18514.975
356.5495,18498.3783
356.7271,18481.9283
356.9047,18442.56
357.0823,18446.025
357.2599,18451.3283
357.4374,18414.875
357.6149,18364.7
357.7924,18313.055
357.9699,18287.7033
358.1474,18252.5767
358.3248,18207.715
358.5023,18176.875
358.6797,18138.27
358.8571,18115.275
359.0344,18084.0833
359.2118,18042.1117
359.3891,18008.1567
359.5664,17982.895
359.7437,17962.405
359.9209,17913.0667
360.0982,17851.2867
360.2754,17814.035
360.4526,17833.1983
360.6298,17840.5217
360.807,17824.2017
360.9841,17792.365
361.1613,17750.5033
361.3383,17754.785
361.5154,17752.55
361.6925,17698.215
361.8695,17683.7633
362.0466,17643.065
362.2236,17637.37
362.4005,17633.6183
362.5775,17561.9067
362.7545,17509.7517
362.9314,17500.9883
363.1083,17494.4233
363.2852,17463.2733
363.462,17424.9767
363.6389,17428.145
363.8157,17400.2267
363.9925,17397.89
364.1693,17347.3467
364.346,17297.9317
364.5228,17312.4183
364.6996,17325.9367
364.8762,17334.5683
365.0529,17281.4383
365.2296,17268.025
365.4062,17279.4433
365.5829,17230.75
365.7595,17242.4183
365.9361,17224.29
366.1126,17228.02
366.2892,17337.74
366.4657,17486.9133
366.6422,17535.1417
366.8186,17585.0
366.9951,17530.485
367.1716,17425.2783
367.348,17500.8217
367.5244,17598.885
367.7008,17652.1717
367.8772,17446.19
368.0535,17319.9117
368.2298,17411.575
368.4061,17280.4067
368.5824,17301.4033
368.7586,17408.4217
368.9349,17297.1367
369.1111,17233.6733
369.2873,17219.1517
369.4635,17348.2767
369.6396,17185.0933
369.8158,17071.5017
369.9919,17053.4183
370.168,17056.285
370.3441,17004.9017
370.5202,16918.5467
370.6962,16860.2617
370.8722,16834.3683
371.0482,16827.555
371.2242,16891.2083
371.4002,16971.6983
371.5761,16931.63
371.752,16905.8833
371.9279,16915.415
372.1038,16870.6717
372.2796,16830.2283
372.4555,16843.5333
372.6313,16827.54
372.8071,16799.0033
372.9829,16787.57
373.1586,16816.2283
373.3344,16783.46
373.5101,16755.8717
373.6858,16753.6767
373.8615,16745.8533
374.0371,16817.7883
374.2127,16894.2567
374.3884,16824.9933
374.564,16781.49
374.7395,16812.28
374.9151,16966.625
375.0906,17146.565
375.2661,17068.435
375.4416,17082.5467
375.6171,17258.06
375.7925,17304.78
375.968,17180.215
376.1434,16999.375
376.3188,16968.015
376.4941,17025.6433
376.6695,17082.6367
376.8448,17165.6067
377.0201,17069.3667
377.1954,17152.98
377.3707,17220.0133
377.5459,17258.8017
377.7212,17539.4667
377.8964,17755.84
378.0715,17553.865
378.2467,17661.285
378.4218,17726.56
378.597,17450.5117
378.7721,17522.9283
378.9472,17552.9033
379.1222,17691.0883
379.2973,18248.6233
379.4723,18511.6267
379.6473,18191.0517
379.8223,17738.1033
379.9972,17563.5667
380.1722,17435.845
380.3471,17496.7917
380.522,17485.6717
380.6969,17722.115
380.8717,17768.5733
381.0466,17480.6233
381.2214,17415.35
381.3962,17275.4617
381.571,17162.27
381.7457,17234.0733
381.9204,17243.815
382.0952,17247.2367
382.2699,17700.955
382.4445,17742.9117
382.6192,17981.8967
382.7938,18372.4883
382.9685,18129.925
383.1431,17717.8
383.3176,17560.4083
383.4922,17529.1517
383.6667,17496.4317
383.8412,17345.5817
384.0157,17377.2517
384.1902,17556.68
384.3646,17553.7217
384.5391,17428.9417
384.7134,17465.3017
384.8878,17723.5683
385.0622,17808.25
385.2365,17402.575
385.4109,17254.425
385.5852,17280.08
385.7594,17299.92
385.9337,17367.4333
386.1079,17496.0133
386.2822,17755.8433
386.4564,17548.82
386.6306,17596.495
386.8047,17820.9933
386.9789,17769.4567
387.153,18119.4233
387.3271,18303.6117
387.5012,18478.4767
387.6752,18805.085
387.8492,18776.8117
388.0233,18469.9833
388.1972,18698.1
388.3712,18618.51
388.5452,18698.9217
388.7191,18935.7917
388.893,19165.2517
389.0669,18664.4167
389.2408,17967.01
389.4146,17579.7667
389.5884,17231.48
389.7623,17145.1733
389.9361,17194.9
390.1098,17414.0667
390.2835,17414.4617
390.4573,17315.9083
390.631,17508.3217
390.8047,17819.3783
390.9784,17672.7233
391.152,17707.9783
391.3256,17997.59
391.4992,17811.1817
391.6728,17677.965
391.8464,18109.2283
392.0199,18308.1117
392.1934,18267.5767
392.3669,18750.3733
392.5403,18715.45
392.7138,19055.5467
392.8873,19465.3883
393.0607,19896.515
393.2341,20026.4533
393.4074,19473.755
393.5808,18739.73
393.7542,18729.235
393.9274,18560.9733
394.1007,18476.3583
394.274,18421.4467
394.4472,18260.6117
394.6205,18639.5133
394.7937,19084.2517
394.9668,18848.1233
395.14,18484.3283
395.3131,18154.4
395.4863,18159.5883
395.6594,18025.5767
395.8325,17747.8933
396.0055,17825.2617
396.1786,17894.78
396.3516,17909.5967
396.5246,17797.6517
396.6975,17713.1333
396.8705,18401.9133
397.0434,18117.05
397.2163,17722.9767
397.3892,18030.0933
397.5621,18383.2683
397.735,18678.4733
397.9077,19201.735
398.0806,18656.1367
398.2534,18831.8533
398.4261,18994.0533
398.5989,19891.2217
398.7716,19723.795
398.9443,19300.085
399.117,18750.1517
399.2896,18682.5633
399.4623,18576.1767
399.6349,18310.0583
399.8075,17893.5917
399.9801,17923.0033
400.1526,17685.035
400.3252,17104.9133
400.4977,16945.3967
400.6702,16890.5867
400.8427,17031.4317
401.0151,17215.465
401.1875,17126.7183
401.36,17267.1933
401.5323,17046.2033
401.7047,16822.845
401.877,16689.455
402.0494,16726.0333
402.2216,17061.3383
402.394,17049.2483
402.5662,16906.4417
402.7385,16850.5017
402.9107,16868.9733
403.0829,16953.5533
403.2551,16793.68
403.4272,16729.2867
403.5994,16799.4717
403.7715,17102.4667
403.9436,16995.4817
404.1156,17099.3433
