Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-18 16:53:26.997336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2083.9183
218.2508,2129.1667
218.442,2173.4467
218.6332,2221.4433
218.8244,2268.605
219.0156,2320.0733
219.2067,2373.0117
219.3979,2426.91
219.589,2482.6867
219.7801,2539.815
219.9712,2598.5783
220.1623,2660.5667
220.3533,2726.11
220.5444,2792.0067
220.7354,2858.6333
220.9264,2926.9517
221.1174,3001.1667
221.3083,3074.8533
221.4993,3148.4367
221.6902,3221.29
221.8812,3303.575
222.0721,3386.6033
222.263,3469.3767
222.4538,3556.1917
222.6447,3644.9183
222.8355,3735.4583
223.0264,3827.3767
223.2172,3918.05
223.408,4012.2117
223.5987,4110.2283
223.7895,4209.3967
223.9802,4312.235
224.1709,4413.4217
224.3616,4520.6067
224.5524,4628.83
224.743,4738.665
224.9337,4847.7233
225.1243,4968.3417
225.315,5082.955
225.5056,5196.3983
225.6962,5318.18
225.8867,5440.8183
226.0773,5566.0183
226.2678,5691.3
226.4584,5819.09
226.6489,5948.61
226.8394,6072.3917
227.0298,6206.8317
227.2203,6346.67
227.4108,6493.3333
227.6012,6636.9667
227.7916,6774.545
227.982,6917.355
228.1723,7059.2667
228.3627,7207.07
228.5531,7351.255
228.7434,7499.7067
228.9337,7653.705
229.124,7811.4483
229.3143,7967.67
229.5045,8137.735
229.6948,8306.6533
229.885,8478.065
230.0752,8652.4583
230.2654,8826.1033
230.4556,8997.775
230.6457,9165.8233
230.8358,9334.8967
231.026,9509.84
231.2161,9680.7033
231.4062,9859.8033
231.5963,10030.2667
231.7863,10207.5883
231.9764,10395.16
232.1664,10586.625
232.3564,10782.5233
232.5464,10971.96
232.7364,11162.935
232.9263,11345.325
233.1163,11541.7117
233.3062,11743.0483
233.4961,11953.9133
233.686,12150.6767
233.8758,12327.7133
234.0657,12508.5133
234.2555,12708.9883
234.4454,12911.0617
234.6352,13103.5017
234.825,13299.375
235.0147,13486.2533
235.2045,13678.1533
235.3942,13866.56
235.5839,14063.3517
235.7737,14252.0367
235.9633,14435.2067
236.153,14643.9867
236.3427,14844.3183
236.5323,15036.0367
236.7219,15219.92
236.9115,15382.8167
237.1011,15557.765
237.2907,15755.1117
237.4803,15946.4117
237.6698,16125.3033
237.8593,16310.55
238.0488,16495.125
238.2383,16679.2033
238.4278,16859.6067
238.6172,17059.89
238.8066,17243.8133
238.9961,17429.2367
239.1855,17624.1967
239.3748,17803.5683
239.5642,17970.6
239.7536,18154.805
239.9429,18329.165
240.1322,18489.5533
240.3215,18658.4317
240.5108,18830.7467
240.7001,19009.7467
240.8893,19171.1783
241.0786,19335.825
241.2677,19493.81
241.457,19671.53
241.6461,19801.1083
241.8353,19937.7133
242.0244,20079.1967
242.2136,20219.4633
242.4027,20373.4467
242.5918,20512.235
242.7809,20613.1067
242.9699,20677.7733
243.159,20795.2017
243.348,20975.4933
243.537,21155.5117
243.726,21300.5917
243.915,21419.395
244.1039,21517.385
244.2929,21546.3533
244.4818,21627.595
244.6707,21780.3883
244.8596,21962.095
245.0485,22124.0017
245.2373,22280.6017
245.4262,22414.8233
245.615,22548.045
245.8038,22641.175
245.9926,22773.99
246.1814,22834.91
246.3701,22816.3
246.5589,22887.44
246.7476,23033.6167
246.9363,23212.1067
247.1249,23350.7583
247.3136,23494.7833
247.5023,23621.005
247.6909,23753.155
247.8795,23875.3633
248.0681,23986.3167
248.2567,24115.4933
248.4453,24218.7867
248.6338,24301.0083
248.8224,24264.2767
249.0109,24255.7017
249.1994,24385.9433
249.3878,24546.5383
249.5763,24686.3917
249.7648,24811.025
249.9532,24926.355
250.1416,25071.1333
250.33,25215.87
250.5183,25331.9967
250.7067,25421.955
250.8951,25499.6567
251.0834,25597.3133
251.2717,25671.405
251.46,25739.2117
251.6483,25800.7483
251.8365,25797.9117
252.0247,25786.5667
252.213,25912.7117
252.4012,26022.2117
252.5894,26160.4133
252.7775,26258.65
252.9657,26340.545
253.1538,26462.5233
253.3419,26547.31
253.53,26596.1133
253.7181,26676.1767
253.9062,26733.8317
254.0942,26801.095
254.2823,26851.4133
254.4703,26908.7667
254.6583,26961.8867
254.8463,27022.735
255.0342,27044.7433
255.2222,27062.19
255.4101,27039.825
255.598,27057.3517
255.7859,27142.625
255.9738,27251.97
256.1616,27367.91
256.3495,27480.1433
256.5373,27566.26
256.7251,27683.8617
256.9129,27753.2517
257.1006,27820.5733
257.2884,27901.5267
257.4761,27990.09
257.6638,28038.03
257.8515,28066.5867
258.0392,28111.5
258.2269,28143.8917
258.4146,28177.1133
258.6022,28215.2333
258.7898,28221.1467
258.9774,28256.745
259.165,28304.325
259.3525,28330.4017
259.5401,28371.975
259.7276,28435.69
259.9151,28486.5467
260.1026,28526.515
260.2901,28583.4517
260.4776,28637.6967
260.665,28729.835
260.8524,28810.1867
261.0398,28897.3033
261.2272,28929.1817
261.4146,28938.2433
261.6019,28974.8617
261.7893,29022.6283
261.9766,29043.0933
262.1639,29083.2133
262.3512,29079.6517
262.5384,29084.2033
262.7257,29088.8167
262.9129,29109.3867
263.1001,29121.4983
263.2873,29172.7517
263.4745,29193.0033
263.6617,29129.7733
263.8488,29157.89
264.0359,29191.635
264.2231,29200.6467
264.4101,29224.1633
264.5972,29252.375
264.7842,29276.0017
264.9713,29281.8267
265.1583,29281.4467
265.3453,29292.3
265.5323,29316.605
265.7193,29336.7467
265.9062,29377.875
266.0931,29389.7183
266.2801,29379.1583
266.4669,29406.975
266.6538,29429.7
266.8407,29460.94
267.0276,29441.34
267.2143,29413.235
267.4012,29422.85
267.588,29370.7317
267.7747,29367.1733
267.9615,29371.785
268.1482,29361.3583
268.3349,29366.77
268.5217,29350.7733
268.7083,29319.4967
268.895,29304.9817
269.0817,29322.6033
269.2682,29308.715
269.4549,29262.9933
269.6415,29195.91
269.8281,29178.2167
270.0146,29198.4033
270.2012,29204.615
270.3877,29214.25
270.5742,29201.5883
270.7607,29188.7933
270.9472,29176.2333
271.1336,29154.5317
271.32,29125.1467
271.5065,29094.585
271.6929,29088.44
271.8792,29100.26
272.0656,29087.4117
272.252,29089.2567
272.4383,29077.5567
272.6246,29053.6283
272.8109,29030.9833
272.9972,29068.305
273.1835,29078.6867
273.3697,29087.2883
273.5559,29086.04
273.7421,29077.7867
273.9283,29064.245
274.1145,29047.7833
274.3007,29036.08
274.4868,29036.26
274.6729,29061.5667
274.859,29058.5983
275.0451,29044.6
275.2311,28964.5667
275.4172,28971.345
275.6032,28981.47
275.7892,28993.2867
275.9752,28978.2767
276.1612,28990.4383
276.3472,28946.785
276.5331,28924.1533
276.719,28912.7467
276.9049,28906.17
277.0908,28867.6417
277.2767,28849.5017
277.4625,28847.6517
277.6484,28825.35
277.8342,28790.495
278.02,28773.37
278.2057,28784.9117
278.3915,28805.7717
278.5772,28792.675
278.763,28747.8433
278.9487,28764.3833
279.1343,28775.085
279.32,28743.815
279.5057,28691.4283
279.6913,28605.6467
279.877,28578.2517
280.0625,28554.2767
280.2481,28504.1967
280.4337,28459.08
280.6192,28479.6033
280.8048,28491.815
280.9903,28451.0317
281.1758,28398.0767
281.3612,28347.1
281.5467,28324.3183
281.7321,28341.1617
281.9175,28335.6267
282.1029,28309.5567
282.2884,28296.76
282.4737,28240.3933
282.6591,28193.2117
282.8444,28176.48
283.0297,28156.6133
283.215,28142.365
283.4002,28120.86
283.5855,28062.535
283.7707,27980.555
283.956,27939.4183
284.1412,27902.52
284.3264,27903.8317
284.5115,27922.3417
284.6967,27920.6633
284.8818,27871.435
285.0669,27805.18
285.252,27785.6717
285.4371,27769.93
285.6222,27721.0967
285.8072,27679.5167
285.9922,27642.3417
286.1772,27640.9583
286.3622,27640.975
286.5472,27589.0867
286.7321,27529.0867
286.9171,27534.5617
287.102,27522.8433
287.2869,27531.0917
287.4717,27553.7233
287.6566,27535.265
287.8415,27518.915
288.0263,27488.1917
288.2111,27416.75
288.3959,27348.035
288.5806,27330.2017
288.7654,27319.2783
288.9501,27361.405
289.1348,27356.605
289.3195,27339.8017
289.5042,27329.0983
289.6889,27339.0133
289.8735,27271.1217
290.0581,27230.7983
290.2428,27166.8867
290.4273,27150.5167
290.6119,27165.7917
290.7965,27141.965
290.981,27128.22
291.1655,27101.8667
291.35,27017.855
291.5345,26958.2833
291.719,26947.7317
291.9034,26940.8733
292.0878,26965.445
292.2722,26939.0833
292.4566,26892.26
292.641,26887.485
292.8253,26868.7083
293.0096,26827.2633
293.194,26819.9933
293.3783,26798.475
293.5626,26801.5017
293.7468,26787.145
293.9311,26773.635
294.1153,26713.5867
294.2995,26615.7433
294.4837,26551.5467
294.6678,26494.7433
294.852,26454.9133
295.0361,26447.71
295.2202,26440.825
295.4043,26440.22
295.5884,26405.9317
295.7725,26386.235
295.9565,26354.4767
296.1405,26283.98
296.3246,26239.795
296.5085,26257.955
296.6925,26274.4517
296.8764,26248.21
297.0603,26212.8617
297.2443,26174.4567
297.4282,26120.1217
297.612,26062.8667
297.7959,26010.6167
297.9797,25978.0533
298.1635,25921.8267
298.3474,25944.2917
298.5311,25956.3783
298.7149,25895.075
298.8987,25821.7883
299.0823,25781.4033
299.2661,25719.8433
299.4498,25628.6333
299.6334,25612.8917
299.8171,25607.0233
300.0007,25575.565
300.1843,25553.8983
300.368,25526.8333
300.5515,25492.625
300.7351,25459.4367
300.9186,25427.2917
301.1021,25376.0383
301.2857,25361.3283
301.4691,25328.5783
301.6526,25325.2167
301.8361,25274.8467
302.0195,25227.495
302.2029,25197.28
302.3863,25183.215
302.5697,25139.2817
302.753,25128.1067
302.9364,25128.4033
303.1197,25137.415
303.303,25107.66
303.4863,25052.3417
303.6696,24969.265
303.8528,24902.6783
304.036,24865.3067
304.2192,24860.8117
304.4024,24837.0
304.5856,24783.7183
304.7688,24763.1
304.9519,24741.25
305.135,24706.965
305.3181,24671.3517
305.5012,24645.4667
305.6842,24631.1917
305.8673,24604.6367
306.0504,24554.88
306.2333,24483.595
306.4163,24465.785
306.5993,24421.9133
306.7822,24400.0367
306.9652,24384.2517
307.1481,24336.8367
307.331,24296.4417
307.5139,24256.7083
307.6967,24203.0933
307.8796,24158.78
308.0624,24127.2033
308.2452,24081.8317
308.428,24043.005
308.6107,24029.605
308.7935,23992.2167
308.9762,23956.895
309.1589,23921.6783
309.3416,23886.3183
309.5243,23849.8233
309.7069,23816.46
309.8896,23771.53
310.0721,23735.71
310.2548,23716.2867
310.4373,23692.795
310.6199,23687.4033
310.8024,23642.8567
310.985,23623.33
311.1674,23563.4517
311.3499,23500.9817
311.5324,23489.3633
311.7148,23495.59
311.8973,23457.6817
312.0797,23425.53
312.2621,23392.8733
312.4445,23362.1017
312.6268,23319.3467
312.8091,23293.7617
312.9915,23236.4533
313.1738,23209.0367
313.356,23152.7633
313.5383,23103.5617
313.7206,23081.5083
313.9027,23030.2033
314.085,23006.1367
314.2672,22989.3117
314.4493,22972.08
314.6314,22967.1183
314.8136,22958.9783
314.9957,22912.8717
315.1778,22852.065
315.3598,22831.3767
315.5419,22821.695
315.724,22812.1067
315.9059,22786.0983
316.088,22749.725
316.2699,22748.145
316.4519,22731.7867
316.6338,22691.5767
316.8157,22614.6667
316.9977,22581.4083
317.1795,22585.76
317.3614,22584.0917
317.5432,22567.4383
317.7251,22524.42
317.9069,22459.9667
318.0887,22425.9883
318.2704,22383.6683
318.4522,22377.8267
318.6339,22381.99
318.8156,22406.3433
318.9973,22379.24
319.179,22376.995
319.3607,22384.6967
319.5423,22384.965
319.7239,22355.0383
319.9055,22313.385
320.0871,22288.7967
320.2687,22278.2183
320.4502,22260.8
320.6317,22208.6467
320.8132,22192.3283
320.9947,22198.9717
321.1761,22198.7333
321.3576,22187.5567
321.5391,22152.7117
321.7205,22124.8317
321.9019,22099.51
322.0832,22059.3967
322.2646,22024.0133
322.4459,21999.5717
322.6272,21967.4333
322.8085,21935.6117
322.9898,21916.835
323.1711,21885.1917
323.3523,21864.3933
323.5335,21823.7533
323.7147,21852.6783
323.8959,21893.6917
324.0771,21891.87
324.2582,21866.175
324.4393,21851.1833
324.6204,21854.8467
324.8015,21843.9683
324.9826,21859.285
325.1637,21883.5883
325.3447,21880.1183
325.5257,21880.8717
325.7067,21873.045
325.8877,21773.7383
326.0686,21705.2833
326.2496,21702.7317
326.4305,21673.1517
326.6114,21664.695
326.7922,21660.145
326.9731,21660.7933
327.1539,21633.5167
327.3347,21621.1133
327.5155,21621.7333
327.6963,21645.55
327.8771,21647.5617
328.0578,21605.4417
328.2385,21532.465
328.4193,21521.2783
328.5999,21507.1317
328.7806,21469.795
328.9613,21474.5967
329.1419,21463.785
329.3225,21454.9133
329.5031,21422.9967
329.6837,21389.215
329.8642,21359.2033
330.0447,21348.3933
330.2252,21316.1083
330.4057,21285.1417
330.5862,21279.25
330.7667,21283.2267
330.9471,21276.73
331.1275,21279.4283
331.3079,21243.4317
331.4883,21214.3383
331.6687,21212.375
331.849,21183.41
332.0293,21151.6583
332.2096,21122.9867
332.3899,21117.9267
332.5702,21128.525
332.7504,21137.8317
332.9306,21140.1333
333.1108,21101.6083
333.291,21050.7
333.4712,21045.19
333.6514,21072.065
333.8315,21055.5017
334.0116,21038.0083
334.1917,21035.4233
334.3717,21040.8417
334.5518,21048.2717
334.7318,21012.5383
334.9119,21000.2817
335.0918,21007.5517
335.2718,21001.75
335.4518,20992.7967
335.6317,20980.6883
335.8116,20981.0517
335.9915,20938.695
336.1714,20897.1467
336.3513,20896.22
336.5311,20898.1517
336.7109,20902.08
336.8907,20874.5217
337.0705,20813.8483
337.2502,20753.53
337.43,20734.1117
337.6097,20697.7833
337.7894,20673.76
337.9691,20678.6783
338.1488,20694.1567
338.3284,20698.535
338.508,20724.9367
338.6877,20722.295
338.8672,20699.6733
339.0468,20646.4167
339.2263,20622.29
339.4059,20640.7783
339.5854,20663.3883
339.7649,20651.0917
339.9443,20632.59
340.1238,20623.8767
340.3032,20639.6733
340.4826,20643.8583
340.662,20595.8883
340.8414,20551.77
341.0207,20561.745
341.2001,20568.8517
341.3794,20572.8833
341.5587,20586.6867
341.738,20568.855
341.9172,20546.0533
342.0965,20502.04
342.2757,20435.435
342.4549,20381.005
342.6341,20378.0733
342.8132,20396.4
342.9923,20428.625
343.1715,20462.695
343.3506,20421.8367
343.5296,20370.3967
343.7087,20349.585
343.8878,20317.7983
344.0668,20311.4267
344.2458,20306.7133
344.4248,20261.77
344.6037,20242.8033
344.7827,20243.6267
344.9616,20228.775
345.1405,20227.7517
345.3194,20215.9983
345.4982,20183.3617
345.6771,20162.14
345.8559,20163.1933
346.0347,20136.0683
346.2135,20127.37
346.3923,20128.47
346.571,20078.3133
346.7498,20061.4983
346.9285,20088.0483
347.1071,20042.1783
347.2859,20010.7967
347.4645,20035.1117
347.6431,20079.9317
347.8217,20140.7633
348.0003,20070.2783
348.1789,19993.945
348.3574,19948.49
348.5359,19904.8717
348.7145,19862.42
348.893,19855.9583
349.0714,19848.5067
349.2499,19807.1033
349.4283,19761.295
349.6068,19703.985
349.7852,19683.5433
349.9635,19695.6367
350.1419,19682.7117
350.3202,19656.2883
350.4985,19607.095
350.6768,19577.375
350.8551,19553.4933
351.0334,19533.31
351.2116,19504.45
351.3898,19500.6967
351.568,19479.3283
351.7462,19479.64
351.9243,19459.1267
352.1025,19424.3233
352.2806,19395.775
352.4587,19392.05
352.6368,19358.71
352.8148,19296.5767
352.9929,19268.8667
353.1709,19273.74
353.3489,19266.9617
353.5268,19229.7267
353.7048,19193.755
353.8828,19171.2883
354.0607,19131.5267
354.2386,19125.035
354.4165,19102.3483
354.5943,19075.4017
354.7722,19063.8667
354.95,19079.0683
355.1278,19061.5467
355.3056,19005.8633
355.4833,18936.8517
355.6611,18887.6817
355.8388,18843.07
356.0165,18819.105
356.1942,18826.2083
356.3719,18846.625
356.5495,18841.0167
356.7271,18815.925
356.9047,18781.43
357.0823,18785.0583
357.2599,18787.415
357.4374,18748.895
357.6149,18695.5283
357.7924,18645.805
357.9699,18620.2183
358.1474,18590.12
358.3248,18546.38
358.5023,18515.0933
358.6797,18468.315
358.8571,18443.8783
359.0344,18408.8017
359.2118,18363.395
359.3891,18328.5583
359.5664,18298.035
359.7437,18277.14
359.9209,18224.2083
360.0982,18166.9933
360.2754,18130.2383
360.4526,18153.7233
360.6298,18159.4483
360.807,18146.6833
360.9841,18113.4767
361.1613,18071.23
361.3383,18072.7567
361.5154,18074.8667
361.6925,18017.5317
361.8695,18010.26
362.0466,17957.4917
362.2236,17957.7617
362.4005,17949.4583
362.5775,17874.4083
362.7545,17821.855
362.9314,17816.7333
363.1083,17807.9617
363.2852,17779.7483
363.462,17738.805
363.6389,17739.1917
363.8157,17710.355
363.9925,17701.555
364.1693,17656.425
364.346,17604.545
364.5228,17622.125
364.6996,17637.6267
364.8762,17645.3083
365.0529,17588.4233
365.2296,17575.2
365.4062,17585.535
365.5829,17537.04
365.7595,17545.7633
365.9361,17525.455
366.1126,17530.5083
366.2892,17648.0967
366.4657,17793.7367
366.6422,17847.8117
366.8186,17901.19
366.9951,17843.8
367.1716,17740.485
367.348,17817.575
367.5244,17912.5917
367.7008,17967.2367
367.8772,17752.3067
368.0535,17634.7917
368.2298,17722.9717
368.4061,17587.925
368.5824,17615.6217
368.7586,17720.6417
368.9349,17604.7033
369.1111,17535.3517
369.2873,17528.2983
369.4635,17652.065
369.6396,17484.585
369.8158,17372.33
369.9919,17354.0417
370.168,17355.7733
370.3441,17303.6233
370.5202,17219.5883
370.6962,17160.4283
370.8722,17135.53
371.0482,17127.9683
371.2242,17189.215
371.4002,17269.545
371.5761,17228.565
371.752,17206.3917
371.9279,17220.3033
372.1038,17174.5383
372.2796,17135.385
372.4555,17141.1283
372.6313,17126.2233
372.8071,17098.8167
372.9829,17087.4917
373.1586,17119.6117
373.3344,17087.7467
373.5101,17066.38
373.6858,17063.9817
373.8615,17052.3067
374.0371,17121.1417
374.2127,17194.5033
374.3884,17128.95
374.564,17090.0667
374.7395,17122.0883
374.9151,17282.795
375.0906,17457.9283
375.2661,17370.6633
375.4416,17384.035
375.6171,17566.6117
375.7925,17613.7167
375.968,17486.4183
376.1434,17305.855
376.3188,17278.5633
376.4941,17336.045
376.6695,17389.8483
376.8448,17476.09
377.0201,17373.8417
377.1954,17461.0117
377.3707,17522.79
377.5459,17567.49
377.7212,17851.73
377.8964,18063.785
378.0715,17859.835
378.2467,17980.9983
378.4218,18029.4983
378.597,17768.96
378.7721,17839.1183
378.9472,17872.51
379.1222,18024.8333
379.2973,18586.96
379.4723,18852.27
379.6473,18519.5467
379.8223,18070.5083
379.9972,17886.12
380.1722,17750.735
380.3471,17803.7917
380.522,17794.935
380.6969,18045.3
380.8717,18073.4117
381.0466,17786.6833
381.2214,17724.2233
381.3962,17591.89
381.571,17477.2483
381.7457,17548.9083
381.9204,17556.3183
382.0952,17575.1033
382.2699,18030.4933
382.4445,18075.6617
382.6192,18328.025
382.7938,18721.6917
382.9685,18473.585
383.1431,18058.7817
383.3176,17904.4283
383.4922,17874.2867
383.6667,17830.2683
383.8412,17680.72
384.0157,17713.7
384.1902,17892.695
384.3646,17878.11
384.5391,17747.52
384.7134,17785.6033
384.8878,18051.9617
385.0622,18123.0533
385.2365,17709.17
385.4109,17568.98
385.5852,17598.7667
385.7594,17622.9983
385.9337,17690.8967
386.1079,17824.945
386.2822,18079.1383
386.4564,17868.8633
386.6306,17926.5867
386.8047,18153.28
386.9789,18103.7583
387.153,18467.9067
387.3271,18640.0733
387.5012,18827.7533
387.6752,19154.69
387.8492,19120.6467
388.0233,18819.3533
388.1972,19053.8433
388.3712,18972.32
388.5452,19049.4067
388.7191,19299.035
388.893,19515.6833
389.0669,18999.4
389.2408,18290.94
389.4146,17899.99
389.5884,17547.855
389.7623,17457.2
389.9361,17508.3067
390.1098,17727.06
390.2835,17723.9833
390.4573,17626.3083
390.631,17831.4583
390.8047,18133.23
390.9784,17980.8417
391.152,18023.5333
391.3256,18316.8233
391.4992,18119.8767
391.6728,17996.87
391.8464,18443.61
392.0199,18633.6567
392.1934,18605.5867
392.3669,19083.8117
392.5403,19064.38
392.7138,19407.9683
392.8873,19842.95
393.0607,20271.4633
393.2341,20409.395
393.4074,19833.9817
393.5808,19110.31
393.7542,19102.3733
393.9274,18913.7717
394.1007,18837.955
394.274,18755.675
394.4472,18610.54
394.6205,18990.2117
394.7937,19433.535
394.9668,19171.83
395.14,18809.765
395.3131,18476.7817
395.4863,18496.4233
395.6594,18337.4367
395.8325,18065.18
396.0055,18144.56
396.1786,18229.17
396.3516,18239.9767
396.5246,18125.62
396.6975,18056.965
396.8705,18762.7383
397.0434,18443.7233
397.2163,18064.5917
397.3892,18379.45
397.5621,18727.9617
397.735,19026.68
397.9077,19535.32
398.0806,18986.4583
398.2534,19181.6067
398.4261,19349.3067
398.5989,20256.5933
398.7716,20062.105
398.9443,19638.9933
399.117,19085.7683
399.2896,19020.4233
399.4623,18907.3483
399.6349,18625.11
399.8075,18205.12
399.9801,18240.4383
400.1526,17982.9217
400.3252,17400.7533
400.4977,17241.7417
400.6702,17186.16
400.8427,17332.5033
401.0151,17503.2117
401.1875,17416.8433
401.36,17557.1467
401.5323,17328.1117
401.7047,17108.6917
401.877,16970.715
402.0494,17010.9667
402.2216,17352.9667
402.394,17330.54
402.5662,17190.92
402.7385,17133.035
402.9107,17157.7667
403.0829,17243.9
403.2551,17082.38
403.4272,17021.44
403.5994,17095.3117
403.7715,17394.785
403.9436,17278.57
404.1156,17387.6533
