Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-18 17:36:42.266192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2092.0317
218.2508,2137.6317
218.442,2182.36
218.6332,2230.9533
218.8244,2278.195
219.0156,2328.9283
219.2067,2383.3067
219.3979,2438.1117
219.589,2493.6417
219.7801,2550.6783
219.9712,2610.79
220.1623,2672.35
220.3533,2738.1983
220.5444,2803.7767
220.7354,2871.9233
220.9264,2939.6133
221.1174,3014.43
221.3083,3089.335
221.4993,3162.44
221.6902,3236.2167
221.8812,3318.105
222.0721,3401.2417
222.263,3484.3917
222.4538,3572.3183
222.6447,3661.0633
222.8355,3752.9733
223.0264,3844.4983
223.2172,3935.7983
223.408,4030.54
223.5987,4130.0883
223.7895,4229.0633
223.9802,4331.0483
224.1709,4433.365
224.3616,4541.52
224.5524,4650.18
224.743,4761.4633
224.9337,4869.22
225.1243,4991.3117
225.315,5106.8617
225.5056,5220.665
225.6962,5344.225
225.8867,5466.27
226.0773,5591.2783
226.2678,5717.88
226.4584,5846.6917
226.6489,5975.1967
226.8394,6100.3883
227.0298,6234.5967
227.2203,6376.0867
227.4108,6523.1883
227.6012,6667.3783
227.7916,6805.81
227.982,6949.7633
228.1723,7091.795
228.3627,7240.54
228.5531,7386.315
228.7434,7533.9767
228.9337,7688.815
229.124,7846.765
229.3143,8005.8133
229.5045,8173.61
229.6948,8342.9583
229.885,8515.8217
230.0752,8690.965
230.2654,8866.305
230.4556,9039.9183
230.6457,9207.4967
230.8358,9378.6867
231.026,9553.2033
231.2161,9727.255
231.4062,9904.2117
231.5963,10076.0683
231.7863,10253.755
231.9764,10444.27
232.1664,10635.5033
232.3564,10832.09
232.5464,11020.0983
232.7364,11213.4167
232.9263,11399.6483
233.1163,11596.71
233.3062,11794.2967
233.4961,12009.995
233.686,12205.29
233.8758,12385.4817
234.0657,12567.985
234.2555,12770.1183
234.4454,12969.265
234.6352,13162.3667
234.825,13358.6233
235.0147,13545.4183
235.2045,13741.5683
235.3942,13930.8567
235.5839,14124.95
235.7737,14314.28
235.9633,14499.4767
236.153,14709.8433
236.3427,14910.0033
236.5323,15103.7017
236.7219,15286.2383
236.9115,15451.335
237.1011,15626.985
237.2907,15825.61
237.4803,16016.6033
237.6698,16196.2883
237.8593,16386.7217
238.0488,16569.16
238.2383,16754.0833
238.4278,16934.6733
238.6172,17137.2333
238.8066,17322.6867
238.9961,17506.4
239.1855,17704.4733
239.3748,17883.9033
239.5642,18050.7983
239.7536,18235.3517
239.9429,18409.9617
240.1322,18568.7783
240.3215,18742.1133
240.5108,18913.8167
240.7001,19090.15
240.8893,19258.4867
241.0786,19420.1383
241.2677,19578.5283
241.457,19758.1517
241.6461,19887.47
241.8353,20026.235
242.0244,20170.745
242.2136,20307.9783
242.4027,20459.0583
242.5918,20602.1233
242.7809,20704.0133
242.9699,20766.75
243.159,20883.0883
243.348,21069.8717
243.537,21253.055
243.726,21391.085
243.915,21511.7067
244.1039,21609.345
244.2929,21637.4883
244.4818,21723.4867
244.6707,21874.6067
244.8596,22058.1033
245.0485,22222.6333
245.2373,22379.275
245.4262,22512.7733
245.615,22645.9617
245.8038,22740.205
245.9926,22872.9833
246.1814,22930.7
246.3701,22913.345
246.5589,22983.5817
246.7476,23137.3867
246.9363,23310.785
247.1249,23450.2317
247.3136,23595.44
247.5023,23724.5767
247.6909,23856.1617
247.8795,23979.0417
248.0681,24090.7633
248.2567,24220.5783
248.4453,24322.82
248.6338,24407.5367
248.8224,24366.08
249.0109,24358.0733
249.1994,24490.7517
249.3878,24651.01
249.5763,24795.1
249.7648,24921.0367
249.9532,25034.6317
250.1416,25181.11
250.33,25325.3833
250.5183,25442.4533
250.7067,25530.36
250.8951,25608.1517
251.0834,25705.345
251.2717,25781.4883
251.46,25851.87
251.6483,25911.5783
251.8365,25904.225
252.0247,25896.3267
252.213,26022.1033
252.4012,26135.1817
252.5894,26274.485
252.7775,26371.185
252.9657,26454.88
253.1538,26574.1267
253.3419,26662.4283
253.53,26711.08
253.7181,26788.8383
253.9062,26850.8917
254.0942,26916.44
254.2823,26969.0333
254.4703,27021.85
254.6583,27079.235
254.8463,27136.4833
255.0342,27159.6067
255.2222,27176.1233
255.4101,27152.865
255.598,27173.2767
255.7859,27260.2417
255.9738,27368.37
256.1616,27482.6917
256.3495,27601.155
256.5373,27685.8033
256.7251,27804.4533
256.9129,27877.0983
257.1006,27940.635
257.2884,28022.9167
257.4761,28111.6717
257.6638,28162.1083
257.8515,28184.9283
258.0392,28231.9133
258.2269,28262.8367
258.4146,28295.0483
258.6022,28336.045
258.7898,28344.0483
258.9774,28373.9667
259.165,28425.6733
259.3525,28450.275
259.5401,28491.0983
259.7276,28554.0967
259.9151,28611.29
260.1026,28649.415
260.2901,28703.695
260.4776,28755.7617
260.665,28852.5667
260.8524,28931.91
261.0398,29021.2483
261.2272,29056.2717
261.4146,29060.4233
261.6019,29099.1967
261.7893,29142.3917
261.9766,29166.685
262.1639,29210.5583
262.3512,29205.1567
262.5384,29206.7883
262.7257,29215.04
262.9129,29236.155
263.1001,29248.2433
263.2873,29295.91
263.4745,29315.3833
263.6617,29256.94
263.8488,29283.2317
264.0359,29312.0517
264.2231,29327.4717
264.4101,29347.8917
264.5972,29376.255
264.7842,29400.2817
264.9713,29407.6967
265.1583,29407.905
265.3453,29418.475
265.5323,29443.8467
265.7193,29468.465
265.9062,29504.52
266.0931,29515.5117
266.2801,29508.3267
266.4669,29535.8217
266.6538,29557.32
266.8407,29588.1183
267.0276,29569.625
267.2143,29542.4017
267.4012,29551.6583
267.588,29500.5683
267.7747,29494.4683
267.9615,29500.14
268.1482,29487.145
268.3349,29495.385
268.5217,29476.9067
268.7083,29446.2483
268.895,29433.2533
269.0817,29446.615
269.2682,29432.1733
269.4549,29388.8883
269.6415,29318.9617
269.8281,29305.8333
270.0146,29325.3317
270.2012,29329.6967
270.3877,29337.385
270.5742,29327.8183
270.7607,29314.905
270.9472,29301.0883
271.1336,29280.855
271.32,29248.565
271.5065,29220.4333
271.6929,29203.8267
271.8792,29224.0
272.0656,29209.9833
272.252,29212.585
272.4383,29203.0433
272.6246,29178.0683
272.8109,29157.7633
272.9972,29191.7667
273.1835,29208.0433
273.3697,29213.285
273.5559,29212.1783
273.7421,29206.135
273.9283,29192.38
274.1145,29176.8117
274.3007,29162.8767
274.4868,29162.635
274.6729,29192.2833
274.859,29185.6417
275.0451,29174.6283
275.2311,29093.5667
275.4172,29095.7283
275.6032,29110.535
275.7892,29121.58
275.9752,29105.3367
276.1612,29113.64
276.3472,29075.5383
276.5331,29052.03
276.719,29043.4483
276.9049,29030.8417
277.0908,28992.3983
277.2767,28976.5517
277.4625,28975.4
277.6484,28952.9533
277.8342,28917.8767
278.02,28897.225
278.2057,28906.4267
278.3915,28934.325
278.5772,28920.625
278.763,28877.3033
278.9487,28893.3667
279.1343,28901.6217
279.32,28872.1667
279.5057,28816.8467
279.6913,28731.3183
279.877,28703.6183
280.0625,28680.8033
280.2481,28631.9367
280.4337,28585.6967
280.6192,28606.0383
280.8048,28619.2167
280.9903,28573.5483
281.1758,28526.1283
281.3612,28472.0367
281.5467,28447.0883
281.7321,28467.3633
281.9175,28459.6867
282.1029,28435.5083
282.2884,28419.0967
282.4737,28368.0817
282.6591,28315.5583
282.8444,28301.6567
283.0297,28276.645
283.215,28265.6383
283.4002,28243.4
283.5855,28189.8783
283.7707,28104.0767
283.956,28062.9317
284.1412,28027.6867
284.3264,28029.3783
284.5115,28043.1433
284.6967,28040.7367
284.8818,27996.0917
285.0669,27926.4017
285.252,27907.7183
285.4371,27896.9717
285.6222,27844.6717
285.8072,27804.2217
285.9922,27769.9867
286.1772,27763.2533
286.3622,27758.69
286.5472,27707.6117
286.7321,27652.1017
286.9171,27661.815
287.102,27647.3083
287.2869,27650.2733
287.4717,27676.8683
287.6566,27658.8317
287.8415,27639.795
288.0263,27610.7133
288.2111,27541.065
288.3959,27468.525
288.5806,27454.1817
288.7654,27442.7683
288.9501,27486.9017
289.1348,27479.7267
289.3195,27461.4483
289.5042,27455.8683
289.6889,27463.8267
289.8735,27390.1883
290.0581,27356.2017
290.2428,27291.1817
290.4273,27273.99
290.6119,27288.2667
290.7965,27266.295
290.981,27249.3917
291.1655,27227.3667
291.35,27140.195
291.5345,27079.5617
291.719,27070.4317
291.9034,27061.685
292.0878,27087.6067
292.2722,27063.4467
292.4566,27020.3683
292.641,27012.01
292.8253,26992.3083
293.0096,26949.6233
293.194,26942.0817
293.3783,26925.9617
293.5626,26923.525
293.7468,26911.415
293.9311,26893.8417
294.1153,26834.7633
294.2995,26740.9383
294.4837,26672.91
294.6678,26615.99
294.852,26577.235
295.0361,26572.3967
295.2202,26564.6133
295.4043,26561.5583
295.5884,26534.64
295.7725,26508.32
295.9565,26476.29
296.1405,26403.585
296.3246,26362.49
296.5085,26381.0833
296.6925,26398.3433
296.8764,26373.92
297.0603,26335.765
297.2443,26298.1733
297.4282,26242.2983
297.612,26184.075
297.7959,26134.3833
297.9797,26099.6067
298.1635,26043.7583
298.3474,26066.9833
298.5311,26073.9383
298.7149,26016.7283
298.8987,25944.025
299.0823,25904.265
299.2661,25835.5167
299.4498,25746.6217
299.6334,25731.9417
299.8171,25724.08
300.0007,25694.3283
300.1843,25672.0333
300.368,25646.1633
300.5515,25611.025
300.7351,25577.125
300.9186,25545.5417
301.1021,25496.8367
301.2857,25473.3133
301.4691,25448.1517
301.6526,25443.63
301.8361,25394.3633
302.0195,25345.33
302.2029,25316.7783
302.3863,25301.57
302.5697,25253.75
302.753,25247.1017
302.9364,25246.8483
303.1197,25256.5517
303.303,25225.36
303.4863,25170.5017
303.6696,25087.9033
303.8528,25021.1933
304.036,24982.725
304.2192,24979.0767
304.4024,24955.4217
304.5856,24906.6033
304.7688,24886.0333
304.9519,24863.0783
305.135,24826.78
305.3181,24791.19
305.5012,24762.055
305.6842,24749.9233
305.8673,24721.9383
306.0504,24673.5033
306.2333,24600.6183
306.4163,24583.4483
306.5993,24538.3133
306.7822,24517.6967
306.9652,24502.9233
307.1481,24455.2583
307.331,24415.2933
307.5139,24373.5217
307.6967,24322.3067
307.8796,24276.4483
308.0624,24242.6117
308.2452,24198.9717
308.428,24163.9667
308.6107,24148.2717
308.7935,24110.5967
308.9762,24072.9033
309.1589,24035.9333
309.3416,24005.0583
309.5243,23962.875
309.7069,23932.0583
309.8896,23889.2817
310.0721,23852.1867
310.2548,23831.2617
310.4373,23808.1733
310.6199,23804.1183
310.8024,23760.8067
310.985,23738.5667
311.1674,23683.0433
311.3499,23616.1467
311.5324,23605.67
311.7148,23611.2583
311.8973,23575.6733
312.0797,23539.675
312.2621,23513.1417
312.4445,23475.9933
312.6268,23436.0533
312.8091,23407.2667
312.9915,23355.4067
313.1738,23325.4267
313.356,23268.2267
313.5383,23217.5067
313.7206,23195.0917
313.9027,23145.5083
314.085,23121.0833
314.2672,23103.9517
314.4493,23085.6017
314.6314,23083.205
314.8136,23075.7733
314.9957,23027.395
315.1778,22966.945
315.3598,22945.9933
315.5419,22937.3067
315.724,22926.0233
315.9059,22902.23
316.088,22865.835
316.2699,22860.2783
316.4519,22847.7667
316.6338,22803.75
316.8157,22722.1067
316.9977,22694.515
317.1795,22700.6117
317.3614,22696.7633
317.5432,22680.4233
317.7251,22639.615
317.9069,22573.2733
318.0887,22537.38
318.2704,22493.645
318.4522,22491.44
318.6339,22494.945
318.8156,22516.7317
318.9973,22489.1667
319.179,22487.5917
319.3607,22496.54
319.5423,22497.8517
319.7239,22468.815
319.9055,22426.445
320.0871,22401.1183
320.2687,22388.8833
320.4502,22370.715
320.6317,22316.0517
320.8132,22307.0933
320.9947,22313.5133
321.1761,22313.2583
321.3576,22300.6983
321.5391,22268.3967
321.7205,22236.315
321.9019,22209.4033
322.0832,22172.4717
322.2646,22135.885
322.4459,22109.7517
322.6272,22077.8883
322.8085,22048.5933
322.9898,22029.2683
323.1711,21995.275
323.3523,21973.305
323.5335,21934.5067
323.7147,21962.2383
323.8959,22002.2633
324.0771,22003.5067
324.2582,21978.0767
324.4393,21964.3467
324.6204,21967.175
324.8015,21954.0417
324.9826,21969.705
325.1637,21990.895
325.3447,21988.7867
325.5257,21990.0283
325.7067,21977.7467
325.8877,21879.6383
326.0686,21809.0683
326.2496,21812.465
326.4305,21781.5067
326.6114,21772.15
326.7922,21769.2617
326.9731,21768.9133
327.1539,21741.505
327.3347,21732.28
327.5155,21728.6967
327.6963,21756.7867
327.8771,21756.5983
328.0578,21715.4217
328.2385,21643.2067
328.4193,21629.745
328.5999,21614.2183
328.7806,21576.53
328.9613,21579.8067
329.1419,21571.1683
329.3225,21565.8567
329.5031,21526.72
329.6837,21496.41
329.8642,21463.6867
330.0447,21455.4567
330.2252,21422.7883
330.4057,21389.2133
330.5862,21385.8883
330.7667,21391.3483
330.9471,21383.16
331.1275,21386.1083
331.3079,21349.9317
331.4883,21319.0467
331.6687,21316.6483
331.849,21288.545
332.0293,21255.0483
332.2096,21229.9967
332.3899,21225.59
332.5702,21236.765
332.7504,21245.7533
332.9306,21249.5183
333.1108,21204.1533
333.291,21155.9067
333.4712,21153.75
333.6514,21177.3617
333.8315,21161.695
334.0116,21142.2617
334.1917,21140.7833
334.3717,21146.5667
334.5518,21154.0717
334.7318,21120.9833
334.9119,21108.425
335.0918,21113.2133
335.2718,21106.8283
335.4518,21100.055
335.6317,21090.6317
335.8116,21089.3267
335.9915,21046.155
336.1714,21007.2833
336.3513,20999.8083
336.5311,21005.53
336.7109,21009.2767
336.8907,20980.1783
337.0705,20922.46
337.2502,20863.1417
337.43,20839.96
337.6097,20807.3967
337.7894,20782.66
337.9691,20785.9883
338.1488,20798.3083
338.3284,20808.75
338.508,20830.965
338.6877,20827.82
338.8672,20802.9217
339.0468,20750.2567
339.2263,20725.8483
339.4059,20744.3983
339.5854,20768.3867
339.7649,20756.795
339.9443,20737.965
340.1238,20730.495
340.3032,20747.055
340.4826,20751.2667
340.662,20702.3967
340.8414,20660.4967
341.0207,20667.4367
341.2001,20675.825
341.3794,20681.7317
341.5587,20693.7367
341.738,20675.1
341.9172,20648.51
342.0965,20604.97
342.2757,20541.8433
342.4549,20483.8567
342.6341,20481.195
342.8132,20499.9867
342.9923,20533.875
343.1715,20570.1283
343.3506,20527.825
343.5296,20476.4383
343.7087,20453.7933
343.8878,20424.3933
344.0668,20418.1067
344.2458,20413.005
344.4248,20368.4867
344.6037,20348.275
344.7827,20345.57
344.9616,20328.46
345.1405,20331.49
345.3194,20321.8517
345.4982,20286.4633
345.6771,20263.85
345.8559,20269.0283
346.0347,20240.735
346.2135,20229.4483
346.3923,20230.2783
346.571,20181.275
346.7498,20163.4333
346.9285,20190.5417
347.1071,20148.3983
347.2859,20111.2833
347.4645,20140.535
347.6431,20182.5083
347.8217,20243.2917
348.0003,20172.0733
348.1789,20094.6567
348.3574,20053.2783
348.5359,20007.8883
348.7145,19961.4383
348.893,19958.97
349.0714,19950.535
349.2499,19909.085
349.4283,19864.02
349.6068,19805.225
349.7852,19788.515
349.9635,19795.5817
350.1419,19783.0717
350.3202,19752.44
350.4985,19708.265
350.6768,19677.1817
350.8551,19655.8183
351.0334,19631.4617
351.2116,19606.1283
351.3898,19600.6433
351.568,19579.035
351.7462,19579.74
351.9243,19556.785
352.1025,19522.8133
352.2806,19495.065
352.4587,19494.555
352.6368,19456.895
352.8148,19395.6033
352.9929,19366.3067
353.1709,19373.4233
353.3489,19364.28
353.5268,19326.7917
353.7048,19291.6317
353.8828,19267.695
354.0607,19225.4083
354.2386,19221.83
354.4165,19196.845
354.5943,19168.2683
354.7722,19156.4267
354.95,19171.745
355.1278,19155.515
355.3056,19101.5983
355.4833,19033.8317
355.6611,18981.0717
355.8388,18937.2717
356.0165,18911.0817
356.1942,18919.4383
356.3719,18940.8317
356.5495,18934.905
356.7271,18910.1367
356.9047,18877.39
357.0823,18878.625
357.2599,18883.8583
357.4374,18845.1933
357.6149,18788.0367
357.7924,18740.175
357.9699,18718.9017
358.1474,18687.6033
358.3248,18644.155
358.5023,18613.7583
358.6797,18565.615
358.8571,18542.13
359.0344,18501.2217
359.2118,18455.7167
359.3891,18420.725
359.5664,18390.835
359.7437,18366.6517
359.9209,18315.9967
360.0982,18253.62
360.2754,18219.815
360.4526,18245.18
360.6298,18251.1833
360.807,18238.1417
360.9841,18204.6283
361.1613,18160.54
361.3383,18164.095
361.5154,18160.4017
361.6925,18109.5317
361.8695,18097.7917
362.0466,18051.115
362.2236,18045.2017
362.4005,18037.1033
362.5775,17959.3333
362.7545,17906.8667
362.9314,17902.1817
363.1083,17897.9667
363.2852,17868.71
363.462,17827.8383
363.6389,17829.305
363.8157,17797.345
363.9925,17789.3467
364.1693,17741.1917
364.346,17692.3183
364.5228,17708.2017
364.6996,17724.52
364.8762,17735.41
365.0529,17675.9133
365.2296,17661.885
365.4062,17669.6383
365.5829,17617.9883
365.7595,17628.1483
365.9361,17605.4567
366.1126,17614.1567
366.2892,17730.4117
366.4657,17879.1633
366.6422,17932.2267
366.8186,17984.075
366.9951,17929.725
367.1716,17822.3067
367.348,17903.2433
367.5244,17998.9133
367.7008,18052.82
367.8772,17838.2933
368.0535,17722.1967
368.2298,17808.4033
368.4061,17671.0567
368.5824,17700.7033
368.7586,17806.6817
368.9349,17686.8867
369.1111,17613.885
369.2873,17610.7217
369.4635,17735.05
369.6396,17567.055
369.8158,17451.7433
369.9919,17432.8667
370.168,17437.655
370.3441,17388.18
370.5202,17302.3017
370.6962,17242.0417
370.8722,17217.8533
371.0482,17207.5617
371.2242,17267.2633
371.4002,17347.06
371.5761,17305.075
371.752,17286.73
371.9279,17305.97
372.1038,17258.5817
372.2796,17218.8583
372.4555,17222.7833
372.6313,17207.1217
372.8071,17178.4533
372.9829,17168.3
373.1586,17199.3467
373.3344,17168.855
373.5101,17149.7017
373.6858,17149.1033
373.8615,17133.7967
374.0371,17202.3833
374.2127,17275.215
374.3884,17211.2283
374.564,17169.7967
374.7395,17209.77
374.9151,17369.1817
375.0906,17541.4017
375.2661,17453.6083
375.4416,17466.9817
375.6171,17649.645
375.7925,17701.7767
375.968,17569.3983
376.1434,17384.9
376.3188,17359.8567
376.4941,17419.8667
376.6695,17475.525
376.8448,17558.67
377.0201,17455.9717
377.1954,17544.9967
377.3707,17601.8333
377.5459,17647.8783
377.7212,17933.6167
377.8964,18143.29
378.0715,17939.9083
378.2467,18066.7083
378.4218,18110.2833
378.597,17852.93
378.7721,17924.2667
378.9472,17956.805
379.1222,18114.8117
379.2973,18678.08
379.4723,18944.0067
379.6473,18606.7383
379.8223,18160.5883
379.9972,17974.6333
380.1722,17838.6233
380.3471,17891.2017
380.522,17879.01
380.6969,18132.57
380.8717,18153.4317
381.0466,17865.6467
381.2214,17804.375
381.3962,17675.0617
381.571,17560.14
381.7457,17634.03
381.9204,17639.595
382.0952,17662.9817
382.2699,18119.3567
382.4445,18169.8867
382.6192,18424.94
382.7938,18815.7633
382.9685,18563.7633
383.1431,18148.88
383.3176,18000.5933
383.4922,17966.7067
383.6667,17923.1133
383.8412,17772.5367
384.0157,17803.2017
384.1902,17981.2783
384.3646,17962.6333
384.5391,17831.9867
384.7134,17867.7283
384.8878,18134.925
385.0622,18203.62
385.2365,17788.625
385.4109,17651.1667
385.5852,17682.6483
385.7594,17702.8
385.9337,17776.1217
386.1079,17911.4433
386.2822,18162.5833
386.4564,17949.8467
386.6306,18011.7567
386.8047,18234.7133
386.9789,18191.4133
387.153,18558.355
387.3271,18726.9333
387.5012,18919.6617
387.6752,19246.7817
387.8492,19207.145
388.0233,18910.5667
388.1972,19146.6467
388.3712,19060.4483
388.5452,19144.75
388.7191,19398.2417
388.893,19610.1133
389.0669,19086.115
389.2408,18375.0617
389.4146,17980.1267
389.5884,17626.7233
389.7623,17531.6633
389.9361,17583.76
390.1098,17798.1817
390.2835,17797.115
390.4573,17704.44
390.631,17912.4517
390.8047,18210.3183
390.9784,18056.2833
391.152,18101.2233
391.3256,18396.3983
391.4992,18194.7033
391.6728,18074.16
391.8464,18522.56
392.0199,18712.3183
392.1934,18691.9683
392.3669,19169.4167
392.5403,19152.0317
392.7138,19498.7183
392.8873,19938.9333
393.0607,20371.0383
393.2341,20509.625
393.4074,19928.6333
393.5808,19209.3033
393.7542,19196.3983
393.9274,19006.8283
394.1007,18921.5967
394.274,18836.2233
394.4472,18693.0417
394.6205,19071.43
394.7937,19512.5983
394.9668,19246.4983
395.14,18883.5267
395.3131,18552.37
395.4863,18575.03
395.6594,18411.595
395.8325,18141.7683
396.0055,18219.905
396.1786,18310.3533
396.3516,18319.41
396.5246,18208.1183
396.6975,18150.615
396.8705,18857.4417
397.0434,18533.305
397.2163,18151.485
397.3892,18462.2483
397.5621,18811.0433
397.735,19107.8433
397.9077,19612.3017
398.0806,19056.01
398.2534,19254.5667
398.4261,19430.17
398.5989,20334.9117
398.7716,20130.8567
398.9443,19705.5983
399.117,19155.785
399.2896,19088.5667
399.4623,18975.765
399.6349,18688.0233
399.8075,18269.5417
399.9801,18303.6767
400.1526,18040.3133
400.3252,17457.3817
400.4977,17301.305
400.6702,17248.905
400.8427,17394.3883
401.0151,17561.99
401.1875,17473.12
401.36,17612.8567
401.5323,17383.9267
401.7047,17167.6167
401.877,17025.9517
402.0494,17069.065
402.2216,17408.3383
402.394,17383.5783
402.5662,17246.14
402.7385,17186.3517
402.9107,17211.1883
403.0829,17302.4467
403.2551,17141.81
403.4272,17075.5633
403.5994,17149.3267
403.7715,17444.7467
403.9436,17332.9267
404.1156,17438.9133
