Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-18 18:03:51.916609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2091.8883
218.2508,2137.4567
218.442,2181.545
218.6332,2230.155
218.8244,2278.1033
219.0156,2328.4583
219.2067,2382.33
219.3979,2437.6217
219.589,2492.6183
219.7801,2550.8567
219.9712,2610.125
220.1623,2672.0183
220.3533,2738.02
220.5444,2803.4967
220.7354,2870.1017
220.9264,2938.9983
221.1174,3014.5183
221.3083,3089.3883
221.4993,3162.085
221.6902,3236.0283
221.8812,3317.175
222.0721,3400.1483
222.263,3484.36
222.4538,3571.8317
222.6447,3660.075
222.8355,3751.8483
223.0264,3843.0817
223.2172,3933.665
223.408,4029.8833
223.5987,4128.6117
223.7895,4228.665
223.9802,4330.6667
224.1709,4434.345
224.3616,4541.0417
224.5524,4650.4883
224.743,4762.7833
224.9337,4869.5283
225.1243,4990.2933
225.315,5106.4317
225.5056,5218.1917
225.6962,5342.0133
225.8867,5466.6417
226.0773,5589.2017
226.2678,5716.31
226.4584,5847.0233
226.6489,5976.2233
226.8394,6098.8433
227.0298,6233.5967
227.2203,6374.5517
227.4108,6521.655
227.6012,6666.275
227.7916,6807.0733
227.982,6948.9733
228.1723,7091.0883
228.3627,7240.3633
228.5531,7385.3617
228.7434,7533.8083
228.9337,7688.0067
229.124,7846.475
229.3143,8004.3983
229.5045,8174.0083
229.6948,8344.1083
229.885,8515.915
230.0752,8693.2183
230.2654,8865.85
230.4556,9039.975
230.6457,9207.7967
230.8358,9379.6483
231.026,9554.5267
231.2161,9725.485
231.4062,9904.5883
231.5963,10079.1283
231.7863,10253.9083
231.9764,10443.6283
232.1664,10635.5483
232.3564,10831.83
232.5464,11019.1433
232.7364,11212.675
232.9263,11398.2417
233.1163,11596.6217
233.3062,11796.185
233.4961,12008.33
233.686,12203.5217
233.8758,12384.4167
234.0657,12567.49
234.2555,12769.295
234.4454,12969.005
234.6352,13163.0217
234.825,13359.6067
235.0147,13546.6267
235.2045,13739.19
235.3942,13929.6367
235.5839,14125.435
235.7737,14315.4383
235.9633,14502.0433
236.153,14708.9617
236.3427,14911.0283
236.5323,15103.4417
236.7219,15288.3217
236.9115,15454.0717
237.1011,15627.0733
237.2907,15823.25
237.4803,16016.7433
237.6698,16197.0967
237.8593,16386.0433
238.0488,16569.125
238.2383,16753.8983
238.4278,16935.5117
238.6172,17134.98
238.8066,17322.37
238.9961,17505.48
239.1855,17700.5117
239.3748,17882.145
239.5642,18049.2367
239.7536,18235.0367
239.9429,18409.9333
240.1322,18567.175
240.3215,18738.5733
240.5108,18912.0283
240.7001,19091.0967
240.8893,19258.8333
241.0786,19420.045
241.2677,19577.29
241.457,19756.5233
241.6461,19886.0367
241.8353,20024.9567
242.0244,20169.4933
242.2136,20308.8883
242.4027,20460.6217
242.5918,20601.0267
242.7809,20702.74
242.9699,20767.565
243.159,20884.4433
243.348,21067.9517
243.537,21248.0117
243.726,21391.14
243.915,21511.175
244.1039,21604.905
244.2929,21637.2283
244.4818,21723.0583
244.6707,21875.8783
244.8596,22057.78
245.0485,22218.48
245.2373,22377.3483
245.4262,22511.6533
245.615,22642.9633
245.8038,22736.63
245.9926,22871.8117
246.1814,22927.8433
246.3701,22908.4833
246.5589,22984.895
246.7476,23133.875
246.9363,23308.7033
247.1249,23449.715
247.3136,23591.5317
247.5023,23720.1767
247.6909,23851.45
247.8795,23973.5333
248.0681,24088.22
248.2567,24218.175
248.4453,24319.23
248.6338,24403.6183
248.8224,24363.695
249.0109,24354.2983
249.1994,24489.0833
249.3878,24648.4733
249.5763,24790.485
249.7648,24914.4567
249.9532,25031.115
250.1416,25177.3167
250.33,25322.6833
250.5183,25437.9
250.7067,25528.1633
250.8951,25607.6783
251.0834,25702.5633
251.2717,25779.1483
251.46,25846.35
251.6483,25906.6483
251.8365,25902.9883
252.0247,25896.3383
252.213,26019.205
252.4012,26130.3967
252.5894,26271.915
252.7775,26367.8917
252.9657,26453.9617
253.1538,26570.7367
253.3419,26657.7083
253.53,26705.985
253.7181,26784.765
253.9062,26848.6067
254.0942,26913.16
254.2823,26964.045
254.4703,27021.9033
254.6583,27074.22
254.8463,27130.06
255.0342,27154.555
255.2222,27173.6817
255.4101,27151.3017
255.598,27166.18
255.7859,27258.6317
255.9738,27366.4567
256.1616,27477.125
256.3495,27595.2217
256.5373,27682.0517
256.7251,27796.8717
256.9129,27866.5533
257.1006,27933.2583
257.2884,28015.94
257.4761,28108.0567
257.6638,28156.73
257.8515,28182.4083
258.0392,28227.9383
258.2269,28258.0983
258.4146,28288.2733
258.6022,28328.4117
258.7898,28336.2733
258.9774,28368.63
259.165,28419.8767
259.3525,28441.3333
259.5401,28487.6717
259.7276,28552.775
259.9151,28602.1717
260.1026,28644.4817
260.2901,28697.3
260.4776,28750.1467
260.665,28844.5583
260.8524,28926.7567
261.0398,29014.8533
261.2272,29046.0933
261.4146,29052.8267
261.6019,29092.7817
261.7893,29137.21
261.9766,29161.9417
262.1639,29203.0467
262.3512,29199.9583
262.5384,29202.03
262.7257,29207.1933
262.9129,29231.885
263.1001,29241.5317
263.2873,29290.075
263.4745,29309.99
263.6617,29244.7417
263.8488,29277.2917
264.0359,29307.97
264.2231,29320.3117
264.4101,29338.52
264.5972,29367.8917
264.7842,29394.54
264.9713,29404.955
265.1583,29400.6717
265.3453,29417.6117
265.5323,29437.4917
265.7193,29461.045
265.9062,29500.5433
266.0931,29506.1967
266.2801,29500.255
266.4669,29529.5517
266.6538,29552.1133
266.8407,29581.7883
267.0276,29561.9067
267.2143,29538.685
267.4012,29546.6117
267.588,29493.4783
267.7747,29486.2417
267.9615,29491.9967
268.1482,29482.9617
268.3349,29485.07
268.5217,29473.84
268.7083,29442.1367
268.895,29428.36
269.0817,29442.9083
269.2682,29426.3183
269.4549,29380.955
269.6415,29313.8567
269.8281,29300.035
270.0146,29318.5333
270.2012,29325.8733
270.3877,29332.2717
270.5742,29321.2217
270.7607,29307.65
270.9472,29293.1933
271.1336,29272.7483
271.32,29243.155
271.5065,29212.9383
271.6929,29198.5167
271.8792,29219.415
272.0656,29208.36
272.252,29202.085
272.4383,29199.8283
272.6246,29171.1517
272.8109,29151.185
272.9972,29186.3083
273.1835,29198.635
273.3697,29205.9667
273.5559,29205.17
273.7421,29200.9383
273.9283,29183.2667
274.1145,29169.8817
274.3007,29159.3317
274.4868,29154.8417
274.6729,29184.9667
274.859,29183.6267
275.0451,29167.545
275.2311,29087.355
275.4172,29094.07
275.6032,29101.5683
275.7892,29113.9117
275.9752,29101.09
276.1612,29113.5417
276.3472,29071.4483
276.5331,29048.0483
276.719,29034.2933
276.9049,29026.8083
277.0908,28987.265
277.2767,28973.4733
277.4625,28973.4917
277.6484,28948.72
277.8342,28910.8617
278.02,28895.5733
278.2057,28904.9267
278.3915,28929.6367
278.5772,28913.47
278.763,28869.15
278.9487,28884.2
279.1343,28895.21
279.32,28866.4433
279.5057,28813.265
279.6913,28723.5833
279.877,28697.8867
280.0625,28675.4383
280.2481,28627.0233
280.4337,28580.7483
280.6192,28600.2183
280.8048,28610.355
280.9903,28566.94
281.1758,28520.0817
281.3612,28467.0667
281.5467,28439.1667
281.7321,28460.2083
281.9175,28454.9667
282.1029,28432.475
282.2884,28414.01
282.4737,28360.505
282.6591,28314.1433
282.8444,28297.1483
283.0297,28270.3733
283.215,28260.3267
283.4002,28238.7417
283.5855,28182.735
283.7707,28098.8067
283.956,28058.6117
284.1412,28024.8967
284.3264,28025.745
284.5115,28040.4583
284.6967,28037.87
284.8818,27988.7433
285.0669,27923.5417
285.252,27898.6767
285.4371,27890.0183
285.6222,27839.6833
285.8072,27795.7933
285.9922,27763.0833
286.1772,27760.3567
286.3622,27756.345
286.5472,27704.735
286.7321,27645.0567
286.9171,27657.54
287.102,27642.285
287.2869,27644.9133
287.4717,27670.6333
287.6566,27656.6117
287.8415,27635.385
288.0263,27606.455
288.2111,27532.2183
288.3959,27464.06
288.5806,27446.42
288.7654,27439.4583
288.9501,27479.21
289.1348,27474.9433
289.3195,27458.2283
289.5042,27450.255
289.6889,27458.5317
289.8735,27389.9283
290.0581,27352.95
290.2428,27286.1733
290.4273,27270.3817
290.6119,27283.3083
290.7965,27263.4733
290.981,27248.5783
291.1655,27223.2517
291.35,27137.78
291.5345,27077.9633
291.719,27064.39
291.9034,27058.8517
292.0878,27082.4033
292.2722,27057.465
292.4566,27010.55
292.641,27005.715
292.8253,26989.3983
293.0096,26946.905
293.194,26940.275
293.3783,26921.87
293.5626,26918.6383
293.7468,26905.075
293.9311,26891.4533
294.1153,26829.405
294.2995,26733.6433
294.4837,26665.9917
294.6678,26611.9083
294.852,26572.5233
295.0361,26567.425
295.2202,26556.3867
295.4043,26556.13
295.5884,26528.6
295.7725,26502.4667
295.9565,26471.2067
296.1405,26402.005
296.3246,26359.035
296.5085,26378.9117
296.6925,26393.98
296.8764,26368.755
297.0603,26330.7933
297.2443,26291.6783
297.4282,26240.7667
297.612,26183.565
297.7959,26128.2817
297.9797,26094.895
298.1635,26036.0783
298.3474,26058.6933
298.5311,26070.2917
298.7149,26013.3283
298.8987,25939.56
299.0823,25900.54
299.2661,25834.0433
299.4498,25743.3317
299.6334,25728.0167
299.8171,25722.3417
300.0007,25689.5133
300.1843,25668.84
300.368,25643.0633
300.5515,25605.9633
300.7351,25573.6783
300.9186,25541.4267
301.1021,25491.6717
301.2857,25469.6167
301.4691,25445.27
301.6526,25438.2783
301.8361,25389.6117
302.0195,25342.02
302.2029,25313.1967
302.3863,25297.0083
302.5697,25250.6517
302.753,25242.5717
302.9364,25242.3617
303.1197,25254.5533
303.303,25223.4417
303.4863,25168.655
303.6696,25082.685
303.8528,25019.115
304.036,24978.06
304.2192,24979.1
304.4024,24954.7817
304.5856,24906.0767
304.7688,24882.5883
304.9519,24859.5817
305.135,24824.0167
305.3181,24788.05
305.5012,24759.3783
305.6842,24750.3233
305.8673,24719.195
306.0504,24672.455
306.2333,24600.9283
306.4163,24582.1117
306.5993,24535.0817
306.7822,24515.4483
306.9652,24503.6433
307.1481,24452.335
307.331,24414.465
307.5139,24371.2667
307.6967,24319.7017
307.8796,24273.82
308.0624,24238.0583
308.2452,24195.115
308.428,24159.5667
308.6107,24143.0583
308.7935,24106.2933
308.9762,24069.495
309.1589,24034.745
309.3416,24002.5833
309.5243,23959.5817
309.7069,23930.6933
309.8896,23883.615
310.0721,23849.2683
310.2548,23826.78
310.4373,23805.285
310.6199,23799.7517
310.8024,23758.365
310.985,23736.8367
311.1674,23674.3983
311.3499,23613.8967
311.5324,23602.85
311.7148,23607.8867
311.8973,23571.7867
312.0797,23539.1917
312.2621,23506.7
312.4445,23474.0367
312.6268,23427.9083
312.8091,23407.6833
312.9915,23350.0733
313.1738,23323.4217
313.356,23267.53
313.5383,23214.4
313.7206,23194.82
313.9027,23142.4217
314.085,23117.3267
314.2672,23100.5833
314.4493,23085.39
314.6314,23080.765
314.8136,23074.075
314.9957,23025.3567
315.1778,22965.0817
315.3598,22944.3667
315.5419,22934.185
315.724,22927.5833
315.9059,22899.2317
316.088,22864.9417
316.2699,22856.6283
316.4519,22843.135
316.6338,22799.4233
316.8157,22721.7867
316.9977,22692.4217
317.1795,22694.8017
317.3614,22695.4483
317.5432,22677.3467
317.7251,22637.2267
317.9069,22571.1383
318.0887,22536.1967
318.2704,22494.4167
318.4522,22489.065
318.6339,22492.1767
318.8156,22515.4383
318.9973,22485.835
319.179,22485.3267
319.3607,22493.38
319.5423,22494.9217
319.7239,22469.925
319.9055,22426.49
320.0871,22400.85
320.2687,22389.0333
320.4502,22368.6983
320.6317,22316.045
320.8132,22303.13
320.9947,22311.6383
321.1761,22309.9117
321.3576,22296.1633
321.5391,22263.9367
321.7205,22236.7783
321.9019,22208.99
322.0832,22168.5533
322.2646,22134.7983
322.4459,22107.82
322.6272,22075.52
322.8085,22046.0
322.9898,22027.6067
323.1711,21996.3333
323.3523,21972.0717
323.5335,21927.2517
323.7147,21958.3533
323.8959,21997.0583
324.0771,22000.4317
324.2582,21974.035
324.4393,21958.0233
324.6204,21963.59
324.8015,21951.755
324.9826,21967.6
325.1637,21985.9633
325.3447,21988.3333
325.5257,21985.5533
325.7067,21974.18
325.8877,21875.39
326.0686,21804.9733
326.2496,21806.9483
326.4305,21775.015
326.6114,21765.165
326.7922,21762.0867
326.9731,21765.4433
327.1539,21735.4883
327.3347,21726.235
327.5155,21722.45
327.6963,21748.3483
327.8771,21754.8367
328.0578,21711.0083
328.2385,21637.1567
328.4193,21624.745
328.5999,21611.6183
328.7806,21571.8317
328.9613,21577.7567
329.1419,21566.2217
329.3225,21559.5383
329.5031,21521.7267
329.6837,21489.6267
329.8642,21459.38
330.0447,21448.76
330.2252,21417.275
330.4057,21383.945
330.5862,21382.3033
330.7667,21387.83
330.9471,21382.7583
331.1275,21377.235
331.3079,21347.0183
331.4883,21315.5617
331.6687,21310.2817
331.849,21281.4717
332.0293,21250.3467
332.2096,21223.72
332.3899,21221.3817
332.5702,21231.24
332.7504,21240.1567
332.9306,21242.4967
333.1108,21201.5233
333.291,21150.5
333.4712,21149.1317
333.6514,21175.4367
333.8315,21158.5783
334.0116,21140.955
334.1917,21136.9233
334.3717,21140.8833
334.5518,21148.3533
334.7318,21113.8833
334.9119,21102.955
335.0918,21107.6367
335.2718,21102.27
335.4518,21092.88
335.6317,21083.4733
335.8116,21085.5617
335.9915,21043.68
336.1714,21001.4267
336.3513,20994.9183
336.5311,20998.5767
336.7109,21005.8317
336.8907,20975.8383
337.0705,20916.015
337.2502,20858.69
337.43,20836.1583
337.6097,20798.41
337.7894,20777.0567
337.9691,20780.7967
338.1488,20794.0483
338.3284,20800.8583
338.508,20826.69
338.6877,20821.155
338.8672,20798.6133
339.0468,20743.2517
339.2263,20721.2117
339.4059,20739.9467
339.5854,20760.7983
339.7649,20747.4567
339.9443,20730.1067
340.1238,20724.41
340.3032,20741.7133
340.4826,20745.525
340.662,20696.9517
340.8414,20656.2167
341.0207,20662.8167
341.2001,20672.3533
341.3794,20676.1083
341.5587,20685.1083
341.738,20669.245
341.9172,20645.075
342.0965,20597.9983
342.2757,20532.895
342.4549,20478.905
342.6341,20476.67
342.8132,20497.0983
342.9923,20527.8233
343.1715,20560.805
343.3506,20524.695
343.5296,20473.63
343.7087,20450.1767
343.8878,20420.9
344.0668,20414.045
344.2458,20408.5217
344.4248,20364.97
344.6037,20343.9583
344.7827,20342.0617
344.9616,20326.2283
345.1405,20326.8017
345.3194,20316.24
345.4982,20281.8383
345.6771,20261.3783
345.8559,20263.8767
346.0347,20238.59
346.2135,20225.7617
346.3923,20226.805
346.571,20177.865
346.7498,20157.805
346.9285,20185.8483
347.1071,20140.5217
347.2859,20105.59
347.4645,20132.8083
347.6431,20180.29
347.8217,20239.1433
348.0003,20165.135
348.1789,20090.6983
348.3574,20044.025
348.5359,20000.6183
348.7145,19956.6117
348.893,19953.5817
349.0714,19945.8617
349.2499,19902.5083
349.4283,19859.6967
349.6068,19801.655
349.7852,19782.4283
349.9635,19788.615
350.1419,19779.0783
350.3202,19749.4933
350.4985,19702.1983
350.6768,19672.555
350.8551,19648.2817
351.0334,19630.195
351.2116,19599.4517
351.3898,19593.29
351.568,19572.2117
351.7462,19571.5667
351.9243,19551.995
352.1025,19518.27
352.2806,19489.7167
352.4587,19489.9067
352.6368,19453.975
352.8148,19391.2633
352.9929,19363.17
353.1709,19367.835
353.3489,19358.0233
353.5268,19321.6767
353.7048,19287.8567
353.8828,19261.76
354.0607,19218.885
354.2386,19215.2133
354.4165,19190.985
354.5943,19163.0717
354.7722,19150.68
354.95,19167.0133
355.1278,19146.9283
355.3056,19095.615
355.4833,19026.7517
355.6611,18976.3783
355.8388,18933.2683
356.0165,18907.2633
356.1942,18915.5867
356.3719,18934.3783
356.5495,18931.275
356.7271,18908.3867
356.9047,18876.7483
357.0823,18873.8567
357.2599,18879.9233
357.4374,18840.2633
357.6149,18783.7383
357.7924,18737.265
357.9699,18714.38
358.1474,18682.0083
358.3248,18638.9817
358.5023,18608.1933
358.6797,18559.5267
358.8571,18536.7517
359.0344,18496.1883
359.2118,18450.81
359.3891,18415.0733
359.5664,18382.7583
359.7437,18362.3133
359.9209,18313.05
360.0982,18248.1033
360.2754,18214.5017
360.4526,18242.1517
360.6298,18247.5533
360.807,18234.915
360.9841,18204.6417
361.1613,18155.845
361.3383,18161.32
361.5154,18156.2867
361.6925,18104.8667
361.8695,18097.0233
362.0466,18045.615
362.2236,18041.2017
362.4005,18031.84
362.5775,17954.8517
362.7545,17900.235
362.9314,17896.5667
363.1083,17893.5617
363.2852,17863.175
363.462,17823.765
363.6389,17823.98
363.8157,17790.245
363.9925,17782.9433
364.1693,17733.97
364.346,17686.4833
364.5228,17703.4433
364.6996,17721.8067
364.8762,17730.7017
365.0529,17668.705
365.2296,17656.295
365.4062,17664.705
365.5829,17611.595
365.7595,17622.0367
365.9361,17597.8383
366.1126,17608.3833
366.2892,17722.69
366.4657,17871.5567
366.6422,17923.0233
366.8186,17978.6917
366.9951,17921.605
367.1716,17815.7817
367.348,17894.85
367.5244,17993.095
367.7008,18046.2233
367.8772,17830.015
368.0535,17716.775
368.2298,17799.4167
368.4061,17664.2233
368.5824,17696.7667
368.7586,17800.8233
368.9349,17679.26
369.1111,17608.6467
369.2873,17605.175
369.4635,17726.5633
369.6396,17559.7333
369.8158,17445.5067
369.9919,17428.0967
370.168,17432.1433
370.3441,17377.89
370.5202,17296.2167
370.6962,17239.5467
370.8722,17215.0633
371.0482,17199.3383
371.2242,17261.47
371.4002,17338.775
371.5761,17298.5717
371.752,17280.62
371.9279,17300.9483
372.1038,17254.095
372.2796,17214.88
372.4555,17216.3083
372.6313,17201.555
372.8071,17172.4517
372.9829,17159.3883
373.1586,17193.7433
373.3344,17166.4767
373.5101,17146.8867
373.6858,17144.66
373.8615,17133.0383
374.0371,17197.495
374.2127,17271.3767
374.3884,17206.6933
374.564,17166.1633
374.7395,17203.1467
374.9151,17367.0433
375.0906,17537.1867
375.2661,17444.0383
375.4416,17461.0667
375.6171,17641.5517
375.7925,17696.245
375.968,17563.03
376.1434,17382.305
376.3188,17354.5033
376.4941,17411.3733
376.6695,17468.8633
376.8448,17551.8883
377.0201,17448.4833
377.1954,17535.565
377.3707,17595.9517
377.5459,17640.46
377.7212,17926.69
377.8964,18134.0217
378.0715,17930.2317
378.2467,18057.9083
378.4218,18098.4733
378.597,17845.5317
378.7721,17917.0267
378.9472,17949.2517
379.1222,18110.4883
379.2973,18670.645
379.4723,18934.2067
379.6473,18599.4983
379.8223,18156.8667
379.9972,17971.425
380.1722,17835.93
380.3471,17883.3017
380.522,17875.4317
380.6969,18125.6417
380.8717,18143.3483
381.0466,17858.2517
381.2214,17798.9367
381.3962,17668.3733
381.571,17555.495
381.7457,17626.7767
381.9204,17637.3583
382.0952,17662.145
382.2699,18116.0167
382.4445,18165.0517
382.6192,18421.7683
382.7938,18813.85
382.9685,18558.5667
383.1431,18145.47
383.3176,17995.4533
383.4922,17964.46
383.6667,17919.1117
383.8412,17769.3433
384.0157,17802.2667
384.1902,17975.77
384.3646,17957.1833
384.5391,17826.3083
384.7134,17862.045
384.8878,18130.3483
385.0622,18196.4633
385.2365,17782.2333
385.4109,17644.9233
385.5852,17678.525
385.7594,17700.6833
385.9337,17769.915
386.1079,17903.3817
386.2822,18156.4633
386.4564,17942.0467
386.6306,18005.7917
386.8047,18228.9
386.9789,18185.1083
387.153,18554.4367
387.3271,18720.4
387.5012,18912.9017
387.6752,19239.3467
387.8492,19200.9433
388.0233,18909.5783
388.1972,19139.9233
388.3712,19056.4867
388.5452,19138.725
388.7191,19393.7867
388.893,19601.3433
389.0669,19077.615
389.2408,18366.835
389.4146,17974.7817
389.5884,17618.08
389.7623,17524.7083
389.9361,17575.4717
390.1098,17791.0117
390.2835,17785.8667
390.4573,17697.6033
390.631,17906.25
390.8047,18199.97
390.9784,18046.19
391.152,18092.8767
391.3256,18386.4417
391.4992,18183.64
391.6728,18066.865
391.8464,18519.4367
392.0199,18702.4317
392.1934,18685.9883
392.3669,19159.59
392.5403,19145.8967
392.7138,19493.6333
392.8873,19939.2717
393.0607,20365.695
393.2341,20507.605
393.4074,19925.7583
393.5808,19210.555
393.7542,19196.0317
393.9274,19001.485
394.1007,18916.8217
394.274,18825.9983
394.4472,18689.5767
394.6205,19066.7183
394.7937,19503.2167
394.9668,19234.9833
395.14,18871.6683
395.3131,18542.415
395.4863,18564.3883
395.6594,18399.645
395.8325,18129.845
396.0055,18206.1183
396.1786,18304.415
396.3516,18310.5267
396.5246,18204.1817
396.6975,18149.1617
396.8705,18855.9433
397.0434,18524.785
397.2163,18147.1717
397.3892,18460.99
397.5621,18803.6383
397.735,19099.7433
397.9077,19596.165
398.0806,19043.4717
398.2534,19244.2433
398.4261,19416.5833
398.5989,20321.1767
398.7716,20115.6933
398.9443,19690.4067
399.117,19141.115
399.2896,19078.1567
399.4623,18961.2567
399.6349,18674.4733
399.8075,18254.1033
399.9801,18289.1083
400.1526,18025.59
400.3252,17442.6183
400.4977,17288.1783
400.6702,17234.5333
400.8427,17381.2983
401.0151,17544.7783
401.1875,17461.3933
401.36,17598.8517
401.5323,17366.07
401.7047,17148.3817
401.877,17008.6467
402.0494,17056.3917
402.2216,17394.1583
402.394,17365.725
402.5662,17226.5617
402.7385,17169.1217
402.9107,17197.8617
403.0829,17288.9517
403.2551,17124.1317
403.4272,17060.4467
403.5994,17133.615
403.7715,17430.165
403.9436,17311.8017
404.1156,17421.1333
