Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-18 20:54:51.805585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2123.315
218.2508,2170.23
218.442,2215.9033
218.6332,2264.63
218.8244,2313.71
219.0156,2366.5967
219.2067,2421.2433
219.3979,2476.1783
219.589,2533.0767
219.7801,2592.0667
219.9712,2652.4217
220.1623,2716.5233
220.3533,2783.2233
220.5444,2849.8283
220.7354,2919.1083
220.9264,2988.0817
221.1174,3064.9833
221.3083,3141.4367
221.4993,3216.1083
221.6902,3291.6667
221.8812,3375.53
222.0721,3460.1233
222.263,3546.0883
222.4538,3634.2733
222.6447,3726.165
222.8355,3819.7733
223.0264,3910.6267
223.2172,4004.7767
223.408,4102.84
223.5987,4203.4933
223.7895,4303.3317
223.9802,4410.1767
224.1709,4514.9217
224.3616,4624.6417
224.5524,4736.3567
224.743,4848.6433
224.9337,4960.4733
225.1243,5084.19
225.315,5201.8367
225.5056,5317.755
225.6962,5443.3967
225.8867,5569.6767
226.0773,5696.3833
226.2678,5827.255
226.4584,5958.7133
226.6489,6090.15
226.8394,6217.97
227.0298,6356.0767
227.2203,6500.3467
227.4108,6651.6117
227.6012,6798.5633
227.7916,6941.95
227.982,7086.575
228.1723,7232.8367
228.3627,7385.8117
228.5531,7533.7983
228.7434,7685.7683
228.9337,7843.035
229.124,8005.39
229.3143,8168.5483
229.5045,8342.3
229.6948,8514.5583
229.885,8691.3817
230.0752,8872.77
230.2654,9050.615
230.4556,9225.6067
230.6457,9400.9783
230.8358,9576.1133
231.026,9754.3283
231.2161,9931.43
231.4062,10113.2517
231.5963,10288.7033
231.7863,10469.2033
231.9764,10663.3933
232.1664,10860.5667
232.3564,11063.845
232.5464,11255.8283
232.7364,11452.8783
232.9263,11644.6267
233.1163,11845.105
233.3062,12052.7283
233.4961,12270.395
233.686,12472.8333
233.8758,12655.9383
234.0657,12843.415
234.2555,13049.37
234.4454,13255.5917
234.6352,13455.375
234.825,13655.4333
235.0147,13850.0983
235.2045,14047.1067
235.3942,14243.3017
235.5839,14441.8483
235.7737,14635.8983
235.9633,14826.8283
236.153,15043.1967
236.3427,15247.6883
236.5323,15449.0667
236.7219,15634.8683
236.9115,15805.215
237.1011,15985.8867
237.2907,16189.88
237.4803,16383.7733
237.6698,16569.6567
237.8593,16763.53
238.0488,16952.0533
238.2383,17144.1667
238.4278,17329.9883
238.6172,17534.1367
238.8066,17724.4817
238.9961,17912.1267
239.1855,18118.4583
239.3748,18303.2333
239.5642,18477.04
239.7536,18666.6833
239.9429,18849.4883
240.1322,19007.725
240.3215,19186.2667
240.5108,19364.54
240.7001,19547.585
240.8893,19719.7733
241.0786,19884.005
241.2677,20048.4283
241.457,20232.385
241.6461,20365.6467
241.8353,20506.64
242.0244,20653.605
242.2136,20799.245
242.4027,20956.5317
242.5918,21100.4483
242.7809,21208.88
242.9699,21273.785
243.159,21396.5283
243.348,21584.4617
243.537,21772.815
243.726,21917.9167
243.915,22039.3517
244.1039,22139.2383
244.2929,22171.4067
244.4818,22258.6867
244.6707,22414.7783
244.8596,22604.6617
245.0485,22770.9317
245.2373,22934.4983
245.4262,23076.775
245.615,23212.67
245.8038,23308.85
245.9926,23443.4683
246.1814,23503.4967
246.3701,23487.9133
246.5589,23563.0
246.7476,23715.03
246.9363,23902.225
247.1249,24042.9783
247.3136,24192.49
247.5023,24324.985
247.6909,24460.135
247.8795,24590.4117
248.0681,24704.0267
248.2567,24835.935
248.4453,24944.645
248.6338,25032.42
248.8224,24991.6767
249.0109,24986.3567
249.1994,25119.665
249.3878,25282.475
249.5763,25432.83
249.7648,25558.725
249.9532,25680.2317
250.1416,25832.82
250.33,25980.2367
250.5183,26098.3167
250.7067,26192.8717
250.8951,26271.5
251.0834,26368.555
251.2717,26452.4217
251.46,26521.9933
251.6483,26584.3883
251.8365,26582.2583
252.0247,26573.1333
252.213,26703.2733
252.4012,26813.5267
252.5894,26959.065
252.7775,27059.0167
252.9657,27148.3467
253.1538,27268.1933
253.3419,27357.4283
253.53,27411.0617
253.7181,27488.7367
253.9062,27554.6617
254.0942,27622.545
254.2823,27671.75
254.4703,27729.1433
254.6583,27789.2033
254.8463,27846.3783
255.0342,27872.9817
255.2222,27889.8817
255.4101,27867.62
255.598,27887.34
255.7859,27977.455
255.9738,28089.5
256.1616,28206.3733
256.3495,28323.6983
256.5373,28410.425
256.7251,28531.305
256.9129,28604.95
257.1006,28674.8067
257.2884,28757.0767
257.4761,28853.54
257.6638,28901.6
257.8515,28923.135
258.0392,28972.3033
258.2269,29011.0417
258.4146,29041.0067
258.6022,29083.6983
258.7898,29090.9633
258.9774,29123.8183
259.165,29173.5767
259.3525,29194.69
259.5401,29240.1433
259.7276,29305.4467
259.9151,29358.3483
260.1026,29400.1
260.2901,29457.0667
260.4776,29515.0017
260.665,29610.51
260.8524,29694.4567
261.0398,29782.2183
261.2272,29819.45
261.4146,29826.29
261.6019,29859.825
261.7893,29905.5917
261.9766,29932.7517
262.1639,29979.2183
262.3512,29975.28
262.5384,29974.9617
262.7257,29982.2583
262.9129,29999.3733
263.1001,30011.6367
263.2873,30058.3033
263.4745,30078.9983
263.6617,30017.655
263.8488,30047.1783
264.0359,30076.9533
264.2231,30092.185
264.4101,30112.6167
264.5972,30145.7667
264.7842,30169.1967
264.9713,30177.8383
265.1583,30174.0433
265.3453,30185.2867
265.5323,30211.105
265.7193,30232.7083
265.9062,30272.205
266.0931,30283.6183
266.2801,30273.2083
266.4669,30298.7033
266.6538,30318.115
266.8407,30348.5417
267.0276,30325.6717
267.2143,30304.6983
267.4012,30310.78
267.588,30262.705
267.7747,30257.0083
267.9615,30260.755
268.1482,30245.2583
268.3349,30247.1983
268.5217,30233.685
268.7083,30196.2883
268.895,30186.8017
269.0817,30201.7
269.2682,30185.9483
269.4549,30140.6133
269.6415,30069.6217
269.8281,30050.0583
270.0146,30070.5983
270.2012,30073.6817
270.3877,30081.85
270.5742,30070.205
270.7607,30055.9417
270.9472,30045.4883
271.1336,30022.5167
271.32,29988.9133
271.5065,29961.5283
271.6929,29944.1133
271.8792,29962.9267
272.0656,29947.2767
272.252,29949.25
272.4383,29939.2517
272.6246,29910.3167
272.8109,29891.385
272.9972,29925.0567
273.1835,29934.8317
273.3697,29944.0467
273.5559,29939.465
273.7421,29932.6067
273.9283,29915.635
274.1145,29894.2883
274.3007,29881.2583
274.4868,29886.7117
274.6729,29913.2567
274.859,29905.6933
275.0451,29896.1333
275.2311,29812.63
275.4172,29817.165
275.6032,29826.315
275.7892,29834.6917
275.9752,29824.3
276.1612,29835.535
276.3472,29793.7267
276.5331,29764.7433
276.719,29751.4617
276.9049,29743.1367
277.0908,29705.465
277.2767,29684.69
277.4625,29685.1017
277.6484,29660.875
277.8342,29622.06
278.02,29600.4983
278.2057,29606.0567
278.3915,29630.455
278.5772,29616.665
278.763,29571.955
278.9487,29590.5667
279.1343,29598.6117
279.32,29564.915
279.5057,29511.475
279.6913,29423.8567
279.877,29394.5683
280.0625,29371.145
280.2481,29316.63
280.4337,29269.56
280.6192,29289.7767
280.8048,29302.92
280.9903,29256.4067
281.1758,29208.2533
281.3612,29151.8133
281.5467,29121.7967
281.7321,29141.4367
281.9175,29137.99
282.1029,29111.9267
282.2884,29097.005
282.4737,29041.8867
282.6591,28990.485
282.8444,28969.64
283.0297,28946.93
283.215,28928.33
283.4002,28912.035
283.5855,28853.5783
283.7707,28768.455
283.956,28725.4167
284.1412,28689.6633
284.3264,28689.7133
284.5115,28701.6867
284.6967,28699.6167
284.8818,28646.9333
285.0669,28581.7783
285.252,28556.0867
285.4371,28544.775
285.6222,28490.9583
285.8072,28446.2717
285.9922,28408.6533
286.1772,28405.595
286.3622,28404.9833
286.5472,28353.29
286.7321,28294.4683
286.9171,28302.8167
287.102,28282.88
287.2869,28294.245
287.4717,28316.1383
287.6566,28296.1017
287.8415,28274.6833
288.0263,28245.02
288.2111,28168.5117
288.3959,28099.19
288.5806,28083.05
288.7654,28070.89
288.9501,28114.965
289.1348,28108.8533
289.3195,28087.615
289.5042,28082.07
289.6889,28087.7167
289.8735,28018.4967
290.0581,27983.6433
290.2428,27914.675
290.4273,27894.9917
290.6119,27909.9517
290.7965,27885.9683
290.981,27873.57
291.1655,27847.9833
291.35,27757.8217
291.5345,27694.3167
291.719,27684.825
291.9034,27678.7817
292.0878,27701.9283
292.2722,27679.0483
292.4566,27628.7883
292.641,27621.155
292.8253,27599.3767
293.0096,27559.1883
293.194,27551.425
293.3783,27529.6433
293.5626,27529.1783
293.7468,27520.0083
293.9311,27504.3117
294.1153,27439.6083
294.2995,27340.0267
294.4837,27271.65
294.6678,27214.1617
294.852,27176.3917
295.0361,27168.475
295.2202,27161.2183
295.4043,27162.1233
295.5884,27129.8
295.7725,27107.3567
295.9565,27074.075
296.1405,26999.9483
296.3246,26954.2783
296.5085,26971.45
296.6925,26990.79
296.8764,26964.145
297.0603,26925.5867
297.2443,26884.38
297.4282,26829.815
297.612,26767.0333
297.7959,26717.26
297.9797,26681.2533
298.1635,26626.2883
298.3474,26647.3717
298.5311,26658.25
298.7149,26598.1117
298.8987,26522.4383
299.0823,26481.9467
299.2661,26418.5517
299.4498,26322.51
299.6334,26302.0667
299.8171,26297.3517
300.0007,26266.7583
300.1843,26243.3983
300.368,26216.415
300.5515,26181.6683
300.7351,26146.485
300.9186,26112.1533
301.1021,26062.1817
301.2857,26044.0033
301.4691,26014.1317
301.6526,26012.8733
301.8361,25959.4117
302.0195,25910.5367
302.2029,25882.0883
302.3863,25863.3283
302.5697,25816.075
302.753,25807.83
302.9364,25809.1783
303.1197,25818.7283
303.303,25785.7367
303.4863,25730.0033
303.6696,25643.3383
303.8528,25577.385
304.036,25541.2267
304.2192,25535.8167
304.4024,25510.7833
304.5856,25460.3933
304.7688,25437.185
304.9519,25417.335
305.135,25379.3267
305.3181,25342.0283
305.5012,25309.9967
305.6842,25299.1983
305.8673,25271.6367
306.0504,25220.6
306.2333,25149.425
306.4163,25132.11
306.5993,25083.1683
306.7822,25062.0667
306.9652,25043.6783
307.1481,24998.0883
307.331,24956.9467
307.5139,24916.7767
307.6967,24865.885
307.8796,24816.8933
308.0624,24782.8067
308.2452,24733.72
308.428,24694.56
308.6107,24680.195
308.7935,24642.7983
308.9762,24608.74
309.1589,24572.8717
309.3416,24538.0667
309.5243,24495.7717
309.7069,24462.9683
309.8896,24415.915
310.0721,24379.13
310.2548,24359.685
310.4373,24337.345
310.6199,24329.2333
310.8024,24287.33
310.985,24263.3167
311.1674,24203.9333
311.3499,24140.8667
311.5324,24128.9783
311.7148,24129.5033
311.8973,24093.405
312.0797,24059.2067
312.2621,24029.3717
312.4445,23995.6717
312.6268,23949.025
312.8091,23926.3783
312.9915,23870.0967
313.1738,23841.4033
313.356,23782.7033
313.5383,23732.4283
313.7206,23711.2
313.9027,23659.6333
314.085,23635.5017
314.2672,23613.8983
314.4493,23597.6133
314.6314,23591.0817
314.8136,23586.7717
314.9957,23535.035
315.1778,23475.555
315.3598,23456.1633
315.5419,23445.0967
315.724,23437.095
315.9059,23411.66
316.088,23374.7883
316.2699,23366.4533
316.4519,23350.8583
316.6338,23308.1967
316.8157,23228.3383
316.9977,23197.6483
317.1795,23200.2367
317.3614,23198.44
317.5432,23182.8017
317.7251,23140.3233
317.9069,23075.6433
318.0887,23038.0667
318.2704,22991.9083
318.4522,22989.0717
318.6339,22995.07
318.8156,23016.8133
318.9973,22986.0633
319.179,22984.7717
319.3607,22994.0817
319.5423,22995.3333
319.7239,22969.5267
319.9055,22928.5983
320.0871,22906.7433
320.2687,22885.3467
320.4502,22867.3017
320.6317,22811.6417
320.8132,22802.2383
320.9947,22808.5917
321.1761,22807.535
321.3576,22796.955
321.5391,22761.5817
321.7205,22734.8183
321.9019,22704.145
322.0832,22665.1617
322.2646,22629.0383
322.4459,22603.1283
322.6272,22567.4917
322.8085,22539.93
322.9898,22517.1667
323.1711,22479.3033
323.3523,22461.41
323.5335,22418.6867
323.7147,22446.275
323.8959,22489.695
324.0771,22492.35
324.2582,22463.6017
324.4393,22446.4333
324.6204,22452.6217
324.8015,22441.9033
324.9826,22462.7867
325.1637,22481.4867
325.3447,22478.065
325.5257,22478.8017
325.7067,22466.7767
325.8877,22363.1083
326.0686,22292.1433
326.2496,22294.335
326.4305,22266.1733
326.6114,22255.4783
326.7922,22250.4067
326.9731,22253.7433
327.1539,22222.6817
327.3347,22212.985
327.5155,22207.5017
327.6963,22234.4333
327.8771,22241.3867
328.0578,22197.325
328.2385,22121.2
328.4193,22109.46
328.5999,22090.8017
328.7806,22052.9017
328.9613,22060.725
329.1419,22049.4167
329.3225,22043.77
329.5031,22005.855
329.6837,21972.8983
329.8642,21942.0117
330.0447,21930.2917
330.2252,21896.0183
330.4057,21865.2267
330.5862,21859.1033
330.7667,21864.12
330.9471,21860.4783
331.1275,21863.2817
331.3079,21826.72
331.4883,21796.425
331.6687,21794.1033
331.849,21762.445
332.0293,21726.34
332.2096,21699.95
332.3899,21694.1233
332.5702,21705.98
332.7504,21714.6583
332.9306,21721.3783
333.1108,21676.9783
333.291,21625.475
333.4712,21622.2483
333.6514,21647.77
333.8315,21633.915
334.0116,21613.52
334.1917,21611.7083
334.3717,21616.55
334.5518,21625.3283
334.7318,21588.8233
334.9119,21579.7083
335.0918,21582.9067
335.2718,21578.84
335.4518,21569.2633
335.6317,21556.0067
335.8116,21562.29
335.9915,21519.3067
336.1714,21478.8967
336.3513,21471.2533
336.5311,21474.0533
336.7109,21479.9833
336.8907,21449.1017
337.0705,21392.5383
337.2502,21332.7733
337.43,21308.31
337.6097,21269.825
337.7894,21248.7883
337.9691,21251.45
338.1488,21263.1517
338.3284,21270.705
338.508,21296.8717
338.6877,21292.4567
338.8672,21268.2017
339.0468,21214.5767
339.2263,21191.6633
339.4059,21210.6683
339.5854,21232.7367
339.7649,21222.2683
339.9443,21201.3367
340.1238,21194.065
340.3032,21208.955
340.4826,21217.6233
340.662,21167.8767
340.8414,21125.41
341.0207,21134.7617
341.2001,21140.8283
341.3794,21150.0733
341.5587,21158.2717
341.738,21140.1117
341.9172,21115.86
342.0965,21069.4017
342.2757,21006.94
342.4549,20949.4483
342.6341,20942.3867
342.8132,20965.71
342.9923,20999.7567
343.1715,21034.3817
343.3506,20993.8383
343.5296,20945.77
343.7087,20919.435
343.8878,20891.4967
344.0668,20882.1817
344.2458,20877.4917
344.4248,20832.135
344.6037,20811.6667
344.7827,20809.495
344.9616,20791.6783
345.1405,20790.795
345.3194,20779.2233
345.4982,20749.5933
345.6771,20729.0633
345.8559,20727.69
346.0347,20702.2683
346.2135,20691.8367
346.3923,20691.38
346.571,20639.3433
346.7498,20620.67
346.9285,20647.885
347.1071,20604.4867
347.2859,20571.965
347.4645,20599.4433
347.6431,20644.7417
347.8217,20705.0883
348.0003,20626.93
348.1789,20549.1083
348.3574,20505.51
348.5359,20462.76
348.7145,20413.9783
348.893,20411.595
349.0714,20406.81
349.2499,20363.325
349.4283,20315.585
349.6068,20254.8383
349.7852,20236.8733
349.9635,20241.4667
350.1419,20232.1117
350.3202,20205.005
350.4985,20152.6783
350.6768,20124.3617
350.8551,20099.83
351.0334,20079.4967
351.2116,20050.5567
351.3898,20047.68
351.568,20025.8233
351.7462,20021.8017
351.9243,20002.305
352.1025,19969.5333
352.2806,19939.6567
352.4587,19940.29
352.6368,19900.44
352.8148,19838.2183
352.9929,19806.9817
353.1709,19815.91
353.3489,19805.4717
353.5268,19766.97
353.7048,19728.1683
353.8828,19702.4483
354.0607,19661.1433
354.2386,19656.6183
354.4165,19634.6317
354.5943,19606.565
354.7722,19589.0133
354.95,19608.5917
355.1278,19593.4767
355.3056,19534.3867
355.4833,19466.525
355.6611,19415.845
355.8388,19368.6917
356.0165,19344.9383
356.1942,19351.64
356.3719,19369.62
356.5495,19368.695
356.7271,19343.085
356.9047,19308.4233
357.0823,19311.4017
357.2599,19313.815
357.4374,19275.94
357.6149,19219.0767
357.7924,19169.0933
357.9699,19149.4617
358.1474,19115.6167
358.3248,19070.8383
358.5023,19038.765
358.6797,18993.9383
358.8571,18962.8017
359.0344,18924.3
359.2118,18878.775
359.3891,18841.0767
359.5664,18809.27
359.7437,18787.9733
359.9209,18735.915
360.0982,18673.9683
360.2754,18640.1167
360.4526,18662.0133
360.6298,18671.9233
360.807,18656.83
360.9841,18624.685
361.1613,18578.92
361.3383,18584.3267
361.5154,18579.3617
361.6925,18526.9433
361.8695,18516.73
362.0466,18464.7333
362.2236,18457.31
362.4005,18448.9567
362.5775,18372.135
362.7545,18315.445
362.9314,18311.2383
363.1083,18308.325
363.2852,18276.59
363.462,18237.3667
363.6389,18237.4033
363.8157,18203.3933
363.9925,18196.8317
364.1693,18144.2833
364.346,18097.5983
364.5228,18115.4717
364.6996,18131.5933
364.8762,18139.8633
365.0529,18081.425
365.2296,18070.0867
365.4062,18075.445
365.5829,18021.5983
365.7595,18037.195
365.9361,18009.7167
366.1126,18018.8967
366.2892,18141.1717
366.4657,18290.9133
366.6422,18343.5967
366.8186,18400.0
366.9951,18338.3917
367.1716,18230.6617
367.348,18316.4367
367.5244,18410.8717
367.7008,18464.9183
367.8772,18241.865
368.0535,18131.0283
368.2298,18217.4433
368.4061,18080.72
368.5824,18113.115
368.7586,18216.91
368.9349,18096.8967
369.1111,18022.9667
369.2873,18021.29
369.4635,18144.075
369.6396,17969.4333
369.8158,17853.76
369.9919,17839.035
370.168,17841.0517
370.3441,17788.1683
370.5202,17704.9
370.6962,17646.1367
370.8722,17618.3117
371.0482,17605.485
371.2242,17668.8317
371.4002,17742.2233
371.5761,17702.2633
371.752,17689.3983
371.9279,17708.7717
372.1038,17661.5433
372.2796,17619.1267
372.4555,17621.735
372.6313,17606.0233
372.8071,17577.565
372.9829,17566.2933
373.1586,17601.1567
373.3344,17569.1067
373.5101,17551.2367
373.6858,17548.9767
373.8615,17537.9967
374.0371,17604.8567
374.2127,17677.4933
374.3884,17608.3833
374.564,17573.41
374.7395,17611.9033
374.9151,17776.7783
375.0906,17946.63
375.2661,17856.4017
375.4416,17874.325
375.6171,18063.6817
375.7925,18114.9083
375.968,17975.93
376.1434,17795.0383
376.3188,17766.0683
376.4941,17825.9267
376.6695,17879.5417
376.8448,17963.75
377.0201,17860.0033
377.1954,17953.0383
377.3707,18010.86
377.5459,18061.6283
377.7212,18355.655
377.8964,18563.675
378.0715,18351.1733
378.2467,18493.9033
378.4218,18524.9717
378.597,18273.3533
378.7721,18344.9083
378.9472,18380.94
379.1222,18546.6367
379.2973,19120.0417
379.4723,19385.575
379.6473,19038.87
379.8223,18591.9467
379.9972,18401.775
380.1722,18263.1467
380.3471,18305.7167
380.522,18295.0117
380.6969,18559.82
380.8717,18569.45
381.0466,18281.9567
381.2214,18220.3133
381.3962,18086.2033
381.571,17971.4117
381.7457,18047.3967
381.9204,18051.7183
382.0952,18083.635
382.2699,18547.5967
382.4445,18598.3533
382.6192,18862.7217
382.7938,19259.5383
382.9685,18995.0883
383.1431,18574.38
383.3176,18427.75
383.4922,18392.7383
383.6667,18339.36
383.8412,18189.4033
384.0157,18225.4017
384.1902,18405.6717
384.3646,18383.9683
384.5391,18251.6617
384.7134,18291.4983
384.8878,18567.3467
385.0622,18625.9767
385.2365,18204.8833
385.4109,18070.1517
385.5852,18101.715
385.7594,18123.5217
385.9337,18196.7033
386.1079,18332.7283
386.2822,18584.3767
386.4564,18364.8633
386.6306,18437.9767
386.8047,18665.8717
386.9789,18622.0183
387.153,19004.59
387.3271,19166.5383
387.5012,19371.655
387.6752,19706.6867
387.8492,19662.505
388.0233,19366.48
388.1972,19604.8017
388.3712,19519.8433
388.5452,19605.465
388.7191,19869.1483
388.893,20069.715
389.0669,19533.5717
389.2408,18806.5233
389.4146,18407.3417
389.5884,18044.4967
389.7623,17945.6
389.9361,17997.1217
390.1098,18214.3367
390.2835,18205.5333
390.4573,18119.5333
390.631,18339.6033
390.8047,18638.4883
390.9784,18478.2817
391.152,18529.935
391.3256,18831.0267
391.4992,18616.2233
391.6728,18503.615
391.8464,18969.505
392.0199,19149.59
392.1934,19146.3117
392.3669,19619.8217
392.5403,19615.005
392.7138,19966.1717
392.8873,20430.775
393.0607,20861.7
393.2341,21006.1683
393.4074,20399.0733
393.5808,19676.785
393.7542,19667.1817
393.9274,19457.125
394.1007,19379.405
394.274,19278.0167
394.4472,19148.925
394.6205,19536.3567
394.7937,19980.6833
394.9668,19700.0867
395.14,19328.8717
395.3131,18990.7317
395.4863,19020.61
395.6594,18838.0967
395.8325,18571.8633
396.0055,18649.6933
396.1786,18751.5883
396.3516,18752.4317
396.5246,18640.6717
396.6975,18593.6667
396.8705,19320.4633
397.0434,18968.975
397.2163,18592.675
397.3892,18917.015
397.5621,19268.9383
397.735,19573.0033
397.9077,20068.9467
398.0806,19506.0683
398.2534,19717.3083
398.4261,19903.325
398.5989,20821.955
398.7716,20602.6133
398.9443,20169.695
399.117,19613.0733
399.2896,19556.0717
399.4623,19430.4583
399.6349,19128.3183
399.8075,18702.175
399.9801,18741.78
400.1526,18456.7133
400.3252,17868.9233
400.4977,17708.1617
400.6702,17654.7317
400.8427,17805.2967
401.0151,17966.9083
401.1875,17881.0067
401.36,18022.9783
401.5323,17783.9817
401.7047,17566.4067
401.877,17420.88
402.0494,17475.285
402.2216,17818.6483
402.394,17784.07
402.5662,17648.4083
402.7385,17585.845
402.9107,17619.6483
403.0829,17710.77
403.2551,17540.7083
403.4272,17479.9283
403.5994,17556.92
403.7715,17854.3833
403.9436,17733.7
404.1156,17844.6117
