Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-18 16:37:21.655572
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2078.38
218.2508,2122.745
218.442,2167.4167
218.6332,2215.6783
218.8244,2263.6333
219.0156,2312.75
219.2067,2366.3333
219.3979,2420.995
219.589,2475.5133
219.7801,2533.5567
219.9712,2592.3083
220.1623,2653.6883
220.3533,2719.8083
220.5444,2784.775
220.7354,2849.75
220.9264,2918.925
221.1174,2993.5167
221.3083,3067.25
221.4993,3139.7233
221.6902,3213.6283
221.8812,3293.5683
222.0721,3377.0967
222.263,3459.935
222.4538,3545.555
222.6447,3635.6067
222.8355,3725.0233
223.0264,3814.975
223.2172,3905.86
223.408,4001.0517
223.5987,4097.36
223.7895,4197.3217
223.9802,4298.68
224.1709,4400.645
224.3616,4506.6967
224.5524,4615.8383
224.743,4724.625
224.9337,4833.4367
225.1243,4954.2267
225.315,5066.8917
225.5056,5181.055
225.6962,5304.3083
225.8867,5424.1867
226.0773,5546.9233
226.2678,5674.3317
226.4584,5801.8967
226.6489,5931.6417
226.8394,6053.6017
227.0298,6187.2583
227.2203,6326.9517
227.4108,6474.1267
227.6012,6615.8683
227.7916,6755.3517
227.982,6897.4517
228.1723,7037.3717
228.3627,7186.435
228.5531,7330.2733
228.7434,7475.9583
228.9337,7629.075
229.124,7785.6533
229.3143,7943.7667
229.5045,8112.04
229.6948,8279.5767
229.885,8450.4167
230.0752,8625.8
230.2654,8798.1767
230.4556,8967.8883
230.6457,9136.2883
230.8358,9308.0267
231.026,9480.9117
231.2161,9649.6967
231.4062,9827.3783
231.5963,9997.5583
231.7863,10175.8383
231.9764,10364.495
232.1664,10553.215
232.3564,10748.6817
232.5464,10935.415
232.7364,11127.7883
232.9263,11309.445
233.1163,11505.2167
233.3062,11704.6417
233.4961,11915.4817
233.686,12112.7367
233.8758,12288.4483
234.0657,12468.7067
234.2555,12670.4933
234.4454,12867.26
234.6352,13059.595
234.825,13254.2533
235.0147,13440.7483
235.2045,13633.7033
235.3942,13821.77
235.5839,14016.1783
235.7737,14203.5617
235.9633,14389.93
236.153,14596.2133
236.3427,14793.995
236.5323,14984.6683
236.7219,15168.2433
236.9115,15334.1383
237.1011,15506.7233
237.2907,15702.11
237.4803,15893.2117
237.6698,16069.505
237.8593,16257.0867
238.0488,16438.9133
238.2383,16625.2033
238.4278,16802.4417
238.6172,17002.2083
238.8066,17183.4883
238.9961,17368.5933
239.1855,17562.17
239.3748,17742.4533
239.5642,17908.55
239.7536,18092.3533
239.9429,18267.0983
240.1322,18423.8483
240.3215,18593.9367
240.5108,18767.56
240.7001,18941.5883
240.8893,19108.6233
241.0786,19270.7067
241.2677,19424.6617
241.457,19604.3833
241.6461,19735.55
241.8353,19869.5217
242.0244,20009.7033
242.2136,20152.9367
242.4027,20301.76
242.5918,20440.2633
242.7809,20546.0517
242.9699,20607.445
243.159,20723.1367
243.348,20903.2567
243.537,21084.8933
243.726,21225.9717
243.915,21342.0617
244.1039,21440.195
244.2929,21472.3567
244.4818,21552.9567
244.6707,21702.8867
244.8596,21885.7983
245.0485,22048.9467
245.2373,22201.9617
245.4262,22339.19
245.615,22471.6717
245.8038,22563.425
245.9926,22694.9583
246.1814,22754.39
246.3701,22732.37
246.5589,22804.275
246.7476,22956.02
246.9363,23132.5683
247.1249,23268.445
247.3136,23413.1917
247.5023,23539.0583
247.6909,23669.28
247.8795,23792.7717
248.0681,23905.3617
248.2567,24031.42
248.4453,24134.1133
248.6338,24217.5783
248.8224,24177.645
249.0109,24170.3333
249.1994,24298.3817
249.3878,24458.9683
249.5763,24600.0467
249.7648,24724.0917
249.9532,24841.0283
250.1416,24984.4633
250.33,25126.97
250.5183,25245.1983
250.7067,25336.3767
250.8951,25411.2867
251.0834,25507.5067
251.2717,25582.7567
251.46,25649.3983
251.6483,25711.0533
251.8365,25706.1867
252.0247,25694.7317
252.213,25822.81
252.4012,25930.1083
252.5894,26072.3683
252.7775,26168.1967
252.9657,26253.535
253.1538,26366.4433
253.3419,26456.705
253.53,26505.4667
253.7181,26579.8917
253.9062,26642.38
254.0942,26707.8617
254.2823,26758.26
254.4703,26813.63
254.6583,26868.9467
254.8463,26925.7267
255.0342,26951.0617
255.2222,26969.0033
255.4101,26946.865
255.598,26963.32
255.7859,27053.6833
255.9738,27162.8667
256.1616,27273.4467
256.3495,27389.3017
256.5373,27473.2283
256.7251,27587.4383
256.9129,27663.1
257.1006,27724.0683
257.2884,27807.2717
257.4761,27896.0917
257.6638,27945.56
257.8515,27968.86
258.0392,28017.3783
258.2269,28046.595
258.4146,28077.96
258.6022,28118.2683
258.7898,28126.8817
258.9774,28158.3533
259.165,28209.6183
259.3525,28232.82
259.5401,28278.6433
259.7276,28337.95
259.9151,28392.4033
260.1026,28428.23
260.2901,28486.155
260.4776,28539.6067
260.665,28630.55
260.8524,28712.7733
261.0398,28802.2033
261.2272,28835.77
261.4146,28844.0283
261.6019,28880.3633
261.7893,28923.0717
261.9766,28947.07
262.1639,28989.2067
262.3512,28984.705
262.5384,28985.6067
262.7257,28993.9133
262.9129,29013.26
263.1001,29027.095
263.2873,29075.1217
263.4745,29094.1133
263.6617,29036.0833
263.8488,29061.79
264.0359,29096.5683
264.2231,29108.3633
264.4101,29132.6883
264.5972,29157.3367
264.7842,29186.2167
264.9713,29191.31
265.1583,29186.0833
265.3453,29201.2267
265.5323,29227.4367
265.7193,29246.41
265.9062,29284.7467
266.0931,29299.015
266.2801,29286.4067
266.4669,29317.4083
266.6538,29340.2267
266.8407,29368.5183
267.0276,29344.8067
267.2143,29325.5167
267.4012,29333.7067
267.588,29282.4417
267.7747,29277.2317
267.9615,29282.4767
268.1482,29271.8517
268.3349,29278.8917
268.5217,29263.2917
268.7083,29233.0383
268.895,29219.5883
269.0817,29234.165
269.2682,29219.2017
269.4549,29177.215
269.6415,29109.0767
269.8281,29093.8833
270.0146,29113.6033
270.2012,29115.5367
270.3877,29126.645
270.5742,29118.0317
270.7607,29105.79
270.9472,29088.2267
271.1336,29070.635
271.32,29042.2183
271.5065,29012.605
271.6929,29000.925
271.8792,29017.6983
272.0656,29007.2333
272.252,29005.4517
272.4383,28998.0117
272.6246,28969.875
272.8109,28951.6367
272.9972,28988.7133
273.1835,28995.4583
273.3697,29008.665
273.5559,29005.02
273.7421,28998.9283
273.9283,28983.89
274.1145,28970.5333
274.3007,28958.5383
274.4868,28959.1883
274.6729,28984.0183
274.859,28980.3317
275.0451,28969.6317
275.2311,28887.3533
275.4172,28893.0683
275.6032,28906.5317
275.7892,28919.6317
275.9752,28899.7317
276.1612,28914.5533
276.3472,28871.3683
276.5331,28850.4033
276.719,28837.58
276.9049,28825.5467
277.0908,28792.4233
277.2767,28777.0767
277.4625,28775.3267
277.6484,28751.8017
277.8342,28716.565
278.02,28698.5517
278.2057,28708.3483
278.3915,28731.195
278.5772,28718.215
278.763,28675.18
278.9487,28692.855
279.1343,28703.6117
279.32,28672.0567
279.5057,28617.965
279.6913,28532.59
279.877,28507.0667
280.0625,28485.2783
280.2481,28432.65
280.4337,28389.0733
280.6192,28410.22
280.8048,28421.625
280.9903,28378.0967
281.1758,28328.545
281.3612,28281.9617
281.5467,28254.0933
281.7321,28271.0517
281.9175,28269.735
282.1029,28243.655
282.2884,28229.7383
282.4737,28174.5417
282.6591,28127.6367
282.8444,28110.8017
283.0297,28086.42
283.215,28074.135
283.4002,28052.5417
283.5855,27998.5233
283.7707,27914.43
283.956,27875.36
284.1412,27838.79
284.3264,27839.9917
284.5115,27855.9283
284.6967,27852.03
284.8818,27806.475
285.0669,27741.8367
285.252,27722.91
285.4371,27707.7817
285.6222,27654.8383
285.8072,27611.935
285.9922,27579.23
286.1772,27574.0517
286.3622,27573.4917
286.5472,27520.14
286.7321,27466.4317
286.9171,27474.0
287.102,27461.455
287.2869,27466.89
287.4717,27493.07
287.6566,27471.995
287.8415,27458.3467
288.0263,27425.0567
288.2111,27356.3383
288.3959,27285.9383
288.5806,27267.4033
288.7654,27259.1367
288.9501,27300.91
289.1348,27295.2667
289.3195,27277.945
289.5042,27271.54
289.6889,27279.8667
289.8735,27209.0183
290.0581,27174.4233
290.2428,27107.92
290.4273,27094.505
290.6119,27103.8817
290.7965,27085.9233
290.981,27067.13
291.1655,27042.7417
291.35,26957.59
291.5345,26896.7183
291.719,26885.8167
291.9034,26881.5167
292.0878,26905.4483
292.2722,26880.9633
292.4566,26838.205
292.641,26828.0283
292.8253,26811.0917
293.0096,26769.4817
293.194,26760.4667
293.3783,26744.0567
293.5626,26742.9017
293.7468,26729.365
293.9311,26715.0183
294.1153,26655.08
294.2995,26556.5133
294.4837,26491.1417
294.6678,26437.1083
294.852,26397.0567
295.0361,26393.1183
295.2202,26382.0617
295.4043,26384.015
295.5884,26350.42
295.7725,26328.675
295.9565,26297.5583
296.1405,26226.8467
296.3246,26183.61
296.5085,26203.19
296.6925,26215.6283
296.8764,26193.4833
297.0603,26154.6233
297.2443,26117.0983
297.4282,26063.9817
297.612,26006.3567
297.7959,25955.1
297.9797,25920.8867
298.1635,25867.4233
298.3474,25886.3483
298.5311,25897.4967
298.7149,25838.43
298.8987,25766.9983
299.0823,25724.91
299.2661,25662.3533
299.4498,25572.6267
299.6334,25559.43
299.8171,25549.8
300.0007,25518.3267
300.1843,25496.63
300.368,25471.3967
300.5515,25438.3967
300.7351,25405.2267
300.9186,25374.5867
301.1021,25323.7533
301.2857,25301.7017
301.4691,25271.9333
301.6526,25268.2817
301.8361,25220.7233
302.0195,25168.625
302.2029,25141.495
302.3863,25129.2733
302.5697,25081.64
302.753,25071.1217
302.9364,25073.2917
303.1197,25080.72
303.303,25050.9767
303.4863,24996.39
303.6696,24910.7
303.8528,24847.8633
304.036,24811.99
304.2192,24807.3167
304.4024,24783.875
304.5856,24731.43
304.7688,24708.7417
304.9519,24687.79
305.135,24654.4183
305.3181,24616.5917
305.5012,24587.5283
305.6842,24577.105
305.8673,24549.435
306.0504,24499.1667
306.2333,24430.7683
306.4163,24410.24
306.5993,24366.6833
306.7822,24347.3233
306.9652,24331.355
307.1481,24283.4283
307.331,24243.0017
307.5139,24200.5883
307.6967,24149.3683
307.8796,24106.5767
308.0624,24068.85
308.2452,24026.3917
308.428,23991.5767
308.6107,23976.8283
308.7935,23937.56
308.9762,23901.2967
309.1589,23868.1517
309.3416,23833.5433
309.5243,23793.3733
309.7069,23763.61
309.8896,23719.6183
310.0721,23681.3333
310.2548,23660.26
310.4373,23639.3267
310.6199,23634.1
310.8024,23587.0833
310.985,23569.1
311.1674,23508.1667
311.3499,23445.9167
311.5324,23435.4367
311.7148,23440.2083
311.8973,23402.7267
312.0797,23368.7417
312.2621,23340.7967
312.4445,23305.625
312.6268,23263.7417
312.8091,23240.835
312.9915,23182.7367
313.1738,23154.855
313.356,23100.805
313.5383,23050.525
313.7206,23025.4067
313.9027,22976.5983
314.085,22953.68
314.2672,22932.5117
314.4493,22918.405
314.6314,22913.28
314.8136,22905.89
314.9957,22855.9533
315.1778,22799.5583
315.3598,22776.3667
315.5419,22768.915
315.724,22758.9167
315.9059,22732.18
316.088,22698.3467
316.2699,22692.1167
316.4519,22678.2917
316.6338,22636.8267
316.8157,22561.7217
316.9977,22528.16
317.1795,22529.26
317.3614,22531.525
317.5432,22511.6483
317.7251,22470.9533
317.9069,22408.1383
318.0887,22369.9467
318.2704,22327.3217
318.4522,22324.1767
318.6339,22325.6217
318.8156,22353.6533
318.9973,22320.8567
319.179,22319.31
319.3607,22329.3567
319.5423,22329.5183
319.7239,22300.2933
319.9055,22258.4817
320.0871,22235.43
320.2687,22224.9867
320.4502,22205.2517
320.6317,22150.57
320.8132,22137.5333
320.9947,22142.5133
321.1761,22144.7017
321.3576,22129.565
321.5391,22100.9433
321.7205,22068.305
321.9019,22043.9217
322.0832,22003.625
322.2646,21970.35
322.4459,21942.2383
322.6272,21912.3367
322.8085,21879.525
322.9898,21861.5967
323.1711,21828.0
323.3523,21806.9883
323.5335,21766.61
323.7147,21798.4083
323.8959,21839.4433
324.0771,21837.4833
324.2582,21809.2517
324.4393,21794.9683
324.6204,21798.4717
324.8015,21788.9417
324.9826,21804.85
325.1637,21826.5067
325.3447,21823.365
325.5257,21824.3917
325.7067,21815.1217
325.8877,21715.0233
326.0686,21646.825
326.2496,21647.1167
326.4305,21618.39
326.6114,21606.765
326.7922,21604.175
326.9731,21603.475
327.1539,21576.7933
327.3347,21568.0517
327.5155,21563.0267
327.6963,21591.1883
327.8771,21591.8967
328.0578,21548.355
328.2385,21475.5917
328.4193,21464.585
328.5999,21447.3217
328.7806,21410.7883
328.9613,21417.2833
329.1419,21406.3083
329.3225,21399.1733
329.5031,21361.8333
329.6837,21333.1867
329.8642,21299.1233
330.0447,21292.185
330.2252,21258.8133
330.4057,21227.8183
330.5862,21221.1683
330.7667,21227.5067
330.9471,21220.5767
331.1275,21221.29
331.3079,21188.655
331.4883,21156.0667
331.6687,21152.7517
331.849,21126.0167
332.0293,21094.0117
332.2096,21066.3833
332.3899,21060.0617
332.5702,21074.0783
332.7504,21080.855
332.9306,21086.1117
333.1108,21041.2767
333.291,20991.175
333.4712,20989.8067
333.6514,21012.1983
333.8315,20997.4167
334.0116,20978.1283
334.1917,20976.9717
334.3717,20981.62
334.5518,20989.865
334.7318,20960.6667
334.9119,20945.9
335.0918,20949.2517
335.2718,20943.4283
335.4518,20932.8683
335.6317,20924.1267
335.8116,20925.27
335.9915,20880.6167
336.1714,20839.8733
336.3513,20838.7633
336.5311,20836.9467
336.7109,20845.0417
336.8907,20816.2733
337.0705,20758.165
337.2502,20697.5183
337.43,20676.8133
337.6097,20638.62
337.7894,20617.54
337.9691,20622.7467
338.1488,20635.8733
338.3284,20639.98
338.508,20670.3733
338.6877,20665.0517
338.8672,20640.59
339.0468,20590.7217
339.2263,20566.785
339.4059,20582.635
339.5854,20605.985
339.7649,20592.6583
339.9443,20571.7533
340.1238,20567.7667
340.3032,20580.1717
340.4826,20587.3933
340.662,20536.0
340.8414,20493.885
341.0207,20503.445
341.2001,20512.685
341.3794,20515.2567
341.5587,20526.14
341.738,20508.64
341.9172,20489.3433
342.0965,20442.7867
342.2757,20378.815
342.4549,20321.725
342.6341,20317.2683
342.8132,20336.8767
342.9923,20369.8833
343.1715,20401.8567
343.3506,20363.4567
343.5296,20311.5283
343.7087,20291.6517
343.8878,20260.0083
344.0668,20252.0833
344.2458,20248.27
344.4248,20204.0717
344.6037,20183.0417
344.7827,20184.5233
344.9616,20170.7983
345.1405,20171.9183
345.3194,20158.9767
345.4982,20124.82
345.6771,20103.5667
345.8559,20106.1867
346.0347,20079.1667
346.2135,20068.1617
346.3923,20071.2833
346.571,20021.58
346.7498,19999.4717
346.9285,20028.6233
347.1071,19984.9817
347.2859,19950.6717
347.4645,19974.9217
347.6431,20021.9917
347.8217,20080.4317
348.0003,20012.175
348.1789,19937.5217
348.3574,19892.9733
348.5359,19848.05
348.7145,19803.8067
348.893,19799.4417
349.0714,19791.45
349.2499,19750.1983
349.4283,19704.7
349.6068,19644.9733
349.7852,19628.475
349.9635,19637.7017
350.1419,19624.32
350.3202,19595.0683
350.4985,19547.8383
350.6768,19520.2683
350.8551,19497.1483
351.0334,19474.2783
351.2116,19445.47
351.3898,19443.0533
351.568,19422.9583
351.7462,19419.3867
351.9243,19401.5567
352.1025,19369.735
352.2806,19337.3933
352.4587,19337.86
352.6368,19301.3917
352.8148,19238.5883
352.9929,19211.3783
353.1709,19217.4533
353.3489,19207.7833
353.5268,19170.0817
353.7048,19138.4583
353.8828,19112.3033
354.0607,19069.99
354.2386,19067.99
354.4165,19044.4833
354.5943,19019.7083
354.7722,19004.8267
354.95,19021.81
355.1278,19004.6383
355.3056,18950.8
355.4833,18880.045
355.6611,18832.8883
355.8388,18787.8683
356.0165,18760.5067
356.1942,18769.37
356.3719,18789.045
356.5495,18782.6817
356.7271,18758.7983
356.9047,18727.145
357.0823,18727.15
357.2599,18732.175
357.4374,18696.2667
357.6149,18641.7267
357.7924,18592.6517
357.9699,18567.5017
358.1474,18532.7767
358.3248,18492.21
358.5023,18460.1
358.6797,18417.0867
358.8571,18390.0717
359.0344,18353.5067
359.2118,18305.7817
359.3891,18273.4033
359.5664,18244.84
359.7437,18220.9417
359.9209,18170.4983
360.0982,18110.9417
360.2754,18074.005
360.4526,18096.795
360.6298,18105.09
360.807,18092.6567
360.9841,18059.3633
361.1613,18016.1217
361.3383,18017.6883
361.5154,18019.1717
361.6925,17965.5233
361.8695,17954.5983
362.0466,17905.315
362.2236,17902.6183
362.4005,17893.2633
362.5775,17819.86
362.7545,17768.4
362.9314,17761.0233
363.1083,17757.3567
363.2852,17726.675
363.462,17684.88
363.6389,17685.9217
363.8157,17654.6983
363.9925,17646.3267
364.1693,17598.1367
364.346,17549.6217
364.5228,17566.185
364.6996,17581.9567
364.8762,17591.9867
365.0529,17533.6967
365.2296,17523.4367
365.4062,17531.4
365.5829,17477.2033
365.7595,17491.4317
365.9361,17470.48
366.1126,17475.905
366.2892,17590.69
366.4657,17741.2883
366.6422,17788.9833
366.8186,17843.74
366.9951,17788.6267
367.1716,17683.9917
367.348,17759.8217
367.5244,17856.785
367.7008,17910.5333
367.8772,17697.3467
368.0535,17579.2983
368.2298,17663.965
368.4061,17532.625
368.5824,17561.5683
368.7586,17665.2583
368.9349,17551.04
369.1111,17478.78
369.2873,17473.7483
369.4635,17594.66
369.6396,17430.8933
369.8158,17315.77
369.9919,17299.5883
370.168,17302.2
370.3441,17250.1267
370.5202,17165.1367
370.6962,17106.8017
370.8722,17080.3467
371.0482,17072.0283
371.2242,17133.27
371.4002,17211.4567
371.5761,17173.75
371.752,17152.2217
371.9279,17163.655
372.1038,17122.8417
372.2796,17081.5717
372.4555,17088.1717
372.6313,17070.37
372.8071,17044.1517
372.9829,17032.485
373.1586,17065.7133
373.3344,17033.415
373.5101,17012.8333
373.6858,17009.6883
373.8615,17002.085
374.0371,17067.4533
374.2127,17140.15
374.3884,17073.31
374.564,17033.84
374.7395,17069.9867
374.9151,17226.2717
375.0906,17402.5083
375.2661,17315.6233
375.4416,17328.0917
375.6171,17508.785
375.7925,17559.225
375.968,17430.585
376.1434,17250.6467
376.3188,17222.2433
376.4941,17282.1567
376.6695,17335.0833
376.8448,17418.3033
377.0201,17317.7283
377.1954,17407.5483
377.3707,17464.2667
377.5459,17510.4717
377.7212,17793.395
377.8964,18003.13
378.0715,17801.6033
378.2467,17920.3133
378.4218,17970.165
378.597,17711.105
378.7721,17781.075
378.9472,17813.35
379.1222,17966.5767
379.2973,18526.3683
379.4723,18788.96
379.6473,18462.475
379.8223,18010.3583
379.9972,17827.2217
380.1722,17691.6683
380.3471,17744.0283
380.522,17737.635
380.6969,17984.305
380.8717,18014.4417
381.0466,17728.8
381.2214,17667.875
381.3962,17534.0367
381.571,17418.9917
381.7457,17493.76
381.9204,17500.805
382.0952,17517.725
382.2699,17972.9767
382.4445,18018.6433
382.6192,18269.825
382.7938,18662.185
382.9685,18410.97
383.1431,18000.115
383.3176,17850.0567
383.4922,17815.7717
383.6667,17776.4367
383.8412,17627.3733
384.0157,17656.585
384.1902,17833.1983
384.3646,17819.855
384.5391,17687.5267
384.7134,17725.4467
384.8878,17992.3683
385.0622,18066.5917
385.2365,17651.7767
385.4109,17509.415
385.5852,17540.9183
385.7594,17563.0583
385.9337,17633.42
386.1079,17767.54
386.2822,18020.3467
386.4564,17809.38
386.6306,17864.9683
386.8047,18089.6483
386.9789,18046.3117
387.153,18406.925
387.3271,18579.5583
387.5012,18766.7967
387.6752,19089.2233
387.8492,19056.8367
388.0233,18755.6933
388.1972,18988.7733
388.3712,18907.515
388.5452,18987.595
388.7191,19232.475
388.893,19451.7717
389.0669,18934.945
389.2408,18229.8033
389.4146,17838.7917
389.5884,17486.2467
389.7623,17396.3067
389.9361,17446.5683
390.1098,17664.1783
390.2835,17662.4517
390.4573,17568.405
390.631,17769.96
390.8047,18069.44
390.9784,17918.435
391.152,17962.7483
391.3256,18253.6967
391.4992,18056.19
391.6728,17934.175
391.8464,18377.135
392.0199,18567.91
392.1934,18542.32
392.3669,19020.5117
392.5403,18999.3083
392.7138,19343.465
392.8873,19775.88
393.0607,20201.38
393.2341,20343.0233
393.4074,19769.4817
393.5808,19049.025
393.7542,19037.7667
393.9274,18855.1917
394.1007,18770.415
394.274,18692.7933
394.4472,18545.3233
394.6205,18922.515
394.7937,19364.8717
394.9668,19104.3283
395.14,18743.7617
395.3131,18411.7017
395.4863,18431.7017
395.6594,18274.3767
395.8325,18000.965
396.0055,18080.385
396.1786,18167.3067
396.3516,18177.7117
396.5246,18065.6133
396.6975,17999.9617
396.8705,18704.0517
397.0434,18388.3533
397.2163,18005.1517
397.3892,18318.66
397.5621,18663.42
397.735,18959.3667
397.9077,19465.6067
398.0806,18917.0683
398.2534,19107.6667
398.4261,19281.8117
398.5989,20180.7783
398.7716,19988.75
398.9443,19562.6933
399.117,19012.0
399.2896,18945.63
399.4623,18834.2417
399.6349,18553.1583
399.8075,18138.3167
399.9801,18170.1833
400.1526,17914.12
400.3252,17331.5533
400.4977,17175.5767
400.6702,17121.8917
400.8427,17265.6917
401.0151,17434.4167
401.1875,17350.2367
401.36,17491.3883
401.5323,17263.3967
401.7047,17043.965
401.877,16905.205
402.0494,16948.4867
402.2216,17287.945
402.394,17264.46
402.5662,17125.3817
402.7385,17067.7083
402.9107,17089.745
403.0829,17179.0683
403.2551,17017.99
403.4272,16955.59
403.5994,17025.8883
403.7715,17326.4883
403.9436,17210.5967
404.1156,17316.9433
