Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-18 06:27:50.283655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2020.975
218.2508,2063.525
218.442,2107.9417
218.6332,2153.7783
218.8244,2199.4033
219.0156,2248.3317
219.2067,2300.1183
219.3979,2352.3317
219.589,2405.74
219.7801,2461.1433
219.9712,2519.1067
220.1623,2577.7117
220.3533,2640.8133
220.5444,2703.855
220.7354,2768.1633
220.9264,2833.5433
221.1174,2905.93
221.3083,2978.5483
221.4993,3047.1933
221.6902,3119.2783
221.8812,3197.7817
222.0721,3276.2183
222.263,3357.4533
222.4538,3441.8567
222.6447,3526.2567
222.8355,3614.2867
223.0264,3702.52
223.2172,3790.355
223.408,3882.1267
223.5987,3976.3567
223.7895,4073.4417
223.9802,4171.14
224.1709,4268.8417
224.3616,4372.9867
224.5524,4477.8733
224.743,4584.4067
224.9337,4690.39
225.1243,4807.7967
225.315,4916.8
225.5056,5027.985
225.6962,5146.9833
225.8867,5264.67
226.0773,5383.9617
226.2678,5506.83
226.4584,5630.8683
226.6489,5755.285
226.8394,5875.0917
227.0298,6004.865
227.2203,6141.0483
227.4108,6281.9183
227.6012,6420.4683
227.7916,6554.6983
227.982,6692.6583
228.1723,6829.4833
228.3627,6973.025
228.5531,7114.545
228.7434,7254.84
228.9337,7405.455
229.124,7557.9483
229.3143,7709.245
229.5045,7872.5967
229.6948,8034.5233
229.885,8202.7633
230.0752,8372.5833
230.2654,8541.0833
230.4556,8705.135
230.6457,8869.1283
230.8358,9033.2383
231.026,9202.1433
231.2161,9368.9
231.4062,9540.2817
231.5963,9708.0283
231.7863,9878.7633
231.9764,10062.505
232.1664,10249.5567
232.3564,10436.7933
232.5464,10617.0283
232.7364,10804.7467
232.9263,10985.9017
233.1163,11174.6817
233.3062,11368.7883
233.4961,11574.3183
233.686,11764.25
233.8758,11937.3467
234.0657,12112.3017
234.2555,12307.2517
234.4454,12500.17
234.6352,12688.3783
234.825,12878.4283
235.0147,13058.645
235.2045,13249.5183
235.3942,13430.7433
235.5839,13618.6233
235.7737,13798.3867
235.9633,13979.2583
236.153,14180.8017
236.3427,14376.105
236.5323,14562.3617
236.7219,14742.905
236.9115,14903.3283
237.1011,15070.8783
237.2907,15262.33
237.4803,15445.8283
237.6698,15617.7283
237.8593,15802.69
238.0488,15979.325
238.2383,16159.7667
238.4278,16334.8817
238.6172,16529.985
238.8066,16704.685
238.9961,16883.7117
239.1855,17072.8517
239.3748,17247.1317
239.5642,17412.205
239.7536,17591.1083
239.9429,17760.8967
240.1322,17913.1317
240.3215,18082.9783
240.5108,18247.2067
240.7001,18419.1183
240.8893,18578.5483
241.0786,18737.22
241.2677,18888.8333
241.457,19061.2267
241.6461,19184.89
241.8353,19321.2817
242.0244,19457.8283
242.2136,19592.7533
242.4027,19741.3783
242.5918,19874.7767
242.7809,19980.06
242.9699,20034.225
243.159,20147.475
243.348,20326.995
243.537,20504.8867
243.726,20642.4283
243.915,20758.7883
244.1039,20855.7883
244.2929,20883.6917
244.4818,20961.1533
244.6707,21108.8733
244.8596,21287.5433
245.0485,21445.62
245.2373,21595.1767
245.4262,21728.4417
245.615,21858.8433
245.8038,21945.28
245.9926,22078.06
246.1814,22141.7517
246.3701,22116.1217
246.5589,22182.4067
246.7476,22328.1533
246.9363,22503.165
247.1249,22633.9383
247.3136,22774.5183
247.5023,22900.1783
247.6909,23030.395
247.8795,23149.485
248.0681,23255.0833
248.2567,23380.03
248.4453,23482.895
248.6338,23567.295
248.8224,23535.4583
249.0109,23518.0767
249.1994,23651.705
249.3878,23808.08
249.5763,23942.305
249.7648,24062.04
249.9532,24171.1117
250.1416,24314.6683
250.33,24452.8433
250.5183,24567.1117
250.7067,24656.4183
250.8951,24728.9633
251.0834,24821.0767
251.2717,24898.5133
251.46,24964.775
251.6483,25025.1633
251.8365,25027.1633
252.0247,25009.1167
252.213,25135.3533
252.4012,25246.595
252.5894,25379.545
252.7775,25472.2167
252.9657,25553.3133
253.1538,25665.555
253.3419,25751.7933
253.53,25802.535
253.7181,25876.0217
253.9062,25937.7117
254.0942,26002.22
254.2823,26048.3483
254.4703,26108.1117
254.6583,26160.4983
254.8463,26219.485
255.0342,26243.0517
255.2222,26263.635
255.4101,26241.4933
255.598,26251.76
255.7859,26339.78
255.9738,26444.1133
256.1616,26551.5667
256.3495,26663.735
256.5373,26747.3017
256.7251,26861.97
256.9129,26931.4417
257.1006,26991.125
257.2884,27072.08
257.4761,27158.9033
257.6638,27209.2033
257.8515,27234.21
258.0392,27277.2667
258.2269,27310.6683
258.4146,27339.885
258.6022,27380.23
258.7898,27389.0717
258.9774,27418.495
259.165,27466.1083
259.3525,27490.6517
259.5401,27528.805
259.7276,27597.06
259.9151,27646.4117
260.1026,27685.67
260.2901,27738.905
260.4776,27792.3617
260.665,27885.3667
260.8524,27961.3
261.0398,28047.64
261.2272,28080.75
261.4146,28086.1333
261.6019,28123.625
261.7893,28166.3817
261.9766,28189.8883
262.1639,28231.14
262.3512,28228.665
262.5384,28232.17
262.7257,28238.6817
262.9129,28257.0433
263.1001,28269.93
263.2873,28318.5517
263.4745,28339.4933
263.6617,28280.3633
263.8488,28306.7567
264.0359,28337.4033
264.2231,28350.8083
264.4101,28374.9117
264.5972,28402.9767
264.7842,28424.675
264.9713,28433.09
265.1583,28431.025
265.3453,28445.0417
265.5323,28468.975
265.7193,28487.9533
265.9062,28528.6217
266.0931,28536.3267
266.2801,28531.0817
266.4669,28555.2867
266.6538,28579.4867
266.8407,28608.3533
267.0276,28588.67
267.2143,28566.1183
267.4012,28574.0
267.588,28526.565
267.7747,28524.4933
267.9615,28527.0083
268.1482,28516.67
268.3349,28521.2383
268.5217,28508.25
268.7083,28474.8383
268.895,28464.09
269.0817,28479.2617
269.2682,28468.3667
269.4549,28424.1367
269.6415,28356.1317
269.8281,28337.1883
270.0146,28362.5
270.2012,28366.2183
270.3877,28374.8167
270.5742,28365.765
270.7607,28350.5717
270.9472,28338.52
271.1336,28322.095
271.32,28293.3333
271.5065,28266.125
271.6929,28252.855
271.8792,28267.21
272.0656,28259.4183
272.252,28257.8033
272.4383,28252.7467
272.6246,28224.0133
272.8109,28204.1933
272.9972,28239.1667
273.1835,28251.925
273.3697,28258.2583
273.5559,28257.36
273.7421,28249.8733
273.9283,28241.695
274.1145,28221.0733
274.3007,28213.9667
274.4868,28212.1233
274.6729,28241.3483
274.859,28236.0333
275.0451,28225.0533
275.2311,28145.3783
275.4172,28151.91
275.6032,28157.4383
275.7892,28174.6217
275.9752,28160.7
276.1612,28168.9333
276.3472,28132.5517
276.5331,28112.5817
276.719,28100.585
276.9049,28088.6033
277.0908,28050.4767
277.2767,28035.9517
277.4625,28037.7267
277.6484,28017.5667
277.8342,27980.7867
278.02,27964.8467
278.2057,27971.915
278.3915,27994.7133
278.5772,27987.4567
278.763,27941.395
278.9487,27959.64
279.1343,27973.66
279.32,27944.8083
279.5057,27895.7017
279.6913,27809.6933
279.877,27779.2717
280.0625,27760.6183
280.2481,27710.9633
280.4337,27666.1783
280.6192,27687.665
280.8048,27702.9283
280.9903,27661.0583
281.1758,27616.2083
281.3612,27565.6567
281.5467,27538.7667
281.7321,27562.3967
281.9175,27558.0917
282.1029,27532.1367
282.2884,27517.4
282.4737,27461.595
282.6591,27416.2733
282.8444,27399.93
283.0297,27378.2733
283.215,27362.6933
283.4002,27344.585
283.5855,27290.4667
283.7707,27212.195
283.956,27171.2933
284.1412,27139.8933
284.3264,27138.3967
284.5115,27154.8883
284.6967,27153.5667
284.8818,27107.6267
285.0669,27042.425
285.252,27023.5467
285.4371,27006.9233
285.6222,26961.56
285.8072,26918.8533
285.9922,26886.1717
286.1772,26883.8483
286.3622,26882.0533
286.5472,26830.9617
286.7321,26777.5
286.9171,26790.1383
287.102,26773.9117
287.2869,26781.7483
287.4717,26806.27
287.6566,26789.895
287.8415,26770.0367
288.0263,26743.745
288.2111,26672.3383
288.3959,26605.24
288.5806,26589.8333
288.7654,26582.0633
288.9501,26622.8717
289.1348,26617.2783
289.3195,26601.705
289.5042,26594.55
289.6889,26610.05
289.8735,26538.8117
290.0581,26502.6933
290.2428,26435.6817
290.4273,26422.4333
290.6119,26432.6883
290.7965,26412.0467
290.981,26399.3533
291.1655,26376.7433
291.35,26292.7467
291.5345,26234.9917
291.719,26222.86
291.9034,26215.88
292.0878,26239.4
292.2722,26218.5883
292.4566,26168.4267
292.641,26161.9767
292.8253,26144.0
293.0096,26109.69
293.194,26101.6367
293.3783,26084.6867
293.5626,26083.9383
293.7468,26074.17
293.9311,26061.4817
294.1153,26000.2767
294.2995,25904.725
294.4837,25842.6467
294.6678,25788.875
294.852,25749.4017
295.0361,25745.5767
295.2202,25736.3633
295.4043,25738.6733
295.5884,25710.7417
295.7725,25684.495
295.9565,25656.1767
296.1405,25585.7383
296.3246,25543.0883
296.5085,25561.19
296.6925,25578.9733
296.8764,25555.1483
297.0603,25517.5867
297.2443,25478.7517
297.4282,25431.2483
297.612,25374.5733
297.7959,25323.4367
297.9797,25290.5733
298.1635,25236.5233
298.3474,25257.07
298.5311,25266.09
298.7149,25210.7967
298.8987,25139.6317
299.0823,25099.6967
299.2661,25034.48
299.4498,24948.7667
299.6334,24931.795
299.8171,24926.2683
300.0007,24894.8033
300.1843,24875.8767
300.368,24852.535
300.5515,24816.145
300.7351,24787.4433
300.9186,24752.3417
301.1021,24703.7167
301.2857,24686.51
301.4691,24659.3767
301.6526,24656.5933
301.8361,24606.2983
302.0195,24559.5433
302.2029,24532.2967
302.3863,24515.3983
302.5697,24471.3133
302.753,24462.5383
302.9364,24463.8667
303.1197,24472.5717
303.303,24448.0817
303.4863,24392.3733
303.6696,24306.425
303.8528,24243.89
304.036,24208.8383
304.2192,24206.7033
304.4024,24179.7633
304.5856,24131.7567
304.7688,24109.0017
304.9519,24087.905
305.135,24051.0967
305.3181,24016.52
305.5012,23993.1183
305.6842,23985.365
305.8673,23956.4717
306.0504,23909.775
306.2333,23836.53
306.4163,23819.6567
306.5993,23773.4883
306.7822,23755.7933
306.9652,23739.385
307.1481,23694.2517
307.331,23661.1267
307.5139,23613.3217
307.6967,23565.2267
307.8796,23520.1617
308.0624,23487.2867
308.2452,23444.4017
308.428,23407.1167
308.6107,23388.3417
308.7935,23352.75
308.9762,23318.9267
309.1589,23285.9817
309.3416,23253.745
309.5243,23214.925
309.7069,23183.61
309.8896,23138.2417
310.0721,23107.11
310.2548,23085.8633
310.4373,23059.765
310.6199,23052.3167
310.8024,23009.65
310.985,22988.9783
311.1674,22931.435
311.3499,22872.7567
311.5324,22860.5933
311.7148,22867.6867
311.8973,22830.0883
312.0797,22797.1167
312.2621,22767.6833
312.4445,22729.4383
312.6268,22691.7767
312.8091,22668.6533
312.9915,22611.56
313.1738,22584.88
313.356,22530.25
313.5383,22480.46
313.7206,22461.6783
313.9027,22411.8133
314.085,22386.6383
314.2672,22369.0717
314.4493,22354.9883
314.6314,22346.3283
314.8136,22342.815
314.9957,22290.1017
315.1778,22232.4133
315.3598,22212.7817
315.5419,22204.1483
315.724,22196.19
315.9059,22169.655
316.088,22136.2783
316.2699,22131.1483
316.4519,22112.045
316.6338,22071.0533
316.8157,21995.5683
316.9977,21966.295
317.1795,21968.945
317.3614,21966.975
317.5432,21949.1267
317.7251,21908.5083
317.9069,21845.5033
318.0887,21812.7633
318.2704,21766.55
318.4522,21760.8167
318.6339,21761.6267
318.8156,21785.5667
318.9973,21758.6117
319.179,21756.8883
319.3607,21761.6733
319.5423,21767.895
319.7239,21740.4533
319.9055,21698.45
320.0871,21675.3717
320.2687,21659.7933
320.4502,21636.745
320.6317,21587.3267
320.8132,21574.24
320.9947,21579.1183
321.1761,21576.92
321.3576,21566.4583
321.5391,21533.1283
321.7205,21505.9467
321.9019,21478.6167
322.0832,21436.9933
322.2646,21404.2
322.4459,21378.4917
322.6272,21349.0367
322.8085,21324.5883
322.9898,21299.9333
323.1711,21268.2333
323.3523,21245.36
323.5335,21205.67
323.7147,21234.5517
323.8959,21278.4383
324.0771,21272.7517
324.2582,21249.2217
324.4393,21231.585
324.6204,21235.9683
324.8015,21227.545
324.9826,21245.0133
325.1637,21263.8483
325.3447,21259.1317
325.5257,21258.7917
325.7067,21245.1467
325.8877,21154.0883
326.0686,21081.62
326.2496,21078.5683
326.4305,21045.9367
326.6114,21034.325
326.7922,21033.5533
326.9731,21033.6767
327.1539,21007.3633
327.3347,20999.7983
327.5155,20998.8517
327.6963,21022.8967
327.8771,21023.12
328.0578,20980.945
328.2385,20909.0817
328.4193,20895.315
328.5999,20880.665
328.7806,20845.0483
328.9613,20847.6467
329.1419,20837.7583
329.3225,20831.0967
329.5031,20792.5517
329.6837,20763.8267
329.8642,20730.5017
330.0447,20724.64
330.2252,20693.4833
330.4057,20660.3083
330.5862,20655.6367
330.7667,20664.3967
330.9471,20662.5817
331.1275,20655.4967
331.3079,20618.84
331.4883,20587.8417
331.6687,20581.215
331.849,20555.7133
332.0293,20525.5483
332.2096,20502.4867
332.3899,20497.7733
332.5702,20508.8067
332.7504,20516.645
332.9306,20521.4983
333.1108,20476.2783
333.291,20430.2667
333.4712,20426.645
333.6514,20449.515
333.8315,20433.4317
334.0116,20415.4283
334.1917,20413.4183
334.3717,20417.0433
334.5518,20423.0567
334.7318,20390.7717
334.9119,20378.0617
335.0918,20380.4183
335.2718,20374.8383
335.4518,20367.79
335.6317,20352.02
335.8116,20355.0417
335.9915,20319.3233
336.1714,20276.505
336.3513,20267.995
336.5311,20271.8833
336.7109,20279.1283
336.8907,20250.83
337.0705,20192.0167
337.2502,20135.7983
337.43,20113.59
337.6097,20074.6883
337.7894,20054.3017
337.9691,20054.3133
338.1488,20069.1633
338.3284,20074.0767
338.508,20097.2667
338.6877,20091.2117
338.8672,20069.735
339.0468,20016.6283
339.2263,19995.5083
339.4059,20009.3033
339.5854,20030.085
339.7649,20016.8917
339.9443,19996.2367
340.1238,19990.2917
340.3032,20005.9533
340.4826,20010.2233
340.662,19961.0017
340.8414,19923.305
341.0207,19929.015
341.2001,19940.9467
341.3794,19942.4533
341.5587,19957.0
341.738,19933.0733
341.9172,19912.8283
342.0965,19869.165
342.2757,19804.9617
342.4549,19750.8517
342.6341,19747.73
342.8132,19765.8617
342.9923,19797.0767
343.1715,19832.94
343.3506,19796.08
343.5296,19739.525
343.7087,19719.0983
343.8878,19693.025
344.0668,19685.435
344.2458,19680.225
344.4248,19638.8533
344.6037,19617.1033
344.7827,19615.1283
344.9616,19597.0767
345.1405,19600.1533
345.3194,19588.0567
345.4982,19555.9383
345.6771,19534.0333
345.8559,19536.1133
346.0347,19513.2717
346.2135,19502.865
346.3923,19504.93
346.571,19458.2217
346.7498,19433.05
346.9285,19461.805
347.1071,19421.285
347.2859,19390.4167
347.4645,19413.6967
347.6431,19457.29
347.8217,19513.145
348.0003,19451.965
348.1789,19370.8817
348.3574,19328.65
348.5359,19283.9367
348.7145,19242.1483
348.893,19239.2633
349.0714,19233.8367
349.2499,19189.3183
349.4283,19145.4817
349.6068,19089.8783
349.7852,19068.51
349.9635,19077.9717
350.1419,19062.685
350.3202,19036.9433
350.4985,18990.4383
350.6768,18960.74
350.8551,18939.9267
351.0334,18916.17
351.2116,18890.0717
351.3898,18887.4733
351.568,18864.865
351.7462,18863.9367
351.9243,18843.1233
352.1025,18813.2517
352.2806,18786.18
352.4587,18783.4317
352.6368,18750.295
352.8148,18685.93
352.9929,18658.605
353.1709,18664.55
353.3489,18657.05
353.5268,18618.8233
353.7048,18582.96
353.8828,18557.2833
354.0607,18517.0367
354.2386,18514.8233
354.4165,18489.755
354.5943,18464.0583
354.7722,18452.6783
354.95,18472.075
355.1278,18454.4133
355.3056,18402.88
355.4833,18333.2817
355.6611,18284.065
355.8388,18240.08
356.0165,18213.165
356.1942,18219.1017
356.3719,18241.295
356.5495,18236.8267
356.7271,18213.8583
356.9047,18184.7367
357.0823,18183.4267
357.2599,18187.4483
357.4374,18150.7533
357.6149,18100.4333
357.7924,18051.73
357.9699,18032.8933
358.1474,17999.3683
358.3248,17957.5933
358.5023,17924.7667
358.6797,17880.2067
358.8571,17858.1983
359.0344,17818.8817
359.2118,17774.54
359.3891,17743.3283
359.5664,17712.7833
359.7437,17694.0217
359.9209,17641.115
360.0982,17586.2883
360.2754,17550.2033
360.4526,17572.2667
360.6298,17583.39
360.807,17570.1617
360.9841,17537.4267
361.1613,17489.4283
361.3383,17494.73
361.5154,17489.8683
361.6925,17443.3433
361.8695,17430.6367
362.0466,17385.4233
362.2236,17373.615
362.4005,17373.4683
362.5775,17295.3433
362.7545,17238.4033
362.9314,17233.6183
363.1083,17235.8817
363.2852,17208.3283
363.462,17167.7733
363.6389,17172.1
363.8157,17135.7467
363.9925,17129.225
364.1693,17086.8283
364.346,17035.67
364.5228,17054.17
364.6996,17068.2783
364.8762,17082.6433
365.0529,17026.88
365.2296,17006.865
365.4062,17019.315
365.5829,16964.3433
365.7595,16971.6667
365.9361,16961.9433
366.1126,16953.1083
366.2892,17065.845
366.4657,17218.0967
366.6422,17270.5733
366.8186,17316.1333
366.9951,17270.665
367.1716,17152.4633
367.348,17222.5333
367.5244,17321.5483
367.7008,17386.3883
367.8772,17191.5917
368.0535,17041.7233
368.2298,17138.1317
368.4061,17020.1217
368.5824,17030.7
368.7586,17144.795
368.9349,17035.795
369.1111,16962.7883
369.2873,16938.6417
369.4635,17075.155
369.6396,16924.6617
369.8158,16801.125
369.9919,16773.5433
370.168,16779.54
370.3441,16742.6433
370.5202,16657.57
370.6962,16602.2
370.8722,16573.7333
371.0482,16564.7283
371.2242,16617.355
371.4002,16698.08
371.5761,16658.5183
371.752,16639.0717
371.9279,16657.9383
372.1038,16621.6267
372.2796,16568.8433
372.4555,16577.8467
372.6313,16565.64
372.8071,16537.045
372.9829,16519.47
373.1586,16555.2933
373.3344,16533.4583
373.5101,16513.165
373.6858,16509.3
373.8615,16491.36
374.0371,16550.6
374.2127,16635.495
374.3884,16572.665
374.564,16529.7367
374.7395,16557.8833
374.9151,16709.085
375.0906,16894.9833
375.2661,16807.95
375.4416,16799.48
375.6171,16976.1117
375.7925,17037.7817
375.968,16929.4633
376.1434,16734.045
376.3188,16701.3933
376.4941,16747.715
376.6695,16811.3683
376.8448,16901.7467
377.0201,16806.2533
377.1954,16868.5633
377.3707,16943.0433
377.5459,16970.8317
377.7212,17241.715
377.8964,17468.7233
378.0715,17283.6883
378.2467,17338.7733
378.4218,17449.3733
378.597,17152.23
378.7721,17235.6667
378.9472,17258.5483
379.1222,17382.65
379.2973,17949.88
379.4723,18224.625
379.6473,17940.7583
379.8223,17454.9517
379.9972,17266.39
380.1722,17129.1017
380.3471,17203.3967
380.522,17196.8867
380.6969,17412.3067
380.8717,17498.7117
381.0466,17193.0967
381.2214,17129.8617
381.3962,16993.8917
381.571,16884.375
381.7457,16943.3633
381.9204,16980.2533
382.0952,16960.9333
382.2699,17410.2917
382.4445,17472.105
382.6192,17693.5917
382.7938,18093.0533
382.9685,17877.6017
383.1431,17448.2017
383.3176,17271.2233
383.4922,17237.0567
383.6667,17222.115
383.8412,17079.545
384.0157,17094.84
384.1902,17266.2367
384.3646,17278.805
384.5391,17146.3
384.7134,17165.9683
384.8878,17418.11
385.0622,17540.9
385.2365,17134.395
385.4109,16957.4283
385.5852,16991.2233
385.7594,17017.5533
385.9337,17097.5333
386.1079,17214.2783
386.2822,17468.9117
386.4564,17270.315
386.6306,17288.5117
386.8047,17524.0967
386.9789,17477.2933
387.153,17807.065
387.3271,18023.81
387.5012,18147.3133
387.6752,18483.285
387.8492,18492.905
388.0233,18159.2033
388.1972,18376.115
388.3712,18300.0267
388.5452,18383.735
388.7191,18601.4367
388.893,18872.3567
389.0669,18378.0567
389.2408,17663.9367
389.4146,17261.7933
389.5884,16912.34
389.7623,16830.435
389.9361,16885.0567
390.1098,17113.685
390.2835,17130.3433
390.4573,17019.5133
390.631,17191.4183
390.8047,17510.9267
390.9784,17375.495
391.152,17378.06
391.3256,17664.575
391.4992,17509.795
391.6728,17349.7483
391.8464,17762.8017
392.0199,18010.335
392.1934,17929.9167
392.3669,18439.615
392.5403,18377.8583
392.7138,18730.7567
392.8873,19119.815
393.0607,19595.4233
393.2341,19735.305
393.4074,19232.3467
393.5808,18441.52
393.7542,18402.5417
393.9274,18264.405
394.1007,18150.45
394.274,18143.3283
394.4472,17929.9833
394.6205,18297.035
394.7937,18757.865
394.9668,18559.105
395.14,18164.4433
395.3131,17825.9583
395.4863,17794.325
395.6594,17719.895
395.8325,17412.6967
396.0055,17507.955
396.1786,17576.8383
396.3516,17618.5117
396.5246,17511.9833
396.6975,17415.9083
396.8705,18096.48
397.0434,17886.9833
397.2163,17430.075
397.3892,17705.125
397.5621,18058.665
397.735,18338.37
397.9077,18889.22
398.0806,18334.1383
398.2534,18457.975
398.4261,18609.7917
398.5989,19512.8883
398.7716,19413.625
398.9443,18967.465
399.117,18391.3033
399.2896,18290.94
399.4623,18202.65
399.6349,17974.4367
399.8075,17553.0683
399.9801,17554.0917
400.1526,17360.9317
400.3252,16753.135
400.4977,16606.0883
400.6702,16542.5483
400.8427,16676.61
401.0151,16886.1233
401.1875,16785.0
401.36,16921.805
401.5323,16713.99
401.7047,16474.6433
401.877,16344.44
402.0494,16357.1867
402.2216,16706.285
402.394,16716.5083
402.5662,16558.08
402.7385,16502.3
402.9107,16506.955
403.0829,16615.375
403.2551,16472.12
403.4272,16393.94
403.5994,16443.4667
403.7715,16754.5033
403.9436,16650.895
404.1156,16745.6783
