Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-18 18:57:09.787596
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2104.9383
218.2508,2150.2033
218.442,2195.85
218.6332,2244.1033
218.8244,2291.14
219.0156,2343.4183
219.2067,2398.2533
219.3979,2452.5783
219.589,2509.1233
219.7801,2567.3467
219.9712,2627.0133
220.1623,2689.575
220.3533,2755.6717
220.5444,2821.8683
220.7354,2889.99
220.9264,2958.3417
221.1174,3033.7267
221.3083,3109.7667
221.4993,3182.4117
221.6902,3257.57
221.8812,3341.7667
222.0721,3423.0367
222.263,3508.615
222.4538,3596.7933
222.6447,3685.6233
222.8355,3777.1483
223.0264,3869.63
223.2172,3962.4867
223.408,4058.8717
223.5987,4157.99
223.7895,4258.5967
223.9802,4361.655
224.1709,4465.57
224.3616,4574.475
224.5524,4682.5533
224.743,4794.62
224.9337,4905.145
225.1243,5026.8983
225.315,5143.1633
225.5056,5258.38
225.6962,5382.075
225.8867,5508.03
226.0773,5631.4783
226.2678,5760.0017
226.4584,5890.0167
226.6489,6021.5283
226.8394,6146.4283
227.0298,6281.7283
227.2203,6425.59
227.4108,6572.9683
227.6012,6719.5567
227.7916,6858.9417
227.982,7003.1367
228.1723,7148.3733
228.3627,7298.115
228.5531,7445.525
228.7434,7596.495
228.9337,7750.505
229.124,7910.0367
229.3143,8068.6117
229.5045,8241.7017
229.6948,8411.4883
229.885,8586.9417
230.0752,8763.6367
230.2654,8939.22
230.4556,9115.285
230.6457,9284.945
230.8358,9458.0967
231.026,9634.89
231.2161,9808.3617
231.4062,9989.7967
231.5963,10160.475
231.7863,10342.3233
231.9764,10531.9783
232.1664,10725.3933
232.3564,10925.915
232.5464,11116.3617
232.7364,11310.16
232.9263,11496.84
233.1163,11697.3583
233.3062,11901.3933
233.4961,12115.1217
233.686,12312.7533
233.8758,12492.6317
234.0657,12679.16
234.2555,12882.0083
234.4454,13084.4317
234.6352,13282.955
234.825,13477.4733
235.0147,13667.8117
235.2045,13862.7833
235.3942,14055.2217
235.5839,14256.1683
235.7737,14444.31
235.9633,14633.95
236.153,14844.0933
236.3427,15046.7617
236.5323,15241.6483
236.7219,15426.55
236.9115,15597.2
237.1011,15775.46
237.2907,15974.4083
237.4803,16169.145
237.6698,16347.04
237.8593,16539.445
238.0488,16724.3683
238.2383,16912.0983
238.4278,17093.8533
238.6172,17299.6133
238.8066,17486.735
238.9961,17672.7483
239.1855,17870.8333
239.3748,18053.97
239.5642,18223.7917
239.7536,18410.4867
239.9429,18586.56
240.1322,18747.7383
240.3215,18923.4067
240.5108,19096.9917
240.7001,19276.75
240.8893,19445.845
241.0786,19613.2
241.2677,19770.0183
241.457,19951.2083
241.6461,20082.4583
241.8353,20224.1817
242.0244,20368.3733
242.2136,20508.5633
242.4027,20664.7833
242.5918,20804.795
242.7809,20910.3833
242.9699,20974.405
243.159,21092.8633
243.348,21274.885
243.537,21462.03
243.726,21605.605
243.915,21724.2983
244.1039,21822.58
244.2929,21857.2217
244.4818,21943.9783
244.6707,22096.8617
244.8596,22283.2233
245.0485,22448.9233
245.2373,22605.2067
245.4262,22740.5133
245.615,22873.9167
245.8038,22970.44
245.9926,23105.925
246.1814,23164.7233
246.3701,23145.0
246.5589,23219.4817
246.7476,23371.0467
246.9363,23554.7983
247.1249,23692.9233
247.3136,23838.8767
247.5023,23967.1317
247.6909,24102.0517
247.8795,24229.0267
248.0681,24341.1383
248.2567,24471.9117
248.4453,24574.025
248.6338,24658.5283
248.8224,24622.3883
249.0109,24613.2183
249.1994,24748.3867
249.3878,24907.32
249.5763,25052.5633
249.7648,25180.9
249.9532,25295.6933
250.1416,25445.91
250.33,25592.0767
250.5183,25709.5117
250.7067,25800.2583
250.8951,25879.8867
251.0834,25973.1967
251.2717,26054.2383
251.46,26122.29
251.6483,26184.525
251.8365,26183.4017
252.0247,26171.4833
252.213,26299.8983
252.4012,26412.7467
252.5894,26556.3433
252.7775,26653.115
252.9657,26738.385
253.1538,26857.31
253.3419,26948.4833
253.53,26999.6517
253.7181,27078.3067
253.9062,27139.4417
254.0942,27210.005
254.2823,27260.3033
254.4703,27313.1117
254.6583,27372.0517
254.8463,27429.8533
255.0342,27455.3633
255.2222,27471.3917
255.4101,27446.705
255.598,27466.58
255.7859,27556.155
255.9738,27668.2683
256.1616,27781.0333
256.3495,27898.2917
256.5373,27984.4133
256.7251,28103.405
256.9129,28179.09
257.1006,28244.9933
257.2884,28329.2633
257.4761,28422.7367
257.6638,28466.4717
257.8515,28494.54
258.0392,28542.2483
258.2269,28571.8617
258.4146,28603.9617
258.6022,28646.2533
258.7898,28654.1883
258.9774,28685.345
259.165,28736.6217
259.3525,28761.1767
259.5401,28806.54
259.7276,28871.5317
259.9151,28922.58
260.1026,28960.3217
260.2901,29019.8617
260.4776,29073.265
260.665,29172.55
260.8524,29251.7683
261.0398,29339.8783
261.2272,29376.9783
261.4146,29384.9167
261.6019,29423.59
261.7893,29464.5583
261.9766,29491.5067
262.1639,29535.5317
262.3512,29530.6283
262.5384,29533.1083
262.7257,29539.6633
262.9129,29559.275
263.1001,29573.9867
263.2873,29624.1733
263.4745,29639.9267
263.6617,29579.99
263.8488,29608.0367
264.0359,29641.6883
264.2231,29654.4233
264.4101,29673.725
264.5972,29706.62
264.7842,29733.0717
264.9713,29741.0883
265.1583,29736.6733
265.3453,29750.6517
265.5323,29775.715
265.7193,29797.965
265.9062,29836.4717
266.0931,29845.4017
266.2801,29838.4333
266.4669,29864.9983
266.6538,29892.8033
266.8407,29924.775
267.0276,29903.2233
267.2143,29878.2367
267.4012,29884.6117
267.588,29831.5483
267.7747,29828.98
267.9615,29832.2383
268.1482,29822.3533
268.3349,29827.715
268.5217,29812.89
268.7083,29781.685
268.895,29768.395
269.0817,29786.1267
269.2682,29769.905
269.4549,29721.5433
269.6415,29656.22
269.8281,29635.3417
270.0146,29656.7033
270.2012,29664.7167
270.3877,29670.665
270.5742,29661.0633
270.7607,29648.2167
270.9472,29633.4233
271.1336,29610.3
271.32,29580.51
271.5065,29556.3
271.6929,29538.4517
271.8792,29558.35
272.0656,29543.7617
272.252,29542.8017
272.4383,29539.7383
272.6246,29509.335
272.8109,29487.9717
272.9972,29528.6433
273.1835,29537.18
273.3697,29547.2917
273.5559,29542.4083
273.7421,29537.225
273.9283,29523.125
274.1145,29507.6683
274.3007,29496.92
274.4868,29498.2867
274.6729,29522.41
274.859,29521.3867
275.0451,29505.1533
275.2311,29425.2667
275.4172,29433.9683
275.6032,29443.8467
275.7892,29452.1433
275.9752,29440.085
276.1612,29452.3583
276.3472,29413.5383
276.5331,29388.5217
276.719,29377.2917
276.9049,29367.6167
277.0908,29327.145
277.2767,29312.0117
277.4625,29309.4883
277.6484,29287.855
277.8342,29252.595
278.02,29232.3533
278.2057,29240.1383
278.3915,29266.8967
278.5772,29253.0683
278.763,29206.28
278.9487,29226.6117
279.1343,29235.7783
279.32,29205.5367
279.5057,29151.4317
279.6913,29061.3883
279.877,29033.665
280.0625,29011.3583
280.2481,28959.45
280.4337,28915.7167
280.6192,28933.0767
280.8048,28948.0133
280.9903,28905.1767
281.1758,28854.8217
281.3612,28799.0083
281.5467,28775.7283
281.7321,28796.0367
281.9175,28790.1517
282.1029,28765.785
282.2884,28749.9683
282.4737,28694.835
282.6591,28648.5433
282.8444,28631.065
283.0297,28602.1533
283.215,28590.4417
283.4002,28567.5833
283.5855,28514.8333
283.7707,28431.7933
283.956,28389.05
284.1412,28351.6717
284.3264,28354.4933
284.5115,28370.8483
284.6967,28368.8133
284.8818,28320.225
285.0669,28249.1083
285.252,28231.61
285.4371,28218.0333
285.6222,28164.43
285.8072,28122.9167
285.9922,28087.2117
286.1772,28085.2033
286.3622,28081.55
286.5472,28032.03
286.7321,27972.7667
286.9171,27979.5483
287.102,27966.6767
287.2869,27973.7983
287.4717,27996.2517
287.6566,27977.875
287.8415,27960.51
288.0263,27929.535
288.2111,27856.54
288.3959,27787.1833
288.5806,27767.2917
288.7654,27759.105
288.9501,27804.54
289.1348,27800.3433
289.3195,27785.8917
289.5042,27775.5733
289.6889,27783.695
289.8735,27712.7517
290.0581,27675.1
290.2428,27606.1533
290.4273,27590.16
290.6119,27602.8683
290.7965,27583.5933
290.981,27567.125
291.1655,27543.365
291.35,27457.1617
291.5345,27397.93
291.719,27383.7667
291.9034,27376.04
292.0878,27404.4383
292.2722,27378.665
292.4566,27330.0667
292.641,27323.4017
292.8253,27303.6633
293.0096,27265.4433
293.194,27260.4017
293.3783,27240.4817
293.5626,27239.815
293.7468,27224.95
293.9311,27210.1617
294.1153,27148.1083
294.2995,27050.9833
294.4837,26982.7817
294.6678,26926.86
294.852,26887.9317
295.0361,26880.8117
295.2202,26873.2467
295.4043,26871.69
295.5884,26841.465
295.7725,26821.5033
295.9565,26783.8983
296.1405,26715.3617
296.3246,26672.605
296.5085,26688.1517
296.6925,26706.325
296.8764,26680.9833
297.0603,26642.1283
297.2443,26603.765
297.4282,26550.5217
297.612,26493.105
297.7959,26439.095
297.9797,26402.83
298.1635,26349.5283
298.3474,26368.2117
298.5311,26382.7683
298.7149,26318.675
298.8987,26248.2733
299.0823,26203.7483
299.2661,26141.9033
299.4498,26049.1467
299.6334,26029.95
299.8171,26023.7983
300.0007,25994.045
300.1843,25969.8167
300.368,25946.9017
300.5515,25910.665
300.7351,25878.415
300.9186,25840.2633
301.1021,25795.99
301.2857,25773.9483
301.4691,25745.0483
301.6526,25744.0117
301.8361,25692.445
302.0195,25645.545
302.2029,25613.115
302.3863,25598.8667
302.5697,25548.125
302.753,25541.3583
302.9364,25543.2467
303.1197,25552.7933
303.303,25522.785
303.4863,25467.6117
303.6696,25379.6017
303.8528,25313.705
304.036,25277.6783
304.2192,25275.56
304.4024,25250.7117
304.5856,25202.9717
304.7688,25176.9017
304.9519,25155.6083
305.135,25116.315
305.3181,25082.46
305.5012,25054.4667
305.6842,25040.615
305.8673,25014.355
306.0504,24964.1433
306.2333,24895.1183
306.4163,24873.0667
306.5993,24827.24
306.7822,24808.9333
306.9652,24792.2
307.1481,24741.9967
307.331,24700.7833
307.5139,24659.83
307.6967,24608.5717
307.8796,24561.265
308.0624,24524.8067
308.2452,24481.1783
308.428,24444.4317
308.6107,24429.4567
308.7935,24394.0967
308.9762,24356.74
309.1589,24321.3533
309.3416,24286.2417
309.5243,24245.0367
309.7069,24214.6767
309.8896,24169.9867
310.0721,24132.3233
310.2548,24109.6567
310.4373,24085.86
310.6199,24082.71
310.8024,24036.58
310.985,24018.0233
311.1674,23956.4983
311.3499,23895.2983
311.5324,23878.7633
311.7148,23886.38
311.8973,23848.8183
312.0797,23814.9233
312.2621,23786.6517
312.4445,23751.7067
312.6268,23707.2433
312.8091,23682.7933
312.9915,23626.8617
313.1738,23597.675
313.356,23541.1217
313.5383,23490.8567
313.7206,23467.9383
313.9027,23414.7267
314.085,23393.2633
314.2672,23371.065
314.4493,23356.4683
314.6314,23351.5317
314.8136,23342.8133
314.9957,23294.745
315.1778,23238.405
315.3598,23216.455
315.5419,23205.85
315.724,23196.3183
315.9059,23170.2317
316.088,23135.5767
316.2699,23129.6717
316.4519,23112.3683
316.6338,23065.9067
316.8157,22990.79
316.9977,22957.455
317.1795,22962.9867
317.3614,22961.06
317.5432,22944.78
317.7251,22902.9633
317.9069,22835.4433
318.0887,22802.15
318.2704,22759.4533
318.4522,22751.7933
318.6339,22753.0483
318.8156,22779.01
318.9973,22749.1183
319.179,22747.0783
319.3607,22756.0983
319.5423,22759.9083
319.7239,22730.6167
319.9055,22687.2567
320.0871,22664.8533
320.2687,22650.445
320.4502,22630.8017
320.6317,22576.41
320.8132,22565.9833
320.9947,22574.7933
321.1761,22573.1983
321.3576,22557.435
321.5391,22524.695
321.7205,22492.7933
321.9019,22465.6683
322.0832,22427.31
322.2646,22394.9767
322.4459,22367.2283
322.6272,22333.64
322.8085,22305.1583
322.9898,22284.175
323.1711,22250.245
323.3523,22228.7583
323.5335,22183.9033
323.7147,22212.77
323.8959,22255.5083
324.0771,22254.045
324.2582,22228.9767
324.4393,22214.8883
324.6204,22217.7117
324.8015,22207.005
324.9826,22225.0283
325.1637,22243.9133
325.3447,22241.3333
325.5257,22241.165
325.7067,22229.8233
325.8877,22126.7483
326.0686,22058.0117
326.2496,22059.8067
326.4305,22029.5
326.6114,22018.8517
326.7922,22014.6283
326.9731,22016.8317
327.1539,21988.59
327.3347,21978.5783
327.5155,21975.8583
327.6963,22000.745
327.8771,22005.9867
328.0578,21963.7983
328.2385,21890.4533
328.4193,21877.3433
328.5999,21861.5583
328.7806,21820.775
328.9613,21829.0867
329.1419,21816.6067
329.3225,21809.6667
329.5031,21770.8783
329.6837,21739.9383
329.8642,21707.9083
330.0447,21698.7617
330.2252,21666.9967
330.4057,21634.4717
330.5862,21629.9617
330.7667,21635.81
330.9471,21627.1767
331.1275,21628.585
331.3079,21594.2683
331.4883,21562.175
331.6687,21555.7467
331.849,21529.0
332.0293,21494.215
332.2096,21467.5383
332.3899,21464.8167
332.5702,21476.0017
332.7504,21488.3217
332.9306,21489.3433
333.1108,21444.7483
333.291,21395.84
333.4712,21394.8917
333.6514,21418.7783
333.8315,21405.095
334.0116,21383.5733
334.1917,21380.1383
334.3717,21383.37
334.5518,21391.55
334.7318,21357.41
334.9119,21346.2983
335.0918,21348.04
335.2718,21346.305
335.4518,21336.6417
335.6317,21323.325
335.8116,21327.9183
335.9915,21288.0517
336.1714,21245.895
336.3513,21236.595
336.5311,21239.8317
336.7109,21249.1283
336.8907,21217.4733
337.0705,21158.905
337.2502,21100.9283
337.43,21077.1733
337.6097,21037.0517
337.7894,21015.88
337.9691,21017.4317
338.1488,21033.8517
338.3284,21039.7333
338.508,21064.1033
338.6877,21063.1017
338.8672,21036.1833
339.0468,20985.3233
339.2263,20962.1267
339.4059,20978.2683
339.5854,21001.87
339.7649,20987.3467
339.9443,20967.6533
340.1238,20962.0933
340.3032,20978.2967
340.4826,20983.655
340.662,20936.0983
340.8414,20894.955
341.0207,20899.7017
341.2001,20908.8333
341.3794,20915.415
341.5587,20922.2483
341.738,20904.8417
341.9172,20882.455
342.0965,20836.0717
342.2757,20772.8717
342.4549,20717.195
342.6341,20712.0933
342.8132,20732.6933
342.9923,20766.125
343.1715,20801.5733
343.3506,20758.39
343.5296,20708.99
343.7087,20684.9183
343.8878,20654.46
344.0668,20649.025
344.2458,20644.7167
344.4248,20598.0183
344.6037,20577.0767
344.7827,20577.8367
344.9616,20559.3883
345.1405,20559.6883
345.3194,20548.0083
345.4982,20515.3483
345.6771,20495.2967
345.8559,20495.2067
346.0347,20467.6
346.2135,20458.3067
346.3923,20456.79
346.571,20407.315
346.7498,20388.7433
346.9285,20412.4967
347.1071,20371.48
347.2859,20336.7933
347.4645,20366.38
347.6431,20408.8617
347.8217,20472.4
348.0003,20394.0567
348.1789,20316.9933
348.3574,20275.09
348.5359,20230.1233
348.7145,20185.7367
348.893,20182.065
349.0714,20175.6983
349.2499,20129.2283
349.4283,20083.9867
349.6068,20027.1683
349.7852,20005.1433
349.9635,20016.5817
350.1419,20003.6683
350.3202,19971.105
350.4985,19927.0983
350.6768,19896.9983
350.8551,19875.0217
351.0334,19850.9167
351.2116,19822.9267
351.3898,19817.31
351.568,19798.4067
351.7462,19793.1533
351.9243,19773.5917
352.1025,19741.3267
352.2806,19711.62
352.4587,19714.9133
352.6368,19677.1383
352.8148,19611.685
352.9929,19580.6417
353.1709,19589.2617
353.3489,19579.9583
353.5268,19540.7133
353.7048,19506.6133
353.8828,19481.3633
354.0607,19435.7833
354.2386,19433.415
354.4165,19409.4833
354.5943,19381.5533
354.7722,19369.58
354.95,19382.5717
355.1278,19364.1983
355.3056,19311.9183
355.4833,19245.0017
355.6611,19190.7067
355.8388,19146.2133
356.0165,19121.8033
356.1942,19127.875
356.3719,19148.3667
356.5495,19144.85
356.7271,19123.0367
356.9047,19091.0817
357.0823,19091.8183
357.2599,19092.8117
357.4374,19053.2933
357.6149,18998.3983
357.7924,18948.655
357.9699,18925.9383
358.1474,18892.4667
358.3248,18850.1017
358.5023,18818.205
358.6797,18773.3483
358.8571,18746.145
359.0344,18706.2317
359.2118,18659.9133
359.3891,18619.97
359.5664,18591.3167
359.7437,18568.32
359.9209,18519.0633
360.0982,18455.155
360.2754,18422.32
360.4526,18445.865
360.6298,18455.0617
360.807,18441.72
360.9841,18409.235
361.1613,18361.3367
361.3383,18367.2833
361.5154,18362.1633
361.6925,18308.0367
361.8695,18300.6683
362.0466,18250.2917
362.2236,18246.2033
362.4005,18235.2383
362.5775,18158.0567
362.7545,18102.93
362.9314,18100.3067
363.1083,18096.525
363.2852,18063.9083
363.462,18026.865
363.6389,18026.5983
363.8157,17991.485
363.9925,17984.35
364.1693,17935.515
364.346,17885.1617
364.5228,17902.7617
364.6996,17923.2583
364.8762,17932.5817
365.0529,17872.2917
365.2296,17856.98
365.4062,17862.3567
365.5829,17810.64
365.7595,17822.1
365.9361,17797.75
366.1126,17805.245
366.2892,17923.5467
366.4657,18074.1717
366.6422,18130.0017
366.8186,18180.5217
366.9951,18121.6483
367.1716,18017.83
367.348,18095.7417
367.5244,18194.53
367.7008,18248.8
367.8772,18030.8017
368.0535,17916.985
368.2298,18002.415
368.4061,17866.385
368.5824,17896.25
368.7586,18002.3633
368.9349,17878.6367
369.1111,17808.5433
369.2873,17807.6633
369.4635,17928.5117
369.6396,17759.6283
369.8158,17641.2683
369.9919,17625.7333
370.168,17625.6067
370.3441,17577.4133
370.5202,17492.0917
370.6962,17431.7567
370.8722,17408.535
371.0482,17393.7333
371.2242,17456.17
371.4002,17532.0233
371.5761,17492.3233
371.752,17477.1867
371.9279,17499.0867
372.1038,17452.9667
372.2796,17412.9467
372.4555,17412.4633
372.6313,17395.935
372.8071,17367.3567
372.9829,17357.2
373.1586,17390.445
373.3344,17361.015
373.5101,17341.05
373.6858,17339.675
373.8615,17324.875
374.0371,17394.1133
374.2127,17467.4767
374.3884,17402.0367
374.564,17358.2817
374.7395,17397.95
374.9151,17565.2767
375.0906,17732.34
375.2661,17644.065
375.4416,17659.5
375.6171,17842.295
375.7925,17895.3
375.968,17759.7767
376.1434,17577.9217
376.3188,17550.635
376.4941,17613.455
376.6695,17666.6883
376.8448,17748.1717
377.0201,17647.8767
377.1954,17736.3633
377.3707,17792.6783
377.5459,17841.43
377.7212,18131.0733
377.8964,18339.8683
378.0715,18131.3783
378.2467,18264.945
378.4218,18303.27
378.597,18049.8683
378.7721,18120.86
378.9472,18155.3583
379.1222,18316.895
379.2973,18886.4033
379.4723,19152.1617
379.6473,18813.71
379.8223,18367.685
379.9972,18179.4983
380.1722,18040.3017
380.3471,18086.0717
380.522,18077.2417
380.6969,18331.9367
380.8717,18347.5767
381.0466,18062.78
381.2214,18001.3433
381.3962,17869.1717
381.571,17753.6017
381.7457,17826.9883
381.9204,17835.4233
382.0952,17867.17
382.2699,18322.3617
382.4445,18372.9217
382.6192,18637.5533
382.7938,19029.3017
382.9685,18769.2483
383.1431,18354.665
383.3176,18204.2467
383.4922,18171.1583
383.6667,18122.5533
383.8412,17972.5517
384.0157,18002.8683
384.1902,18180.6933
384.3646,18160.5533
384.5391,18028.12
384.7134,18063.9167
384.8878,18338.86
385.0622,18399.1817
385.2365,17981.51
385.4109,17847.2717
385.5852,17878.2217
385.7594,17901.92
385.9337,17973.5583
386.1079,18109.4817
386.2822,18362.1917
386.4564,18146.5233
386.6306,18211.1617
386.8047,18436.2117
386.9789,18394.3817
387.153,18767.4967
387.3271,18933.9783
387.5012,19129.1933
387.6752,19463.9167
387.8492,19423.585
388.0233,19124.7717
388.1972,19361.9533
388.3712,19275.99
388.5452,19359.6117
388.7191,19616.7833
388.893,19824.605
389.0669,19291.0133
389.2408,18574.08
389.4146,18178.405
389.5884,17820.825
389.7623,17723.0967
389.9361,17775.1867
390.1098,17993.23
390.2835,17985.6167
390.4573,17897.6217
390.631,18112.3183
390.8047,18406.2767
390.9784,18250.5633
391.152,18300.3033
391.3256,18595.7783
391.4992,18389.5883
391.6728,18276.7583
391.8464,18729.7483
392.0199,18913.0567
392.1934,18901.72
392.3669,19376.85
392.5403,19366.7067
392.7138,19716.9317
392.8873,20169.74
393.0607,20598.125
393.2341,20738.0783
393.4074,20149.3283
393.5808,19431.2067
393.7542,19417.1167
393.9274,19215.2233
394.1007,19135.74
394.274,19040.4683
394.4472,18900.5233
394.6205,19283.8717
394.7937,19725.0867
394.9668,19448.755
395.14,19085.3967
395.3131,18749.7283
395.4863,18774.7683
395.6594,18605.9533
395.8325,18337.5117
396.0055,18415.7817
396.1786,18511.7433
396.3516,18518.185
396.5246,18406.0817
396.6975,18356.68
396.8705,19074.695
397.0434,18734.0217
397.2163,18356.3617
397.3892,18671.1617
397.5621,19020.59
397.735,19318.8183
397.9077,19818.6517
398.0806,19262.9783
398.2534,19465.2767
398.4261,19645.4767
398.5989,20552.4733
398.7716,20340.0767
398.9443,19909.2033
399.117,19360.1083
399.2896,19297.3
399.4623,19177.6317
399.6349,18882.3833
399.8075,18461.1517
399.9801,18498.7217
400.1526,18224.695
400.3252,17639.5717
400.4977,17480.695
400.6702,17430.505
400.8427,17576.86
401.0151,17741.9033
401.1875,17656.1683
401.36,17794.5567
401.5323,17560.72
401.7047,17341.9717
401.877,17198.2267
402.0494,17248.77
402.2216,17588.235
402.394,17558.215
402.5662,17421.4033
402.7385,17362.7483
402.9107,17392.8233
403.0829,17481.5483
403.2551,17316.295
403.4272,17252.1983
403.5994,17327.3367
403.7715,17622.725
403.9436,17507.1733
404.1156,17615.6917
