Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-18 20:32:44.253536
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2118.2417
218.2508,2164.845
218.442,2210.3717
218.6332,2259.395
218.8244,2307.3183
219.0156,2359.895
219.2067,2414.7717
219.3979,2469.8383
219.589,2526.21
219.7801,2586.4767
219.9712,2646.2683
220.1623,2709.3267
220.3533,2776.8483
220.5444,2842.7567
220.7354,2911.9017
220.9264,2981.3333
221.1174,3057.18
221.3083,3134.0783
221.4993,3207.7967
221.6902,3283.235
221.8812,3367.2867
222.0721,3451.8
222.263,3537.1867
222.4538,3625.8167
222.6447,3717.3217
222.8355,3809.0467
223.0264,3902.9683
223.2172,3995.4883
223.408,4094.295
223.5987,4193.9217
223.7895,4294.3617
223.9802,4399.37
224.1709,4503.8033
224.3616,4614.0933
224.5524,4724.06
224.743,4836.2933
224.9337,4947.495
225.1243,5072.055
225.315,5190.0333
225.5056,5305.265
225.6962,5432.335
225.8867,5557.5667
226.0773,5683.4383
226.2678,5813.6533
226.4584,5945.7033
226.6489,6077.8833
226.8394,6204.3383
227.0298,6342.1883
227.2203,6485.885
227.4108,6636.34
227.6012,6783.5483
227.7916,6924.1533
227.982,7071.2633
228.1723,7216.7883
228.3627,7368.5467
228.5531,7517.0833
228.7434,7669.17
228.9337,7826.8283
229.124,7988.39
229.3143,8148.8967
229.5045,8321.4683
229.6948,8495.885
229.885,8671.06
230.0752,8852.4183
230.2654,9030.6667
230.4556,9206.0717
230.6457,9378.1483
230.8358,9553.25
231.026,9730.79
231.2161,9907.1583
231.4062,10088.56
231.5963,10263.86
231.7863,10446.65
231.9764,10638.7467
232.1664,10834.9833
232.3564,11034.66
232.5464,11230.23
232.7364,11427.1383
232.9263,11616.35
233.1163,11818.6967
233.3062,12023.5183
233.4961,12242.155
233.686,12443.5967
233.8758,12625.7917
234.0657,12812.9283
234.2555,13020.58
234.4454,13226.3433
234.6352,13424.0767
234.825,13623.8133
235.0147,13816.1983
235.2045,14014.2617
235.3942,14210.08
235.5839,14409.6933
235.7737,14601.2833
235.9633,14792.3567
236.153,15005.14
236.3427,15209.855
236.5323,15407.35
236.7219,15598.1133
236.9115,15766.2483
237.1011,15947.1217
237.2907,16147.1617
237.4803,16344.26
237.6698,16525.08
237.8593,16719.4133
238.0488,16907.61
238.2383,17096.57
238.4278,17285.96
238.6172,17491.1033
238.8066,17682.575
238.9961,17868.6617
239.1855,18071.86
239.3748,18257.7233
239.5642,18431.4133
239.7536,18619.4433
239.9429,18800.8233
240.1322,18961.6383
240.3215,19137.2333
240.5108,19315.5667
240.7001,19498.45
240.8893,19669.2733
241.0786,19835.6883
241.2677,19996.05
241.457,20180.8167
241.6461,20312.8683
241.8353,20453.7467
242.0244,20597.4283
242.2136,20745.2983
242.4027,20905.1983
242.5918,21047.435
242.7809,21154.7
242.9699,21220.88
243.159,21339.9833
243.348,21526.16
243.537,21713.625
243.726,21859.5367
243.915,21984.8917
244.1039,22081.8633
244.2929,22115.6017
244.4818,22199.6517
244.6707,22355.8567
244.8596,22547.45
245.0485,22712.73
245.2373,22877.3883
245.4262,23015.5967
245.615,23151.2883
245.8038,23247.4617
245.9926,23384.8617
246.1814,23445.1733
246.3701,23428.3717
246.5589,23504.38
246.7476,23658.8467
246.9363,23840.2433
247.1249,23978.7517
247.3136,24127.3133
247.5023,24261.1383
247.6909,24399.485
247.8795,24524.375
248.0681,24640.3
248.2567,24769.43
248.4453,24879.9067
248.6338,24966.2
248.8224,24927.9033
249.0109,24920.73
249.1994,25057.17
249.3878,25219.3333
249.5763,25364.105
249.7648,25495.265
249.9532,25613.0567
250.1416,25767.015
250.33,25912.315
250.5183,26033.6783
250.7067,26123.8617
250.8951,26205.115
251.0834,26302.0183
251.2717,26384.27
251.46,26455.1167
251.6483,26518.2817
251.8365,26514.9183
252.0247,26508.4517
252.213,26629.9367
252.4012,26746.4633
252.5894,26887.69
252.7775,26985.8983
252.9657,27067.8317
253.1538,27193.8583
253.3419,27288.07
253.53,27340.985
253.7181,27418.3617
253.9062,27483.465
254.0942,27551.07
254.2823,27603.9083
254.4703,27664.595
254.6583,27717.9217
254.8463,27777.615
255.0342,27802.6617
255.2222,27818.21
255.4101,27798.5083
255.598,27817.3833
255.7859,27906.6667
255.9738,28023.1083
256.1616,28135.735
256.3495,28253.0183
256.5373,28337.8333
256.7251,28457.4717
256.9129,28534.7567
257.1006,28605.2433
257.2884,28687.8467
257.4761,28781.9483
257.6638,28832.1267
257.8515,28854.9517
258.0392,28901.9967
258.2269,28937.1467
258.4146,28968.93
258.6022,29012.4433
258.7898,29020.41
258.9774,29049.8283
259.165,29098.17
259.3525,29123.04
259.5401,29170.3083
259.7276,29238.2517
259.9151,29291.1517
260.1026,29329.1883
260.2901,29385.8067
260.4776,29444.5583
260.665,29542.94
260.8524,29626.3167
261.0398,29716.775
261.2272,29750.6317
261.4146,29757.24
261.6019,29793.5617
261.7893,29837.3967
261.9766,29867.31
262.1639,29910.1783
262.3512,29905.98
262.5384,29905.3467
262.7257,29917.535
262.9129,29935.3433
263.1001,29946.5433
263.2873,29996.6017
263.4745,30018.0617
263.6617,29956.56
263.8488,29981.7867
264.0359,30013.3267
264.2231,30028.54
264.4101,30050.355
264.5972,30080.77
264.7842,30106.4717
264.9713,30112.5133
265.1583,30108.91
265.3453,30118.2517
265.5323,30146.2983
265.7193,30169.5267
265.9062,30210.9467
266.0931,30220.0467
266.2801,30212.0
266.4669,30236.1967
266.6538,30256.2867
266.8407,30289.6133
267.0276,30269.525
267.2143,30244.0583
267.4012,30256.495
267.588,30204.4417
267.7747,30198.8083
267.9615,30203.0733
268.1482,30190.6983
268.3349,30194.2283
268.5217,30174.8783
268.7083,30143.925
268.895,30134.21
269.0817,30147.4617
269.2682,30132.0517
269.4549,30086.825
269.6415,30017.29
269.8281,30000.6883
270.0146,30022.745
270.2012,30024.2267
270.3877,30033.1933
270.5742,30020.0217
270.7607,30009.305
270.9472,29991.6167
271.1336,29974.4733
271.32,29937.9033
271.5065,29913.3517
271.6929,29897.405
271.8792,29916.8883
272.0656,29901.2733
272.252,29901.3133
272.4383,29896.1017
272.6246,29864.37
272.8109,29839.75
272.9972,29879.7267
273.1835,29888.7983
273.3697,29897.14
273.5559,29896.4617
273.7421,29888.0117
273.9283,29873.3367
274.1145,29856.0883
274.3007,29842.3533
274.4868,29843.945
274.6729,29870.9083
274.859,29867.065
275.0451,29854.6783
275.2311,29768.7067
275.4172,29779.2817
275.6032,29785.835
275.7892,29797.7167
275.9752,29784.155
276.1612,29795.8617
276.3472,29754.0083
276.5331,29728.4533
276.719,29715.3233
276.9049,29705.04
277.0908,29665.6817
277.2767,29649.5367
277.4625,29648.5833
277.6484,29620.905
277.8342,29585.565
278.02,29564.4083
278.2057,29570.835
278.3915,29591.285
278.5772,29581.9133
278.763,29539.2467
278.9487,29556.3633
279.1343,29567.3017
279.32,29537.43
279.5057,29478.5717
279.6913,29393.1483
279.877,29363.2833
280.0625,29337.4533
280.2481,29285.095
280.4337,29239.795
280.6192,29257.36
280.8048,29272.315
280.9903,29226.7167
281.1758,29177.86
281.3612,29122.5283
281.5467,29095.7217
281.7321,29115.3917
281.9175,29107.6733
282.1029,29083.9567
282.2884,29070.005
282.4737,29015.8917
282.6591,28962.8867
282.8444,28942.8183
283.0297,28915.4217
283.215,28902.7233
283.4002,28883.3117
283.5855,28826.3
283.7707,28737.52
283.956,28699.5233
284.1412,28662.9033
284.3264,28662.365
284.5115,28675.8683
284.6967,28674.0817
284.8818,28627.1317
285.0669,28557.955
285.252,28534.7983
285.4371,28520.8783
285.6222,28466.8033
285.8072,28423.5617
285.9922,28385.4167
286.1772,28386.3183
286.3622,28384.6567
286.5472,28331.1383
286.7321,28270.745
286.9171,28279.935
287.102,28264.4667
287.2869,28269.9067
287.4717,28294.5183
287.6566,28274.7533
287.8415,28257.4583
288.0263,28226.8283
288.2111,28151.4
288.3959,28081.5583
288.5806,28063.4817
288.7654,28053.3133
288.9501,28096.2183
289.1348,28094.25
289.3195,28076.1167
289.5042,28066.2483
289.6889,28073.735
289.8735,27999.2917
290.0581,27962.26
290.2428,27895.6283
290.4273,27880.0517
290.6119,27894.105
290.7965,27870.5617
290.981,27857.2933
291.1655,27831.4517
291.35,27744.02
291.5345,27681.2517
291.719,27672.3767
291.9034,27662.02
292.0878,27689.2767
292.2722,27664.0917
292.4566,27614.46
292.641,27607.0067
292.8253,27584.9033
293.0096,27547.095
293.194,27537.575
293.3783,27517.3283
293.5626,27515.7367
293.7468,27505.5133
293.9311,27493.4633
294.1153,27427.5833
294.2995,27325.3733
294.4837,27260.7883
294.6678,27203.45
294.852,27165.295
295.0361,27160.005
295.2202,27151.5317
295.4043,27148.36
295.5884,27116.305
295.7725,27095.835
295.9565,27063.4617
296.1405,26989.3833
296.3246,26945.9867
296.5085,26961.8367
296.6925,26981.23
296.8764,26952.6383
297.0603,26913.1733
297.2443,26874.9217
297.4282,26818.125
297.612,26758.9017
297.7959,26707.705
297.9797,26670.5667
298.1635,26616.0533
298.3474,26637.1433
298.5311,26649.805
298.7149,26589.9283
298.8987,26512.97
299.0823,26473.3933
299.2661,26405.7517
299.4498,26315.3433
299.6334,26298.325
299.8171,26288.1717
300.0007,26259.4117
300.1843,26236.715
300.368,26209.2117
300.5515,26174.325
300.7351,26138.7367
300.9186,26102.6217
301.1021,26055.7817
301.2857,26036.2083
301.4691,26007.0833
301.6526,26003.69
301.8361,25954.2167
302.0195,25905.265
302.2029,25874.2883
302.3863,25859.7333
302.5697,25810.5533
302.753,25801.0583
302.9364,25805.7833
303.1197,25815.2967
303.303,25784.2383
303.4863,25724.045
303.6696,25638.2367
303.8528,25573.9167
304.036,25533.715
304.2192,25533.1533
304.4024,25507.8917
304.5856,25454.1383
304.7688,25436.565
304.9519,25414.29
305.135,25376.24
305.3181,25337.9283
305.5012,25310.535
305.6842,25298.28
305.8673,25267.085
306.0504,25219.2083
306.2333,25146.765
306.4163,25125.7317
306.5993,25078.1033
306.7822,25059.0917
306.9652,25043.9917
307.1481,24994.185
307.331,24955.0167
307.5139,24913.6467
307.6967,24860.625
307.8796,24816.2533
308.0624,24779.0233
308.2452,24731.3183
308.428,24695.45
308.6107,24679.1467
308.7935,24641.4683
308.9762,24605.25
309.1589,24569.7667
309.3416,24538.3183
309.5243,24495.9217
309.7069,24463.2633
309.8896,24416.9583
310.0721,24379.81
310.2548,24362.3983
310.4373,24334.5417
310.6199,24329.3233
310.8024,24284.815
310.985,24263.8017
311.1674,24203.1683
311.3499,24138.91
311.5324,24128.79
311.7148,24132.1433
311.8973,24094.5433
312.0797,24059.7617
312.2621,24031.61
312.4445,23995.9567
312.6268,23950.0933
312.8091,23926.78
312.9915,23869.965
313.1738,23841.2033
313.356,23783.435
313.5383,23735.2417
313.7206,23709.9533
313.9027,23659.6867
314.085,23634.165
314.2672,23616.6017
314.4493,23599.395
314.6314,23593.67
314.8136,23583.9583
314.9957,23534.0417
315.1778,23477.4667
315.3598,23455.8567
315.5419,23447.6133
315.724,23438.3083
315.9059,23413.1183
316.088,23376.73
316.2699,23366.3667
316.4519,23354.8083
316.6338,23308.1283
316.8157,23232.1917
316.9977,23198.1233
317.1795,23201.4367
317.3614,23199.565
317.5432,23185.205
317.7251,23139.6383
317.9069,23073.9133
318.0887,23038.9667
318.2704,22995.4783
318.4522,22993.9417
318.6339,22997.03
318.8156,23017.6017
318.9973,22988.72
319.179,22986.73
319.3607,22992.9133
319.5423,23000.1033
319.7239,22973.6833
319.9055,22927.9833
320.0871,22907.035
320.2687,22892.9883
320.4502,22869.3383
320.6317,22815.9733
320.8132,22803.0667
320.9947,22812.0267
321.1761,22811.5133
321.3576,22797.52
321.5391,22765.17
321.7205,22735.1783
321.9019,22707.8433
322.0832,22667.44
322.2646,22632.5017
322.4459,22603.39
322.6272,22573.9917
322.8085,22542.0617
322.9898,22518.0167
323.1711,22486.29
323.3523,22463.205
323.5335,22418.7467
323.7147,22451.3883
323.8959,22490.345
324.0771,22492.0267
324.2582,22467.2283
324.4393,22451.7533
324.6204,22455.3033
324.8015,22446.0567
324.9826,22464.5983
325.1637,22487.95
325.3447,22482.29
325.5257,22482.6317
325.7067,22472.115
325.8877,22367.7567
326.0686,22295.41
326.2496,22296.86
326.4305,22265.195
326.6114,22256.9433
326.7922,22253.0567
326.9731,22255.9533
327.1539,22228.5033
327.3347,22213.8683
327.5155,22212.9017
327.6963,22240.7083
327.8771,22245.7467
328.0578,22198.6233
328.2385,22124.5783
328.4193,22113.955
328.5999,22096.0017
328.7806,22059.455
328.9613,22064.8283
329.1419,22054.04
329.3225,22047.035
329.5031,22010.74
329.6837,21977.4867
329.8642,21943.9533
330.0447,21932.9883
330.2252,21900.0267
330.4057,21866.6783
330.5862,21864.6817
330.7667,21870.195
330.9471,21865.38
331.1275,21865.7533
331.3079,21831.8017
331.4883,21799.1533
331.6687,21794.9983
331.849,21764.045
332.0293,21730.085
332.2096,21702.5833
332.3899,21697.0533
332.5702,21709.9883
332.7504,21720.5133
332.9306,21722.8117
333.1108,21679.6567
333.291,21631.3333
333.4712,21627.395
333.6514,21651.6083
333.8315,21638.6283
334.0116,21618.1267
334.1917,21615.8567
334.3717,21619.785
334.5518,21625.0767
334.7318,21595.1633
334.9119,21583.76
335.0918,21588.9633
335.2718,21585.235
335.4518,21573.1033
335.6317,21561.2633
335.8116,21566.4133
335.9915,21524.1233
336.1714,21482.5233
336.3513,21477.1667
336.5311,21477.9667
336.7109,21484.6817
336.8907,21454.7467
337.0705,21396.0767
337.2502,21334.9217
337.43,21310.24
337.6097,21272.19
337.7894,21251.6583
337.9691,21255.1933
338.1488,21267.4267
338.3284,21273.5133
338.508,21300.9433
338.6877,21299.2983
338.8672,21272.5733
339.0468,21220.67
339.2263,21194.58
339.4059,21214.425
339.5854,21240.3067
339.7649,21225.5817
339.9443,21203.155
340.1238,21199.2317
340.3032,21216.925
340.4826,21221.0
340.662,21172.9567
340.8414,21131.4833
341.0207,21137.6217
341.2001,21145.3033
341.3794,21154.01
341.5587,21161.345
341.738,21146.2867
341.9172,21120.0617
342.0965,21073.8633
342.2757,21009.3317
342.4549,20954.12
342.6341,20949.4567
342.8132,20973.015
342.9923,21003.7333
343.1715,21039.475
343.3506,20998.5267
343.5296,20946.63
343.7087,20923.1567
343.8878,20894.09
344.0668,20887.9317
344.2458,20883.0917
344.4248,20836.4317
344.6037,20814.0717
344.7827,20816.1083
344.9616,20794.51
345.1405,20796.6767
345.3194,20785.525
345.4982,20751.645
345.6771,20730.8817
345.8559,20734.4617
346.0347,20707.5917
346.2135,20694.0233
346.3923,20695.275
346.571,20643.925
346.7498,20620.655
346.9285,20650.36
347.1071,20607.7383
347.2859,20575.845
347.4645,20602.5417
347.6431,20650.1717
347.8217,20711.2717
348.0003,20629.9683
348.1789,20554.425
348.3574,20510.5467
348.5359,20465.6783
348.7145,20418.0283
348.893,20416.6783
349.0714,20411.3433
349.2499,20367.9833
349.4283,20317.995
349.6068,20260.655
349.7852,20240.2883
349.9635,20246.985
350.1419,20233.795
350.3202,20208.2217
350.4985,20160.675
350.6768,20127.49
350.8551,20105.5817
351.0334,20082.6533
351.2116,20057.1167
351.3898,20050.895
351.568,20027.92
351.7462,20025.8967
351.9243,20007.1783
352.1025,19972.98
352.2806,19943.5933
352.4587,19944.3017
352.6368,19905.8233
352.8148,19843.0317
352.9929,19812.0567
353.1709,19820.1333
353.3489,19808.57
353.5268,19770.0767
353.7048,19734.0367
353.8828,19709.785
354.0607,19665.6417
354.2386,19662.4367
354.4165,19636.495
354.5943,19608.8783
354.7722,19594.32
354.95,19611.0267
355.1278,19595.63
355.3056,19542.62
355.4833,19471.5533
355.6611,19418.7917
355.8388,19373.38
356.0165,19349.0567
356.1942,19354.65
356.3719,19374.4317
356.5495,19373.45
356.7271,19347.1033
356.9047,19312.4667
357.0823,19316.3583
357.2599,19321.3633
357.4374,19279.1567
357.6149,19223.6517
357.7924,19174.755
357.9699,19152.5983
358.1474,19118.5817
358.3248,19074.2367
358.5023,19041.8967
358.6797,18994.9767
358.8571,18967.7217
359.0344,18927.9517
359.2118,18882.275
359.3891,18844.6183
359.5664,18813.5233
359.7437,18794.0033
359.9209,18740.915
360.0982,18679.375
360.2754,18643.0833
360.4526,18669.28
360.6298,18676.3433
360.807,18661.9067
360.9841,18627.2883
361.1613,18579.4833
361.3383,18587.0067
361.5154,18580.28
361.6925,18528.2167
361.8695,18519.575
362.0466,18469.0067
362.2236,18463.405
362.4005,18453.3833
362.5775,18373.925
362.7545,18320.0
362.9314,18314.1583
363.1083,18313.7017
363.2852,18281.4517
363.462,18243.0567
363.6389,18243.4917
363.8157,18207.8017
363.9925,18201.505
364.1693,18149.5933
364.346,18101.385
364.5228,18118.855
364.6996,18137.735
364.8762,18145.1133
365.0529,18084.73
365.2296,18073.4383
365.4062,18077.5833
365.5829,18025.9717
365.7595,18040.1833
365.9361,18014.8633
366.1126,18023.9433
366.2892,18145.3567
366.4657,18292.2567
366.6422,18346.41
366.8186,18402.5267
366.9951,18343.8517
367.1716,18235.8933
367.348,18317.86
367.5244,18414.705
367.7008,18467.3383
367.8772,18247.5333
368.0535,18133.405
368.2298,18218.8683
368.4061,18080.9583
368.5824,18116.865
368.7586,18221.6483
368.9349,18097.6017
369.1111,18027.0317
369.2873,18025.4467
369.4635,18148.785
369.6396,17973.6467
369.8158,17858.735
369.9919,17841.7167
370.168,17842.42
370.3441,17792.6817
370.5202,17705.5283
370.6962,17647.6783
370.8722,17619.5933
371.0482,17607.4417
371.2242,17671.6883
371.4002,17745.94
371.5761,17707.2883
371.752,17693.5517
371.9279,17712.8533
372.1038,17664.9783
372.2796,17623.3367
372.4555,17625.665
372.6313,17607.715
372.8071,17582.2783
372.9829,17570.835
373.1586,17604.01
373.3344,17571.725
373.5101,17554.3683
373.6858,17551.3067
373.8615,17537.6117
374.0371,17605.4633
374.2127,17678.4967
374.3884,17613.5433
374.564,17574.8367
374.7395,17614.9667
374.9151,17780.4617
375.0906,17949.1633
375.2661,17858.7067
375.4416,17875.3117
375.6171,18064.4417
375.7925,18117.665
375.968,17977.7933
376.1434,17795.795
376.3188,17768.9633
376.4941,17830.42
376.6695,17882.8833
376.8448,17968.39
377.0201,17861.6817
377.1954,17957.1933
377.3707,18011.6717
377.5459,18064.94
377.7212,18357.1967
377.8964,18566.59
378.0715,18356.6433
378.2467,18494.8667
378.4218,18528.485
378.597,18274.985
378.7721,18346.6667
378.9472,18381.8867
379.1222,18547.8083
379.2973,19121.7833
379.4723,19387.7033
379.6473,19040.0733
379.8223,18591.98
379.9972,18403.3
380.1722,18267.22
380.3471,18308.9833
380.522,18297.8467
380.6969,18558.0517
380.8717,18570.6783
381.0466,18285.1317
381.2214,18222.18
381.3962,18087.4533
381.571,17975.165
381.7457,18048.9683
381.9204,18053.8133
382.0952,18087.6583
382.2699,18549.91
382.4445,18599.5683
382.6192,18866.0067
382.7938,19262.305
382.9685,18995.7517
383.1431,18576.2433
383.3176,18427.485
383.4922,18395.055
383.6667,18342.085
383.8412,18191.93
384.0157,18227.62
384.1902,18406.0733
384.3646,18382.28
384.5391,18251.905
384.7134,18293.7017
384.8878,18569.2533
385.0622,18628.2667
385.2365,18205.8117
385.4109,18073.4433
385.5852,18103.9267
385.7594,18125.78
385.9337,18197.7633
386.1079,18334.0633
386.2822,18585.1817
386.4564,18370.5017
386.6306,18436.4167
386.8047,18663.3483
386.9789,18621.0617
387.153,19001.945
387.3271,19166.0167
387.5012,19365.855
387.6752,19705.64
387.8492,19662.0017
388.0233,19364.54
388.1972,19601.93
388.3712,19517.8583
388.5452,19602.615
388.7191,19865.6117
388.893,20070.7733
389.0669,19528.1883
389.2408,18804.8133
389.4146,18407.48
389.5884,18045.9117
389.7623,17945.77
389.9361,17997.1617
390.1098,18214.3983
390.2835,18206.0883
390.4573,18118.1683
390.631,18336.07
390.8047,18632.3933
390.9784,18475.1
391.152,18529.015
391.3256,18828.9033
391.4992,18614.6117
391.6728,18500.98
391.8464,18966.105
392.0199,19149.315
392.1934,19143.4583
392.3669,19615.9467
392.5403,19610.2133
392.7138,19961.91
392.8873,20424.4517
393.0607,20853.995
393.2341,20996.795
393.4074,20390.7967
393.5808,19670.895
393.7542,19658.365
393.9274,19453.4483
394.1007,19372.9617
394.274,19273.6517
394.4472,19143.05
394.6205,19533.8383
394.7937,19976.68
394.9668,19694.4817
395.14,19321.3617
395.3131,18982.3883
395.4863,19010.235
395.6594,18832.5017
395.8325,18563.3783
396.0055,18642.93
396.1786,18740.715
396.3516,18743.6483
396.5246,18633.7433
396.6975,18586.8933
396.8705,19312.0817
397.0434,18963.65
397.2163,18585.7567
397.3892,18909.5233
397.5621,19259.7
397.735,19565.8667
397.9077,20061.4617
398.0806,19498.815
398.2534,19709.6217
398.4261,19894.38
398.5989,20813.13
398.7716,20592.7783
398.9443,20161.225
399.117,19603.1633
399.2896,19541.875
399.4623,19420.865
399.6349,19121.885
399.8075,18691.6833
399.9801,18730.8617
400.1526,18450.275
400.3252,17860.3483
400.4977,17700.3367
400.6702,17647.155
400.8427,17796.9417
401.0151,17959.7183
401.1875,17874.8417
401.36,18015.7167
401.5323,17777.375
401.7047,17555.955
401.877,17413.1167
402.0494,17464.1383
402.2216,17809.6567
402.394,17775.0167
402.5662,17635.7767
402.7385,17576.075
402.9107,17607.3117
403.0829,17698.9317
403.2551,17531.05
403.4272,17470.825
403.5994,17549.5983
403.7715,17845.3
403.9436,17727.7167
404.1156,17835.1283
