Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 23:14:40.203030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2127.485
218.2508,2173.6033
218.442,2219.68
218.6332,2269.0483
218.8244,2317.9733
219.0156,2370.1967
219.2067,2424.8867
219.3979,2481.245
219.589,2538.1883
219.7801,2598.045
219.9712,2658.9817
220.1623,2722.8133
220.3533,2788.865
220.5444,2857.26
220.7354,2925.8117
220.9264,2995.6317
221.1174,3073.3067
221.3083,3149.0017
221.4993,3224.82
221.6902,3299.335
221.8812,3384.7067
222.0721,3468.5267
222.263,3554.7
222.4538,3644.5517
222.6447,3734.585
222.8355,3829.5733
223.0264,3924.085
223.2172,4016.5517
223.408,4115.97
223.5987,4215.4417
223.7895,4317.695
223.9802,4423.2767
224.1709,4528.32
224.3616,4638.64
224.5524,4750.72
224.743,4864.14
224.9337,4975.9633
225.1243,5099.3283
225.315,5217.525
225.5056,5335.7083
225.6962,5461.1483
225.8867,5588.2
226.0773,5716.845
226.2678,5846.3433
226.4584,5978.1283
226.6489,6110.9417
226.8394,6239.1833
227.0298,6376.5983
227.2203,6522.7167
227.4108,6673.87
227.6012,6821.1783
227.7916,6964.795
227.982,7111.5067
228.1723,7258.78
228.3627,7412.075
228.5531,7560.4867
228.7434,7711.9117
228.9337,7873.1583
229.124,8033.39
229.3143,8196.34
229.5045,8371.3667
229.6948,8545.235
229.885,8722.8633
230.0752,8905.0017
230.2654,9084.0967
230.4556,9262.14
230.6457,9435.775
230.8358,9610.65
231.026,9788.6467
231.2161,9965.9167
231.4062,10148.515
231.5963,10326.6117
231.7863,10509.4833
231.9764,10703.7333
232.1664,10901.8983
232.3564,11102.8033
232.5464,11297.5183
232.7364,11496.24
232.9263,11689.0767
233.1163,11890.5683
233.3062,12097.18
233.4961,12317.59
233.686,12519.6817
233.8758,12705.13
234.0657,12892.1917
234.2555,13102.175
234.4454,13307.06
234.6352,13509.1033
234.825,13710.5
235.0147,13904.475
235.2045,14101.81
235.3942,14299.425
235.5839,14501.6433
235.7737,14695.9733
235.9633,14886.9483
236.153,15103.5483
236.3427,15308.9733
236.5323,15509.145
236.7219,15698.745
236.9115,15869.9033
237.1011,16052.1017
237.2907,16254.2133
237.4803,16451.7767
237.6698,16636.12
237.8593,16830.9167
238.0488,17021.7
238.2383,17214.25
238.4278,17401.9233
238.6172,17609.33
238.8066,17799.59
238.9961,17990.4183
239.1855,18193.1583
239.3748,18380.475
239.5642,18554.29
239.7536,18744.6633
239.9429,18926.4283
240.1322,19091.385
240.3215,19269.925
240.5108,19447.6067
240.7001,19630.54
240.8893,19803.2417
241.0786,19971.9917
241.2677,20135.2483
241.457,20320.9233
241.6461,20458.14
241.8353,20599.4233
242.0244,20745.9133
242.2136,20891.4133
242.4027,21047.985
242.5918,21191.0667
242.7809,21302.07
242.9699,21370.6117
243.159,21491.165
243.348,21682.3383
243.537,21871.9483
243.726,22017.1317
243.915,22139.75
244.1039,22242.6533
244.2929,22273.4783
244.4818,22362.4433
244.6707,22520.695
244.8596,22709.7933
245.0485,22875.0483
245.2373,23041.575
245.4262,23184.1033
245.615,23319.0433
245.8038,23415.7133
245.9926,23555.25
246.1814,23612.2933
246.3701,23599.4167
246.5589,23676.9333
246.7476,23831.1233
246.9363,24013.955
247.1249,24154.9117
247.3136,24304.4
247.5023,24442.075
247.6909,24577.5817
247.8795,24705.0033
248.0681,24822.895
248.2567,24958.1217
248.4453,25063.8983
248.6338,25150.255
248.8224,25114.1667
249.0109,25109.84
249.1994,25243.4633
249.3878,25409.8417
249.5763,25558.0483
249.7648,25686.1633
249.9532,25807.5017
250.1416,25957.635
250.33,26104.0433
250.5183,26224.825
250.7067,26322.4483
250.8951,26401.205
251.0834,26502.4617
251.2717,26583.2533
251.46,26655.9067
251.6483,26718.3
251.8365,26714.6283
252.0247,26709.6183
252.213,26838.775
252.4012,26947.925
252.5894,27096.2017
252.7775,27189.9283
252.9657,27274.3017
253.1538,27401.655
253.3419,27493.6717
253.53,27551.525
253.7181,27629.3133
253.9062,27697.8783
254.0942,27762.6983
254.2823,27812.6733
254.4703,27873.7583
254.6583,27928.9417
254.8463,27988.7617
255.0342,28015.0167
255.2222,28032.2917
255.4101,28012.8133
255.598,28028.17
255.7859,28123.4283
255.9738,28232.23
256.1616,28349.5283
256.3495,28468.2933
256.5373,28553.44
256.7251,28677.295
256.9129,28752.3533
257.1006,28820.6017
257.2884,28910.155
257.4761,28999.155
257.6638,29049.14
257.8515,29077.3367
258.0392,29124.1533
258.2269,29158.38
258.4146,29191.0667
258.6022,29237.48
258.7898,29239.7033
258.9774,29268.6333
259.165,29321.5083
259.3525,29346.2933
259.5401,29388.8617
259.7276,29454.325
259.9151,29509.6383
260.1026,29550.1333
260.2901,29613.0617
260.4776,29666.21
260.665,29764.4217
260.8524,29854.6117
261.0398,29942.5533
261.2272,29974.995
261.4146,29980.175
261.6019,30014.6833
261.7893,30064.725
261.9766,30092.2817
262.1639,30136.835
262.3512,30133.48
262.5384,30134.5983
262.7257,30140.5917
262.9129,30152.9567
263.1001,30168.8717
263.2873,30216.2083
263.4745,30238.165
263.6617,30177.2867
263.8488,30204.0417
264.0359,30234.83
264.2231,30251.04
264.4101,30270.8633
264.5972,30299.7517
264.7842,30329.495
264.9713,30334.11
265.1583,30331.2383
265.3453,30342.0267
265.5323,30366.9833
265.7193,30387.9583
265.9062,30431.0367
266.0931,30438.9183
266.2801,30431.8867
266.4669,30455.7767
266.6538,30477.7983
266.8407,30503.505
267.0276,30488.23
267.2143,30460.44
267.4012,30471.8967
267.588,30421.1233
267.7747,30417.675
267.9615,30418.9767
268.1482,30404.4617
268.3349,30407.9467
268.5217,30391.1
268.7083,30355.1183
268.895,30343.9
269.0817,30355.07
269.2682,30339.545
269.4549,30297.5383
269.6415,30229.19
269.8281,30208.6383
270.0146,30228.395
270.2012,30231.4183
270.3877,30242.66
270.5742,30225.5633
270.7607,30213.125
270.9472,30197.8167
271.1336,30177.8117
271.32,30144.4833
271.5065,30110.5517
271.6929,30100.35
271.8792,30120.665
272.0656,30105.8933
272.252,30100.6567
272.4383,30095.3983
272.6246,30065.2783
272.8109,30042.24
272.9972,30078.5767
273.1835,30086.4517
273.3697,30099.7633
273.5559,30092.725
273.7421,30084.3767
273.9283,30068.8917
274.1145,30054.1033
274.3007,30034.6583
274.4868,30038.5367
274.6729,30065.1117
274.859,30059.72
275.0451,30050.315
275.2311,29963.56
275.4172,29969.9783
275.6032,29980.4133
275.7892,29991.1083
275.9752,29975.4483
276.1612,29987.2767
276.3472,29943.56
276.5331,29920.67
276.719,29904.7967
276.9049,29893.9183
277.0908,29854.4133
277.2767,29836.67
277.4625,29835.6617
277.6484,29807.1583
277.8342,29766.215
278.02,29750.3217
278.2057,29754.57
278.3915,29780.9617
278.5772,29765.695
278.763,29721.9083
278.9487,29740.3417
279.1343,29748.2317
279.32,29717.0667
279.5057,29659.36
279.6913,29572.4333
279.877,29540.125
280.0625,29515.995
280.2481,29461.165
280.4337,29410.9833
280.6192,29432.8683
280.8048,29444.41
280.9903,29401.4717
281.1758,29352.3833
281.3612,29294.5217
281.5467,29271.155
281.7321,29287.4117
281.9175,29278.345
282.1029,29254.12
282.2884,29240.79
282.4737,29183.9867
282.6591,29133.1217
282.8444,29111.55
283.0297,29086.14
283.215,29070.5033
283.4002,29049.99
283.5855,28993.2833
283.7707,28907.1283
283.956,28860.2617
284.1412,28823.02
284.3264,28824.3017
284.5115,28837.8933
284.6967,28838.125
284.8818,28786.705
285.0669,28720.4117
285.252,28695.445
285.4371,28682.2317
285.6222,28629.2483
285.8072,28583.9117
285.9922,28547.6233
286.1772,28540.515
286.3622,28538.5667
286.5472,28484.9083
286.7321,28423.7467
286.9171,28435.0817
287.102,28420.2533
287.2869,28427.2033
287.4717,28447.9333
287.6566,28429.1317
287.8415,28408.1817
288.0263,28378.4933
288.2111,28302.4733
288.3959,28230.6533
288.5806,28216.5667
288.7654,28203.8683
288.9501,28245.3967
289.1348,28243.8483
289.3195,28224.4283
289.5042,28213.4117
289.6889,28223.7567
289.8735,28149.065
290.0581,28111.2217
290.2428,28044.2717
290.4273,28024.15
290.6119,28040.8283
290.7965,28018.5983
290.981,28004.2867
291.1655,27975.0533
291.35,27887.8183
291.5345,27822.8683
291.719,27814.45
291.9034,27806.7667
292.0878,27833.3517
292.2722,27804.1583
292.4566,27760.165
292.641,27748.3117
292.8253,27727.1733
293.0096,27686.0067
293.194,27679.2167
293.3783,27658.27
293.5626,27659.6917
293.7468,27642.5067
293.9311,27630.5283
294.1153,27565.2067
294.2995,27465.4083
294.4837,27395.2917
294.6678,27336.9633
294.852,27299.05
295.0361,27290.0117
295.2202,27284.1767
295.4043,27285.2867
295.5884,27253.695
295.7725,27229.1483
295.9565,27196.3533
296.1405,27119.7067
296.3246,27076.1817
296.5085,27093.955
296.6925,27110.6033
296.8764,27086.5683
297.0603,27043.9017
297.2443,27005.1017
297.4282,26947.9967
297.612,26888.0533
297.7959,26836.5433
297.9797,26802.4217
298.1635,26742.4517
298.3474,26766.17
298.5311,26774.4833
298.7149,26714.1083
298.8987,26640.5233
299.0823,26600.7667
299.2661,26531.2367
299.4498,26440.0733
299.6334,26418.5483
299.8171,26412.9483
300.0007,26384.6
300.1843,26360.9517
300.368,26332.54
300.5515,26297.7117
300.7351,26263.2467
300.9186,26226.3633
301.1021,26179.3933
301.2857,26156.2083
301.4691,26131.21
301.6526,26121.81
301.8361,26071.2267
302.0195,26022.4067
302.2029,25995.0517
302.3863,25977.9283
302.5697,25928.93
302.753,25920.55
302.9364,25925.3517
303.1197,25933.0433
303.303,25901.0867
303.4863,25842.51
303.6696,25757.0033
303.8528,25687.8917
304.036,25653.7767
304.2192,25649.0817
304.4024,25624.8383
304.5856,25574.0133
304.7688,25545.8317
304.9519,25524.9367
305.135,25485.5517
305.3181,25449.3583
305.5012,25420.97
305.6842,25409.4383
305.8673,25383.5083
306.0504,25334.8817
306.2333,25258.0367
306.4163,25240.4217
306.5993,25188.5683
306.7822,25169.18
306.9652,25155.1267
307.1481,25103.38
307.331,25063.7133
307.5139,25020.9817
307.6967,24968.185
307.8796,24922.4317
308.0624,24886.1767
308.2452,24843.14
308.428,24802.92
308.6107,24786.7633
308.7935,24752.3183
308.9762,24712.0083
309.1589,24678.8217
309.3416,24641.835
309.5243,24599.6133
309.7069,24568.3533
309.8896,24519.7667
310.0721,24484.155
310.2548,24462.23
310.4373,24439.16
310.6199,24436.245
310.8024,24388.5167
310.985,24363.4467
311.1674,24304.6633
311.3499,24242.0783
311.5324,24228.06
311.7148,24235.485
311.8973,24195.07
312.0797,24161.4567
312.2621,24130.6283
312.4445,24099.6017
312.6268,24049.145
312.8091,24023.5333
312.9915,23966.615
313.1738,23937.4217
313.356,23879.4183
313.5383,23831.42
313.7206,23807.8817
313.9027,23759.5
314.085,23734.4183
314.2672,23713.1583
314.4493,23696.8733
314.6314,23693.215
314.8136,23683.1383
314.9957,23629.9467
315.1778,23570.855
315.3598,23553.0733
315.5419,23540.7633
315.724,23531.3333
315.9059,23504.2067
316.088,23470.6067
316.2699,23463.2967
316.4519,23447.6133
316.6338,23406.8467
316.8157,23325.1767
316.9977,23294.28
317.1795,23296.03
317.3614,23292.2267
317.5432,23277.6233
317.7251,23233.93
317.9069,23169.8383
318.0887,23133.8333
318.2704,23089.2617
318.4522,23086.6967
318.6339,23088.56
318.8156,23113.5517
318.9973,23080.4517
319.179,23078.9333
319.3607,23086.4483
319.5423,23092.2683
319.7239,23062.6083
319.9055,23019.0833
320.0871,22994.1833
320.2687,22980.305
320.4502,22957.45
320.6317,22904.1117
320.8132,22892.2767
320.9947,22900.3783
321.1761,22902.3767
321.3576,22884.2167
321.5391,22851.2883
321.7205,22824.2083
321.9019,22794.8067
322.0832,22753.5283
322.2646,22719.045
322.4459,22691.1983
322.6272,22660.2933
322.8085,22628.2333
322.9898,22607.1317
323.1711,22572.8
323.3523,22550.33
323.5335,22506.1333
323.7147,22537.5417
323.8959,22580.4083
324.0771,22579.0033
324.2582,22551.9817
324.4393,22537.3333
324.6204,22541.45
324.8015,22530.7267
324.9826,22548.6333
325.1637,22570.825
325.3447,22568.28
325.5257,22566.3067
325.7067,22558.1867
325.8877,22452.02
326.0686,22379.1917
326.2496,22381.415
326.4305,22347.6933
326.6114,22337.8983
326.7922,22339.0517
326.9731,22337.2433
327.1539,22310.965
327.3347,22301.1683
327.5155,22298.3017
327.6963,22326.3133
327.8771,22327.9733
328.0578,22284.5333
328.2385,22209.3417
328.4193,22193.6717
328.5999,22181.4817
328.7806,22141.5483
328.9613,22146.9333
329.1419,22136.3167
329.3225,22128.2517
329.5031,22091.1333
329.6837,22056.425
329.8642,22027.1633
330.0447,22015.685
330.2252,21983.185
330.4057,21951.0667
330.5862,21945.84
330.7667,21951.985
330.9471,21942.6983
331.1275,21948.5917
331.3079,21911.9683
331.4883,21880.585
331.6687,21876.83
331.849,21846.465
332.0293,21811.8917
332.2096,21784.3267
332.3899,21778.5133
332.5702,21791.0083
332.7504,21799.2417
332.9306,21803.075
333.1108,21761.5
333.291,21711.4217
333.4712,21709.26
333.6514,21734.9467
333.8315,21715.9317
334.0116,21698.9817
334.1917,21696.855
334.3717,21699.275
334.5518,21706.435
334.7318,21672.4217
334.9119,21662.4017
335.0918,21664.915
335.2718,21664.5017
335.4518,21654.86
335.6317,21639.9517
335.8116,21643.265
335.9915,21602.39
336.1714,21562.085
336.3513,21555.7383
336.5311,21558.82
336.7109,21566.5317
336.8907,21531.5283
337.0705,21473.3383
337.2502,21413.465
337.43,21389.4267
337.6097,21349.1767
337.7894,21329.645
337.9691,21333.7683
338.1488,21344.5983
338.3284,21355.9517
338.508,21378.1467
338.6877,21375.76
338.8672,21355.1517
339.0468,21295.025
339.2263,21272.5033
339.4059,21294.29
339.5854,21314.0
339.7649,21301.43
339.9443,21281.1033
340.1238,21273.255
340.3032,21289.585
340.4826,21298.525
340.662,21247.7833
340.8414,21205.385
341.0207,21212.5217
341.2001,21226.5117
341.3794,21232.2717
341.5587,21241.5867
341.738,21222.6333
341.9172,21197.9783
342.0965,21151.7817
342.2757,21086.24
342.4549,21031.6683
342.6341,21025.5567
342.8132,21048.5017
342.9923,21080.4383
343.1715,21115.25
343.3506,21073.8283
343.5296,21022.3217
343.7087,21001.3733
343.8878,20969.91
344.0668,20961.5267
344.2458,20958.2367
344.4248,20911.3633
344.6037,20891.4383
344.7827,20893.685
344.9616,20873.7533
345.1405,20873.545
345.3194,20857.7033
345.4982,20828.8517
345.6771,20808.965
345.8559,20806.1733
346.0347,20781.7633
346.2135,20770.44
346.3923,20769.0
346.571,20719.235
346.7498,20699.6367
346.9285,20728.6183
347.1071,20682.4917
347.2859,20651.28
347.4645,20678.1967
347.6431,20726.79
347.8217,20787.8517
348.0003,20705.2567
348.1789,20633.035
348.3574,20588.0817
348.5359,20541.91
348.7145,20494.9667
348.893,20492.3333
349.0714,20482.2433
349.2499,20439.165
349.4283,20391.8867
349.6068,20333.2117
349.7852,20313.5917
349.9635,20324.6933
350.1419,20308.14
350.3202,20279.1283
350.4985,20233.6
350.6768,20202.63
350.8551,20178.77
351.0334,20156.1617
351.2116,20128.3383
351.3898,20121.9983
351.568,20102.6
351.7462,20099.0617
351.9243,20079.8367
352.1025,20045.6467
352.2806,20017.37
352.4587,20016.375
352.6368,19978.5983
352.8148,19915.76
352.9929,19886.305
353.1709,19895.6133
353.3489,19882.5167
353.5268,19844.2933
353.7048,19806.0133
353.8828,19780.24
354.0607,19738.55
354.2386,19733.87
354.4165,19709.5967
354.5943,19681.0517
354.7722,19671.055
354.95,19683.4467
355.1278,19667.97
355.3056,19613.1267
355.4833,19541.9983
355.6611,19492.365
355.8388,19445.1567
356.0165,19418.2683
356.1942,19424.8133
356.3719,19446.2917
356.5495,19443.4567
356.7271,19420.51
356.9047,19385.7267
357.0823,19385.6883
357.2599,19387.885
357.4374,19348.3333
357.6149,19293.5217
357.7924,19246.9233
357.9699,19221.0467
358.1474,19189.8
358.3248,19144.125
358.5023,19111.0917
358.6797,19063.4433
358.8571,19037.205
359.0344,18999.2533
359.2118,18951.8383
359.3891,18915.3483
359.5664,18884.2467
359.7437,18860.23
359.9209,18808.7217
360.0982,18751.9617
360.2754,18714.435
360.4526,18735.875
360.6298,18744.9717
360.807,18731.7633
360.9841,18695.575
361.1613,18649.6833
361.3383,18653.3483
361.5154,18651.5883
361.6925,18599.6583
361.8695,18587.94
362.0466,18535.8717
362.2236,18530.0367
362.4005,18518.635
362.5775,18439.6083
362.7545,18386.1733
362.9314,18382.5217
363.1083,18380.1133
363.2852,18346.6967
363.462,18307.6883
363.6389,18307.2883
363.8157,18275.595
363.9925,18267.81
364.1693,18214.7517
364.346,18168.03
364.5228,18183.8217
364.6996,18206.2
364.8762,18213.1233
365.0529,18150.155
365.2296,18138.6017
365.4062,18145.235
365.5829,18091.5817
365.7595,18106.6267
365.9361,18079.485
366.1126,18093.245
366.2892,18212.7417
366.4657,18363.0267
366.6422,18415.4367
366.8186,18469.7483
366.9951,18406.9733
367.1716,18303.8233
367.348,18384.6117
367.5244,18484.78
367.7008,18533.39
367.8772,18313.34
368.0535,18203.7283
368.2298,18289.0017
368.4061,18148.6367
368.5824,18186.405
368.7586,18290.2367
368.9349,18164.405
369.1111,18092.5183
369.2873,18093.3033
369.4635,18211.2117
369.6396,18038.0583
369.8158,17925.6483
369.9919,17906.6583
370.168,17911.4617
370.3441,17856.8333
370.5202,17772.56
370.6962,17714.91
370.8722,17686.96
371.0482,17675.155
371.2242,17736.3517
371.4002,17811.4817
371.5761,17773.035
371.752,17755.735
371.9279,17775.85
372.1038,17729.6583
372.2796,17689.5283
372.4555,17692.2483
372.6313,17677.3
372.8071,17646.4433
372.9829,17636.1383
373.1586,17669.45
373.3344,17638.9133
373.5101,17620.06
373.6858,17616.1517
373.8615,17603.35
374.0371,17674.1633
374.2127,17744.9183
374.3884,17676.0017
374.564,17640.4017
374.7395,17683.13
374.9151,17847.1367
375.0906,18014.5667
375.2661,17923.7383
375.4416,17942.85
375.6171,18131.89
375.7925,18183.16
375.968,18039.7433
376.1434,17860.3517
376.3188,17837.555
376.4941,17894.955
376.6695,17951.7417
376.8448,18033.0933
377.0201,17928.2467
377.1954,18027.1283
377.3707,18082.6083
377.5459,18135.4183
377.7212,18427.64
377.8964,18635.0317
378.0715,18422.5383
378.2467,18567.9183
378.4218,18593.2783
378.597,18345.1917
378.7721,18413.935
378.9472,18449.115
379.1222,18617.7767
379.2973,19192.7633
379.4723,19455.4817
379.6473,19100.0267
379.8223,18656.8733
379.9972,18471.27
380.1722,18334.9317
380.3471,18375.5933
380.522,18364.6117
380.6969,18631.385
380.8717,18635.75
381.0466,18349.515
381.2214,18289.5567
381.3962,18158.5933
381.571,18042.7883
381.7457,18118.4467
381.9204,18118.0183
382.0952,18156.5367
382.2699,18618.41
382.4445,18669.8617
382.6192,18936.6867
382.7938,19331.405
382.9685,19060.5283
383.1431,18641.9033
383.3176,18496.4783
383.4922,18463.54
383.6667,18409.7383
383.8412,18260.7717
384.0157,18297.2583
384.1902,18474.0067
384.3646,18450.61
384.5391,18318.8533
384.7134,18363.7967
384.8878,18645.5783
385.0622,18695.735
385.2365,18274.1183
385.4109,18141.8133
385.5852,18174.9267
385.7594,18197.9017
385.9337,18266.095
386.1079,18405.6833
386.2822,18654.08
386.4564,18437.6417
386.6306,18510.59
386.8047,18736.6333
386.9789,18690.4967
387.153,19075.3283
387.3271,19233.8717
387.5012,19438.9283
387.6752,19779.5867
387.8492,19728.3733
388.0233,19436.675
388.1972,19677.2867
388.3712,19592.1067
388.5452,19675.245
388.7191,19940.5233
388.893,20136.1783
389.0669,19593.6233
389.2408,18872.8267
389.4146,18479.9967
389.5884,18119.4483
389.7623,18018.6983
389.9361,18070.8033
390.1098,18286.22
390.2835,18276.9367
390.4573,18187.9933
390.631,18409.7683
390.8047,18702.16
390.9784,18542.5167
391.152,18601.1283
391.3256,18896.3467
391.4992,18680.3167
391.6728,18572.7067
391.8464,19041.4667
392.0199,19215.4567
392.1934,19219.5417
392.3669,19688.1933
392.5403,19689.525
392.7138,20039.78
392.8873,20505.5267
393.0607,20930.54
393.2341,21068.8233
393.4074,20459.8283
393.5808,19745.27
393.7542,19739.1533
393.9274,19525.245
394.1007,19452.62
394.274,19345.9233
394.4472,19224.915
394.6205,19614.4383
394.7937,20054.0867
394.9668,19765.15
395.14,19396.4967
395.3131,19061.0567
395.4863,19093.86
395.6594,18909.165
395.8325,18640.4117
396.0055,18715.155
396.1786,18817.8017
396.3516,18818.3883
396.5246,18708.125
396.6975,18664.9667
396.8705,19390.1933
397.0434,19033.2167
397.2163,18662.87
397.3892,18990.4283
397.5621,19338.4033
397.735,19646.92
397.9077,20136.245
398.0806,19578.3033
398.2534,19789.3467
398.4261,19981.3983
398.5989,20898.245
398.7716,20664.34
398.9443,20237.8383
399.117,19681.0583
399.2896,19625.51
399.4623,19499.3133
399.6349,19192.9817
399.8075,18770.2067
399.9801,18812.8417
400.1526,18520.955
400.3252,17935.1017
400.4977,17775.25
400.6702,17723.7683
400.8427,17876.3317
401.0151,18034.3333
401.1875,17949.7633
401.36,18091.875
401.5323,17849.1067
401.7047,17632.7317
401.877,17487.2417
402.0494,17541.8367
402.2216,17884.57
402.394,17849.1933
402.5662,17710.9383
402.7385,17653.91
402.9107,17686.1383
403.0829,17775.1817
403.2551,17606.5
403.4272,17549.6017
403.5994,17628.465
403.7715,17924.4583
403.9436,17804.4267
404.1156,17915.9533
