Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 21:37:06.136376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2127.4967
218.2508,2172.6817
218.442,2218.42
218.6332,2268.9467
218.8244,2318.0683
219.0156,2369.72
219.2067,2424.4583
219.3979,2481.0117
219.589,2536.76
219.7801,2596.37
219.9712,2657.7183
220.1623,2721.2483
220.3533,2788.0517
220.5444,2855.3633
220.7354,2924.7883
220.9264,2994.8283
221.1174,3070.7
221.3083,3148.0117
221.4993,3222.8867
221.6902,3297.3317
221.8812,3382.515
222.0721,3467.3567
222.263,3552.17
222.4538,3641.865
222.6447,3733.325
222.8355,3826.4383
223.0264,3920.8067
223.2172,4012.4467
223.408,4110.66
223.5987,4210.9467
223.7895,4314.175
223.9802,4420.635
224.1709,4523.6117
224.3616,4634.44
224.5524,4745.0183
224.743,4860.35
224.9337,4971.7983
225.1243,5095.8867
225.315,5213.1383
225.5056,5331.7933
225.6962,5457.9383
225.8867,5584.5833
226.0773,5710.5833
226.2678,5840.6433
226.4584,5973.585
226.6489,6107.5433
226.8394,6233.91
227.0298,6372.175
227.2203,6516.9933
227.4108,6667.1767
227.6012,6816.7517
227.7916,6958.905
227.982,7105.4217
228.1723,7249.9067
228.3627,7403.9117
228.5531,7554.925
228.7434,7706.2583
228.9337,7864.9483
229.124,8026.5
229.3143,8187.6617
229.5045,8364.05
229.6948,8537.2167
229.885,8715.2717
230.0752,8894.1617
230.2654,9075.5983
230.4556,9252.7083
230.6457,9425.1633
230.8358,9601.2083
231.026,9780.8833
231.2161,9958.5233
231.4062,10140.97
231.5963,10316.4517
231.7863,10498.97
231.9764,10694.2917
232.1664,10891.6667
232.3564,11091.5633
232.5464,11286.32
232.7364,11485.1517
232.9263,11676.28
233.1163,11880.9333
233.3062,12086.2083
233.4961,12302.85
233.686,12506.9233
233.8758,12692.24
234.0657,12879.8117
234.2555,13086.4217
234.4454,13295.5
234.6352,13494.5367
234.825,13696.5567
235.0147,13889.6833
235.2045,14087.2933
235.3942,14283.36
235.5839,14485.5383
235.7737,14680.23
235.9633,14872.3417
236.153,15087.5233
236.3427,15291.535
236.5323,15491.8433
236.7219,15682.46
236.9115,15851.8783
237.1011,16034.185
237.2907,16238.3883
237.4803,16432.4883
237.6698,16619.2333
237.8593,16812.6217
238.0488,17003.4083
238.2383,17195.46
238.4278,17380.4467
238.6172,17588.3367
238.8066,17777.5317
238.9961,17970.3167
239.1855,18168.6067
239.3748,18358.01
239.5642,18532.965
239.7536,18722.84
239.9429,18905.685
240.1322,19069.76
240.3215,19246.34
240.5108,19422.5117
240.7001,19606.01
240.8893,19777.725
241.0786,19945.8417
241.2677,20107.9417
241.457,20295.475
241.6461,20427.8683
241.8353,20568.4217
242.0244,20718.5933
242.2136,20864.27
242.4027,21021.6417
242.5918,21166.5483
242.7809,21271.825
242.9699,21340.5517
243.159,21462.2867
243.348,21648.735
243.537,21840.31
243.726,21986.545
243.915,22110.8183
244.1039,22207.7767
244.2929,22241.33
244.4818,22329.44
244.6707,22484.815
244.8596,22676.5583
245.0485,22843.7633
245.2373,23006.3867
245.4262,23145.8267
245.615,23283.055
245.8038,23382.0517
245.9926,23519.1067
246.1814,23576.5583
246.3701,23561.29
246.5589,23635.49
246.7476,23791.685
246.9363,23975.1917
247.1249,24117.095
247.3136,24267.82
247.5023,24401.71
247.6909,24539.4667
247.8795,24664.6483
248.0681,24780.57
248.2567,24912.8533
248.4453,25023.04
248.6338,25109.5217
248.8224,25071.22
249.0109,25062.9
249.1994,25198.6117
249.3878,25365.6367
249.5763,25513.795
249.7648,25643.69
249.9532,25762.7733
250.1416,25915.135
250.33,26059.9017
250.5183,26182.9167
250.7067,26276.1067
250.8951,26356.715
251.0834,26456.1967
251.2717,26537.1217
251.46,26609.4567
251.6483,26670.5317
251.8365,26667.5017
252.0247,26659.275
252.213,26784.3983
252.4012,26900.47
252.5894,27042.84
252.7775,27142.6083
252.9657,27227.8167
253.1538,27352.4133
253.3419,27445.1817
253.53,27497.685
253.7181,27578.3317
253.9062,27642.1083
254.0942,27711.2183
254.2823,27761.4867
254.4703,27819.575
254.6583,27876.595
254.8463,27935.775
255.0342,27959.9583
255.2222,27979.755
255.4101,27958.0933
255.598,27975.075
255.7859,28067.96
255.9738,28179.4867
256.1616,28294.2983
256.3495,28412.7817
256.5373,28500.4817
256.7251,28623.0233
256.9129,28699.2283
257.1006,28764.4733
257.2884,28851.0633
257.4761,28942.8683
257.6638,28994.6783
257.8515,29019.7667
258.0392,29067.735
258.2269,29098.665
258.4146,29135.425
258.6022,29179.1883
258.7898,29184.135
258.9774,29214.325
259.165,29264.0967
259.3525,29289.0
259.5401,29333.95
259.7276,29397.435
259.9151,29451.8683
260.1026,29493.525
260.2901,29551.695
260.4776,29608.2333
260.665,29707.2717
260.8524,29792.55
261.0398,29880.65
261.2272,29913.32
261.4146,29918.8383
261.6019,29954.16
261.7893,30000.5183
261.9766,30028.835
262.1639,30073.765
262.3512,30071.0367
262.5384,30070.8167
262.7257,30077.76
262.9129,30097.4917
263.1001,30108.265
263.2873,30153.6867
263.4745,30176.425
263.6617,30114.2083
263.8488,30142.7667
264.0359,30175.9683
264.2231,30188.0267
264.4101,30210.1333
264.5972,30241.6783
264.7842,30264.0633
264.9713,30274.7667
265.1583,30271.4883
265.3453,30278.0817
265.5323,30304.265
265.7193,30329.1833
265.9062,30372.1267
266.0931,30378.0167
266.2801,30369.5733
266.4669,30395.67
266.6538,30415.0283
266.8407,30442.6683
267.0276,30424.6017
267.2143,30400.055
267.4012,30411.7967
267.588,30359.71
267.7747,30356.6933
267.9615,30356.4817
268.1482,30345.1617
268.3349,30344.835
268.5217,30327.9267
268.7083,30300.0317
268.895,30282.405
269.0817,30297.865
269.2682,30280.5483
269.4549,30235.6817
269.6415,30167.0567
269.8281,30149.6
270.0146,30168.8283
270.2012,30175.3267
270.3877,30180.1483
270.5742,30166.82
270.7607,30153.355
270.9472,30140.145
271.1336,30116.6333
271.32,30084.4617
271.5065,30055.3383
271.6929,30040.24
271.8792,30056.9583
272.0656,30048.6533
272.252,30041.5633
272.4383,30034.4183
272.6246,30006.35
272.8109,29983.6617
272.9972,30018.5383
273.1835,30031.7
273.3697,30038.795
273.5559,30035.4183
273.7421,30026.6267
273.9283,30007.7333
274.1145,29994.5367
274.3007,29981.4383
274.4868,29983.53
274.6729,30007.8867
274.859,30004.1917
275.0451,29989.7517
275.2311,29907.0567
275.4172,29912.8233
275.6032,29921.1483
275.7892,29933.4133
275.9752,29918.02
276.1612,29931.8367
276.3472,29884.5617
276.5331,29863.875
276.719,29849.8167
276.9049,29834.3617
277.0908,29798.395
277.2767,29781.96
277.4625,29779.8867
277.6484,29751.16
277.8342,29711.735
278.02,29692.6167
278.2057,29701.2583
278.3915,29723.9933
278.5772,29709.0867
278.763,29664.76
278.9487,29685.4983
279.1343,29695.5267
279.32,29659.8633
279.5057,29606.8317
279.6913,29515.2767
279.877,29489.025
280.0625,29463.07
280.2481,29407.3083
280.4337,29358.1417
280.6192,29380.8333
280.8048,29393.85
280.9903,29352.1083
281.1758,29296.5233
281.3612,29241.8817
281.5467,29216.675
281.7321,29233.0233
281.9175,29229.4583
282.1029,29204.47
282.2884,29189.77
282.4737,29133.1417
282.6591,29081.1933
282.8444,29059.21
283.0297,29032.5
283.215,29020.6633
283.4002,28999.15
283.5855,28943.145
283.7707,28856.865
283.956,28814.1683
284.1412,28777.6933
284.3264,28776.2533
284.5115,28790.9783
284.6967,28786.6667
284.8818,28741.065
285.0669,28670.375
285.252,28648.2
285.4371,28630.9383
285.6222,28578.9767
285.8072,28531.2283
285.9922,28495.93
286.1772,28496.3417
286.3622,28491.7183
286.5472,28441.2017
286.7321,28379.2867
286.9171,28389.71
287.102,28371.545
287.2869,28376.4383
287.4717,28401.63
287.6566,28379.1967
287.8415,28359.84
288.0263,28331.03
288.2111,28255.72
288.3959,28187.105
288.5806,28169.0
288.7654,28155.5133
288.9501,28204.27
289.1348,28196.8467
289.3195,28177.5483
289.5042,28164.8683
289.6889,28177.535
289.8735,28102.74
290.0581,28065.9133
290.2428,27996.2883
290.4273,27981.285
290.6119,27994.81
290.7965,27972.9767
290.981,27959.1733
291.1655,27932.535
291.35,27844.0817
291.5345,27780.705
291.719,27772.7217
291.9034,27764.9367
292.0878,27786.39
292.2722,27762.4883
292.4566,27716.2667
292.641,27706.2867
292.8253,27682.415
293.0096,27644.1
293.194,27635.9817
293.3783,27613.6783
293.5626,27616.445
293.7468,27601.74
293.9311,27586.1617
294.1153,27524.0467
294.2995,27421.19
294.4837,27355.5767
294.6678,27299.3433
294.852,27258.4067
295.0361,27254.035
295.2202,27244.315
295.4043,27244.3583
295.5884,27214.9183
295.7725,27189.49
295.9565,27154.1033
296.1405,27083.91
296.3246,27040.21
296.5085,27054.495
296.6925,27069.2383
296.8764,27045.8533
297.0603,27005.5767
297.2443,26968.6167
297.4282,26911.29
297.612,26852.2667
297.7959,26801.1083
297.9797,26762.525
298.1635,26703.475
298.3474,26726.525
298.5311,26738.9483
298.7149,26674.385
298.8987,26600.3867
299.0823,26563.1883
299.2661,26492.735
299.4498,26401.8133
299.6334,26387.0167
299.8171,26377.2517
300.0007,26347.5683
300.1843,26323.3283
300.368,26298.1317
300.5515,26262.275
300.7351,26228.7167
300.9186,26192.0033
301.1021,26142.2533
301.2857,26121.8467
301.4691,26093.14
301.6526,26089.46
301.8361,26039.9717
302.0195,25989.535
302.2029,25958.0267
302.3863,25943.015
302.5697,25895.3883
302.753,25888.1233
302.9364,25890.4317
303.1197,25901.8
303.303,25864.8117
303.4863,25811.5433
303.6696,25720.975
303.8528,25654.7083
304.036,25617.4233
304.2192,25611.5
304.4024,25588.9767
304.5856,25537.2533
304.7688,25516.645
304.9519,25493.3667
305.135,25455.165
305.3181,25416.97
305.5012,25388.6333
305.6842,25380.385
305.8673,25350.255
306.0504,25299.91
306.2333,25226.7917
306.4163,25209.0517
306.5993,25157.6867
306.7822,25139.105
306.9652,25121.2317
307.1481,25072.565
307.331,25035.0383
307.5139,24991.7783
307.6967,24937.0833
307.8796,24893.2717
308.0624,24858.295
308.2452,24809.9467
308.428,24773.2133
308.6107,24755.0183
308.7935,24720.0433
308.9762,24681.4683
309.1589,24648.6167
309.3416,24611.0967
309.5243,24572.2883
309.7069,24537.59
309.8896,24492.695
310.0721,24458.1767
310.2548,24436.2183
310.4373,24411.54
310.6199,24407.0467
310.8024,24360.6
310.985,24338.9917
311.1674,24276.8333
311.3499,24210.74
311.5324,24197.7483
311.7148,24205.3483
311.8973,24166.2667
312.0797,24133.405
312.2621,24102.37
312.4445,24068.745
312.6268,24021.6917
312.8091,23998.55
312.9915,23941.5283
313.1738,23910.7967
313.356,23854.8167
313.5383,23807.655
313.7206,23781.795
313.9027,23730.1583
314.085,23706.4533
314.2672,23686.9783
314.4493,23671.7317
314.6314,23665.59
314.8136,23655.2733
314.9957,23605.82
315.1778,23547.0283
315.3598,23529.295
315.5419,23516.0867
315.724,23508.8867
315.9059,23481.6783
316.088,23443.8233
316.2699,23436.3317
316.4519,23420.2183
316.6338,23378.1917
316.8157,23300.8917
316.9977,23267.6633
317.1795,23272.7983
317.3614,23270.335
317.5432,23251.6383
317.7251,23210.1583
317.9069,23145.41
318.0887,23108.4017
318.2704,23062.3783
318.4522,23062.7867
318.6339,23064.815
318.8156,23086.365
318.9973,23056.5617
319.179,23054.2333
319.3607,23063.865
319.5423,23067.1417
319.7239,23040.43
319.9055,22995.4533
320.0871,22972.3667
320.2687,22957.1683
320.4502,22935.1117
320.6317,22881.7267
320.8132,22868.5417
320.9947,22876.8733
321.1761,22878.7367
321.3576,22862.3117
321.5391,22830.55
321.7205,22803.7333
321.9019,22774.445
322.0832,22732.0317
322.2646,22699.1517
322.4459,22670.3033
322.6272,22636.8833
322.8085,22607.6033
322.9898,22586.52
323.1711,22550.1033
323.3523,22528.16
323.5335,22484.58
323.7147,22517.0383
323.8959,22558.985
324.0771,22558.555
324.2582,22531.905
324.4393,22516.665
324.6204,22520.6283
324.8015,22509.3033
324.9826,22527.83
325.1637,22547.8467
325.3447,22547.8383
325.5257,22545.6583
325.7067,22534.48
325.8877,22432.0533
326.0686,22357.9317
326.2496,22364.3733
326.4305,22329.1183
326.6114,22321.5533
326.7922,22315.3867
326.9731,22315.52
327.1539,22290.8633
327.3347,22279.5317
327.5155,22274.305
327.6963,22305.8683
327.8771,22308.1667
328.0578,22263.0367
328.2385,22189.0433
328.4193,22172.14
328.5999,22159.8467
328.7806,22122.4883
328.9613,22128.0883
329.1419,22113.9567
329.3225,22111.8167
329.5031,22074.675
329.6837,22040.0633
329.8642,22006.9783
330.0447,21994.6833
330.2252,21961.4833
330.4057,21929.8867
330.5862,21927.7217
330.7667,21930.9833
330.9471,21924.4233
331.1275,21925.0617
331.3079,21890.5417
331.4883,21862.2083
331.6687,21857.3
331.849,21827.285
332.0293,21792.9917
332.2096,21761.7867
332.3899,21760.8683
332.5702,21771.22
332.7504,21781.1333
332.9306,21783.3983
333.1108,21744.055
333.291,21692.1
333.4712,21689.9267
333.6514,21713.5233
333.8315,21698.3233
334.0116,21679.765
334.1917,21677.2733
334.3717,21681.45
334.5518,21689.315
334.7318,21653.9833
334.9119,21643.8067
335.0918,21648.8383
335.2718,21643.6983
335.4518,21634.9083
335.6317,21624.3267
335.8116,21623.6183
335.9915,21583.695
336.1714,21541.4117
336.3513,21536.995
336.5311,21538.24
336.7109,21545.2233
336.8907,21517.445
337.0705,21455.575
337.2502,21396.8267
337.43,21370.365
337.6097,21330.6867
337.7894,21309.385
337.9691,21311.8167
338.1488,21326.155
338.3284,21333.4883
338.508,21359.8517
338.6877,21358.1767
338.8672,21336.195
339.0468,21280.7867
339.2263,21255.22
339.4059,21273.0083
339.5854,21299.2033
339.7649,21283.0783
339.9443,21263.4383
340.1238,21255.0933
340.3032,21275.2733
340.4826,21280.6583
340.662,21233.03
340.8414,21187.7017
341.0207,21198.7433
341.2001,21205.35
341.3794,21213.6333
341.5587,21222.8067
341.738,21203.1917
341.9172,21180.3833
342.0965,21133.8667
342.2757,21068.5683
342.4549,21012.5233
342.6341,21009.7817
342.8132,21028.0217
342.9923,21063.0833
343.1715,21096.4083
343.3506,21056.495
343.5296,21003.4833
343.7087,20983.8067
343.8878,20953.7483
344.0668,20944.4633
344.2458,20939.5
344.4248,20892.6933
344.6037,20876.1183
344.7827,20874.7333
344.9616,20855.245
345.1405,20853.9867
345.3194,20843.29
345.4982,20810.305
345.6771,20790.4367
345.8559,20790.0883
346.0347,20762.06
346.2135,20752.445
346.3923,20753.435
346.571,20703.7867
346.7498,20682.4017
346.9285,20708.3817
347.1071,20665.525
347.2859,20633.0083
347.4645,20662.0917
347.6431,20706.9517
347.8217,20769.6517
348.0003,20687.9267
348.1789,20614.805
348.3574,20569.4633
348.5359,20524.2383
348.7145,20476.2933
348.893,20476.0
349.0714,20466.3
349.2499,20426.395
349.4283,20374.3183
349.6068,20318.3317
349.7852,20298.335
349.9635,20305.355
350.1419,20293.6083
350.3202,20265.0633
350.4985,20215.85
350.6768,20185.545
350.8551,20161.5283
351.0334,20137.2217
351.2116,20109.8633
351.3898,20106.4583
351.568,20085.6467
351.7462,20081.7683
351.9243,20062.8917
352.1025,20029.7467
352.2806,20002.2633
352.4587,20000.4317
352.6368,19963.1217
352.8148,19898.96
352.9929,19867.0233
353.1709,19878.4083
353.3489,19865.4567
353.5268,19829.0083
353.7048,19789.2867
353.8828,19764.2933
354.0607,19721.0817
354.2386,19716.2017
354.4165,19693.6367
354.5943,19663.91
354.7722,19652.05
354.95,19669.205
355.1278,19652.8283
355.3056,19597.755
355.4833,19526.0183
355.6611,19474.7633
355.8388,19430.36
356.0165,19404.03
356.1942,19408.0217
356.3719,19428.49
356.5495,19426.925
356.7271,19402.7533
356.9047,19368.9583
357.0823,19369.1167
357.2599,19373.15
357.4374,19331.6567
357.6149,19278.0667
357.7924,19229.3067
357.9699,19206.8967
358.1474,19173.0383
358.3248,19129.0583
358.5023,19097.1017
358.6797,19049.005
358.8571,19023.6783
359.0344,18980.995
359.2118,18935.285
359.3891,18901.3
359.5664,18866.11
359.7437,18845.2433
359.9209,18794.225
360.0982,18733.9483
360.2754,18698.5883
360.4526,18721.1833
360.6298,18728.5283
360.807,18713.76
360.9841,18682.9617
361.1613,18633.6333
361.3383,18635.6717
361.5154,18635.8583
361.6925,18580.3883
361.8695,18572.5967
362.0466,18520.24
362.2236,18514.2967
362.4005,18505.3167
362.5775,18425.6983
362.7545,18371.2517
362.9314,18366.8467
363.1083,18365.185
363.2852,18330.4267
363.462,18293.07
363.6389,18293.175
363.8157,18258.1667
363.9925,18252.2333
364.1693,18198.6
364.346,18150.78
364.5228,18170.8417
364.6996,18188.1783
364.8762,18195.8333
365.0529,18134.9867
365.2296,18122.005
365.4062,18129.1733
365.5829,18077.5417
365.7595,18091.2133
365.9361,18064.845
366.1126,18077.085
366.2892,18201.1533
366.4657,18347.3783
366.6422,18398.16
366.8186,18454.125
366.9951,18392.445
367.1716,18286.79
367.348,18369.1917
367.5244,18469.1983
367.7008,18518.5267
367.8772,18299.125
368.0535,18186.1717
368.2298,18271.6467
368.4061,18134.5917
368.5824,18170.7733
368.7586,18272.6167
368.9349,18149.9667
369.1111,18077.615
369.2873,18077.8683
369.4635,18197.7033
369.6396,18023.105
369.8158,17909.6333
369.9919,17893.5983
370.168,17894.9317
370.3441,17843.1267
370.5202,17758.28
370.6962,17696.2983
370.8722,17670.7783
371.0482,17658.165
371.2242,17721.385
371.4002,17796.315
371.5761,17756.5333
371.752,17741.0283
371.9279,17759.965
372.1038,17713.43
372.2796,17675.4883
372.4555,17676.94
372.6313,17659.4167
372.8071,17631.06
372.9829,17619.0183
373.1586,17655.0933
373.3344,17623.0467
373.5101,17602.8
373.6858,17598.61
373.8615,17589.0133
374.0371,17659.785
374.2127,17730.9433
374.3884,17662.8283
374.564,17626.8517
374.7395,17666.7767
374.9151,17832.8783
375.0906,17998.5017
375.2661,17906.4217
375.4416,17928.4167
375.6171,18116.7017
375.7925,18170.3583
375.968,18028.4867
376.1434,17846.51
376.3188,17821.5367
376.4941,17881.1167
376.6695,17936.795
376.8448,18016.6083
377.0201,17914.1267
377.1954,18008.6983
377.3707,18067.4
377.5459,18119.6933
377.7212,18411.2917
377.8964,18620.5083
378.0715,18408.735
378.2467,18552.7417
378.4218,18578.8
378.597,18328.9283
378.7721,18398.31
378.9472,18434.6383
379.1222,18602.4517
379.2973,19174.94
379.4723,19440.275
379.6473,19088.61
379.8223,18643.325
379.9972,18453.675
380.1722,18318.0767
380.3471,18360.6283
380.522,18349.6117
380.6969,18617.53
380.8717,18623.215
381.0466,18335.6767
381.2214,18273.855
381.3962,18143.2667
381.571,18027.245
381.7457,18101.3417
381.9204,18103.8817
382.0952,18140.9417
382.2699,18602.585
382.4445,18650.9817
382.6192,18920.5583
382.7938,19314.45
382.9685,19047.4867
383.1431,18627.35
383.3176,18481.26
383.4922,18445.66
383.6667,18396.5117
383.8412,18244.6267
384.0157,18281.305
384.1902,18462.1983
384.3646,18436.1067
384.5391,18307.015
384.7134,18347.7617
384.8878,18627.6883
385.0622,18682.2483
385.2365,18261.9483
385.4109,18125.755
385.5852,18156.9917
385.7594,18178.7983
385.9337,18248.23
386.1079,18389.175
386.2822,18638.775
386.4564,18421.3033
386.6306,18493.655
386.8047,18717.875
386.9789,18673.47
387.153,19055.575
387.3271,19221.3683
387.5012,19425.105
387.6752,19763.21
387.8492,19715.5533
388.0233,19423.4567
388.1972,19662.2417
388.3712,19577.0467
388.5452,19661.5717
388.7191,19926.2767
388.893,20124.6667
389.0669,19584.2933
389.2408,18860.8333
389.4146,18462.8633
389.5884,18100.435
389.7623,18001.9667
389.9361,18053.9433
390.1098,18267.115
390.2835,18260.7217
390.4573,18172.59
390.631,18391.65
390.8047,18686.8217
390.9784,18526.5767
391.152,18583.1983
391.3256,18881.9483
391.4992,18667.215
391.6728,18553.7967
391.8464,19023.9767
392.0199,19201.99
392.1934,19199.66
392.3669,19674.375
392.5403,19671.4967
392.7138,20022.845
392.8873,20488.9883
393.0607,20916.945
393.2341,21057.7633
393.4074,20453.39
393.5808,19728.57
393.7542,19720.155
393.9274,19511.9967
394.1007,19434.5517
394.274,19332.3383
394.4472,19206.9633
394.6205,19596.4933
394.7937,20038.3917
394.9668,19753.005
395.14,19383.165
395.3131,19042.565
395.4863,19075.5733
395.6594,18890.255
395.8325,18624.7167
396.0055,18700.8633
396.1786,18799.6633
396.3516,18803.835
396.5246,18691.22
396.6975,18648.845
396.8705,19372.2517
397.0434,19019.28
397.2163,18645.41
397.3892,18970.8367
397.5621,19319.9
397.735,19628.165
397.9077,20121.8533
398.0806,19563.3117
398.2534,19774.1467
398.4261,19960.5317
398.5989,20881.0183
398.7716,20654.9917
398.9443,20225.62
399.117,19666.7267
399.2896,19609.1067
399.4623,19483.475
399.6349,19179.0983
399.8075,18749.9817
399.9801,18793.7717
400.1526,18506.2
400.3252,17916.5583
400.4977,17756.27
400.6702,17706.8733
400.8427,17857.0417
401.0151,18015.88
401.1875,17931.1717
401.36,18073.7067
401.5323,17832.895
401.7047,17615.7283
401.877,17469.27
402.0494,17522.0117
402.2216,17865.1017
402.394,17830.73
402.5662,17693.305
402.7385,17632.5083
402.9107,17667.4467
403.0829,17756.8033
403.2551,17589.4583
403.4272,17527.99
403.5994,17606.67
403.7715,17905.9117
403.9436,17785.2517
404.1156,17896.3683
