Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-18 08:33:33.572163
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2024.935
218.2508,2067.8733
218.442,2111.58
218.6332,2158.9283
218.8244,2203.495
219.0156,2252.395
219.2067,2304.7117
219.3979,2357.9367
219.589,2411.2383
219.7801,2466.6367
219.9712,2524.3617
220.1623,2583.2983
220.3533,2646.2317
220.5444,2710.255
220.7354,2774.0317
220.9264,2840.7933
221.1174,2912.465
221.3083,2984.525
221.4993,3055.5717
221.6902,3125.9667
221.8812,3204.3867
222.0721,3284.56
222.263,3365.4383
222.4538,3449.0483
222.6447,3535.315
222.8355,3623.185
223.0264,3710.6517
223.2172,3798.3783
223.408,3890.93
223.5987,3985.7983
223.7895,4081.775
223.9802,4180.77
224.1709,4280.215
224.3616,4384.4467
224.5524,4488.09
224.743,4596.1083
224.9337,4701.525
225.1243,4818.3717
225.315,4929.0533
225.5056,5039.9367
225.6962,5158.1667
225.8867,5277.4733
226.0773,5396.125
226.2678,5518.665
226.4584,5644.07
226.6489,5770.7933
226.8394,5887.6883
227.0298,6018.8917
227.2203,6155.6833
227.4108,6295.8983
227.6012,6436.4433
227.7916,6571.3267
227.982,6708.3067
228.1723,6846.3767
228.3627,6991.0283
228.5531,7130.385
228.7434,7273.3533
228.9337,7422.4967
229.124,7575.41
229.3143,7727.6517
229.5045,7890.495
229.6948,8053.3
229.885,8222.3733
230.0752,8392.6183
230.2654,8560.2333
230.4556,8727.11
230.6457,8889.9567
230.8358,9055.25
231.026,9222.985
231.2161,9390.8817
231.4062,9563.0583
231.5963,9729.3683
231.7863,9901.6617
231.9764,10086.2667
232.1664,10270.0417
232.3564,10459.4967
232.5464,10642.9717
232.7364,10831.115
232.9263,11010.7483
233.1163,11201.425
233.3062,11395.2083
233.4961,11601.225
233.686,11790.1667
233.8758,11963.7567
234.0657,12139.9667
234.2555,12334.7233
234.4454,12529.47
234.6352,12718.2083
234.825,12906.5317
235.0147,13087.4133
235.2045,13271.8333
235.3942,13458.3867
235.5839,13648.1417
235.7737,13831.7033
235.9633,14013.7333
236.153,14215.1833
236.3427,14408.9983
236.5323,14594.5717
236.7219,14772.78
236.9115,14934.2333
237.1011,15105.305
237.2907,15294.4217
237.4803,15480.7633
237.6698,15653.55
237.8593,15835.6267
238.0488,16012.4267
238.2383,16190.3217
238.4278,16366.23
238.6172,16562.2717
238.8066,16742.5817
238.9961,16919.855
239.1855,17111.1567
239.3748,17286.07
239.5642,17449.0533
239.7536,17626.735
239.9429,17797.3067
240.1322,17951.3667
240.3215,18117.2467
240.5108,18283.7417
240.7001,18455.065
240.8893,18619.0617
241.0786,18775.1567
241.2677,18927.405
241.457,19100.6717
241.6461,19227.5333
241.8353,19361.385
242.0244,19499.6033
242.2136,19635.2683
242.4027,19784.3883
242.5918,19917.0067
242.7809,20020.6833
242.9699,20078.3183
243.159,20188.6833
243.348,20369.2067
243.537,20548.3967
243.726,20684.3933
243.915,20798.97
244.1039,20897.405
244.2929,20925.285
244.4818,21003.9017
244.6707,21153.3433
244.8596,21331.6317
245.0485,21488.295
245.2373,21640.9183
245.4262,21769.8817
245.615,21896.44
245.8038,21990.665
245.9926,22120.1167
246.1814,22179.1233
246.3701,22158.245
246.5589,22225.9417
246.7476,22372.4633
246.9363,22547.2333
247.1249,22679.1067
247.3136,22816.1717
247.5023,22943.4433
247.6909,23070.5333
247.8795,23190.935
248.0681,23295.0817
248.2567,23422.94
248.4453,23524.9117
248.6338,23604.425
248.8224,23567.2467
249.0109,23557.1083
249.1994,23687.0
249.3878,23843.14
249.5763,23980.8117
249.7648,24098.5683
249.9532,24210.74
250.1416,24353.12
250.33,24490.41
250.5183,24604.4733
250.7067,24695.6067
250.8951,24769.8833
251.0834,24859.335
251.2717,24939.0
251.46,25003.805
251.6483,25064.765
251.8365,25064.1133
252.0247,25049.4683
252.213,25169.2033
252.4012,25276.875
252.5894,25414.7767
252.7775,25505.6567
252.9657,25589.0067
253.1538,25702.995
253.3419,25789.36
253.53,25837.0767
253.7181,25913.205
253.9062,25974.6717
254.0942,26037.0933
254.2823,26084.7817
254.4703,26139.94
254.6583,26196.09
254.8463,26249.245
255.0342,26272.95
255.2222,26292.0483
255.4101,26275.265
255.598,26286.69
255.7859,26373.1933
255.9738,26477.9183
256.1616,26587.84
256.3495,26700.3417
256.5373,26781.29
256.7251,26896.2667
256.9129,26969.03
257.1006,27026.7633
257.2884,27108.4117
257.4761,27198.0
257.6638,27248.1483
257.8515,27271.5567
258.0392,27315.6417
258.2269,27347.4717
258.4146,27376.0067
258.6022,27416.3517
258.7898,27422.8267
258.9774,27450.8867
259.165,27501.4417
259.3525,27523.68
259.5401,27566.6017
259.7276,27626.8367
259.9151,27676.655
260.1026,27714.395
260.2901,27771.6083
260.4776,27822.7983
260.665,27913.615
260.8524,27998.2133
261.0398,28080.3817
261.2272,28110.9933
261.4146,28118.4567
261.6019,28153.9017
261.7893,28199.6733
261.9766,28222.1367
262.1639,28263.405
262.3512,28257.3683
262.5384,28260.7917
262.7257,28269.6817
262.9129,28290.7
263.1001,28303.085
263.2873,28342.65
263.4745,28365.5117
263.6617,28308.8233
263.8488,28331.3883
264.0359,28366.2317
264.2231,28379.6433
264.4101,28399.3167
264.5972,28427.7333
264.7842,28452.2567
264.9713,28461.1983
265.1583,28458.8533
265.3453,28474.5767
265.5323,28497.355
265.7193,28516.7
265.9062,28558.4583
266.0931,28564.24
266.2801,28557.7917
266.4669,28582.9567
266.6538,28604.0933
266.8407,28633.3183
267.0276,28616.5117
267.2143,28592.7217
267.4012,28599.9233
267.588,28552.93
267.7747,28547.1467
267.9615,28553.9517
268.1482,28541.9833
268.3349,28547.8183
268.5217,28534.9317
268.7083,28499.1017
268.895,28489.3083
269.0817,28506.5317
269.2682,28488.945
269.4549,28446.9883
269.6415,28382.36
269.8281,28369.1
270.0146,28386.8733
270.2012,28393.0683
270.3877,28398.905
270.5742,28387.6417
270.7607,28376.5483
270.9472,28364.7
271.1336,28341.305
271.32,28317.3083
271.5065,28287.3817
271.6929,28274.4133
271.8792,28292.055
272.0656,28278.7067
272.252,28279.5233
272.4383,28275.6033
272.6246,28248.75
272.8109,28229.6467
272.9972,28262.3333
273.1835,28274.3267
273.3697,28280.795
273.5559,28281.3683
273.7421,28273.1333
273.9283,28258.03
274.1145,28246.0
274.3007,28237.0133
274.4868,28237.9817
274.6729,28265.75
274.859,28260.8883
275.0451,28246.79
275.2311,28161.16
275.4172,28168.8633
275.6032,28180.6167
275.7892,28194.5833
275.9752,28184.9967
276.1612,28193.99
276.3472,28152.115
276.5331,28133.7317
276.719,28121.3133
276.9049,28110.8583
277.0908,28075.1233
277.2767,28059.7883
277.4625,28060.2133
277.6484,28036.865
277.8342,28001.0783
278.02,27986.3333
278.2057,27994.0067
278.3915,28016.9717
278.5772,28004.9767
278.763,27959.1083
278.9487,27977.9517
279.1343,27987.1067
279.32,27960.1483
279.5057,27910.0817
279.6913,27828.9783
279.877,27803.5367
280.0625,27778.1017
280.2481,27730.595
280.4337,27684.5383
280.6192,27704.815
280.8048,27716.0967
280.9903,27676.9733
281.1758,27632.77
281.3612,27580.7117
281.5467,27553.4767
281.7321,27575.6667
281.9175,27569.6283
282.1029,27544.3183
282.2884,27529.0117
282.4737,27477.4167
282.6591,27426.145
282.8444,27419.1083
283.0297,27391.2533
283.215,27382.0183
283.4002,27360.4117
283.5855,27308.43
283.7707,27224.8533
283.956,27186.0983
284.1412,27155.3783
284.3264,27156.3633
284.5115,27169.245
284.6967,27165.785
284.8818,27119.8633
285.0669,27057.2767
285.252,27037.3567
285.4371,27023.3433
285.6222,26976.855
285.8072,26933.6733
285.9922,26901.105
286.1772,26901.2483
286.3622,26898.7917
286.5472,26849.31
286.7321,26789.87
286.9171,26798.8833
287.102,26787.4333
287.2869,26794.1317
287.4717,26819.6667
287.6566,26798.8067
287.8415,26782.79
288.0263,26757.9017
288.2111,26686.2283
288.3959,26617.6817
288.5806,26603.3417
288.7654,26591.6117
288.9501,26633.2283
289.1348,26628.3633
289.3195,26609.8633
289.5042,26605.44
289.6889,26615.2067
289.8735,26543.785
290.0581,26511.46
290.2428,26448.5
290.4273,26431.6083
290.6119,26444.455
290.7965,26421.9533
290.981,26410.38
291.1655,26388.6333
291.35,26300.8267
291.5345,26241.1217
291.719,26229.5583
291.9034,26227.9717
292.0878,26251.38
292.2722,26229.0
292.4566,26184.8117
292.641,26175.3267
292.8253,26157.94
293.0096,26119.415
293.194,26112.995
293.3783,26094.77
293.5626,26092.7367
293.7468,26080.845
293.9311,26068.5967
294.1153,26008.05
294.2995,25908.6917
294.4837,25846.1817
294.6678,25792.7917
294.852,25758.6333
295.0361,25751.5383
295.2202,25741.5617
295.4043,25746.9217
295.5884,25714.1567
295.7725,25693.4117
295.9565,25660.8717
296.1405,25593.685
296.3246,25548.7433
296.5085,25567.565
296.6925,25579.9767
296.8764,25557.635
297.0603,25523.71
297.2443,25488.5667
297.4282,25433.54
297.612,25377.1517
297.7959,25324.7983
297.9797,25292.7267
298.1635,25240.1433
298.3474,25262.2417
298.5311,25272.9683
298.7149,25214.1367
298.8987,25142.4317
299.0823,25105.8317
299.2661,25044.2083
299.4498,24956.4267
299.6334,24940.72
299.8171,24930.93
300.0007,24904.0967
300.1843,24883.5567
300.368,24857.7233
300.5515,24824.7583
300.7351,24791.4383
300.9186,24758.6083
301.1021,24710.1517
301.2857,24689.795
301.4691,24664.3983
301.6526,24661.245
301.8361,24612.165
302.0195,24563.545
302.2029,24535.41
302.3863,24518.51
302.5697,24473.2317
302.753,24463.17
302.9364,24466.4083
303.1197,24476.7317
303.303,24447.6033
303.4863,24389.9083
303.6696,24310.9333
303.8528,24245.99
304.036,24212.2333
304.2192,24208.12
304.4024,24184.8317
304.5856,24133.7133
304.7688,24110.9183
304.9519,24092.245
305.135,24057.1817
305.3181,24021.9867
305.5012,23996.4683
305.6842,23984.5633
305.8673,23959.5283
306.0504,23910.4683
306.2333,23841.0317
306.4163,23819.855
306.5993,23779.14
306.7822,23757.215
306.9652,23740.2733
307.1481,23693.7533
307.331,23656.7917
307.5139,23612.555
307.6967,23565.3133
307.8796,23519.73
308.0624,23486.625
308.2452,23446.2517
308.428,23407.275
308.6107,23393.7767
308.7935,23357.4983
308.9762,23321.555
309.1589,23289.4683
309.3416,23255.605
309.5243,23216.585
309.7069,23185.4733
309.8896,23140.04
310.0721,23105.48
310.2548,23088.0167
310.4373,23064.9567
310.6199,23057.965
310.8024,23016.595
310.985,22993.1767
311.1674,22934.045
311.3499,22878.3433
311.5324,22863.1367
311.7148,22871.155
311.8973,22832.25
312.0797,22801.3717
312.2621,22773.4583
312.4445,22736.64
312.6268,22694.2533
312.8091,22669.7933
312.9915,22617.5683
313.1738,22592.7583
313.356,22538.535
313.5383,22486.735
313.7206,22464.3867
313.9027,22417.9083
314.085,22391.7383
314.2672,22376.1433
314.4493,22359.25
314.6314,22356.9967
314.8136,22348.5367
314.9957,22298.915
315.1778,22242.7233
315.3598,22221.875
315.5419,22209.8517
315.724,22204.2567
315.9059,22178.6767
316.088,22144.25
316.2699,22137.8083
316.4519,22119.8983
316.6338,22080.4583
316.8157,22004.2933
316.9977,21975.6767
317.1795,21980.22
317.3614,21980.5717
317.5432,21960.3633
317.7251,21917.6117
317.9069,21854.9067
318.0887,21820.34
318.2704,21780.4333
318.4522,21774.045
318.6339,21777.5917
318.8156,21801.6583
318.9973,21777.89
319.179,21771.6817
319.3607,21778.5983
319.5423,21780.8267
319.7239,21754.375
319.9055,21714.65
320.0871,21690.8533
320.2687,21678.915
320.4502,21660.6617
320.6317,21607.9733
320.8132,21597.215
320.9947,21600.38
321.1761,21601.8133
321.3576,21585.0517
321.5391,21553.6033
321.7205,21524.9733
321.9019,21500.995
322.0832,21457.5433
322.2646,21424.23
322.4459,21397.8917
322.6272,21366.7217
322.8085,21336.6783
322.9898,21320.5183
323.1711,21290.1767
323.3523,21267.66
323.5335,21228.6467
323.7147,21257.3017
323.8959,21298.9233
324.0771,21300.7483
324.2582,21274.1867
324.4393,21257.8367
324.6204,21262.6833
324.8015,21247.9133
324.9826,21264.6783
325.1637,21286.4983
325.3447,21285.7283
325.5257,21286.555
325.7067,21275.7217
325.8877,21182.7633
326.0686,21113.735
326.2496,21112.2583
326.4305,21080.86
326.6114,21075.2983
326.7922,21071.3817
326.9731,21071.6917
327.1539,21046.8083
327.3347,21036.0183
327.5155,21031.165
327.6963,21054.9367
327.8771,21056.14
328.0578,21013.735
328.2385,20942.1733
328.4193,20931.6983
328.5999,20913.7
328.7806,20879.0217
328.9613,20887.625
329.1419,20877.755
329.3225,20872.465
329.5031,20838.8017
329.6837,20809.1183
329.8642,20779.0
330.0447,20764.8933
330.2252,20730.1783
330.4057,20696.5333
330.5862,20694.9933
330.7667,20701.0633
330.9471,20696.795
331.1275,20694.0317
331.3079,20658.7633
331.4883,20627.7883
331.6687,20624.3133
331.849,20599.6867
332.0293,20565.7483
332.2096,20538.0917
332.3899,20538.6883
332.5702,20548.36
332.7504,20557.4867
332.9306,20559.78
333.1108,20519.375
333.291,20469.6733
333.4712,20462.6517
333.6514,20483.9183
333.8315,20472.6183
334.0116,20455.8333
334.1917,20452.645
334.3717,20458.2033
334.5518,20466.7117
334.7318,20430.7033
334.9119,20418.7683
335.0918,20426.4
335.2718,20420.7833
335.4518,20414.51
335.6317,20401.9833
335.8116,20400.8417
335.9915,20355.025
336.1714,20316.795
336.3513,20312.5267
336.5311,20318.96
336.7109,20318.7133
336.8907,20287.74
337.0705,20230.675
337.2502,20176.1033
337.43,20157.4283
337.6097,20121.3517
337.7894,20100.8667
337.9691,20097.12
338.1488,20111.8367
338.3284,20119.245
338.508,20146.6367
338.6877,20143.3383
338.8672,20116.915
339.0468,20067.0183
339.2263,20040.05
339.4059,20057.54
339.5854,20084.1783
339.7649,20071.015
339.9443,20053.0383
340.1238,20045.28
340.3032,20058.205
340.4826,20061.6617
340.662,20009.9033
340.8414,19970.085
341.0207,19980.4967
341.2001,19987.6217
341.3794,19991.2583
341.5587,20004.7433
341.738,19987.1867
341.9172,19967.2317
342.0965,19922.4517
342.2757,19855.7367
342.4549,19802.565
342.6341,19796.9117
342.8132,19819.7
342.9923,19855.7017
343.1715,19884.6433
343.3506,19849.4017
343.5296,19798.605
343.7087,19775.1483
343.8878,19741.4767
344.0668,19728.945
344.2458,19725.4633
344.4248,19682.8283
344.6037,19663.7017
344.7827,19665.6567
344.9616,19654.2283
345.1405,19654.745
345.3194,19645.8617
345.4982,19610.9367
345.6771,19588.7483
345.8559,19585.2983
346.0347,19560.12
346.2135,19551.2767
346.3923,19555.845
346.571,19507.385
346.7498,19490.26
346.9285,19518.3717
347.1071,19474.105
347.2859,19439.3733
347.4645,19463.08
347.6431,19504.6583
347.8217,19565.78
348.0003,19500.6883
348.1789,19424.495
348.3574,19379.0167
348.5359,19335.08
348.7145,19294.9983
348.893,19288.3083
349.0714,19282.1467
349.2499,19239.0717
349.4283,19195.9333
349.6068,19139.665
349.7852,19122.435
349.9635,19134.3367
350.1419,19123.9383
350.3202,19097.4633
350.4985,19050.6267
350.6768,19020.7567
350.8551,18999.6617
351.0334,18973.1283
351.2116,18947.4967
351.3898,18941.0167
351.568,18923.1067
351.7462,18926.9933
351.9243,18901.82
352.1025,18867.54
352.2806,18836.125
352.4587,18835.8417
352.6368,18799.4767
352.8148,18744.5517
352.9929,18716.8683
353.1709,18724.9433
353.3489,18716.2083
353.5268,18684.3017
353.7048,18648.9183
353.8828,18625.555
354.0607,18583.5617
354.2386,18576.9167
354.4165,18556.8283
354.5943,18531.3
354.7722,18518.9617
354.95,18532.4017
355.1278,18516.3133
355.3056,18461.7567
355.4833,18395.8117
355.6611,18346.8017
355.8388,18304.465
356.0165,18279.085
356.1942,18287.91
356.3719,18302.6933
356.5495,18291.1517
356.7271,18269.655
356.9047,18239.62
357.0823,18238.62
357.2599,18244.285
357.4374,18207.7983
357.6149,18156.16
357.7924,18107.665
357.9699,18084.2883
358.1474,18045.455
358.3248,18005.4933
358.5023,17973.9267
358.6797,17931.915
358.8571,17911.2117
359.0344,17881.0467
359.2118,17836.8983
359.3891,17804.465
359.5664,17779.245
359.7437,17757.295
359.9209,17708.4717
360.0982,17649.24
360.2754,17612.3283
360.4526,17634.4917
360.6298,17639.8567
360.807,17623.2267
360.9841,17591.2983
361.1613,17546.7
361.3383,17552.4267
361.5154,17553.445
361.6925,17500.3683
361.8695,17484.845
362.0466,17441.3383
362.2236,17439.2667
362.4005,17434.5817
362.5775,17365.1667
362.7545,17310.5083
362.9314,17302.035
363.1083,17295.525
363.2852,17264.0217
363.462,17226.7533
363.6389,17231.8667
363.8157,17202.7917
363.9925,17200.4683
364.1693,17150.8133
364.346,17100.7133
364.5228,17116.2167
364.6996,17127.225
364.8762,17137.6583
365.0529,17082.8883
365.2296,17070.2867
365.4062,17083.475
365.5829,17034.835
365.7595,17046.895
365.9361,17027.095
366.1126,17030.4367
366.2892,17140.3017
366.4657,17286.945
366.6422,17337.46
366.8186,17383.875
366.9951,17330.8383
367.1716,17222.6133
367.348,17297.795
367.5244,17395.1917
367.7008,17454.6117
367.8772,17247.5567
368.0535,17120.6867
368.2298,17211.585
368.4061,17084.8483
368.5824,17103.7133
368.7586,17212.9533
368.9349,17101.7167
369.1111,17034.87
369.2873,17022.0917
369.4635,17149.7067
369.6396,16990.74
369.8158,16874.3617
369.9919,16859.0433
370.168,16861.2517
370.3441,16813.165
370.5202,16726.7333
370.6962,16665.085
370.8722,16640.2533
371.0482,16634.9733
371.2242,16696.3417
371.4002,16776.825
371.5761,16737.78
371.752,16714.5483
371.9279,16724.7083
372.1038,16679.5633
372.2796,16637.5417
372.4555,16650.1933
372.6313,16633.9967
372.8071,16608.5617
372.9829,16595.3167
373.1586,16625.5917
373.3344,16591.3583
373.5101,16567.9317
373.6858,16565.7083
373.8615,16559.3567
374.0371,16625.485
374.2127,16702.1567
374.3884,16636.3233
374.564,16590.4483
374.7395,16620.485
374.9151,16774.985
375.0906,16955.805
375.2661,16874.165
375.4416,16883.83
375.6171,17059.11
375.7925,17108.3817
375.968,16989.0933
376.1434,16807.1967
376.3188,16775.8767
376.4941,16828.625
376.6695,16885.1717
376.8448,16971.8033
377.0201,16873.7433
377.1954,16955.4467
377.3707,17020.0133
377.5459,17060.8517
377.7212,17335.225
377.8964,17548.6433
378.0715,17355.1117
378.2467,17451.93
378.4218,17522.535
378.597,17245.7317
378.7721,17319.3767
378.9472,17346.165
379.1222,17483.3817
379.2973,18038.08
379.4723,18296.055
379.6473,17988.265
379.8223,17535.89
379.9972,17358.8317
380.1722,17229.495
380.3471,17291.8067
380.522,17284.12
380.6969,17516.7633
380.8717,17565.9167
381.0466,17276.1783
381.2214,17211.845
381.3962,17076.9333
381.571,16965.7533
381.7457,17030.6567
381.9204,17043.6283
382.0952,17048.6883
382.2699,17494.3917
382.4445,17540.2983
382.6192,17773.5183
382.7938,18165.1133
382.9685,17927.67
383.1431,17513.4267
383.3176,17356.48
383.4922,17327.9267
383.6667,17295.92
383.8412,17147.5583
384.0157,17175.5017
384.1902,17354.165
384.3646,17353.0167
384.5391,17227.0467
384.7134,17258.2833
384.8878,17517.98
385.0622,17609.045
385.2365,17203.2783
385.4109,17050.79
385.5852,17080.55
385.7594,17099.42
385.9337,17168.9917
386.1079,17292.1067
386.2822,17550.335
386.4564,17345.5067
386.6306,17387.0
386.8047,17613.41
386.9789,17562.0767
387.153,17905.8067
387.3271,18095.9183
387.5012,18261.1267
387.6752,18584.5917
387.8492,18560.8533
388.0233,18256.3017
388.1972,18479.4983
388.3712,18402.9067
388.5452,18481.9917
388.7191,18709.76
388.893,18944.4417
389.0669,18450.18
389.2408,17758.5867
389.4146,17372.4467
389.5884,17026.575
389.7623,16943.1117
389.9361,16993.585
390.1098,17211.3333
390.2835,17212.7783
390.4573,17112.88
390.631,17300.605
390.8047,17607.8117
390.9784,17463.4617
391.152,17497.2417
391.3256,17781.82
391.4992,17604.515
391.6728,17468.3367
391.8464,17893.755
392.0199,18097.7867
392.1934,18048.415
392.3669,18534.3017
392.5403,18498.8483
392.7138,18832.4017
392.8873,19239.05
393.0607,19670.29
393.2341,19805.3483
393.4074,19263.4033
393.5808,18529.8033
393.7542,18510.2967
393.9274,18349.5583
394.1007,18262.5333
394.274,18212.3317
394.4472,18044.9233
394.6205,18419.5683
394.7937,18860.365
394.9668,18632.7
395.14,18267.0333
395.3131,17937.495
395.4863,17937.0767
395.6594,17815.1833
395.8325,17533.175
396.0055,17614.3667
396.1786,17685.4
396.3516,17702.31
396.5246,17592.2517
396.6975,17507.1433
396.8705,18190.5783
397.0434,17917.3367
397.2163,17519.305
397.3892,17817.26
397.5621,18167.2583
397.735,18458.4933
397.9077,18981.435
398.0806,18438.2483
398.2534,18601.39
398.4261,18760.9333
398.5989,19648.725
398.7716,19492.1033
398.9443,19071.2917
399.117,18524.0517
399.2896,18452.0933
399.4623,18347.07
399.6349,18090.6083
399.8075,17677.9233
399.9801,17701.015
400.1526,17470.565
400.3252,16891.6517
400.4977,16737.485
400.6702,16681.5317
400.8427,16821.545
401.0151,17006.3183
401.1875,16918.495
401.36,17053.3567
401.5323,16837.86
401.7047,16615.5883
401.877,16482.6983
402.0494,16514.3633
402.2216,16849.505
402.394,16841.1083
402.5662,16694.0117
402.7385,16640.6583
402.9107,16656.2317
403.0829,16747.03
403.2551,16589.465
403.4272,16523.745
403.5994,16587.665
403.7715,16891.9983
403.9436,16782.9867
404.1156,16883.2867
