Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-18 14:17:33.931360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2048.0817
218.2508,2091.8667
218.442,2135.3383
218.6332,2183.3033
218.8244,2229.1583
219.0156,2279.1183
219.2067,2331.6467
219.3979,2384.7317
219.589,2438.94
219.7801,2495.765
219.9712,2553.4183
220.1623,2613.7533
220.3533,2677.1383
220.5444,2740.7117
220.7354,2806.23
220.9264,2874.1
221.1174,2945.8833
221.3083,3018.5067
221.4993,3090.2383
221.6902,3163.4317
221.8812,3241.915
222.0721,3322.25
222.263,3403.9083
222.4538,3489.7833
222.6447,3577.79
222.8355,3665.4733
223.0264,3754.4317
223.2172,3842.3983
223.408,3937.0533
223.5987,4031.855
223.7895,4128.8267
223.9802,4228.9283
224.1709,4328.5683
224.3616,4434.1233
224.5524,4539.7317
224.743,4647.1983
224.9337,4753.64
225.1243,4873.0883
225.315,4984.1667
225.5056,5095.47
225.6962,5215.7267
225.8867,5336.4867
226.0773,5455.4517
226.2678,5578.5033
226.4584,5705.145
226.6489,5832.74
226.8394,5951.7817
227.0298,6081.9033
227.2203,6221.1783
227.4108,6365.3033
227.6012,6503.42
227.7916,6640.4067
227.982,6780.1217
228.1723,6919.1267
228.3627,7063.0
228.5531,7205.8633
228.7434,7351.415
228.9337,7501.2
229.124,7654.5233
229.3143,7807.9833
229.5045,7972.865
229.6948,8138.01
229.885,8307.1917
230.0752,8477.63
230.2654,8649.1167
230.4556,8818.45
230.6457,8981.9933
230.8358,9147.825
231.026,9318.0533
231.2161,9487.5233
231.4062,9660.4283
231.5963,9827.725
231.7863,10002.96
231.9764,10186.915
232.1664,10372.7517
232.3564,10565.4117
232.5464,10750.55
232.7364,10936.6183
232.9263,11118.115
233.1163,11310.96
233.3062,11504.2383
233.4961,11713.1717
233.686,11905.975
233.8758,12080.2983
234.0657,12259.4817
234.2555,12454.965
234.4454,12648.2083
234.6352,12838.595
234.825,13029.9067
235.0147,13212.7167
235.2045,13400.32
235.3942,13587.6367
235.5839,13777.6867
235.7737,13963.7883
235.9633,14146.4367
236.153,14348.2633
236.3427,14545.06
236.5323,14733.6367
236.7219,14912.6233
236.9115,15074.9767
237.1011,15245.7683
237.2907,15439.2367
237.4803,15626.245
237.6698,15801.9117
237.8593,15986.37
238.0488,16162.2933
238.2383,16345.1783
238.4278,16520.1383
238.6172,16716.1
238.8066,16898.8583
238.9961,17077.39
239.1855,17270.5767
239.3748,17446.3033
239.5642,17609.9567
239.7536,17792.21
239.9429,17964.3617
240.1322,18115.29
240.3215,18282.845
240.5108,18453.8717
240.7001,18627.9467
240.8893,18791.595
241.0786,18950.7567
241.2677,19104.9033
241.457,19280.515
241.6461,19409.6367
241.8353,19540.225
242.0244,19680.56
242.2136,19818.3067
242.4027,19966.235
242.5918,20103.2433
242.7809,20206.1883
242.9699,20267.1767
243.159,20382.9817
243.348,20559.6517
243.537,20739.3283
243.726,20876.5167
243.915,20994.6483
244.1039,21089.8217
244.2929,21117.785
244.4818,21201.9817
244.6707,21350.29
244.8596,21530.7983
245.0485,21689.935
245.2373,21844.575
245.4262,21974.9367
245.615,22105.2567
245.8038,22195.5717
245.9926,22326.0467
246.1814,22386.1783
246.3701,22366.9483
246.5589,22438.5383
246.7476,22584.1183
246.9363,22758.1367
247.1249,22891.5783
247.3136,23034.4883
247.5023,23157.9
247.6909,23288.25
247.8795,23406.9967
248.0681,23515.805
248.2567,23643.5467
248.4453,23747.1433
248.6338,23827.31
248.8224,23794.5533
249.0109,23783.7633
249.1994,23912.5833
249.3878,24071.6217
249.5763,24208.1033
249.7648,24326.0533
249.9532,24442.52
250.1416,24585.8733
250.33,24723.855
250.5183,24839.9433
250.7067,24930.5317
250.8951,25005.7933
251.0834,25097.98
251.2717,25178.415
251.46,25244.115
251.6483,25301.6767
251.8365,25298.81
252.0247,25286.76
252.213,25409.87
252.4012,25521.255
252.5894,25656.99
252.7775,25752.49
252.9657,25832.0033
253.1538,25948.54
253.3419,26035.88
253.53,26082.8317
253.7181,26159.6383
253.9062,26219.905
254.0942,26284.6517
254.2823,26334.975
254.4703,26390.0667
254.6583,26444.0633
254.8463,26498.1667
255.0342,26523.3933
255.2222,26544.65
255.4101,26524.0533
255.598,26537.53
255.7859,26626.43
255.9738,26736.9483
256.1616,26842.0567
256.3495,26954.6767
256.5373,27038.2583
256.7251,27153.4767
256.9129,27229.2717
257.1006,27288.3383
257.2884,27368.02
257.4761,27455.6967
257.6638,27506.0083
257.8515,27529.5033
258.0392,27573.655
258.2269,27604.54
258.4146,27638.72
258.6022,27677.81
258.7898,27689.2583
258.9774,27718.4217
259.165,27764.265
259.3525,27788.05
259.5401,27829.53
259.7276,27890.8083
259.9151,27944.6833
260.1026,27981.4967
260.2901,28036.745
260.4776,28092.01
260.665,28179.555
260.8524,28260.6367
261.0398,28351.6483
261.2272,28381.4967
261.4146,28388.685
261.6019,28425.0483
261.7893,28467.9983
261.9766,28492.2333
262.1639,28534.1517
262.3512,28529.515
262.5384,28531.745
262.7257,28538.6267
262.9129,28559.2267
263.1001,28573.6133
263.2873,28616.1583
263.4745,28637.3533
263.6617,28580.31
263.8488,28606.455
264.0359,28641.0017
264.2231,28655.5633
264.4101,28675.115
264.5972,28703.2533
264.7842,28726.7233
264.9713,28733.65
265.1583,28731.8117
265.3453,28743.26
265.5323,28766.9667
265.7193,28790.4433
265.9062,28827.86
266.0931,28836.13
266.2801,28828.92
266.4669,28853.7783
266.6538,28877.1967
266.8407,28906.5467
267.0276,28884.0767
267.2143,28860.2433
267.4012,28871.4217
267.588,28821.6267
267.7747,28820.4283
267.9615,28818.2817
268.1482,28810.6267
268.3349,28814.3533
268.5217,28798.2433
268.7083,28769.1483
268.895,28753.245
269.0817,28772.41
269.2682,28757.9533
269.4549,28716.1783
269.6415,28648.8233
269.8281,28632.4467
270.0146,28652.005
270.2012,28659.17
270.3877,28667.2817
270.5742,28656.42
270.7607,28643.8667
270.9472,28627.2883
271.1336,28609.435
271.32,28581.2233
271.5065,28554.0367
271.6929,28542.3417
271.8792,28558.77
272.0656,28545.265
272.252,28543.4533
272.4383,28533.4767
272.6246,28509.0217
272.8109,28488.7733
272.9972,28524.0083
273.1835,28536.47
273.3697,28545.3233
273.5559,28542.8217
273.7421,28533.8517
273.9283,28520.0467
274.1145,28505.4133
274.3007,28491.7617
274.4868,28491.2767
274.6729,28518.9183
274.859,28514.5067
275.0451,28501.6917
275.2311,28425.9367
275.4172,28429.8017
275.6032,28440.21
275.7892,28457.0633
275.9752,28439.04
276.1612,28449.9
276.3472,28411.23
276.5331,28386.6267
276.719,28372.6333
276.9049,28363.3917
277.0908,28328.7033
277.2767,28312.7883
277.4625,28313.2983
277.6484,28288.095
277.8342,28252.4717
278.02,28235.7133
278.2057,28243.8633
278.3915,28265.095
278.5772,28257.145
278.763,28212.6083
278.9487,28227.4567
279.1343,28237.1733
279.32,28208.3167
279.5057,28157.235
279.6913,28072.6533
279.877,28043.51
280.0625,28023.9367
280.2481,27973.5833
280.4337,27927.5867
280.6192,27944.1933
280.8048,27959.3433
280.9903,27919.65
281.1758,27872.58
281.3612,27820.0133
281.5467,27793.6633
281.7321,27812.5367
281.9175,27807.0167
282.1029,27782.6
282.2884,27765.4317
282.4737,27714.3167
282.6591,27666.5183
282.8444,27651.8233
283.0297,27627.1433
283.215,27617.0217
283.4002,27596.3933
283.5855,27539.945
283.7707,27458.505
283.956,27416.8683
284.1412,27382.995
284.3264,27381.965
284.5115,27399.4833
284.6967,27393.76
284.8818,27351.49
285.0669,27282.4967
285.252,27263.205
285.4371,27253.7383
285.6222,27200.985
285.8072,27157.135
285.9922,27124.6483
286.1772,27121.2283
286.3622,27119.135
286.5472,27071.81
286.7321,27013.5617
286.9171,27022.9517
287.102,27010.085
287.2869,27015.2167
287.4717,27038.1067
287.6566,27021.6833
287.8415,27003.5267
288.0263,26973.0417
288.2111,26898.77
288.3959,26833.2833
288.5806,26816.7333
288.7654,26808.06
288.9501,26849.5033
289.1348,26843.4
289.3195,26824.925
289.5042,26815.3583
289.6889,26825.6983
289.8735,26756.0017
290.0581,26718.9433
290.2428,26653.34
290.4273,26640.1733
290.6119,26651.985
290.7965,26629.03
290.981,26615.7633
291.1655,26593.6933
291.35,26506.895
291.5345,26448.3983
291.719,26438.695
291.9034,26433.7
292.0878,26455.4817
292.2722,26428.6167
292.4566,26386.315
292.641,26379.3667
292.8253,26358.1717
293.0096,26317.255
293.194,26311.68
293.3783,26293.285
293.5626,26293.4917
293.7468,26279.66
293.9311,26266.335
294.1153,26202.755
294.2995,26109.465
294.4837,26044.3133
294.6678,25989.72
294.852,25951.34
295.0361,25946.2133
295.2202,25936.5433
295.4043,25935.8367
295.5884,25906.0183
295.7725,25883.6633
295.9565,25854.1533
296.1405,25783.6433
296.3246,25739.93
296.5085,25759.2267
296.6925,25775.0017
296.8764,25748.3933
297.0603,25714.5317
297.2443,25671.7783
297.4282,25623.2317
297.612,25564.495
297.7959,25513.9533
297.9797,25481.84
298.1635,25424.5733
298.3474,25445.935
298.5311,25457.705
298.7149,25401.0417
298.8987,25328.1083
299.0823,25288.05
299.2661,25226.155
299.4498,25135.3933
299.6334,25121.57
299.8171,25113.695
300.0007,25084.88
300.1843,25064.6533
300.368,25037.0217
300.5515,25003.5067
300.7351,24970.2867
300.9186,24938.1333
301.1021,24890.8567
301.2857,24869.235
301.4691,24839.9183
301.6526,24833.8433
301.8361,24786.9517
302.0195,24739.1567
302.2029,24710.2833
302.3863,24694.0583
302.5697,24650.85
302.753,24642.5267
302.9364,24640.3317
303.1197,24653.8117
303.303,24619.5733
303.4863,24563.0667
303.6696,24482.6317
303.8528,24421.3367
304.036,24386.975
304.2192,24381.4217
304.4024,24355.3783
304.5856,24304.69
304.7688,24285.0567
304.9519,24263.1983
305.135,24226.3583
305.3181,24190.6217
305.5012,24162.4517
305.6842,24151.2517
305.8673,24124.52
306.0504,24078.685
306.2333,24006.1867
306.4163,23986.765
306.5993,23947.015
306.7822,23923.545
306.9652,23908.3717
307.1481,23861.4333
307.331,23822.87
307.5139,23782.745
307.6967,23733.2167
307.8796,23686.6367
308.0624,23655.0167
308.2452,23611.4883
308.428,23571.735
308.6107,23559.1083
308.7935,23522.9883
308.9762,23484.0567
309.1589,23453.2667
309.3416,23418.71
309.5243,23379.515
309.7069,23347.1083
309.8896,23302.9933
310.0721,23271.1133
310.2548,23250.1417
310.4373,23229.9083
310.6199,23222.88
310.8024,23183.1067
310.985,23158.7767
311.1674,23103.1083
311.3499,23044.1433
311.5324,23029.26
311.7148,23036.6083
311.8973,22998.2717
312.0797,22963.8633
312.2621,22934.9683
312.4445,22901.91
312.6268,22858.8767
312.8091,22835.3833
312.9915,22782.3217
313.1738,22756.8117
313.356,22700.275
313.5383,22650.9733
313.7206,22633.27
313.9027,22580.1367
314.085,22557.9333
314.2672,22536.0233
314.4493,22519.735
314.6314,22519.5217
314.8136,22512.6533
314.9957,22460.4783
315.1778,22406.7133
315.3598,22385.3883
315.5419,22371.16
315.724,22360.4217
315.9059,22337.1383
316.088,22303.4567
316.2699,22300.7183
316.4519,22286.185
316.6338,22244.9033
316.8157,22170.2683
316.9977,22143.38
317.1795,22147.8233
317.3614,22144.9133
317.5432,22128.25
317.7251,22084.2083
317.9069,22016.3167
318.0887,21979.3233
318.2704,21937.4817
318.4522,21936.1817
318.6339,21942.9183
318.8156,21968.3417
318.9973,21942.8683
319.179,21933.9767
319.3607,21939.385
319.5423,21943.8267
319.7239,21920.8033
319.9055,21876.425
320.0871,21854.735
320.2687,21843.63
320.4502,21827.3717
320.6317,21773.7117
320.8132,21760.7533
320.9947,21765.4733
321.1761,21761.93
321.3576,21746.0283
321.5391,21718.1033
321.7205,21691.79
321.9019,21666.7617
322.0832,21625.0633
322.2646,21589.1967
322.4459,21561.19
322.6272,21530.7133
322.8085,21500.2867
322.9898,21481.715
323.1711,21452.3883
323.3523,21431.3467
323.5335,21393.69
323.7147,21419.3517
323.8959,21462.7817
324.0771,21463.235
324.2582,21436.9483
324.4393,21424.85
324.6204,21429.0317
324.8015,21411.63
324.9826,21430.58
325.1637,21453.845
325.3447,21451.0517
325.5257,21460.5983
325.7067,21447.0817
325.8877,21351.8483
326.0686,21285.0717
326.2496,21284.135
326.4305,21251.185
326.6114,21243.3617
326.7922,21241.0667
326.9731,21241.1233
327.1539,21214.565
327.3347,21204.5517
327.5155,21201.305
327.6963,21227.61
327.8771,21228.67
328.0578,21180.375
328.2385,21108.3583
328.4193,21096.825
328.5999,21081.6917
328.7806,21047.2233
328.9613,21058.2533
329.1419,21047.2233
329.3225,21044.0867
329.5031,21008.3817
329.6837,20978.7617
329.8642,20948.1567
330.0447,20940.8833
330.2252,20903.5817
330.4057,20870.8483
330.5862,20861.6933
330.7667,20870.0117
330.9471,20866.1533
331.1275,20865.515
331.3079,20828.585
331.4883,20802.0583
331.6687,20797.7617
331.849,20769.995
332.0293,20738.1667
332.2096,20708.05
332.3899,20707.6317
332.5702,20718.7067
332.7504,20726.1033
332.9306,20729.9233
333.1108,20687.7633
333.291,20641.3717
333.4712,20631.9733
333.6514,20653.7733
333.8315,20642.18
334.0116,20624.6483
334.1917,20624.8933
334.3717,20630.2417
334.5518,20639.9083
334.7318,20605.7983
334.9119,20588.3417
335.0918,20595.1633
335.2718,20591.1767
335.4518,20586.7667
335.6317,20573.5933
335.8116,20566.975
335.9915,20517.565
336.1714,20477.4933
336.3513,20479.4417
336.5311,20485.9983
336.7109,20486.1067
336.8907,20451.8617
337.0705,20392.7367
337.2502,20338.9283
337.43,20324.1517
337.6097,20292.5383
337.7894,20269.5367
337.9691,20267.5017
338.1488,20283.135
338.3284,20290.3583
338.508,20321.4483
338.6877,20316.4017
338.8672,20294.2517
339.0468,20240.615
339.2263,20208.9467
339.4059,20230.6033
339.5854,20256.1717
339.7649,20245.5533
339.9443,20228.87
340.1238,20225.1
340.3032,20235.455
340.4826,20239.5867
340.662,20186.1383
340.8414,20146.8533
341.0207,20156.5733
341.2001,20163.8217
341.3794,20163.8317
341.5587,20177.305
341.738,20162.1767
341.9172,20141.1617
342.0965,20098.185
342.2757,20032.0533
342.4549,19978.0317
342.6341,19971.28
342.8132,19995.38
342.9923,20028.9917
343.1715,20058.9583
343.3506,20020.6033
343.5296,19972.415
343.7087,19944.245
343.8878,19912.0867
344.0668,19898.46
344.2458,19895.4917
344.4248,19853.5667
344.6037,19836.895
344.7827,19840.9667
344.9616,19827.43
345.1405,19827.4133
345.3194,19816.5333
345.4982,19785.4567
345.6771,19763.7617
345.8559,19756.915
346.0347,19729.3033
346.2135,19724.93
346.3923,19728.5983
346.571,19681.4517
346.7498,19666.6167
346.9285,19694.8033
347.1071,19651.4183
347.2859,19613.2667
347.4645,19633.7017
347.6431,19678.9683
347.8217,19742.7383
348.0003,19671.2917
348.1789,19596.9033
348.3574,19550.6517
348.5359,19511.8517
348.7145,19468.89
348.893,19461.925
349.0714,19454.6033
349.2499,19409.865
349.4283,19365.2167
349.6068,19306.7117
349.7852,19290.2433
349.9635,19307.715
350.1419,19300.3783
350.3202,19270.9117
350.4985,19222.3683
350.6768,19195.0883
350.8551,19170.95
351.0334,19146.1217
351.2116,19117.4283
351.3898,19112.3817
351.568,19095.5267
351.7462,19100.2033
351.9243,19077.775
352.1025,19043.2083
352.2806,19009.0717
352.4587,19004.2333
352.6368,18969.7217
352.8148,18916.535
352.9929,18890.705
353.1709,18895.9367
353.3489,18889.0033
353.5268,18854.37
353.7048,18820.8567
353.8828,18798.7633
354.0607,18754.4067
354.2386,18753.1583
354.4165,18730.3867
354.5943,18703.89
354.7722,18690.7
354.95,18710.0
355.1278,18691.0
355.3056,18635.6767
355.4833,18567.8383
355.6611,18516.8033
355.8388,18474.1017
356.0165,18450.5383
356.1942,18461.8083
356.3719,18475.125
356.5495,18463.25
356.7271,18441.8583
356.9047,18405.3367
357.0823,18406.6633
357.2599,18413.2233
357.4374,18378.6467
357.6149,18326.9217
357.7924,18274.22
357.9699,18246.65
358.1474,18210.7167
358.3248,18168.6767
358.5023,18135.9133
358.6797,18093.9833
358.8571,18074.005
359.0344,18043.4233
359.2118,18003.0217
359.3891,17969.8533
359.5664,17943.6867
359.7437,17924.5667
359.9209,17872.915
360.0982,17817.2067
360.2754,17774.2883
360.4526,17795.4333
360.6298,17803.0917
360.807,17784.985
360.9841,17753.1267
361.1613,17714.0117
361.3383,17720.315
361.5154,17721.96
361.6925,17665.9517
361.8695,17649.1617
362.0466,17603.285
362.2236,17602.3433
362.4005,17601.2567
362.5775,17531.925
362.7545,17482.07
362.9314,17472.0033
363.1083,17459.7883
363.2852,17428.8283
363.462,17391.0917
363.6389,17394.9783
363.8157,17366.9917
363.9925,17363.2117
364.1693,17317.425
364.346,17261.8267
364.5228,17277.4167
364.6996,17289.1733
364.8762,17302.1033
365.0529,17248.5467
365.2296,17237.42
365.4062,17252.1267
365.5829,17200.77
365.7595,17214.63
365.9361,17195.455
366.1126,17201.22
366.2892,17312.6883
366.4657,17457.9533
366.6422,17506.325
366.8186,17556.95
366.9951,17503.3733
367.1716,17401.29
367.348,17475.4217
367.5244,17570.945
367.7008,17624.1833
367.8772,17410.1767
368.0535,17292.9467
368.2298,17380.3417
368.4061,17249.185
368.5824,17274.1117
368.7586,17376.2733
368.9349,17268.43
369.1111,17207.27
369.2873,17196.21
369.4635,17321.3267
369.6396,17158.0783
369.8158,17046.0733
369.9919,17029.0833
370.168,17032.56
370.3441,16976.49
370.5202,16889.5567
370.6962,16830.4783
370.8722,16805.6967
371.0482,16801.6533
371.2242,16868.2483
371.4002,16952.0483
371.5761,16909.0383
371.752,16883.0867
371.9279,16885.4833
372.1038,16837.8
372.2796,16805.71
372.4555,16817.6317
372.6313,16799.4383
372.8071,16777.685
372.9829,16762.4883
373.1586,16790.0133
373.3344,16749.585
373.5101,16725.25
373.6858,16727.0667
373.8615,16724.285
374.0371,16797.89
374.2127,16867.6367
374.3884,16797.86
374.564,16752.465
374.7395,16783.795
374.9151,16939.6817
375.0906,17123.4667
375.2661,17043.4983
375.4416,17061.1133
375.6171,17234.8683
375.7925,17276.07
375.968,17152.24
376.1434,16977.0817
376.3188,16946.775
376.4941,17002.5917
376.6695,17056.945
376.8448,17143.9
377.0201,17043.56
377.1954,17134.72
377.3707,17198.8517
377.5459,17240.93
377.7212,17519.0817
377.8964,17727.5117
378.0715,17533.8383
378.2467,17647.9167
378.4218,17700.9183
378.597,17433.925
378.7721,17502.395
378.9472,17526.4767
379.1222,17672.0683
379.2973,18226.8417
379.4723,18481.9583
379.6473,18160.755
379.8223,17711.09
379.9972,17537.7733
380.1722,17412.1333
380.3471,17471.7267
380.522,17462.1867
380.6969,17704.13
380.8717,17744.775
381.0466,17457.9817
381.2214,17394.6717
381.3962,17255.315
381.571,17141.885
381.7457,17212.7567
381.9204,17214.4183
382.0952,17228.3483
382.2699,17676.395
382.4445,17715.335
382.6192,17952.995
382.7938,18340.6383
382.9685,18097.94
383.1431,17684.5483
383.3176,17533.6233
383.4922,17505.0183
383.6667,17465.2633
383.8412,17317.93
384.0157,17350.2983
384.1902,17535.73
384.3646,17532.5267
384.5391,17409.6833
384.7134,17448.29
384.8878,17708.1917
385.0622,17785.0517
385.2365,17383.2117
385.4109,17240.21
385.5852,17266.7267
385.7594,17281.6517
385.9337,17343.245
386.1079,17478.0983
386.2822,17737.9783
386.4564,17531.3983
386.6306,17583.7933
386.8047,17804.1717
386.9789,17751.385
387.153,18100.0233
387.3271,18277.8683
387.5012,18459.0967
387.6752,18782.4333
387.8492,18746.005
388.0233,18452.255
388.1972,18676.4383
388.3712,18598.0783
388.5452,18677.345
388.7191,18912.7083
388.893,19134.2333
389.0669,18638.255
389.2408,17950.0333
389.4146,17569.2483
389.5884,17226.1033
389.7623,17139.7167
389.9361,17191.7283
390.1098,17408.9767
390.2835,17403.1483
390.4573,17300.51
390.631,17499.92
390.8047,17803.4517
390.9784,17660.395
391.152,17703.5367
391.3256,17990.95
391.4992,17800.8967
391.6728,17675.6767
391.8464,18107.48
392.0199,18292.7817
392.1934,18261.0933
392.3669,18735.9917
392.5403,18703.225
392.7138,19031.53
392.8873,19441.38
393.0607,19862.7567
393.2341,19991.0567
393.4074,19433.025
393.5808,18716.54
393.7542,18712.4483
393.9274,18546.8417
394.1007,18469.0017
394.274,18405.795
394.4472,18257.955
394.6205,18636.9533
394.7937,19077.66
394.9668,18834.11
395.14,18479.6117
395.3131,18152.1683
395.4863,18168.1433
395.6594,18020.7783
395.8325,17749.765
396.0055,17823.13
396.1786,17894.935
396.3516,17900.075
396.5246,17780.375
396.6975,17696.9067
396.8705,18382.42
397.0434,18090.0833
397.2163,17711.385
397.3892,18023.94
397.5621,18379.25
397.735,18676.3183
397.9077,19199.2433
398.0806,18660.12
398.2534,18842.6133
398.4261,19004.4467
398.5989,19897.1067
398.7716,19723.2917
398.9443,19309.015
399.117,18769.4733
399.2896,18703.1333
399.4623,18589.1633
399.6349,18318.01
399.8075,17906.5717
399.9801,17940.1783
400.1526,17698.34
400.3252,17124.345
400.4977,16961.9083
400.6702,16908.1883
400.8427,17055.0883
401.0151,17229.11
401.1875,17146.1033
401.36,17286.0817
401.5323,17065.2767
401.7047,16846.0267
401.877,16710.905
402.0494,16751.3133
402.2216,17087.1067
402.394,17070.57
402.5662,16931.03
402.7385,16880.5183
402.9107,16896.7667
403.0829,16976.9667
403.2551,16815.3817
403.4272,16752.2167
403.5994,16824.865
403.7715,17132.6067
403.9436,17020.77
404.1156,17123.6733
