Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-18 03:39:50.410429
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1913.085
218.2508,1953.7617
218.442,1994.4867
218.6332,2038.2733
218.8244,2080.635
219.0156,2125.9267
219.2067,2174.9033
219.3979,2223.7267
219.589,2273.235
219.7801,2326.4817
219.9712,2379.735
220.1623,2434.0133
220.3533,2492.975
220.5444,2552.6
220.7354,2612.9333
220.9264,2676.12
221.1174,2741.9667
221.3083,2808.8983
221.4993,2875.0217
221.6902,2941.4683
221.8812,3015.8417
222.0721,3090.4483
222.263,3164.71
222.4538,3243.705
222.6447,3323.0533
222.8355,3405.4117
223.0264,3488.5867
223.2172,3569.6483
223.408,3656.33
223.5987,3745.5033
223.7895,3835.0567
223.9802,3927.5167
224.1709,4019.6733
224.3616,4116.5883
224.5524,4215.9917
224.743,4316.0583
224.9337,4415.5033
225.1243,4522.93
225.315,4627.7933
225.5056,4728.7933
225.6962,4841.16
225.8867,4952.9217
226.0773,5063.57
226.2678,5178.6183
226.4584,5294.45
226.6489,5412.5967
226.8394,5526.0417
227.0298,5645.6883
227.2203,5772.9567
227.4108,5906.7433
227.6012,6036.11
227.7916,6162.7333
227.982,6293.1867
228.1723,6420.5333
228.3627,6555.2433
228.5531,6686.9033
228.7434,6820.26
228.9337,6960.8933
229.124,7104.155
229.3143,7245.8783
229.5045,7401.7267
229.6948,7554.465
229.885,7711.4933
230.0752,7871.2133
230.2654,8029.0433
230.4556,8183.97
230.6457,8336.34
230.8358,8491.1333
231.026,8648.3267
231.2161,8805.5833
231.4062,8965.8383
231.5963,9122.7767
231.7863,9284.875
231.9764,9456.905
232.1664,9629.2033
232.3564,9808.7967
232.5464,9978.985
232.7364,10154.5383
232.9263,10323.96
233.1163,10502.57
233.3062,10683.3967
233.4961,10878.1633
233.686,11055.5017
233.8758,11218.27
234.0657,11384.2233
234.2555,11567.7817
234.4454,11750.3833
234.6352,11926.0133
234.825,12103.7033
235.0147,12274.4183
235.2045,12449.875
235.3942,12624.8317
235.5839,12801.1433
235.7737,12971.7667
235.9633,13142.6083
236.153,13333.575
236.3427,13516.6117
236.5323,13690.385
236.7219,13857.14
236.9115,14008.835
237.1011,14170.8083
237.2907,14349.7133
237.4803,14522.7017
237.6698,14686.5417
237.8593,14857.7583
238.0488,15025.41
238.2383,15193.5133
238.4278,15357.1383
238.6172,15540.2233
238.8066,15711.075
238.9961,15879.485
239.1855,16058.4333
239.3748,16221.12
239.5642,16373.055
239.7536,16541.5833
239.9429,16702.9083
240.1322,16845.1317
240.3215,17001.6517
240.5108,17157.4767
240.7001,17317.485
240.8893,17469.325
241.0786,17619.7267
241.2677,17763.615
241.457,17928.3
241.6461,18045.76
241.8353,18173.62
242.0244,18302.755
242.2136,18428.505
242.4027,18566.4533
242.5918,18696.04
242.7809,18795.9383
242.9699,18849.045
243.159,18952.2183
243.348,19118.715
243.537,19287.3567
243.726,19417.5483
243.915,19524.7117
244.1039,19624.875
244.2929,19650.11
244.4818,19715.555
244.6707,19857.5983
244.8596,20027.2967
245.0485,20176.755
245.2373,20319.5783
245.4262,20441.7317
245.615,20562.52
245.8038,20649.0183
245.9926,20771.7567
246.1814,20841.7033
246.3701,20809.145
246.5589,20869.7083
246.7476,21011.7283
246.9363,21175.8817
247.1249,21298.2667
247.3136,21432.9433
247.5023,21548.9617
247.6909,21669.535
247.8795,21781.825
248.0681,21880.1117
248.2567,21998.0717
248.4453,22094.8317
248.6338,22177.2817
248.8224,22153.34
249.0109,22123.2433
249.1994,22249.4033
249.3878,22402.7933
249.5763,22532.3683
249.7648,22641.57
249.9532,22745.1033
250.1416,22878.8033
250.33,23006.6233
250.5183,23117.0633
250.7067,23197.0083
250.8951,23270.995
251.0834,23356.8583
251.2717,23431.31
251.46,23495.3867
251.6483,23555.655
251.8365,23557.2033
252.0247,23538.1183
252.213,23651.3433
252.4012,23760.27
252.5894,23887.37
252.7775,23972.2567
252.9657,24049.3183
253.1538,24160.115
253.3419,24236.375
253.53,24284.9367
253.7181,24357.73
253.9062,24420.0067
254.0942,24481.3117
254.2823,24520.825
254.4703,24572.8633
254.6583,24624.2683
254.8463,24679.7517
255.0342,24699.925
255.2222,24722.1017
255.4101,24703.2733
255.598,24705.23
255.7859,24793.06
255.9738,24894.0317
256.1616,24995.5967
256.3495,25100.6683
256.5373,25174.4067
256.7251,25280.385
256.9129,25348.965
257.1006,25401.4783
257.2884,25475.8517
257.4761,25559.465
257.6638,25607.0467
257.8515,25629.675
258.0392,25671.0983
258.2269,25703.0933
258.4146,25736.07
258.6022,25773.55
258.7898,25778.84
258.9774,25810.625
259.165,25861.5433
259.3525,25880.05
259.5401,25913.4167
259.7276,25976.4683
259.9151,26027.37
260.1026,26062.2333
260.2901,26115.9083
260.4776,26166.1683
260.665,26251.805
260.8524,26329.5483
261.0398,26408.87
261.2272,26432.8133
261.4146,26441.7117
261.6019,26476.015
261.7893,26518.1383
261.9766,26542.5733
262.1639,26583.7033
262.3512,26578.175
262.5384,26581.0783
262.7257,26592.0783
262.9129,26605.49
263.1001,26617.89
263.2873,26662.295
263.4745,26682.35
263.6617,26626.1967
263.8488,26648.6033
264.0359,26680.0333
264.2231,26697.4183
264.4101,26715.7417
264.5972,26740.325
264.7842,26760.7383
264.9713,26771.47
265.1583,26767.9517
265.3453,26779.7833
265.5323,26801.0833
265.7193,26817.9133
265.9062,26860.6533
266.0931,26866.94
266.2801,26863.915
266.4669,26888.8817
266.6538,26907.8933
266.8407,26933.3683
267.0276,26917.2683
267.2143,26899.8583
267.4012,26907.7117
267.588,26861.1183
267.7747,26860.3417
267.9615,26863.1683
268.1482,26851.7417
268.3349,26856.0867
268.5217,26843.0167
268.7083,26814.9783
268.895,26805.1783
269.0817,26819.715
269.2682,26806.755
269.4549,26766.9167
269.6415,26702.5717
269.8281,26687.8383
270.0146,26703.46
270.2012,26712.2733
270.3877,26723.0883
270.5742,26710.255
270.7607,26702.3233
270.9472,26690.6467
271.1336,26670.2933
271.32,26644.6483
271.5065,26614.2433
271.6929,26602.9
271.8792,26618.8283
272.0656,26607.6583
272.252,26611.105
272.4383,26604.7967
272.6246,26581.3667
272.8109,26562.9833
272.9972,26595.5167
273.1835,26606.73
273.3697,26616.0517
273.5559,26614.2133
273.7421,26608.49
273.9283,26596.78
274.1145,26580.9533
274.3007,26569.73
274.4868,26570.6767
274.6729,26595.8733
274.859,26593.94
275.0451,26582.5517
275.2311,26506.2633
275.4172,26514.8817
275.6032,26524.26
275.7892,26533.8883
275.9752,26522.8867
276.1612,26533.7133
276.3472,26496.2417
276.5331,26477.9467
276.719,26465.8633
276.9049,26457.53
277.0908,26424.5033
277.2767,26407.8517
277.4625,26408.9733
277.6484,26388.8
277.8342,26354.95
278.02,26342.9267
278.2057,26351.5933
278.3915,26374.7917
278.5772,26363.29
278.763,26323.7217
278.9487,26338.9583
279.1343,26352.0583
279.32,26322.4333
279.5057,26276.8917
279.6913,26200.86
279.877,26175.4667
280.0625,26154.3
280.2481,26107.67
280.4337,26066.21
280.6192,26086.3783
280.8048,26097.3083
280.9903,26061.1333
281.1758,26014.2283
281.3612,25969.3217
281.5467,25943.1633
281.7321,25963.325
281.9175,25960.1333
282.1029,25937.4033
282.2884,25926.435
282.4737,25874.0
282.6591,25829.4983
282.8444,25814.5717
283.0297,25794.0583
283.215,25781.065
283.4002,25762.05
283.5855,25714.0533
283.7707,25635.1867
283.956,25599.275
284.1412,25568.6083
284.3264,25568.3917
284.5115,25582.4883
284.6967,25578.93
284.8818,25541.0983
285.0669,25477.0467
285.252,25458.425
285.4371,25447.495
285.6222,25404.0267
285.8072,25365.2533
285.9922,25331.4933
286.1772,25331.48
286.3622,25333.175
286.5472,25284.9217
286.7321,25230.735
286.9171,25238.61
287.102,25223.955
287.2869,25231.2167
287.4717,25254.9717
287.6566,25240.6833
287.8415,25223.2667
288.0263,25198.8867
288.2111,25131.4017
288.3959,25069.7467
288.5806,25053.075
288.7654,25048.685
288.9501,25088.2517
289.1348,25084.91
289.3195,25068.0317
289.5042,25059.6933
289.6889,25070.23
289.8735,25006.36
290.0581,24970.6833
290.2428,24912.2933
290.4273,24896.2383
290.6119,24907.3417
290.7965,24888.445
290.981,24872.8617
291.1655,24853.115
291.35,24768.68
291.5345,24718.6883
291.719,24708.015
291.9034,24704.605
292.0878,24726.505
292.2722,24703.6233
292.4566,24658.6917
292.641,24652.3933
292.8253,24638.94
293.0096,24602.5383
293.194,24594.8617
293.3783,24581.5433
293.5626,24580.6617
293.7468,24571.6733
293.9311,24554.2033
294.1153,24499.2567
294.2995,24409.5
294.4837,24349.95
294.6678,24298.11
294.852,24264.11
295.0361,24257.625
295.2202,24250.6867
295.4043,24252.5767
295.5884,24226.95
295.7725,24205.8533
295.9565,24178.7883
296.1405,24108.0867
296.3246,24072.9017
296.5085,24089.3283
296.6925,24106.52
296.8764,24087.1217
297.0603,24053.315
297.2443,24017.885
297.4282,23964.1083
297.612,23912.7267
297.7959,23862.9717
297.9797,23832.425
298.1635,23780.9833
298.3474,23801.575
298.5311,23809.4167
298.7149,23755.7967
298.8987,23687.8467
299.0823,23653.8317
299.2661,23594.3767
299.4498,23508.3033
299.6334,23495.46
299.8171,23486.87
300.0007,23460.4533
300.1843,23439.645
300.368,23417.3433
300.5515,23381.86
300.7351,23353.2183
300.9186,23321.4483
301.1021,23280.3467
301.2857,23259.6567
301.4691,23240.065
301.6526,23234.9717
301.8361,23187.1067
302.0195,23141.7567
302.2029,23115.95
302.3863,23102.4633
302.5697,23054.19
302.753,23047.9133
302.9364,23050.5367
303.1197,23057.575
303.303,23031.9033
303.4863,22980.25
303.6696,22901.2717
303.8528,22840.0483
304.036,22809.2533
304.2192,22804.16
304.4024,22780.67
304.5856,22736.6033
304.7688,22715.2367
304.9519,22693.9033
305.135,22658.74
305.3181,22627.955
305.5012,22606.075
305.6842,22592.6017
305.8673,22567.0733
306.0504,22522.4533
306.2333,22455.1683
306.4163,22438.5333
306.5993,22395.7983
306.7822,22376.495
306.9652,22362.2517
307.1481,22319.0417
307.331,22285.8667
307.5139,22247.13
307.6967,22195.8067
307.8796,22155.2467
308.0624,22123.3433
308.2452,22082.94
308.428,22048.2017
308.6107,22032.1383
308.7935,21995.3667
308.9762,21965.5483
309.1589,21933.74
309.3416,21898.945
309.5243,21862.035
309.7069,21832.8417
309.8896,21790.035
310.0721,21760.2383
310.2548,21736.3317
310.4373,21718.2917
310.6199,21714.0633
310.8024,21670.2
310.985,21651.925
311.1674,21597.6367
311.3499,21539.8133
311.5324,21523.61
311.7148,21527.705
311.8973,21493.45
312.0797,21461.8467
312.2621,21436.2167
312.4445,21404.5333
312.6268,21363.5933
312.8091,21339.89
312.9915,21287.1883
313.1738,21259.9667
313.356,21207.365
313.5383,21161.21
313.7206,21143.3733
313.9027,21095.8417
314.085,21075.1283
314.2672,21055.0767
314.4493,21040.9117
314.6314,21041.2167
314.8136,21034.6233
314.9957,20983.5283
315.1778,20931.2417
315.3598,20912.04
315.5419,20902.095
315.724,20889.9567
315.9059,20865.6033
316.088,20834.8683
316.2699,20830.5983
316.4519,20814.11
316.6338,20774.295
316.8157,20701.9483
316.9977,20670.9417
317.1795,20673.5567
317.3614,20675.9433
317.5432,20655.81
317.7251,20616.4333
317.9069,20553.15
318.0887,20525.535
318.2704,20481.5167
318.4522,20477.6783
318.6339,20478.2267
318.8156,20500.7167
318.9973,20470.2517
319.179,20471.3067
319.3607,20476.9483
319.5423,20477.295
319.7239,20452.6333
319.9055,20412.7083
320.0871,20390.4717
320.2687,20376.0067
320.4502,20353.1667
320.6317,20308.0683
320.8132,20294.3383
320.9947,20295.9833
321.1761,20297.83
321.3576,20283.0233
321.5391,20258.9217
321.7205,20225.8633
321.9019,20203.9033
322.0832,20163.6183
322.2646,20128.17
322.4459,20102.785
322.6272,20074.2333
322.8085,20046.0983
322.9898,20027.815
323.1711,19995.0983
323.3523,19976.035
323.5335,19939.475
323.7147,19968.3067
323.8959,20003.7783
324.0771,20003.8833
324.2582,19980.3367
324.4393,19965.385
324.6204,19966.1733
324.8015,19953.0967
324.9826,19970.495
325.1637,19986.3883
325.3447,19982.7467
325.5257,19981.5867
325.7067,19965.7017
325.8877,19881.7233
326.0686,19811.5183
326.2496,19805.77
326.4305,19780.2483
326.6114,19769.5617
326.7922,19767.33
326.9731,19767.84
327.1539,19746.7733
327.3347,19737.4333
327.5155,19738.7017
327.6963,19760.68
327.8771,19759.0633
328.0578,19717.495
328.2385,19648.5017
328.4193,19634.2217
328.5999,19618.215
328.7806,19582.1817
328.9613,19589.9233
329.1419,19579.4717
329.3225,19573.875
329.5031,19538.29
329.6837,19508.5183
329.8642,19479.5333
330.0447,19469.6983
330.2252,19442.595
330.4057,19415.0367
330.5862,19410.5067
330.7667,19415.9417
330.9471,19412.3
331.1275,19401.2433
331.3079,19361.96
331.4883,19332.71
331.6687,19327.4383
331.849,19303.2067
332.0293,19273.96
332.2096,19255.0367
332.3899,19248.435
332.5702,19259.7167
332.7504,19269.3083
332.9306,19271.4467
333.1108,19230.83
333.291,19185.9767
333.4712,19181.0783
333.6514,19200.0717
333.8315,19186.6733
334.0116,19168.0033
334.1917,19169.1533
334.3717,19170.8333
334.5518,19175.965
334.7318,19145.9283
334.9119,19130.3367
335.0918,19131.8333
335.2718,19126.1983
335.4518,19117.0433
335.6317,19104.525
335.8116,19108.6767
335.9915,19072.2617
336.1714,19030.2533
336.3513,19022.2083
336.5311,19024.145
336.7109,19029.7283
336.8907,19002.8133
337.0705,18947.41
337.2502,18893.0
337.43,18869.6483
337.6097,18834.5
337.7894,18816.1617
337.9691,18817.755
338.1488,18829.4767
338.3284,18837.875
338.508,18858.7833
338.6877,18854.5517
338.8672,18831.7483
339.0468,18783.2667
339.2263,18759.055
339.4059,18772.1933
339.5854,18792.9617
339.7649,18777.855
339.9443,18759.93
340.1238,18753.795
340.3032,18764.9333
340.4826,18770.6767
340.662,18722.27
340.8414,18685.4183
341.0207,18692.445
341.2001,18702.7083
341.3794,18706.955
341.5587,18722.56
341.738,18698.98
341.9172,18673.6183
342.0965,18637.365
342.2757,18576.6583
342.4549,18524.7133
342.6341,18521.4633
342.8132,18533.275
342.9923,18567.1167
343.1715,18598.7333
343.3506,18571.0767
343.5296,18513.685
343.7087,18489.97
343.8878,18466.1167
344.0668,18458.7033
344.2458,18456.25
344.4248,18414.0133
344.6037,18394.6417
344.7827,18393.02
344.9616,18376.4683
345.1405,18378.5417
345.3194,18370.8017
345.4982,18336.145
345.6771,18310.6567
345.8559,18316.5167
346.0347,18292.5783
346.2135,18281.2983
346.3923,18284.6017
346.571,18241.9833
346.7498,18215.1183
346.9285,18245.4217
347.1071,18200.9867
347.2859,18171.84
347.4645,18195.6483
347.6431,18237.3533
347.8217,18287.9
348.0003,18243.3083
348.1789,18159.4167
348.3574,18112.485
348.5359,18069.7067
348.7145,18033.4283
348.893,18032.055
349.0714,18025.5083
349.2499,17984.8183
349.4283,17943.805
349.6068,17890.015
349.7852,17872.5317
349.9635,17879.71
350.1419,17868.1233
350.3202,17841.065
350.4985,17796.9333
350.6768,17767.3933
350.8551,17749.0083
351.0334,17728.4783
351.2116,17697.2883
351.3898,17694.7717
351.568,17677.2833
351.7462,17673.9833
351.9243,17657.2233
352.1025,17629.0783
352.2806,17598.35
352.4587,17601.18
352.6368,17568.25
352.8148,17509.985
352.9929,17479.8317
353.1709,17485.2567
353.3489,17476.3333
353.5268,17444.5833
353.7048,17411.155
353.8828,17390.86
354.0607,17353.5067
354.2386,17344.6217
354.4165,17323.0583
354.5943,17300.6667
354.7722,17287.2167
354.95,17303.7617
355.1278,17287.2133
355.3056,17240.805
355.4833,17179.3867
355.6611,17130.5283
355.8388,17086.8667
356.0165,17060.9883
356.1942,17067.6717
356.3719,17088.57
356.5495,17080.9633
356.7271,17059.47
356.9047,17039.025
357.0823,17037.495
357.2599,17037.2417
357.4374,17006.0917
357.6149,16953.2183
357.7924,16909.255
357.9699,16890.425
358.1474,16861.395
358.3248,16820.485
358.5023,16793.4133
358.6797,16750.8467
358.8571,16726.7367
359.0344,16691.625
359.2118,16649.4967
359.3891,16617.2617
359.5664,16591.8683
359.7437,16572.5683
359.9209,16521.6
360.0982,16468.335
360.2754,16439.0983
360.4526,16459.5167
360.6298,16464.435
360.807,16455.1333
360.9841,16426.3183
361.1613,16380.1183
361.3383,16384.7767
361.5154,16383.9217
361.6925,16339.905
361.8695,16324.2733
362.0466,16285.88
362.2236,16268.6967
362.4005,16271.0817
362.5775,16202.1767
362.7545,16144.8633
362.9314,16132.8317
363.1083,16144.8083
363.2852,16123.3117
363.462,16082.205
363.6389,16080.1783
363.8157,16045.7017
363.9925,16040.3433
364.1693,16005.0067
364.346,15949.09
364.5228,15969.54
364.6996,15983.4067
364.8762,15995.65
365.0529,15949.91
365.2296,15925.7967
365.4062,15939.36
365.5829,15888.43
365.7595,15889.7017
365.9361,15887.4883
366.1126,15878.805
366.2892,15982.78
366.4657,16128.0333
366.6422,16183.8
366.8186,16217.7483
366.9951,16185.1733
367.1716,16067.76
367.348,16117.2517
367.5244,16217.6067
367.7008,16291.89
367.8772,16124.8083
368.0535,15951.9633
368.2298,16039.585
368.4061,15948.3817
368.5824,15938.6617
368.7586,16057.6133
368.9349,15969.9233
369.1111,15893.9533
369.2873,15855.4783
369.4635,15989.4517
369.6396,15865.605
369.8158,15735.94
369.9919,15702.2367
370.168,15712.605
370.3441,15686.8683
370.5202,15601.7283
370.6962,15545.1633
370.8722,15513.6733
371.0482,15511.715
371.2242,15559.3883
371.4002,15642.0267
371.5761,15610.715
371.752,15577.895
371.9279,15594.8667
372.1038,15571.7183
372.2796,15514.9267
372.4555,15524.18
372.6313,15513.5467
372.8071,15487.1517
372.9829,15467.4317
373.1586,15498.4117
373.3344,15485.18
373.5101,15459.125
373.6858,15458.9717
373.8615,15437.76
374.0371,15489.6917
374.2127,15578.8783
374.3884,15527.2483
374.564,15477.6
374.7395,15496.8983
374.9151,15630.2317
375.0906,15824.3917
375.2661,15752.5283
375.4416,15721.8117
375.6171,15880.4967
375.7925,15947.1783
375.968,15867.6967
376.1434,15663.0833
376.3188,15622.9483
376.4941,15662.6
376.6695,15741.255
376.8448,15826.4283
377.0201,15745.7517
377.1954,15778.2167
377.3707,15861.845
377.5459,15884.29
377.7212,16124.81
377.8964,16358.4067
378.0715,16208.545
378.2467,16190.5183
378.4218,16348.95
378.597,16047.04
378.7721,16123.0417
378.9472,16142.5567
379.1222,16250.32
379.2973,16773.0517
379.4723,17058.7417
379.6473,16835.8267
379.8223,16323.0283
379.9972,16129.085
380.1722,16004.94
380.3471,16088.1633
380.522,16094.8617
380.6969,16266.3783
380.8717,16399.6867
381.0466,16100.2083
381.2214,16025.9117
381.3962,15892.3017
381.571,15793.97
381.7457,15835.5783
381.9204,15893.2017
382.0952,15852.9017
382.2699,16257.6683
382.4445,16352.2933
382.6192,16529.7533
382.7938,16904.36
382.9685,16748.365
383.1431,16313.9933
383.3176,16109.5367
383.4922,16084.4867
383.6667,16088.84
383.8412,15965.1433
384.0157,15964.7817
384.1902,16117.94
384.3646,16159.8983
384.5391,16031.1467
384.7134,16034.1017
384.8878,16262.33
385.0622,16425.1317
385.2365,16053.4283
385.4109,15843.34
385.5852,15868.665
385.7594,15900.8367
385.9337,15986.8083
386.1079,16086.55
386.2822,16325.8617
386.4564,16169.5
386.6306,16140.395
386.8047,16359.095
386.9789,16336.3783
387.153,16607.2267
387.3271,16867.2733
387.5012,16929.2633
387.6752,17256.645
387.8492,17306.1517
388.0233,16968.7783
388.1972,17132.5167
388.3712,17084.735
388.5452,17160.175
388.7191,17349.4717
388.893,17648.9383
389.0669,17214.625
389.2408,16523.2983
389.4146,16107.3967
389.5884,15787.165
389.7623,15714.02
389.9361,15771.9167
390.1098,15994.54
390.2835,16031.2867
390.4573,15913.1983
390.631,16039.72
390.8047,16361.0067
390.9784,16260.4367
391.152,16226.2067
391.3256,16483.0083
391.4992,16394.6
391.6728,16195.2633
391.8464,16554.965
392.0199,16850.3183
392.1934,16748.76
392.3669,17231.44
392.5403,17171.39
392.7138,17488.96
392.8873,17825.4083
393.0607,18317.3583
393.2341,18441.9767
393.4074,18033.7183
393.5808,17211.6033
393.7542,17130.035
393.9274,17057.4317
394.1007,16931.8067
394.274,16985.8683
394.4472,16728.4517
394.6205,17061.885
394.7937,17511.2617
394.9668,17399.765
395.14,16987.7967
395.3131,16655.5767
395.4863,16569.65
395.6594,16577.955
395.8325,16262.1483
396.0055,16359.1783
396.1786,16401.875
396.3516,16476.6567
396.5246,16371.835
396.6975,16254.1067
396.8705,16854.7383
397.0434,16788.53
397.2163,16282.6583
397.3892,16501.6567
397.5621,16845.6667
397.735,17124.2867
397.9077,17671.95
398.0806,17175.225
398.2534,17193.6833
398.4261,17353.3867
398.5989,18180.25
398.7716,18212.6867
398.9443,17749.5717
399.117,17168.3917
399.2896,17028.7833
399.4623,16978.8783
399.6349,16812.405
399.8075,16402.81
399.9801,16367.6183
400.1526,16251.3383
400.3252,15645.775
400.4977,15502.3933
400.6702,15438.825
400.8427,15565.1683
401.0151,15800.0267
401.1875,15690.5317
401.36,15810.5767
401.5323,15639.905
401.7047,15381.7517
401.877,15261.3883
402.0494,15248.8067
402.2216,15594.1433
402.394,15646.9817
402.5662,15478.105
402.7385,15423.2817
402.9107,15407.5933
403.0829,15521.3817
403.2551,15401.095
403.4272,15310.0433
403.5994,15344.335
403.7715,15648.3733
403.9436,15569.015
404.1156,15641.2567
