Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-02-18 02:34:26.560739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1932.6033
218.2508,1972.9633
218.442,2015.1517
218.6332,2058.2567
218.8244,2101.6617
219.0156,2147.885
219.2067,2196.5983
219.3979,2246.3267
219.589,2297.145
219.7801,2349.6033
219.9712,2403.985
220.1623,2460.8367
220.3533,2519.7467
220.5444,2579.6317
220.7354,2641.4867
220.9264,2702.97
221.1174,2771.5283
221.3083,2840.65
221.4993,2906.14
221.6902,2973.805
221.8812,3048.9783
222.0721,3125.0267
222.263,3202.1317
222.4538,3281.2967
222.6447,3363.0667
222.8355,3445.475
223.0264,3529.035
223.2172,3613.6083
223.408,3699.7533
223.5987,3789.7967
223.7895,3881.3717
223.9802,3974.1083
224.1709,4067.1883
224.3616,4167.1283
224.5524,4264.8467
224.743,4366.5783
224.9337,4468.21
225.1243,4576.8767
225.315,4683.845
225.5056,4787.74
225.6962,4898.1833
225.8867,5013.545
226.0773,5127.47
226.2678,5240.8467
226.4584,5359.25
226.6489,5478.8167
226.8394,5591.675
227.0298,5714.8233
227.2203,5843.3517
227.4108,5979.3917
227.6012,6111.1183
227.7916,6238.7183
227.982,6369.3567
228.1723,6500.5417
228.3627,6635.5183
228.5531,6768.8433
228.7434,6904.345
228.9337,7044.5683
229.124,7188.8783
229.3143,7333.8967
229.5045,7490.0983
229.6948,7645.86
229.885,7803.52
230.0752,7967.465
230.2654,8126.945
230.4556,8283.5267
230.6457,8440.1517
230.8358,8595.59
231.026,8755.3983
231.2161,8913.785
231.4062,9077.47
231.5963,9236.1683
231.7863,9400.0383
231.9764,9575.8217
232.1664,9752.2867
232.3564,9931.6167
232.5464,10104.91
232.7364,10282.4133
232.9263,10450.7867
233.1163,10632.9433
233.3062,10817.7883
233.4961,11013.1833
233.686,11195.4917
233.8758,11358.415
234.0657,11526.4983
234.2555,11711.1533
234.4454,11898.9083
234.6352,12076.8717
234.825,12256.3967
235.0147,12427.2883
235.2045,12607.3917
235.3942,12782.6933
235.5839,12961.9167
235.7737,13135.22
235.9633,13306.2683
236.153,13499.4533
236.3427,13684.4717
236.5323,13862.7983
236.7219,14030.3883
236.9115,14182.95
237.1011,14343.515
237.2907,14523.9033
237.4803,14701.235
237.6698,14866.7633
237.8593,15040.94
238.0488,15209.3233
238.2383,15381.2967
238.4278,15546.43
238.6172,15730.6267
238.8066,15902.4567
238.9961,16073.0067
239.1855,16251.6933
239.3748,16419.9567
239.5642,16572.8867
239.7536,16742.0233
239.9429,16903.4233
240.1322,17049.8417
240.3215,17206.4717
240.5108,17367.7217
240.7001,17531.9467
240.8893,17684.4333
241.0786,17834.72
241.2677,17981.39
241.457,18146.1333
241.6461,18263.3567
241.8353,18389.68
242.0244,18522.0583
242.2136,18647.655
242.4027,18785.7533
242.5918,18917.085
242.7809,19020.14
242.9699,19069.8583
243.159,19175.2167
243.348,19346.3167
243.537,19517.8067
243.726,19648.99
243.915,19756.4483
244.1039,19857.6167
244.2929,19883.465
244.4818,19952.3467
244.6707,20091.0033
244.8596,20260.82
245.0485,20412.4917
245.2373,20552.295
245.4262,20682.5917
245.615,20802.1467
245.8038,20888.0717
245.9926,21014.7367
246.1814,21085.43
246.3701,21058.125
246.5589,21114.5883
246.7476,21259.4733
246.9363,21424.24
247.1249,21547.5483
247.3136,21679.9433
247.5023,21795.1267
247.6909,21918.4867
247.8795,22030.8917
248.0681,22136.3317
248.2567,22251.54
248.4453,22349.84
248.6338,22435.2767
248.8224,22412.6683
249.0109,22379.515
249.1994,22507.0
249.3878,22664.7517
249.5763,22792.32
249.7648,22899.65
249.9532,23004.2867
250.1416,23143.1933
250.33,23269.86
250.5183,23387.275
250.7067,23466.3617
250.8951,23541.825
251.0834,23626.405
251.2717,23702.91
251.46,23765.4783
251.6483,23827.2683
251.8365,23831.8917
252.0247,23805.485
252.213,23923.95
252.4012,24032.8833
252.5894,24165.97
252.7775,24249.7067
252.9657,24326.7167
253.1538,24436.9983
253.3419,24517.3033
253.53,24563.5217
253.7181,24635.3433
253.9062,24697.2917
254.0942,24757.6167
254.2823,24804.41
254.4703,24854.6467
254.6583,24908.265
254.8463,24960.4083
255.0342,24980.7533
255.2222,25003.23
255.4101,24987.97
255.598,24987.185
255.7859,25076.9767
255.9738,25178.6983
256.1616,25281.4467
256.3495,25388.8383
256.5373,25465.3183
256.7251,25573.36
256.9129,25636.5233
257.1006,25695.525
257.2884,25773.7833
257.4761,25855.15
257.6638,25901.95
257.8515,25925.3833
258.0392,25966.04
258.2269,25997.3033
258.4146,26029.85
258.6022,26068.33
258.7898,26076.0417
258.9774,26101.07
259.165,26151.8033
259.3525,26179.0967
259.5401,26210.5867
259.7276,26275.0933
259.9151,26326.795
260.1026,26362.6317
260.2901,26416.6767
260.4776,26463.5233
260.665,26552.4633
260.8524,26629.0683
261.0398,26710.7033
261.2272,26742.6833
261.4146,26749.4017
261.6019,26783.7567
261.7893,26824.2167
261.9766,26850.4667
262.1639,26891.0083
262.3512,26884.3383
262.5384,26888.5483
262.7257,26895.995
262.9129,26918.1383
263.1001,26929.1267
263.2873,26973.14
263.4745,26993.4117
263.6617,26943.3567
263.8488,26960.8733
264.0359,26994.9233
264.2231,27009.09
264.4101,27023.675
264.5972,27050.905
264.7842,27077.7267
264.9713,27083.6483
265.1583,27084.5117
265.3453,27092.9883
265.5323,27118.2017
265.7193,27140.37
265.9062,27179.38
266.0931,27186.2983
266.2801,27182.0017
266.4669,27207.8733
266.6538,27230.42
266.8407,27260.56
267.0276,27240.64
267.2143,27221.685
267.4012,27230.8017
267.588,27182.2833
267.7747,27178.8267
267.9615,27181.445
268.1482,27172.1533
268.3349,27183.045
268.5217,27169.0033
268.7083,27136.12
268.895,27129.9617
269.0817,27143.9683
269.2682,27131.5833
269.4549,27091.305
269.6415,27025.205
269.8281,27010.55
270.0146,27028.7583
270.2012,27035.4767
270.3877,27046.98
270.5742,27035.74
270.7607,27025.9567
270.9472,27012.335
271.1336,26990.1767
271.32,26968.7133
271.5065,26941.7183
271.6929,26932.8583
271.8792,26948.115
272.0656,26935.9283
272.252,26938.3033
272.4383,26937.4083
272.6246,26910.035
272.8109,26890.3583
272.9972,26926.745
273.1835,26937.9667
273.3697,26946.715
273.5559,26946.9333
273.7421,26943.4883
273.9283,26929.8417
274.1145,26913.3083
274.3007,26903.9533
274.4868,26903.21
274.6729,26933.9433
274.859,26928.11
275.0451,26915.9133
275.2311,26841.53
275.4172,26851.1567
275.6032,26862.51
275.7892,26872.2333
275.9752,26860.6267
276.1612,26871.165
276.3472,26835.9017
276.5331,26816.0967
276.719,26802.77
276.9049,26796.4067
277.0908,26764.915
277.2767,26748.5017
277.4625,26750.6067
277.6484,26733.8617
277.8342,26698.1933
278.02,26683.2383
278.2057,26691.1067
278.3915,26717.5333
278.5772,26708.225
278.763,26665.8517
278.9487,26685.1917
279.1343,26696.015
279.32,26669.2883
279.5057,26622.3867
279.6913,26542.5
279.877,26517.8983
280.0625,26498.55
280.2481,26457.01
280.4337,26412.5
280.6192,26428.0083
280.8048,26443.8967
280.9903,26407.6367
281.1758,26361.3717
281.3612,26310.8567
281.5467,26292.9767
281.7321,26314.585
281.9175,26309.34
282.1029,26291.8517
282.2884,26271.8167
282.4737,26222.1033
282.6591,26178.4867
282.8444,26162.235
283.0297,26138.5783
283.215,26131.6117
283.4002,26109.2583
283.5855,26060.56
283.7707,25984.2617
283.956,25946.3717
284.1412,25911.6117
284.3264,25913.3667
284.5115,25931.2133
284.6967,25930.3633
284.8818,25887.4333
285.0669,25822.865
285.252,25805.35
285.4371,25793.42
285.6222,25747.4417
285.8072,25707.095
285.9922,25674.95
286.1772,25673.47
286.3622,25676.2583
286.5472,25627.8283
286.7321,25575.4317
286.9171,25583.3383
287.102,25568.405
287.2869,25581.98
287.4717,25604.9183
287.6566,25589.3483
287.8415,25573.4783
288.0263,25546.03
288.2111,25480.7817
288.3959,25419.0533
288.5806,25402.505
288.7654,25396.895
288.9501,25440.1667
289.1348,25436.22
289.3195,25416.9767
289.5042,25407.2517
289.6889,25420.4933
289.8735,25354.295
290.0581,25318.11
290.2428,25259.7567
290.4273,25247.23
290.6119,25257.0367
290.7965,25240.2083
290.981,25222.33
291.1655,25201.4017
291.35,25121.5067
291.5345,25065.1317
291.719,25055.2367
291.9034,25049.62
292.0878,25071.9717
292.2722,25048.94
292.4566,25007.5317
292.641,25001.16
292.8253,24980.6133
293.0096,24945.9633
293.194,24938.87
293.3783,24925.1883
293.5626,24925.1417
293.7468,24914.9367
293.9311,24900.9067
294.1153,24843.47
294.2995,24750.385
294.4837,24693.86
294.6678,24639.4633
294.852,24607.885
295.0361,24605.3683
295.2202,24592.12
295.4043,24595.555
295.5884,24566.7167
295.7725,24547.185
295.9565,24515.19
296.1405,24451.6167
296.3246,24409.2117
296.5085,24427.4617
296.6925,24447.75
296.8764,24424.23
297.0603,24392.87
297.2443,24353.28
297.4282,24305.79
297.612,24249.005
297.7959,24200.11
297.9797,24169.5867
298.1635,24119.6683
298.3474,24140.5533
298.5311,24153.085
298.7149,24097.2883
298.8987,24024.495
299.0823,23988.9233
299.2661,23929.3167
299.4498,23844.815
299.6334,23828.5283
299.8171,23821.4233
300.0007,23794.86
300.1843,23774.1267
300.368,23749.0467
300.5515,23717.0167
300.7351,23685.6483
300.9186,23655.0117
301.1021,23613.7833
301.2857,23592.3117
301.4691,23569.01
301.6526,23569.61
301.8361,23520.3433
302.0195,23473.5267
302.2029,23445.5633
302.3863,23431.7533
302.5697,23388.0917
302.753,23378.9833
302.9364,23380.5117
303.1197,23390.3833
303.303,23363.8933
303.4863,23309.0783
303.6696,23230.6567
303.8528,23167.64
304.036,23135.1417
304.2192,23136.9417
304.4024,23111.035
304.5856,23064.34
304.7688,23039.93
304.9519,23023.5883
305.135,22986.4567
305.3181,22951.7067
305.5012,22928.4033
305.6842,22918.7617
305.8673,22893.5567
306.0504,22846.125
306.2333,22779.1867
306.4163,22761.6917
306.5993,22720.4767
306.7822,22701.6233
306.9652,22686.3717
307.1481,22643.015
307.331,22605.6083
307.5139,22566.175
307.6967,22518.0133
307.8796,22476.8433
308.0624,22442.4567
308.2452,22400.465
308.428,22361.395
308.6107,22347.2783
308.7935,22313.31
308.9762,22282.3617
309.1589,22251.24
309.3416,22216.1467
309.5243,22178.2733
309.7069,22150.9733
309.8896,22106.6983
310.0721,22076.355
310.2548,22053.2767
310.4373,22032.2633
310.6199,22028.71
310.8024,21984.4
310.985,21964.9217
311.1674,21908.8383
311.3499,21852.235
311.5324,21836.7667
311.7148,21842.6667
311.8973,21804.9767
312.0797,21773.3383
312.2621,21748.3033
312.4445,21714.4767
312.6268,21673.025
312.8091,21652.9417
312.9915,21596.025
313.1738,21571.5267
313.356,21519.865
313.5383,21472.4533
313.7206,21455.0117
313.9027,21407.2733
314.085,21382.775
314.2672,21366.35
314.4493,21348.875
314.6314,21342.2017
314.8136,21339.4883
314.9957,21291.4367
315.1778,21237.2233
315.3598,21215.1083
315.5419,21205.1317
315.724,21195.835
315.9059,21171.625
316.088,21138.7617
316.2699,21134.9317
316.4519,21115.2017
316.6338,21071.8417
316.8157,21001.3567
316.9977,20970.94
317.1795,20973.2917
317.3614,20974.7833
317.5432,20955.9217
317.7251,20913.7167
317.9069,20851.7017
318.0887,20820.3283
318.2704,20780.525
318.4522,20773.2817
318.6339,20774.3233
318.8156,20799.3667
318.9973,20768.3733
319.179,20769.4
319.3607,20769.5183
319.5423,20773.4583
319.7239,20746.2583
319.9055,20708.1017
320.0871,20684.2033
320.2687,20670.71
320.4502,20648.7
320.6317,20600.6017
320.8132,20586.895
320.9947,20589.195
321.1761,20592.6717
321.3576,20579.4967
321.5391,20553.0533
321.7205,20523.785
321.9019,20496.695
322.0832,20454.615
322.2646,20420.935
322.4459,20397.4717
322.6272,20366.9133
322.8085,20342.15
322.9898,20321.42
323.1711,20290.5117
323.3523,20265.3217
323.5335,20229.5767
323.7147,20257.2617
323.8959,20295.5383
324.0771,20293.0783
324.2582,20267.3283
324.4393,20254.135
324.6204,20256.21
324.8015,20243.9467
324.9826,20262.3167
325.1637,20279.9333
325.3447,20274.5283
325.5257,20274.8933
325.7067,20260.025
325.8877,20173.7917
326.0686,20096.69
326.2496,20088.9117
326.4305,20061.395
326.6114,20052.0983
326.7922,20050.4983
326.9731,20051.6333
327.1539,20030.9117
327.3347,20019.685
327.5155,20020.075
327.6963,20042.97
327.8771,20041.3233
328.0578,19996.9483
328.2385,19925.1083
328.4193,19908.4867
328.5999,19893.07
328.7806,19860.465
328.9613,19870.5083
329.1419,19857.9167
329.3225,19855.04
329.5031,19815.735
329.6837,19786.4833
329.8642,19753.7883
330.0447,19743.6067
330.2252,19717.61
330.4057,19685.7667
330.5862,19681.695
330.7667,19686.1567
330.9471,19691.0267
331.1275,19672.555
331.3079,19629.2
331.4883,19603.9917
331.6687,19598.2517
331.849,19574.4533
332.0293,19546.565
332.2096,19522.78
332.3899,19519.6333
332.5702,19530.4267
332.7504,19538.8217
332.9306,19543.5967
333.1108,19498.7533
333.291,19451.7167
333.4712,19451.535
333.6514,19470.0517
333.8315,19453.8067
334.0116,19435.1267
334.1917,19432.4933
334.3717,19432.2033
334.5518,19440.6
334.7318,19412.4517
334.9119,19398.7967
335.0918,19396.7167
335.2718,19396.2133
335.4518,19384.8983
335.6317,19373.4067
335.8116,19380.52
335.9915,19343.9917
336.1714,19295.28
336.3513,19288.6417
336.5311,19291.64
336.7109,19298.6533
336.8907,19269.8717
337.0705,19215.8917
337.2502,19160.3633
337.43,19136.11
337.6097,19101.6083
337.7894,19076.51
337.9691,19079.37
338.1488,19090.4667
338.3284,19097.0533
338.508,19121.2483
338.6877,19118.6967
338.8672,19094.7167
339.0468,19047.645
339.2263,19020.25
339.4059,19033.2767
339.5854,19059.9933
339.7649,19042.2367
339.9443,19025.9683
340.1238,19020.515
340.3032,19025.1267
340.4826,19033.7567
340.662,18985.5033
340.8414,18945.8433
341.0207,18954.5383
341.2001,18964.3367
341.3794,18962.375
341.5587,18981.3467
341.738,18958.2283
341.9172,18934.325
342.0965,18896.4883
342.2757,18835.4267
342.4549,18781.8333
342.6341,18777.445
342.8132,18788.5
342.9923,18822.395
343.1715,18857.115
343.3506,18829.2933
343.5296,18768.6633
343.7087,18743.91
343.8878,18719.185
344.0668,18715.7983
344.2458,18707.9533
344.4248,18668.9217
344.6037,18650.675
344.7827,18647.4017
344.9616,18630.305
345.1405,18635.0717
345.3194,18626.165
345.4982,18590.6583
345.6771,18565.5117
345.8559,18570.8017
346.0347,18547.255
346.2135,18532.6317
346.3923,18537.4
346.571,18496.96
346.7498,18467.2283
346.9285,18497.5033
347.1071,18456.2583
347.2859,18422.4333
347.4645,18446.0167
347.6431,18489.085
347.8217,18537.3067
348.0003,18496.6267
348.1789,18409.5467
348.3574,18358.5367
348.5359,18319.225
348.7145,18283.125
348.893,18279.705
349.0714,18276.2683
349.2499,18233.6983
349.4283,18190.4517
349.6068,18135.2583
349.7852,18115.6683
349.9635,18125.2583
350.1419,18115.5183
350.3202,18086.3383
350.4985,18042.1683
350.6768,18008.605
350.8551,17991.9033
351.0334,17967.8983
351.2116,17940.43
351.3898,17940.335
351.568,17922.8133
351.7462,17920.5767
351.9243,17901.7217
352.1025,17871.5517
352.2806,17842.1667
352.4587,17838.1667
352.6368,17807.9717
352.8148,17751.165
352.9929,17718.705
353.1709,17725.5733
353.3489,17716.3883
353.5268,17679.185
353.7048,17647.1233
353.8828,17626.83
354.0607,17589.0433
354.2386,17583.1467
354.4165,17562.1017
354.5943,17537.0067
354.7722,17529.1683
354.95,17544.6117
355.1278,17530.4333
355.3056,17483.685
355.4833,17415.2883
355.6611,17366.6317
355.8388,17320.42
356.0165,17290.955
356.1942,17303.2383
356.3719,17324.0317
356.5495,17316.615
356.7271,17298.7717
356.9047,17276.2667
357.0823,17270.635
357.2599,17277.0367
357.4374,17238.5167
357.6149,17184.8517
357.7924,17139.0783
357.9699,17121.3817
358.1474,17092.7833
358.3248,17051.92
358.5023,17022.01
358.6797,16980.0883
358.8571,16957.255
359.0344,16921.8117
359.2118,16877.7817
359.3891,16848.2617
359.5664,16821.7217
359.7437,16799.7717
359.9209,16748.0567
360.0982,16692.8733
360.2754,16664.215
360.4526,16683.535
360.6298,16691.1717
360.807,16687.445
360.9841,16651.3883
361.1613,16605.24
361.3383,16612.1417
361.5154,16610.4133
361.6925,16566.4533
361.8695,16549.7967
362.0466,16510.86
362.2236,16494.9733
362.4005,16498.6
362.5775,16433.15
362.7545,16370.07
362.9314,16356.3017
363.1083,16366.8433
363.2852,16343.6517
363.462,16298.9817
363.6389,16298.5367
363.8157,16268.3283
363.9925,16261.1833
364.1693,16229.8817
364.346,16168.9117
364.5228,16186.865
364.6996,16201.8183
364.8762,16215.475
365.0529,16171.2367
365.2296,16144.0233
365.4062,16159.6967
365.5829,16110.69
365.7595,16106.8683
365.9361,16105.2067
366.1126,16089.72
366.2892,16191.71
366.4657,16344.135
366.6422,16406.8533
366.8186,16434.9917
366.9951,16410.0817
367.1716,16288.5817
367.348,16329.0017
367.5244,16437.9883
367.7008,16512.755
367.8772,16359.2417
368.0535,16162.375
368.2298,16246.2933
368.4061,16170.105
368.5824,16146.0083
368.7586,16268.7467
368.9349,16193.8417
369.1111,16106.1083
369.2873,16061.7633
369.4635,16197.0533
369.6396,16089.7633
369.8158,15951.0933
369.9919,15909.185
370.168,15920.0833
370.3441,15901.3933
370.5202,15815.7133
370.6962,15752.9383
370.8722,15725.26
371.0482,15720.065
371.2242,15771.2467
371.4002,15854.3517
371.5761,15823.9467
371.752,15784.8583
371.9279,15800.6167
372.1038,15784.175
372.2796,15720.0233
372.4555,15729.1867
372.6313,15724.2017
372.8071,15698.3417
372.9829,15672.3383
373.1586,15699.3317
373.3344,15695.6083
373.5101,15668.4333
373.6858,15662.455
373.8615,15640.6833
374.0371,15691.165
374.2127,15787.0433
374.3884,15742.4117
374.564,15684.775
374.7395,15698.2133
374.9151,15827.7067
375.0906,16037.3617
375.2661,15974.8467
375.4416,15928.7783
375.6171,16078.3683
375.7925,16162.76
375.968,16088.105
376.1434,15870.535
376.3188,15824.035
376.4941,15859.3483
376.6695,15946.4233
376.8448,16035.7017
377.0201,15963.495
377.1954,15976.7667
377.3707,16073.6533
377.5459,16090.31
377.7212,16325.3183
377.8964,16574.2133
378.0715,16444.2233
378.2467,16388.9917
378.4218,16571.3083
378.597,16263.4633
378.7721,16327.2167
378.9472,16341.0817
379.1222,16453.5317
379.2973,16967.12
379.4723,17284.2783
379.6473,17086.055
379.8223,16531.1033
379.9972,16319.3667
380.1722,16195.8833
380.3471,16288.9667
380.522,16302.7283
380.6969,16460.6583
380.8717,16624.1133
381.0466,16316.3467
381.2214,16226.7783
381.3962,16091.7767
381.571,15991.05
381.7457,16025.4533
381.9204,16099.6667
382.0952,16047.1933
382.2699,16441.7233
382.4445,16570.2167
382.6192,16729.7167
382.7938,17100.475
382.9685,16983.9267
383.1431,16529.2967
383.3176,16292.7883
383.4922,16272.935
383.6667,16287.62
383.8412,16173.2267
384.0157,16158.2733
384.1902,16311.4183
384.3646,16376.8467
384.5391,16243.4733
384.7134,16236.3267
384.8878,16456.2217
385.0622,16646.9267
385.2365,16285.4133
385.4109,16034.5983
385.5852,16059.0233
385.7594,16103.66
385.9337,16191.5767
386.1079,16286.805
386.2822,16523.785
386.4564,16387.99
386.6306,16328.895
386.8047,16554.05
386.9789,16547.6867
387.153,16793.6683
387.3271,17090.0517
387.5012,17125.6283
387.6752,17463.2267
387.8492,17539.415
388.0233,17185.9383
388.1972,17320.5383
388.3712,17296.48
388.5452,17366.2067
388.7191,17546.7833
388.893,17868.4567
389.0669,17452.7517
389.2408,16742.2533
389.4146,16287.1117
389.5884,15975.1583
389.7623,15899.5333
389.9361,15964.4433
390.1098,16196.0583
390.2835,16249.2767
390.4573,16118.0067
390.631,16225.9117
390.8047,16556.6333
390.9784,16488.4633
391.152,16429.86
391.3256,16671.9633
391.4992,16621.5267
391.6728,16396.1917
391.8464,16733.8517
392.0199,17066.065
392.1934,16956.5867
392.3669,17429.0033
392.5403,17386.615
392.7138,17697.8467
392.8873,18026.4417
393.0607,18549.2817
393.2341,18678.8667
393.4074,18299.3917
393.5808,17423.1033
393.7542,17301.1733
393.9274,17264.5167
394.1007,17134.19
394.274,17211.595
394.4472,16926.9583
394.6205,17254.0283
394.7937,17716.6933
394.9668,17653.98
395.14,17210.49
395.3131,16862.9683
395.4863,16741.5733
395.6594,16794.5567
395.8325,16467.7283
396.0055,16559.54
396.1786,16596.1767
396.3516,16692.8667
396.5246,16582.5033
396.6975,16453.085
396.8705,17029.09
397.0434,17048.9417
397.2163,16488.8467
397.3892,16676.6033
397.5621,17045.8167
397.735,17339.7867
397.9077,17902.5983
398.0806,17434.765
398.2534,17383.645
398.4261,17561.4683
398.5989,18379.0933
398.7716,18501.0017
398.9443,18000.3817
399.117,17384.1733
399.2896,17206.5817
399.4623,17177.6867
399.6349,17040.6267
399.8075,16617.6533
399.9801,16556.0367
400.1526,16470.2883
400.3252,15848.2383
400.4977,15689.53
400.6702,15616.8717
400.8427,15745.68
401.0151,16008.3583
401.1875,15897.26
401.36,16009.7183
401.5323,15852.2883
401.7047,15576.3833
401.877,15453.105
402.0494,15424.7083
402.2216,15779.5683
402.394,15864.78
402.5662,15678.08
402.7385,15615.8983
402.9107,15589.34
403.0829,15716.4083
403.2551,15610.135
403.4272,15503.6633
403.5994,15528.8967
403.7715,15841.5183
403.9436,15780.9433
404.1156,15843.39
