Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-02-18 00:32:43.023336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1844.3917
218.2508,1882.1083
218.442,1920.8867
218.6332,1962.7183
218.8244,2002.7
219.0156,2046.4933
219.2067,2092.665
219.3979,2139.1717
219.589,2187.7133
219.7801,2236.4
219.9712,2287.3383
220.1623,2340.1067
220.3533,2396.68
220.5444,2453.285
220.7354,2511.01
220.9264,2569.4167
221.1174,2633.7483
221.3083,2698.16
221.4993,2760.8267
221.6902,2822.8533
221.8812,2894.56
222.0721,2966.5133
222.263,3036.8717
222.4538,3112.2817
222.6447,3190.3517
222.8355,3267.4967
223.0264,3347.075
223.2172,3424.9033
223.408,3507.855
223.5987,3591.1433
223.7895,3676.7967
223.9802,3764.45
224.1709,3851.8583
224.3616,3945.345
224.5524,4039.685
224.743,4133.6
224.9337,4227.16
225.1243,4332.4867
225.315,4430.56
225.5056,4528.1817
225.6962,4633.4483
225.8867,4739.8083
226.0773,4845.9717
226.2678,4954.0517
226.4584,5064.9817
226.6489,5178.9283
226.8394,5283.78
227.0298,5399.6733
227.2203,5522.0183
227.4108,5648.8767
227.6012,5772.6067
227.7916,5892.6333
227.982,6016.3667
228.1723,6138.0183
228.3627,6264.9467
228.5531,6391.02
228.7434,6519.02
228.9337,6651.0017
229.124,6787.2233
229.3143,6922.4767
229.5045,7069.485
229.6948,7217.8017
229.885,7366.7433
230.0752,7520.2533
230.2654,7669.49
230.4556,7817.435
230.6457,7963.8417
230.8358,8110.0867
231.026,8261.6167
231.2161,8408.5367
231.4062,8564.0483
231.5963,8712.7317
231.7863,8867.5183
231.9764,9031.5183
232.1664,9196.8083
232.3564,9366.8717
232.5464,9531.2833
232.7364,9695.0283
232.9263,9858.1733
233.1163,10029.3267
233.3062,10204.1417
233.4961,10389.065
233.686,10560.2617
233.8758,10713.9583
234.0657,10873.2483
234.2555,11049.5433
234.4454,11223.1333
234.6352,11394.1417
234.825,11562.7567
235.0147,11728.5567
235.2045,11892.935
235.3942,12057.755
235.5839,12229.0883
235.7737,12394.4567
235.9633,12558.8717
236.153,12738.74
236.3427,12912.7883
236.5323,13082.77
236.7219,13242.9033
236.9115,13388.2467
237.1011,13542.2133
237.2907,13712.5317
237.4803,13879.4583
237.6698,14038.9433
237.8593,14202.44
238.0488,14366.165
238.2383,14523.9
238.4278,14684.5417
238.6172,14862.5433
238.8066,15021.745
238.9961,15185.3133
239.1855,15358.5733
239.3748,15517.1133
239.5642,15666.13
239.7536,15827.93
239.9429,15983.4533
240.1322,16121.865
240.3215,16271.1417
240.5108,16425.7617
240.7001,16578.3767
240.8893,16730.365
241.0786,16870.4667
241.2677,17010.675
241.457,17170.71
241.6461,17285.59
241.8353,17408.29
242.0244,17533.0983
242.2136,17655.43
242.4027,17786.4
242.5918,17915.0917
242.7809,18018.4667
242.9699,18071.3517
243.159,18165.0917
243.348,18330.0217
243.537,18493.5783
243.726,18618.0667
243.915,18725.9967
244.1039,18828.2633
244.2929,18860.8417
244.4818,18919.1117
244.6707,19052.3133
244.8596,19214.5867
245.0485,19359.6067
245.2373,19498.6183
245.4262,19627.5083
245.615,19740.8217
245.8038,19825.69
245.9926,19948.9167
246.1814,20025.995
246.3701,20005.5817
246.5589,20055.4683
246.7476,20187.0883
246.9363,20349.4533
247.1249,20472.205
247.3136,20598.46
247.5023,20710.9583
247.6909,20837.3067
247.8795,20939.9367
248.0681,21044.68
248.2567,21153.7883
248.4453,21257.8533
248.6338,21342.5533
248.8224,21339.2133
249.0109,21304.87
249.1994,21423.75
249.3878,21571.2583
249.5763,21694.5017
249.7648,21799.9967
249.9532,21906.8217
250.1416,22037.8383
250.33,22160.0067
250.5183,22271.1267
250.7067,22352.265
250.8951,22425.6017
251.0834,22509.605
251.2717,22590.125
251.46,22652.975
251.6483,22718.5117
251.8365,22736.9833
252.0247,22714.1783
252.213,22819.37
252.4012,22924.75
252.5894,23051.3183
252.7775,23134.0867
252.9657,23210.3167
253.1538,23318.5817
253.3419,23394.2067
253.53,23444.3833
253.7181,23513.7483
253.9062,23575.9333
254.0942,23636.2717
254.2823,23682.0067
254.4703,23728.61
254.6583,23783.7917
254.8463,23833.5017
255.0342,23863.3633
255.2222,23889.4017
255.4101,23881.21
255.598,23875.4683
255.7859,23960.3483
255.9738,24062.055
256.1616,24160.8033
256.3495,24260.37
256.5373,24333.5683
256.7251,24439.1467
256.9129,24505.9533
257.1006,24561.7167
257.2884,24638.64
257.4761,24722.0583
257.6638,24766.6567
257.8515,24793.3417
258.0392,24836.1883
258.2269,24869.06
258.4146,24904.1417
258.6022,24947.8017
258.7898,24956.895
258.9774,24981.0133
259.165,25026.3917
259.3525,25051.6633
259.5401,25081.39
259.7276,25138.13
259.9151,25190.5317
260.1026,25225.5633
260.2901,25284.275
260.4776,25335.595
260.665,25420.0033
260.8524,25497.7467
261.0398,25576.5217
261.2272,25601.0117
261.4146,25606.3533
261.6019,25639.37
261.7893,25683.36
261.9766,25709.8883
262.1639,25751.6583
262.3512,25749.6533
262.5384,25758.1683
262.7257,25760.6833
262.9129,25776.535
263.1001,25788.35
263.2873,25825.9417
263.4745,25846.785
263.6617,25799.3917
263.8488,25823.4617
264.0359,25858.5133
264.2231,25874.695
264.4101,25894.2883
264.5972,25916.2217
264.7842,25935.7583
264.9713,25942.5067
265.1583,25938.5067
265.3453,25956.4467
265.5323,25977.5683
265.7193,26001.5233
265.9062,26039.6517
266.0931,26045.315
266.2801,26040.02
266.4669,26071.5567
266.6538,26090.2867
266.8407,26113.9617
267.0276,26097.065
267.2143,26078.9917
267.4012,26091.7333
267.588,26045.9467
267.7747,26041.1383
267.9615,26045.095
268.1482,26035.7883
268.3349,26038.2583
268.5217,26025.9483
268.7083,25992.6867
268.895,25984.5533
269.0817,26001.0333
269.2682,25994.5017
269.4549,25950.0283
269.6415,25887.2517
269.8281,25874.8133
270.0146,25892.825
270.2012,25900.4533
270.3877,25911.185
270.5742,25899.79
270.7607,25886.6867
270.9472,25875.095
271.1336,25856.9733
271.32,25834.6533
271.5065,25809.4417
271.6929,25802.0767
271.8792,25813.9417
272.0656,25800.28
272.252,25809.4783
272.4383,25801.9783
272.6246,25774.155
272.8109,25757.485
272.9972,25794.9933
273.1835,25802.0083
273.3697,25813.1433
273.5559,25810.5817
273.7421,25804.68
273.9283,25789.215
274.1145,25770.575
274.3007,25762.165
274.4868,25762.14
274.6729,25791.2133
274.859,25786.8867
275.0451,25773.4883
275.2311,25703.015
275.4172,25707.78
275.6032,25716.28
275.7892,25732.3983
275.9752,25720.86
276.1612,25728.1633
276.3472,25691.8383
276.5331,25671.3933
276.719,25662.0017
276.9049,25655.9817
277.0908,25621.3883
277.2767,25610.1783
277.4625,25606.3367
277.6484,25587.0617
277.8342,25551.1483
278.02,25538.305
278.2057,25545.9833
278.3915,25568.0483
278.5772,25558.3
278.763,25517.6133
278.9487,25531.9233
279.1343,25539.405
279.32,25517.5567
279.5057,25470.0933
279.6913,25394.9833
279.877,25370.8733
280.0625,25350.56
280.2481,25306.645
280.4337,25264.4067
280.6192,25279.965
280.8048,25290.1367
280.9903,25254.0083
281.1758,25205.485
281.3612,25156.0183
281.5467,25134.0617
281.7321,25148.9
281.9175,25146.48
282.1029,25126.91
282.2884,25112.785
282.4737,25063.3733
282.6591,25019.2167
282.8444,24999.6783
283.0297,24981.4167
283.215,24973.12
283.4002,24955.5133
283.5855,24902.8767
283.7707,24817.505
283.956,24779.525
284.1412,24746.7917
284.3264,24751.0483
284.5115,24766.4983
284.6967,24768.7117
284.8818,24722.8633
285.0669,24663.45
285.252,24642.5867
285.4371,24633.2517
285.6222,24584.32
285.8072,24542.93
285.9922,24509.5583
286.1772,24509.6917
286.3622,24511.055
286.5472,24461.6833
286.7321,24409.7017
286.9171,24419.3933
287.102,24410.525
287.2869,24419.9233
287.4717,24446.36
287.6566,24425.125
287.8415,24406.5383
288.0263,24377.6583
288.2111,24308.1417
288.3959,24241.925
288.5806,24229.6083
288.7654,24225.7517
288.9501,24268.2483
289.1348,24262.765
289.3195,24242.905
289.5042,24231.1333
289.6889,24243.5917
289.8735,24176.6383
290.0581,24140.7183
290.2428,24079.91
290.4273,24065.82
290.6119,24074.7667
290.7965,24056.06
290.981,24036.505
291.1655,24015.24
291.35,23934.61
291.5345,23875.115
291.719,23866.9483
291.9034,23859.9217
292.0878,23877.5967
292.2722,23860.6417
292.4566,23816.8367
292.641,23809.41
292.8253,23788.5533
293.0096,23748.76
293.194,23744.6717
293.3783,23728.8617
293.5626,23726.3033
293.7468,23714.6067
293.9311,23698.6683
294.1153,23644.7483
294.2995,23549.8017
294.4837,23488.265
294.6678,23436.5983
294.852,23403.0617
295.0361,23395.92
295.2202,23390.1183
295.4043,23391.6167
295.5884,23360.2033
295.7725,23338.0383
295.9565,23305.365
296.1405,23241.2283
296.3246,23204.8733
296.5085,23224.2783
296.6925,23237.2383
296.8764,23214.0233
297.0603,23178.2783
297.2443,23144.6433
297.4282,23089.5383
297.612,23036.57
297.7959,22984.06
297.9797,22951.7133
298.1635,22900.27
298.3474,22918.7467
298.5311,22928.645
298.7149,22875.2867
298.8987,22807.2317
299.0823,22769.52
299.2661,22710.2167
299.4498,22628.9833
299.6334,22615.5467
299.8171,22605.605
300.0007,22573.4417
300.1843,22552.4183
300.368,22525.2617
300.5515,22490.4317
300.7351,22462.98
300.9186,22438.4183
301.1021,22394.1117
301.2857,22371.9933
301.4691,22353.1433
301.6526,22350.1967
301.8361,22301.8767
302.0195,22254.1933
302.2029,22223.1383
302.3863,22207.525
302.5697,22163.96
302.753,22157.1983
302.9364,22154.9583
303.1197,22168.52
303.303,22137.0133
303.4863,22083.3117
303.6696,22004.5667
303.8528,21943.8167
304.036,21914.6067
304.2192,21912.55
304.4024,21889.7733
304.5856,21842.3667
304.7688,21815.7183
304.9519,21800.6417
305.135,21765.8217
305.3181,21735.6433
305.5012,21708.455
305.6842,21697.2433
305.8673,21670.77
306.0504,21620.575
306.2333,21555.8333
306.4163,21537.2033
306.5993,21499.9517
306.7822,21482.4333
306.9652,21466.6583
307.1481,21422.87
307.331,21390.3
307.5139,21346.0183
307.6967,21298.475
307.8796,21256.905
308.0624,21226.5883
308.2452,21184.39
308.428,21152.5867
308.6107,21139.76
308.7935,21103.3817
308.9762,21071.665
309.1589,21042.8833
309.3416,21009.325
309.5243,20969.7233
309.7069,20940.4117
309.8896,20899.355
310.0721,20866.115
310.2548,20846.7467
310.4373,20818.995
310.6199,20816.405
310.8024,20774.7067
310.985,20754.115
311.1674,20700.2833
311.3499,20646.9967
311.5324,20632.83
311.7148,20637.0733
311.8973,20597.48
312.0797,20569.2483
312.2621,20543.3033
312.4445,20512.99
312.6268,20473.435
312.8091,20451.9633
312.9915,20398.355
313.1738,20368.5617
313.356,20315.8183
313.5383,20270.3583
313.7206,20251.155
313.9027,20205.785
314.085,20182.9167
314.2672,20170.8483
314.4493,20154.1667
314.6314,20149.615
314.8136,20145.8
314.9957,20097.95
315.1778,20043.1883
315.3598,20022.7217
315.5419,20015.7333
315.724,20003.615
315.9059,19976.625
316.088,19951.89
316.2699,19945.355
316.4519,19925.105
316.6338,19883.7367
316.8157,19810.9767
316.9977,19783.5283
317.1795,19786.7383
317.3614,19785.7583
317.5432,19768.97
317.7251,19729.0083
317.9069,19668.9617
318.0887,19636.73
318.2704,19598.5617
318.4522,19589.3417
318.6339,19590.4433
318.8156,19612.1667
318.9973,19585.6467
319.179,19583.4033
319.3607,19591.935
319.5423,19592.5
319.7239,19567.6483
319.9055,19532.1817
320.0871,19511.0617
320.2687,19495.6133
320.4502,19470.1217
320.6317,19425.1467
320.8132,19416.2567
320.9947,19413.865
321.1761,19416.6583
321.3576,19399.9117
321.5391,19381.2517
321.7205,19350.6967
321.9019,19320.7317
322.0832,19280.045
322.2646,19248.7767
322.4459,19226.3283
322.6272,19198.66
322.8085,19174.8
322.9898,19152.915
323.1711,19121.5233
323.3523,19096.96
323.5335,19067.235
323.7147,19094.9667
323.8959,19132.0983
324.0771,19128.7267
324.2582,19104.675
324.4393,19088.97
324.6204,19092.1283
324.8015,19077.3933
324.9826,19095.645
325.1637,19119.2033
325.3447,19113.7433
325.5257,19107.8717
325.7067,19092.165
325.8877,19010.455
326.0686,18939.5367
326.2496,18929.4433
326.4305,18901.0317
326.6114,18896.73
326.7922,18895.9033
326.9731,18900.28
327.1539,18882.9883
327.3347,18876.575
327.5155,18873.7233
327.6963,18894.32
327.8771,18892.5683
328.0578,18849.735
328.2385,18777.0383
328.4193,18764.2567
328.5999,18748.74
328.7806,18715.7817
328.9613,18724.8883
329.1419,18716.7567
329.3225,18715.6383
329.5031,18674.1617
329.6837,18643.92
329.8642,18617.3733
330.0447,18606.93
330.2252,18583.385
330.4057,18551.3117
330.5862,18543.5617
330.7667,18548.1017
330.9471,18553.2117
331.1275,18536.57
331.3079,18494.04
331.4883,18467.705
331.6687,18468.1933
331.849,18446.475
332.0293,18419.815
332.2096,18400.7017
332.3899,18398.6367
332.5702,18411.82
332.7504,18421.8583
332.9306,18422.7583
333.1108,18381.0283
333.291,18339.135
333.4712,18334.2967
333.6514,18354.9317
333.8315,18336.2217
334.0116,18319.06
334.1917,18318.7233
334.3717,18320.1417
334.5518,18327.805
334.7318,18298.5433
334.9119,18283.7133
335.0918,18286.825
335.2718,18281.51
335.4518,18273.9433
335.6317,18261.915
335.8116,18266.7017
335.9915,18234.1517
336.1714,18185.1
336.3513,18177.0967
336.5311,18187.19
336.7109,18193.7783
336.8907,18165.2817
337.0705,18112.5033
337.2502,18060.7
337.43,18037.63
337.6097,18001.9383
337.7894,17980.905
337.9691,17981.8967
338.1488,17993.1933
338.3284,17999.49
338.508,18021.225
338.6877,18019.7067
338.8672,17999.995
339.0468,17952.3733
339.2263,17925.0733
339.4059,17939.11
339.5854,17962.02
339.7649,17949.8267
339.9443,17934.2333
340.1238,17929.195
340.3032,17936.3967
340.4826,17942.1983
340.662,17897.2717
340.8414,17854.5067
341.0207,17865.7467
341.2001,17879.0
341.3794,17875.3083
341.5587,17900.6833
341.738,17877.84
341.9172,17848.7983
342.0965,17816.9217
342.2757,17757.8933
342.4549,17704.02
342.6341,17699.84
342.8132,17709.3417
342.9923,17739.6633
343.1715,17775.79
343.3506,17757.7333
343.5296,17696.7817
343.7087,17672.2633
343.8878,17650.9817
344.0668,17645.3533
344.2458,17642.9783
344.4248,17606.135
344.6037,17591.1433
344.7827,17584.9683
344.9616,17561.495
345.1405,17570.545
345.3194,17564.3933
345.4982,17532.3383
345.6771,17507.865
345.8559,17513.5167
346.0347,17492.2133
346.2135,17478.3383
346.3923,17483.1967
346.571,17447.7317
346.7498,17419.02
346.9285,17446.1033
347.1071,17410.355
347.2859,17378.3467
347.4645,17402.7067
347.6431,17442.3733
347.8217,17483.6917
348.0003,17453.1433
348.1789,17370.3
348.3574,17316.045
348.5359,17278.1867
348.7145,17247.5167
348.893,17245.7167
349.0714,17242.4633
349.2499,17202.58
349.4283,17159.3533
349.6068,17110.4833
349.7852,17093.0217
349.9635,17099.2167
350.1419,17093.28
350.3202,17065.085
350.4985,17020.45
350.6768,16990.485
350.8551,16971.8267
351.0334,16951.4133
351.2116,16926.1133
351.3898,16929.2533
351.568,16910.1133
351.7462,16911.3417
351.9243,16891.145
352.1025,16862.2333
352.2806,16834.76
352.4587,16833.525
352.6368,16810.3883
352.8148,16752.31
352.9929,16719.7533
353.1709,16725.305
353.3489,16718.55
353.5268,16688.2233
353.7048,16654.8567
353.8828,16639.38
354.0607,16605.0983
354.2386,16599.0
354.4165,16576.3333
354.5943,16554.0733
354.7722,16547.1317
354.95,16562.54
355.1278,16552.0867
355.3056,16506.8267
355.4833,16443.3717
355.6611,16394.4483
355.8388,16347.835
356.0165,16320.0
356.1942,16331.205
356.3719,16358.9483
356.5495,16351.6067
356.7271,16335.5333
356.9047,16318.0867
357.0823,16316.7983
357.2599,16314.82
357.4374,16285.8117
357.6149,16234.0867
357.7924,16189.8967
357.9699,16172.1167
358.1474,16146.5133
358.3248,16107.6367
358.5023,16081.1083
358.6797,16039.2483
358.8571,16016.7333
359.0344,15988.5983
359.2118,15943.9617
359.3891,15918.4767
359.5664,15894.105
359.7437,15873.2033
359.9209,15823.9717
360.0982,15773.6683
360.2754,15742.0517
360.4526,15764.8267
360.6298,15771.3167
360.807,15766.385
360.9841,15737.0733
361.1613,15689.7317
361.3383,15696.0317
361.5154,15698.57
361.6925,15657.68
361.8695,15641.5667
362.0466,15604.88
362.2236,15586.425
362.4005,15588.4233
362.5775,15536.4767
362.7545,15472.2533
362.9314,15453.3217
363.1083,15469.995
363.2852,15450.4933
363.462,15408.7417
363.6389,15408.62
363.8157,15380.16
363.9925,15366.5
364.1693,15343.32
364.346,15287.1633
364.5228,15299.0833
364.6996,15315.2517
364.8762,15327.195
365.0529,15294.1733
365.2296,15260.86
365.4062,15276.2867
365.5829,15234.2317
365.7595,15223.5067
365.9361,15229.3267
366.1126,15213.8117
366.2892,15298.5133
366.4657,15445.98
366.6422,15521.37
366.8186,15532.9483
366.9951,15522.8933
367.1716,15403.9367
367.348,15422.72
367.5244,15534.425
367.7008,15615.09
367.8772,15491.7383
368.0535,15276.9017
368.2298,15340.125
368.4061,15303.4133
368.5824,15260.03
368.7586,15375.695
368.9349,15325.8633
369.1111,15235.95
369.2873,15180.2917
369.4635,15304.825
369.6396,15236.5167
369.8158,15087.49
369.9919,15037.9733
370.168,15049.5217
370.3441,15045.7617
370.5202,14961.545
370.6962,14896.01
370.8722,14868.67
371.0482,14866.8
371.2242,14909.535
371.4002,14990.5583
371.5761,14970.525
371.752,14921.6383
371.9279,14934.9067
372.1038,14928.0683
372.2796,14866.6567
372.4555,14869.47
372.6313,14872.485
372.8071,14847.9083
372.9829,14818.51
373.1586,14841.3567
373.3344,14849.2783
373.5101,14818.2867
373.6858,14816.71
373.8615,14790.305
374.0371,14833.6333
374.2127,14933.2117
374.3884,14900.5867
374.564,14839.6533
374.7395,14840.905
374.9151,14963.0433
375.0906,15172.0883
375.2661,15134.625
375.4416,15065.7217
375.6171,15194.435
375.7925,15293.7167
375.968,15239.7917
376.1434,15025.345
376.3188,14968.6467
376.4941,14994.6167
376.6695,15087.65
376.8448,15172.4817
377.0201,15123.3667
377.1954,15110.145
377.3707,15206.6617
377.5459,15225.1683
377.7212,15423.6783
377.8964,15675.0867
378.0715,15597.79
378.2467,15482.7383
378.4218,15680.285
378.597,15406.7233
378.7721,15427.6017
378.9472,15449.2583
379.1222,15549.95
379.2973,16004.7667
379.4723,16349.6833
379.6473,16212.9383
379.8223,15642.0317
379.9972,15412.325
380.1722,15308.2767
380.3471,15404.35
380.522,15438.2417
380.6969,15550.4933
380.8717,15742.6633
381.0466,15472.2683
381.2214,15352.4217
381.3962,15229.8433
381.571,15132.2433
381.7457,15145.2167
381.9204,15237.2017
382.0952,15175.8783
382.2699,15506.8367
382.4445,15677.8583
382.6192,15797.5483
382.7938,16126.6817
382.9685,16091.325
383.1431,15635.5517
383.3176,15357.5783
383.4922,15344.25
383.6667,15375.37
383.8412,15288.7267
384.0157,15249.1567
384.1902,15380.6667
384.3646,15480.0083
384.5391,15358.9883
384.7134,15337.5833
384.8878,15539.1017
385.0622,15756.4283
385.2365,15449.9567
385.4109,15158.195
385.5852,15160.395
385.7594,15222.1317
385.9337,15306.8017
386.1079,15388.2917
386.2822,15597.6067
386.4564,15514.575
386.6306,15404.8367
386.8047,15597.7783
386.9789,15628.985
387.153,15813.4967
387.3271,16139.1133
387.5012,16141.7217
387.6752,16453.065
387.8492,16581.1033
388.0233,16240.7383
388.1972,16295.9467
388.3712,16321.32
388.5452,16370.1533
388.7191,16520.8833
388.893,16854.7033
389.0669,16521.315
389.2408,15835.6167
389.4146,15366.545
389.5884,15092.8633
389.7623,15020.7417
389.9361,15082.7667
390.1098,15301.92
390.2835,15380.4017
390.4573,15249.1283
390.631,15303.6317
390.8047,15630.5917
390.9784,15615.0033
391.152,15511.48
391.3256,15708.8417
391.4992,15740.4633
391.6728,15488.185
391.8464,15754.3817
392.0199,16124.495
392.1934,16031.68
392.3669,16428.015
392.5403,16436.9083
392.7138,16695.3617
392.8873,16992.5633
393.0607,17516.8667
393.2341,17651.8633
393.4074,17363.6167
393.5808,16486.2667
393.7542,16290.9833
393.9274,16319.855
394.1007,16195.2467
394.274,16300.6567
394.4472,16019.0533
394.6205,16286.78
394.7937,16733.01
394.9668,16766.085
395.14,16313.7033
395.3131,15960.46
395.4863,15798.6933
395.6594,15910.4367
395.8325,15601.29
396.0055,15658.5983
396.1786,15689.6933
396.3516,15809.54
396.5246,15708.6417
396.6975,15571.0733
396.8705,16043.2933
397.0434,16228.6933
397.2163,15629.6667
397.3892,15731.175
397.5621,16116.6383
397.735,16417.0467
397.9077,16953.2283
398.0806,16597.9233
398.2534,16410.9383
398.4261,16605.7267
398.5989,17331.3467
398.7716,17621.02
398.9443,17112.16
399.117,16469.975
399.2896,16254.88
399.4623,16263.7567
399.6349,16190.0433
399.8075,15776.0333
399.9801,15670.935
400.1526,15654.0467
400.3252,15046.7
400.4977,14862.3117
400.6702,14790.3117
400.8427,14915.74
401.0151,15200.7167
401.1875,15100.7067
401.36,15184.3433
401.5323,15076.66
401.7047,14784.7817
401.877,14665.6767
402.0494,14618.6067
402.2216,14957.14
402.394,15102.6033
402.5662,14899.3033
402.7385,14829.3333
402.9107,14785.8783
403.0829,14923.9167
403.2551,14854.48
403.4272,14722.39
403.5994,14734.1917
403.7715,15042.2267
403.9436,15024.135
404.1156,15056.595
