Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-18 11:36:37.418065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2064.0817
218.2508,2108.2417
218.442,2151.52
218.6332,2199.5467
218.8244,2245.2933
219.0156,2296.57
219.2067,2348.6333
219.3979,2402.0567
219.589,2457.87
219.7801,2513.9217
219.9712,2572.2817
220.1623,2633.075
220.3533,2697.2483
220.5444,2762.2017
220.7354,2828.1867
220.9264,2895.8133
221.1174,2969.8683
221.3083,3043.2733
221.4993,3114.2133
221.6902,3187.2283
221.8812,3268.535
222.0721,3349.1017
222.263,3431.1233
222.4538,3516.16
222.6447,3604.2083
222.8355,3693.4317
223.0264,3783.9033
223.2172,3873.3817
223.408,3968.2783
223.5987,4064.6083
223.7895,4162.9483
223.9802,4262.5317
224.1709,4363.1983
224.3616,4470.0983
224.5524,4576.705
224.743,4684.455
224.9337,4792.345
225.1243,4910.85
225.315,5025.4167
225.5056,5135.9217
225.6962,5257.3767
225.8867,5378.5917
226.0773,5499.6183
226.2678,5625.9033
226.4584,5750.2333
226.6489,5879.07
226.8394,6000.9233
227.0298,6133.2533
227.2203,6272.87
227.4108,6415.965
227.6012,6558.6717
227.7916,6694.54
227.982,6833.89
228.1723,6976.02
228.3627,7122.0433
228.5531,7263.3917
228.7434,7411.1617
228.9337,7563.3883
229.124,7715.85
229.3143,7872.7367
229.5045,8040.7633
229.6948,8205.31
229.885,8375.6967
230.0752,8549.6233
230.2654,8718.6967
230.4556,8889.9567
230.6457,9056.15
230.8358,9225.6567
231.026,9396.525
231.2161,9564.27
231.4062,9740.5267
231.5963,9910.3033
231.7863,10084.9483
231.9764,10270.3917
232.1664,10458.2817
232.3564,10653.1667
232.5464,10836.965
232.7364,11026.2283
232.9263,11209.4633
233.1163,11403.3433
233.3062,11600.7733
233.4961,11807.9517
233.686,12003.2167
233.8758,12177.035
234.0657,12356.9683
234.2555,12555.4133
234.4454,12750.0133
234.6352,12943.7483
234.825,13136.3583
235.0147,13321.8033
235.2045,13511.97
235.3942,13698.63
235.5839,13891.9417
235.7737,14078.705
235.9633,14259.48
236.153,14467.36
236.3427,14662.765
236.5323,14852.7
236.7219,15033.3583
236.9115,15197.0267
237.1011,15369.2
237.2907,15562.9633
237.4803,15751.2983
237.6698,15928.505
237.8593,16113.4467
238.0488,16294.715
238.2383,16477.0917
238.4278,16655.3417
238.6172,16850.55
238.8066,17034.8983
238.9961,17215.0983
239.1855,17410.2433
239.3748,17589.1333
239.5642,17751.2217
239.7536,17935.0733
239.9429,18108.895
240.1322,18261.405
240.3215,18433.5083
240.5108,18605.355
240.7001,18778.345
240.8893,18944.515
241.0786,19103.16
241.2677,19258.4033
241.457,19437.1083
241.6461,19562.7367
241.8353,19699.8433
242.0244,19840.0633
242.2136,19976.4717
242.4027,20129.35
242.5918,20265.5083
242.7809,20369.965
242.9699,20431.5433
243.159,20548.4667
243.348,20727.4033
243.537,20907.4617
243.726,21043.96
243.915,21162.5217
244.1039,21259.13
244.2929,21289.7767
244.4818,21376.885
244.6707,21522.3833
244.8596,21703.3617
245.0485,21862.9383
245.2373,22017.8383
245.4262,22150.9867
245.615,22284.065
245.8038,22376.7183
245.9926,22505.4433
246.1814,22564.5717
246.3701,22547.925
246.5589,22617.3333
246.7476,22766.2917
246.9363,22937.9267
247.1249,23076.6383
247.3136,23219.7533
247.5023,23346.605
247.6909,23478.3167
247.8795,23597.3333
248.0681,23704.905
248.2567,23833.7267
248.4453,23937.6033
248.6338,24019.8317
248.8224,23983.1067
249.0109,23975.3883
249.1994,24103.6817
249.3878,24261.9767
249.5763,24402.0033
249.7648,24525.5167
249.9532,24640.1717
250.1416,24784.0833
250.33,24923.8433
250.5183,25043.1483
250.7067,25131.8817
250.8951,25211.9917
251.0834,25300.9733
251.2717,25378.7483
251.46,25444.635
251.6483,25502.6983
251.8365,25501.15
252.0247,25489.1583
252.213,25613.5867
252.4012,25725.8517
252.5894,25862.8533
252.7775,25959.9967
252.9657,26043.215
253.1538,26157.9483
253.3419,26248.2267
253.53,26295.9917
253.7181,26370.875
253.9062,26433.445
254.0942,26501.3083
254.2823,26548.2717
254.4703,26604.7467
254.6583,26662.7383
254.8463,26717.5083
255.0342,26740.705
255.2222,26759.8833
255.4101,26737.7617
255.598,26756.2517
255.7859,26840.35
255.9738,26952.1583
256.1616,27059.6367
256.3495,27173.7817
256.5373,27259.4267
256.7251,27371.915
256.9129,27445.6533
257.1006,27508.62
257.2884,27591.3783
257.4761,27680.3517
257.6638,27730.3067
257.8515,27755.4
258.0392,27801.1883
258.2269,27830.5617
258.4146,27862.6167
258.6022,27906.6617
258.7898,27911.7683
258.9774,27943.77
259.165,27992.1733
259.3525,28017.9
259.5401,28057.8133
259.7276,28121.7217
259.9151,28169.7183
260.1026,28212.08
260.2901,28266.655
260.4776,28322.695
260.665,28414.19
260.8524,28495.64
261.0398,28579.095
261.2272,28614.03
261.4146,28620.88
261.6019,28657.105
261.7893,28699.0433
261.9766,28724.1383
262.1639,28766.3267
262.3512,28761.5517
262.5384,28761.99
262.7257,28770.18
262.9129,28790.255
263.1001,28803.7133
263.2873,28852.5067
263.4745,28871.0217
263.6617,28811.2217
263.8488,28840.01
264.0359,28872.54
264.2231,28886.7
264.4101,28905.6683
264.5972,28933.2967
264.7842,28956.5967
264.9713,28966.8333
265.1583,28964.1767
265.3453,28978.725
265.5323,29003.605
265.7193,29024.3383
265.9062,29060.2067
266.0931,29072.03
266.2801,29065.965
266.4669,29090.2133
266.6538,29113.3667
266.8407,29143.995
267.0276,29124.675
267.2143,29098.9317
267.4012,29108.6567
267.588,29057.3767
267.7747,29053.7433
267.9615,29057.9883
268.1482,29050.2283
268.3349,29054.155
268.5217,29036.3083
268.7083,29004.7033
268.895,28992.9667
269.0817,29010.1167
269.2682,28994.105
269.4549,28950.8467
269.6415,28884.595
269.8281,28865.6467
270.0146,28889.3267
270.2012,28891.48
270.3877,28902.395
270.5742,28888.1483
270.7607,28877.245
270.9472,28862.3333
271.1336,28841.035
271.32,28815.255
271.5065,28788.2
271.6929,28777.2583
271.8792,28789.715
272.0656,28778.9033
272.252,28780.6533
272.4383,28769.1983
272.6246,28746.6683
272.8109,28725.815
272.9972,28758.995
273.1835,28770.9717
273.3697,28780.6467
273.5559,28776.67
273.7421,28770.3217
273.9283,28754.97
274.1145,28740.485
274.3007,28729.8383
274.4868,28727.1467
274.6729,28757.0017
274.859,28750.9833
275.0451,28739.4233
275.2311,28658.9083
275.4172,28666.0417
275.6032,28674.6617
275.7892,28689.04
275.9752,28672.9617
276.1612,28685.4117
276.3472,28644.97
276.5331,28624.3467
276.719,28609.465
276.9049,28599.9133
277.0908,28563.955
277.2767,28548.1283
277.4625,28544.105
277.6484,28521.6417
277.8342,28488.3383
278.02,28468.0317
278.2057,28477.105
278.3915,28499.9667
278.5772,28488.6567
278.763,28444.2317
278.9487,28463.62
279.1343,28473.9917
279.32,28441.8933
279.5057,28391.0
279.6913,28307.49
279.877,28275.4133
280.0625,28255.67
280.2481,28207.2533
280.4337,28159.115
280.6192,28183.0417
280.8048,28192.9583
280.9903,28152.975
281.1758,28106.46
281.3612,28051.1533
281.5467,28028.1667
281.7321,28046.3
281.9175,28041.2683
282.1029,28015.3933
282.2884,28000.2583
282.4737,27948.1867
282.6591,27899.33
282.8444,27882.9867
283.0297,27858.28
283.215,27848.7917
283.4002,27826.9117
283.5855,27769.5567
283.7707,27687.9383
283.956,27648.5317
284.1412,27614.7283
284.3264,27616.5033
284.5115,27629.0517
284.6967,27624.4283
284.8818,27581.5917
285.0669,27517.3283
285.252,27492.885
285.4371,27478.85
285.6222,27429.3383
285.8072,27385.405
285.9922,27352.4517
286.1772,27349.6967
286.3622,27349.26
286.5472,27295.1967
286.7321,27242.11
286.9171,27249.975
287.102,27237.3617
287.2869,27240.8683
287.4717,27266.8617
287.6566,27245.8017
287.8415,27230.76
288.0263,27200.2583
288.2111,27127.3
288.3959,27062.3333
288.5806,27042.9467
288.7654,27034.145
288.9501,27073.4967
289.1348,27070.2517
289.3195,27052.285
289.5042,27045.89
289.6889,27056.575
289.8735,26982.2167
290.0581,26946.875
290.2428,26883.5467
290.4273,26866.1583
290.6119,26879.105
290.7965,26856.175
290.981,26843.8333
291.1655,26817.5533
291.35,26730.475
291.5345,26673.355
291.719,26661.5933
291.9034,26654.495
292.0878,26680.43
292.2722,26657.9233
292.4566,26609.2983
292.641,26602.165
292.8253,26581.8583
293.0096,26543.53
293.194,26538.2167
293.3783,26519.855
293.5626,26518.7183
293.7468,26504.3367
293.9311,26488.1117
294.1153,26428.705
294.2995,26333.375
294.4837,26269.9217
294.6678,26213.1017
294.852,26175.615
295.0361,26167.1467
295.2202,26157.8767
295.4043,26158.6167
295.5884,26129.3933
295.7725,26106.81
295.9565,26072.9617
296.1405,26003.22
296.3246,25965.8583
296.5085,25977.2317
296.6925,25996.0633
296.8764,25970.4833
297.0603,25935.3417
297.2443,25893.5433
297.4282,25840.7817
297.612,25781.9717
297.7959,25734.005
297.9797,25698.925
298.1635,25645.18
298.3474,25664.8633
298.5311,25679.2983
298.7149,25618.7967
298.8987,25548.3917
299.0823,25507.0333
299.2661,25443.7267
299.4498,25353.1183
299.6334,25336.145
299.8171,25330.015
300.0007,25301.5583
300.1843,25277.905
300.368,25254.8583
300.5515,25219.93
300.7351,25189.36
300.9186,25153.4217
301.1021,25108.3467
301.2857,25087.3817
301.4691,25057.1183
301.6526,25048.8183
301.8361,25002.815
302.0195,24954.8883
302.2029,24925.1433
302.3863,24913.14
302.5697,24865.4217
302.753,24855.9983
302.9364,24857.0933
303.1197,24866.2433
303.303,24838.1517
303.4863,24781.6067
303.6696,24697.395
303.8528,24632.065
304.036,24599.56
304.2192,24593.4933
304.4024,24566.625
304.5856,24522.6683
304.7688,24496.3283
304.9519,24476.4083
305.135,24440.7667
305.3181,24403.205
305.5012,24374.7633
305.6842,24364.1867
305.8673,24338.7383
306.0504,24289.06
306.2333,24220.2433
306.4163,24197.9717
306.5993,24156.5267
306.7822,24136.1917
306.9652,24121.0217
307.1481,24074.71
307.331,24037.1283
307.5139,23994.69
307.6967,23943.635
307.8796,23899.11
308.0624,23866.7183
308.2452,23819.7817
308.428,23785.24
308.6107,23768.11
308.7935,23731.9333
308.9762,23696.55
309.1589,23662.955
309.3416,23632.8283
309.5243,23588.9767
309.7069,23558.315
309.8896,23514.34
310.0721,23476.4467
310.2548,23459.2817
310.4373,23439.1767
310.6199,23434.5517
310.8024,23391.8533
310.985,23370.7433
311.1674,23315.4533
311.3499,23253.9467
311.5324,23238.7967
311.7148,23244.7983
311.8973,23205.9983
312.0797,23175.8983
312.2621,23147.7283
312.4445,23113.8517
312.6268,23067.18
312.8091,23046.5667
312.9915,22992.6367
313.1738,22962.6783
313.356,22908.3483
313.5383,22859.1433
313.7206,22838.9517
313.9027,22790.595
314.085,22765.68
314.2672,22743.69
314.4493,22726.705
314.6314,22725.4133
314.8136,22720.55
314.9957,22671.1167
315.1778,22615.1333
315.3598,22591.6117
315.5419,22579.7583
315.724,22566.1033
315.9059,22541.0333
316.088,22506.8167
316.2699,22506.98
316.4519,22493.925
316.6338,22453.1
316.8157,22376.8883
316.9977,22350.115
317.1795,22356.725
317.3614,22352.955
317.5432,22335.0933
317.7251,22292.67
317.9069,22225.5067
318.0887,22184.9617
318.2704,22143.7267
318.4522,22145.3433
318.6339,22152.145
318.8156,22177.705
318.9973,22147.2767
319.179,22138.9267
319.3607,22148.635
319.5423,22152.1417
319.7239,22126.9383
319.9055,22085.9183
320.0871,22064.6617
320.2687,22054.8633
320.4502,22034.975
320.6317,21984.2467
320.8132,21968.6967
320.9947,21972.8367
321.1761,21968.87
321.3576,21954.305
321.5391,21924.665
321.7205,21899.825
321.9019,21874.44
322.0832,21833.1567
322.2646,21796.1483
322.4459,21770.1433
322.6272,21737.6467
322.8085,21705.5267
322.9898,21689.5183
323.1711,21656.2117
323.3523,21636.95
323.5335,21597.505
323.7147,21628.07
323.8959,21671.245
324.0771,21672.6967
324.2582,21648.21
324.4393,21635.1933
324.6204,21638.6483
324.8015,21622.3783
324.9826,21641.2933
325.1637,21664.73
325.3447,21661.8417
325.5257,21667.4567
325.7067,21660.6783
325.8877,21563.4267
326.0686,21494.5333
326.2496,21497.2083
326.4305,21464.805
326.6114,21457.1283
326.7922,21455.185
326.9731,21454.465
327.1539,21424.2833
327.3347,21416.5667
327.5155,21415.0033
327.6963,21436.2883
327.8771,21436.4817
328.0578,21393.7917
328.2385,21321.355
328.4193,21308.9533
328.5999,21291.7433
328.7806,21258.15
328.9613,21269.43
329.1419,21261.2567
329.3225,21258.8917
329.5031,21224.8317
329.6837,21193.705
329.8642,21162.1517
330.0447,21153.8383
330.2252,21117.0783
330.4057,21079.4783
330.5862,21071.3183
330.7667,21078.92
330.9471,21076.2117
331.1275,21076.4683
331.3079,21042.4567
331.4883,21009.9433
331.6687,21008.24
331.849,20983.46
332.0293,20949.45
332.2096,20919.195
332.3899,20914.455
332.5702,20927.1817
332.7504,20937.9267
332.9306,20937.0067
333.1108,20898.4183
333.291,20848.82
333.4712,20839.7083
333.6514,20859.6967
333.8315,20851.9833
334.0116,20833.595
334.1917,20833.7333
334.3717,20837.9133
334.5518,20848.8183
334.7318,20812.2667
334.9119,20797.0517
335.0918,20806.4433
335.2718,20803.9483
335.4518,20797.8383
335.6317,20786.6633
335.8116,20774.6033
335.9915,20718.7717
336.1714,20681.835
336.3513,20687.275
336.5311,20692.4133
336.7109,20692.4867
336.8907,20658.7567
337.0705,20601.325
337.2502,20543.335
337.43,20529.1133
337.6097,20498.2817
337.7894,20477.51
337.9691,20470.1683
338.1488,20489.145
338.3284,20498.9767
338.508,20530.9783
338.6877,20525.7383
338.8672,20504.5767
339.0468,20447.67
339.2263,20417.9933
339.4059,20437.6067
339.5854,20466.1833
339.7649,20456.0483
339.9443,20440.0633
340.1238,20434.625
340.3032,20443.43
340.4826,20449.7633
340.662,20397.24
340.8414,20352.88
341.0207,20365.2817
341.2001,20369.82
341.3794,20368.4767
341.5587,20383.82
341.738,20369.95
341.9172,20352.1517
342.0965,20306.2167
342.2757,20238.31
342.4549,20187.2533
342.6341,20181.5233
342.8132,20205.7667
342.9923,20242.1767
343.1715,20269.36
343.3506,20226.3417
343.5296,20179.485
343.7087,20153.0817
343.8878,20116.5133
344.0668,20097.8267
344.2458,20095.7683
344.4248,20053.2917
344.6037,20036.7583
344.7827,20045.1983
344.9616,20036.8583
345.1405,20036.0433
345.3194,20026.7417
345.4982,19995.02
345.6771,19968.735
345.8559,19962.125
346.0347,19933.8567
346.2135,19931.8333
346.3923,19933.6233
346.571,19886.805
346.7498,19870.1167
346.9285,19902.48
347.1071,19855.56
347.2859,19816.845
347.4645,19834.03
347.6431,19878.5067
347.8217,19945.8567
348.0003,19872.8967
348.1789,19799.6867
348.3574,19754.44
348.5359,19714.8667
348.7145,19671.7517
348.893,19663.145
349.0714,19652.2883
349.2499,19609.8733
349.4283,19567.0133
349.6068,19506.2383
349.7852,19496.29
349.9635,19512.8883
350.1419,19501.24
350.3202,19478.75
350.4985,19426.2733
350.6768,19398.4367
350.8551,19375.78
351.0334,19348.3133
351.2116,19317.0083
351.3898,19311.91
351.568,19298.5367
351.7462,19302.34
351.9243,19279.2217
352.1025,19242.0967
352.2806,19205.6717
352.4587,19198.6
352.6368,19165.01
352.8148,19113.9017
352.9929,19087.975
353.1709,19092.5067
353.3489,19089.795
353.5268,19055.0133
353.7048,19022.4167
353.8828,19000.905
354.0607,18957.095
354.2386,18952.8033
354.4165,18933.6233
354.5943,18904.2183
354.7722,18890.6467
354.95,18911.1733
355.1278,18890.5433
355.3056,18833.4533
355.4833,18764.0367
355.6611,18717.0183
355.8388,18668.2
356.0165,18647.55
356.1942,18659.1267
356.3719,18669.34
356.5495,18654.55
356.7271,18633.4983
356.9047,18592.5967
357.0823,18592.4617
357.2599,18604.88
357.4374,18568.6617
357.6149,18517.9233
357.7924,18466.86
357.9699,18432.9317
358.1474,18395.5283
358.3248,18357.8267
358.5023,18321.1933
358.6797,18277.405
358.8571,18258.93
359.0344,18232.7333
359.2118,18193.0767
359.3891,18160.675
359.5664,18137.4617
359.7437,18118.4117
359.9209,18070.2167
360.0982,18005.9783
360.2754,17962.4683
360.4526,17982.2267
360.6298,17988.4617
360.807,17971.4933
360.9841,17939.72
361.1613,17901.4117
361.3383,17905.625
361.5154,17908.145
361.6925,17848.4517
361.8695,17828.575
362.0466,17790.2167
362.2236,17788.8033
362.4005,17786.7333
362.5775,17720.04
362.7545,17674.9283
362.9314,17658.7983
363.1083,17641.2783
363.2852,17611.52
363.462,17575.7733
363.6389,17578.8
363.8157,17556.5133
363.9925,17555.415
364.1693,17502.0083
364.346,17448.5083
364.5228,17461.1333
364.6996,17474.0883
364.8762,17484.6317
365.0529,17431.9317
365.2296,17427.4283
365.4062,17438.7083
365.5829,17389.5833
365.7595,17404.7967
365.9361,17385.5733
366.1126,17390.9433
366.2892,17503.115
366.4657,17649.9033
366.6422,17699.3217
366.8186,17748.6733
366.9951,17690.9967
367.1716,17592.7267
367.348,17669.6217
367.5244,17765.3067
367.7008,17813.5233
367.8772,17597.9617
368.0535,17480.5717
368.2298,17570.545
368.4061,17438.19
368.5824,17461.7667
368.7586,17564.4117
368.9349,17455.125
369.1111,17394.7367
369.2873,17385.715
369.4635,17509.755
369.6396,17345.34
369.8158,17239.0667
369.9919,17221.905
370.168,17222.71
370.3441,17162.6033
370.5202,17072.4067
370.6962,17009.515
370.8722,16987.8
371.0482,16985.445
371.2242,17054.64
371.4002,17140.6233
371.5761,17100.6917
371.752,17072.0467
371.9279,17068.5683
372.1038,17015.175
372.2796,16984.64
372.4555,16998.0133
372.6313,16983.775
372.8071,16961.48
372.9829,16948.9467
373.1586,16974.08
373.3344,16928.3583
373.5101,16898.6583
373.6858,16900.6367
373.8615,16902.53
374.0371,16979.4467
374.2127,17050.9783
374.3884,16973.4583
374.564,16931.4333
374.7395,16961.8633
374.9151,17117.5067
375.0906,17300.9283
375.2661,17225.8667
375.4416,17250.575
375.6171,17427.17
375.7925,17461.0917
375.968,17338.1567
376.1434,17163.0033
376.3188,17134.07
376.4941,17192.2783
376.6695,17244.1833
376.8448,17331.725
377.0201,17230.3583
377.1954,17326.6333
377.3707,17390.9533
377.5459,17436.9283
377.7212,17719.455
377.8964,17929.5033
378.0715,17734.0667
378.2467,17855.2567
378.4218,17903.355
378.597,17637.1767
378.7721,17698.4117
378.9472,17723.3333
379.1222,17875.865
379.2973,18427.625
379.4723,18685.1167
379.6473,18354.445
379.8223,17907.8817
379.9972,17732.55
380.1722,17610.1717
380.3471,17670.475
380.522,17663.6817
380.6969,17906.7517
380.8717,17939.4967
381.0466,17661.0633
381.2214,17587.9667
381.3962,17446.3683
381.571,17330.15
381.7457,17404.6333
381.9204,17401.2733
382.0952,17419.4483
382.2699,17873.9417
382.4445,17907.3417
382.6192,18150.8217
382.7938,18536.9333
382.9685,18290.9967
383.1431,17876.6017
383.3176,17726.4417
383.4922,17697.89
383.6667,17657.8617
383.8412,17507.2467
384.0157,17540.9983
384.1902,17732.4683
384.3646,17727.6633
384.5391,17603.9033
384.7134,17646.77
384.8878,17906.2183
385.0622,17978.0017
385.2365,17570.71
385.4109,17428.7833
385.5852,17455.6867
385.7594,17470.15
385.9337,17532.9433
386.1079,17672.3533
386.2822,17938.0367
386.4564,17729.4017
386.6306,17787.16
386.8047,18006.5
386.9789,17954.1433
387.153,18305.3267
387.3271,18482.0133
387.5012,18674.485
387.6752,18993.0767
387.8492,18953.29
388.0233,18659.7067
388.1972,18886.2867
388.3712,18811.97
388.5452,18884.5733
388.7191,19128.7367
388.893,19343.125
389.0669,18843.5133
389.2408,18154.3233
389.4146,17771.8167
389.5884,17430.355
389.7623,17342.7033
389.9361,17394.0667
390.1098,17609.6433
390.2835,17601.05
390.4573,17504.1183
390.631,17705.315
390.8047,18013.8483
390.9784,17869.19
391.152,17917.6867
391.3256,18207.7367
391.4992,18011.1883
391.6728,17890.0517
391.8464,18325.1683
392.0199,18500.9517
392.1934,18474.1167
392.3669,18946.86
392.5403,18920.35
392.7138,19247.7567
392.8873,19660.2483
393.0607,20068.61
393.2341,20193.6417
393.4074,19621.935
393.5808,18916.3067
393.7542,18917.1683
393.9274,18747.905
394.1007,18676.9333
394.274,18604.64
394.4472,18464.6333
394.6205,18852.9967
394.7937,19289.9433
394.9668,19045.5333
395.14,18693.4983
395.3131,18364.24
395.4863,18386.1167
395.6594,18232.7617
395.8325,17961.0733
396.0055,18030.8917
396.1786,18097.645
396.3516,18099.515
396.5246,17971.7767
396.6975,17889.5367
396.8705,18574.83
397.0434,18267.345
397.2163,17904.8367
397.3892,18226.4917
397.5621,18586.1417
397.735,18897.69
397.9077,19414.2333
398.0806,18880.35
398.2534,19070.0467
398.4261,19239.75
398.5989,20130.9733
398.7716,19950.885
398.9443,19530.725
399.117,18995.6267
399.2896,18935.0367
399.4623,18821.2083
399.6349,18538.8867
399.8075,18125.4583
399.9801,18167.385
400.1526,17913.8183
400.3252,17340.235
400.4977,17174.62
400.6702,17118.6317
400.8427,17272.615
401.0151,17444.0667
401.1875,17363.3567
401.36,17507.08
401.5323,17280.9017
401.7047,17061.2783
401.877,16929.175
402.0494,16973.2417
402.2216,17309.2317
402.394,17285.56
402.5662,17149.5867
402.7385,17099.135
402.9107,17116.3933
403.0829,17190.3133
403.2551,17025.6933
403.4272,16963.905
403.5994,17042.6333
403.7715,17351.265
403.9436,17239.6367
404.1156,17344.8367
