Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-18 13:17:12.923695
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2053.6667
218.2508,2097.1733
218.442,2141.2517
218.6332,2188.355
218.8244,2234.3333
219.0156,2284.1433
219.2067,2337.5733
219.3979,2389.3817
219.589,2444.7867
219.7801,2501.6333
219.9712,2558.9783
220.1623,2619.9767
220.3533,2684.5
220.5444,2748.33
220.7354,2814.5317
220.9264,2881.8183
221.1174,2954.8417
221.3083,3028.0667
221.4993,3099.24
221.6902,3170.735
221.8812,3251.0483
222.0721,3332.8817
222.263,3414.3567
222.4538,3500.0567
222.6447,3586.515
222.8355,3676.7483
223.0264,3764.3883
223.2172,3853.7367
223.408,3948.7483
223.5987,4044.71
223.7895,4141.4917
223.9802,4241.3033
224.1709,4341.4367
224.3616,4448.1483
224.5524,4552.9
224.743,4661.4717
224.9337,4769.375
225.1243,4886.91
225.315,4999.5417
225.5056,5111.3783
225.6962,5230.4333
225.8867,5351.9983
226.0773,5473.8033
226.2678,5595.9117
226.4584,5722.0267
226.6489,5850.025
226.8394,5971.745
227.0298,6104.045
227.2203,6241.675
227.4108,6385.0067
227.6012,6525.405
227.7916,6661.4467
227.982,6802.9017
228.1723,6941.1633
228.3627,7087.9817
228.5531,7228.4433
228.7434,7373.6017
228.9337,7526.7367
229.124,7680.1033
229.3143,7834.5883
229.5045,8000.385
229.6948,8165.325
229.885,8334.3683
230.0752,8507.4983
230.2654,8677.76
230.4556,8845.3283
230.6457,9011.5767
230.8358,9179.6067
231.026,9349.3667
231.2161,9518.27
231.4062,9691.3533
231.5963,9859.24
231.7863,10035.2617
231.9764,10219.925
232.1664,10408.12
232.3564,10599.815
232.5464,10784.6233
232.7364,10972.2717
232.9263,11155.02
233.1163,11348.845
233.3062,11544.69
233.4961,11751.4583
233.686,11945.115
233.8758,12119.4717
234.0657,12298.9017
234.2555,12495.6933
234.4454,12692.0033
234.6352,12882.6233
234.825,13074.605
235.0147,13254.7017
235.2045,13444.6467
235.3942,13632.1017
235.5839,13825.17
235.7737,14009.875
235.9633,14193.52
236.153,14397.2533
236.3427,14593.44
236.5323,14780.9983
236.7219,14960.655
236.9115,15123.6
237.1011,15297.0483
237.2907,15488.2833
237.4803,15676.605
237.6698,15854.2217
237.8593,16038.9217
238.0488,16217.78
238.2383,16399.0433
238.4278,16574.5617
238.6172,16772.42
238.8066,16954.4833
238.9961,17134.6433
239.1855,17328.9583
239.3748,17502.4483
239.5642,17670.6133
239.7536,17851.63
239.9429,18021.545
240.1322,18177.9567
240.3215,18347.3467
240.5108,18515.7067
240.7001,18690.4567
240.8893,18856.4783
241.0786,19014.1633
241.2677,19169.0433
241.457,19345.4167
241.6461,19473.255
241.8353,19607.4833
242.0244,19748.1517
242.2136,19883.1067
242.4027,20034.04
242.5918,20170.0517
242.7809,20274.0017
242.9699,20336.3817
243.159,20452.1767
243.348,20627.7483
243.537,20805.58
243.726,20947.54
243.915,21063.8617
244.1039,21162.38
244.2929,21194.7233
244.4818,21271.5467
244.6707,21422.25
244.8596,21603.8483
245.0485,21761.72
245.2373,21915.385
245.4262,22053.6483
245.615,22180.5767
245.8038,22273.3633
245.9926,22405.0917
246.1814,22463.8417
246.3701,22440.8767
246.5589,22513.8933
246.7476,22661.7667
246.9363,22836.4867
247.1249,22971.1633
247.3136,23113.085
247.5023,23238.1983
247.6909,23370.2217
247.8795,23486.24
248.0681,23598.2767
248.2567,23725.1917
248.4453,23829.9533
248.6338,23912.0433
248.8224,23871.8433
249.0109,23862.7883
249.1994,23993.575
249.3878,24150.8567
249.5763,24291.6483
249.7648,24411.1133
249.9532,24528.0683
250.1416,24671.6617
250.33,24810.2617
250.5183,24925.6217
250.7067,25014.0567
250.8951,25092.1767
251.0834,25186.14
251.2717,25265.0733
251.46,25327.1367
251.6483,25393.0967
251.8365,25387.96
252.0247,25376.9617
252.213,25500.1983
252.4012,25611.005
252.5894,25746.1383
252.7775,25842.19
252.9657,25923.8467
253.1538,26040.61
253.3419,26123.9017
253.53,26173.225
253.7181,26249.92
253.9062,26312.6383
254.0942,26378.16
254.2823,26427.245
254.4703,26480.7867
254.6583,26536.475
254.8463,26595.2017
255.0342,26616.51
255.2222,26636.91
255.4101,26614.8333
255.598,26636.02
255.7859,26718.8467
255.9738,26827.925
256.1616,26938.5767
256.3495,27050.4933
256.5373,27134.02
256.7251,27250.545
256.9129,27318.5367
257.1006,27379.43
257.2884,27463.2067
257.4761,27551.23
257.6638,27598.1917
257.8515,27624.6733
258.0392,27669.3667
258.2269,27704.415
258.4146,27738.6183
258.6022,27779.8067
258.7898,27784.8217
258.9774,27816.2983
259.165,27863.9317
259.3525,27885.21
259.5401,27928.3817
259.7276,27989.2967
259.9151,28038.6533
260.1026,28076.875
260.2901,28134.955
260.4776,28188.8583
260.665,28280.3717
260.8524,28361.08
261.0398,28446.1083
261.2272,28480.955
261.4146,28485.875
261.6019,28522.78
261.7893,28565.7417
261.9766,28588.9517
262.1639,28630.5717
262.3512,28626.1383
262.5384,28631.8133
262.7257,28636.8467
262.9129,28657.2667
263.1001,28668.99
263.2873,28714.6017
263.4745,28732.4583
263.6617,28675.3567
263.8488,28703.6133
264.0359,28736.9183
264.2231,28753.4233
264.4101,28768.87
264.5972,28800.0817
264.7842,28821.5867
264.9713,28828.475
265.1583,28824.67
265.3453,28835.1033
265.5323,28866.27
265.7193,28886.4533
265.9062,28922.1283
266.0931,28933.165
266.2801,28925.81
266.4669,28951.015
266.6538,28972.3267
266.8407,28999.9383
267.0276,28982.115
267.2143,28955.905
267.4012,28964.685
267.588,28919.2983
267.7747,28912.735
267.9615,28916.7367
268.1482,28908.445
268.3349,28909.4467
268.5217,28893.025
268.7083,28861.815
268.895,28846.9817
269.0817,28866.98
269.2682,28850.1333
269.4549,28806.6633
269.6415,28745.5717
269.8281,28725.6983
270.0146,28743.7317
270.2012,28749.2433
270.3877,28759.3117
270.5742,28749.4167
270.7607,28735.75
270.9472,28722.1917
271.1336,28701.1133
271.32,28670.0983
271.5065,28642.8617
271.6929,28629.5917
271.8792,28645.9333
272.0656,28637.1133
272.252,28638.05
272.4383,28628.7067
272.6246,28598.0367
272.8109,28578.8
272.9972,28614.5333
273.1835,28626.1417
273.3697,28636.1267
273.5559,28631.7017
273.7421,28622.2017
273.9283,28609.4067
274.1145,28593.875
274.3007,28579.035
274.4868,28581.1817
274.6729,28607.8617
274.859,28604.9917
275.0451,28590.0733
275.2311,28511.6967
275.4172,28521.2117
275.6032,28528.7867
275.7892,28541.735
275.9752,28528.695
276.1612,28537.905
276.3472,28498.4333
276.5331,28477.325
276.719,28464.0683
276.9049,28450.7117
277.0908,28413.66
277.2767,28399.185
277.4625,28395.9833
277.6484,28375.6017
277.8342,28339.0083
278.02,28322.5883
278.2057,28329.575
278.3915,28352.07
278.5772,28339.6983
278.763,28295.6183
278.9487,28314.3383
279.1343,28322.115
279.32,28290.6217
279.5057,28240.3133
279.6913,28155.9383
279.877,28124.7133
280.0625,28106.4517
280.2481,28057.4083
280.4337,28010.9233
280.6192,28030.9717
280.8048,28042.1433
280.9903,28001.4433
281.1758,27957.79
281.3612,27904.8917
281.5467,27877.6883
281.7321,27893.2667
281.9175,27887.7183
282.1029,27865.61
282.2884,27850.5733
282.4737,27797.8183
282.6591,27749.3633
282.8444,27734.5017
283.0297,27709.8
283.215,27696.4567
283.4002,27676.515
283.5855,27622.0433
283.7707,27541.4133
283.956,27498.64
284.1412,27464.8933
284.3264,27468.0333
284.5115,27481.54
284.6967,27477.405
284.8818,27431.42
285.0669,27363.6533
285.252,27343.2483
285.4371,27332.0517
285.6222,27280.3517
285.8072,27239.3683
285.9922,27205.1567
286.1772,27198.0267
286.3622,27200.175
286.5472,27149.365
286.7321,27092.045
286.9171,27100.705
287.102,27087.165
287.2869,27091.0883
287.4717,27118.015
287.6566,27095.9317
287.8415,27079.4117
288.0263,27052.5633
288.2111,26980.9867
288.3959,26910.5617
288.5806,26892.4033
288.7654,26887.885
288.9501,26927.5017
289.1348,26919.4067
289.3195,26901.59
289.5042,26893.8217
289.6889,26902.3417
289.8735,26835.99
290.0581,26797.49
290.2428,26732.1117
290.4273,26720.845
290.6119,26727.9233
290.7965,26710.6967
290.981,26696.2833
291.1655,26668.3517
291.35,26584.3867
291.5345,26524.5133
291.719,26511.9267
291.9034,26509.1083
292.0878,26531.025
292.2722,26504.845
292.4566,26463.5167
292.641,26452.5383
292.8253,26433.6967
293.0096,26394.7717
293.194,26389.3083
293.3783,26368.2583
293.5626,26370.8883
293.7468,26355.5683
293.9311,26341.0
294.1153,26278.8983
294.2995,26183.565
294.4837,26121.5917
294.6678,26065.495
294.852,26029.015
295.0361,26019.765
295.2202,26010.9017
295.4043,26012.22
295.5884,25981.34
295.7725,25961.7167
295.9565,25928.86
296.1405,25856.7
296.3246,25817.395
296.5085,25833.24
296.6925,25849.3833
296.8764,25824.3867
297.0603,25788.855
297.2443,25749.9017
297.4282,25696.8817
297.612,25640.3933
297.7959,25587.9417
297.9797,25555.8783
298.1635,25499.225
298.3474,25520.3817
298.5311,25529.8883
298.7149,25472.1417
298.8987,25399.3817
299.0823,25362.2467
299.2661,25300.7017
299.4498,25208.3667
299.6334,25192.925
299.8171,25187.775
300.0007,25158.3883
300.1843,25134.9067
300.368,25111.2933
300.5515,25073.2517
300.7351,25042.4533
300.9186,25008.8067
301.1021,24964.5
301.2857,24939.98
301.4691,24915.2117
301.6526,24909.7583
301.8361,24858.7083
302.0195,24812.77
302.2029,24782.3517
302.3863,24767.9917
302.5697,24719.9483
302.753,24713.8117
302.9364,24714.7583
303.1197,24723.555
303.303,24694.2917
303.4863,24636.9667
303.6696,24556.8933
303.8528,24489.28
304.036,24454.29
304.2192,24451.6117
304.4024,24426.43
304.5856,24376.01
304.7688,24354.325
304.9519,24331.6917
305.135,24298.2117
305.3181,24265.1467
305.5012,24236.525
305.6842,24223.935
305.8673,24197.2783
306.0504,24149.1817
306.2333,24076.245
306.4163,24059.9617
306.5993,24014.8433
306.7822,23993.9467
306.9652,23982.5867
307.1481,23931.4117
307.331,23894.3483
307.5139,23854.3083
307.6967,23801.4533
307.8796,23757.2833
308.0624,23725.1417
308.2452,23681.0417
308.428,23644.5517
308.6107,23631.2317
308.7935,23590.0933
308.9762,23553.335
309.1589,23522.5817
309.3416,23487.5733
309.5243,23450.4183
309.7069,23418.2067
309.8896,23372.8517
310.0721,23339.59
310.2548,23321.34
310.4373,23300.0733
310.6199,23292.7367
310.8024,23250.62
310.985,23230.2083
311.1674,23172.0
311.3499,23113.72
311.5324,23099.87
311.7148,23102.3317
311.8973,23067.1967
312.0797,23033.7467
312.2621,23004.7633
312.4445,22971.68
312.6268,22927.4917
312.8091,22904.145
312.9915,22850.755
313.1738,22821.4583
313.356,22766.3517
313.5383,22722.9533
313.7206,22700.0733
313.9027,22648.33
314.085,22624.1583
314.2672,22603.8167
314.4493,22586.425
314.6314,22583.7417
314.8136,22580.2433
314.9957,22528.7033
315.1778,22474.6567
315.3598,22450.3317
315.5419,22440.5367
315.724,22427.57
315.9059,22401.8683
316.088,22367.555
316.2699,22367.9433
316.4519,22349.0483
316.6338,22311.0567
316.8157,22235.2733
316.9977,22205.2767
317.1795,22212.4167
317.3614,22212.225
317.5432,22194.0383
317.7251,22149.4583
317.9069,22082.9983
318.0887,22047.005
318.2704,22007.9917
318.4522,22004.07
318.6339,22008.6983
318.8156,22033.615
318.9973,22004.0167
319.179,21999.2467
319.3607,22005.9883
319.5423,22014.6283
319.7239,21985.25
319.9055,21944.98
320.0871,21918.4567
320.2687,21911.0933
320.4502,21891.9
320.6317,21839.4683
320.8132,21825.525
320.9947,21827.8533
321.1761,21826.44
321.3576,21812.5767
321.5391,21783.6317
321.7205,21756.5067
321.9019,21729.5333
322.0832,21687.9633
322.2646,21654.4717
322.4459,21625.6867
322.6272,21594.0033
322.8085,21563.83
322.9898,21546.03
323.1711,21514.4033
323.3523,21494.3717
323.5335,21451.815
323.7147,21483.5617
323.8959,21525.7617
324.0771,21524.725
324.2582,21500.0083
324.4393,21490.0717
324.6204,21494.155
324.8015,21476.9667
324.9826,21495.055
325.1637,21516.82
325.3447,21515.8517
325.5257,21519.7667
325.7067,21510.2367
325.8877,21414.2617
326.0686,21346.5183
326.2496,21347.3983
326.4305,21315.0967
326.6114,21306.8967
326.7922,21305.2633
326.9731,21303.38
327.1539,21275.1817
327.3347,21269.6083
327.5155,21263.5567
327.6963,21288.2183
327.8771,21287.0117
328.0578,21244.4883
328.2385,21169.3983
328.4193,21158.2233
328.5999,21139.89
328.7806,21109.9683
328.9613,21120.195
329.1419,21107.275
329.3225,21109.1417
329.5031,21069.0083
329.6837,21037.7017
329.8642,21008.5867
330.0447,21002.0667
330.2252,20964.9017
330.4057,20928.675
330.5862,20921.9633
330.7667,20929.4817
330.9471,20926.07
331.1275,20925.905
331.3079,20889.91
331.4883,20858.3167
331.6687,20860.1283
331.849,20832.4617
332.0293,20796.9217
332.2096,20770.6183
332.3899,20768.6167
332.5702,20780.6833
332.7504,20787.0583
332.9306,20790.85
333.1108,20748.1767
333.291,20698.6617
333.4712,20692.735
333.6514,20715.7867
333.8315,20702.9467
334.0116,20685.0967
334.1917,20682.2567
334.3717,20687.2933
334.5518,20697.5583
334.7318,20664.2533
334.9119,20648.5367
335.0918,20654.2817
335.2718,20653.1533
335.4518,20644.9367
335.6317,20633.98
335.8116,20628.5033
335.9915,20577.4567
336.1714,20539.1317
336.3513,20539.76
336.5311,20543.3917
336.7109,20544.9767
336.8907,20513.0233
337.0705,20454.115
337.2502,20399.6233
337.43,20380.5267
337.6097,20346.6017
337.7894,20326.1317
337.9691,20327.43
338.1488,20344.2183
338.3284,20350.8333
338.508,20379.475
338.6877,20376.9867
338.8672,20349.7167
339.0468,20298.1817
339.2263,20270.5133
339.4059,20288.5417
339.5854,20315.1483
339.7649,20305.5283
339.9443,20287.0683
340.1238,20282.0233
340.3032,20294.6683
340.4826,20298.96
340.662,20245.42
340.8414,20203.4817
341.0207,20213.7633
341.2001,20222.47
341.3794,20222.3683
341.5587,20235.7117
341.738,20219.7967
341.9172,20200.1333
342.0965,20155.5917
342.2757,20089.4517
342.4549,20036.255
342.6341,20032.9267
342.8132,20050.4533
342.9923,20090.58
343.1715,20119.09
343.3506,20078.3817
343.5296,20028.9667
343.7087,20002.92
343.8878,19969.0967
344.0668,19957.3017
344.2458,19951.8317
344.4248,19909.7717
344.6037,19892.095
344.7827,19898.2833
344.9616,19885.02
345.1405,19884.9583
345.3194,19876.4333
345.4982,19845.835
345.6771,19821.8983
345.8559,19816.1983
346.0347,19787.8333
346.2135,19783.8333
346.3923,19787.5267
346.571,19738.4183
346.7498,19720.6167
346.9285,19751.0183
347.1071,19707.28
347.2859,19668.6967
347.4645,19690.0717
347.6431,19735.84
347.8217,19800.255
348.0003,19728.3067
348.1789,19651.9633
348.3574,19607.055
348.5359,19567.08
348.7145,19523.8233
348.893,19516.805
349.0714,19507.8067
349.2499,19467.9433
349.4283,19419.9467
349.6068,19362.5883
349.7852,19347.11
349.9635,19364.9283
350.1419,19352.355
350.3202,19326.3017
350.4985,19277.8683
350.6768,19247.73
350.8551,19224.8833
351.0334,19200.7933
351.2116,19171.7283
351.3898,19166.4717
351.568,19150.7683
351.7462,19154.66
351.9243,19132.145
352.1025,19097.6217
352.2806,19062.2833
352.4587,19059.505
352.6368,19026.7417
352.8148,18969.5067
352.9929,18943.3383
353.1709,18948.1667
353.3489,18942.5967
353.5268,18907.5367
353.7048,18874.08
353.8828,18851.2983
354.0607,18808.21
354.2386,18804.2
354.4165,18783.8933
354.5943,18754.4
354.7722,18741.8633
354.95,18759.3383
355.1278,18745.45
355.3056,18688.0533
355.4833,18620.075
355.6611,18574.3033
355.8388,18528.455
356.0165,18503.8967
356.1942,18514.0733
356.3719,18527.3167
356.5495,18516.9667
356.7271,18494.3383
356.9047,18457.45
357.0823,18455.8267
357.2599,18464.18
357.4374,18431.8483
357.6149,18378.5717
357.7924,18328.02
357.9699,18299.88
358.1474,18263.085
358.3248,18222.9167
358.5023,18190.44
358.6797,18146.6467
358.8571,18125.1817
359.0344,18097.3767
359.2118,18052.5967
359.3891,18018.9317
359.5664,17996.25
359.7437,17974.8667
359.9209,17923.0633
360.0982,17866.8167
360.2754,17824.51
360.4526,17847.7217
360.6298,17853.2333
360.807,17835.79
360.9841,17802.6217
361.1613,17765.4083
361.3383,17770.745
361.5154,17771.33
361.6925,17713.3017
361.8695,17698.2117
362.0466,17655.7083
362.2236,17654.085
362.4005,17650.355
362.5775,17580.195
362.7545,17530.26
362.9314,17519.685
363.1083,17506.9033
363.2852,17477.91
363.462,17441.2333
363.6389,17442.625
363.8157,17416.2533
363.9925,17412.7933
364.1693,17362.49
364.346,17311.9983
364.5228,17327.2983
364.6996,17337.7267
364.8762,17350.4167
365.0529,17295.925
365.2296,17285.435
365.4062,17298.5633
365.5829,17249.3217
365.7595,17262.765
365.9361,17244.7517
366.1126,17249.5933
366.2892,17360.56
366.4657,17510.4283
366.6422,17554.885
366.8186,17604.1633
366.9951,17551.4633
367.1716,17449.6217
367.348,17524.3317
367.5244,17619.8433
367.7008,17670.8533
367.8772,17459.2117
368.0535,17339.4267
368.2298,17431.395
368.4061,17299.1033
368.5824,17322.2967
368.7586,17424.2367
368.9349,17315.555
369.1111,17253.4917
369.2873,17242.8667
369.4635,17367.1033
369.6396,17207.4233
369.8158,17095.35
369.9919,17079.315
370.168,17078.685
370.3441,17024.6067
370.5202,16936.5367
370.6962,16875.9017
370.8722,16851.1333
371.0482,16847.3317
371.2242,16914.7217
371.4002,16995.715
371.5761,16954.4983
371.752,16931.4733
371.9279,16934.17
372.1038,16886.2467
372.2796,16850.6733
372.4555,16862.2267
372.6313,16846.9017
372.8071,16823.955
372.9829,16810.64
373.1586,16836.2733
373.3344,16797.835
373.5101,16774.8917
373.6858,16772.735
373.8615,16768.7917
374.0371,16840.2817
374.2127,16914.4
374.3884,16844.675
374.564,16799.8017
374.7395,16831.205
374.9151,16986.8367
375.0906,17169.3183
375.2661,17087.9033
375.4416,17108.2933
375.6171,17281.875
375.7925,17324.685
375.968,17200.4383
376.1434,17023.8633
376.3188,16993.9217
376.4941,17054.0467
376.6695,17107.0583
376.8448,17191.8617
377.0201,17094.4333
377.1954,17182.3517
377.3707,17242.3067
377.5459,17286.9467
377.7212,17569.3317
377.8964,17779.7867
378.0715,17584.3917
378.2467,17699.0417
378.4218,17750.8467
378.597,17482.0717
378.7721,17550.7733
378.9472,17578.645
379.1222,17722.665
379.2973,18277.39
379.4723,18531.325
379.6473,18210.69
379.8223,17763.4633
379.9972,17588.045
380.1722,17461.1533
380.3471,17520.9833
380.522,17511.3517
380.6969,17754.995
380.8717,17790.12
381.0466,17507.94
381.2214,17442.845
381.3962,17303.8683
381.571,17189.0183
381.7457,17261.7433
381.9204,17265.5183
382.0952,17275.855
382.2699,17728.2017
382.4445,17767.3433
382.6192,18006.9583
382.7938,18395.5083
382.9685,18151.3533
383.1431,17739.965
383.3176,17583.5167
383.4922,17556.9417
383.6667,17516.7067
383.8412,17372.0817
384.0157,17403.5867
384.1902,17587.4767
384.3646,17580.035
384.5391,17458.3317
384.7134,17496.6417
384.8878,17758.7017
385.0622,17834.0317
385.2365,17431.5767
385.4109,17285.9783
385.5852,17312.5467
385.7594,17328.4433
385.9337,17391.6833
386.1079,17527.6117
386.2822,17787.9867
386.4564,17580.4067
386.6306,17636.4883
386.8047,17855.2133
386.9789,17804.7867
387.153,18154.605
387.3271,18331.0233
387.5012,18513.69
387.6752,18838.22
387.8492,18804.2633
388.0233,18503.785
388.1972,18735.8
388.3712,18653.0367
388.5452,18732.8883
388.7191,18972.2133
388.893,19191.5417
389.0669,18690.3467
389.2408,17999.2217
389.4146,17616.29
389.5884,17273.2317
389.7623,17184.6917
389.9361,17234.1283
390.1098,17454.4533
390.2835,17448.8933
390.4573,17349.4867
390.631,17547.68
390.8047,17853.88
390.9784,17703.8583
391.152,17750.6233
391.3256,18040.3183
391.4992,17846.3867
391.6728,17722.935
391.8464,18156.4417
392.0199,18341.0083
392.1934,18310.0417
392.3669,18788.785
392.5403,18755.93
392.7138,19089.8533
392.8873,19502.1983
393.0607,19921.6517
393.2341,20053.4033
393.4074,19492.8467
393.5808,18774.195
393.7542,18771.845
393.9274,18602.4917
394.1007,18522.3517
394.274,18456.5017
394.4472,18311.7583
394.6205,18690.6833
394.7937,19130.3533
394.9668,18887.36
395.14,18530.0767
395.3131,18197.8433
395.4863,18215.5267
395.6594,18070.29
395.8325,17795.53
396.0055,17869.88
396.1786,17941.5533
396.3516,17949.005
396.5246,17831.7483
396.6975,17749.885
396.8705,18440.4917
397.0434,18141.45
397.2163,17762.3917
397.3892,18077.2383
397.5621,18431.9433
397.735,18732.665
397.9077,19249.945
398.0806,18710.6867
398.2534,18895.2633
398.4261,19057.0767
398.5989,19955.11
398.7716,19776.6933
398.9443,19359.5683
399.117,18815.37
399.2896,18749.6617
399.4623,18639.0683
399.6349,18363.935
399.8075,17950.9567
399.9801,17986.285
400.1526,17742.09
400.3252,17167.4083
400.4977,17003.2767
400.6702,16949.1933
400.8427,17095.475
401.0151,17272.6633
401.1875,17187.66
401.36,17326.5283
401.5323,17105.0317
401.7047,16887.2683
401.877,16752.8033
402.0494,16791.9517
402.2216,17127.7983
402.394,17110.12
402.5662,16970.815
402.7385,16919.1667
402.9107,16936.47
403.0829,17016.9917
403.2551,16855.2233
403.4272,16793.8733
403.5994,16866.5333
403.7715,17173.0717
403.9436,17060.8167
404.1156,17166.115
