Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-18 12:17:52.641889
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2061.6967
218.2508,2105.6517
218.442,2150.2217
218.6332,2197.8167
218.8244,2243.3217
219.0156,2293.945
219.2067,2346.49
219.3979,2399.4533
219.589,2455.2067
219.7801,2511.2817
219.9712,2570.3417
220.1623,2631.8933
220.3533,2695.4383
220.5444,2759.63
220.7354,2825.6567
220.9264,2893.5117
221.1174,2965.81
221.3083,3040.0633
221.4993,3111.19
221.6902,3183.9733
221.8812,3264.7633
222.0721,3344.9867
222.263,3426.38
222.4538,3511.92
222.6447,3601.09
222.8355,3689.4617
223.0264,3779.7383
223.2172,3868.8133
223.408,3963.3617
223.5987,4058.7017
223.7895,4156.6033
223.9802,4257.48
224.1709,4357.8467
224.3616,4463.1283
224.5524,4569.1417
224.743,4679.1083
224.9337,4786.1833
225.1243,4903.0817
225.315,5016.2917
225.5056,5128.2033
225.6962,5248.4317
225.8867,5368.805
226.0773,5487.4517
226.2678,5613.365
226.4584,5741.355
226.6489,5867.7367
226.8394,5987.6183
227.0298,6122.5333
227.2203,6259.4467
227.4108,6404.26
227.6012,6544.585
227.7916,6680.9033
227.982,6821.9683
228.1723,6962.0033
228.3627,7106.3367
228.5531,7246.91
228.7434,7394.0
228.9337,7544.775
229.124,7698.1083
229.3143,7854.7817
229.5045,8020.245
229.6948,8185.1917
229.885,8355.205
230.0752,8527.85
230.2654,8698.09
230.4556,8865.46
230.6457,9033.875
230.8358,9199.135
231.026,9370.7383
231.2161,9542.3483
231.4062,9713.0167
231.5963,9880.3783
231.7863,10055.69
231.9764,10242.1067
232.1664,10428.7433
232.3564,10620.6883
232.5464,10805.1383
232.7364,10994.8533
232.9263,11178.55
233.1163,11369.49
233.3062,11564.7967
233.4961,11774.9683
233.686,11965.715
233.8758,12141.155
234.0657,12320.8317
234.2555,12516.2183
234.4454,12712.3717
234.6352,12903.1717
234.825,13093.0267
235.0147,13277.6567
235.2045,13467.5133
235.3942,13652.9883
235.5839,13845.96
235.7737,14029.99
235.9633,14214.4083
236.153,14417.565
236.3427,14612.3533
236.5323,14801.52
236.7219,14982.1083
236.9115,15144.6267
237.1011,15316.3333
237.2907,15508.26
237.4803,15694.7683
237.6698,15871.07
237.8593,16055.1633
238.0488,16236.7983
238.2383,16419.695
238.4278,16592.755
238.6172,16791.8367
238.8066,16972.5483
238.9961,17151.9783
239.1855,17348.495
239.3748,17523.6883
239.5642,17687.12
239.7536,17866.9967
239.9429,18039.915
240.1322,18195.6833
240.3215,18362.7367
240.5108,18533.2733
240.7001,18708.0633
240.8893,18869.62
241.0786,19030.2483
241.2677,19182.6083
241.457,19361.495
241.6461,19489.9833
241.8353,19625.4333
242.0244,19764.5383
242.2136,19899.3683
242.4027,20049.0367
242.5918,20184.4017
242.7809,20286.9367
242.9699,20350.7617
243.159,20466.335
243.348,20643.8067
243.537,20821.9367
243.726,20958.6733
243.915,21074.6333
244.1039,21174.9133
244.2929,21203.4067
244.4818,21285.1167
244.6707,21434.9917
244.8596,21615.4367
245.0485,21775.4367
245.2373,21928.235
245.4262,22062.5167
245.615,22192.3467
245.8038,22285.6483
245.9926,22416.8333
246.1814,22471.0517
246.3701,22451.9683
246.5589,22524.96
246.7476,22667.2183
246.9363,22842.7817
247.1249,22979.1683
247.3136,23120.86
247.5023,23245.945
247.6909,23373.835
247.8795,23495.1867
248.0681,23603.6367
248.2567,23733.2767
248.4453,23835.1317
248.6338,23916.8367
248.8224,23878.115
249.0109,23869.5133
249.1994,23999.5183
249.3878,24158.635
249.5763,24297.45
249.7648,24414.2083
249.9532,24529.3583
250.1416,24673.0767
250.33,24813.5717
250.5183,24928.415
250.7067,25018.575
250.8951,25095.1667
251.0834,25185.5883
251.2717,25266.3183
251.46,25328.1533
251.6483,25390.05
251.8365,25387.3
252.0247,25376.1367
252.213,25496.745
252.4012,25608.2167
252.5894,25745.55
252.7775,25842.43
252.9657,25921.1633
253.1538,26035.5533
253.3419,26124.605
253.53,26169.5967
253.7181,26246.8467
253.9062,26309.5217
254.0942,26371.7283
254.2823,26420.545
254.4703,26473.8583
254.6583,26531.5633
254.8463,26586.985
255.0342,26608.6933
255.2222,26630.15
255.4101,26608.555
255.598,26624.4633
255.7859,26713.7783
255.9738,26817.875
256.1616,26927.8783
256.3495,27041.1867
256.5373,27122.11
256.7251,27237.3117
256.9129,27306.4817
257.1006,27372.16
257.2884,27452.335
257.4761,27541.7433
257.6638,27587.58
257.8515,27611.4983
258.0392,27656.93
258.2269,27687.5017
258.4146,27722.96
258.6022,27762.87
258.7898,27769.5583
258.9774,27799.4367
259.165,27845.875
259.3525,27871.0133
259.5401,27910.6617
259.7276,27970.2
259.9151,28019.91
260.1026,28059.425
260.2901,28112.9867
260.4776,28165.2067
260.665,28258.875
260.8524,28339.6
261.0398,28424.5417
261.2272,28454.3217
261.4146,28460.73
261.6019,28496.6967
261.7893,28540.435
261.9766,28561.61
262.1639,28602.5317
262.3512,28599.14
262.5384,28602.9267
262.7257,28609.8717
262.9129,28625.185
263.1001,28637.6017
263.2873,28682.375
263.4745,28703.5817
263.6617,28642.215
263.8488,28669.7933
264.0359,28704.945
264.2231,28718.2617
264.4101,28736.5933
264.5972,28762.135
264.7842,28784.5883
264.9713,28793.8333
265.1583,28790.2317
265.3453,28803.3283
265.5323,28825.9933
265.7193,28847.6933
265.9062,28885.29
266.0931,28894.8583
266.2801,28885.0483
266.4669,28907.5267
266.6538,28930.6883
266.8407,28955.8833
267.0276,28938.9883
267.2143,28913.14
267.4012,28922.795
267.588,28871.9467
267.7747,28868.5983
267.9615,28872.0467
268.1482,28859.63
268.3349,28863.0733
268.5217,28845.3417
268.7083,28816.6667
268.895,28804.59
269.0817,28815.79
269.2682,28802.63
269.4549,28758.67
269.6415,28691.47
269.8281,28672.1333
270.0146,28693.5317
270.2012,28696.025
270.3877,28706.8683
270.5742,28693.6483
270.7607,28679.61
270.9472,28665.8333
271.1336,28645.285
271.32,28616.4717
271.5065,28587.4733
271.6929,28576.165
271.8792,28588.7067
272.0656,28575.5967
272.252,28574.4583
272.4383,28563.905
272.6246,28539.0133
272.8109,28516.5917
272.9972,28551.8217
273.1835,28564.4467
273.3697,28570.5833
273.5559,28570.2383
273.7421,28560.2717
273.9283,28545.145
274.1145,28529.4067
274.3007,28519.5117
274.4868,28516.2867
274.6729,28540.5067
274.859,28537.39
275.0451,28521.9017
275.2311,28445.425
275.4172,28448.235
275.6032,28460.7817
275.7892,28471.485
275.9752,28457.005
276.1612,28467.415
276.3472,28423.445
276.5331,28403.6083
276.719,28389.7183
276.9049,28376.76
277.0908,28341.3933
277.2767,28324.9933
277.4625,28323.935
277.6484,28302.7133
277.8342,28260.8917
278.02,28245.75
278.2057,28253.0583
278.3915,28274.5267
278.5772,28263.5583
278.763,28218.285
278.9487,28232.2383
279.1343,28242.8617
279.32,28213.7483
279.5057,28160.2417
279.6913,28079.335
279.877,28045.1333
280.0625,28026.3783
280.2481,27977.3533
280.4337,27930.095
280.6192,27949.0283
280.8048,27964.1467
280.9903,27920.5117
281.1758,27870.77
281.3612,27818.7
281.5467,27792.7617
281.7321,27810.155
281.9175,27807.275
282.1029,27780.1767
282.2884,27766.115
282.4737,27710.0767
282.6591,27664.86
282.8444,27645.5667
283.0297,27623.0133
283.215,27607.845
283.4002,27590.9967
283.5855,27535.805
283.7707,27450.835
283.956,27408.9533
284.1412,27377.4467
284.3264,27376.5717
284.5115,27391.2583
284.6967,27390.0217
284.8818,27340.895
285.0669,27273.85
285.252,27251.8367
285.4371,27238.12
285.6222,27190.4067
285.8072,27149.905
285.9922,27113.6617
286.1772,27109.8467
286.3622,27107.4817
286.5472,27056.82
286.7321,27001.4283
286.9171,27010.0917
287.102,26995.015
287.2869,26998.7183
287.4717,27023.905
287.6566,27006.7983
287.8415,26986.64
288.0263,26957.5267
288.2111,26884.6967
288.3959,26818.8083
288.5806,26797.8817
288.7654,26789.8967
288.9501,26830.3733
289.1348,26826.035
289.3195,26808.3217
289.5042,26798.9333
289.6889,26806.3383
289.8735,26738.23
290.0581,26699.56
290.2428,26635.0083
290.4273,26618.3117
290.6119,26631.6633
290.7965,26610.505
290.981,26596.885
291.1655,26568.9083
291.35,26485.5333
291.5345,26429.5433
291.719,26417.4333
291.9034,26409.545
292.0878,26435.78
292.2722,26408.335
292.4566,26362.925
292.641,26354.3683
292.8253,26332.4467
293.0096,26297.6367
293.194,26289.8667
293.3783,26268.4983
293.5626,26268.0483
293.7468,26258.4883
293.9311,26240.5967
294.1153,26181.8317
294.2995,26083.9667
294.4837,26023.1067
294.6678,25963.9233
294.852,25929.8333
295.0361,25923.9933
295.2202,25913.9017
295.4043,25914.485
295.5884,25881.4983
295.7725,25860.3767
295.9565,25826.9567
296.1405,25759.2117
296.3246,25715.305
296.5085,25732.0267
296.6925,25749.2967
296.8764,25725.2167
297.0603,25686.68
297.2443,25648.4917
297.4282,25596.125
297.612,25539.6367
297.7959,25487.36
297.9797,25455.1
298.1635,25397.8683
298.3474,25420.345
298.5311,25429.57
298.7149,25372.455
298.8987,25301.3167
299.0823,25262.34
299.2661,25198.8233
299.4498,25110.755
299.6334,25092.7017
299.8171,25087.7917
300.0007,25057.1633
300.1843,25035.6833
300.368,25008.735
300.5515,24974.4767
300.7351,24942.515
300.9186,24911.3733
301.1021,24863.26
301.2857,24843.3967
301.4691,24818.8933
301.6526,24812.49
301.8361,24761.2933
302.0195,24713.4383
302.2029,24685.81
302.3863,24669.64
302.5697,24623.6233
302.753,24614.965
302.9364,24615.855
303.1197,24626.3417
303.303,24596.1817
303.4863,24539.58
303.6696,24456.6133
303.8528,24393.97
304.036,24358.0667
304.2192,24355.8433
304.4024,24328.9533
304.5856,24280.2667
304.7688,24260.8717
304.9519,24237.4483
305.135,24203.9183
305.3181,24166.6967
305.5012,24137.915
305.6842,24129.3383
305.8673,24101.6733
306.0504,24052.445
306.2333,23979.7583
306.4163,23964.9433
306.5993,23919.725
306.7822,23901.8917
306.9652,23885.9083
307.1481,23838.3983
307.331,23802.4117
307.5139,23759.8467
307.6967,23710.6017
307.8796,23665.9133
308.0624,23631.82
308.2452,23585.5133
308.428,23547.8067
308.6107,23536.255
308.7935,23498.945
308.9762,23461.105
309.1589,23427.3767
309.3416,23396.7717
309.5243,23359.7983
309.7069,23327.435
309.8896,23283.7167
310.0721,23250.32
310.2548,23230.5167
310.4373,23209.1517
310.6199,23201.8883
310.8024,23160.6667
310.985,23137.655
311.1674,23082.9
311.3499,23022.1733
311.5324,23009.4683
311.7148,23016.175
311.8973,22977.6117
312.0797,22944.47
312.2621,22916.42
312.4445,22882.9383
312.6268,22840.2267
312.8091,22813.2633
312.9915,22762.8717
313.1738,22733.9883
313.356,22677.5383
313.5383,22632.3333
313.7206,22610.755
313.9027,22560.9733
314.085,22535.8583
314.2672,22514.5383
314.4493,22500.0033
314.6314,22500.3917
314.8136,22491.3
314.9957,22442.7633
315.1778,22389.4433
315.3598,22367.4533
315.5419,22354.2133
315.724,22339.9383
315.9059,22316.0717
316.088,22283.0233
316.2699,22281.7883
316.4519,22267.5767
316.6338,22227.9017
316.8157,22151.2083
316.9977,22122.6533
317.1795,22128.8967
317.3614,22128.065
317.5432,22108.5633
317.7251,22067.74
317.9069,22000.2383
318.0887,21967.0
318.2704,21922.025
318.4522,21923.475
318.6339,21925.3667
318.8156,21949.3483
318.9973,21924.2933
319.179,21915.8567
319.3607,21924.1167
319.5423,21928.4433
319.7239,21906.0217
319.9055,21865.0717
320.0871,21840.4783
320.2687,21827.7783
320.4502,21811.3567
320.6317,21762.6367
320.8132,21744.0383
320.9947,21747.2867
321.1761,21747.3267
321.3576,21734.74
321.5391,21701.86
321.7205,21674.7767
321.9019,21652.6717
322.0832,21612.4767
322.2646,21575.35
322.4459,21545.8583
322.6272,21516.6567
322.8085,21484.765
322.9898,21467.205
323.1711,21436.71
323.3523,21418.5217
323.5335,21376.55
323.7147,21407.9633
323.8959,21449.7667
324.0771,21450.625
324.2582,21426.165
324.4393,21411.3267
324.6204,21416.5183
324.8015,21402.0017
324.9826,21420.985
325.1637,21441.4267
325.3447,21438.295
325.5257,21444.24
325.7067,21433.4033
325.8877,21337.1667
326.0686,21272.48
326.2496,21271.5317
326.4305,21239.48
326.6114,21232.6033
326.7922,21226.0283
326.9731,21228.5667
327.1539,21202.0517
327.3347,21194.5967
327.5155,21189.4333
327.6963,21212.78
327.8771,21214.79
328.0578,21171.72
328.2385,21099.3283
328.4193,21084.1767
328.5999,21068.4333
328.7806,21034.5283
328.9613,21044.205
329.1419,21035.135
329.3225,21032.4367
329.5031,20997.82
329.6837,20964.495
329.8642,20938.465
330.0447,20927.8633
330.2252,20893.025
330.4057,20857.9967
330.5862,20849.1083
330.7667,20857.9983
330.9471,20855.1833
331.1275,20855.87
331.3079,20819.685
331.4883,20789.7217
331.6687,20786.91
331.849,20760.1283
332.0293,20729.5833
332.2096,20698.7567
332.3899,20698.1583
332.5702,20710.8083
332.7504,20718.51
332.9306,20720.0317
333.1108,20681.525
333.291,20632.35
333.4712,20623.48
333.6514,20647.065
333.8315,20634.08
334.0116,20614.4183
334.1917,20614.6233
334.3717,20619.7567
334.5518,20627.8783
334.7318,20595.8033
334.9119,20580.3833
335.0918,20587.0917
335.2718,20585.7317
335.4518,20578.3183
335.6317,20567.6283
335.8116,20560.8667
335.9915,20512.5917
336.1714,20473.19
336.3513,20475.6483
336.5311,20478.045
336.7109,20477.99
336.8907,20446.7133
337.0705,20392.5517
337.2502,20333.5133
337.43,20316.84
337.6097,20284.8267
337.7894,20262.98
337.9691,20263.405
338.1488,20279.1333
338.3284,20287.015
338.508,20313.725
338.6877,20311.2217
338.8672,20287.855
339.0468,20232.4317
339.2263,20204.1033
339.4059,20223.2083
339.5854,20251.5083
339.7649,20241.2167
339.9443,20223.09
340.1238,20216.9767
340.3032,20230.8617
340.4826,20234.05
340.662,20182.8967
340.8414,20140.7233
341.0207,20152.2883
341.2001,20159.5183
341.3794,20158.9267
341.5587,20174.1483
341.738,20157.0633
341.9172,20135.5083
342.0965,20094.5367
342.2757,20025.905
342.4549,19973.19
342.6341,19967.9983
342.8132,19990.7067
342.9923,20026.285
343.1715,20054.5367
343.3506,20015.4167
343.5296,19967.2383
343.7087,19943.0567
343.8878,19907.31
344.0668,19894.48
344.2458,19893.4133
344.4248,19850.0583
344.6037,19831.86
344.7827,19835.565
344.9616,19825.0433
345.1405,19825.5117
345.3194,19815.3517
345.4982,19783.8433
345.6771,19760.915
345.8559,19755.9333
346.0347,19728.145
346.2135,19721.7033
346.3923,19728.5
346.571,19679.115
346.7498,19661.0417
346.9285,19688.8117
347.1071,19646.2733
347.2859,19612.0067
347.4645,19633.5883
347.6431,19677.68
347.8217,19738.4767
348.0003,19669.515
348.1789,19592.74
348.3574,19551.095
348.5359,19507.405
348.7145,19466.9567
348.893,19459.2717
349.0714,19449.2283
349.2499,19408.39
349.4283,19362.9
349.6068,19302.6933
349.7852,19289.66
349.9635,19305.435
350.1419,19292.5567
350.3202,19269.1633
350.4985,19217.5483
350.6768,19188.3383
350.8551,19165.8383
351.0334,19141.415
351.2116,19113.2467
351.3898,19109.2933
351.568,19092.9733
351.7462,19096.2883
351.9243,19072.8783
352.1025,19041.4283
352.2806,19007.6683
352.4587,19003.8467
352.6368,18969.285
352.8148,18911.845
352.9929,18884.305
353.1709,18890.54
353.3489,18883.9783
353.5268,18849.1783
353.7048,18816.84
353.8828,18794.215
354.0607,18752.755
354.2386,18750.0083
354.4165,18724.755
354.5943,18697.055
354.7722,18685.87
354.95,18702.9267
355.1278,18687.9733
355.3056,18630.5033
355.4833,18562.6583
355.6611,18512.7417
355.8388,18470.89
356.0165,18449.4633
356.1942,18458.0
356.3719,18470.8983
356.5495,18458.6517
356.7271,18439.1167
356.9047,18403.095
357.0823,18403.0217
357.2599,18411.9333
357.4374,18377.26
357.6149,18325.2083
357.7924,18273.3183
357.9699,18246.7867
358.1474,18211.53
358.3248,18169.3617
358.5023,18135.5
358.6797,18093.525
358.8571,18071.8833
359.0344,18039.48
359.2118,17997.9133
359.3891,17964.715
359.5664,17940.7183
359.7437,17919.5917
359.9209,17870.705
360.0982,17810.7
360.2754,17771.435
360.4526,17790.7433
360.6298,17799.1017
360.807,17782.4267
360.9841,17751.3167
361.1613,17710.48
361.3383,17716.5783
361.5154,17719.7133
361.6925,17664.3867
361.8695,17646.7317
362.0466,17601.9383
362.2236,17602.3917
362.4005,17596.57
362.5775,17527.4033
362.7545,17475.7883
362.9314,17467.0533
363.1083,17456.72
363.2852,17429.9717
363.462,17388.305
363.6389,17390.1867
363.8157,17362.8933
363.9925,17359.1317
364.1693,17310.8867
364.346,17257.87
364.5228,17275.32
364.6996,17287.62
364.8762,17300.0367
365.0529,17242.2533
365.2296,17231.1417
365.4062,17245.6833
365.5829,17194.1483
365.7595,17209.1383
365.9361,17192.2467
366.1126,17195.2917
366.2892,17305.1917
366.4657,17451.1383
366.6422,17499.2133
366.8186,17548.7033
366.9951,17496.0783
367.1716,17391.4083
367.348,17467.96
367.5244,17563.18
367.7008,17614.6967
367.8772,17402.4817
368.0535,17286.5183
368.2298,17377.9533
368.4061,17242.2483
368.5824,17267.4067
368.7586,17371.385
368.9349,17259.6883
369.1111,17198.195
369.2873,17187.5367
369.4635,17311.89
369.6396,17150.4217
369.8158,17040.675
369.9919,17022.4817
370.168,17023.535
370.3441,16971.7933
370.5202,16882.7967
370.6962,16825.3567
370.8722,16798.98
371.0482,16793.745
371.2242,16859.2117
371.4002,16941.2533
371.5761,16898.75
371.752,16875.845
371.9279,16880.3133
372.1038,16833.315
372.2796,16797.4283
372.4555,16808.5117
372.6313,16792.535
372.8071,16768.495
372.9829,16755.6983
373.1586,16783.7817
373.3344,16745.2533
373.5101,16723.695
373.6858,16720.7433
373.8615,16719.3467
374.0371,16788.185
374.2127,16859.17
374.3884,16792.8167
374.564,16748.57
374.7395,16782.3833
374.9151,16934.5067
375.0906,17113.6317
375.2661,17035.595
375.4416,17049.305
375.6171,17224.1083
375.7925,17265.49
375.968,17144.4933
376.1434,16968.5517
376.3188,16939.8283
376.4941,16998.2
376.6695,17048.9
376.8448,17136.1333
377.0201,17036.1617
377.1954,17125.6733
377.3707,17183.3017
377.5459,17231.5783
377.7212,17507.5133
377.8964,17717.8333
378.0715,17524.5917
378.2467,17636.7817
378.4218,17691.3867
378.597,17425.755
378.7721,17489.7083
378.9472,17518.7767
379.1222,17665.6967
379.2973,18215.6867
379.4723,18471.33
379.6473,18148.9
379.8223,17703.5117
379.9972,17529.3317
380.1722,17403.9283
380.3471,17461.46
380.522,17452.76
380.6969,17688.8783
380.8717,17728.1517
381.0466,17445.02
381.2214,17382.32
381.3962,17246.005
381.571,17132.0233
381.7457,17204.6433
381.9204,17210.9417
382.0952,17222.7333
382.2699,17671.81
382.4445,17709.2083
382.6192,17949.9267
382.7938,18334.7983
382.9685,18092.8717
383.1431,17683.5933
383.3176,17531.2467
383.4922,17502.085
383.6667,17462.1183
383.8412,17314.01
384.0157,17347.6767
384.1902,17531.2867
384.3646,17523.835
384.5391,17402.535
384.7134,17439.3317
384.8878,17698.63
385.0622,17773.2867
385.2365,17373.5333
385.4109,17227.7583
385.5852,17256.705
385.7594,17274.7583
385.9337,17336.515
386.1079,17468.2217
386.2822,17727.0533
386.4564,17523.1867
386.6306,17575.2333
386.8047,17796.47
386.9789,17745.8833
387.153,18092.915
387.3271,18269.0583
387.5012,18449.4417
387.6752,18769.67
387.8492,18733.9683
388.0233,18443.4717
388.1972,18669.31
388.3712,18588.065
388.5452,18666.945
388.7191,18906.92
388.893,19124.075
389.0669,18627.3767
389.2408,17938.5283
389.4146,17558.8983
389.5884,17216.035
389.7623,17129.8533
389.9361,17179.065
390.1098,17394.105
390.2835,17389.42
390.4573,17289.66
390.631,17488.9767
390.8047,17794.3433
390.9784,17645.915
391.152,17688.255
391.3256,17979.1917
391.4992,17785.7733
391.6728,17661.03
391.8464,18094.8733
392.0199,18281.43
392.1934,18247.9033
392.3669,18722.0967
392.5403,18691.8583
392.7138,19021.3917
392.8873,19435.6217
393.0607,19854.4433
393.2341,19983.6117
393.4074,19424.48
393.5808,18716.7983
393.7542,18709.6267
393.9274,18541.7917
394.1007,18462.2717
394.274,18396.0933
394.4472,18247.0133
394.6205,18625.8983
394.7937,19059.47
394.9668,18816.6317
395.14,18462.7267
395.3131,18139.9683
395.4863,18154.8983
395.6594,18006.7967
395.8325,17735.795
396.0055,17810.4117
396.1786,17882.565
396.3516,17889.2333
396.5246,17770.3
396.6975,17689.2717
396.8705,18376.9433
397.0434,18080.6267
397.2163,17704.9433
397.3892,18016.3183
397.5621,18365.8033
397.735,18663.2717
397.9077,19179.9183
398.0806,18642.17
398.2534,18824.4167
398.4261,18988.8367
398.5989,19876.3883
398.7716,19698.615
398.9443,19284.7167
399.117,18746.63
399.2896,18682.6083
399.4623,18571.8117
399.6349,18296.7367
399.8075,17887.175
399.9801,17921.9883
400.1526,17676.5783
400.3252,17107.1383
400.4977,16944.8467
400.6702,16891.565
400.8427,17036.5533
401.0151,17209.1817
401.1875,17124.445
401.36,17266.5117
401.5323,17043.99
401.7047,16826.7967
401.877,16693.255
402.0494,16732.66
402.2216,17066.4133
402.394,17049.2333
402.5662,16911.3667
402.7385,16858.4117
402.9107,16876.2383
403.0829,16956.13
403.2551,16798.1717
403.4272,16737.3467
403.5994,16808.6433
403.7715,17109.9933
403.9436,16998.3717
404.1156,17101.22
