Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 20:57:52.771476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2122.055
218.2508,2168.3883
218.442,2214.3317
218.6332,2264.3783
218.8244,2312.975
219.0156,2365.0317
219.2067,2419.54
219.3979,2475.3433
219.589,2532.2067
219.7801,2591.3283
219.9712,2651.3667
220.1623,2715.4217
220.3533,2781.6133
220.5444,2849.03
220.7354,2917.2483
220.9264,2987.7017
221.1174,3064.1067
221.3083,3141.74
221.4993,3215.575
221.6902,3291.16
221.8812,3375.85
222.0721,3458.7717
222.263,3545.545
222.4538,3634.585
222.6447,3725.285
222.8355,3816.985
223.0264,3910.735
223.2172,4004.12
223.408,4101.6017
223.5987,4201.6217
223.7895,4303.7083
223.9802,4408.235
224.1709,4512.5533
224.3616,4623.155
224.5524,4734.36
224.743,4847.675
224.9337,4959.4417
225.1243,5083.0583
225.315,5202.2117
225.5056,5316.2117
225.6962,5443.3133
225.8867,5569.6383
226.0773,5693.305
226.2678,5825.2717
226.4584,5958.1917
226.6489,6091.4583
226.8394,6216.78
227.0298,6355.775
227.2203,6500.0733
227.4108,6648.8967
227.6012,6796.4917
227.7916,6939.7183
227.982,7084.9617
228.1723,7231.6683
228.3627,7385.4267
228.5531,7533.4
228.7434,7684.7933
228.9337,7843.1583
229.124,8004.5833
229.3143,8167.2467
229.5045,8338.6533
229.6948,8512.7017
229.885,8689.7733
230.0752,8870.745
230.2654,9049.1367
230.4556,9225.415
230.6457,9396.89
230.8358,9572.6233
231.026,9753.1017
231.2161,9929.8917
231.4062,10110.9267
231.5963,10287.5767
231.7863,10470.7633
231.9764,10663.8283
232.1664,10857.7633
232.3564,11062.1133
232.5464,11256.5667
232.7364,11452.1283
232.9263,11643.8933
233.1163,11846.4767
233.3062,12051.5733
233.4961,12268.9183
233.686,12469.425
233.8758,12651.3283
234.0657,12840.84
234.2555,13048.7267
234.4454,13253.1083
234.6352,13454.28
234.825,13654.85
235.0147,13845.3983
235.2045,14043.3983
235.3942,14239.2433
235.5839,14440.7133
235.7737,14634.2767
235.9633,14827.4533
236.153,15041.5767
236.3427,15246.8283
236.5323,15442.9733
236.7219,15634.17
236.9115,15801.7883
237.1011,15984.1467
237.2907,16184.5483
237.4803,16381.7333
237.6698,16565.5383
237.8593,16758.5067
238.0488,16946.8933
238.2383,17139.8333
238.4278,17324.4283
238.6172,17531.83
238.8066,17721.8467
238.9961,17911.5067
239.1855,18115.8617
239.3748,18301.8383
239.5642,18471.5517
239.7536,18665.3117
239.9429,18843.62
240.1322,19006.3067
240.3215,19184.6717
240.5108,19361.7867
240.7001,19542.9583
240.8893,19714.8183
241.0786,19883.1883
241.2677,20047.445
241.457,20227.7517
241.6461,20363.0533
241.8353,20505.41
242.0244,20650.0283
242.2136,20796.6917
242.4027,20954.1633
242.5918,21097.7617
242.7809,21202.9733
242.9699,21269.51
243.159,21392.5633
243.348,21579.165
243.537,21770.9683
243.726,21916.0333
243.915,22035.93
244.1039,22134.3933
244.2929,22167.5867
244.4818,22254.3033
244.6707,22412.7733
244.8596,22599.7667
245.0485,22768.6117
245.2373,22929.8333
245.4262,23073.1833
245.615,23205.1667
245.8038,23305.2133
245.9926,23442.2083
246.1814,23502.3283
246.3701,23484.0333
246.5589,23557.2333
246.7476,23712.3617
246.9363,23897.6283
247.1249,24042.495
247.3136,24188.535
247.5023,24322.1883
247.6909,24458.0567
247.8795,24585.2667
248.0681,24700.675
248.2567,24834.7867
248.4453,24942.7967
248.6338,25027.4283
248.8224,24990.1183
249.0109,24982.34
249.1994,25117.8333
249.3878,25283.2733
249.5763,25428.5983
249.7648,25556.6367
249.9532,25677.94
250.1416,25827.2117
250.33,25976.0617
250.5183,26093.1967
250.7067,26188.3683
250.8951,26270.9167
251.0834,26368.5883
251.2717,26452.63
251.46,26518.6017
251.6483,26582.1617
251.8365,26578.1467
252.0247,26569.84
252.213,26699.1633
252.4012,26810.8567
252.5894,26955.41
252.7775,27053.9433
252.9657,27144.2933
253.1538,27263.465
253.3419,27354.5083
253.53,27407.45
253.7181,27486.1333
253.9062,27551.6267
254.0942,27621.67
254.2823,27669.0017
254.4703,27730.76
254.6583,27784.9517
254.8463,27844.12
255.0342,27866.695
255.2222,27887.3633
255.4101,27867.28
255.598,27883.3033
255.7859,27975.355
255.9738,28084.4233
256.1616,28201.0417
256.3495,28321.295
256.5373,28407.955
256.7251,28528.0267
256.9129,28601.84
257.1006,28671.6333
257.2884,28759.1467
257.4761,28847.6017
257.6638,28898.3333
257.8515,28921.7117
258.0392,28969.8183
258.2269,29006.8533
258.4146,29036.77
258.6022,29084.9783
258.7898,29091.5333
258.9774,29119.1883
259.165,29174.1283
259.3525,29196.9967
259.5401,29240.0767
259.7276,29304.64
259.9151,29357.9617
260.1026,29400.1
260.2901,29455.4333
260.4776,29513.4083
260.665,29612.4483
260.8524,29696.97
261.0398,29787.0217
261.2272,29820.9467
261.4146,29823.7283
261.6019,29858.1533
261.7893,29906.9467
261.9766,29935.0083
262.1639,29983.3067
262.3512,29972.98
262.5384,29975.8517
262.7257,29981.45
262.9129,30000.8133
263.1001,30012.9183
263.2873,30059.6417
263.4745,30079.74
263.6617,30020.4617
263.8488,30044.8783
264.0359,30080.765
264.2231,30095.9833
264.4101,30113.3033
264.5972,30145.4533
264.7842,30170.0467
264.9713,30180.07
265.1583,30176.2483
265.3453,30187.44
265.5323,30212.73
265.7193,30232.73
265.9062,30274.7767
266.0931,30287.0367
266.2801,30273.7767
266.4669,30301.66
266.6538,30319.5117
266.8407,30352.0033
267.0276,30331.615
267.2143,30305.3067
267.4012,30318.3167
267.588,30265.57
267.7747,30257.3783
267.9615,30259.0583
268.1482,30249.2367
268.3349,30251.2933
268.5217,30237.5467
268.7083,30203.4217
268.895,30190.745
269.0817,30206.46
269.2682,30189.1933
269.4549,30145.8533
269.6415,30074.4333
269.8281,30058.565
270.0146,30078.215
270.2012,30081.795
270.3877,30089.68
270.5742,30077.06
270.7607,30062.8333
270.9472,30048.6167
271.1336,30026.7883
271.32,29996.055
271.5065,29965.6233
271.6929,29949.09
271.8792,29969.665
272.0656,29954.5933
272.252,29952.6917
272.4383,29944.155
272.6246,29916.06
272.8109,29896.05
272.9972,29933.7733
273.1835,29941.1117
273.3697,29949.0117
273.5559,29945.6233
273.7421,29936.245
273.9283,29920.4733
274.1145,29905.7167
274.3007,29892.5033
274.4868,29894.8433
274.6729,29921.7833
274.859,29914.2417
275.0451,29904.1767
275.2311,29820.645
275.4172,29825.065
275.6032,29833.7267
275.7892,29845.24
275.9752,29830.0917
276.1612,29845.0317
276.3472,29802.43
276.5331,29774.035
276.719,29759.5033
276.9049,29749.6833
277.0908,29713.78
277.2767,29698.685
277.4625,29694.9633
277.6484,29667.0217
277.8342,29628.0667
278.02,29612.8783
278.2057,29617.315
278.3915,29638.7917
278.5772,29627.49
278.763,29584.335
278.9487,29600.8583
279.1343,29610.6567
279.32,29577.8733
279.5057,29523.53
279.6913,29432.6683
279.877,29405.4817
280.0625,29379.83
280.2481,29326.2467
280.4337,29279.3683
280.6192,29301.0517
280.8048,29314.65
280.9903,29269.1683
281.1758,29216.445
281.3612,29161.085
281.5467,29136.03
281.7321,29153.1633
281.9175,29145.3233
282.1029,29121.98
282.2884,29107.7583
282.4737,29055.475
282.6591,29003.0
282.8444,28984.9933
283.0297,28954.9067
283.215,28942.0083
283.4002,28920.455
283.5855,28862.195
283.7707,28777.6167
283.956,28733.405
284.1412,28696.115
284.3264,28699.2233
284.5115,28712.635
284.6967,28709.78
284.8818,28661.0867
285.0669,28591.2617
285.252,28567.8583
285.4371,28559.57
285.6222,28502.2833
285.8072,28456.7467
285.9922,28422.5933
286.1772,28417.9517
286.3622,28417.915
286.5472,28362.2383
286.7321,28304.4417
286.9171,28310.985
287.102,28298.615
287.2869,28300.795
287.4717,28327.1133
287.6566,28308.0267
287.8415,28286.1367
288.0263,28256.6
288.2111,28181.31
288.3959,28115.4867
288.5806,28096.5533
288.7654,28081.5533
288.9501,28125.825
289.1348,28125.2333
289.3195,28104.7717
289.5042,28096.98
289.6889,28102.0617
289.8735,28031.615
290.0581,27993.7933
290.2428,27925.31
290.4273,27908.215
290.6119,27919.06
290.7965,27901.755
290.981,27885.4933
291.1655,27861.2867
291.35,27774.5
291.5345,27710.9533
291.719,27697.425
291.9034,27695.67
292.0878,27715.74
292.2722,27691.4517
292.4566,27641.9183
292.641,27632.4067
292.8253,27613.235
293.0096,27575.33
293.194,27564.6967
293.3783,27546.9517
293.5626,27547.105
293.7468,27530.5367
293.9311,27518.795
294.1153,27453.5267
294.2995,27353.9283
294.4837,27284.74
294.6678,27228.2417
294.852,27188.04
295.0361,27183.4317
295.2202,27175.1433
295.4043,27173.56
295.5884,27145.0533
295.7725,27121.2383
295.9565,27088.8333
296.1405,27015.02
296.3246,26970.685
296.5085,26983.905
296.6925,27002.8283
296.8764,26976.4267
297.0603,26936.825
297.2443,26896.505
297.4282,26839.8217
297.612,26779.8317
297.7959,26731.0817
297.9797,26695.4117
298.1635,26635.21
298.3474,26659.2267
298.5311,26671.3067
298.7149,26610.9083
298.8987,26536.7267
299.0823,26497.415
299.2661,26432.555
299.4498,26333.7217
299.6334,26317.54
299.8171,26309.325
300.0007,26281.92
300.1843,26258.9167
300.368,26233.4983
300.5515,26198.1283
300.7351,26158.895
300.9186,26128.7167
301.1021,26078.8017
301.2857,26059.37
301.4691,26026.2367
301.6526,26023.0967
301.8361,25972.185
302.0195,25923.8917
302.2029,25894.925
302.3863,25879.4183
302.5697,25832.4917
302.753,25822.045
302.9364,25823.1183
303.1197,25835.455
303.303,25803.2267
303.4863,25745.5933
303.6696,25657.8267
303.8528,25591.795
304.036,25555.47
304.2192,25549.495
304.4024,25524.0433
304.5856,25476.9667
304.7688,25453.7367
304.9519,25431.68
305.135,25393.5533
305.3181,25354.9033
305.5012,25326.7633
305.6842,25314.3633
305.8673,25284.9567
306.0504,25236.17
306.2333,25166.6133
306.4163,25147.2367
306.5993,25099.5667
306.7822,25076.355
306.9652,25061.1067
307.1481,25011.5917
307.331,24967.2567
307.5139,24929.6
307.6967,24879.23
307.8796,24830.8217
308.0624,24794.7867
308.2452,24748.975
308.428,24713.2967
308.6107,24697.0017
308.7935,24655.59
308.9762,24619.6683
309.1589,24586.3733
309.3416,24553.3017
309.5243,24511.23
309.7069,24477.1033
309.8896,24431.5683
310.0721,24396.1783
310.2548,24376.5117
310.4373,24352.6767
310.6199,24345.0217
310.8024,24299.005
310.985,24277.4967
311.1674,24217.58
311.3499,24153.915
311.5324,24140.4733
311.7148,24147.045
311.8973,24110.6583
312.0797,24075.95
312.2621,24045.4433
312.4445,24010.3483
312.6268,23967.3417
312.8091,23938.1067
312.9915,23882.9767
313.1738,23854.2533
313.356,23797.3967
313.5383,23747.9817
313.7206,23725.0383
313.9027,23674.0633
314.085,23647.3133
314.2672,23628.7567
314.4493,23613.0383
314.6314,23608.8517
314.8136,23602.28
314.9957,23549.5333
315.1778,23491.8983
315.3598,23471.0067
315.5419,23461.85
315.724,23451.8783
315.9059,23424.85
316.088,23389.1183
316.2699,23381.1867
316.4519,23365.3883
316.6338,23323.4233
316.8157,23243.465
316.9977,23209.0867
317.1795,23217.22
317.3614,23217.5533
317.5432,23198.7183
317.7251,23154.8867
317.9069,23090.11
318.0887,23053.4583
318.2704,23008.9667
318.4522,23006.1667
318.6339,23008.8117
318.8156,23033.85
318.9973,23001.0883
319.179,22999.1583
319.3607,23009.8417
319.5423,23014.8367
319.7239,22982.2067
319.9055,22942.93
320.0871,22919.6033
320.2687,22904.1367
320.4502,22882.595
320.6317,22827.6217
320.8132,22814.445
320.9947,22824.305
321.1761,22824.4267
321.3576,22809.2483
321.5391,22780.2317
321.7205,22748.15
321.9019,22722.3633
322.0832,22679.08
322.2646,22645.425
322.4459,22615.045
322.6272,22586.3117
322.8085,22551.4217
322.9898,22533.7567
323.1711,22497.6033
323.3523,22476.075
323.5335,22431.4633
323.7147,22461.905
323.8959,22506.3617
324.0771,22505.8183
324.2582,22477.4467
324.4393,22463.475
324.6204,22467.0217
324.8015,22457.2967
324.9826,22474.7983
325.1637,22496.9033
325.3447,22493.2533
325.5257,22492.0067
325.7067,22479.6933
325.8877,22376.7617
326.0686,22306.2117
326.2496,22311.0167
326.4305,22278.4983
326.6114,22270.9283
326.7922,22265.9783
326.9731,22265.495
327.1539,22239.5633
327.3347,22226.975
327.5155,22223.2667
327.6963,22250.3283
327.8771,22254.8867
328.0578,22211.6583
328.2385,22137.2617
328.4193,22122.8033
328.5999,22109.505
328.7806,22074.2867
328.9613,22075.7033
329.1419,22065.4717
329.3225,22060.07
329.5031,22018.9467
329.6837,21985.7467
329.8642,21955.1733
330.0447,21941.955
330.2252,21912.6367
330.4057,21877.345
330.5862,21873.8433
330.7667,21878.68
330.9471,21875.6483
331.1275,21878.3533
331.3079,21841.3433
331.4883,21810.865
331.6687,21807.95
331.849,21774.4583
332.0293,21742.215
332.2096,21711.98
332.3899,21709.8383
332.5702,21720.2083
332.7504,21731.435
332.9306,21733.0817
333.1108,21689.92
333.291,21641.2283
333.4712,21637.205
333.6514,21662.6933
333.8315,21648.1917
334.0116,21631.4083
334.1917,21627.98
334.3717,21630.3833
334.5518,21638.3483
334.7318,21604.895
334.9119,21593.3983
335.0918,21599.7317
335.2718,21592.8517
335.4518,21584.595
335.6317,21573.3483
335.8116,21575.8833
335.9915,21533.555
336.1714,21492.285
336.3513,21486.77
336.5311,21487.0133
336.7109,21492.72
336.8907,21465.5267
337.0705,21405.1583
337.2502,21345.165
337.43,21320.2033
337.6097,21281.8033
337.7894,21260.665
337.9691,21263.615
338.1488,21277.28
338.3284,21284.04
338.508,21310.57
338.6877,21308.44
338.8672,21281.885
339.0468,21226.5033
339.2263,21205.4217
339.4059,21224.0333
339.5854,21248.3467
339.7649,21237.1983
339.9443,21215.6817
340.1238,21209.7567
340.3032,21223.605
340.4826,21233.305
340.662,21181.3967
340.8414,21138.0683
341.0207,21149.3767
341.2001,21157.0967
341.3794,21161.7083
341.5587,21174.1667
341.738,21156.03
341.9172,21131.13
342.0965,21084.765
342.2757,21023.0983
342.4549,20965.2633
342.6341,20957.7617
342.8132,20980.31
342.9923,21013.0
343.1715,21050.8917
343.3506,21009.505
343.5296,20957.9583
343.7087,20936.1783
343.8878,20902.5833
344.0668,20897.1983
344.2458,20891.7283
344.4248,20843.0717
344.6037,20824.6567
344.7827,20824.935
344.9616,20806.8367
345.1405,20807.89
345.3194,20796.475
345.4982,20761.4533
345.6771,20743.7717
345.8559,20740.75
346.0347,20714.2117
346.2135,20706.055
346.3923,20704.9867
346.571,20652.4017
346.7498,20634.1533
346.9285,20660.1583
347.1071,20620.2517
347.2859,20585.1533
347.4645,20612.45
347.6431,20658.995
347.8217,20720.2283
348.0003,20640.3017
348.1789,20564.6817
348.3574,20522.3033
348.5359,20476.0667
348.7145,20428.5
348.893,20427.6767
349.0714,20420.1067
349.2499,20374.54
349.4283,20326.855
349.6068,20271.3417
349.7852,20252.3933
349.9635,20258.1633
350.1419,20244.9283
350.3202,20216.3833
350.4985,20167.905
350.6768,20136.8217
350.8551,20113.5433
351.0334,20093.2867
351.2116,20066.3533
351.3898,20061.2567
351.568,20039.49
351.7462,20036.1283
351.9243,20017.0167
352.1025,19986.36
352.2806,19952.87
352.4587,19953.9417
352.6368,19914.9583
352.8148,19851.76
352.9929,19821.885
353.1709,19831.275
353.3489,19819.275
353.5268,19780.0433
353.7048,19744.7367
353.8828,19716.2683
354.0607,19676.81
354.2386,19669.9217
354.4165,19647.5683
354.5943,19618.165
354.7722,19605.3267
354.95,19622.4983
355.1278,19605.1733
355.3056,19550.89
355.4833,19478.6467
355.6611,19430.795
355.8388,19388.0083
356.0165,19360.19
356.1942,19364.18
356.3719,19386.2233
356.5495,19381.58
356.7271,19356.095
356.9047,19325.1917
357.0823,19325.2967
357.2599,19328.56
357.4374,19289.6933
357.6149,19236.3317
357.7924,19182.84
357.9699,19161.605
358.1474,19129.5517
358.3248,19086.2833
358.5023,19052.06
358.6797,19005.24
358.8571,18978.2633
359.0344,18940.1733
359.2118,18892.3083
359.3891,18854.1733
359.5664,18823.57
359.7437,18801.3517
359.9209,18748.33
360.0982,18687.6333
360.2754,18652.8767
360.4526,18678.4667
360.6298,18684.5467
360.807,18670.8733
360.9841,18638.1233
361.1613,18589.6067
361.3383,18595.3133
361.5154,18592.965
361.6925,18537.7417
361.8695,18529.955
362.0466,18480.0067
362.2236,18472.0283
362.4005,18465.1133
362.5775,18383.0383
362.7545,18327.53
362.9314,18324.9983
363.1083,18323.4267
363.2852,18291.2717
363.462,18251.2617
363.6389,18252.7017
363.8157,18218.53
363.9925,18213.6933
364.1693,18159.26
364.346,18110.43
364.5228,18127.1333
364.6996,18144.6367
364.8762,18154.2167
365.0529,18093.795
365.2296,18082.0
365.4062,18089.975
365.5829,18036.395
365.7595,18046.995
365.9361,18025.1517
366.1126,18034.0667
366.2892,18154.9683
366.4657,18304.5583
366.6422,18356.66
366.8186,18414.685
366.9951,18351.9317
367.1716,18244.5517
367.348,18325.4417
367.5244,18425.7783
367.7008,18477.26
367.8772,18257.34
368.0535,18147.015
368.2298,18227.4083
368.4061,18088.525
368.5824,18126.6667
368.7586,18231.2517
368.9349,18109.8133
369.1111,18035.655
369.2873,18035.6517
369.4635,18155.6433
369.6396,17983.73
369.8158,17867.595
369.9919,17849.375
370.168,17852.8067
370.3441,17800.08
370.5202,17715.415
370.6962,17656.535
370.8722,17628.82
371.0482,17618.6867
371.2242,17680.6267
371.4002,17757.5117
371.5761,17716.7767
371.752,17699.65
371.9279,17720.7667
372.1038,17674.25
372.2796,17634.7417
372.4555,17634.9417
372.6313,17619.04
372.8071,17591.07
372.9829,17578.0667
373.1586,17613.8367
373.3344,17583.2467
373.5101,17563.0633
373.6858,17558.2933
373.8615,17550.49
374.0371,17616.0283
374.2127,17690.23
374.3884,17623.0183
374.564,17585.555
374.7395,17625.9533
374.9151,17790.4433
375.0906,17959.1883
375.2661,17866.905
375.4416,17885.7183
375.6171,18074.2817
375.7925,18129.4617
375.968,17990.6717
376.1434,17807.8467
376.3188,17780.3983
376.4941,17840.6733
376.6695,17895.3367
376.8448,17976.9517
377.0201,17871.225
377.1954,17969.2017
377.3707,18025.46
377.5459,18077.3433
377.7212,18370.1133
377.8964,18577.585
378.0715,18366.9583
378.2467,18508.5967
378.4218,18539.865
378.597,18286.45
378.7721,18355.9367
378.9472,18392.3717
379.1222,18558.3617
379.2973,19132.025
379.4723,19399.1583
379.6473,19050.3
379.8223,18601.9217
379.9972,18412.4767
380.1722,18277.1067
380.3471,18317.905
380.522,18307.2083
380.6969,18571.78
380.8717,18581.29
381.0466,18292.7317
381.2214,18232.9033
381.3962,18100.2783
381.571,17984.6917
381.7457,18058.8683
381.9204,18062.6117
382.0952,18098.1233
382.2699,18559.6483
382.4445,18609.565
382.6192,18875.0433
382.7938,19271.5283
382.9685,19004.545
383.1431,18586.265
383.3176,18438.76
383.4922,18406.43
383.6667,18353.5867
383.8412,18202.6417
384.0157,18238.5333
384.1902,18417.4717
384.3646,18395.8333
384.5391,18263.9267
384.7134,18303.9783
384.8878,18582.2567
385.0622,18639.7533
385.2365,18216.4433
385.4109,18080.735
385.5852,18112.4067
385.7594,18136.575
385.9337,18208.1233
386.1079,18342.5067
386.2822,18597.4517
386.4564,18380.3633
386.6306,18447.7967
386.8047,18675.73
386.9789,18633.5433
387.153,19015.5
387.3271,19178.9867
387.5012,19382.2283
387.6752,19719.545
387.8492,19674.6867
388.0233,19378.51
388.1972,19617.1217
388.3712,19531.8433
388.5452,19614.5
388.7191,19879.5833
388.893,20080.95
389.0669,19543.8967
389.2408,18817.5717
389.4146,18420.3933
389.5884,18057.7883
389.7623,17958.71
389.9361,18011.385
390.1098,18226.8933
390.2835,18220.4967
390.4573,18133.5567
390.631,18349.69
390.8047,18645.8817
390.9784,18489.5633
391.152,18544.8383
391.3256,18840.4917
391.4992,18630.0083
391.6728,18515.6633
391.8464,18980.575
392.0199,19160.0817
392.1934,19156.5833
392.3669,19630.53
392.5403,19629.4683
392.7138,19979.3067
392.8873,20443.1583
393.0607,20874.49
393.2341,21017.005
393.4074,20410.6733
393.5808,19688.035
393.7542,19679.71
393.9274,19471.1917
394.1007,19389.7517
394.274,19290.0783
394.4472,19160.61
394.6205,19551.3517
394.7937,19995.405
394.9668,19709.73
395.14,19340.08
395.3131,19002.2133
395.4863,19033.5133
395.6594,18850.8317
395.8325,18584.32
396.0055,18659.73
396.1786,18763.0333
396.3516,18764.8867
396.5246,18652.255
396.6975,18604.9633
396.8705,19330.12
397.0434,18980.7933
397.2163,18605.1767
397.3892,18930.8683
397.5621,19278.8417
397.735,19585.3417
397.9077,20082.6717
398.0806,19518.5867
398.2534,19728.435
398.4261,19915.0033
398.5989,20837.04
398.7716,20613.405
398.9443,20183.53
399.117,19625.9233
399.2896,19568.95
399.4623,19444.4517
399.6349,19141.0417
399.8075,18713.285
399.9801,18750.0117
400.1526,18466.7583
400.3252,17876.1067
400.4977,17718.4817
400.6702,17663.9917
400.8427,17816.5517
401.0151,17974.6533
401.1875,17892.3267
401.36,18036.775
401.5323,17793.6783
401.7047,17575.61
401.877,17428.8333
402.0494,17482.735
402.2216,17827.6483
402.394,17794.9033
402.5662,17657.07
402.7385,17595.495
402.9107,17630.8233
403.0829,17718.5483
403.2551,17549.765
403.4272,17489.5383
403.5994,17566.67
403.7715,17863.4217
403.9436,17746.315
404.1156,17855.255
