Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-18 03:50:54.286297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1861.3833
218.2508,1900.7
218.442,1939.5383
218.6332,1981.8417
218.8244,2023.2033
219.0156,2067.2283
219.2067,2114.05
219.3979,2160.9667
219.589,2208.7167
219.7801,2258.7583
219.9712,2311.0217
220.1623,2364.2967
220.3533,2422.0583
220.5444,2477.9683
220.7354,2537.255
220.9264,2596.21
221.1174,2660.645
221.3083,2725.5583
221.4993,2788.5633
221.6902,2853.7833
221.8812,2924.525
222.0721,2996.2983
222.263,3069.71
222.4538,3144.7333
222.6447,3221.38
222.8355,3300.8133
223.0264,3379.94
223.2172,3458.5983
223.408,3542.3467
223.5987,3627.5667
223.7895,3715.6983
223.9802,3803.1
224.1709,3893.2567
224.3616,3987.275
224.5524,4081.0017
224.743,4178.2517
224.9337,4272.1183
225.1243,4378.765
225.315,4477.9117
225.5056,4577.5233
225.6962,4684.9467
225.8867,4792.18
226.0773,4899.0967
226.2678,5010.1367
226.4584,5122.1867
226.6489,5236.375
226.8394,5342.8633
227.0298,5460.935
227.2203,5583.425
227.4108,5711.8983
227.6012,5837.44
227.7916,5957.6133
227.982,6081.5683
228.1723,6205.825
228.3627,6335.6733
228.5531,6462.4117
228.7434,6592.035
228.9337,6726.5533
229.124,6863.4933
229.3143,7000.51
229.5045,7148.5667
229.6948,7296.1317
229.885,7448.8
230.0752,7600.9667
230.2654,7754.2567
230.4556,7903.1933
230.6457,8050.5033
230.8358,8199.97
231.026,8350.4133
231.2161,8500.6517
231.4062,8657.5517
231.5963,8806.13
231.7863,8960.8367
231.9764,9127.24
232.1664,9295.39
232.3564,9464.3233
232.5464,9630.8
232.7364,9797.89
232.9263,9960.64
233.1163,10133.215
233.3062,10308.97
233.4961,10493.455
233.686,10665.55
233.8758,10821.035
234.0657,10980.47
234.2555,11157.3167
234.4454,11330.875
234.6352,11500.6467
234.825,11669.7017
235.0147,11836.5517
235.2045,12005.5467
235.3942,12173.2633
235.5839,12342.3567
235.7737,12504.9133
235.9633,12669.5517
236.153,12852.53
236.3427,13025.9033
236.5323,13196.5167
236.7219,13356.9583
236.9115,13501.5
237.1011,13657.6233
237.2907,13826.9533
237.4803,13994.2183
237.6698,14150.825
237.8593,14316.2633
238.0488,14475.3667
238.2383,14636.3383
238.4278,14795.5933
238.6172,14969.895
238.8066,15131.4133
238.9961,15295.5767
239.1855,15465.8767
239.3748,15622.615
239.5642,15765.805
239.7536,15930.6933
239.9429,16085.3933
240.1322,16220.99
240.3215,16371.8417
240.5108,16523.2867
240.7001,16677.4417
240.8893,16821.5167
241.0786,16963.6733
241.2677,17100.055
241.457,17256.385
241.6461,17371.5167
241.8353,17490.5967
242.0244,17614.5433
242.2136,17734.4367
242.4027,17869.1117
242.5918,17992.08
242.7809,18090.27
242.9699,18136.4633
243.159,18237.305
243.348,18396.4517
243.537,18559.4967
243.726,18682.3333
243.915,18785.8183
244.1039,18882.1683
244.2929,18903.8383
244.4818,18971.7117
244.6707,19105.2217
244.8596,19267.6267
245.0485,19411.385
245.2373,19544.58
245.4262,19665.9067
245.615,19782.8933
245.8038,19860.6667
245.9926,19981.03
246.1814,20047.1917
246.3701,20016.9083
246.5589,20074.2817
246.7476,20209.62
246.9363,20364.4833
247.1249,20487.335
247.3136,20612.7083
247.5023,20721.0183
247.6909,20838.1033
247.8795,20945.36
248.0681,21040.9233
248.2567,21156.6767
248.4453,21248.3333
248.6338,21327.15
248.8224,21296.795
249.0109,21270.885
249.1994,21393.2817
249.3878,21540.48
249.5763,21665.1467
249.7648,21768.3833
249.9532,21867.5533
250.1416,21996.5
250.33,22117.2067
250.5183,22224.4917
250.7067,22303.8617
250.8951,22374.345
251.0834,22453.515
251.2717,22527.575
251.46,22584.2267
251.6483,22640.4617
251.8365,22643.035
252.0247,22620.6483
252.213,22733.395
252.4012,22840.26
252.5894,22961.2417
252.7775,23043.2933
252.9657,23118.17
253.1538,23224.0617
253.3419,23298.8833
253.53,23344.49
253.7181,23408.79
253.9062,23468.76
254.0942,23523.105
254.2823,23568.855
254.4703,23618.2167
254.6583,23672.6517
254.8463,23722.8383
255.0342,23740.1667
255.2222,23760.9433
255.4101,23740.6133
255.598,23748.3517
255.7859,23829.0033
255.9738,23925.2767
256.1616,24022.555
256.3495,24126.54
256.5373,24198.1017
256.7251,24300.2517
256.9129,24364.9583
257.1006,24420.1267
257.2884,24493.255
257.4761,24569.9183
257.6638,24616.8433
257.8515,24638.5933
258.0392,24679.3217
258.2269,24703.4583
258.4146,24733.1633
258.6022,24769.4633
258.7898,24778.3083
258.9774,24807.3433
259.165,24857.035
259.3525,24878.95
259.5401,24907.99
259.7276,24970.56
259.9151,25022.405
260.1026,25053.405
260.2901,25103.7033
260.4776,25149.9583
260.665,25234.7633
260.8524,25305.8833
261.0398,25380.185
261.2272,25414.6367
261.4146,25420.9333
261.6019,25454.0583
261.7893,25494.7433
261.9766,25516.855
262.1639,25552.7233
262.3512,25548.61
262.5384,25553.3617
262.7257,25559.03
262.9129,25579.205
263.1001,25592.435
263.2873,25635.9767
263.4745,25656.935
263.6617,25603.1033
263.8488,25622.375
264.0359,25654.4083
264.2231,25665.5433
264.4101,25685.2533
264.5972,25710.19
264.7842,25731.265
264.9713,25743.82
265.1583,25740.86
265.3453,25753.055
265.5323,25773.0617
265.7193,25790.8267
265.9062,25829.0517
266.0931,25836.3783
266.2801,25831.2733
266.4669,25858.7467
266.6538,25879.165
266.8407,25905.9917
267.0276,25893.52
267.2143,25872.3683
267.4012,25879.825
267.588,25837.47
267.7747,25835.025
267.9615,25837.9433
268.1482,25829.7417
268.3349,25835.1583
268.5217,25822.3133
268.7083,25793.4117
268.895,25782.425
269.0817,25803.785
269.2682,25785.5733
269.4549,25748.4217
269.6415,25690.38
269.8281,25677.0133
270.0146,25694.9583
270.2012,25701.2633
270.3877,25710.7417
270.5742,25701.5383
270.7607,25692.9633
270.9472,25680.2617
271.1336,25665.9383
271.32,25637.9233
271.5065,25613.775
271.6929,25600.145
271.8792,25616.585
272.0656,25606.7917
272.252,25608.28
272.4383,25604.865
272.6246,25581.77
272.8109,25564.6833
272.9972,25600.2717
273.1835,25611.08
273.3697,25618.3183
273.5559,25617.3217
273.7421,25611.0833
273.9283,25602.6117
274.1145,25586.1033
274.3007,25581.1083
274.4868,25581.375
274.6729,25603.9367
274.859,25601.295
275.0451,25585.2067
275.2311,25517.5083
275.4172,25526.0167
275.6032,25533.485
275.7892,25546.4683
275.9752,25536.0533
276.1612,25546.315
276.3472,25509.7933
276.5331,25495.75
276.719,25483.6683
276.9049,25477.82
277.0908,25445.0933
277.2767,25431.865
277.4625,25430.645
277.6484,25411.8417
277.8342,25382.29
278.02,25370.7367
278.2057,25377.4083
278.3915,25401.7567
278.5772,25389.5517
278.763,25352.295
278.9487,25371.665
279.1343,25381.3783
279.32,25356.365
279.5057,25310.2783
279.6913,25233.135
279.877,25211.2217
280.0625,25193.3067
280.2481,25150.25
280.4337,25111.9433
280.6192,25130.4833
280.8048,25142.1433
280.9903,25104.0883
281.1758,25062.5283
281.3612,25016.8583
281.5467,24996.9867
281.7321,25016.6633
281.9175,25016.165
282.1029,24994.72
282.2884,24980.6017
282.4737,24931.4867
282.6591,24889.7617
282.8444,24876.0067
283.0297,24854.47
283.215,24844.3417
283.4002,24826.5267
283.5855,24777.41
283.7707,24706.55
283.956,24669.9733
284.1412,24640.215
284.3264,24642.9017
284.5115,24654.1917
284.6967,24653.5683
284.8818,24611.7883
285.0669,24555.115
285.252,24536.5917
285.4371,24528.9617
285.6222,24485.215
285.8072,24448.4883
285.9922,24417.27
286.1772,24414.0433
286.3622,24418.5617
286.5472,24373.3483
286.7321,24321.0333
286.9171,24330.815
287.102,24318.34
287.2869,24325.3167
287.4717,24346.9033
287.6566,24327.89
287.8415,24311.275
288.0263,24291.2667
288.2111,24227.6517
288.3959,24169.035
288.5806,24152.3567
288.7654,24148.9533
288.9501,24185.6917
289.1348,24187.02
289.3195,24170.5833
289.5042,24160.3983
289.6889,24171.12
289.8735,24108.225
290.0581,24076.225
290.2428,24015.2167
290.4273,24005.8917
290.6119,24016.16
290.7965,23997.845
290.981,23981.595
291.1655,23962.605
291.35,23888.3417
291.5345,23835.8633
291.719,23822.0483
291.9034,23821.3783
292.0878,23843.5233
292.2722,23820.95
292.4566,23783.4183
292.641,23772.44
292.8253,23755.635
293.0096,23723.8667
293.194,23717.0133
293.3783,23703.675
293.5626,23702.6967
293.7468,23694.4833
293.9311,23681.145
294.1153,23628.89
294.2995,23536.58
294.4837,23480.4533
294.6678,23433.865
294.852,23400.2717
295.0361,23397.7633
295.2202,23387.7817
295.4043,23392.7433
295.5884,23365.4733
295.7725,23344.8017
295.9565,23316.54
296.1405,23257.9667
296.3246,23218.4933
296.5085,23233.5067
296.6925,23250.9233
296.8764,23233.1267
297.0603,23197.21
297.2443,23165.0533
297.4282,23116.735
297.612,23060.3917
297.7959,23017.0
297.9797,22986.635
298.1635,22936.3033
298.3474,22957.0083
298.5311,22966.645
298.7149,22916.1467
298.8987,22847.9017
299.0823,22812.1467
299.2661,22757.7433
299.4498,22676.255
299.6334,22661.5767
299.8171,22656.9517
300.0007,22629.695
300.1843,22611.4267
300.368,22588.3483
300.5515,22553.7917
300.7351,22525.4533
300.9186,22497.9883
301.1021,22455.9133
301.2857,22437.8283
301.4691,22415.3583
301.6526,22410.8033
301.8361,22367.7767
302.0195,22321.2533
302.2029,22296.855
302.3863,22283.545
302.5697,22242.0967
302.753,22234.08
302.9364,22233.8933
303.1197,22244.91
303.303,22221.0033
303.4863,22167.1
303.6696,22091.115
303.8528,22033.6517
304.036,22001.7917
304.2192,22002.3383
304.4024,21977.78
304.5856,21934.2983
304.7688,21912.805
304.9519,21893.9233
305.135,21858.335
305.3181,21827.19
305.5012,21805.6283
305.6842,21794.25
305.8673,21769.4983
306.0504,21728.855
306.2333,21664.3433
306.4163,21647.7517
306.5993,21606.33
306.7822,21587.1117
306.9652,21573.0833
307.1481,21534.405
307.331,21500.1067
307.5139,21459.8283
307.6967,21411.7433
307.8796,21372.71
308.0624,21342.8767
308.2452,21300.2283
308.428,21269.33
308.6107,21255.0217
308.7935,21224.7033
308.9762,21190.785
309.1589,21158.6683
309.3416,21129.9633
309.5243,21094.3
309.7069,21065.9767
309.8896,21023.87
310.0721,20994.5917
310.2548,20977.1333
310.4373,20957.0867
310.6199,20949.455
310.8024,20910.52
310.985,20893.2383
311.1674,20839.22
311.3499,20783.2633
311.5324,20770.17
311.7148,20774.825
311.8973,20738.3283
312.0797,20709.4783
312.2621,20686.095
312.4445,20651.3167
312.6268,20615.605
312.8091,20591.4333
312.9915,20539.8583
313.1738,20516.1817
313.356,20467.0333
313.5383,20420.835
313.7206,20402.625
313.9027,20359.0467
314.085,20333.24
314.2672,20318.8017
314.4493,20305.0533
314.6314,20300.45
314.8136,20294.1783
314.9957,20246.885
315.1778,20198.2817
315.3598,20175.7317
315.5419,20168.6883
315.724,20159.78
315.9059,20137.395
316.088,20106.92
316.2699,20098.7333
316.4519,20084.62
316.6338,20045.3717
316.8157,19976.255
316.9977,19949.45
317.1795,19951.67
317.3614,19948.6083
317.5432,19934.7167
317.7251,19895.5433
317.9069,19838.67
318.0887,19806.8117
318.2704,19768.2017
318.4522,19762.52
318.6339,19763.755
318.8156,19781.3667
318.9973,19756.0633
319.179,19754.7933
319.3607,19759.2217
319.5423,19762.635
319.7239,19739.1483
319.9055,19703.1583
320.0871,19680.8917
320.2687,19664.2183
320.4502,19644.4767
320.6317,19600.535
320.8132,19587.9683
320.9947,19588.7933
321.1761,19591.3467
321.3576,19574.6067
321.5391,19554.4917
321.7205,19523.71
321.9019,19494.1917
322.0832,19461.3267
322.2646,19428.995
322.4459,19401.3017
322.6272,19374.4067
322.8085,19351.8467
322.9898,19329.9017
323.1711,19300.4133
323.3523,19279.8067
323.5335,19246.3467
323.7147,19271.1283
323.8959,19308.16
324.0771,19309.7933
324.2582,19281.2483
324.4393,19268.5783
324.6204,19272.3717
324.8015,19258.2133
324.9826,19277.54
325.1637,19293.7533
325.3447,19285.76
325.5257,19283.985
325.7067,19272.8467
325.8877,19191.195
326.0686,19122.905
326.2496,19119.26
326.4305,19088.145
326.6114,19082.0817
326.7922,19077.79
326.9731,19081.0683
327.1539,19058.0417
327.3347,19052.085
327.5155,19050.2967
327.6963,19075.335
327.8771,19073.11
328.0578,19032.06
328.2385,18963.4283
328.4193,18952.7017
328.5999,18934.52
328.7806,18903.8767
328.9613,18907.6283
329.1419,18897.23
329.3225,18894.4867
329.5031,18861.46
329.6837,18831.1383
329.8642,18801.9417
330.0447,18793.9917
330.2252,18767.2783
330.4057,18736.9217
330.5862,18732.3383
330.7667,18738.755
330.9471,18739.9817
331.1275,18727.005
331.3079,18689.3733
331.4883,18664.4467
331.6687,18660.3883
331.849,18635.8117
332.0293,18606.8067
332.2096,18583.035
332.3899,18582.8333
332.5702,18592.43
332.7504,18600.785
332.9306,18605.5033
333.1108,18565.7233
333.291,18517.975
333.4712,18514.935
333.6514,18534.1617
333.8315,18520.1283
334.0116,18503.9317
334.1917,18498.955
334.3717,18501.2633
334.5518,18510.23
334.7318,18481.5817
334.9119,18468.3917
335.0918,18469.3633
335.2718,18464.7317
335.4518,18458.0133
335.6317,18442.185
335.8116,18445.245
335.9915,18411.555
336.1714,18366.005
336.3513,18362.0467
336.5311,18369.375
336.7109,18373.3783
336.8907,18346.1683
337.0705,18295.76
337.2502,18240.8567
337.43,18220.37
337.6097,18184.2783
337.7894,18164.89
337.9691,18167.2767
338.1488,18178.2933
338.3284,18185.3117
338.508,18207.585
338.6877,18205.7467
338.8672,18180.4317
339.0468,18135.505
339.2263,18109.595
339.4059,18122.925
339.5854,18143.5117
339.7649,18130.5583
339.9443,18115.545
340.1238,18108.845
340.3032,18115.3683
340.4826,18123.935
340.662,18078.0467
340.8414,18041.3967
341.0207,18046.005
341.2001,18055.4033
341.3794,18058.415
341.5587,18075.755
341.738,18051.59
341.9172,18028.0433
342.0965,17994.4017
342.2757,17932.7983
342.4549,17883.2683
342.6341,17881.6
342.8132,17891.0083
342.9923,17922.9083
343.1715,17954.04
343.3506,17926.0533
343.5296,17873.46
343.7087,17853.4833
343.8878,17825.015
344.0668,17823.9883
344.2458,17818.0417
344.4248,17779.425
344.6037,17761.1117
344.7827,17758.9183
344.9616,17739.0183
345.1405,17742.525
345.3194,17731.7317
345.4982,17702.7383
345.6771,17678.9717
345.8559,17683.2417
346.0347,17658.565
346.2135,17651.2
346.3923,17654.1383
346.571,17612.0183
346.7498,17586.9783
346.9285,17614.0517
347.1071,17575.5417
347.2859,17543.7467
347.4645,17567.2283
347.6431,17608.52
347.8217,17658.2117
348.0003,17612.6683
348.1789,17532.4217
348.3574,17486.56
348.5359,17447.5317
348.7145,17408.1783
348.893,17408.495
349.0714,17406.575
349.2499,17365.14
349.4283,17322.9633
349.6068,17273.105
349.7852,17254.0867
349.9635,17260.5767
350.1419,17250.2417
350.3202,17223.03
350.4985,17180.0517
350.6768,17154.1967
350.8551,17136.48
351.0334,17116.125
351.2116,17090.4733
351.3898,17089.375
351.568,17068.765
351.7462,17068.11
351.9243,17045.3717
352.1025,17017.3067
352.2806,16993.215
352.4587,16990.8917
352.6368,16962.19
352.8148,16904.8617
352.9929,16876.0783
353.1709,16881.995
353.3489,16874.225
353.5268,16840.8917
353.7048,16810.345
353.8828,16788.235
354.0607,16751.3183
354.2386,16748.1883
354.4165,16726.4217
354.5943,16702.1967
354.7722,16692.2283
354.95,16707.66
355.1278,16694.63
355.3056,16649.5733
355.4833,16587.09
355.6611,16538.18
355.8388,16498.545
356.0165,16472.0517
356.1942,16478.0783
356.3719,16497.9217
356.5495,16491.8
356.7271,16474.0617
356.9047,16449.4117
357.0823,16450.0183
357.2599,16452.6117
357.4374,16419.0133
357.6149,16366.945
357.7924,16324.8783
357.9699,16307.57
358.1474,16278.415
358.3248,16238.8533
358.5023,16211.1467
358.6797,16171.6
358.8571,16151.245
359.0344,16114.9467
359.2118,16072.9267
359.3891,16043.5467
359.5664,16016.0783
359.7437,15995.28
359.9209,15948.5067
360.0982,15897.4083
360.2754,15869.0183
360.4526,15892.7
360.6298,15897.215
360.807,15886.9233
360.9841,15858.2333
361.1613,15813.7683
361.3383,15815.8933
361.5154,15817.005
361.6925,15771.45
361.8695,15762.0817
362.0466,15722.7517
362.2236,15707.035
362.4005,15710.9233
362.5775,15643.825
362.7545,15588.6567
362.9314,15578.39
363.1083,15584.995
363.2852,15564.7867
363.462,15524.825
363.6389,15522.2967
363.8157,15494.1083
363.9925,15488.9617
364.1693,15454.18
364.346,15403.565
364.5228,15415.7533
364.6996,15431.3217
364.8762,15442.7117
365.0529,15396.9217
365.2296,15373.5133
365.4062,15388.345
365.5829,15337.425
365.7595,15340.3383
365.9361,15338.88
366.1126,15329.7183
366.2892,15428.3667
366.4657,15567.1583
366.6422,15619.9767
366.8186,15653.1117
366.9951,15624.5967
367.1716,15510.915
367.348,15560.865
367.5244,15657.8717
367.7008,15727.2267
367.8772,15569.34
368.0535,15398.165
368.2298,15484.2733
368.4061,15397.815
368.5824,15388.03
368.7586,15501.865
368.9349,15416.3
369.1111,15340.9117
369.2873,15308.145
369.4635,15434.1717
369.6396,15316.9117
369.8158,15190.5517
369.9919,15158.4267
370.168,15169.6433
370.3441,15142.2567
370.5202,15060.7333
370.6962,15006.4483
370.8722,14979.8633
371.0482,14971.82
371.2242,15021.1983
371.4002,15100.4733
371.5761,15067.9183
371.752,15039.7617
371.9279,15053.985
372.1038,15033.4
372.2796,14975.9833
372.4555,14985.4883
372.6313,14976.3217
372.8071,14947.69
372.9829,14930.6833
373.1586,14958.6133
373.3344,14948.6033
373.5101,14924.0933
373.6858,14921.7217
373.8615,14905.5417
374.0371,14951.7167
374.2127,15038.2617
374.3884,14989.2717
374.564,14939.87
374.7395,14960.365
374.9151,15088.97
375.0906,15275.435
375.2661,15205.36
375.4416,15177.66
375.6171,15327.575
375.7925,15395.9367
375.968,15314.7083
376.1434,15122.0017
376.3188,15083.895
376.4941,15120.9233
376.6695,15192.9983
376.8448,15275.45
377.0201,15199.28
377.1954,15230.505
377.3707,15311.835
377.5459,15333.2883
377.7212,15564.9883
377.8964,15787.73
378.0715,15644.9767
378.2467,15635.9067
378.4218,15783.9817
378.597,15493.1483
378.7721,15562.8883
378.9472,15582.58
379.1222,15686.685
379.2973,16190.645
379.4723,16465.745
379.6473,16250.9117
379.8223,15754.3433
379.9972,15572.885
380.1722,15449.3817
380.3471,15531.1517
380.522,15536.2967
380.6969,15706.6233
380.8717,15831.525
381.0466,15539.4833
381.2214,15469.085
381.3962,15340.3267
381.571,15242.8583
381.7457,15286.35
381.9204,15341.785
382.0952,15302.625
382.2699,15695.1267
382.4445,15782.3017
382.6192,15955.6583
382.7938,16316.98
382.9685,16163.5217
383.1431,15747.75
383.3176,15549.6667
383.4922,15526.9567
383.6667,15529.4783
383.8412,15411.445
384.0157,15412.3367
384.1902,15560.5583
384.3646,15600.695
384.5391,15473.8683
384.7134,15480.315
384.8878,15700.1
385.0622,15853.1883
385.2365,15494.095
385.4109,15294.4983
385.5852,15318.25
385.7594,15351.0983
385.9337,15429.7433
386.1079,15528.625
386.2822,15757.1533
386.4564,15601.88
386.6306,15578.5883
386.8047,15793.4467
386.9789,15768.2983
387.153,16031.71
387.3271,16278.4717
387.5012,16340.1
387.6752,16657.4433
387.8492,16704.965
388.0233,16376.355
388.1972,16538.8017
388.3712,16491.335
388.5452,16560.9983
388.7191,16745.96
388.893,17033.1633
389.0669,16611.5033
389.2408,15949.1617
389.4146,15549.91
389.5884,15239.0933
389.7623,15170.56
389.9361,15222.8317
390.1098,15438.78
390.2835,15474.9267
390.4573,15361.47
390.631,15481.885
390.8047,15791.0683
390.9784,15693.785
391.152,15662.86
391.3256,15911.9817
391.4992,15822.675
391.6728,15634.87
391.8464,15983.2467
392.0199,16263.125
392.1934,16162.8683
392.3669,16627.8433
392.5403,16571.855
392.7138,16883.47
392.8873,17207.0317
393.0607,17678.6117
393.2341,17805.215
393.4074,17403.48
393.5808,16617.0317
393.7542,16537.8717
393.9274,16465.96
394.1007,16345.2817
394.274,16394.52
394.4472,16146.1083
394.6205,16468.365
394.7937,16902.5517
394.9668,16787.1083
395.14,16394.8967
395.3131,16075.92
395.4863,15999.7283
395.6594,15999.5933
395.8325,15699.7217
396.0055,15789.3267
396.1786,15832.045
396.3516,15901.7683
396.5246,15801.1683
396.6975,15689.6333
396.8705,16273.8367
397.0434,16201.15
397.2163,15717.4017
397.3892,15930.56
397.5621,16262.14
397.735,16528.6283
397.9077,17057.1833
398.0806,16576.6533
398.2534,16604.67
398.4261,16753.22
398.5989,17555.93
398.7716,17574.9117
398.9443,17130.0183
399.117,16573.9783
399.2896,16440.29
399.4623,16388.35
399.6349,16227.315
399.8075,15832.78
399.9801,15802.12
400.1526,15684.515
400.3252,15103.7083
400.4977,14964.4333
400.6702,14899.3317
400.8427,15020.6567
401.0151,15246.46
401.1875,15142.5417
401.36,15258.49
401.5323,15091.0817
401.7047,14844.4167
401.877,14731.32
402.0494,14719.1517
402.2216,15050.2083
402.394,15099.7583
402.5662,14935.895
402.7385,14886.4267
402.9107,14868.86
403.0829,14978.075
403.2551,14863.92
403.4272,14776.0567
403.5994,14810.47
403.7715,15103.165
403.9436,15024.535
404.1156,15098.5767
