Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-18 05:49:35.867413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2019.55
218.2508,2062.095
218.442,2105.5033
218.6332,2152.1217
218.8244,2197.9617
219.0156,2246.5417
219.2067,2299.1467
219.3979,2350.1733
219.589,2404.025
219.7801,2459.1683
219.9712,2516.645
220.1623,2576.5017
220.3533,2638.3667
220.5444,2701.9517
220.7354,2766.3167
220.9264,2832.1933
221.1174,2903.615
221.3083,2975.5517
221.4993,3045.0817
221.6902,3115.7633
221.8812,3196.2333
222.0721,3275.5
222.263,3355.9667
222.4538,3439.2317
222.6447,3524.645
222.8355,3611.3433
223.0264,3699.9733
223.2172,3787.5483
223.408,3880.1883
223.5987,3974.5233
223.7895,4069.495
223.9802,4169.9683
224.1709,4267.495
224.3616,4371.775
224.5524,4476.0233
224.743,4582.275
224.9337,4686.0917
225.1243,4803.9483
225.315,4914.275
225.5056,5024.67
225.6962,5142.7833
225.8867,5261.1683
226.0773,5379.9867
226.2678,5502.2633
226.4584,5627.595
226.6489,5752.9883
226.8394,5871.545
227.0298,6002.3167
227.2203,6136.425
227.4108,6279.4
227.6012,6417.295
227.7916,6550.775
227.982,6688.6317
228.1723,6826.5133
228.3627,6969.7633
228.5531,7109.38
228.7434,7251.7933
228.9337,7401.4417
229.124,7552.935
229.3143,7703.9417
229.5045,7867.145
229.6948,8031.1083
229.885,8195.7383
230.0752,8366.5783
230.2654,8536.405
230.4556,8699.1333
230.6457,8863.675
230.8358,9028.2133
231.026,9195.6883
231.2161,9363.0933
231.4062,9536.7083
231.5963,9700.695
231.7863,9871.3667
231.9764,10054.1517
232.1664,10240.0567
232.3564,10428.7267
232.5464,10611.1933
232.7364,10800.7833
232.9263,10977.7933
233.1163,11166.0967
233.3062,11360.175
233.4961,11566.3
233.686,11756.6233
233.8758,11929.0317
234.0657,12104.045
234.2555,12300.0533
234.4454,12491.0183
234.6352,12679.675
234.825,12867.1283
235.0147,13047.76
235.2045,13236.68
235.3942,13420.3483
235.5839,13607.7083
235.7737,13789.2183
235.9633,13971.98
236.153,14171.47
236.3427,14364.0467
236.5323,14551.2817
236.7219,14728.435
236.9115,14890.8983
237.1011,15059.6633
237.2907,15251.2317
237.4803,15434.4383
237.6698,15606.34
237.8593,15788.6383
238.0488,15967.3883
238.2383,16145.2617
238.4278,16320.2817
238.6172,16514.2583
238.8066,16693.3317
238.9961,16871.7067
239.1855,17063.9317
239.3748,17236.0867
239.5642,17396.685
239.7536,17575.4267
239.9429,17748.635
240.1322,17898.7333
240.3215,18063.68
240.5108,18231.965
240.7001,18403.4133
240.8893,18566.0467
241.0786,18719.8
241.2677,18872.3417
241.457,19045.4933
241.6461,19170.3883
241.8353,19303.5033
242.0244,19440.2717
242.2136,19576.5917
242.4027,19722.8717
242.5918,19858.1083
242.7809,19964.0967
242.9699,20020.41
243.159,20127.235
243.348,20310.48
243.537,20485.8833
243.726,20623.9983
243.915,20740.2167
244.1039,20843.65
244.2929,20866.7383
244.4818,20941.97
244.6707,21089.955
244.8596,21268.8933
245.0485,21428.6233
245.2373,21579.9417
245.4262,21713.8283
245.615,21839.9267
245.8038,21926.285
245.9926,22060.36
246.1814,22123.9517
246.3701,22095.5217
246.5589,22164.11
246.7476,22312.295
246.9363,22488.4317
247.1249,22617.9567
247.3136,22759.0583
247.5023,22878.11
247.6909,23007.925
247.8795,23129.87
248.0681,23237.1667
248.2567,23359.8283
248.4453,23462.6317
248.6338,23551.085
248.8224,23516.3067
249.0109,23496.34
249.1994,23626.8483
249.3878,23785.745
249.5763,23919.5917
249.7648,24039.8233
249.9532,24148.9333
250.1416,24293.4567
250.33,24433.8933
250.5183,24545.2317
250.7067,24635.4517
250.8951,24712.4017
251.0834,24801.005
251.2717,24880.56
251.46,24944.92
251.6483,25005.8533
251.8365,25008.0433
252.0247,24990.0567
252.213,25111.15
252.4012,25222.2283
252.5894,25359.665
252.7775,25450.8833
252.9657,25532.62
253.1538,25650.755
253.3419,25731.5433
253.53,25779.4717
253.7181,25857.9633
253.9062,25915.645
254.0942,25982.255
254.2823,26028.2383
254.4703,26081.7317
254.6583,26137.2433
254.8463,26196.0117
255.0342,26221.135
255.2222,26239.825
255.4101,26221.535
255.598,26231.27
255.7859,26319.3033
255.9738,26425.6967
256.1616,26531.68
256.3495,26645.67
256.5373,26726.455
256.7251,26838.8617
256.9129,26912.2133
257.1006,26972.3933
257.2884,27049.29
257.4761,27138.5367
257.6638,27188.5267
257.8515,27211.7267
258.0392,27255.5667
258.2269,27285.7233
258.4146,27316.25
258.6022,27359.6983
258.7898,27369.49
258.9774,27393.4083
259.165,27445.7633
259.3525,27468.3133
259.5401,27508.9133
259.7276,27574.0667
259.9151,27623.5
260.1026,27658.1583
260.2901,27716.045
260.4776,27767.8817
260.665,27857.005
260.8524,27937.9183
261.0398,28022.36
261.2272,28057.1717
261.4146,28062.1833
261.6019,28100.365
261.7893,28140.605
261.9766,28168.7183
262.1639,28205.9583
262.3512,28204.035
262.5384,28204.725
262.7257,28210.06
262.9129,28231.805
263.1001,28244.5517
263.2873,28293.0083
263.4745,28314.1233
263.6617,28255.1817
263.8488,28278.89
264.0359,28315.5617
264.2231,28328.29
264.4101,28348.1583
264.5972,28374.7683
264.7842,28398.1283
264.9713,28405.4167
265.1583,28402.6267
265.3453,28416.1467
265.5323,28437.885
265.7193,28462.215
265.9062,28500.2067
266.0931,28508.9917
266.2801,28501.82
266.4669,28528.5417
266.6538,28549.8417
266.8407,28581.2483
267.0276,28558.1217
267.2143,28538.9633
267.4012,28550.16
267.588,28498.905
267.7747,28495.0667
267.9615,28498.1233
268.1482,28486.9517
268.3349,28490.0117
268.5217,28478.0217
268.7083,28445.2267
268.895,28432.71
269.0817,28449.885
269.2682,28436.5133
269.4549,28391.92
269.6415,28327.0083
269.8281,28311.295
270.0146,28330.3467
270.2012,28339.6917
270.3877,28349.2817
270.5742,28335.73
270.7607,28323.9617
270.9472,28307.6983
271.1336,28292.1333
271.32,28260.695
271.5065,28231.4717
271.6929,28219.7367
271.8792,28238.405
272.0656,28227.745
272.252,28228.895
272.4383,28219.86
272.6246,28196.1733
272.8109,28173.9967
272.9972,28210.555
273.1835,28218.07
273.3697,28228.575
273.5559,28226.8733
273.7421,28220.4883
273.9283,28209.7217
274.1145,28191.04
274.3007,28184.3133
274.4868,28186.33
274.6729,28209.3233
274.859,28204.7683
275.0451,28192.2617
275.2311,28113.5383
275.4172,28122.1633
275.6032,28132.755
275.7892,28145.475
275.9752,28129.4867
276.1612,28141.465
276.3472,28099.4333
276.5331,28078.4117
276.719,28064.315
276.9049,28056.7617
277.0908,28024.475
277.2767,28007.4083
277.4625,28007.7967
277.6484,27986.5583
277.8342,27950.2833
278.02,27935.4933
278.2057,27941.7533
278.3915,27967.2967
278.5772,27952.375
278.763,27912.8717
278.9487,27930.4083
279.1343,27944.005
279.32,27914.93
279.5057,27864.2917
279.6913,27778.505
279.877,27752.3533
280.0625,27731.36
280.2481,27682.9667
280.4337,27638.6317
280.6192,27659.9017
280.8048,27671.9133
280.9903,27634.8517
281.1758,27586.2633
281.3612,27534.61
281.5467,27510.6233
281.7321,27533.1317
281.9175,27529.29
282.1029,27505.2033
282.2884,27490.335
282.4737,27436.6133
282.6591,27388.0133
282.8444,27370.61
283.0297,27347.8917
283.215,27336.345
283.4002,27313.4783
283.5855,27263.8767
283.7707,27182.2117
283.956,27143.8333
284.1412,27111.4967
284.3264,27112.8967
284.5115,27126.305
284.6967,27123.0017
284.8818,27081.7567
285.0669,27015.04
285.252,26994.205
285.4371,26980.1783
285.6222,26934.2183
285.8072,26893.29
285.9922,26857.66
286.1772,26855.6383
286.3622,26857.08
286.5472,26806.6417
286.7321,26750.6833
286.9171,26761.6867
287.102,26748.065
287.2869,26756.6283
287.4717,26778.1533
287.6566,26762.2567
287.8415,26744.2467
288.0263,26717.2617
288.2111,26647.24
288.3959,26579.1683
288.5806,26564.4283
288.7654,26556.065
288.9501,26597.3117
289.1348,26594.0517
289.3195,26576.6083
289.5042,26565.7533
289.6889,26579.7767
289.8735,26511.9717
290.0581,26475.4917
290.2428,26412.4083
290.4273,26398.6583
290.6119,26410.885
290.7965,26390.3
290.981,26378.4733
291.1655,26354.465
291.35,26270.74
291.5345,26209.305
291.719,26196.99
291.9034,26197.935
292.0878,26219.4217
292.2722,26192.2767
292.4566,26148.425
292.641,26139.0467
292.8253,26124.0
293.0096,26084.3883
293.194,26076.6267
293.3783,26061.7783
293.5626,26063.32
293.7468,26049.315
293.9311,26040.73
294.1153,25976.6817
294.2995,25882.425
294.4837,25822.9567
294.6678,25764.86
294.852,25727.905
295.0361,25724.3783
295.2202,25717.6717
295.4043,25718.4867
295.5884,25686.075
295.7725,25664.6517
295.9565,25633.945
296.1405,25562.435
296.3246,25525.7983
296.5085,25541.6283
296.6925,25561.8217
296.8764,25535.7767
297.0603,25502.2433
297.2443,25461.9067
297.4282,25410.235
297.612,25352.7083
297.7959,25303.4733
297.9797,25269.94
298.1635,25218.0767
298.3474,25235.735
298.5311,25248.185
298.7149,25191.8367
298.8987,25120.29
299.0823,25080.545
299.2661,25018.8733
299.4498,24928.9833
299.6334,24912.58
299.8171,24906.955
300.0007,24880.545
300.1843,24859.2683
300.368,24832.7567
300.5515,24799.7717
300.7351,24766.0567
300.9186,24738.555
301.1021,24692.8367
301.2857,24672.0067
301.4691,24643.39
301.6526,24639.9433
301.8361,24591.75
302.0195,24545.495
302.2029,24516.9767
302.3863,24499.9367
302.5697,24453.795
302.753,24446.9917
302.9364,24448.8633
303.1197,24457.7983
303.303,24430.0017
303.4863,24375.4117
303.6696,24293.06
303.8528,24229.0617
304.036,24194.685
304.2192,24192.1117
304.4024,24166.6317
304.5856,24117.385
304.7688,24098.5317
304.9519,24072.7967
305.135,24039.7433
305.3181,24004.2733
305.5012,23978.3867
305.6842,23969.2467
305.8673,23945.6067
306.0504,23893.0583
306.2333,23821.1417
306.4163,23807.3583
306.5993,23760.6683
306.7822,23743.075
306.9652,23726.7317
307.1481,23682.3083
307.331,23644.2417
307.5139,23604.1017
307.6967,23552.255
307.8796,23509.3617
308.0624,23475.445
308.2452,23432.3033
308.428,23393.355
308.6107,23379.9067
308.7935,23342.0283
308.9762,23311.1683
309.1589,23278.3233
309.3416,23245.0617
309.5243,23203.4033
309.7069,23172.77
309.8896,23125.7117
310.0721,23093.4917
310.2548,23070.88
310.4373,23046.8567
310.6199,23043.315
310.8024,23000.93
310.985,22981.3483
311.1674,22922.38
311.3499,22861.7917
311.5324,22847.145
311.7148,22855.01
311.8973,22818.2467
312.0797,22786.8517
312.2621,22758.1267
312.4445,22723.5267
312.6268,22681.055
312.8091,22658.51
312.9915,22602.4283
313.1738,22574.2067
313.356,22519.7733
313.5383,22468.8233
313.7206,22450.1733
313.9027,22402.455
314.085,22378.5233
314.2672,22359.1033
314.4493,22344.1833
314.6314,22341.1817
314.8136,22333.1117
314.9957,22284.91
315.1778,22224.7383
315.3598,22206.5483
315.5419,22196.01
315.724,22186.5117
315.9059,22160.425
316.088,22126.9483
316.2699,22122.1933
316.4519,22104.1533
316.6338,22062.5333
316.8157,21987.5767
316.9977,21958.655
317.1795,21961.1417
317.3614,21958.885
317.5432,21940.7583
317.7251,21897.0517
317.9069,21838.105
318.0887,21805.1867
318.2704,21758.09
318.4522,21752.28
318.6339,21754.9733
318.8156,21778.1833
318.9973,21749.8817
319.179,21750.2667
319.3607,21756.445
319.5423,21758.78
319.7239,21732.3133
319.9055,21689.155
320.0871,21666.36
320.2687,21651.1517
320.4502,21630.27
320.6317,21582.645
320.8132,21568.995
320.9947,21571.2
321.1761,21572.675
321.3576,21560.4167
321.5391,21528.8933
321.7205,21499.2083
321.9019,21473.2733
322.0832,21432.5383
322.2646,21397.79
322.4459,21371.615
322.6272,21340.7567
322.8085,21314.87
322.9898,21295.3683
323.1711,21260.1517
323.3523,21238.4633
323.5335,21199.2283
323.7147,21228.4583
323.8959,21268.9917
324.0771,21266.1467
324.2582,21242.1067
324.4393,21225.3017
324.6204,21229.2217
324.8015,21219.3117
324.9826,21236.44
325.1637,21258.5483
325.3447,21251.4233
325.5257,21251.8217
325.7067,21238.2933
325.8877,21144.8983
326.0686,21071.215
326.2496,21071.7933
326.4305,21038.2633
326.6114,21029.755
326.7922,21024.325
326.9731,21026.9983
327.1539,21001.6033
327.3347,20994.63
327.5155,20991.61
327.6963,21016.2383
327.8771,21016.27
328.0578,20973.16
328.2385,20901.395
328.4193,20887.285
328.5999,20872.4067
328.7806,20835.9617
328.9613,20840.7783
329.1419,20831.0617
329.3225,20824.405
329.5031,20786.6583
329.6837,20757.0883
329.8642,20725.0267
330.0447,20718.235
330.2252,20687.2333
330.4057,20653.8583
330.5862,20649.8883
330.7667,20658.355
330.9471,20655.8917
331.1275,20648.6167
331.3079,20611.4767
331.4883,20578.5683
331.6687,20575.0233
331.849,20548.8417
332.0293,20517.405
332.2096,20493.1233
332.3899,20492.205
332.5702,20502.3567
332.7504,20509.01
332.9306,20511.6117
333.1108,20467.6917
333.291,20422.52
333.4712,20416.7783
333.6514,20441.025
333.8315,20426.4633
334.0116,20407.7317
334.1917,20407.2967
334.3717,20407.6817
334.5518,20417.7933
334.7318,20384.86
334.9119,20368.8767
335.0918,20371.6133
335.2718,20367.35
335.4518,20357.3583
335.6317,20342.8783
335.8116,20348.4883
335.9915,20309.43
336.1714,20265.7417
336.3513,20260.92
336.5311,20265.985
336.7109,20273.3333
336.8907,20243.9717
337.0705,20187.5233
337.2502,20129.7867
337.43,20106.36
337.6097,20065.4917
337.7894,20042.6633
337.9691,20045.79
338.1488,20056.405
338.3284,20063.475
338.508,20086.8733
338.6877,20082.5567
338.8672,20059.7483
339.0468,20009.89
339.2263,19984.48
339.4059,20001.9
339.5854,20022.3017
339.7649,20007.9617
339.9443,19989.2883
340.1238,19981.285
340.3032,19993.25
340.4826,20001.8483
340.662,19953.4733
340.8414,19912.2467
341.0207,19920.4117
341.2001,19929.82
341.3794,19932.2883
341.5587,19947.4317
341.738,19923.505
341.9172,19901.4433
342.0965,19858.9767
342.2757,19793.5333
342.4549,19740.5667
342.6341,19737.2533
342.8132,19753.25
342.9923,19784.0833
343.1715,19821.6783
343.3506,19787.525
343.5296,19730.4967
343.7087,19708.7867
343.8878,19679.4183
344.0668,19676.1567
344.2458,19672.185
344.4248,19626.9617
344.6037,19602.81
344.7827,19605.075
344.9616,19588.7883
345.1405,19589.505
345.3194,19579.4083
345.4982,19543.0267
345.6771,19521.7617
345.8559,19523.96
346.0347,19504.3067
346.2135,19490.8733
346.3923,19494.7083
346.571,19447.3917
346.7498,19421.21
346.9285,19451.5867
347.1071,19407.4283
347.2859,19376.7883
347.4645,19400.315
347.6431,19444.7933
347.8217,19501.15
348.0003,19442.3317
348.1789,19359.0567
348.3574,19312.845
348.5359,19271.66
348.7145,19227.935
348.893,19226.97
349.0714,19220.3567
349.2499,19178.4083
349.4283,19132.275
349.6068,19076.095
349.7852,19058.52
349.9635,19064.5033
350.1419,19054.4017
350.3202,19024.5217
350.4985,18980.0533
350.6768,18948.4783
350.8551,18927.47
351.0334,18905.1283
351.2116,18876.1867
351.3898,18874.9467
351.568,18854.0667
351.7462,18849.7167
351.9243,18829.995
352.1025,18799.0917
352.2806,18770.92
352.4587,18772.2717
352.6368,18737.99
352.8148,18676.055
352.9929,18642.17
353.1709,18652.0967
353.3489,18639.45
353.5268,18605.5283
353.7048,18571.46
353.8828,18545.8817
354.0607,18503.3233
354.2386,18500.0717
354.4165,18477.3883
354.5943,18451.2233
354.7722,18439.4133
354.95,18455.2317
355.1278,18441.4533
355.3056,18388.7583
355.4833,18321.1233
355.6611,18271.32
355.8388,18226.8117
356.0165,18200.8567
356.1942,18206.985
356.3719,18227.6867
356.5495,18221.8267
356.7271,18199.2883
356.9047,18171.47
357.0823,18170.2483
357.2599,18175.24
357.4374,18139.8533
357.6149,18082.6567
357.7924,18037.2067
357.9699,18017.2333
358.1474,17985.4617
358.3248,17941.1383
358.5023,17912.3083
358.6797,17865.255
358.8571,17841.1667
359.0344,17805.2717
359.2118,17760.4767
359.3891,17727.8117
359.5664,17700.33
359.7437,17676.5283
359.9209,17623.5467
360.0982,17567.725
360.2754,17536.0667
360.4526,17560.4217
360.6298,17569.7333
360.807,17557.9667
360.9841,17524.995
361.1613,17476.045
361.3383,17478.1633
361.5154,17477.9317
361.6925,17427.855
361.8695,17415.3883
362.0466,17372.8483
362.2236,17359.47
362.4005,17358.3333
362.5775,17281.715
362.7545,17224.2383
362.9314,17214.2033
363.1083,17219.6233
363.2852,17195.005
363.462,17153.7917
363.6389,17153.8917
363.8157,17121.185
363.9925,17114.0833
364.1693,17073.7783
364.346,17021.21
364.5228,17039.0117
364.6996,17053.49
364.8762,17066.1583
365.0529,17011.9633
365.2296,16990.88
365.4062,17004.3933
365.5829,16948.39
365.7595,16956.8667
365.9361,16945.6017
366.1126,16939.3067
366.2892,17049.7967
366.4657,17201.0033
366.6422,17251.4217
366.8186,17298.99
366.9951,17257.7683
367.1716,17135.1217
367.348,17203.1783
367.5244,17303.4767
367.7008,17373.8617
367.8772,17180.2717
368.0535,17025.28
368.2298,17120.105
368.4061,17004.4333
368.5824,17011.0033
368.7586,17128.86
368.9349,17020.9183
369.1111,16946.9333
369.2873,16920.7817
369.4635,17057.01
369.6396,16907.7683
369.8158,16781.6383
369.9919,16756.26
370.168,16763.1017
370.3441,16727.47
370.5202,16640.8383
370.6962,16582.5683
370.8722,16557.8617
371.0482,16547.1617
371.2242,16599.24
371.4002,16684.695
371.5761,16641.28
371.752,16618.9417
371.9279,16639.225
372.1038,16606.615
372.2796,16553.1933
372.4555,16562.5817
372.6313,16545.42
372.8071,16520.7117
372.9829,16499.6983
373.1586,16538.965
373.3344,16517.79
373.5101,16496.175
373.6858,16491.27
373.8615,16473.0967
374.0371,16532.4683
374.2127,16619.425
374.3884,16558.885
374.564,16511.9483
374.7395,16540.9367
374.9151,16688.0467
375.0906,16880.655
375.2661,16794.2483
375.4416,16779.5683
375.6171,16955.065
375.7925,17019.3883
375.968,16912.2717
376.1434,16712.8233
376.3188,16680.1517
376.4941,16725.0583
376.6695,16793.4517
376.8448,16882.52
377.0201,16789.585
377.1954,16850.6117
377.3707,16927.2317
377.5459,16952.61
377.7212,17222.4517
377.8964,17453.685
378.0715,17270.87
378.2467,17314.5333
378.4218,17435.5383
378.597,17132.3317
378.7721,17215.6883
378.9472,17238.2033
379.1222,17361.6917
379.2973,17926.5583
379.4723,18205.42
379.6473,17931.3767
379.8223,17434.1467
379.9972,17243.0467
380.1722,17107.805
380.3471,17183.0283
380.522,17176.9383
380.6969,17392.535
380.8717,17484.9633
381.0466,17176.5367
381.2214,17110.215
381.3962,16972.89
381.571,16863.0617
381.7457,16921.0933
381.9204,16962.29
382.0952,16941.6183
382.2699,17387.305
382.4445,17455.1133
382.6192,17670.1317
382.7938,18071.3867
382.9685,17864.4867
383.1431,17429.7667
383.3176,17247.0983
383.4922,17215.5733
383.6667,17201.1633
383.8412,17057.3417
384.0157,17074.65
384.1902,17244.07
384.3646,17261.3183
384.5391,17123.92
384.7134,17140.155
384.8878,17392.045
385.0622,17525.7317
385.2365,17114.105
385.4109,16934.5533
385.5852,16967.5633
385.7594,16992.97
385.9337,17075.6117
386.1079,17189.3583
386.2822,17445.6833
386.4564,17250.745
386.6306,17265.3983
386.8047,17500.2833
386.9789,17454.8983
387.153,17779.6667
387.3271,18006.4533
387.5012,18123.7933
387.6752,18461.2483
387.8492,18477.5133
388.0233,18135.4333
388.1972,18350.26
388.3712,18273.5767
388.5452,18358.5183
388.7191,18573.455
388.893,18852.1467
389.0669,18361.2217
389.2408,17642.6117
389.4146,17233.7383
389.5884,16885.6183
389.7623,16805.7317
389.9361,16863.555
390.1098,17093.3867
390.2835,17111.9483
390.4573,17000.0733
390.631,17163.2133
390.8047,17489.4
390.9784,17354.8067
391.152,17350.7117
391.3256,17637.8633
391.4992,17493.3533
391.6728,17321.3917
391.8464,17731.6217
392.0199,17990.9867
392.1934,17904.8417
392.3669,18418.7133
392.5403,18351.3817
392.7138,18705.8283
392.8873,19085.9183
393.0607,19571.975
393.2341,19711.19
393.4074,19218.14
393.5808,18412.935
393.7542,18363.935
393.9274,18236.0167
394.1007,18120.305
394.274,18126.0017
394.4472,17898.18
394.6205,18265.645
394.7937,18730.04
394.9668,18541.505
395.14,18141.77
395.3131,17800.5367
395.4863,17757.6283
395.6594,17695.915
395.8325,17384.9267
396.0055,17484.905
396.1786,17547.5083
396.3516,17596.39
396.5246,17490.1867
396.6975,17385.585
396.8705,18061.6733
397.0434,17874.38
397.2163,17402.6417
397.3892,17675.5283
397.5621,18028.315
397.735,18309.0033
397.9077,18869.09
398.0806,18316.0083
398.2534,18427.495
398.4261,18577.7533
398.5989,19480.75
398.7716,19398.5067
398.9443,18944.66
399.117,18358.1133
399.2896,18253.5467
399.4623,18171.2483
399.6349,17951.2533
399.8075,17526.6167
399.9801,17522.6517
400.1526,17340.7733
400.3252,16724.3983
400.4977,16577.8667
400.6702,16513.34
400.8427,16649.03
401.0151,16866.4933
401.1875,16757.7167
401.36,16895.34
401.5323,16692.72
401.7047,16449.4933
401.877,16315.1933
402.0494,16324.3683
402.2216,16676.3883
402.394,16694.1517
402.5662,16532.7717
402.7385,16478.155
402.9107,16478.505
403.0829,16587.8167
403.2551,16448.975
403.4272,16369.2217
403.5994,16416.0033
403.7715,16729.545
403.9436,16623.76
404.1156,16720.9617
