Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-18 22:32:25.190399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2127.74
218.2508,2174.0783
218.442,2220.19
218.6332,2269.8417
218.8244,2318.1017
219.0156,2370.3717
219.2067,2425.295
219.3979,2481.0633
219.589,2537.82
219.7801,2597.8967
219.9712,2658.53
220.1623,2722.46
220.3533,2789.6833
220.5444,2856.6433
220.7354,2925.1183
220.9264,2995.96
221.1174,3071.1467
221.3083,3149.3517
221.4993,3224.6483
221.6902,3299.4767
221.8812,3384.2767
222.0721,3468.645
222.263,3555.0517
222.4538,3644.6117
222.6447,3735.7433
222.8355,3827.3467
223.0264,3921.6633
223.2172,4016.01
223.408,4114.1033
223.5987,4214.7667
223.7895,4316.89
223.9802,4422.0217
224.1709,4527.1983
224.3616,4638.4683
224.5524,4749.2333
224.743,4862.3167
224.9337,4974.7317
225.1243,5099.2317
225.315,5217.4733
225.5056,5335.82
225.6962,5460.4667
225.8867,5586.085
226.0773,5713.8467
226.2678,5843.2117
226.4584,5976.56
226.6489,6109.4467
226.8394,6236.395
227.0298,6376.455
227.2203,6520.725
227.4108,6670.48
227.6012,6818.7717
227.7916,6961.64
227.982,7109.0267
228.1723,7255.8333
228.3627,7408.85
228.5531,7558.9433
228.7434,7711.0467
228.9337,7868.315
229.124,8032.1667
229.3143,8192.9617
229.5045,8368.0083
229.6948,8542.7633
229.885,8719.9533
230.0752,8901.505
230.2654,9080.8817
230.4556,9257.0167
230.6457,9430.6233
230.8358,9606.4233
231.026,9786.535
231.2161,9962.3283
231.4062,10146.5533
231.5963,10321.575
231.7863,10506.46
231.9764,10699.7183
232.1664,10896.5483
232.3564,11099.7283
232.5464,11294.8167
232.7364,11491.7067
232.9263,11684.86
233.1163,11887.1267
233.3062,12092.0167
233.4961,12312.2317
233.686,12513.8733
233.8758,12699.0717
234.0657,12887.975
234.2555,13095.44
234.4454,13300.4667
234.6352,13500.505
234.825,13703.1217
235.0147,13894.3717
235.2045,14096.2933
235.3942,14292.3967
235.5839,14493.8633
235.7737,14690.6283
235.9633,14882.1783
236.153,15093.7583
236.3427,15300.1367
236.5323,15500.2833
236.7219,15690.355
236.9115,15863.5083
237.1011,16044.15
237.2907,16243.27
237.4803,16442.8233
237.6698,16627.19
237.8593,16823.9983
238.0488,17008.7317
238.2383,17203.5717
238.4278,17386.3683
238.6172,17594.7083
238.8066,17789.86
238.9961,17979.335
239.1855,18181.74
239.3748,18368.1267
239.5642,18540.4333
239.7536,18732.3067
239.9429,18916.5517
240.1322,19077.3483
240.3215,19255.2117
240.5108,19433.35
240.7001,19615.4967
240.8893,19787.4667
241.0786,19957.32
241.2677,20117.9117
241.457,20305.2867
241.6461,20438.1933
241.8353,20580.515
242.0244,20731.225
242.2136,20876.0017
242.4027,21033.7883
242.5918,21175.3533
242.7809,21286.7733
242.9699,21350.725
243.159,21474.5583
243.348,21663.71
243.537,21852.3783
243.726,21997.3567
243.915,22122.0567
244.1039,22220.4067
244.2929,22251.5
244.4818,22344.21
244.6707,22501.6117
244.8596,22685.6217
245.0485,22853.3283
245.2373,23017.8833
245.4262,23162.9217
245.615,23297.3417
245.8038,23392.905
245.9926,23534.325
246.1814,23592.7833
246.3701,23574.34
246.5589,23648.9833
246.7476,23806.5267
246.9363,23990.2367
247.1249,24132.2383
247.3136,24280.4867
247.5023,24414.755
247.6909,24554.5717
247.8795,24682.5567
248.0681,24797.1867
248.2567,24931.055
248.4453,25036.0533
248.6338,25123.745
248.8224,25087.1917
249.0109,25078.4167
249.1994,25216.66
249.3878,25380.645
249.5763,25526.1317
249.7648,25656.455
249.9532,25779.295
250.1416,25926.4133
250.33,26077.3433
250.5183,26197.4433
250.7067,26295.0067
250.8951,26375.315
251.0834,26471.66
251.2717,26554.0283
251.46,26625.8133
251.6483,26687.61
251.8365,26682.45
252.0247,26676.0883
252.213,26802.32
252.4012,26917.3133
252.5894,27063.4367
252.7775,27159.9367
252.9657,27247.7067
253.1538,27370.075
253.3419,27464.9717
253.53,27517.73
253.7181,27595.8467
253.9062,27658.38
254.0942,27726.38
254.2823,27778.5133
254.4703,27838.1133
254.6583,27897.0483
254.8463,27954.5417
255.0342,27979.5317
255.2222,28002.5833
255.4101,27977.8717
255.598,27994.615
255.7859,28089.1633
255.9738,28198.4333
256.1616,28315.9383
256.3495,28434.2567
256.5373,28517.6317
256.7251,28642.035
256.9129,28719.8233
257.1006,28785.585
257.2884,28872.4283
257.4761,28962.215
257.6638,29014.7417
257.8515,29040.1333
258.0392,29087.4067
258.2269,29119.77
258.4146,29155.895
258.6022,29197.0367
258.7898,29205.9567
258.9774,29231.305
259.165,29285.8933
259.3525,29308.6167
259.5401,29356.66
259.7276,29420.4433
259.9151,29474.2583
260.1026,29520.4633
260.2901,29574.42
260.4776,29631.1833
260.665,29729.875
260.8524,29814.35
261.0398,29904.905
261.2272,29936.79
261.4146,29945.2417
261.6019,29982.92
261.7893,30028.1933
261.9766,30054.2017
262.1639,30099.5317
262.3512,30094.7117
262.5384,30093.61
262.7257,30103.0783
262.9129,30122.9917
263.1001,30135.2067
263.2873,30181.5233
263.4745,30200.9967
263.6617,30139.3133
263.8488,30168.8417
264.0359,30201.155
264.2231,30214.0167
264.4101,30239.0717
264.5972,30265.425
264.7842,30291.2717
264.9713,30298.8083
265.1583,30295.89
265.3453,30304.6417
265.5323,30332.0817
265.7193,30355.1383
265.9062,30394.0883
266.0931,30403.4633
266.2801,30396.975
266.4669,30422.8983
266.6538,30443.6067
266.8407,30473.2917
267.0276,30452.3083
267.2143,30427.5267
267.4012,30435.73
267.588,30387.025
267.7747,30382.6117
267.9615,30384.76
268.1482,30373.5733
268.3349,30373.7683
268.5217,30358.4583
268.7083,30325.19
268.895,30311.635
269.0817,30328.52
269.2682,30309.72
269.4549,30263.9117
269.6415,30197.64
269.8281,30178.1483
270.0146,30196.7
270.2012,30201.6117
270.3877,30207.9333
270.5742,30194.4083
270.7607,30184.45
270.9472,30167.14
271.1336,30148.1533
271.32,30120.245
271.5065,30085.3833
271.6929,30072.5533
271.8792,30089.95
272.0656,30076.46
272.252,30073.4133
272.4383,30065.25
272.6246,30036.2683
272.8109,30014.2683
272.9972,30049.5283
273.1835,30059.3317
273.3697,30071.8817
273.5559,30066.45
273.7421,30058.8533
273.9283,30042.1583
274.1145,30026.5033
274.3007,30010.6267
274.4868,30013.24
274.6729,30041.045
274.859,30034.1
275.0451,30024.8933
275.2311,29944.65
275.4172,29944.6433
275.6032,29950.5783
275.7892,29964.4933
275.9752,29949.2117
276.1612,29963.4933
276.3472,29921.2433
276.5331,29896.4567
276.719,29880.12
276.9049,29869.405
277.0908,29831.2733
277.2767,29812.2083
277.4625,29810.6833
277.6484,29785.38
277.8342,29745.4283
278.02,29728.4667
278.2057,29734.965
278.3915,29756.235
278.5772,29741.34
278.763,29698.2733
278.9487,29717.94
279.1343,29727.76
279.32,29693.9217
279.5057,29639.8983
279.6913,29548.3267
279.877,29517.8717
280.0625,29497.4917
280.2481,29441.2067
280.4337,29392.1667
280.6192,29411.9017
280.8048,29426.31
280.9903,29384.1367
281.1758,29330.6567
281.3612,29277.96
281.5467,29250.3817
281.7321,29269.7317
281.9175,29265.2417
282.1029,29239.0433
282.2884,29223.7033
282.4737,29164.7083
282.6591,29115.3867
282.8444,29093.5483
283.0297,29068.3367
283.215,29056.355
283.4002,29033.225
283.5855,28974.28
283.7707,28888.8417
283.956,28847.7083
284.1412,28807.6117
284.3264,28806.775
284.5115,28824.675
284.6967,28819.3217
284.8818,28772.3817
285.0669,28702.175
285.252,28678.995
285.4371,28667.8633
285.6222,28613.485
285.8072,28566.785
285.9922,28531.7583
286.1772,28527.4983
286.3622,28526.775
286.5472,28474.2667
286.7321,28415.0717
286.9171,28423.75
287.102,28407.415
287.2869,28413.1117
287.4717,28433.2383
287.6566,28414.005
287.8415,28393.1383
288.0263,28363.8917
288.2111,28288.3883
288.3959,28215.9983
288.5806,28200.3967
288.7654,28189.925
288.9501,28238.2067
289.1348,28229.4883
289.3195,28209.9533
289.5042,28203.6033
289.6889,28211.9283
289.8735,28135.98
290.0581,28098.6533
290.2428,28030.485
290.4273,28013.2433
290.6119,28026.2133
290.7965,28002.2267
290.981,27991.3483
291.1655,27966.5683
291.35,27876.025
291.5345,27813.8967
291.719,27802.6467
291.9034,27794.7467
292.0878,27823.345
292.2722,27794.225
292.4566,27748.8983
292.641,27741.1233
292.8253,27717.2317
293.0096,27677.995
293.194,27668.55
293.3783,27649.5733
293.5626,27650.9083
293.7468,27634.3683
293.9311,27618.7717
294.1153,27555.4233
294.2995,27452.5517
294.4837,27387.23
294.6678,27330.08
294.852,27286.7517
295.0361,27281.6533
295.2202,27275.98
295.4043,27274.73
295.5884,27247.3967
295.7725,27221.6233
295.9565,27187.3783
296.1405,27112.8567
296.3246,27069.5683
296.5085,27088.4767
296.6925,27103.1033
296.8764,27076.095
297.0603,27035.9033
297.2443,26994.7833
297.4282,26941.8683
297.612,26883.2217
297.7959,26832.705
297.9797,26795.3333
298.1635,26734.4733
298.3474,26756.6817
298.5311,26768.4383
298.7149,26706.9317
298.8987,26632.625
299.0823,26592.0583
299.2661,26524.99
299.4498,26430.755
299.6334,26413.7417
299.8171,26407.6583
300.0007,26378.2917
300.1843,26354.9
300.368,26327.3767
300.5515,26290.2933
300.7351,26252.425
300.9186,26220.395
301.1021,26171.9383
301.2857,26149.135
301.4691,26121.0933
301.6526,26117.9583
301.8361,26067.06
302.0195,26017.055
302.2029,25987.1583
302.3863,25973.5033
302.5697,25922.2517
302.753,25913.8783
302.9364,25916.9917
303.1197,25927.2917
303.303,25891.9467
303.4863,25837.3683
303.6696,25748.1767
303.8528,25683.145
304.036,25648.4583
304.2192,25643.9217
304.4024,25618.4117
304.5856,25568.2333
304.7688,25542.65
304.9519,25522.6717
305.135,25482.6783
305.3181,25443.32
305.5012,25416.0567
305.6842,25403.4533
305.8673,25376.4217
306.0504,25329.9367
306.2333,25252.7483
306.4163,25234.7783
306.5993,25183.225
306.7822,25164.075
306.9652,25147.7433
307.1481,25098.7017
307.331,25061.1383
307.5139,25012.865
307.6967,24965.52
307.8796,24920.855
308.0624,24884.8367
308.2452,24839.8467
308.428,24797.2967
308.6107,24783.8117
308.7935,24746.7767
308.9762,24710.01
309.1589,24673.08
309.3416,24637.54
309.5243,24596.7617
309.7069,24562.7083
309.8896,24516.8167
310.0721,24481.0317
310.2548,24459.05
310.4373,24435.645
310.6199,24428.59
310.8024,24386.0667
310.985,24362.2967
311.1674,24301.5633
311.3499,24238.745
311.5324,24223.45
311.7148,24231.2383
311.8973,24192.0433
312.0797,24154.6083
312.2621,24130.0133
312.4445,24091.6667
312.6268,24047.32
312.8091,24021.3517
312.9915,23965.4083
313.1738,23934.0217
313.356,23877.1617
313.5383,23826.215
313.7206,23806.3217
313.9027,23754.8733
314.085,23729.9333
314.2672,23710.695
314.4493,23694.6933
314.6314,23688.4033
314.8136,23679.2033
314.9957,23627.725
315.1778,23569.485
315.3598,23549.195
315.5419,23540.1083
315.724,23526.5083
315.9059,23503.755
316.088,23467.8367
316.2699,23458.3867
316.4519,23443.8967
316.6338,23402.145
316.8157,23320.3533
316.9977,23285.875
317.1795,23293.1267
317.3614,23291.9617
317.5432,23271.3983
317.7251,23232.4317
317.9069,23165.4
318.0887,23127.2867
318.2704,23085.5367
318.4522,23082.305
318.6339,23084.3967
318.8156,23108.5867
318.9973,23078.4367
319.179,23075.7733
319.3607,23084.6667
319.5423,23087.94
319.7239,23058.5183
319.9055,23014.005
320.0871,22993.9767
320.2687,22976.335
320.4502,22957.475
320.6317,22903.9767
320.8132,22889.835
320.9947,22899.4467
321.1761,22901.6067
321.3576,22881.8967
321.5391,22850.7633
321.7205,22818.37
321.9019,22793.1867
322.0832,22750.705
322.2646,22717.8833
322.4459,22689.5933
322.6272,22654.8
322.8085,22627.3033
322.9898,22604.66
323.1711,22572.5217
323.3523,22548.24
323.5335,22504.5783
323.7147,22535.71
323.8959,22576.51
324.0771,22576.2683
324.2582,22549.8383
324.4393,22533.48
324.6204,22541.8983
324.8015,22529.4283
324.9826,22547.905
325.1637,22566.8967
325.3447,22564.1
325.5257,22567.1617
325.7067,22551.0367
325.8877,22448.3717
326.0686,22379.0983
326.2496,22376.49
326.4305,22345.7467
326.6114,22336.4883
326.7922,22334.09
326.9731,22336.5333
327.1539,22309.365
327.3347,22298.385
327.5155,22296.005
327.6963,22322.3533
327.8771,22325.9067
328.0578,22279.1067
328.2385,22206.6733
328.4193,22192.1883
328.5999,22176.4783
328.7806,22140.23
328.9613,22147.1217
329.1419,22131.79
329.3225,22130.4233
329.5031,22091.925
329.6837,22056.1483
329.8642,22024.5433
330.0447,22011.6467
330.2252,21979.1383
330.4057,21946.9217
330.5862,21942.455
330.7667,21948.6017
330.9471,21941.3067
331.1275,21944.3633
331.3079,21908.0267
331.4883,21877.7833
331.6687,21873.2283
331.849,21844.7267
332.0293,21809.495
332.2096,21778.6883
332.3899,21773.8467
332.5702,21786.4883
332.7504,21798.435
332.9306,21801.6167
333.1108,21760.47
333.291,21709.1017
333.4712,21705.015
333.6514,21728.8183
333.8315,21716.035
334.0116,21697.61
334.1917,21696.405
334.3717,21693.9467
334.5518,21705.0433
334.7318,21673.0183
334.9119,21659.0083
335.0918,21665.2267
335.2718,21661.7517
335.4518,21650.695
335.6317,21638.5533
335.8116,21641.155
335.9915,21600.2617
336.1714,21559.5517
336.3513,21552.1183
336.5311,21553.745
336.7109,21560.975
336.8907,21531.23
337.0705,21473.4917
337.2502,21408.8183
337.43,21385.7283
337.6097,21347.425
337.7894,21327.0117
337.9691,21330.2
338.1488,21343.7167
338.3284,21352.945
338.508,21379.6167
338.6877,21373.5717
338.8672,21349.4733
339.0468,21293.305
339.2263,21270.85
339.4059,21287.7817
339.5854,21311.1567
339.7649,21298.525
339.9443,21279.87
340.1238,21272.25
340.3032,21288.0717
340.4826,21294.5467
340.662,21243.6867
340.8414,21205.2933
341.0207,21213.4033
341.2001,21221.005
341.3794,21227.93
341.5587,21238.3717
341.738,21221.12
341.9172,21195.1717
342.0965,21150.0417
342.2757,21087.0567
342.4549,21027.8683
342.6341,21023.3017
342.8132,21044.0117
342.9923,21078.2767
343.1715,21114.1733
343.3506,21071.3667
343.5296,21021.5733
343.7087,20998.64
343.8878,20968.045
344.0668,20957.3433
344.2458,20954.045
344.4248,20906.4783
344.6037,20888.7717
344.7827,20889.9083
344.9616,20870.1317
345.1405,20869.5383
345.3194,20856.9717
345.4982,20825.62
345.6771,20806.8317
345.8559,20803.7017
346.0347,20778.1667
346.2135,20766.5983
346.3923,20767.5817
346.571,20715.53
346.7498,20696.3367
346.9285,20723.9117
347.1071,20681.1983
347.2859,20644.8567
347.4645,20676.8117
347.6431,20723.145
347.8217,20784.27
348.0003,20704.9167
348.1789,20629.04
348.3574,20584.3483
348.5359,20538.9017
348.7145,20490.8883
348.893,20490.595
349.0714,20480.4567
349.2499,20438.1033
349.4283,20391.8733
349.6068,20329.85
349.7852,20314.4483
349.9635,20320.7517
350.1419,20307.755
350.3202,20277.285
350.4985,20231.2483
350.6768,20201.4467
350.8551,20178.0967
351.0334,20153.3667
351.2116,20124.9817
351.3898,20120.3833
351.568,20098.0983
351.7462,20096.9683
351.9243,20078.7483
352.1025,20041.5967
352.2806,20013.3417
352.4587,20012.67
352.6368,19976.7883
352.8148,19910.525
352.9929,19880.18
353.1709,19888.3783
353.3489,19882.7
353.5268,19842.1183
353.7048,19802.0567
353.8828,19779.3817
354.0607,19736.2467
354.2386,19731.875
354.4165,19706.71
354.5943,19678.0767
354.7722,19663.1817
354.95,19680.2067
355.1278,19665.0983
355.3056,19610.8467
355.4833,19539.5383
355.6611,19487.725
355.8388,19445.5083
356.0165,19417.4017
356.1942,19422.1267
356.3719,19443.3167
356.5495,19440.0467
356.7271,19416.5817
356.9047,19381.5283
357.0823,19382.9317
357.2599,19387.7583
357.4374,19344.7367
357.6149,19293.8767
357.7924,19241.83
357.9699,19219.72
358.1474,19188.23
358.3248,19138.8967
358.5023,19108.1917
358.6797,19062.07
358.8571,19035.0317
359.0344,18996.9383
359.2118,18950.575
359.3891,18912.5633
359.5664,18878.69
359.7437,18858.0717
359.9209,18805.4883
360.0982,18747.7483
360.2754,18711.0483
360.4526,18733.0967
360.6298,18743.355
360.807,18727.3667
360.9841,18693.17
361.1613,18646.745
361.3383,18650.26
361.5154,18648.24
361.6925,18593.7017
361.8695,18586.2467
362.0466,18533.0317
362.2236,18527.4083
362.4005,18518.0617
362.5775,18438.4617
362.7545,18381.9667
362.9314,18380.2567
363.1083,18379.0417
363.2852,18345.2533
363.462,18305.0
363.6389,18308.4783
363.8157,18272.4633
363.9925,18265.4217
364.1693,18214.0633
364.346,18162.735
364.5228,18180.88
364.6996,18199.73
364.8762,18208.4083
365.0529,18149.9
365.2296,18135.42
365.4062,18140.875
365.5829,18088.96
365.7595,18108.74
365.9361,18078.125
366.1126,18088.0733
366.2892,18210.7933
366.4657,18360.6517
366.6422,18411.26
366.8186,18468.955
366.9951,18405.375
367.1716,18297.3517
367.348,18384.28
367.5244,18480.1183
367.7008,18533.3367
367.8772,18311.2533
368.0535,18201.5
368.2298,18284.6683
368.4061,18146.2283
368.5824,18183.6017
368.7586,18287.7933
368.9349,18163.6567
369.1111,18089.21
369.2873,18090.64
369.4635,18212.3417
369.6396,18035.6917
369.8158,17920.2383
369.9919,17904.515
370.168,17908.865
370.3441,17856.065
370.5202,17771.6333
370.6962,17710.3983
370.8722,17682.64
371.0482,17670.5883
371.2242,17731.685
371.4002,17807.6717
371.5761,17771.49
371.752,17753.72
371.9279,17776.63
372.1038,17726.2483
372.2796,17688.1667
372.4555,17688.4133
372.6313,17670.24
372.8071,17645.165
372.9829,17635.41
373.1586,17666.5233
373.3344,17636.3283
373.5101,17614.3033
373.6858,17613.685
373.8615,17602.595
374.0371,17670.2733
374.2127,17743.035
374.3884,17674.5533
374.564,17637.9867
374.7395,17679.7417
374.9151,17846.335
375.0906,18012.6833
375.2661,17921.6917
375.4416,17941.9217
375.6171,18129.7167
375.7925,18182.0567
375.968,18042.0633
376.1434,17859.3283
376.3188,17833.445
376.4941,17896.0483
376.6695,17949.1667
376.8448,18029.6217
377.0201,17926.2467
377.1954,18022.5367
377.3707,18079.1933
377.5459,18131.76
377.7212,18424.8383
377.8964,18636.4267
378.0715,18420.715
378.2467,18564.1267
378.4218,18591.585
378.597,18341.9467
378.7721,18411.89
378.9472,18447.595
379.1222,18618.2367
379.2973,19189.27
379.4723,19455.3233
379.6473,19101.3883
379.8223,18656.3567
379.9972,18467.6833
380.1722,18332.6133
380.3471,18376.4883
380.522,18363.83
380.6969,18629.2533
380.8717,18635.385
381.0466,18348.205
381.2214,18287.8133
381.3962,18156.5867
381.571,18040.615
381.7457,18116.335
381.9204,18117.21
382.0952,18155.635
382.2699,18618.2317
382.4445,18666.325
382.6192,18934.045
382.7938,19330.7367
382.9685,19060.735
383.1431,18641.51
383.3176,18496.2467
383.4922,18462.1133
383.6667,18407.63
383.8412,18257.365
384.0157,18295.9117
384.1902,18472.96
384.3646,18447.9383
384.5391,18317.8567
384.7134,18361.1483
384.8878,18639.6467
385.0622,18694.035
385.2365,18273.0633
385.4109,18140.0017
385.5852,18170.7783
385.7594,18191.3367
385.9337,18264.765
386.1079,18405.1033
386.2822,18653.6467
386.4564,18434.7917
386.6306,18509.0717
386.8047,18734.0083
386.9789,18689.0967
387.153,19075.0867
387.3271,19235.2883
387.5012,19440.6217
387.6752,19777.5
387.8492,19726.5583
388.0233,19436.995
388.1972,19677.155
388.3712,19592.56
388.5452,19675.765
388.7191,19942.6233
388.893,20138.2533
389.0669,19596.1917
389.2408,18872.5783
389.4146,18477.3333
389.5884,18116.8167
389.7623,18014.68
389.9361,18068.4967
390.1098,18284.08
390.2835,18274.9617
390.4573,18185.2567
390.631,18407.445
390.8047,18701.8267
390.9784,18540.3183
391.152,18596.1867
391.3256,18895.39
391.4992,18680.7417
391.6728,18568.8317
391.8464,19039.9267
392.0199,19215.3317
392.1934,19217.365
392.3669,19689.115
392.5403,19686.8283
392.7138,20040.3633
392.8873,20507.0067
393.0607,20932.695
393.2341,21073.8417
393.4074,20463.335
393.5808,19747.3433
393.7542,19739.1983
393.9274,19528.1583
394.1007,19452.8067
394.274,19344.3983
394.4472,19223.2983
394.6205,19614.14
394.7937,20054.1417
394.9668,19765.6917
395.14,19397.845
395.3131,19060.0383
395.4863,19091.34
395.6594,18907.8683
395.8325,18639.085
396.0055,18717.5917
396.1786,18817.7483
396.3516,18817.5783
396.5246,18706.3783
396.6975,18664.015
396.8705,19390.2667
397.0434,19033.435
397.2163,18660.9767
397.3892,18988.51
397.5621,19338.2483
397.735,19647.515
397.9077,20137.7117
398.0806,19579.1833
398.2534,19788.7017
398.4261,19978.525
398.5989,20898.8683
398.7716,20672.7867
398.9443,20236.5567
399.117,19686.54
399.2896,19627.3067
399.4623,19503.1117
399.6349,19196.74
399.8075,18769.305
399.9801,18809.145
400.1526,18521.3117
400.3252,17934.6183
400.4977,17772.81
400.6702,17723.5317
400.8427,17874.2133
401.0151,18032.6583
401.1875,17949.31
401.36,18091.7367
401.5323,17849.2017
401.7047,17634.31
401.877,17486.35
402.0494,17539.635
402.2216,17883.1433
402.394,17847.1483
402.5662,17711.9133
402.7385,17651.0683
402.9107,17688.6167
403.0829,17776.1733
403.2551,17606.685
403.4272,17548.945
403.5994,17624.86
403.7715,17923.5433
403.9436,17804.31
404.1156,17912.315
