Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-18 10:50:21.256759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2062.255
218.2508,2106.4783
218.442,2149.89
218.6332,2198.42
218.8244,2244.295
219.0156,2294.325
219.2067,2347.67
219.3979,2401.505
219.589,2455.4033
219.7801,2514.4217
219.9712,2571.1767
220.1623,2632.3267
220.3533,2696.02
220.5444,2761.2083
220.7354,2826.6783
220.9264,2894.9817
221.1174,2968.1567
221.3083,3041.0333
221.4993,3114.42
221.6902,3186.4333
221.8812,3266.4083
222.0721,3349.325
222.263,3431.4433
222.4538,3516.6817
222.6447,3604.6467
222.8355,3693.7133
223.0264,3783.4333
223.2172,3873.2117
223.408,3968.1167
223.5987,4064.6667
223.7895,4161.3367
223.9802,4263.5783
224.1709,4364.175
224.3616,4470.47
224.5524,4576.7867
224.743,4684.3317
224.9337,4792.965
225.1243,4912.8017
225.315,5025.2217
225.5056,5137.6483
225.6962,5258.1817
225.8867,5379.605
226.0773,5500.7117
226.2678,5627.0167
226.4584,5751.5783
226.6489,5880.29
226.8394,6003.5567
227.0298,6135.3467
227.2203,6274.4683
227.4108,6418.6317
227.6012,6560.115
227.7916,6697.8517
227.982,6838.555
228.1723,6978.6167
228.3627,7124.4917
228.5531,7268.365
228.7434,7413.7117
228.9337,7567.7817
229.124,7722.895
229.3143,7876.2483
229.5045,8044.1
229.6948,8210.4167
229.885,8381.1967
230.0752,8554.3917
230.2654,8726.35
230.4556,8894.5233
230.6457,9061.8233
230.8358,9231.1467
231.026,9402.9483
231.2161,9571.045
231.4062,9750.0917
231.5963,9916.445
231.7863,10092.3567
231.9764,10278.795
232.1664,10467.6
232.3564,10663.5433
232.5464,10847.12
232.7364,11035.9083
232.9263,11219.9583
233.1163,11414.3417
233.3062,11612.6617
233.4961,11821.1133
233.686,12017.7317
233.8758,12190.8133
234.0657,12372.0017
234.2555,12571.9667
234.4454,12768.5983
234.6352,12960.005
234.825,13151.715
235.0147,13337.0217
235.2045,13527.5167
235.3942,13716.2483
235.5839,13909.7217
235.7737,14095.945
235.9633,14281.6283
236.153,14485.5383
236.3427,14683.4383
236.5323,14871.765
236.7219,15055.505
236.9115,15219.0567
237.1011,15391.9467
237.2907,15585.5783
237.4803,15772.1183
237.6698,15951.0583
237.8593,16136.8217
238.0488,16321.4133
238.2383,16503.245
238.4278,16679.37
238.6172,16879.165
238.8066,17063.3333
238.9961,17243.7883
239.1855,17437.42
239.3748,17617.6183
239.5642,17783.9733
239.7536,17962.7417
239.9429,18138.4017
240.1322,18292.905
240.3215,18462.3483
240.5108,18635.2983
240.7001,18812.7683
240.8893,18975.71
241.0786,19135.665
241.2677,19291.4183
241.457,19467.6567
241.6461,19598.1883
241.8353,19735.7583
242.0244,19873.8983
242.2136,20013.31
242.4027,20163.355
242.5918,20301.5267
242.7809,20406.4367
242.9699,20469.6617
243.159,20581.0833
243.348,20765.4383
243.537,20945.8367
243.726,21082.78
243.915,21203.025
244.1039,21299.9917
244.2929,21328.885
244.4818,21410.0567
244.6707,21561.48
244.8596,21742.9133
245.0485,21903.81
245.2373,22059.93
245.4262,22194.475
245.615,22328.0367
245.8038,22421.06
245.9926,22548.11
246.1814,22608.7367
246.3701,22588.9683
246.5589,22661.6083
246.7476,22811.63
246.9363,22987.255
247.1249,23123.7633
247.3136,23265.5967
247.5023,23391.4433
247.6909,23523.875
247.8795,23645.4633
248.0681,23753.14
248.2567,23882.1867
248.4453,23986.9717
248.6338,24070.01
248.8224,24031.82
249.0109,24025.4767
249.1994,24154.765
249.3878,24313.06
249.5763,24454.2083
249.7648,24578.0
249.9532,24690.5167
250.1416,24836.7817
250.33,24977.54
250.5183,25091.8567
250.7067,25181.9433
250.8951,25259.635
251.0834,25350.1767
251.2717,25430.1217
251.46,25496.7267
251.6483,25559.2817
251.8365,25553.4683
252.0247,25542.435
252.213,25667.3217
252.4012,25780.98
252.5894,25916.045
252.7775,26012.81
252.9657,26097.0883
253.1538,26215.1517
253.3419,26302.7583
253.53,26349.85
253.7181,26430.245
253.9062,26489.7367
254.0942,26552.4983
254.2823,26601.295
254.4703,26661.8617
254.6583,26714.1433
254.8463,26770.6383
255.0342,26795.945
255.2222,26814.6367
255.4101,26796.94
255.598,26808.2833
255.7859,26898.8817
255.9738,27003.7067
256.1616,27115.0017
256.3495,27227.55
256.5373,27312.615
256.7251,27425.1083
256.9129,27501.6433
257.1006,27563.4667
257.2884,27644.7367
257.4761,27733.715
257.6638,27783.9233
257.8515,27809.1567
258.0392,27854.1367
258.2269,27883.9717
258.4146,27916.1183
258.6022,27958.5583
258.7898,27967.055
258.9774,27999.9667
259.165,28046.345
259.3525,28070.3183
259.5401,28110.7017
259.7276,28172.9667
259.9151,28223.33
260.1026,28260.89
260.2901,28320.5917
260.4776,28376.0983
260.665,28467.6617
260.8524,28548.67
261.0398,28632.6367
261.2272,28665.57
261.4146,28671.35
261.6019,28705.8167
261.7893,28748.0967
261.9766,28775.0283
262.1639,28818.4583
262.3512,28814.2667
262.5384,28818.755
262.7257,28822.8483
262.9129,28842.185
263.1001,28855.2717
263.2873,28901.5883
263.4745,28917.2267
263.6617,28859.08
263.8488,28887.3417
264.0359,28922.2383
264.2231,28935.73
264.4101,28954.86
264.5972,28983.71
264.7842,29004.6417
264.9713,29011.5533
265.1583,29007.6283
265.3453,29024.7067
265.5323,29046.8517
265.7193,29073.875
265.9062,29109.6717
266.0931,29114.49
266.2801,29109.5667
266.4669,29132.1417
266.6538,29157.3067
266.8407,29183.0833
267.0276,29164.575
267.2143,29140.7017
267.4012,29148.6683
267.588,29096.8183
267.7747,29097.0317
267.9615,29098.3333
268.1482,29087.1083
268.3349,29089.4933
268.5217,29075.9217
268.7083,29044.365
268.895,29030.7283
269.0817,29048.8983
269.2682,29032.4967
269.4549,28989.14
269.6415,28922.83
269.8281,28904.93
270.0146,28920.6183
270.2012,28925.6367
270.3877,28933.8633
270.5742,28923.2783
270.7607,28910.7917
270.9472,28895.35
271.1336,28878.935
271.32,28843.855
271.5065,28819.7117
271.6929,28806.1783
271.8792,28821.9267
272.0656,28813.7133
272.252,28807.53
272.4383,28803.68
272.6246,28773.635
272.8109,28756.2433
272.9972,28790.3017
273.1835,28800.8817
273.3697,28807.855
273.5559,28804.4567
273.7421,28795.4167
273.9283,28782.2067
274.1145,28766.2633
274.3007,28754.7567
274.4868,28754.935
274.6729,28782.7017
274.859,28778.8983
275.0451,28762.1983
275.2311,28681.5817
275.4172,28686.0933
275.6032,28700.7683
275.7892,28712.145
275.9752,28694.735
276.1612,28704.6367
276.3472,28666.6717
276.5331,28644.4333
276.719,28630.92
276.9049,28618.465
277.0908,28580.705
277.2767,28571.0983
277.4625,28563.535
277.6484,28539.7733
277.8342,28505.085
278.02,28488.6717
278.2057,28494.9767
278.3915,28515.8917
278.5772,28504.7633
278.763,28458.6767
278.9487,28478.34
279.1343,28489.5967
279.32,28456.3767
279.5057,28406.1183
279.6913,28323.31
279.877,28289.2383
280.0625,28270.565
280.2481,28218.1833
280.4337,28173.625
280.6192,28192.24
280.8048,28201.1767
280.9903,28163.9783
281.1758,28114.22
281.3612,28060.3333
281.5467,28033.8317
281.7321,28055.1083
281.9175,28049.07
282.1029,28024.1033
282.2884,28012.695
282.4737,27954.535
282.6591,27905.3467
282.8444,27890.7833
283.0297,27866.0
283.215,27851.105
283.4002,27833.9183
283.5855,27779.73
283.7707,27695.9333
283.956,27653.8633
284.1412,27618.3
284.3264,27621.1633
284.5115,27632.5633
284.6967,27631.2017
284.8818,27582.9467
285.0669,27517.58
285.252,27498.3083
285.4371,27484.6533
285.6222,27434.7567
285.8072,27393.6983
285.9922,27359.1517
286.1772,27353.4333
286.3622,27354.0383
286.5472,27300.8967
286.7321,27243.8233
286.9171,27250.1067
287.102,27232.7383
287.2869,27244.2283
287.4717,27271.435
287.6566,27250.2467
287.8415,27232.1367
288.0263,27200.89
288.2111,27129.4033
288.3959,27062.8233
288.5806,27043.77
288.7654,27033.92
288.9501,27072.16
289.1348,27070.0
289.3195,27052.7883
289.5042,27041.865
289.6889,27053.2817
289.8735,26982.005
290.0581,26947.2567
290.2428,26880.2433
290.4273,26865.5867
290.6119,26877.745
290.7965,26855.315
290.981,26842.5267
291.1655,26816.39
291.35,26733.5667
291.5345,26675.1667
291.719,26663.7933
291.9034,26656.235
292.0878,26681.0967
292.2722,26654.8533
292.4566,26607.5083
292.641,26600.5617
292.8253,26579.5567
293.0096,26539.3733
293.194,26532.4267
293.3783,26516.8633
293.5626,26514.5233
293.7468,26500.535
293.9311,26486.8767
294.1153,26425.1367
294.2995,26327.835
294.4837,26261.6183
294.6678,26208.6667
294.852,26168.3117
295.0361,26165.76
295.2202,26158.2567
295.4043,26157.35
295.5884,26127.105
295.7725,26105.8283
295.9565,26070.795
296.1405,26000.0283
296.3246,25956.1667
296.5085,25974.3583
296.6925,25989.9417
296.8764,25966.5233
297.0603,25930.9383
297.2443,25889.9917
297.4282,25840.21
297.612,25777.9317
297.7959,25727.35
297.9797,25697.665
298.1635,25638.1483
298.3474,25661.8267
298.5311,25674.3967
298.7149,25613.045
298.8987,25542.5817
299.0823,25501.5767
299.2661,25439.0217
299.4498,25347.475
299.6334,25332.5883
299.8171,25323.0067
300.0007,25294.4517
300.1843,25273.8183
300.368,25245.9917
300.5515,25209.9167
300.7351,25180.2783
300.9186,25149.6433
301.1021,25100.195
301.2857,25079.84
301.4691,25049.9917
301.6526,25046.6283
301.8361,24998.5167
302.0195,24946.9433
302.2029,24918.3033
302.3863,24905.215
302.5697,24859.5967
302.753,24852.1183
302.9364,24850.0067
303.1197,24861.4433
303.303,24830.555
303.4863,24778.1017
303.6696,24690.1417
303.8528,24627.1633
304.036,24590.55
304.2192,24585.6217
304.4024,24560.5933
304.5856,24515.79
304.7688,24487.9767
304.9519,24466.73
305.135,24433.8067
305.3181,24397.8483
305.5012,24370.3667
305.6842,24360.94
305.8673,24330.0917
306.0504,24282.3967
306.2333,24212.18
306.4163,24192.6567
306.5993,24146.5617
306.7822,24128.0183
306.9652,24113.7483
307.1481,24065.7733
307.331,24026.89
307.5139,23986.28
307.6967,23933.5367
307.8796,23892.79
308.0624,23858.6183
308.2452,23812.03
308.428,23774.1017
308.6107,23761.46
308.7935,23722.3317
308.9762,23688.6083
309.1589,23653.4083
309.3416,23620.6817
309.5243,23581.9183
309.7069,23550.855
309.8896,23504.52
310.0721,23469.725
310.2548,23449.7833
310.4373,23429.0533
310.6199,23425.395
310.8024,23382.725
310.985,23361.39
311.1674,23301.1183
311.3499,23240.9983
311.5324,23227.0483
311.7148,23234.1033
311.8973,23200.3917
312.0797,23165.4383
312.2621,23138.64
312.4445,23104.3817
312.6268,23059.1833
312.8091,23037.3417
312.9915,22979.5917
313.1738,22951.9417
313.356,22897.4483
313.5383,22847.0183
313.7206,22828.6683
313.9027,22780.935
314.085,22754.38
314.2672,22735.6633
314.4493,22716.81
314.6314,22712.3833
314.8136,22706.245
314.9957,22658.085
315.1778,22602.7133
315.3598,22579.825
315.5419,22568.9817
315.724,22558.0033
315.9059,22531.845
316.088,22498.2483
316.2699,22496.095
316.4519,22482.6733
316.6338,22440.1517
316.8157,22363.58
316.9977,22335.8333
317.1795,22343.105
317.3614,22341.2017
317.5432,22323.4583
317.7251,22278.6567
317.9069,22212.7483
318.0887,22174.8617
318.2704,22136.6383
318.4522,22132.4467
318.6339,22137.8767
318.8156,22165.81
318.9973,22135.2583
319.179,22126.4583
319.3607,22134.685
319.5423,22140.8383
319.7239,22110.415
319.9055,22076.27
320.0871,22049.7467
320.2687,22041.275
320.4502,22020.6033
320.6317,21970.3
320.8132,21955.5967
320.9947,21960.485
321.1761,21956.6517
321.3576,21938.6217
321.5391,21914.0367
321.7205,21885.9533
321.9019,21860.6817
322.0832,21820.285
322.2646,21783.3617
322.4459,21756.7367
322.6272,21724.69
322.8085,21691.8017
322.9898,21674.1667
323.1711,21645.1517
323.3523,21623.5867
323.5335,21583.445
323.7147,21613.9817
323.8959,21658.825
324.0771,21658.2333
324.2582,21633.1933
324.4393,21622.3217
324.6204,21624.1717
324.8015,21611.3083
324.9826,21627.8
325.1637,21650.1317
325.3447,21648.195
325.5257,21653.5767
325.7067,21642.7517
325.8877,21548.6967
326.0686,21478.8967
326.2496,21479.8467
326.4305,21449.2667
326.6114,21442.745
326.7922,21439.0817
326.9731,21435.69
327.1539,21409.8683
327.3347,21401.3617
327.5155,21396.3867
327.6963,21420.1283
327.8771,21419.7267
328.0578,21378.37
328.2385,21305.4133
328.4193,21293.2767
328.5999,21277.2383
328.7806,21244.4017
328.9613,21254.7783
329.1419,21243.5933
329.3225,21244.2383
329.5031,21204.7083
329.6837,21177.0417
329.8642,21145.4817
330.0447,21135.4917
330.2252,21101.92
330.4057,21066.575
330.5862,21052.6017
330.7667,21064.6867
330.9471,21059.2283
331.1275,21059.9733
331.3079,21023.9383
331.4883,20993.2517
331.6687,20990.9817
331.849,20965.645
332.0293,20928.39
332.2096,20899.3517
332.3899,20897.6567
332.5702,20910.1483
332.7504,20919.3417
332.9306,20920.5983
333.1108,20878.2917
333.291,20831.4433
333.4712,20823.6233
333.6514,20842.8317
333.8315,20833.9033
334.0116,20815.1933
334.1917,20814.12
334.3717,20823.27
334.5518,20832.1683
334.7318,20796.2667
334.9119,20779.3617
335.0918,20790.1533
335.2718,20786.1783
335.4518,20776.3617
335.6317,20766.9817
335.8116,20757.9233
335.9915,20707.1733
336.1714,20668.7433
336.3513,20669.9233
336.5311,20674.2133
336.7109,20677.83
336.8907,20641.4183
337.0705,20585.2567
337.2502,20526.9367
337.43,20514.215
337.6097,20483.7533
337.7894,20458.01
337.9691,20455.2033
338.1488,20473.54
338.3284,20484.3933
338.508,20513.465
338.6877,20506.9617
338.8672,20483.3467
339.0468,20430.525
339.2263,20403.5717
339.4059,20421.15
339.5854,20448.38
339.7649,20438.6367
339.9443,20426.43
340.1238,20417.495
340.3032,20426.3817
340.4826,20430.8033
340.662,20379.4633
340.8414,20339.125
341.0207,20346.8933
341.2001,20352.5783
341.3794,20351.1217
341.5587,20369.235
341.738,20352.4633
341.9172,20335.4367
342.0965,20289.9417
342.2757,20223.7167
342.4549,20166.9217
342.6341,20161.4383
342.8132,20186.125
342.9923,20222.0867
343.1715,20251.8033
343.3506,20212.5017
343.5296,20161.1783
343.7087,20135.9617
343.8878,20100.4317
344.0668,20084.7167
344.2458,20079.175
344.4248,20038.21
344.6037,20023.7083
344.7827,20030.5583
344.9616,20020.96
345.1405,20016.7467
345.3194,20008.3617
345.4982,19978.5267
345.6771,19952.17
345.8559,19947.3083
346.0347,19917.2767
346.2135,19913.0367
346.3923,19918.675
346.571,19870.8883
346.7498,19850.28
346.9285,19883.19
347.1071,19838.7417
347.2859,19798.3283
347.4645,19818.95
347.6431,19863.9067
347.8217,19927.7567
348.0003,19857.2417
348.1789,19783.3567
348.3574,19738.4933
348.5359,19696.72
348.7145,19654.12
348.893,19646.9717
349.0714,19639.1183
349.2499,19594.6867
349.4283,19552.315
349.6068,19490.6983
349.7852,19479.4233
349.9635,19495.1483
350.1419,19484.6233
350.3202,19459.365
350.4985,19408.8733
350.6768,19377.7133
350.8551,19357.87
351.0334,19331.8883
351.2116,19301.4267
351.3898,19296.0817
351.568,19279.665
351.7462,19284.6917
351.9243,19261.21
352.1025,19223.1817
352.2806,19190.1267
352.4587,19182.9483
352.6368,19149.4283
352.8148,19099.34
352.9929,19071.98
353.1709,19079.8883
353.3489,19071.6067
353.5268,19038.6933
353.7048,19003.7483
353.8828,18983.8017
354.0607,18940.7083
354.2386,18936.025
354.4165,18914.0667
354.5943,18886.35
354.7722,18871.1317
354.95,18892.3683
355.1278,18869.8167
355.3056,18817.26
355.4833,18748.4267
355.6611,18698.505
355.8388,18652.825
356.0165,18629.9167
356.1942,18640.5817
356.3719,18652.4217
356.5495,18637.835
356.7271,18618.985
356.9047,18577.4883
357.0823,18577.9917
357.2599,18588.2
357.4374,18554.0317
357.6149,18503.4317
357.7924,18451.8783
357.9699,18421.555
358.1474,18382.7867
358.3248,18342.695
358.5023,18305.7083
358.6797,18265.5433
358.8571,18246.7333
359.0344,18218.6683
359.2118,18177.8483
359.3891,18143.91
359.5664,18119.3217
359.7437,18099.7567
359.9209,18053.655
360.0982,17988.4717
360.2754,17947.77
360.4526,17967.6517
360.6298,17974.5433
360.807,17957.1833
360.9841,17925.725
361.1613,17884.7883
361.3383,17889.4383
361.5154,17894.2733
361.6925,17831.4933
361.8695,17816.1883
362.0466,17772.315
362.2236,17773.7533
362.4005,17769.3067
362.5775,17704.8267
362.7545,17654.885
362.9314,17642.1217
363.1083,17628.6317
363.2852,17599.39
363.462,17559.6333
363.6389,17567.28
363.8157,17538.4367
363.9925,17539.555
364.1693,17486.0517
364.346,17434.4333
364.5228,17445.0383
364.6996,17457.86
364.8762,17467.5
365.0529,17414.7833
365.2296,17408.4783
365.4062,17419.8767
365.5829,17372.0917
365.7595,17388.9633
365.9361,17365.4167
366.1126,17369.8967
366.2892,17485.5033
366.4657,17632.345
366.6422,17680.0083
366.8186,17734.0667
366.9951,17675.345
367.1716,17574.06
367.348,17653.575
367.5244,17747.1917
367.7008,17794.1083
367.8772,17579.0667
368.0535,17463.5767
368.2298,17553.505
368.4061,17421.3767
368.5824,17445.4867
368.7586,17545.9917
368.9349,17438.2583
369.1111,17376.4017
369.2873,17367.54
369.4635,17491.155
369.6396,17328.0133
369.8158,17219.2033
369.9919,17204.8233
370.168,17205.1283
370.3441,17146.9467
370.5202,17055.77
370.6962,16995.2583
370.8722,16970.3117
371.0482,16967.9183
371.2242,17035.6717
371.4002,17119.45
371.5761,17081.54
371.752,17051.8067
371.9279,17052.975
372.1038,17002.9783
372.2796,16968.2667
372.4555,16982.375
372.6313,16966.9983
372.8071,16942.0717
372.9829,16930.7767
373.1586,16956.6383
373.3344,16912.5683
373.5101,16885.0967
373.6858,16887.2983
373.8615,16886.5617
374.0371,16961.51
374.2127,17030.785
374.3884,16961.1833
374.564,16916.9017
374.7395,16948.2217
374.9151,17102.7733
375.0906,17285.425
375.2661,17210.5283
375.4416,17233.8983
375.6171,17407.4
375.7925,17445.4817
375.968,17320.3817
376.1434,17145.3917
376.3188,17118.615
376.4941,17175.6833
376.6695,17228.5367
376.8448,17314.9917
377.0201,17214.27
377.1954,17308.1667
377.3707,17368.7483
377.5459,17419.1683
377.7212,17697.3317
377.8964,17908.425
378.0715,17712.83
378.2467,17832.2817
378.4218,17884.1317
378.597,17612.81
378.7721,17675.5633
378.9472,17703.3483
379.1222,17854.1867
379.2973,18403.9933
379.4723,18661.6717
379.6473,18329.3783
379.8223,17884.9267
379.9972,17711.3
380.1722,17589.1867
380.3471,17651.7217
380.522,17643.7717
380.6969,17888.0417
380.8717,17918.905
381.0466,17639.2367
381.2214,17568.9233
381.3962,17427.0617
381.571,17309.5583
381.7457,17387.7633
381.9204,17385.6283
382.0952,17400.9
382.2699,17852.9483
382.4445,17888.245
382.6192,18127.825
382.7938,18518.4417
382.9685,18269.8817
383.1431,17855.6233
383.3176,17704.2867
383.4922,17675.72
383.6667,17635.475
383.8412,17487.0983
384.0157,17521.1983
384.1902,17710.4
384.3646,17703.3983
384.5391,17580.9933
384.7134,17623.9933
384.8878,17886.1933
385.0622,17959.2017
385.2365,17555.3633
385.4109,17410.3733
385.5852,17434.92
385.7594,17452.1433
385.9337,17514.7517
386.1079,17651.24
386.2822,17915.5667
386.4564,17706.2767
386.6306,17761.6567
386.8047,17983.9
386.9789,17927.5367
387.153,18280.8217
387.3271,18459.0167
387.5012,18650.08
387.6752,18967.9617
387.8492,18930.2633
388.0233,18633.9467
388.1972,18862.09
388.3712,18785.555
388.5452,18860.1467
388.7191,19100.4483
388.893,19317.1467
389.0669,18817.3817
389.2408,18128.06
389.4146,17747.855
389.5884,17404.83
389.7623,17317.9467
389.9361,17369.815
390.1098,17585.11
390.2835,17576.7883
390.4573,17481.0483
390.631,17681.22
390.8047,17987.5267
390.9784,17842.2467
391.152,17889.7583
391.3256,18179.83
391.4992,17983.4017
391.6728,17860.2817
391.8464,18295.4283
392.0199,18473.83
392.1934,18445.4117
392.3669,18923.3817
392.5403,18893.9867
392.7138,19223.825
392.8873,19638.3183
393.0607,20049.7317
393.2341,20178.4617
393.4074,19605.8433
393.5808,18897.72
393.7542,18895.2067
393.9274,18725.7417
394.1007,18653.945
394.274,18580.3417
394.4472,18439.81
394.6205,18827.0867
394.7937,19266.8133
394.9668,19018.4083
395.14,18664.3083
395.3131,18336.5
395.4863,18357.8383
395.6594,18201.6533
395.8325,17933.1583
396.0055,18002.84
396.1786,18071.535
396.3516,18075.15
396.5246,17952.5333
396.6975,17873.43
396.8705,18560.815
397.0434,18252.7467
397.2163,17884.0333
397.3892,18205.9933
397.5621,18565.4
397.735,18869.585
397.9077,19383.9583
398.0806,18848.3733
398.2534,19037.7083
398.4261,19211.6733
398.5989,20102.2383
398.7716,19917.8833
398.9443,19500.4483
399.117,18960.665
399.2896,18899.5967
399.4623,18789.5083
399.6349,18505.175
399.8075,18093.2417
399.9801,18132.6017
400.1526,17881.7133
400.3252,17309.7367
400.4977,17139.0317
400.6702,17087.0017
400.8427,17238.05
401.0151,17410.7933
401.1875,17325.6667
401.36,17468.6
401.5323,17242.5883
401.7047,17024.525
401.877,16891.56
402.0494,16935.805
402.2216,17273.3233
402.394,17250.3767
402.5662,17112.8933
402.7385,17060.4267
402.9107,17081.13
403.0829,17157.315
403.2551,16992.45
403.4272,16930.68
403.5994,17008.2917
403.7715,17312.875
403.9436,17204.3
404.1156,17307.6817
